createdAt,value
2018-01-24T00:00:00.139Z,99172.64
2018-01-24T00:02:30.887Z,99182.47
2018-01-24T00:05:00.549Z,99167.73
2018-01-24T00:07:30.165Z,99163.89
2018-01-24T00:09:59.498Z,99166.50
2018-01-24T00:12:30.687Z,99166.45
2018-01-24T00:14:59.974Z,99159.94
2018-01-24T00:17:30.657Z,99142.64
2018-01-24T00:20:00.359Z,99147.98
2018-01-24T00:22:30.348Z,99140.82
2018-01-24T00:24:59.645Z,99152.58
2018-01-24T00:27:30.186Z,99142.81
2018-01-24T00:29:59.561Z,99155.97
2018-01-24T00:32:30.366Z,99155.44
2018-01-24T00:34:59.985Z,99154.34
2018-01-24T00:37:30.099Z,99149.27
2018-01-24T00:39:59.443Z,99157.95
2018-01-24T00:42:30.426Z,99161.37
2018-01-24T00:44:59.724Z,99155.23
2018-01-24T00:47:30.297Z,99162.63
2018-01-24T00:49:59.665Z,99162.27
2018-01-24T00:52:31.041Z,99145.27
2018-01-24T00:55:00.346Z,99147.37
2018-01-24T00:57:30.542Z,99156.27
2018-01-24T01:00:00.463Z,99164.58
2018-01-24T01:02:30.098Z,99160.52
2018-01-24T01:04:59.749Z,99163.64
2018-01-24T01:07:30.392Z,99159.09
2018-01-24T01:09:59.702Z,99163.83
2018-01-24T01:12:31.233Z,99167.55
2018-01-24T01:15:00.716Z,99165.59
2018-01-24T01:17:30.018Z,99165.00
2018-01-24T01:19:59.578Z,99169.10
2018-01-24T01:22:29.819Z,99162.79
2018-01-24T01:24:59.264Z,99157.00
2018-01-24T01:27:31.791Z,99152.70
2018-01-24T01:30:01.626Z,99160.23
2018-01-24T01:32:31.741Z,99151.02
2018-01-24T01:35:01.125Z,99169.14
2018-01-24T01:37:30.762Z,99165.07
2018-01-24T01:40:00.180Z,99150.76
2018-01-24T01:42:30.323Z,99145.84
2018-01-24T01:45:00.054Z,99148.23
2018-01-24T01:47:30.102Z,99150.34
2018-01-24T01:49:59.663Z,99141.02
2018-01-24T01:52:33.335Z,99134.73
2018-01-24T01:55:03.686Z,99139.20
2018-01-24T01:57:33.105Z,99140.08
2018-01-24T02:00:02.778Z,99136.53
2018-01-24T02:02:32.141Z,99141.13
2018-01-24T02:05:01.495Z,99137.00
2018-01-24T02:07:31.210Z,99141.91
2018-01-24T02:10:00.714Z,99146.04
2018-01-24T02:12:30.423Z,99145.89
2018-01-24T02:14:59.777Z,99153.68
2018-01-24T02:17:30.971Z,99156.58
2018-01-24T02:20:00.474Z,99174.28
2018-01-24T02:22:30.695Z,99180.88
2018-01-24T02:25:00.938Z,99195.08
2018-01-24T02:27:30.497Z,99204.55
2018-01-24T02:29:59.836Z,99192.44
2018-01-24T02:32:32.849Z,99179.16
2018-01-24T02:35:02.634Z,99187.98
2018-01-24T02:37:31.950Z,99178.39
2018-01-24T02:40:01.372Z,99182.28
2018-01-24T02:42:30.775Z,99180.97
2018-01-24T02:45:00.064Z,99177.50
2018-01-24T02:47:30.086Z,99172.22
2018-01-24T02:49:59.390Z,99167.51
2018-01-24T02:52:30.558Z,99166.07
2018-01-24T02:55:00.327Z,99168.93
2018-01-24T02:57:30.294Z,99165.00
2018-01-24T03:00:00.070Z,99153.36
2018-01-24T03:02:30.593Z,99156.33
2018-01-24T03:04:59.913Z,99157.86
2018-01-24T03:07:30.031Z,99160.45
2018-01-24T03:09:59.333Z,99169.48
2018-01-24T03:12:29.891Z,99164.05
2018-01-24T03:14:59.489Z,99167.55
2018-01-24T03:17:29.958Z,99169.72
2018-01-24T03:19:59.305Z,99157.16
2018-01-24T03:22:29.785Z,99139.73
2018-01-24T03:24:59.097Z,99145.31
2018-01-24T03:27:31.634Z,99143.11
2018-01-24T03:30:01.245Z,99142.89
2018-01-24T03:32:30.685Z,99146.93
2018-01-24T03:35:00.033Z,99139.84
2018-01-24T03:37:31.255Z,99138.13
2018-01-24T03:40:00.591Z,99146.00
2018-01-24T03:42:30.269Z,99136.88
2018-01-24T03:44:59.621Z,99141.27
2018-01-24T03:47:30.762Z,99142.38
2018-01-24T03:50:00.063Z,99145.81
2018-01-24T03:52:29.862Z,99137.88
2018-01-24T03:54:59.383Z,99137.48
2018-01-24T03:57:30.314Z,99138.69
2018-01-24T03:59:59.639Z,99137.04
2018-01-24T04:02:30.553Z,99141.48
2018-01-24T04:05:00.129Z,99145.87
2018-01-24T04:07:30.714Z,99142.14
2018-01-24T04:10:00.042Z,99135.52
2018-01-24T04:12:30.502Z,99144.09
2018-01-24T04:14:59.869Z,99138.53
2018-01-24T04:17:30.120Z,99135.97
2018-01-24T04:19:59.693Z,99140.52
2018-01-24T04:22:30.670Z,99133.58
2018-01-24T04:25:00.082Z,99138.20
2018-01-24T04:27:30.117Z,99136.08
2018-01-24T04:29:59.576Z,99140.56
2018-01-24T04:32:30.411Z,99131.38
2018-01-24T04:35:00.047Z,99140.33
2018-01-24T04:37:30.375Z,99138.76
2018-01-24T04:39:59.810Z,99135.77
2018-01-24T04:42:29.952Z,99139.83
2018-01-24T04:44:59.389Z,99146.23
2018-01-24T04:47:30.010Z,99136.84
2018-01-24T04:50:00.036Z,99141.13
2018-01-24T04:52:31.374Z,99142.22
2018-01-24T04:55:00.654Z,99138.99
2018-01-24T04:57:33.231Z,99137.64
2018-01-24T05:00:02.622Z,99140.27
2018-01-24T05:02:32.018Z,99131.70
2018-01-24T05:05:02.029Z,99126.46
2018-01-24T05:07:31.411Z,99125.13
2018-01-24T05:10:02.506Z,99121.84
2018-01-24T05:12:34.736Z,99124.54
2018-01-24T05:15:04.265Z,99128.48
2018-01-24T05:17:33.622Z,99137.81
2018-01-24T05:20:03.457Z,99137.23
2018-01-24T05:22:34.504Z,99138.63
2018-01-24T05:25:07.614Z,99132.64
2018-01-24T05:27:37.300Z,99137.20
2018-01-24T05:30:06.674Z,99138.41
2018-01-24T05:32:36.038Z,99144.81
2018-01-24T05:35:05.457Z,99143.22
2018-01-24T05:37:34.825Z,99146.63
2018-01-24T05:40:04.702Z,99141.06
2018-01-24T05:42:34.378Z,99144.48
2018-01-24T05:45:04.504Z,99137.04
2018-01-24T05:47:34.018Z,99136.03
2018-01-24T05:50:03.778Z,99146.30
2018-01-24T05:52:37.162Z,99146.27
2018-01-24T05:55:07.665Z,99152.30
2018-01-24T05:57:36.981Z,99151.23
2018-01-24T06:00:06.529Z,99150.95
2018-01-24T06:02:35.865Z,99153.08
2018-01-24T06:05:05.605Z,99145.11
2018-01-24T06:07:35.010Z,99149.33
2018-01-24T06:10:06.626Z,99149.69
2018-01-24T06:12:37.014Z,99143.12
2018-01-24T06:15:06.369Z,99139.05
2018-01-24T06:17:35.882Z,99140.44
2018-01-24T06:20:06.088Z,99146.79
2018-01-24T06:22:35.513Z,99145.90
2018-01-24T06:25:05.133Z,99142.04
2018-01-24T06:27:34.910Z,99143.30
2018-01-24T06:30:04.400Z,99146.41
2018-01-24T06:32:33.701Z,99150.86
2018-01-24T06:35:06.118Z,99149.75
2018-01-24T06:37:35.523Z,99154.73
2018-01-24T06:40:05.274Z,99164.41
2018-01-24T06:42:35.033Z,99158.62
2018-01-24T06:45:04.407Z,99160.19
2018-01-24T06:47:33.942Z,99166.88
2018-01-24T06:50:03.648Z,99166.46
2018-01-24T06:52:33.243Z,99165.88
2018-01-24T06:55:02.618Z,99161.94
2018-01-24T06:57:32.322Z,99161.11
2018-01-24T07:00:01.677Z,99160.27
2018-01-24T07:02:31.091Z,99161.18
2018-01-24T07:05:01.771Z,99160.18
2018-01-24T07:07:31.601Z,99156.20
2018-01-24T07:10:00.945Z,99151.52
2018-01-24T07:12:40.237Z,99148.69
2018-01-24T07:15:09.615Z,99137.59
2018-01-24T07:17:39.347Z,99137.06
2018-01-24T07:20:08.730Z,99131.43
2018-01-24T07:22:38.049Z,99130.76
2018-01-24T07:25:07.835Z,99129.86
2018-01-24T07:27:37.486Z,99131.97
2018-01-24T07:30:06.965Z,99130.05
2018-01-24T07:32:37.088Z,99126.63
2018-01-24T07:35:06.600Z,99127.94
2018-01-24T07:37:36.175Z,99136.75
2018-01-24T07:40:05.627Z,99134.64
2018-01-24T07:42:34.930Z,99128.08
2018-01-24T07:45:05.993Z,99129.34
2018-01-24T07:47:35.734Z,99125.79
2018-01-24T07:50:06.767Z,99131.73
2018-01-24T07:52:36.320Z,99126.38
2018-01-24T07:55:06.858Z,99128.92
2018-01-24T07:57:36.371Z,99139.87
2018-01-24T08:00:05.738Z,99137.17
2018-01-24T08:02:35.423Z,99133.19
2018-01-24T08:05:04.797Z,99127.48
2018-01-24T08:07:34.285Z,99139.70
2018-01-24T08:10:04.229Z,99133.92
2018-01-24T08:12:33.578Z,99122.16
2018-01-24T08:15:02.959Z,99123.08
2018-01-24T08:17:32.486Z,99135.19
2018-01-24T08:20:01.954Z,99137.77
2018-01-24T08:22:31.318Z,99142.64
2018-01-24T08:25:00.717Z,99149.80
2018-01-24T08:27:30.210Z,99152.27
2018-01-24T08:29:59.574Z,99142.45
2018-01-24T08:32:30.926Z,99144.93
2018-01-24T08:35:00.238Z,99152.85
2018-01-24T08:37:29.614Z,99165.16
2018-01-24T08:39:59.185Z,99160.11
2018-01-24T08:42:30.655Z,99157.25
2018-01-24T08:45:02.426Z,99164.48
2018-01-24T08:47:32.238Z,99162.17
2018-01-24T08:50:01.548Z,99151.88
2018-01-24T08:52:30.865Z,99147.81
2018-01-24T08:55:00.536Z,99147.10
2018-01-24T08:57:30.277Z,99147.25
2018-01-24T09:00:29.693Z,99134.69
2018-01-24T09:02:59.416Z,99139.08
2018-01-24T09:05:28.845Z,99141.89
2018-01-24T09:07:58.265Z,99139.37
2018-01-24T09:10:30.090Z,99139.16
2018-01-24T09:12:59.488Z,99133.86
2018-01-24T09:15:28.857Z,99137.69
2018-01-24T09:17:58.560Z,99143.98
2018-01-24T09:20:27.945Z,99145.98
2018-01-24T09:22:57.404Z,99147.62
2018-01-24T09:25:28.007Z,99153.20
2018-01-24T09:27:57.540Z,99150.00
2018-01-24T09:30:26.833Z,99155.50
2018-01-24T09:32:56.781Z,99157.06
2018-01-24T09:35:26.399Z,99163.00
2018-01-24T09:37:55.725Z,99161.21
2018-01-24T09:40:25.535Z,99161.90
2018-01-24T09:42:54.826Z,99165.07
2018-01-24T09:45:24.295Z,99165.05
2018-01-24T09:47:53.958Z,99161.16
2018-01-24T09:50:23.250Z,99156.20
2018-01-24T09:52:52.651Z,99152.95
2018-01-24T09:55:22.122Z,99154.45
2018-01-24T09:57:51.479Z,99150.13
2018-01-24T10:00:20.761Z,99151.86
2018-01-24T10:02:50.730Z,99132.19
2018-01-24T10:05:20.225Z,99128.98
2018-01-24T10:07:49.646Z,99123.73
2018-01-24T10:10:19.345Z,99115.25
2018-01-24T10:12:48.988Z,99115.25
2018-01-24T10:15:18.487Z,99111.13
2018-01-24T10:17:48.162Z,99107.70
2018-01-24T10:20:18.184Z,99113.23
2018-01-24T10:22:48.230Z,99114.64
2018-01-24T10:25:17.874Z,99119.83
2018-01-24T10:27:47.169Z,99114.20
2018-01-24T10:30:16.590Z,99113.64
2018-01-24T10:32:46.318Z,99113.44
2018-01-24T10:35:15.672Z,99104.41
2018-01-24T10:37:44.986Z,99105.91
2018-01-24T10:40:14.633Z,99102.69
2018-01-24T10:42:44.086Z,99101.31
2018-01-24T10:45:13.570Z,99098.16
2018-01-24T10:47:43.215Z,99104.95
2018-01-24T10:50:12.538Z,99098.62
2018-01-24T10:52:41.828Z,99097.88
2018-01-24T10:55:11.459Z,99093.72
2018-01-24T10:57:41.016Z,99091.95
2018-01-24T11:00:10.730Z,99100.00
2018-01-24T11:02:40.093Z,99087.90
2018-01-24T11:05:09.676Z,99083.25
2018-01-24T11:07:38.977Z,99068.67
2018-01-24T11:10:08.774Z,99061.83
2018-01-24T11:12:38.214Z,99070.91
2018-01-24T11:15:07.669Z,99073.22
2018-01-24T11:17:37.336Z,99074.38
2018-01-24T11:20:06.685Z,99078.36
2018-01-24T11:22:35.981Z,99071.82
2018-01-24T11:25:05.838Z,99071.34
2018-01-24T11:27:35.159Z,99071.83
2018-01-24T11:30:04.609Z,99074.23
2018-01-24T11:32:34.374Z,99068.39
2018-01-24T11:35:03.669Z,99071.27
2018-01-24T11:37:33.105Z,99075.48
2018-01-24T11:40:02.833Z,99070.06
2018-01-24T11:42:32.127Z,99065.22
2018-01-24T11:45:01.465Z,99063.19
2018-01-24T11:47:31.109Z,99060.45
2018-01-24T11:50:00.630Z,99045.35
2018-01-24T11:52:29.954Z,99052.09
2018-01-24T11:54:59.629Z,99053.09
2018-01-24T11:57:30.244Z,99054.92
2018-01-24T11:59:59.790Z,99056.02
2018-01-24T12:02:32.289Z,99049.20
2018-01-24T12:05:01.842Z,99054.78
2018-01-24T12:07:31.121Z,99053.14
2018-01-24T12:10:00.815Z,99045.84
2018-01-24T12:12:30.664Z,99044.06
2018-01-24T12:15:00.104Z,99041.81
2018-01-24T12:17:29.857Z,99034.88
2018-01-24T12:19:59.246Z,99031.22
2018-01-24T12:22:32.649Z,99025.13
2018-01-24T12:25:03.670Z,99010.30
2018-01-24T12:27:33.307Z,99005.17
2018-01-24T12:30:02.871Z,98994.58
2018-01-24T12:32:32.729Z,98999.00
2018-01-24T12:35:02.090Z,98995.48
2018-01-24T12:37:31.610Z,98978.13
2018-01-24T12:40:01.246Z,98979.98
2018-01-24T12:42:32.290Z,98972.06
2018-01-24T12:45:03.984Z,98964.91
2018-01-24T12:47:33.576Z,98964.07
2018-01-24T12:50:02.999Z,98956.14
2018-01-24T12:52:32.539Z,98957.00
2018-01-24T12:55:02.201Z,98954.80
2018-01-24T12:57:32.409Z,98960.78
2018-01-24T13:00:02.239Z,98949.15
2018-01-24T13:02:32.489Z,98950.81
2018-01-24T13:05:02.011Z,98941.92
2018-01-24T13:07:31.357Z,98924.72
2018-01-24T13:10:01.198Z,98927.55
2018-01-24T13:12:30.803Z,98916.79
2018-01-24T13:15:00.171Z,98911.11
2018-01-24T13:17:29.864Z,98900.48
2018-01-24T13:19:59.484Z,98899.70
2018-01-24T13:22:29.051Z,98904.90
2018-01-24T13:24:58.723Z,98894.75
2018-01-24T13:27:29.412Z,98891.56
2018-01-24T13:29:58.688Z,98894.57
2018-01-24T13:32:28.066Z,98890.12
2018-01-24T13:34:57.902Z,98891.73
2018-01-24T13:37:27.197Z,98887.26
2018-01-24T13:39:56.626Z,98882.13
2018-01-24T13:42:25.886Z,98883.01
2018-01-24T13:44:56.939Z,98871.45
2018-01-24T13:47:29.793Z,98872.03
2018-01-24T13:49:59.539Z,98869.61
2018-01-24T13:52:36.455Z,98856.63
2018-01-24T13:55:08.609Z,98851.70
2018-01-24T13:57:38.115Z,98848.36
2018-01-24T14:00:07.590Z,98844.19
2018-01-24T14:02:40.400Z,98838.69
2018-01-24T14:05:10.998Z,98830.67
2018-01-24T14:07:40.289Z,98828.48
2018-01-24T14:10:10.665Z,98833.74
2018-01-24T14:12:42.095Z,98840.72
2018-01-24T14:15:12.169Z,98831.42
2018-01-24T14:17:41.967Z,98825.29
2018-01-24T14:20:11.489Z,98829.47
2018-01-24T14:22:40.803Z,98823.17
2018-01-24T14:25:10.632Z,98828.42
2018-01-24T14:27:40.174Z,98821.48
2018-01-24T14:30:09.646Z,98820.00
2018-01-24T14:32:39.490Z,98819.94
2018-01-24T14:35:09.442Z,98825.81
2018-01-24T14:37:38.758Z,98816.22
2018-01-24T14:40:08.417Z,98818.14
2018-01-24T14:42:37.889Z,98826.20
2018-01-24T14:45:07.329Z,98809.02
2018-01-24T14:47:37.157Z,98801.88
2018-01-24T14:50:06.870Z,98799.89
2018-01-24T14:52:36.265Z,98804.87
2018-01-24T14:55:05.933Z,98803.63
2018-01-24T14:57:35.213Z,98803.05
2018-01-24T15:00:04.991Z,98798.05
2018-01-24T15:02:34.731Z,98794.28
2018-01-24T15:05:04.099Z,98796.07
2018-01-24T15:07:33.521Z,98784.98
2018-01-24T15:10:03.217Z,98779.38
2018-01-24T15:12:32.662Z,98785.38
2018-01-24T15:15:02.558Z,98776.48
2018-01-24T15:17:32.357Z,98783.84
2018-01-24T15:20:01.694Z,98779.26
2018-01-24T15:22:31.130Z,98772.02
2018-01-24T15:25:02.336Z,98773.17
2018-01-24T15:27:31.934Z,98776.22
2018-01-24T15:30:01.361Z,98780.19
2018-01-24T15:32:31.014Z,98774.76
2018-01-24T15:35:00.362Z,98779.09
2018-01-24T15:37:30.931Z,98777.03
2018-01-24T15:40:00.883Z,98774.55
2018-01-24T15:42:30.773Z,98770.31
2018-01-24T15:45:00.150Z,98772.97
2018-01-24T15:47:29.801Z,98767.58
2018-01-24T15:49:59.331Z,98773.53
2018-01-24T15:52:30.702Z,98773.11
2018-01-24T15:55:00.339Z,98774.22
2018-01-24T15:57:29.862Z,98770.17
2018-01-24T15:59:59.185Z,98763.00
2018-01-24T16:02:31.277Z,98758.70
2018-01-24T16:05:00.918Z,98762.22
2018-01-24T16:07:30.314Z,98753.94
2018-01-24T16:09:59.737Z,98760.75
2018-01-24T16:12:30.334Z,98761.09
2018-01-24T16:14:59.599Z,98746.48
2018-01-24T16:17:32.419Z,98746.66
2018-01-24T16:20:02.520Z,98741.41
2018-01-24T16:22:32.208Z,98738.06
2018-01-24T16:25:01.914Z,98731.94
2018-01-24T16:27:31.329Z,98729.31
2018-01-24T16:30:01.719Z,98730.02
2018-01-24T16:32:31.513Z,98726.02
2018-01-24T16:35:01.009Z,98731.52
2018-01-24T16:37:31.089Z,98737.57
2018-01-24T16:40:00.786Z,98728.55
2018-01-24T16:42:30.509Z,98725.98
2018-01-24T16:45:00.498Z,98732.50
2018-01-24T16:47:31.093Z,98722.97
2018-01-24T16:50:00.397Z,98722.13
2018-01-24T16:52:31.269Z,98717.26
2018-01-24T16:55:00.745Z,98715.34
2018-01-24T16:57:30.687Z,98705.63
2018-01-24T17:00:00.044Z,98707.86
2018-01-24T17:02:30.998Z,98707.88
2018-01-24T17:05:00.738Z,98696.14
2018-01-24T17:07:30.546Z,98703.59
2018-01-24T17:10:00.778Z,98704.59
2018-01-24T17:12:31.412Z,98692.43
2018-01-24T17:15:00.772Z,98696.07
2018-01-24T17:17:31.366Z,98689.30
2018-01-24T17:20:01.029Z,98693.32
2018-01-24T17:22:31.263Z,98695.07
2018-01-24T17:25:00.982Z,98688.25
2018-01-24T17:27:30.537Z,98684.35
2018-01-24T17:29:59.805Z,98682.63
2018-01-24T17:32:31.590Z,98680.10
2018-01-24T17:35:01.249Z,98685.79
2018-01-24T17:37:31.968Z,98675.67
2018-01-24T17:40:02.206Z,98678.78
2018-01-24T17:42:32.098Z,98685.73
2018-01-24T17:45:02.209Z,98682.54
2018-01-24T17:47:33.508Z,98682.25
2018-01-24T17:50:03.146Z,98675.84
2018-01-24T17:52:33.665Z,98667.91
2018-01-24T17:55:04.492Z,98661.54
2018-01-24T17:57:33.934Z,98656.34
2018-01-24T18:00:03.580Z,98649.25
2018-01-24T18:02:33.424Z,98642.78
2018-01-24T18:05:02.814Z,98645.64
2018-01-24T18:07:32.363Z,98639.78
2018-01-24T18:10:02.888Z,98629.19
2018-01-24T18:12:32.333Z,98637.94
2018-01-24T18:15:01.911Z,98639.05
2018-01-24T18:17:31.761Z,98638.27
2018-01-24T18:20:01.827Z,98643.09
2018-01-24T18:22:31.259Z,98633.31
2018-01-24T18:25:01.173Z,98636.84
2018-01-24T18:27:30.839Z,98631.41
2018-01-24T18:30:00.285Z,98626.49
2018-01-24T18:32:30.880Z,98611.81
2018-01-24T18:35:00.293Z,98613.89
2018-01-24T18:37:29.973Z,98611.16
2018-01-24T18:40:02.726Z,98609.21
2018-01-24T18:42:32.192Z,98612.27
2018-01-24T18:45:02.681Z,98606.48
2018-01-24T18:47:32.649Z,98601.38
2018-01-24T18:50:02.098Z,98584.64
2018-01-24T18:52:32.038Z,98579.81
2018-01-24T18:55:01.816Z,98568.50
2018-01-24T18:57:31.662Z,98569.31
2018-01-24T19:00:01.092Z,98567.09
2018-01-24T19:02:30.882Z,98575.56
2018-01-24T19:05:01.306Z,98578.34
2018-01-24T19:07:30.810Z,98573.73
2018-01-24T19:10:00.910Z,98573.38
2018-01-24T19:12:31.432Z,98583.00
2018-01-24T19:15:01.335Z,98581.72
2018-01-24T19:17:31.470Z,98581.88
2018-01-24T19:20:01.508Z,98589.83
2018-01-24T19:22:31.995Z,98586.41
2018-01-24T19:25:04.833Z,98580.83
2018-01-24T19:27:35.535Z,98572.84
2018-01-24T19:30:07.175Z,98560.16
2018-01-24T19:32:41.332Z,98566.25
2018-01-24T19:35:10.998Z,98557.93
2018-01-24T19:37:41.631Z,98552.59
2018-01-24T19:40:14.200Z,98545.84
2018-01-24T19:42:45.754Z,98554.07
2018-01-24T19:45:16.754Z,98554.93
2018-01-24T19:47:46.921Z,98558.63
2018-01-24T19:50:17.175Z,98555.98
2018-01-24T19:52:47.738Z,98543.18
2018-01-24T19:55:19.411Z,98554.72
2018-01-24T19:57:59.666Z,98537.57
2018-01-24T20:00:36.012Z,98545.11
2018-01-24T20:03:06.796Z,98548.41
2018-01-24T20:05:36.993Z,98538.17
2018-01-24T20:08:07.077Z,98540.39
2018-01-24T20:10:37.658Z,98524.26
2018-01-24T20:13:07.184Z,98508.50
2018-01-24T20:15:36.571Z,98505.09
2018-01-24T20:18:06.685Z,98496.08
2018-01-24T20:20:36.305Z,98493.86
2018-01-24T20:23:06.629Z,98481.91
2018-01-24T20:25:36.472Z,98478.80
2018-01-24T20:28:06.358Z,98484.36
2018-01-24T20:30:35.858Z,98486.94
2018-01-24T20:33:05.748Z,98497.94
2018-01-24T20:35:35.134Z,98497.95
2018-01-24T20:38:05.593Z,98495.77
2018-01-24T20:40:36.199Z,98479.63
2018-01-24T20:43:05.637Z,98488.99
2018-01-24T20:45:35.275Z,98477.27
2018-01-24T20:48:05.905Z,98472.19
2018-01-24T20:50:35.298Z,98457.88
2018-01-24T20:53:04.826Z,98466.95
2018-01-24T20:55:35.523Z,98451.78
2018-01-24T20:58:05.381Z,98457.64
2018-01-24T21:00:34.873Z,98455.30
2018-01-24T21:03:04.862Z,98449.56
2018-01-24T21:05:34.487Z,98449.68
2018-01-24T21:08:03.954Z,98450.03
2018-01-24T21:10:33.687Z,98449.16
2018-01-24T21:13:03.179Z,98448.03
2018-01-24T21:15:32.637Z,98455.73
2018-01-24T21:18:02.447Z,98459.17
2018-01-24T21:20:31.897Z,98467.86
2018-01-24T21:23:01.456Z,98468.84
2018-01-24T21:25:31.318Z,98472.26
2018-01-24T21:28:00.620Z,98476.19
2018-01-24T21:30:38.797Z,98468.92
2018-01-24T21:33:19.459Z,98480.42
2018-01-24T21:36:03.277Z,98471.30
2018-01-24T21:38:32.940Z,98475.74
2018-01-24T21:41:02.542Z,98474.16
2018-01-24T21:43:31.851Z,98478.36
2018-01-24T21:46:01.765Z,98472.67
2018-01-24T21:48:31.271Z,98486.35
2018-01-24T21:51:00.603Z,98479.41
2018-01-24T21:53:32.641Z,98486.65
2018-01-24T21:56:02.151Z,98487.08
2018-01-24T21:58:32.600Z,98483.50
2018-01-24T22:01:01.954Z,98488.76
2018-01-24T22:03:32.000Z,98487.91
2018-01-24T22:06:01.706Z,98478.47
2018-01-24T22:08:31.200Z,98486.03
2018-01-24T22:11:00.534Z,98472.94
2018-01-24T22:13:31.030Z,98485.94
2018-01-24T22:16:00.316Z,98477.97
2018-01-24T22:18:30.051Z,98477.70
2018-01-24T22:20:59.595Z,98481.88
2018-01-24T22:23:29.038Z,98477.89
2018-01-24T22:25:58.430Z,98481.78
2018-01-24T22:28:27.987Z,98481.25
2018-01-24T22:30:57.255Z,98488.66
2018-01-24T22:33:26.529Z,98488.80
2018-01-24T22:35:56.221Z,98479.38
2018-01-24T22:38:25.569Z,98496.77
2018-01-24T22:40:54.848Z,98494.38
2018-01-24T22:43:24.698Z,98499.56
2018-01-24T22:45:54.061Z,98498.94
2018-01-24T22:48:23.425Z,98494.00
2018-01-24T22:50:52.885Z,98488.70
2018-01-24T22:53:22.159Z,98500.27
2018-01-24T22:55:51.857Z,98503.86
2018-01-24T22:58:21.369Z,98494.98
2018-01-24T23:00:50.945Z,98496.61
2018-01-24T23:03:20.529Z,98495.34
2018-01-24T23:05:50.210Z,98502.64
2018-01-24T23:08:19.689Z,98505.01
2018-01-24T23:10:49.099Z,98506.27
2018-01-24T23:13:18.951Z,98500.05
2018-01-24T23:15:48.966Z,98504.59
2018-01-24T23:18:18.290Z,98501.16
2018-01-24T23:20:47.837Z,98503.21
2018-01-24T23:23:17.124Z,98502.91
2018-01-24T23:25:46.499Z,98497.25
2018-01-24T23:28:16.078Z,98503.30
2018-01-24T23:30:47.306Z,98516.72
2018-01-24T23:33:16.766Z,98516.31
2018-01-24T23:35:46.299Z,98517.32
2018-01-24T23:38:15.617Z,98519.31
2018-01-24T23:40:45.116Z,98517.30
2018-01-24T23:43:14.898Z,98509.45
2018-01-24T23:45:48.946Z,98517.11
2018-01-24T23:48:23.260Z,98516.47
2018-01-24T23:50:53.217Z,98518.20
2018-01-24T23:53:22.525Z,98511.03
2018-01-24T23:55:52.273Z,98506.22
2018-01-24T23:58:22.581Z,98511.83
