createdAt,value
2023-02-27T00:00:23.448Z,29.50
2023-02-27T00:02:28.395Z,31.58
2023-02-27T00:04:34.085Z,30.30
2023-02-27T00:06:39.454Z,30.80
2023-02-27T00:08:44.707Z,26.58
2023-02-27T00:10:50.905Z,28.27
2023-02-27T00:12:56.137Z,27.85
2023-02-27T00:15:01.119Z,24.80
2023-02-27T00:17:09.142Z,28.83
2023-02-27T00:19:14.549Z,31.63
2023-02-27T00:21:20.439Z,25.33
2023-02-27T00:23:25.381Z,24.85
2023-02-27T00:25:30.824Z,27.42
2023-02-27T00:27:37.324Z,27.70
2023-02-27T00:29:42.316Z,25.63
2023-02-27T00:31:47.794Z,35.63
2023-02-27T00:33:55.345Z,25.15
2023-02-27T00:36:01.755Z,28.40
2023-02-27T00:38:06.911Z,26.83
2023-02-27T00:40:14.565Z,22.55
2023-02-27T00:42:19.555Z,21.23
2023-02-27T00:44:24.598Z,21.13
2023-02-27T00:46:30.262Z,29.35
2023-02-27T00:48:35.537Z,21.85
2023-02-27T00:50:44.221Z,22.30
2023-02-27T00:52:49.192Z,24.85
2023-02-27T00:54:54.992Z,23.65
2023-02-27T00:57:02.626Z,23.60
2023-02-27T00:59:08.098Z,20.77
2023-02-27T01:01:13.099Z,23.40
2023-02-27T01:03:18.223Z,23.85
2023-02-27T01:05:23.899Z,25.15
2023-02-27T01:07:32.192Z,18.42
2023-02-27T01:09:39.317Z,23.38
2023-02-27T01:11:45.632Z,21.00
2023-02-27T01:13:50.592Z,21.70
2023-02-27T01:15:55.675Z,24.05
2023-02-27T01:18:00.617Z,21.35
2023-02-27T01:20:09.246Z,24.35
2023-02-27T01:22:14.215Z,24.23
2023-02-27T01:24:23.068Z,18.70
2023-02-27T01:26:28.327Z,18.70
2023-02-27T01:28:33.678Z,17.52
2023-02-27T01:30:39.111Z,23.98
2023-02-27T01:32:44.072Z,26.15
2023-02-27T01:34:49.812Z,20.83
2023-02-27T01:36:54.674Z,24.83
2023-02-27T01:39:00.452Z,24.50
2023-02-27T01:41:08.701Z,43.03
2023-02-27T01:43:19.802Z,47.35
2023-02-27T01:45:32.447Z,50.05
2023-02-27T01:47:39.142Z,51.50
2023-02-27T01:49:44.509Z,41.13
2023-02-27T01:51:54.516Z,38.20
2023-02-27T01:54:01.275Z,30.38
2023-02-27T01:56:14.359Z,26.42
2023-02-27T01:58:20.698Z,19.95
2023-02-27T02:00:26.067Z,23.48
2023-02-27T02:02:40.417Z,28.17
2023-02-27T02:04:46.710Z,24.08
2023-02-27T02:06:58.570Z,24.20
2023-02-27T02:09:04.869Z,24.02
2023-02-27T02:11:14.408Z,19.40
2023-02-27T02:13:20.153Z,20.05
2023-02-27T02:15:34.625Z,19.17
2023-02-27T02:17:49.404Z,20.42
2023-02-27T02:20:47.065Z,20.90
2023-02-27T02:23:37.711Z,19.58
2023-02-27T02:26:27.736Z,22.70
2023-02-27T02:29:16.234Z,21.63
2023-02-27T02:35:00.143Z,22.40
2023-02-27T02:37:47.884Z,22.48
2023-02-27T02:40:18.007Z,23.35
2023-02-27T02:42:28.613Z,22.35
2023-02-27T02:44:44.010Z,21.23
2023-02-27T02:46:59.419Z,24.05
2023-02-27T02:49:17.190Z,15.88
2023-02-27T02:51:39.676Z,18.80
2023-02-27T02:53:53.226Z,18.63
2023-02-27T02:56:07.046Z,15.13
2023-02-27T02:58:23.149Z,16.30
2023-02-27T03:00:33.603Z,12.88
2023-02-27T03:02:48.054Z,12.07
2023-02-27T03:04:58.853Z,13.38
2023-02-27T03:07:11.455Z,12.18
2023-02-27T03:09:26.440Z,12.98
2023-02-27T03:11:40.850Z,13.18
2023-02-27T03:13:51.481Z,10.25
2023-02-27T03:16:04.049Z,19.60
2023-02-27T03:18:17.955Z,13.77
2023-02-27T03:20:29.408Z,14.55
2023-02-27T03:22:41.234Z,15.63
2023-02-27T03:24:51.990Z,15.60
2023-02-27T03:27:04.394Z,18.90
2023-02-27T03:29:17.874Z,17.13
2023-02-27T03:31:29.112Z,17.35
2023-02-27T03:33:39.616Z,18.42
2023-02-27T03:35:54.079Z,15.38
2023-02-27T03:38:05.093Z,17.83
2023-02-27T03:40:21.556Z,14.48
2023-02-27T03:42:35.854Z,14.70
2023-02-27T03:45:03.294Z,12.30
2023-02-27T03:47:08.787Z,14.15
2023-02-27T03:49:13.813Z,10.80
2023-02-27T03:51:23.433Z,11.85
2023-02-27T03:53:36.449Z,8.88
2023-02-27T03:55:47.348Z,8.27
2023-02-27T03:57:56.124Z,10.75
2023-02-27T04:00:01.973Z,10.02
2023-02-27T04:02:19.333Z,12.90
2023-02-27T04:04:25.366Z,5.88
2023-02-27T04:07:15.202Z,9.90
2023-02-27T04:09:34.985Z,9.73
2023-02-27T04:12:06.978Z,9.07
2023-02-27T04:14:47.852Z,29.75
2023-02-27T04:17:17.872Z,17.58
2023-02-27T04:19:48.869Z,13.07
2023-02-27T04:22:06.237Z,9.10
2023-02-27T04:24:37.016Z,11.38
2023-02-27T04:26:49.338Z,12.65
2023-02-27T04:29:05.138Z,14.98
2023-02-27T04:31:20.957Z,14.45
2023-02-27T04:33:38.161Z,11.50
2023-02-27T04:35:52.496Z,14.70
2023-02-27T04:38:03.354Z,12.43
2023-02-27T04:40:14.795Z,16.92
2023-02-27T04:42:24.715Z,11.52
2023-02-27T04:44:33.275Z,13.15
2023-02-27T04:46:45.406Z,11.57
2023-02-27T04:48:56.804Z,10.95
2023-02-27T04:51:11.226Z,13.68
2023-02-27T04:53:24.437Z,17.55
2023-02-27T04:55:33.258Z,11.70
2023-02-27T04:57:42.571Z,14.77
2023-02-27T04:59:53.191Z,12.00
2023-02-27T05:02:06.335Z,13.43
2023-02-27T05:04:16.977Z,16.52
2023-02-27T05:06:27.220Z,14.65
2023-02-27T05:08:39.326Z,13.25
2023-02-27T05:10:51.869Z,17.05
2023-02-27T05:13:01.738Z,11.57
2023-02-27T05:15:14.206Z,12.60
2023-02-27T05:17:26.221Z,11.05
2023-02-27T05:19:32.945Z,13.07
2023-02-27T05:21:42.993Z,9.52
2023-02-27T05:24:00.096Z,11.88
2023-02-27T05:26:14.966Z,11.93
2023-02-27T05:28:27.298Z,11.25
2023-02-27T05:30:39.368Z,12.00
2023-02-27T05:32:51.937Z,18.25
2023-02-27T05:35:04.445Z,14.35
2023-02-27T05:37:13.717Z,14.93
2023-02-27T05:39:23.161Z,11.32
2023-02-27T05:41:34.928Z,12.98
2023-02-27T05:43:46.407Z,14.63
2023-02-27T05:45:56.649Z,13.50
2023-02-27T05:48:09.919Z,11.85
2023-02-27T05:50:20.564Z,16.48
2023-02-27T05:52:29.327Z,10.52
2023-02-27T05:54:42.518Z,12.10
2023-02-27T05:56:50.550Z,13.05
2023-02-27T06:01:07.499Z,10.55
2023-02-27T06:03:15.735Z,15.73
2023-02-27T06:05:22.552Z,13.57
2023-02-27T06:07:27.447Z,14.63
2023-02-27T06:09:32.694Z,15.02
2023-02-27T06:11:37.987Z,15.00
2023-02-27T06:13:43.404Z,17.67
2023-02-27T06:15:48.569Z,16.80
2023-02-27T06:17:53.997Z,17.10
2023-02-27T06:20:01.508Z,22.60
2023-02-27T06:22:06.508Z,26.13
2023-02-27T06:24:11.642Z,23.65
2023-02-27T06:26:17.048Z,23.38
2023-02-27T06:28:22.670Z,20.50
2023-02-27T06:30:28.387Z,20.75
2023-02-27T06:32:33.653Z,27.13
2023-02-27T06:34:38.889Z,18.45
2023-02-27T06:36:46.501Z,19.58
2023-02-27T06:38:52.081Z,28.08
2023-02-27T06:40:57.552Z,23.10
2023-02-27T06:43:02.763Z,24.17
2023-02-27T06:45:09.763Z,18.23
2023-02-27T06:47:14.715Z,17.77
2023-02-27T06:49:20.253Z,15.43
2023-02-27T06:51:25.766Z,15.07
2023-02-27T06:53:33.570Z,15.77
2023-02-27T06:55:38.603Z,16.65
2023-02-27T06:57:44.125Z,18.17
2023-02-27T06:59:49.011Z,16.20
2023-02-27T07:01:54.376Z,8.40
2023-02-27T07:04:01.103Z,12.80
2023-02-27T07:06:07.275Z,9.30
2023-02-27T07:08:13.049Z,11.07
2023-02-27T07:10:20.781Z,15.48
2023-02-27T07:12:26.738Z,13.10
2023-02-27T07:14:31.931Z,11.05
2023-02-27T07:16:36.877Z,16.45
2023-02-27T07:18:42.290Z,13.13
2023-02-27T07:20:47.224Z,15.10
2023-02-27T07:22:52.593Z,13.35
2023-02-27T07:24:57.528Z,12.70
2023-02-27T07:27:05.369Z,17.42
2023-02-27T07:31:15.640Z,48.13
2023-02-27T07:33:20.754Z,47.72
2023-02-27T07:35:25.721Z,39.35
2023-02-27T07:37:30.902Z,32.08
2023-02-27T07:39:35.946Z,31.67
2023-02-27T07:41:41.274Z,15.60
2023-02-27T07:43:51.379Z,11.52
2023-02-27T07:45:56.311Z,17.55
2023-02-27T07:48:01.369Z,16.13
2023-02-27T07:50:06.854Z,10.38
2023-02-27T07:52:12.114Z,10.13
2023-02-27T07:54:17.314Z,14.82
2023-02-27T07:56:22.288Z,9.40
2023-02-27T07:58:27.541Z,13.30
2023-02-27T08:00:35.080Z,14.40
2023-02-27T08:02:40.411Z,12.68
2023-02-27T08:04:45.347Z,11.43
2023-02-27T08:06:50.239Z,6.22
2023-02-27T08:08:55.816Z,7.82
2023-02-27T08:11:00.749Z,5.72
2023-02-27T08:13:05.823Z,9.43
2023-02-27T08:15:12.819Z,9.82
2023-02-27T08:17:20.281Z,14.67
2023-02-27T08:19:25.131Z,9.60
2023-02-27T08:21:31.168Z,10.52
2023-02-27T08:23:36.747Z,7.35
2023-02-27T08:25:41.947Z,7.85
2023-02-27T08:27:46.825Z,8.75
2023-02-27T08:29:51.692Z,8.50
2023-02-27T08:31:56.838Z,4.80
2023-02-27T08:34:10.432Z,7.60
2023-02-27T08:36:16.026Z,5.00
2023-02-27T08:38:21.584Z,5.78
2023-02-27T08:40:29.242Z,8.07
2023-02-27T08:42:34.328Z,5.78
2023-02-27T08:44:39.516Z,7.43
2023-02-27T08:46:44.402Z,6.07
2023-02-27T08:48:49.605Z,5.05
2023-02-27T08:50:57.985Z,5.32
2023-02-27T08:53:03.283Z,3.92
2023-02-27T08:55:10.886Z,6.72
2023-02-27T08:57:16.116Z,4.72
2023-02-27T08:59:21.897Z,4.88
2023-02-27T09:01:31.617Z,4.22
2023-02-27T09:03:37.678Z,5.65
2023-02-27T09:05:43.533Z,6.57
2023-02-27T09:07:51.178Z,2.67
2023-02-27T09:09:56.263Z,2.50
2023-02-27T09:12:01.230Z,2.88
2023-02-27T09:14:07.031Z,2.13
2023-02-27T09:16:12.050Z,3.33
2023-02-27T09:18:17.020Z,2.47
2023-02-27T09:20:22.073Z,3.65
2023-02-27T09:22:27.875Z,1.80
2023-02-27T09:24:36.098Z,2.35
2023-02-27T09:28:52.394Z,3.30
2023-02-27T09:30:57.506Z,3.72
2023-02-27T09:33:02.559Z,2.75
2023-02-27T09:35:09.581Z,3.50
2023-02-27T09:37:15.478Z,1.63
2023-02-27T09:39:20.894Z,0.77
2023-02-27T09:42:00.426Z,1.42
2023-02-27T09:44:06.193Z,3.35
2023-02-27T09:46:14.193Z,2.78
2023-02-27T09:48:30.027Z,4.13
2023-02-27T09:50:41.673Z,2.08
2023-02-27T09:52:47.417Z,3.67
2023-02-27T09:54:54.415Z,4.32
2023-02-27T09:57:06.475Z,1.48
2023-02-27T09:59:31.424Z,1.55
2023-02-27T10:01:43.732Z,0.90
2023-02-27T10:04:30.670Z,2.50
2023-02-27T10:06:43.891Z,1.90
2023-02-27T10:08:58.367Z,3.17
2023-02-27T10:11:10.274Z,2.13
2023-02-27T10:13:39.621Z,5.20
2023-02-27T10:15:50.550Z,1.35
2023-02-27T10:18:07.060Z,0.50
2023-02-27T10:20:29.237Z,1.60
2023-02-27T10:22:38.303Z,2.80
2023-02-27T10:24:49.868Z,3.95
2023-02-27T10:26:56.775Z,3.08
2023-02-27T10:29:18.577Z,3.67
2023-02-27T10:31:28.705Z,1.88
2023-02-27T10:33:39.897Z,1.23
2023-02-27T10:35:47.916Z,2.45
2023-02-27T10:37:58.622Z,2.83
2023-02-27T10:40:07.532Z,1.58
2023-02-27T10:42:15.249Z,0.80
2023-02-27T10:44:24.845Z,3.00
2023-02-27T10:46:32.681Z,3.78
2023-02-27T10:48:38.062Z,4.82
2023-02-27T10:50:45.880Z,1.27
2023-02-27T10:52:56.467Z,1.88
2023-02-27T10:55:22.073Z,2.30
2023-02-27T10:57:33.603Z,1.30
2023-02-27T10:59:44.817Z,1.48
2023-02-27T11:01:52.845Z,1.73
2023-02-27T11:06:15.987Z,2.72
2023-02-27T11:08:25.995Z,2.17
2023-02-27T11:10:31.735Z,2.45
2023-02-27T11:12:37.730Z,3.47
2023-02-27T11:14:55.650Z,3.13
2023-02-27T11:17:03.407Z,1.73
2023-02-27T11:19:28.746Z,0.95
2023-02-27T11:21:34.957Z,1.30
2023-02-27T11:23:40.059Z,2.38
2023-02-27T11:25:45.891Z,2.75
2023-02-27T11:27:52.224Z,1.98
2023-02-27T11:30:06.593Z,2.08
2023-02-27T11:32:17.081Z,1.95
2023-02-27T11:34:30.447Z,1.90
2023-02-27T11:36:45.277Z,2.22
2023-02-27T11:38:55.580Z,2.78
2023-02-27T11:41:04.474Z,1.80
2023-02-27T11:43:19.727Z,1.38
2023-02-27T11:46:20.415Z,2.00
2023-02-27T11:48:03.306Z,1.50
2023-02-27T11:50:52.084Z,1.20
2023-02-27T11:53:08.243Z,1.30
2023-02-27T11:55:19.016Z,4.40
2023-02-27T11:57:33.836Z,1.17
2023-02-27T11:59:47.906Z,2.78
2023-02-27T12:02:04.367Z,3.08
2023-02-27T12:04:19.343Z,3.97
2023-02-27T12:06:30.335Z,1.20
2023-02-27T12:08:42.918Z,0.88
2023-02-27T12:10:59.348Z,1.60
2023-02-27T12:13:20.202Z,1.80
2023-02-27T12:15:33.158Z,1.55
2023-02-27T12:17:47.230Z,1.65
2023-02-27T12:20:07.703Z,1.50
2023-02-27T12:22:25.228Z,1.35
2023-02-27T12:24:36.958Z,2.53
2023-02-27T12:26:46.441Z,1.20
2023-02-27T12:28:59.014Z,1.52
2023-02-27T12:31:20.475Z,1.67
2023-02-27T12:33:39.894Z,2.28
2023-02-27T12:35:47.870Z,1.15
2023-02-27T12:40:04.772Z,1.67
2023-02-27T12:42:42.837Z,1.88
2023-02-27T12:45:09.884Z,1.63
2023-02-27T12:47:33.376Z,0.70
2023-02-27T12:49:51.651Z,0.68
2023-02-27T12:52:13.921Z,3.00
2023-02-27T12:54:38.431Z,1.17
2023-02-27T12:56:57.492Z,0.82
2023-02-27T12:59:14.257Z,1.60
2023-02-27T13:01:36.843Z,1.27
2023-02-27T13:03:50.106Z,2.40
2023-02-27T13:06:10.775Z,1.40
2023-02-27T13:08:49.617Z,2.13
2023-02-27T13:11:02.345Z,1.77
2023-02-27T13:13:19.175Z,1.10
2023-02-27T13:15:31.020Z,1.45
2023-02-27T13:17:47.912Z,1.52
2023-02-27T13:19:57.798Z,0.52
2023-02-27T13:22:19.230Z,2.17
2023-02-27T13:24:30.070Z,4.10
2023-02-27T13:26:41.523Z,1.00
2023-02-27T13:28:46.817Z,1.00
2023-02-27T13:31:03.930Z,1.85
2023-02-27T13:35:41.504Z,3.05
2023-02-27T13:37:59.102Z,2.33
2023-02-27T13:40:06.076Z,2.78
2023-02-27T13:42:58.970Z,1.63
2023-02-27T13:45:06.366Z,1.60
2023-02-27T13:49:48.665Z,2.00
2023-02-27T13:51:56.579Z,3.83
2023-02-27T13:54:37.201Z,1.35
2023-02-27T13:56:43.026Z,2.40
2023-02-27T13:58:48.538Z,1.20
2023-02-27T14:01:05.595Z,2.00
2023-02-27T14:03:20.188Z,2.95
2023-02-27T14:05:34.990Z,2.80
2023-02-27T14:08:01.043Z,1.45
2023-02-27T14:10:13.064Z,2.65
2023-02-27T14:12:44.151Z,3.05
2023-02-27T14:14:51.800Z,2.47
2023-02-27T14:17:03.556Z,2.78
2023-02-27T14:20:02.498Z,2.83
2023-02-27T14:22:40.060Z,2.40
2023-02-27T14:27:22.165Z,3.50
2023-02-27T14:29:33.572Z,1.60
2023-02-27T14:31:41.662Z,3.42
2023-02-27T14:33:50.496Z,3.97
2023-02-27T14:36:03.586Z,3.63
2023-02-27T14:38:14.488Z,5.63
2023-02-27T14:40:29.689Z,3.50
2023-02-27T14:42:56.304Z,3.10
2023-02-27T14:45:02.187Z,1.60
2023-02-27T14:47:09.235Z,1.88
2023-02-27T14:49:25.109Z,4.93
2023-02-27T14:51:33.104Z,5.22
2023-02-27T14:55:43.205Z,1.25
2023-02-27T14:58:02.959Z,2.78
2023-02-27T15:00:10.822Z,2.63
2023-02-27T15:02:24.859Z,3.38
2023-02-27T15:04:32.467Z,1.77
2023-02-27T15:06:45.208Z,4.15
2023-02-27T15:08:53.578Z,3.25
2023-02-27T15:11:02.421Z,2.65
2023-02-27T15:13:10.520Z,2.03
2023-02-27T15:15:23.179Z,2.22
2023-02-27T15:17:31.241Z,1.40
2023-02-27T15:19:40.763Z,2.03
2023-02-27T15:21:53.876Z,1.58
2023-02-27T15:24:00.690Z,0.88
2023-02-27T15:28:29.568Z,1.65
2023-02-27T15:30:35.303Z,3.22
2023-02-27T15:32:46.256Z,2.28
2023-02-27T15:34:51.455Z,1.42
2023-02-27T15:36:59.675Z,1.38
2023-02-27T15:39:18.913Z,1.98
2023-02-27T15:41:24.367Z,1.35
2023-02-27T15:43:34.296Z,2.10
2023-02-27T15:45:42.013Z,1.55
2023-02-27T15:47:48.807Z,1.13
2023-02-27T15:50:02.192Z,1.75
2023-02-27T15:52:18.422Z,2.05
2023-02-27T15:54:26.274Z,1.13
2023-02-27T15:56:37.614Z,2.28
2023-02-27T15:58:54.501Z,1.70
2023-02-27T16:01:04.135Z,2.67
2023-02-27T16:03:12.000Z,1.08
2023-02-27T16:05:20.842Z,2.33
2023-02-27T16:07:30.487Z,3.15
2023-02-27T16:09:38.400Z,4.95
2023-02-27T16:11:43.967Z,3.20
2023-02-27T16:13:52.210Z,4.55
2023-02-27T16:16:05.543Z,4.28
2023-02-27T16:18:31.276Z,6.72
2023-02-27T16:20:47.872Z,4.80
2023-02-27T16:23:05.336Z,6.35
2023-02-27T16:25:14.253Z,3.88
2023-02-27T16:27:22.585Z,3.33
2023-02-27T16:29:37.277Z,3.80
2023-02-27T16:31:49.233Z,3.17
2023-02-27T16:33:56.064Z,2.75
2023-02-27T16:36:20.390Z,5.15
2023-02-27T16:38:25.267Z,0.90
2023-02-27T16:40:31.616Z,1.75
2023-02-27T16:42:36.567Z,1.92
2023-02-27T16:44:46.135Z,4.73
2023-02-27T16:49:04.527Z,1.80
2023-02-27T16:51:20.375Z,1.90
2023-02-27T16:53:25.911Z,10.25
2023-02-27T16:55:33.365Z,6.05
2023-02-27T16:57:41.193Z,10.20
2023-02-27T16:59:48.639Z,5.00
2023-02-27T17:01:54.285Z,4.78
2023-02-27T17:03:59.798Z,3.08
2023-02-27T17:06:08.422Z,5.35
2023-02-27T17:08:14.791Z,2.65
2023-02-27T17:10:22.485Z,3.50
2023-02-27T17:12:30.265Z,3.08
2023-02-27T17:14:35.914Z,4.65
2023-02-27T17:16:43.836Z,1.38
2023-02-27T17:20:54.217Z,3.10
2023-02-27T17:22:59.381Z,2.97
2023-02-27T17:25:04.391Z,2.47
2023-02-27T17:27:10.040Z,4.00
2023-02-27T17:29:15.100Z,5.50
2023-02-27T17:31:23.095Z,3.40
2023-02-27T17:35:36.691Z,2.75
2023-02-27T17:37:42.012Z,3.75
2023-02-27T17:39:47.273Z,3.88
2023-02-27T17:41:53.154Z,6.65
2023-02-27T17:44:01.699Z,4.53
2023-02-27T17:46:09.549Z,4.07
2023-02-27T17:48:14.829Z,5.05
2023-02-27T17:50:23.009Z,5.40
2023-02-27T17:52:28.434Z,7.13
2023-02-27T17:54:33.745Z,6.35
2023-02-27T17:56:39.112Z,6.80
2023-02-27T17:58:45.520Z,7.82
2023-02-27T18:00:51.329Z,5.30
2023-02-27T18:02:56.264Z,4.88
2023-02-27T18:05:01.950Z,5.63
2023-02-27T18:07:09.981Z,6.55
2023-02-27T18:09:14.856Z,8.88
2023-02-27T18:11:22.492Z,5.07
2023-02-27T18:15:33.931Z,2.75
2023-02-27T18:17:38.884Z,6.13
2023-02-27T18:19:45.278Z,7.43
2023-02-27T18:21:50.176Z,5.53
2023-02-27T18:23:57.953Z,6.43
2023-02-27T18:26:07.135Z,5.90
2023-02-27T18:28:13.786Z,6.20
2023-02-27T18:30:20.321Z,4.88
2023-02-27T18:32:25.258Z,7.25
2023-02-27T18:34:30.248Z,6.13
2023-02-27T18:36:35.909Z,8.10
2023-02-27T18:38:40.762Z,11.57
2023-02-27T18:40:48.430Z,8.52
2023-02-27T18:42:54.144Z,16.73
2023-02-27T18:44:59.095Z,10.63
2023-02-27T18:47:04.610Z,13.45
2023-02-27T18:49:11.713Z,7.88
2023-02-27T18:51:18.866Z,8.30
2023-02-27T18:53:24.232Z,8.50
2023-02-27T18:55:30.048Z,10.77
2023-02-27T18:57:37.591Z,12.45
2023-02-27T18:59:46.892Z,9.02
2023-02-27T19:01:52.213Z,8.45
2023-02-27T19:04:03.375Z,7.00
2023-02-27T19:06:09.455Z,5.82
2023-02-27T19:08:14.343Z,9.55
2023-02-27T19:10:19.556Z,5.75
2023-02-27T19:12:24.511Z,6.78
2023-02-27T19:14:32.056Z,6.70
2023-02-27T19:16:37.875Z,9.02
2023-02-27T19:18:42.830Z,5.95
2023-02-27T19:20:48.340Z,4.05
2023-02-27T19:22:53.493Z,4.32
2023-02-27T19:24:59.644Z,4.20
2023-02-27T19:27:04.567Z,6.22
2023-02-27T19:29:10.416Z,6.13
2023-02-27T19:31:18.294Z,6.20
2023-02-27T19:35:28.305Z,4.70
2023-02-27T19:37:33.366Z,5.85
2023-02-27T19:39:38.508Z,5.10
2023-02-27T19:41:44.919Z,5.57
2023-02-27T19:43:51.327Z,4.05
2023-02-27T19:45:56.250Z,4.45
2023-02-27T19:48:04.191Z,8.10
2023-02-27T19:52:15.024Z,9.65
2023-02-27T19:54:20.319Z,6.95
2023-02-27T19:56:28.117Z,6.22
2023-02-27T19:58:35.588Z,4.55
2023-02-27T20:00:40.504Z,8.95
2023-02-27T20:02:45.574Z,6.18
2023-02-27T20:04:53.998Z,9.65
2023-02-27T20:06:59.183Z,11.40
2023-02-27T20:09:04.290Z,13.57
2023-02-27T20:11:09.204Z,9.30
2023-02-27T20:13:14.074Z,7.80
2023-02-27T20:15:19.537Z,6.40
2023-02-27T20:17:24.476Z,7.53
2023-02-27T20:19:29.397Z,5.63
2023-02-27T20:21:37.217Z,4.22
2023-02-27T20:23:44.576Z,6.18
2023-02-27T20:25:49.560Z,5.30
2023-02-27T20:27:54.485Z,7.78
2023-02-27T20:30:00.659Z,6.43
2023-02-27T20:32:06.400Z,9.27
2023-02-27T20:34:15.326Z,7.60
2023-02-27T20:36:20.602Z,6.28
2023-02-27T20:38:29.061Z,5.82
2023-02-27T20:40:33.929Z,3.38
2023-02-27T20:42:38.966Z,7.85
2023-02-27T20:44:44.849Z,6.40
2023-02-27T20:46:49.854Z,7.35
2023-02-27T20:48:55.275Z,4.55
2023-02-27T20:51:00.212Z,6.78
2023-02-27T20:53:05.158Z,4.78
2023-02-27T20:55:13.706Z,6.32
2023-02-27T20:57:18.606Z,5.65
2023-02-27T20:59:25.849Z,6.80
2023-02-27T21:01:31.368Z,5.10
2023-02-27T21:03:39.036Z,8.07
2023-02-27T21:05:50.099Z,6.22
2023-02-27T21:07:54.991Z,7.05
2023-02-27T21:10:00.207Z,17.63
2023-02-27T21:12:09.247Z,21.10
2023-02-27T21:14:18.158Z,11.52
2023-02-27T21:16:25.030Z,27.98
2023-02-27T21:18:29.908Z,21.85
2023-02-27T21:20:34.864Z,18.70
2023-02-27T21:22:39.750Z,12.82
2023-02-27T21:24:46.571Z,12.23
2023-02-27T21:26:51.988Z,9.07
2023-02-27T21:29:02.032Z,8.07
2023-02-27T21:31:09.110Z,6.95
2023-02-27T21:33:14.241Z,6.53
2023-02-27T21:35:19.876Z,4.63
2023-02-27T21:37:24.930Z,11.48
2023-02-27T21:39:30.794Z,7.45
2023-02-27T21:41:36.160Z,7.20
2023-02-27T21:43:42.871Z,5.55
2023-02-27T21:45:52.033Z,7.15
2023-02-27T21:47:57.301Z,7.30
2023-02-27T21:50:02.632Z,6.03
2023-02-27T21:52:08.054Z,11.15
2023-02-27T21:54:16.076Z,9.65
2023-02-27T21:56:20.967Z,13.23
2023-02-27T21:58:26.652Z,8.15
2023-02-27T22:00:32.190Z,8.35
2023-02-27T22:02:39.970Z,7.90
2023-02-27T22:06:51.263Z,6.45
2023-02-27T22:08:57.942Z,4.20
2023-02-27T22:11:03.846Z,6.30
2023-02-27T22:13:08.756Z,5.63
2023-02-27T22:15:15.049Z,4.97
2023-02-27T22:17:19.917Z,5.45
2023-02-27T22:19:27.693Z,6.10
2023-02-27T22:21:32.725Z,6.22
2023-02-27T22:23:38.620Z,7.05
2023-02-27T22:25:43.938Z,5.65
2023-02-27T22:27:48.825Z,5.20
2023-02-27T22:29:54.120Z,6.78
2023-02-27T22:31:59.090Z,5.72
2023-02-27T22:34:08.644Z,5.63
2023-02-27T22:36:20.118Z,5.47
2023-02-27T22:38:25.050Z,3.40
2023-02-27T22:40:34.121Z,6.65
2023-02-27T22:42:39.053Z,6.43
2023-02-27T22:44:44.327Z,4.95
2023-02-27T22:46:51.587Z,5.28
2023-02-27T22:48:58.633Z,6.15
2023-02-27T22:51:06.999Z,4.50
2023-02-27T22:53:14.939Z,6.82
2023-02-27T22:55:20.731Z,8.13
2023-02-27T22:57:25.639Z,7.72
2023-02-27T22:59:30.963Z,8.50
2023-02-27T23:01:38.001Z,12.00
2023-02-27T23:03:44.851Z,15.68
2023-02-27T23:05:50.701Z,15.27
2023-02-27T23:07:55.609Z,12.90
2023-02-27T23:10:05.160Z,16.98
2023-02-27T23:12:10.494Z,11.82
2023-02-27T23:14:16.609Z,11.93
2023-02-27T23:16:22.504Z,7.95
2023-02-27T23:18:27.814Z,6.90
2023-02-27T23:20:33.253Z,5.20
2023-02-27T23:22:38.134Z,6.57
2023-02-27T23:24:43.639Z,5.32
2023-02-27T23:26:54.434Z,4.72
2023-02-27T23:29:00.012Z,8.88
2023-02-27T23:31:04.978Z,6.15
2023-02-27T23:33:09.887Z,6.25
2023-02-27T23:35:17.493Z,5.50
2023-02-27T23:37:22.368Z,4.47
2023-02-27T23:39:27.743Z,5.45
2023-02-27T23:41:33.042Z,6.82
2023-02-27T23:43:38.208Z,4.72
2023-02-27T23:45:43.310Z,5.95
2023-02-27T23:47:51.845Z,6.22
2023-02-27T23:49:57.242Z,4.95
2023-02-27T23:52:02.386Z,4.97
2023-02-27T23:54:07.855Z,3.50
2023-02-27T23:56:18.799Z,4.63
2023-02-27T23:58:23.980Z,4.15
