createdAt,value
2023-03-06T00:00:03.931Z,1.50
2023-03-06T00:02:39.124Z,1.20
2023-03-06T00:05:06.999Z,1.60
2023-03-06T00:07:34.267Z,1.52
2023-03-06T00:10:01.540Z,1.70
2023-03-06T00:12:28.841Z,1.70
2023-03-06T00:14:57.290Z,1.60
2023-03-06T00:17:24.674Z,1.90
2023-03-06T00:19:51.917Z,1.58
2023-03-06T00:22:21.486Z,1.70
2023-03-06T00:27:16.035Z,1.70
2023-03-06T00:29:43.380Z,1.60
2023-03-06T00:32:10.660Z,1.60
2023-03-06T00:34:38.027Z,1.60
2023-03-06T00:37:06.861Z,1.73
2023-03-06T00:39:34.228Z,1.75
2023-03-06T00:42:01.544Z,1.90
2023-03-06T00:44:29.177Z,1.83
2023-03-06T00:46:56.486Z,1.50
2023-03-06T00:49:24.334Z,1.77
2023-03-06T00:51:51.554Z,1.90
2023-03-06T00:54:18.943Z,1.83
2023-03-06T00:56:46.195Z,1.77
2023-03-06T00:59:13.494Z,1.80
2023-03-06T01:01:43.205Z,1.73
2023-03-06T01:04:10.668Z,2.03
2023-03-06T01:06:37.992Z,1.95
2023-03-06T01:09:05.865Z,2.33
2023-03-06T01:11:34.469Z,2.03
2023-03-06T01:14:01.775Z,2.20
2023-03-06T01:16:29.479Z,2.10
2023-03-06T01:18:56.772Z,2.28
2023-03-06T01:21:25.005Z,2.30
2023-03-06T01:23:53.059Z,2.13
2023-03-06T01:26:20.415Z,2.50
2023-03-06T01:28:47.671Z,2.38
2023-03-06T01:31:14.964Z,2.42
2023-03-06T01:33:42.327Z,2.45
2023-03-06T01:36:12.058Z,2.90
2023-03-06T01:38:39.887Z,3.03
2023-03-06T01:41:07.895Z,3.22
2023-03-06T01:43:36.607Z,3.22
2023-03-06T01:46:25.493Z,3.47
2023-03-06T01:48:57.501Z,3.20
2023-03-06T01:51:27.888Z,2.80
2023-03-06T01:53:56.984Z,3.47
2023-03-06T01:56:24.756Z,3.13
2023-03-06T01:58:52.565Z,3.35
2023-03-06T02:01:20.429Z,3.55
2023-03-06T02:03:49.959Z,3.60
2023-03-06T02:08:47.888Z,3.47
2023-03-06T02:11:17.383Z,3.78
2023-03-06T02:16:13.388Z,3.47
2023-03-06T02:18:41.359Z,4.13
2023-03-06T02:21:13.757Z,3.90
2023-03-06T02:23:54.154Z,4.45
2023-03-06T02:26:22.274Z,4.50
2023-03-06T02:28:49.608Z,4.00
2023-03-06T02:31:22.175Z,4.43
2023-03-06T02:34:01.371Z,5.07
2023-03-06T02:36:31.921Z,4.65
2023-03-06T02:38:59.328Z,5.00
2023-03-06T02:41:27.325Z,5.60
2023-03-06T02:43:54.663Z,5.20
2023-03-06T02:46:22.161Z,5.63
2023-03-06T02:48:49.594Z,5.38
2023-03-06T02:51:17.236Z,5.30
2023-03-06T02:53:44.892Z,5.95
2023-03-06T02:56:12.240Z,5.75
2023-03-06T02:58:41.939Z,5.70
2023-03-06T03:01:10.832Z,5.63
2023-03-06T03:03:40.276Z,5.97
2023-03-06T03:06:08.271Z,5.90
2023-03-06T03:08:37.248Z,6.00
2023-03-06T03:11:05.729Z,5.60
2023-03-06T03:13:42.976Z,5.78
2023-03-06T03:16:15.792Z,5.80
2023-03-06T03:18:49.135Z,5.85
2023-03-06T03:21:18.069Z,5.50
2023-03-06T03:23:47.430Z,5.97
2023-03-06T03:26:16.585Z,5.38
2023-03-06T03:28:49.001Z,5.30
2023-03-06T03:31:19.134Z,5.00
2023-03-06T03:33:46.469Z,5.00
2023-03-06T03:36:14.139Z,5.03
2023-03-06T03:38:45.392Z,4.55
2023-03-06T03:41:12.804Z,4.80
2023-03-06T03:43:40.165Z,5.03
2023-03-06T03:46:07.608Z,4.72
2023-03-06T03:48:35.286Z,5.10
2023-03-06T03:51:10.032Z,4.97
2023-03-06T03:53:41.860Z,4.55
2023-03-06T03:56:11.242Z,4.78
2023-03-06T03:58:46.368Z,5.13
2023-03-06T04:01:15.386Z,4.82
2023-03-06T04:03:42.959Z,5.18
2023-03-06T04:06:11.383Z,5.10
2023-03-06T04:08:38.956Z,4.88
2023-03-06T04:11:06.699Z,4.60
2023-03-06T04:13:34.029Z,5.18
2023-03-06T04:16:01.362Z,5.10
2023-03-06T04:18:30.572Z,5.63
2023-03-06T04:21:01.816Z,5.22
2023-03-06T04:23:29.436Z,4.63
2023-03-06T04:25:56.820Z,4.57
2023-03-06T04:28:24.189Z,4.43
2023-03-06T04:30:52.001Z,4.72
2023-03-06T04:33:20.554Z,4.35
2023-03-06T04:35:48.544Z,4.22
2023-03-06T04:38:21.354Z,4.32
2023-03-06T04:40:49.890Z,4.00
2023-03-06T04:43:17.604Z,4.20
2023-03-06T04:45:45.078Z,3.83
2023-03-06T04:48:17.234Z,3.47
2023-03-06T04:50:44.973Z,3.67
2023-03-06T04:53:12.407Z,3.50
2023-03-06T04:55:39.727Z,3.38
2023-03-06T04:58:07.080Z,3.15
2023-03-06T05:00:34.751Z,3.47
2023-03-06T05:03:02.762Z,3.67
2023-03-06T05:05:30.166Z,3.15
2023-03-06T05:07:57.862Z,3.33
2023-03-06T05:10:25.191Z,3.28
2023-03-06T05:12:52.624Z,3.50
2023-03-06T05:15:19.986Z,2.97
2023-03-06T05:17:47.673Z,2.90
2023-03-06T05:20:15.553Z,3.03
2023-03-06T05:22:42.993Z,3.25
2023-03-06T05:25:10.823Z,3.00
2023-03-06T05:27:38.682Z,3.00
2023-03-06T05:30:06.540Z,2.70
2023-03-06T05:32:35.557Z,2.88
2023-03-06T05:35:03.344Z,2.50
2023-03-06T05:37:30.891Z,2.40
2023-03-06T05:39:58.369Z,2.30
2023-03-06T05:42:28.479Z,1.98
2023-03-06T05:44:55.965Z,2.05
2023-03-06T05:47:23.360Z,1.90
2023-03-06T05:49:50.751Z,2.15
2023-03-06T05:52:18.548Z,2.10
2023-03-06T05:54:45.794Z,2.00
2023-03-06T05:57:13.238Z,1.83
2023-03-06T05:59:40.636Z,2.20
2023-03-06T06:02:08.073Z,1.92
2023-03-06T06:04:35.327Z,1.63
2023-03-06T06:07:02.701Z,1.75
2023-03-06T06:09:30.284Z,2.00
2023-03-06T06:11:59.368Z,1.90
2023-03-06T06:14:26.752Z,2.00
2023-03-06T06:16:54.126Z,1.80
2023-03-06T06:19:22.000Z,1.77
2023-03-06T06:21:50.710Z,1.83
2023-03-06T06:24:19.520Z,1.67
2023-03-06T06:26:47.531Z,1.80
2023-03-06T06:29:14.961Z,1.60
2023-03-06T06:31:42.461Z,1.48
2023-03-06T06:34:11.114Z,1.60
2023-03-06T06:36:38.648Z,1.45
2023-03-06T06:39:06.504Z,1.50
2023-03-06T06:41:53.098Z,1.77
2023-03-06T06:44:21.451Z,1.30
2023-03-06T06:47:21.339Z,1.35
2023-03-06T06:49:38.080Z,1.42
2023-03-06T06:52:06.019Z,1.35
2023-03-06T06:54:33.806Z,1.40
2023-03-06T06:57:01.143Z,1.52
2023-03-06T06:59:28.423Z,1.30
2023-03-06T07:01:55.643Z,1.20
2023-03-06T07:04:22.940Z,1.20
2023-03-06T07:06:50.243Z,3.15
2023-03-06T07:09:17.586Z,2.78
2023-03-06T07:11:44.844Z,2.03
2023-03-06T07:14:12.241Z,2.15
2023-03-06T07:16:39.841Z,2.00
2023-03-06T07:19:07.708Z,1.42
2023-03-06T07:21:35.609Z,1.80
2023-03-06T07:24:02.930Z,2.20
2023-03-06T07:26:32.784Z,1.85
2023-03-06T07:29:03.495Z,1.70
2023-03-06T07:31:31.443Z,1.90
2023-03-06T07:33:58.743Z,1.88
2023-03-06T07:36:26.153Z,1.67
2023-03-06T07:38:53.659Z,1.38
2023-03-06T07:41:22.577Z,1.25
2023-03-06T07:43:50.319Z,1.30
2023-03-06T07:46:17.931Z,1.40
2023-03-06T07:48:45.292Z,1.60
2023-03-06T07:51:15.796Z,1.60
2023-03-06T07:53:43.242Z,1.17
2023-03-06T07:56:11.855Z,1.10
2023-03-06T07:58:41.133Z,1.40
2023-03-06T08:01:10.479Z,1.30
2023-03-06T08:03:37.857Z,1.35
2023-03-06T08:06:13.242Z,1.20
2023-03-06T08:08:41.314Z,1.23
2023-03-06T08:11:09.366Z,1.00
2023-03-06T08:13:37.218Z,1.00
2023-03-06T08:16:05.028Z,0.90
2023-03-06T08:18:32.401Z,0.73
2023-03-06T08:21:05.914Z,0.95
2023-03-06T08:23:33.824Z,0.90
2023-03-06T08:26:02.725Z,1.10
2023-03-06T08:28:30.283Z,0.80
2023-03-06T08:30:57.828Z,0.73
2023-03-06T08:33:25.461Z,0.65
2023-03-06T08:35:53.377Z,0.70
2023-03-06T08:38:20.598Z,0.73
2023-03-06T08:40:47.936Z,0.80
2023-03-06T08:43:15.341Z,0.70
2023-03-06T08:45:42.695Z,0.73
2023-03-06T08:48:10.057Z,0.75
2023-03-06T08:50:37.494Z,0.95
2023-03-06T08:53:04.829Z,0.90
2023-03-06T08:55:32.058Z,0.90
2023-03-06T08:57:59.381Z,0.70
2023-03-06T09:00:26.762Z,0.80
2023-03-06T09:02:54.157Z,0.75
2023-03-06T09:05:21.555Z,0.80
2023-03-06T09:07:48.855Z,0.80
2023-03-06T09:10:16.929Z,0.73
2023-03-06T09:12:50.178Z,1.00
2023-03-06T09:15:18.883Z,0.93
2023-03-06T09:17:47.269Z,0.80
2023-03-06T09:20:15.227Z,0.85
2023-03-06T09:22:42.702Z,0.70
2023-03-06T09:25:13.185Z,0.82
2023-03-06T09:27:40.739Z,0.57
2023-03-06T09:30:08.437Z,0.55
2023-03-06T09:32:35.705Z,0.50
2023-03-06T09:35:03.091Z,0.60
2023-03-06T09:37:30.587Z,0.50
2023-03-06T09:39:57.876Z,0.47
2023-03-06T09:42:25.404Z,0.50
2023-03-06T09:44:57.810Z,0.50
2023-03-06T09:47:43.894Z,0.40
2023-03-06T09:50:14.654Z,0.40
2023-03-06T09:53:05.631Z,0.50
2023-03-06T09:55:33.787Z,0.60
2023-03-06T09:58:07.535Z,0.30
2023-03-06T10:00:39.502Z,0.50
2023-03-06T10:03:06.851Z,0.50
2023-03-06T10:05:36.469Z,0.60
2023-03-06T10:10:41.511Z,0.45
2023-03-06T10:13:20.168Z,0.38
2023-03-06T10:15:48.179Z,0.40
2023-03-06T10:18:15.611Z,0.30
2023-03-06T10:20:45.866Z,0.45
2023-03-06T10:23:16.222Z,0.52
2023-03-06T10:25:46.835Z,0.47
2023-03-06T10:28:22.741Z,0.50
2023-03-06T10:30:59.566Z,0.52
2023-03-06T10:33:45.276Z,0.52
2023-03-06T10:36:15.307Z,0.52
2023-03-06T10:38:44.233Z,0.60
2023-03-06T10:41:11.700Z,0.50
2023-03-06T10:43:40.101Z,0.50
2023-03-06T10:46:08.408Z,0.50
2023-03-06T10:48:36.779Z,0.60
2023-03-06T10:51:20.858Z,0.70
2023-03-06T10:53:56.089Z,0.50
2023-03-06T10:56:42.725Z,0.63
2023-03-06T10:59:13.179Z,0.70
2023-03-06T11:01:44.932Z,0.57
2023-03-06T11:04:17.550Z,0.50
2023-03-06T11:06:45.172Z,0.50
2023-03-06T11:09:22.974Z,0.55
2023-03-06T11:11:53.790Z,0.52
2023-03-06T11:14:27.510Z,0.50
2023-03-06T11:16:56.498Z,0.40
2023-03-06T11:19:28.885Z,0.38
2023-03-06T11:22:01.237Z,0.40
2023-03-06T11:24:32.138Z,6.38
2023-03-06T11:27:01.542Z,4.88
2023-03-06T11:29:38.980Z,4.15
2023-03-06T11:32:21.844Z,3.00
2023-03-06T11:34:51.714Z,2.42
2023-03-06T11:37:38.158Z,2.42
2023-03-06T11:40:12.639Z,1.90
2023-03-06T11:42:42.526Z,1.50
2023-03-06T11:45:16.310Z,1.60
2023-03-06T11:47:46.985Z,1.20
2023-03-06T11:50:14.767Z,1.25
2023-03-06T11:52:48.236Z,1.10
2023-03-06T11:55:25.264Z,1.10
2023-03-06T11:58:12.190Z,1.08
2023-03-06T12:00:51.833Z,0.80
2023-03-06T12:03:22.237Z,1.02
2023-03-06T12:05:53.977Z,0.93
2023-03-06T12:08:27.260Z,1.08
2023-03-06T12:11:00.690Z,0.98
2023-03-06T12:13:44.916Z,1.20
2023-03-06T12:16:41.499Z,1.15
2023-03-06T12:19:08.854Z,1.00
2023-03-06T12:21:47.737Z,1.10
2023-03-06T12:24:33.812Z,1.10
2023-03-06T12:27:08.118Z,1.17
2023-03-06T12:29:44.485Z,1.30
2023-03-06T12:32:14.932Z,1.35
2023-03-06T12:34:48.453Z,1.58
2023-03-06T12:37:22.446Z,1.70
2023-03-06T12:39:57.346Z,1.40
2023-03-06T12:42:38.236Z,1.60
2023-03-06T12:45:29.527Z,1.95
2023-03-06T12:47:57.648Z,1.95
2023-03-06T12:50:26.960Z,2.15
2023-03-06T12:52:55.688Z,1.92
2023-03-06T12:55:25.911Z,1.80
2023-03-06T12:57:54.033Z,1.73
2023-03-06T13:00:37.138Z,1.60
2023-03-06T13:03:15.122Z,1.60
2023-03-06T13:05:48.618Z,1.80
2023-03-06T13:08:25.385Z,1.65
2023-03-06T13:11:11.877Z,2.00
2023-03-06T13:13:43.779Z,2.42
2023-03-06T13:16:11.154Z,2.30
2023-03-06T13:18:38.528Z,2.35
2023-03-06T13:21:06.093Z,2.33
2023-03-06T13:23:33.419Z,2.83
2023-03-06T13:26:00.915Z,3.10
2023-03-06T13:28:44.982Z,3.38
2023-03-06T13:31:27.720Z,3.35
2023-03-06T13:33:59.873Z,3.55
2023-03-06T13:36:28.777Z,3.30
2023-03-06T13:38:56.172Z,3.10
2023-03-06T13:41:23.502Z,3.38
2023-03-06T13:43:52.089Z,3.33
2023-03-06T13:46:30.941Z,3.70
2023-03-06T13:49:06.676Z,3.50
2023-03-06T13:51:38.398Z,3.92
2023-03-06T13:54:21.110Z,4.13
2023-03-06T13:57:20.934Z,4.63
2023-03-06T14:00:08.263Z,5.13
2023-03-06T14:02:39.422Z,4.63
2023-03-06T14:05:12.407Z,4.93
2023-03-06T14:07:42.115Z,5.30
2023-03-06T14:10:14.930Z,5.65
2023-03-06T14:12:44.575Z,5.45
2023-03-06T14:15:23.096Z,5.30
2023-03-06T14:17:57.714Z,5.72
2023-03-06T14:20:30.039Z,6.00
2023-03-06T14:23:14.373Z,5.80
2023-03-06T14:25:43.004Z,5.38
2023-03-06T14:28:21.915Z,5.18
2023-03-06T14:30:50.856Z,4.90
2023-03-06T14:33:27.214Z,5.00
2023-03-06T14:35:56.542Z,5.10
2023-03-06T14:38:23.918Z,4.53
2023-03-06T14:40:52.452Z,4.55
2023-03-06T14:43:20.466Z,4.50
2023-03-06T14:45:53.915Z,4.60
2023-03-06T14:48:21.940Z,4.20
2023-03-06T14:51:08.845Z,4.05
2023-03-06T14:53:36.220Z,4.35
2023-03-06T14:56:07.415Z,3.40
2023-03-06T14:58:58.080Z,3.20
2023-03-06T15:01:38.857Z,3.10
2023-03-06T15:04:26.348Z,2.95
2023-03-06T15:06:54.936Z,3.15
2023-03-06T15:09:24.231Z,2.88
2023-03-06T15:11:57.697Z,3.30
2023-03-06T15:14:31.686Z,3.03
2023-03-06T15:17:17.808Z,3.25
2023-03-06T15:19:46.763Z,3.03
2023-03-06T15:22:34.487Z,2.90
2023-03-06T15:25:17.651Z,2.70
2023-03-06T15:27:53.074Z,2.85
2023-03-06T15:30:34.216Z,2.97
2023-03-06T15:33:19.726Z,2.50
2023-03-06T15:35:57.636Z,2.78
2023-03-06T15:38:26.949Z,2.70
2023-03-06T15:40:55.360Z,3.05
2023-03-06T15:43:22.695Z,3.00
2023-03-06T15:45:50.111Z,2.80
2023-03-06T15:48:18.683Z,2.85
2023-03-06T15:50:46.002Z,2.83
2023-03-06T15:53:13.387Z,2.90
2023-03-06T15:55:40.771Z,3.40
2023-03-06T15:58:15.707Z,3.03
2023-03-06T16:00:42.955Z,3.72
2023-03-06T16:03:10.974Z,3.40
2023-03-06T16:05:38.661Z,3.28
2023-03-06T16:08:06.329Z,3.40
2023-03-06T16:10:36.155Z,3.72
2023-03-06T16:13:06.334Z,3.83
2023-03-06T16:15:37.045Z,5.00
2023-03-06T16:18:04.948Z,4.80
2023-03-06T16:20:33.447Z,5.20
2023-03-06T16:23:01.160Z,5.25
2023-03-06T16:25:29.331Z,5.47
2023-03-06T16:28:00.055Z,6.20
2023-03-06T16:30:29.275Z,7.00
2023-03-06T16:32:57.191Z,7.05
2023-03-06T16:35:25.058Z,7.88
2023-03-06T16:37:52.639Z,7.22
2023-03-06T16:40:20.086Z,7.35
2023-03-06T16:42:47.691Z,7.18
2023-03-06T16:45:15.395Z,8.18
2023-03-06T16:47:45.773Z,8.02
2023-03-06T16:50:22.512Z,7.47
2023-03-06T16:52:50.176Z,7.28
2023-03-06T16:55:17.551Z,7.80
2023-03-06T16:57:44.948Z,7.40
2023-03-06T17:00:13.822Z,7.55
2023-03-06T17:02:41.867Z,7.57
2023-03-06T17:05:11.182Z,7.03
2023-03-06T17:07:39.155Z,6.88
2023-03-06T17:10:09.308Z,7.55
2023-03-06T17:12:37.196Z,7.70
2023-03-06T17:15:05.395Z,7.80
2023-03-06T17:17:33.163Z,7.40
2023-03-06T17:20:00.758Z,7.82
2023-03-06T17:22:28.141Z,7.47
2023-03-06T17:24:55.669Z,7.75
2023-03-06T17:27:23.563Z,7.55
2023-03-06T17:29:51.167Z,7.38
2023-03-06T17:32:18.624Z,7.25
2023-03-06T17:34:46.334Z,7.45
2023-03-06T17:37:13.932Z,7.57
2023-03-06T17:39:41.405Z,7.03
2023-03-06T17:42:09.073Z,7.35
2023-03-06T17:44:36.682Z,7.32
2023-03-06T17:47:04.109Z,7.43
2023-03-06T17:49:31.846Z,7.07
2023-03-06T17:52:06.169Z,7.10
2023-03-06T17:54:34.940Z,7.25
2023-03-06T17:57:03.722Z,7.10
2023-03-06T17:59:31.408Z,6.18
2023-03-06T18:01:59.764Z,6.72
2023-03-06T18:04:27.710Z,8.02
2023-03-06T18:06:55.127Z,7.15
2023-03-06T18:09:22.799Z,7.03
2023-03-06T18:11:50.152Z,7.25
2023-03-06T18:14:17.406Z,7.38
2023-03-06T18:16:44.798Z,7.60
2023-03-06T18:19:12.234Z,7.78
2023-03-06T18:21:40.343Z,8.10
2023-03-06T18:24:08.013Z,7.22
2023-03-06T18:26:35.462Z,8.25
2023-03-06T18:29:04.595Z,7.70
2023-03-06T18:31:36.391Z,8.20
2023-03-06T18:34:05.562Z,7.93
2023-03-06T18:36:33.587Z,7.95
2023-03-06T18:39:03.775Z,8.95
2023-03-06T18:41:31.713Z,7.72
2023-03-06T18:44:00.318Z,8.32
2023-03-06T18:46:30.663Z,7.90
2023-03-06T18:48:58.026Z,7.97
2023-03-06T18:51:25.680Z,8.63
2023-03-06T18:53:53.136Z,8.25
2023-03-06T18:56:21.911Z,7.97
2023-03-06T18:58:50.376Z,8.90
2023-03-06T19:01:18.223Z,7.90
2023-03-06T19:03:45.714Z,8.25
2023-03-06T19:06:14.061Z,8.32
2023-03-06T19:08:41.510Z,7.63
2023-03-06T19:11:13.281Z,8.23
2023-03-06T19:13:40.822Z,8.00
2023-03-06T19:16:08.376Z,8.23
2023-03-06T19:18:35.806Z,7.97
2023-03-06T19:21:14.312Z,8.68
2023-03-06T19:23:42.257Z,8.50
2023-03-06T19:26:09.904Z,8.63
2023-03-06T19:28:38.441Z,9.15
2023-03-06T19:31:19.569Z,9.25
2023-03-06T19:33:47.659Z,8.60
2023-03-06T19:36:15.877Z,8.48
2023-03-06T19:38:43.398Z,8.55
2023-03-06T19:41:14.019Z,9.23
2023-03-06T19:43:42.302Z,9.23
2023-03-06T19:46:15.683Z,9.63
2023-03-06T19:48:43.061Z,8.65
2023-03-06T19:51:10.578Z,9.80
2023-03-06T19:53:38.898Z,10.13
2023-03-06T19:56:17.318Z,9.60
2023-03-06T19:58:44.835Z,8.93
2023-03-06T20:01:13.485Z,9.60
2023-03-06T20:03:41.053Z,9.93
2023-03-06T20:06:12.679Z,9.45
2023-03-06T20:08:40.201Z,9.15
2023-03-06T20:11:07.810Z,10.13
2023-03-06T20:13:35.064Z,10.55
2023-03-06T20:16:05.755Z,9.80
2023-03-06T20:18:33.320Z,9.35
2023-03-06T20:21:01.295Z,9.10
2023-03-06T20:23:28.794Z,10.40
2023-03-06T20:25:56.191Z,9.32
2023-03-06T20:28:24.052Z,9.60
2023-03-06T20:30:51.423Z,9.65
2023-03-06T20:33:21.145Z,10.55
2023-03-06T20:35:48.556Z,10.93
2023-03-06T20:38:15.860Z,10.13
2023-03-06T20:40:43.392Z,9.75
2023-03-06T20:43:10.729Z,10.20
2023-03-06T20:45:38.080Z,11.18
2023-03-06T20:48:05.403Z,10.20
2023-03-06T20:50:32.720Z,10.43
2023-03-06T20:52:59.984Z,9.95
2023-03-06T20:55:27.222Z,9.32
2023-03-06T20:57:54.547Z,10.80
2023-03-06T21:00:22.212Z,10.20
2023-03-06T21:02:49.662Z,10.13
2023-03-06T21:05:16.995Z,9.50
2023-03-06T21:07:44.469Z,10.40
2023-03-06T21:10:12.075Z,10.00
2023-03-06T21:12:40.078Z,9.93
2023-03-06T21:15:07.739Z,9.75
2023-03-06T21:17:35.102Z,10.18
2023-03-06T21:20:02.811Z,10.05
2023-03-06T21:22:30.274Z,10.05
2023-03-06T21:24:57.647Z,11.00
2023-03-06T21:27:25.060Z,10.05
2023-03-06T21:29:52.416Z,9.70
2023-03-06T21:32:19.874Z,9.98
2023-03-06T21:34:47.294Z,10.48
2023-03-06T21:37:14.701Z,9.90
2023-03-06T21:39:41.912Z,10.00
2023-03-06T21:42:09.173Z,10.00
2023-03-06T21:44:36.490Z,9.88
2023-03-06T21:47:03.753Z,9.07
2023-03-06T21:49:31.018Z,8.40
2023-03-06T21:51:58.297Z,7.53
2023-03-06T21:54:26.927Z,7.85
2023-03-06T21:56:54.231Z,7.07
2023-03-06T21:59:21.490Z,6.97
2023-03-06T22:01:48.964Z,7.07
2023-03-06T22:04:16.328Z,6.90
2023-03-06T22:06:43.622Z,6.90
2023-03-06T22:09:12.953Z,7.35
2023-03-06T22:11:40.269Z,7.10
2023-03-06T22:14:07.595Z,7.03
2023-03-06T22:16:35.045Z,6.55
2023-03-06T22:19:02.426Z,6.28
2023-03-06T22:21:29.768Z,5.90
2023-03-06T22:23:57.845Z,6.40
2023-03-06T22:26:25.922Z,5.75
2023-03-06T22:28:53.220Z,5.57
2023-03-06T22:31:23.889Z,5.35
2023-03-06T22:33:55.243Z,4.97
2023-03-06T22:36:22.824Z,5.07
2023-03-06T22:38:53.681Z,4.90
2023-03-06T22:41:21.154Z,4.68
2023-03-06T22:43:48.605Z,4.45
2023-03-06T22:46:17.707Z,4.18
2023-03-06T22:48:45.780Z,3.67
2023-03-06T22:51:14.408Z,3.90
2023-03-06T22:53:41.998Z,3.65
2023-03-06T22:56:11.116Z,3.70
2023-03-06T22:58:38.728Z,3.38
2023-03-06T23:01:12.338Z,3.05
2023-03-06T23:03:40.617Z,3.30
2023-03-06T23:06:15.506Z,2.83
2023-03-06T23:08:43.257Z,2.97
2023-03-06T23:11:15.189Z,2.92
2023-03-06T23:14:01.591Z,2.72
2023-03-06T23:16:47.480Z,2.40
2023-03-06T23:19:33.441Z,2.47
2023-03-06T23:22:19.598Z,2.33
2023-03-06T23:25:06.005Z,2.75
2023-03-06T23:27:33.375Z,2.78
2023-03-06T23:30:00.588Z,2.63
2023-03-06T23:32:28.178Z,2.35
2023-03-06T23:34:55.524Z,2.28
2023-03-06T23:37:23.405Z,2.72
2023-03-06T23:39:50.790Z,2.40
2023-03-06T23:42:18.487Z,2.35
2023-03-06T23:44:45.668Z,2.83
2023-03-06T23:47:13.022Z,2.88
2023-03-06T23:49:40.591Z,2.80
2023-03-06T23:52:08.295Z,2.90
2023-03-06T23:54:35.879Z,3.22
2023-03-06T23:57:03.400Z,3.83
2023-03-06T23:59:30.961Z,3.35
