createdAt,value
2018-03-26T00:00:37.836Z,38.6
2018-03-26T00:01:28.872Z,38.6
2018-03-26T00:02:18.450Z,38.6
2018-03-26T00:03:08.706Z,38.6
2018-03-26T00:03:57.541Z,38.6
2018-03-26T00:04:48.105Z,38.6
2018-03-26T00:05:38.777Z,38.6
2018-03-26T00:06:28.746Z,38.7
2018-03-26T00:07:19.787Z,38.7
2018-03-26T00:08:07.929Z,38.8
2018-03-26T00:08:58.908Z,38.8
2018-03-26T00:09:49.344Z,38.9
2018-03-26T00:10:39.375Z,38.9
2018-03-26T00:11:29.778Z,38.9
2018-03-26T00:12:18.905Z,39
2018-03-26T00:13:08.622Z,39.1
2018-03-26T00:13:59.018Z,39.1
2018-03-26T00:14:50.046Z,39.1
2018-03-26T00:15:39.796Z,39.2
2018-03-26T00:16:28.256Z,39.2
2018-03-26T00:17:18.954Z,39.2
2018-03-26T00:18:08.633Z,39.2
2018-03-26T00:18:59.536Z,39.4
2018-03-26T00:19:47.113Z,39.3
2018-03-26T00:20:37.579Z,39.3
2018-03-26T00:21:28.058Z,39.3
2018-03-26T00:22:19.125Z,39.3
2018-03-26T00:23:08.448Z,39.5
2018-03-26T00:23:58.931Z,39.4
2018-03-26T00:24:49.435Z,39.3
2018-03-26T00:25:39.103Z,39.3
2018-03-26T00:26:30.417Z,39.3
2018-03-26T00:27:19.162Z,39.2
2018-03-26T00:28:09.543Z,39.3
2018-03-26T00:28:59.278Z,39.1
2018-03-26T00:29:48.776Z,39.1
2018-03-26T00:30:39.363Z,38.9
2018-03-26T00:31:29.156Z,38.8
2018-03-26T00:32:18.932Z,38.7
2018-03-26T00:33:09.208Z,38.6
2018-03-26T00:34:01.061Z,38.4
2018-03-26T00:34:48.994Z,38.3
2018-03-26T00:35:38.802Z,38.1
2018-03-26T00:36:29.287Z,38
2018-03-26T00:37:20.310Z,37.8
2018-03-26T00:38:10.028Z,37.7
2018-03-26T00:38:58.319Z,37.4
2018-03-26T00:39:50.373Z,37.1
2018-03-26T00:40:40.241Z,36.8
2018-03-26T00:41:30.593Z,36.4
2018-03-26T00:42:21.569Z,35.9
2018-03-26T00:43:10.766Z,35.4
2018-03-26T00:44:00.445Z,34.9
2018-03-26T00:44:50.384Z,34.4
2018-03-26T00:45:40.442Z,34
2018-03-26T00:46:31.912Z,33.6
2018-03-26T00:47:21.585Z,33.2
2018-03-26T00:48:12.454Z,32.8
2018-03-26T00:49:02.508Z,32.5
2018-03-26T00:49:52.922Z,32.2
2018-03-26T00:50:42.987Z,31.9
2018-03-26T00:51:32.279Z,31.7
2018-03-26T00:52:22.855Z,31.5
2018-03-26T00:53:12.399Z,31.3
2018-03-26T00:54:02.358Z,31.1
2018-03-26T00:54:51.977Z,30.9
2018-03-26T00:55:42.472Z,30.8
2018-03-26T00:56:33.144Z,30.7
2018-03-26T00:57:22.586Z,30.6
2018-03-26T00:58:12.391Z,30.4
2018-03-26T00:59:03.291Z,30.3
2018-03-26T00:59:51.954Z,30.2
2018-03-26T01:00:42.584Z,30.1
2018-03-26T01:01:33.064Z,30
2018-03-26T01:02:22.952Z,29.9
2018-03-26T01:03:12.936Z,29.8
2018-03-26T01:04:03.255Z,29.8
2018-03-26T01:04:53.664Z,29.7
2018-03-26T01:05:43.282Z,29.6
2018-03-26T01:06:34.026Z,29.5
2018-03-26T01:07:24.096Z,29.4
2018-03-26T01:08:14.174Z,29.4
2018-03-26T01:09:03.083Z,29.3
2018-03-26T01:09:53.987Z,29.3
2018-03-26T01:10:44.345Z,29.2
2018-03-26T01:11:33.778Z,29.1
2018-03-26T01:12:23.581Z,29.1
2018-03-26T01:13:14.763Z,29
2018-03-26T01:14:04.526Z,28.9
2018-03-26T01:14:53.744Z,28.9
2018-03-26T01:15:43.788Z,28.8
2018-03-26T01:16:33.883Z,28.8
2018-03-26T01:17:24.501Z,28.7
2018-03-26T01:18:11.973Z,28.7
2018-03-26T01:19:02.709Z,28.6
2018-03-26T01:19:52.283Z,28.6
2018-03-26T01:20:43.225Z,28.6
2018-03-26T01:21:33.076Z,28.5
2018-03-26T01:22:23.615Z,28.4
2018-03-26T01:23:13.068Z,28.4
2018-03-26T01:24:02.635Z,28.4
2018-03-26T01:24:53.790Z,28.3
2018-03-26T01:25:43.782Z,28.3
2018-03-26T01:26:33.690Z,28.3
2018-03-26T01:27:23.045Z,28.2
2018-03-26T01:28:14.526Z,28.2
2018-03-26T01:29:03.785Z,28.1
2018-03-26T01:29:54.130Z,28.1
2018-03-26T01:30:43.283Z,28.1
2018-03-26T01:31:34.335Z,28
2018-03-26T01:32:23.415Z,28
2018-03-26T01:33:13.219Z,27.9
2018-03-26T01:34:03.524Z,27.9
2018-03-26T01:34:54.659Z,27.9
2018-03-26T01:35:43.825Z,27.9
2018-03-26T01:37:24.977Z,27.8
2018-03-26T01:38:14.030Z,27.8
2018-03-26T01:39:04.259Z,27.8
2018-03-26T01:39:53.891Z,27.7
2018-03-26T01:40:43.978Z,27.7
2018-03-26T01:41:34.529Z,27.6
2018-03-26T01:42:25.593Z,27.6
2018-03-26T01:43:15.456Z,27.6
2018-03-26T01:44:04.552Z,27.6
2018-03-26T01:44:55.087Z,27.5
2018-03-26T01:45:45.369Z,27.5
2018-03-26T01:46:34.245Z,27.4
2018-03-26T01:47:24.896Z,27.4
2018-03-26T01:48:14.927Z,27.4
2018-03-26T01:49:05.521Z,27.4
2018-03-26T01:49:54.829Z,27.3
2018-03-26T01:50:44.418Z,27.3
2018-03-26T01:51:35.124Z,27.3
2018-03-26T01:52:25.074Z,27.3
2018-03-26T01:53:15.734Z,27.3
2018-03-26T01:54:05.621Z,27.2
2018-03-26T01:54:55.918Z,27.2
2018-03-26T01:55:44.905Z,27.1
2018-03-26T01:56:35.949Z,27.1
2018-03-26T01:57:24.943Z,27.1
2018-03-26T01:58:14.811Z,27.1
2018-03-26T01:59:06.128Z,27.1
2018-03-26T01:59:56.428Z,27.1
2018-03-26T02:00:46.929Z,27.1
2018-03-26T02:01:37.047Z,27.1
2018-03-26T02:02:25.448Z,27
2018-03-26T02:03:15.685Z,27
2018-03-26T02:04:05.253Z,27
2018-03-26T02:04:55.936Z,26.9
2018-03-26T02:05:45.891Z,26.9
2018-03-26T02:06:36.831Z,26.9
2018-03-26T02:07:25.656Z,26.9
2018-03-26T02:08:15.490Z,26.9
2018-03-26T02:09:05.533Z,26.8
2018-03-26T02:09:55.723Z,26.8
2018-03-26T02:10:46.766Z,26.8
2018-03-26T02:11:36.635Z,26.8
2018-03-26T02:12:25.758Z,26.8
2018-03-26T02:13:16.673Z,26.8
2018-03-26T02:14:05.593Z,26.8
2018-03-26T02:14:56.198Z,26.7
2018-03-26T02:15:46.537Z,26.7
2018-03-26T02:16:36.107Z,26.7
2018-03-26T02:17:27.145Z,26.6
2018-03-26T02:18:15.822Z,26.6
2018-03-26T02:19:07.253Z,26.6
2018-03-26T02:19:56.651Z,26.6
2018-03-26T02:20:47.830Z,26.6
2018-03-26T02:21:37.259Z,26.6
2018-03-26T02:22:25.834Z,26.6
2018-03-26T02:23:16.507Z,26.5
2018-03-26T02:24:07.614Z,26.5
2018-03-26T02:24:57.034Z,26.5
2018-03-26T02:25:47.549Z,26.4
2018-03-26T02:26:36.710Z,26.4
2018-03-26T02:27:26.941Z,26.4
2018-03-26T02:28:17.039Z,26.4
2018-03-26T02:29:06.396Z,26.4
2018-03-26T02:29:56.455Z,26.4
2018-03-26T02:30:46.521Z,26.4
2018-03-26T02:31:36.679Z,26.3
2018-03-26T02:32:28.224Z,26.3
2018-03-26T02:33:16.422Z,26.3
2018-03-26T02:34:07.051Z,26.3
2018-03-26T02:34:58.001Z,26.3
2018-03-26T02:35:46.954Z,26.3
2018-03-26T02:36:38.334Z,26.3
2018-03-26T02:37:26.195Z,26.2
2018-03-26T02:38:19.021Z,26.3
2018-03-26T02:39:08.030Z,26.2
2018-03-26T02:39:58.229Z,26.2
2018-03-26T02:40:48.617Z,26.1
2018-03-26T02:41:38.164Z,26.1
2018-03-26T02:42:29.307Z,26.1
2018-03-26T02:43:18.871Z,26.1
2018-03-26T02:44:09.397Z,26.1
2018-03-26T02:44:59.090Z,26.1
2018-03-26T02:45:48.334Z,26.1
2018-03-26T02:46:38.598Z,26
2018-03-26T02:47:28.875Z,26
2018-03-26T02:48:20.609Z,25.9
2018-03-26T02:49:08.153Z,25.9
2018-03-26T02:49:59.294Z,25.8
2018-03-26T02:50:50.681Z,25.8
2018-03-26T02:51:39.848Z,25.8
2018-03-26T02:52:29.595Z,25.7
2018-03-26T02:53:18.155Z,25.6
2018-03-26T02:54:09.604Z,25.6
2018-03-26T02:54:59.516Z,25.6
2018-03-26T02:55:47.467Z,25.5
2018-03-26T02:56:40.425Z,25.4
2018-03-26T02:57:29.256Z,25.4
2018-03-26T02:58:19.255Z,25.4
2018-03-26T02:59:09.645Z,25.3
2018-03-26T03:00:00.316Z,25.3
2018-03-26T03:00:49.771Z,25.3
2018-03-26T03:01:39.210Z,25.2
2018-03-26T03:02:30.190Z,25.1
2018-03-26T03:03:22.281Z,25.1
2018-03-26T03:04:11.560Z,25.1
2018-03-26T03:05:01.274Z,25
2018-03-26T03:05:51.635Z,24.9
2018-03-26T03:06:41.128Z,24.9
2018-03-26T03:07:31.738Z,24.9
2018-03-26T03:08:22.092Z,24.8
2018-03-26T03:09:12.687Z,24.8
2018-03-26T03:10:01.895Z,24.8
2018-03-26T03:10:52.290Z,24.7
2018-03-26T03:11:41.690Z,24.6
2018-03-26T03:12:32.641Z,24.6
2018-03-26T03:13:22.459Z,24.6
2018-03-26T03:14:12.731Z,24.5
2018-03-26T03:15:01.972Z,24.4
2018-03-26T03:15:53.162Z,24.4
2018-03-26T03:16:42.394Z,24.4
2018-03-26T03:17:32.984Z,24.3
2018-03-26T03:18:23.302Z,24.3
2018-03-26T03:19:12.561Z,24.3
2018-03-26T03:20:02.795Z,24.2
2018-03-26T03:20:52.895Z,24.2
2018-03-26T03:21:42.907Z,24.1
2018-03-26T03:22:33.586Z,24.1
2018-03-26T03:23:23.056Z,24
2018-03-26T03:24:13.373Z,23.9
2018-03-26T03:25:03.503Z,23.9
2018-03-26T03:25:53.310Z,23.9
2018-03-26T03:26:42.760Z,23.9
2018-03-26T03:27:32.514Z,23.8
2018-03-26T03:28:22.323Z,23.8
2018-03-26T03:29:11.628Z,23.8
2018-03-26T03:30:02.703Z,23.7
2018-03-26T03:30:52.115Z,23.7
2018-03-26T03:31:42.553Z,23.7
2018-03-26T03:32:30.519Z,23.7
2018-03-26T03:33:22.547Z,23.6
2018-03-26T03:34:11.076Z,23.6
2018-03-26T03:35:02.551Z,23.6
2018-03-26T03:35:53.239Z,22
2018-03-26T03:36:41.536Z,22.8
2018-03-26T03:37:31.284Z,24.6
2018-03-26T03:38:22.138Z,26.1
2018-03-26T03:39:11.858Z,27.5
2018-03-26T03:40:02.575Z,28.7
2018-03-26T03:40:52.308Z,29.6
2018-03-26T03:41:44.136Z,30.3
2018-03-26T03:42:33.148Z,30.9
2018-03-26T03:43:23.073Z,31.3
2018-03-26T03:44:12.542Z,31.7
2018-03-26T03:45:02.867Z,32.1
2018-03-26T03:45:52.180Z,32.4
2018-03-26T03:46:42.193Z,32.7
2018-03-26T03:47:33.227Z,32.9
2018-03-26T03:48:22.900Z,33.1
2018-03-26T03:49:12.367Z,33.3
2018-03-26T03:50:03.590Z,33.5
2018-03-26T03:50:54.506Z,33.7
2018-03-26T03:51:43.425Z,33.9
2018-03-26T03:52:32.579Z,34
2018-03-26T03:53:24.135Z,34.1
2018-03-26T03:54:13.959Z,34.3
2018-03-26T03:55:03.260Z,34.3
2018-03-26T03:55:53.905Z,34.4
2018-03-26T03:56:43.178Z,34.6
2018-03-26T03:57:33.886Z,34.7
2018-03-26T03:58:23.702Z,34.8
2018-03-26T03:59:13.409Z,34.9
2018-03-26T04:00:04.209Z,34.9
2018-03-26T04:00:54.154Z,35
2018-03-26T04:01:43.631Z,35.1
2018-03-26T04:02:33.934Z,35.1
2018-03-26T04:03:24.549Z,34.6
2018-03-26T04:04:14.162Z,34.3
2018-03-26T04:05:04.210Z,33.9
2018-03-26T04:05:54.376Z,33.4
2018-03-26T04:06:44.688Z,32.9
2018-03-26T04:07:33.969Z,32.4
2018-03-26T04:08:25.035Z,31.9
2018-03-26T04:09:14.611Z,31.4
2018-03-26T04:10:05.452Z,30.8
2018-03-26T04:10:53.498Z,30.3
2018-03-26T04:11:42.991Z,29.9
2018-03-26T04:12:35.440Z,29.5
2018-03-26T04:13:25.188Z,29.8
2018-03-26T04:14:14.187Z,29.3
2018-03-26T04:15:06.282Z,30.1
2018-03-26T04:15:54.290Z,30.9
2018-03-26T04:16:45.695Z,31.5
2018-03-26T04:17:35.366Z,32.1
2018-03-26T04:18:25.597Z,32.5
2018-03-26T04:19:14.195Z,32.8
2018-03-26T04:20:05.235Z,33.1
2018-03-26T04:20:55.700Z,33.4
2018-03-26T04:21:45.751Z,33.6
2018-03-26T04:22:34.814Z,33.8
2018-03-26T04:23:24.397Z,34
2018-03-26T04:24:16.222Z,34.2
2018-03-26T04:25:05.783Z,34.4
2018-03-26T04:25:55.867Z,34.5
2018-03-26T04:26:46.181Z,34.7
2018-03-26T04:27:35.071Z,34.8
2018-03-26T04:28:25.790Z,34.9
2018-03-26T04:29:14.869Z,35
2018-03-26T04:30:05.427Z,35.1
2018-03-26T04:30:56.839Z,35.2
2018-03-26T04:31:46.974Z,34.7
2018-03-26T04:32:36.679Z,34.4
2018-03-26T04:33:27.356Z,34
2018-03-26T04:34:16.292Z,33.6
2018-03-26T04:35:06.728Z,33.1
2018-03-26T04:35:55.732Z,32.6
2018-03-26T04:36:46.888Z,32
2018-03-26T04:37:36.845Z,31.5
2018-03-26T04:38:26.767Z,31
2018-03-26T04:39:16.268Z,30.5
2018-03-26T04:40:05.716Z,30.1
2018-03-26T04:40:57.842Z,29.9
2018-03-26T04:41:46.631Z,29.9
2018-03-26T04:42:36.673Z,29.4
2018-03-26T04:43:26.523Z,30.1
2018-03-26T04:44:16.477Z,30.9
2018-03-26T04:45:06.098Z,31.6
2018-03-26T04:45:56.991Z,32.1
2018-03-26T04:46:46.062Z,32.6
2018-03-26T04:47:38.310Z,32.9
2018-03-26T04:48:26.751Z,33.3
2018-03-26T04:49:17.350Z,33.5
2018-03-26T04:50:07.705Z,33.8
2018-03-26T04:50:56.836Z,33.9
2018-03-26T04:51:47.199Z,34.1
2018-03-26T04:52:37.745Z,34.3
2018-03-26T04:53:27.273Z,34.5
2018-03-26T04:54:17.292Z,34.6
2018-03-26T04:55:07.136Z,34.8
2018-03-26T04:55:58.834Z,34.9
2018-03-26T04:56:47.809Z,35.1
2018-03-26T04:57:37.605Z,35.1
2018-03-26T04:58:28.119Z,35.3
2018-03-26T04:59:18.142Z,34.6
2018-03-26T05:00:08.457Z,34.4
2018-03-26T05:00:57.124Z,33.9
2018-03-26T05:01:48.067Z,33.5
2018-03-26T05:02:38.457Z,33
2018-03-26T05:03:28.537Z,32.4
2018-03-26T05:04:18.414Z,31.9
2018-03-26T05:05:08.209Z,31.4
2018-03-26T05:05:57.850Z,30.9
2018-03-26T05:06:48.307Z,30.4
2018-03-26T05:07:38.359Z,30.1
2018-03-26T05:08:28.226Z,30.3
2018-03-26T05:09:19.057Z,29.9
2018-03-26T05:10:08.857Z,29.4
2018-03-26T05:10:57.611Z,30.1
2018-03-26T05:11:48.754Z,31
2018-03-26T05:12:38.659Z,31.7
2018-03-26T05:13:29.935Z,32.2
2018-03-26T05:14:19.681Z,32.6
2018-03-26T05:15:09.603Z,33
2018-03-26T05:15:59.929Z,33.3
2018-03-26T05:16:49.164Z,33.6
2018-03-26T20:17:54.558Z,31.6
2018-03-26T20:18:44.051Z,32.4
2018-03-26T20:19:34.223Z,32.9
2018-03-26T20:20:23.860Z,33.3
2018-03-26T20:21:13.047Z,33.7
2018-03-26T20:22:04.241Z,34
2018-03-26T20:22:54.018Z,34.3
2018-03-26T20:23:44.070Z,34.6
2018-03-26T20:24:34.470Z,34.8
2018-03-26T20:25:24.428Z,35
2018-03-26T20:26:14.560Z,35.3
2018-03-26T20:27:04.646Z,35.4
2018-03-26T20:27:54.701Z,35
2018-03-26T20:28:45.008Z,34.7
2018-03-26T20:29:34.763Z,34.3
2018-03-26T20:30:25.083Z,33.9
2018-03-26T20:31:13.115Z,33.4
2018-03-26T20:32:03.344Z,32.9
2018-03-26T20:32:52.227Z,32.4
2018-03-26T20:33:43.680Z,31.9
2018-03-26T20:34:33.035Z,31.4
2018-03-26T20:35:23.130Z,30.9
2018-03-26T20:36:12.736Z,30.5
2018-03-26T20:37:03.528Z,30.1
2018-03-26T20:37:53.833Z,29.9
2018-03-26T20:38:43.301Z,29.6
2018-03-26T20:39:33.602Z,29.4
2018-03-26T20:40:25.025Z,29.3
2018-03-26T20:41:15.757Z,29.1
2018-03-26T20:42:06.018Z,29
2018-03-26T20:42:55.701Z,28.9
2018-03-26T20:43:46.051Z,29
2018-03-26T20:44:35.819Z,29.5
2018-03-26T20:45:25.850Z,30.6
2018-03-26T20:46:16.024Z,31.4
2018-03-26T20:47:05.490Z,32.1
2018-03-26T20:47:55.441Z,32.6
2018-03-26T20:48:45.870Z,33.1
2018-03-26T20:49:36.000Z,33.4
2018-03-26T20:50:25.655Z,33.8
2018-03-26T20:51:15.738Z,34.1
2018-03-26T20:52:06.435Z,34.4
2018-03-26T20:52:56.414Z,34.7
2018-03-26T20:53:45.949Z,34.9
2018-03-26T20:54:36.735Z,35.1
2018-03-26T20:55:26.272Z,35.3
2018-03-26T20:56:16.929Z,35.4
2018-03-26T20:57:06.614Z,35
2018-03-26T20:57:57.020Z,34.8
2018-03-26T20:58:46.794Z,34.4
2018-03-26T20:59:37.094Z,33.9
2018-03-26T21:00:26.857Z,33.4
2018-03-26T21:01:16.684Z,32.9
2018-03-26T21:02:07.295Z,32.4
2018-03-26T21:02:57.061Z,31.9
2018-03-26T21:03:47.086Z,31.4
2018-03-26T21:04:37.172Z,30.9
2018-03-26T21:05:27.501Z,30.5
2018-03-26T21:06:17.939Z,30.2
2018-03-26T21:07:07.388Z,29.8
2018-03-26T21:07:56.994Z,29.6
2018-03-26T21:08:47.571Z,29.4
2018-03-26T21:09:37.541Z,29.3
2018-03-26T21:10:26.761Z,29.2
2018-03-26T21:11:17.324Z,29.1
2018-03-26T21:12:07.748Z,28.9
2018-03-26T21:12:57.258Z,28.9
2018-03-26T21:13:47.805Z,29.3
2018-03-26T21:14:37.906Z,30.5
2018-03-26T21:15:27.430Z,31.4
2018-03-26T21:16:17.423Z,32.1
2018-03-26T21:17:07.786Z,32.7
2018-03-26T21:17:57.831Z,33.2
2018-03-26T21:18:46.834Z,33.7
2018-03-26T21:19:38.028Z,34.1
2018-03-26T21:20:28.261Z,34.4
2018-03-26T21:21:18.320Z,34.8
2018-03-26T21:22:07.859Z,35
2018-03-26T21:22:57.845Z,35.3
2018-03-26T21:23:47.378Z,35.5
2018-03-26T21:24:38.490Z,35.7
2018-03-26T21:25:28.068Z,35.7
2018-03-26T21:26:18.178Z,35
2018-03-26T21:27:07.596Z,34.6
2018-03-26T21:27:58.745Z,34.1
2018-03-26T21:28:48.600Z,33.5
2018-03-26T21:29:38.655Z,33
2018-03-26T21:30:28.784Z,32.4
2018-03-26T21:31:18.716Z,31.9
2018-03-26T21:32:09.869Z,31.4
2018-03-26T21:32:59.130Z,30.9
2018-03-26T21:33:49.197Z,30.4
2018-03-26T21:34:39.015Z,30.1
2018-03-26T21:35:28.473Z,29.8
2018-03-26T21:36:18.773Z,29.5
2018-03-26T21:37:09.405Z,29.3
2018-03-26T21:37:59.503Z,29.1
2018-03-26T21:38:49.290Z,28.9
2018-03-26T21:39:39.561Z,28.8
2018-03-26T21:40:28.605Z,28.7
2018-03-26T21:41:17.902Z,28.6
2018-03-26T21:42:08.247Z,29
2018-03-26T21:42:58.327Z,30.3
2018-03-26T21:43:46.492Z,31.3
2018-03-26T21:44:38.922Z,32
2018-03-26T21:45:28.102Z,32.7
2018-03-26T21:46:17.151Z,33.2
2018-03-26T21:47:08.057Z,33.6
2018-03-26T21:47:58.035Z,34
2018-03-26T21:48:48.088Z,34.4
2018-03-26T21:49:38.709Z,34.8
2018-03-26T21:50:28.256Z,35.1
2018-03-26T21:51:18.824Z,35.3
2018-03-26T21:52:09.084Z,35.6
2018-03-26T21:52:59.155Z,35.8
2018-03-26T21:53:47.840Z,35.5
2018-03-26T21:54:38.979Z,34.9
2018-03-26T21:55:29.218Z,34.5
2018-03-26T21:56:18.004Z,33.9
2018-03-26T21:57:08.124Z,33.4
2018-03-26T21:57:58.749Z,32.9
2018-03-26T21:58:48.325Z,32.3
2018-03-26T21:59:38.884Z,31.8
2018-03-26T22:00:29.181Z,31.3
2018-03-26T22:01:18.833Z,30.8
2018-03-26T22:02:09.579Z,30.4
2018-03-26T22:02:59.846Z,30
2018-03-26T22:03:48.017Z,29.7
2018-03-26T22:04:39.107Z,29.4
2018-03-26T22:05:29.944Z,29.2
2018-03-26T22:06:19.476Z,29.1
2018-03-26T22:07:08.681Z,28.9
2018-03-26T22:08:00.729Z,28.8
2018-03-26T22:08:50.431Z,28.7
2018-03-26T22:09:40.231Z,28.8
2018-03-26T22:10:29.548Z,29.4
2018-03-26T22:11:19.930Z,30.6
2018-03-26T22:12:09.806Z,31.5
2018-03-26T22:12:59.750Z,32.3
2018-03-26T22:13:50.301Z,32.8
2018-03-26T22:14:40.053Z,33.3
2018-03-26T22:15:30.504Z,33.8
2018-03-26T22:16:21.167Z,34.2
2018-03-26T22:17:10.061Z,34.5
2018-03-26T22:18:00.662Z,34.8
2018-03-26T22:18:50.354Z,35.1
2018-03-26T22:19:41.042Z,35.3
2018-03-26T22:20:30.447Z,35.6
2018-03-26T22:21:21.580Z,35.8
2018-03-26T22:22:11.385Z,35.4
2018-03-26T22:22:59.539Z,34.9
2018-03-26T22:23:49.570Z,34.4
2018-03-26T22:24:41.155Z,33.9
2018-03-26T22:25:30.747Z,33.4
2018-03-26T22:26:21.695Z,32.8
2018-03-26T22:27:11.829Z,32.3
2018-03-26T22:28:00.197Z,31.8
2018-03-26T22:28:50.917Z,31.3
2018-03-26T22:29:40.600Z,30.8
2018-03-26T22:30:31.803Z,30.4
2018-03-26T22:31:21.159Z,30
2018-03-26T22:32:11.923Z,29.7
2018-03-26T22:33:00.754Z,29.4
2018-03-26T22:33:51.839Z,29.3
2018-03-26T22:34:41.014Z,29.1
2018-03-26T22:35:31.534Z,29
2018-03-26T22:36:21.336Z,28.9
2018-03-26T22:37:11.494Z,28.7
2018-03-26T22:38:02.543Z,29
2018-03-26T22:38:51.034Z,29.7
2018-03-26T22:39:41.571Z,30.8
2018-03-26T22:40:31.502Z,31.6
2018-03-26T22:41:21.993Z,32.3
2018-03-26T22:42:12.426Z,32.9
2018-03-26T22:43:02.068Z,33.4
2018-03-26T22:43:52.784Z,33.8
2018-03-26T22:44:42.886Z,34.2
2018-03-26T22:45:31.662Z,34.6
2018-03-26T22:46:22.315Z,34.9
2018-03-26T22:47:11.430Z,35.1
2018-03-26T22:48:01.970Z,35.3
2018-03-26T22:48:52.421Z,35.6
2018-03-26T22:49:42.656Z,35.8
2018-03-26T22:50:32.537Z,35.3
2018-03-26T22:51:23.156Z,34.8
2018-03-26T22:52:12.392Z,34.3
2018-03-26T22:53:03.308Z,33.8
2018-03-26T22:53:53.208Z,33.3
2018-03-26T22:54:43.177Z,32.7
2018-03-26T22:55:33.340Z,32.2
2018-03-26T22:56:22.918Z,31.6
2018-03-26T22:57:13.340Z,31.1
2018-03-26T22:58:02.681Z,30.7
2018-03-26T22:58:52.498Z,30.3
2018-03-26T22:59:43.734Z,29.9
2018-03-26T23:00:34.163Z,29.6
2018-03-26T23:01:23.000Z,29.3
2018-03-26T23:02:13.429Z,29.2
2018-03-26T23:03:02.875Z,29
2018-03-26T23:03:53.184Z,28.9
2018-03-26T23:04:45.077Z,28.8
2018-03-26T23:05:33.539Z,28.7
2018-03-26T23:06:24.254Z,28.9
2018-03-26T23:07:14.046Z,29.8
2018-03-26T23:08:02.560Z,30.9
2018-03-26T23:08:53.370Z,31.7
2018-03-26T23:09:43.336Z,32.4
2018-03-26T23:10:34.234Z,32.9
2018-03-26T23:11:23.914Z,33.4
2018-03-26T23:12:13.505Z,33.8
2018-03-26T23:13:03.924Z,34.2
2018-03-26T23:13:53.629Z,34.6
2018-03-26T23:14:44.062Z,34.8
2018-03-26T23:15:35.674Z,35.1
2018-03-26T23:16:24.021Z,35.4
2018-03-26T23:17:14.389Z,35.6
2018-03-26T23:18:04.205Z,35.8
2018-03-26T23:18:55.531Z,35.3
2018-03-26T23:19:43.859Z,34.8
2018-03-26T23:20:35.876Z,34.4
2018-03-26T23:21:24.521Z,33.8
2018-03-26T23:22:14.509Z,33.3
2018-03-26T23:23:05.386Z,32.8
2018-03-26T23:23:55.770Z,32.2
2018-03-26T23:24:44.492Z,31.6
2018-03-26T23:25:33.835Z,31.1
2018-03-26T23:26:24.913Z,30.7
2018-03-26T23:27:15.245Z,30.3
2018-03-26T23:28:04.848Z,29.9
2018-03-26T23:28:54.593Z,29.6
2018-03-26T23:29:45.991Z,29.4
2018-03-26T23:30:35.079Z,29.2
2018-03-26T23:31:24.703Z,29.1
2018-03-26T23:32:15.171Z,28.9
2018-03-26T23:33:06.796Z,28.8
2018-03-26T23:33:54.385Z,28.7
2018-03-26T23:34:45.238Z,29
2018-03-26T23:35:36.181Z,29.8
2018-03-26T23:36:26.633Z,30.9
2018-03-26T23:37:15.661Z,31.8
2018-03-26T23:38:04.789Z,32.4
2018-03-26T23:38:54.610Z,32.9
2018-03-26T23:39:46.767Z,33.4
2018-03-26T23:40:35.709Z,33.8
2018-03-26T23:41:26.597Z,34.3
2018-03-26T23:42:15.842Z,34.6
2018-03-26T23:43:06.658Z,34.9
2018-03-26T23:43:55.908Z,35.1
2018-03-26T23:44:45.850Z,35.3
2018-03-26T23:45:36.425Z,35.6
2018-03-26T23:46:25.524Z,35.8
2018-03-26T23:47:15.749Z,35.3
2018-03-26T23:48:06.440Z,34.8
2018-03-26T23:48:56.377Z,34.3
2018-03-26T23:49:47.495Z,33.8
2018-03-26T23:50:36.761Z,33.3
2018-03-26T23:51:27.427Z,32.8
2018-03-26T23:52:16.749Z,32.2
2018-03-26T23:53:06.067Z,31.7
2018-03-26T23:53:57.549Z,31.2
2018-03-26T23:54:46.759Z,30.7
2018-03-26T23:55:37.020Z,30.3
2018-03-26T23:56:27.762Z,29.9
2018-03-26T23:57:18.157Z,30
2018-03-26T23:58:07.092Z,29.9
2018-03-26T23:58:57.631Z,29.6
2018-03-26T23:59:47.487Z,29.3
