createdAt,value
2023-01-29T00:11:50.000Z,984.0
2023-01-29T00:41:57.000Z,984.0
2023-01-29T01:11:58.000Z,983.9
2023-01-29T01:41:58.000Z,983.9
2023-01-29T02:12:07.000Z,983.7
2023-01-29T02:42:15.000Z,983.9
2023-01-29T03:12:15.916Z,984
2023-01-29T03:42:20.869Z,983.9
2023-01-29T04:12:27.887Z,983.9
2023-01-29T04:42:28.760Z,983.9
2023-01-29T05:12:32.779Z,983.8
2023-01-29T05:42:39.753Z,983.8
2023-01-29T06:12:42.697Z,983.6
2023-01-29T06:42:46.662Z,983.7
2023-01-29T07:12:57.704Z,984
2023-01-29T07:42:58.726Z,984.1
2023-01-29T08:13:02.716Z,984.4
2023-01-29T08:43:05.593Z,984.5
2023-01-29T09:13:18.551Z,984.8
2023-01-29T09:43:19.576Z,984.9
2023-01-29T10:13:30.528Z,984.7
2023-01-29T10:43:31.000Z,984.1
2023-01-29T11:13:34.493Z,983.9
2023-01-29T11:43:34.831Z,983.9
2023-01-29T12:13:38.000Z,983.8
2023-01-29T12:43:45.710Z,983.1
2023-01-29T13:13:47.000Z,982.6
2023-01-29T13:43:50.796Z,982.1
2023-01-29T14:13:52.703Z,982.2
2023-01-29T14:43:55.000Z,982.4
2023-01-29T15:14:03.000Z,982.3
2023-01-29T15:44:04.607Z,982.1
2023-01-29T16:14:10.000Z,982.1
2023-01-29T16:44:13.607Z,982.1
2023-01-29T17:14:20.000Z,982.3
2023-01-29T17:44:30.000Z,982.3
2023-01-29T18:14:31.000Z,982.5
2023-01-29T18:44:34.547Z,982.5
2023-01-29T19:14:35.000Z,982.3
2023-01-29T19:44:37.377Z,982.2
2023-01-29T20:14:41.000Z,982.4
2023-01-29T20:44:43.412Z,982.6
2023-01-29T21:14:44.232Z,982.2
2023-01-29T21:44:48.000Z,982.0
2023-01-29T22:14:49.212Z,981.9
2023-01-29T22:44:50.000Z,981.6
2023-01-29T23:14:51.000Z,981.3
2023-01-29T23:44:58.000Z,980.7
