createdAt,value
2023-02-19T00:00:25.116Z,28.85
2023-02-19T00:01:31.331Z,27.90
2023-02-19T00:02:35.040Z,28.15
2023-02-19T00:03:39.368Z,28.90
2023-02-19T00:04:43.092Z,27.25
2023-02-19T00:05:46.678Z,27.85
2023-02-19T00:06:50.620Z,26.93
2023-02-19T00:07:55.946Z,27.35
2023-02-19T00:08:59.865Z,28.50
2023-02-19T00:10:03.518Z,27.33
2023-02-19T00:11:09.360Z,27.38
2023-02-19T00:12:13.222Z,27.00
2023-02-19T00:13:16.948Z,26.67
2023-02-19T00:14:22.178Z,26.05
2023-02-19T00:15:25.844Z,26.23
2023-02-19T00:16:31.292Z,28.40
2023-02-19T00:17:34.926Z,27.00
2023-02-19T00:18:38.651Z,27.15
2023-02-19T00:19:42.285Z,27.45
2023-02-19T00:20:45.951Z,27.08
2023-02-19T00:21:51.623Z,27.42
2023-02-19T00:22:56.901Z,27.30
2023-02-19T00:24:01.737Z,27.60
2023-02-19T00:25:05.554Z,28.20
2023-02-19T00:26:18.264Z,28.15
2023-02-19T00:27:22.343Z,28.15
2023-02-19T00:28:25.969Z,26.90
2023-02-19T00:29:29.618Z,27.35
2023-02-19T00:30:33.743Z,28.27
2023-02-19T00:31:37.459Z,28.27
2023-02-19T00:32:41.323Z,28.02
2023-02-19T00:33:45.059Z,26.53
2023-02-19T00:34:48.662Z,27.20
2023-02-19T00:35:52.323Z,28.42
2023-02-19T00:36:55.977Z,26.15
2023-02-19T00:38:01.268Z,26.92
2023-02-19T00:39:05.553Z,27.93
2023-02-19T00:40:10.090Z,26.95
2023-02-19T00:41:15.027Z,27.08
2023-02-19T00:42:18.685Z,26.52
2023-02-19T00:43:22.564Z,28.08
2023-02-19T00:44:26.191Z,27.43
2023-02-19T00:45:29.792Z,27.55
2023-02-19T00:46:35.008Z,27.17
2023-02-19T00:47:38.633Z,26.95
2023-02-19T00:48:42.496Z,27.55
2023-02-19T00:49:52.975Z,26.07
2023-02-19T00:50:56.560Z,27.65
2023-02-19T00:52:00.224Z,28.08
2023-02-19T00:53:05.550Z,28.20
2023-02-19T00:54:09.228Z,27.45
2023-02-19T00:55:12.823Z,27.80
2023-02-19T00:56:16.793Z,27.38
2023-02-19T00:57:20.426Z,28.55
2023-02-19T00:58:24.056Z,30.05
2023-02-19T00:59:27.788Z,27.25
2023-02-19T01:00:31.423Z,27.53
2023-02-19T01:01:35.120Z,27.98
2023-02-19T01:02:38.798Z,26.95
2023-02-19T01:03:42.665Z,27.13
2023-02-19T01:04:46.468Z,27.13
2023-02-19T01:05:50.404Z,26.90
2023-02-19T01:06:54.083Z,26.35
2023-02-19T01:07:57.743Z,26.65
2023-02-19T01:09:03.670Z,25.17
2023-02-19T01:10:07.839Z,27.55
2023-02-19T01:11:12.210Z,26.70
2023-02-19T01:12:16.113Z,27.17
2023-02-19T01:13:19.813Z,26.73
2023-02-19T01:14:23.478Z,26.77
2023-02-19T01:15:27.206Z,26.92
2023-02-19T01:16:30.910Z,26.67
2023-02-19T01:17:36.952Z,27.83
2023-02-19T01:18:40.918Z,25.20
2023-02-19T01:19:44.637Z,29.17
2023-02-19T01:20:48.325Z,29.13
2023-02-19T01:21:51.992Z,28.10
2023-02-19T01:22:56.012Z,27.60
2023-02-19T01:23:59.829Z,30.30
2023-02-19T01:25:08.682Z,28.48
2023-02-19T01:26:15.863Z,27.40
2023-02-19T01:27:19.500Z,28.80
2023-02-19T01:28:23.173Z,28.60
2023-02-19T01:29:26.927Z,29.10
2023-02-19T01:30:30.660Z,27.40
2023-02-19T01:31:34.578Z,28.40
2023-02-19T01:32:38.273Z,28.50
2023-02-19T01:33:44.718Z,27.52
2023-02-19T01:34:48.339Z,28.55
2023-02-19T01:35:51.972Z,28.95
2023-02-19T01:36:55.595Z,29.20
2023-02-19T01:37:59.372Z,28.27
2023-02-19T01:39:03.835Z,30.08
2023-02-19T01:40:10.253Z,30.33
2023-02-19T01:41:16.209Z,29.13
2023-02-19T01:42:19.778Z,30.35
2023-02-19T01:43:23.459Z,31.47
2023-02-19T01:45:02.910Z,29.63
2023-02-19T01:46:06.662Z,29.52
2023-02-19T01:47:10.218Z,31.60
2023-02-19T01:48:18.312Z,29.00
2023-02-19T01:49:26.696Z,30.03
2023-02-19T01:50:33.047Z,31.83
2023-02-19T01:51:40.384Z,30.88
2023-02-19T01:52:44.030Z,29.90
2023-02-19T01:53:50.681Z,30.80
2023-02-19T01:54:55.745Z,30.37
2023-02-19T01:56:01.922Z,31.17
2023-02-19T01:57:13.015Z,29.67
2023-02-19T01:58:17.325Z,29.48
2023-02-19T01:59:21.046Z,30.85
2023-02-19T02:00:24.726Z,32.03
2023-02-19T02:01:28.447Z,31.95
2023-02-19T02:02:32.270Z,30.63
2023-02-19T02:03:38.703Z,32.25
2023-02-19T02:04:42.588Z,31.10
2023-02-19T02:05:51.370Z,30.50
2023-02-19T02:06:57.225Z,30.80
2023-02-19T02:08:03.540Z,31.63
2023-02-19T02:09:07.183Z,31.35
2023-02-19T02:10:11.171Z,31.15
2023-02-19T02:11:16.550Z,31.57
2023-02-19T02:12:20.167Z,31.48
2023-02-19T02:13:24.078Z,31.55
2023-02-19T02:14:31.982Z,29.35
2023-02-19T02:15:45.851Z,33.08
2023-02-19T02:16:58.632Z,31.37
2023-02-19T02:18:08.051Z,33.15
2023-02-19T02:19:30.862Z,32.13
2023-02-19T02:20:45.748Z,31.90
2023-02-19T02:22:13.222Z,32.88
2023-02-19T02:23:24.782Z,31.60
2023-02-19T02:25:19.123Z,37.90
2023-02-19T02:26:46.702Z,36.08
2023-02-19T02:28:03.035Z,33.75
2023-02-19T02:29:29.167Z,33.25
2023-02-19T02:30:43.420Z,31.57
2023-02-19T02:31:52.361Z,32.50
2023-02-19T02:33:02.363Z,33.15
2023-02-19T02:34:13.074Z,33.17
2023-02-19T02:35:17.180Z,33.83
2023-02-19T02:36:24.265Z,30.70
2023-02-19T02:37:33.040Z,33.55
2023-02-19T02:38:41.107Z,32.53
2023-02-19T02:39:46.670Z,33.33
2023-02-19T02:40:50.497Z,33.83
2023-02-19T02:41:59.082Z,36.07
2023-02-19T02:43:02.721Z,34.42
2023-02-19T02:44:06.601Z,34.08
2023-02-19T02:45:26.590Z,35.28
2023-02-19T02:46:37.700Z,34.88
2023-02-19T02:47:45.375Z,34.67
2023-02-19T02:48:51.947Z,34.28
2023-02-19T02:49:57.214Z,33.67
2023-02-19T02:51:04.741Z,34.22
2023-02-19T02:52:08.512Z,35.35
2023-02-19T02:53:17.468Z,33.77
2023-02-19T02:54:27.120Z,32.95
2023-02-19T02:55:36.986Z,35.33
2023-02-19T02:56:42.391Z,31.83
2023-02-19T02:57:46.224Z,35.00
2023-02-19T02:58:52.021Z,38.03
2023-02-19T02:59:55.741Z,36.28
2023-02-19T03:01:02.473Z,39.67
2023-02-19T03:02:11.503Z,37.83
2023-02-19T03:03:18.289Z,35.47
2023-02-19T03:04:28.068Z,37.77
2023-02-19T03:05:31.938Z,35.10
2023-02-19T03:06:37.977Z,37.13
2023-02-19T03:07:47.795Z,38.78
2023-02-19T03:08:57.495Z,39.30
2023-02-19T03:10:03.601Z,35.43
2023-02-19T03:11:10.068Z,40.45
2023-02-19T03:12:19.525Z,39.03
2023-02-19T03:13:29.503Z,38.67
2023-02-19T03:14:38.704Z,37.55
2023-02-19T03:15:47.760Z,37.57
2023-02-19T03:16:55.503Z,40.58
2023-02-19T03:18:04.789Z,40.03
2023-02-19T03:19:11.674Z,37.00
2023-02-19T03:20:18.687Z,37.67
2023-02-19T03:21:24.741Z,39.07
2023-02-19T03:22:31.888Z,36.67
2023-02-19T03:23:38.053Z,37.70
2023-02-19T03:24:46.392Z,39.40
2023-02-19T03:25:50.303Z,35.90
2023-02-19T03:26:54.296Z,35.40
2023-02-19T03:28:01.237Z,37.28
2023-02-19T03:29:06.443Z,37.60
2023-02-19T03:30:15.376Z,36.72
2023-02-19T03:31:23.405Z,41.08
2023-02-19T03:32:31.204Z,39.87
2023-02-19T03:33:37.299Z,40.42
2023-02-19T03:34:46.410Z,38.60
2023-02-19T03:35:54.310Z,40.92
2023-02-19T03:37:04.653Z,42.13
2023-02-19T03:38:13.945Z,38.70
2023-02-19T03:39:21.432Z,39.22
2023-02-19T03:40:30.259Z,37.20
2023-02-19T03:41:40.783Z,37.60
2023-02-19T03:43:00.042Z,35.28
2023-02-19T03:44:11.815Z,36.30
2023-02-19T03:45:26.937Z,36.70
2023-02-19T03:46:42.237Z,35.13
2023-02-19T03:47:51.929Z,34.95
2023-02-19T03:49:02.398Z,36.83
2023-02-19T03:50:14.903Z,36.07
2023-02-19T03:51:31.756Z,36.00
2023-02-19T03:52:42.547Z,37.17
2023-02-19T03:53:54.609Z,37.95
2023-02-19T03:55:05.068Z,37.58
2023-02-19T03:56:12.498Z,35.63
2023-02-19T03:57:21.893Z,34.22
2023-02-19T03:58:30.048Z,36.72
2023-02-19T03:59:40.568Z,33.33
2023-02-19T04:00:50.780Z,35.72
2023-02-19T04:01:59.588Z,33.47
2023-02-19T04:03:09.501Z,38.53
2023-02-19T04:04:21.300Z,39.33
2023-02-19T04:05:29.372Z,35.72
2023-02-19T04:06:34.634Z,37.00
2023-02-19T04:07:44.221Z,37.53
2023-02-19T04:08:51.513Z,37.63
2023-02-19T04:09:56.246Z,35.58
2023-02-19T04:11:01.498Z,36.42
2023-02-19T04:12:05.971Z,35.50
2023-02-19T04:13:16.812Z,36.70
2023-02-19T04:14:24.110Z,36.45
2023-02-19T04:15:31.618Z,33.47
2023-02-19T04:16:38.136Z,36.97
2023-02-19T04:17:48.655Z,35.58
2023-02-19T04:18:55.515Z,35.83
2023-02-19T04:20:04.077Z,36.28
2023-02-19T04:21:09.777Z,37.30
2023-02-19T04:22:14.054Z,36.47
2023-02-19T04:23:21.357Z,35.85
2023-02-19T04:24:28.846Z,39.87
2023-02-19T04:25:34.197Z,34.50
2023-02-19T04:26:38.634Z,36.65
2023-02-19T04:27:45.289Z,36.45
2023-02-19T04:28:48.908Z,36.72
2023-02-19T04:29:52.545Z,37.73
2023-02-19T04:30:56.305Z,37.17
2023-02-19T04:32:00.067Z,35.63
2023-02-19T04:33:03.731Z,37.00
2023-02-19T04:34:07.458Z,36.65
2023-02-19T04:35:12.868Z,37.17
2023-02-19T04:36:16.682Z,33.88
2023-02-19T04:37:20.245Z,34.42
2023-02-19T04:38:23.817Z,34.67
2023-02-19T04:39:27.589Z,35.65
2023-02-19T04:40:31.243Z,37.80
2023-02-19T04:41:35.096Z,35.55
2023-02-19T04:42:38.798Z,36.00
2023-02-19T04:43:42.484Z,35.60
2023-02-19T04:44:46.246Z,35.78
2023-02-19T04:45:49.902Z,38.20
2023-02-19T04:46:53.692Z,34.72
2023-02-19T04:47:58.869Z,37.22
2023-02-19T04:49:02.545Z,33.90
2023-02-19T04:50:06.722Z,39.83
2023-02-19T04:51:12.587Z,35.83
2023-02-19T04:52:16.475Z,37.58
2023-02-19T04:53:20.146Z,37.78
2023-02-19T04:54:23.968Z,36.92
2023-02-19T04:55:27.607Z,32.50
2023-02-19T04:56:31.264Z,35.53
2023-02-19T04:57:36.140Z,34.70
2023-02-19T04:58:41.042Z,35.47
2023-02-19T04:59:44.682Z,33.30
2023-02-19T05:00:51.900Z,33.50
2023-02-19T05:01:55.695Z,35.07
2023-02-19T05:02:59.462Z,31.83
2023-02-19T05:04:03.745Z,32.65
2023-02-19T05:05:07.662Z,34.10
2023-02-19T05:06:14.487Z,32.92
2023-02-19T05:07:18.175Z,33.37
2023-02-19T05:08:22.067Z,33.25
2023-02-19T05:09:25.745Z,35.08
2023-02-19T05:10:29.463Z,33.58
2023-02-19T05:11:33.166Z,34.17
2023-02-19T05:12:36.879Z,33.23
2023-02-19T05:13:41.345Z,34.67
2023-02-19T05:14:45.085Z,33.40
2023-02-19T05:15:57.162Z,35.00
2023-02-19T05:17:00.808Z,33.42
2023-02-19T05:18:04.534Z,33.73
2023-02-19T05:19:08.275Z,33.10
2023-02-19T05:20:12.397Z,34.45
2023-02-19T05:21:17.644Z,32.95
2023-02-19T05:22:21.415Z,33.60
2023-02-19T05:23:25.424Z,33.47
2023-02-19T05:24:29.125Z,31.55
2023-02-19T05:25:32.798Z,33.78
2023-02-19T05:26:36.713Z,33.40
2023-02-19T05:27:40.423Z,34.28
2023-02-19T05:28:44.072Z,31.73
2023-02-19T05:29:47.783Z,33.92
2023-02-19T05:30:53.433Z,33.22
2023-02-19T05:31:57.173Z,33.03
2023-02-19T05:33:00.844Z,32.45
2023-02-19T05:34:04.479Z,32.07
2023-02-19T05:35:08.427Z,31.75
2023-02-19T05:36:13.737Z,31.60
2023-02-19T05:37:19.058Z,33.22
2023-02-19T05:38:23.525Z,32.38
2023-02-19T05:39:27.217Z,32.27
2023-02-19T05:40:30.869Z,32.88
2023-02-19T05:41:35.168Z,34.08
2023-02-19T05:42:38.781Z,33.42
2023-02-19T05:43:43.679Z,33.80
2023-02-19T05:44:47.364Z,33.60
2023-02-19T05:45:51.092Z,36.78
2023-02-19T05:46:54.692Z,33.83
2023-02-19T05:47:58.385Z,34.75
2023-02-19T05:49:02.058Z,34.67
2023-02-19T05:50:06.200Z,32.33
2023-02-19T05:51:12.297Z,33.17
2023-02-19T05:52:16.058Z,35.15
2023-02-19T05:53:21.335Z,36.33
2023-02-19T05:54:24.972Z,33.92
2023-02-19T05:55:28.661Z,33.07
2023-02-19T05:56:33.964Z,31.13
2023-02-19T05:57:43.409Z,32.10
2023-02-19T05:58:47.372Z,32.83
2023-02-19T05:59:50.951Z,32.35
2023-02-19T06:00:54.689Z,33.00
2023-02-19T06:01:58.460Z,34.75
2023-02-19T06:03:02.889Z,35.00
2023-02-19T06:04:07.121Z,33.13
2023-02-19T06:05:11.291Z,33.72
2023-02-19T06:06:15.555Z,33.93
2023-02-19T06:07:19.293Z,34.13
2023-02-19T06:08:24.669Z,33.60
2023-02-19T06:09:28.330Z,33.20
2023-02-19T06:10:32.012Z,34.45
2023-02-19T06:11:36.469Z,33.47
2023-02-19T06:12:40.696Z,32.72
2023-02-19T06:13:44.427Z,33.65
2023-02-19T06:14:48.513Z,32.53
2023-02-19T06:15:52.120Z,33.90
2023-02-19T06:16:55.742Z,34.07
2023-02-19T06:17:59.592Z,33.53
2023-02-19T06:19:04.313Z,32.63
2023-02-19T06:20:08.649Z,34.38
2023-02-19T06:21:13.220Z,32.50
2023-02-19T06:22:17.439Z,31.40
2023-02-19T06:23:21.205Z,32.33
2023-02-19T06:24:26.551Z,32.28
2023-02-19T06:25:30.190Z,33.03
2023-02-19T06:26:33.865Z,31.35
2023-02-19T06:27:38.363Z,32.70
2023-02-19T06:28:43.108Z,34.35
2023-02-19T06:29:46.856Z,34.35
2023-02-19T06:30:51.566Z,32.55
2023-02-19T06:31:55.462Z,33.03
2023-02-19T06:32:59.153Z,34.80
2023-02-19T06:34:05.484Z,32.38
2023-02-19T06:35:09.345Z,33.47
2023-02-19T06:36:14.584Z,32.05
2023-02-19T06:37:18.279Z,30.00
2023-02-19T06:38:22.972Z,32.53
2023-02-19T06:39:28.619Z,32.20
2023-02-19T06:40:32.285Z,33.70
2023-02-19T06:41:35.997Z,32.10
2023-02-19T06:42:39.644Z,33.63
2023-02-19T06:43:43.612Z,30.20
2023-02-19T06:44:47.314Z,34.10
2023-02-19T06:45:51.010Z,33.50
2023-02-19T06:46:56.682Z,34.38
2023-02-19T06:48:00.332Z,32.15
2023-02-19T06:49:05.974Z,34.10
2023-02-19T06:50:10.009Z,34.53
2023-02-19T06:51:15.327Z,33.80
2023-02-19T06:52:18.901Z,34.70
2023-02-19T06:53:22.650Z,34.42
2023-02-19T06:54:27.942Z,33.10
2023-02-19T06:55:31.787Z,34.30
2023-02-19T06:56:36.906Z,33.25
2023-02-19T06:57:40.559Z,33.10
2023-02-19T06:58:44.204Z,33.30
2023-02-19T06:59:47.886Z,35.47
2023-02-19T07:00:51.619Z,34.70
2023-02-19T07:01:55.264Z,34.65
2023-02-19T07:02:58.926Z,33.47
2023-02-19T07:04:03.431Z,35.40
2023-02-19T07:05:07.517Z,34.63
2023-02-19T07:06:11.289Z,32.92
2023-02-19T07:07:14.881Z,33.67
2023-02-19T07:08:18.595Z,32.97
2023-02-19T07:09:22.247Z,34.92
2023-02-19T07:10:27.538Z,33.30
2023-02-19T07:11:32.449Z,35.05
2023-02-19T07:12:36.135Z,34.47
2023-02-19T07:13:39.948Z,33.30
2023-02-19T07:14:43.632Z,31.88
2023-02-19T07:15:47.281Z,32.43
2023-02-19T07:16:51.191Z,33.38
2023-02-19T07:17:54.761Z,34.75
2023-02-19T07:18:59.096Z,33.17
2023-02-19T07:20:02.795Z,33.20
2023-02-19T07:21:07.487Z,34.27
2023-02-19T07:22:11.202Z,34.83
2023-02-19T07:23:14.819Z,33.25
2023-02-19T07:24:18.706Z,35.88
2023-02-19T07:25:22.317Z,34.25
2023-02-19T07:26:27.629Z,33.33
2023-02-19T07:27:31.323Z,33.20
2023-02-19T07:28:34.919Z,34.63
2023-02-19T07:29:38.549Z,34.67
2023-02-19T07:30:42.205Z,35.47
2023-02-19T07:31:46.040Z,34.50
2023-02-19T07:32:49.698Z,33.65
2023-02-19T07:33:53.548Z,33.10
2023-02-19T07:34:57.155Z,31.63
2023-02-19T07:36:00.786Z,31.95
2023-02-19T07:37:05.274Z,31.63
2023-02-19T07:38:08.890Z,33.05
2023-02-19T07:39:14.577Z,31.17
2023-02-19T07:40:18.415Z,31.60
2023-02-19T07:41:22.004Z,32.10
2023-02-19T07:42:27.517Z,30.70
2023-02-19T07:43:33.787Z,30.85
2023-02-19T07:44:37.466Z,32.00
2023-02-19T07:45:41.125Z,30.90
2023-02-19T07:46:44.782Z,29.52
2023-02-19T07:47:48.556Z,29.07
2023-02-19T07:48:52.247Z,30.30
2023-02-19T07:49:55.874Z,29.17
2023-02-19T07:51:00.908Z,28.35
2023-02-19T07:52:04.676Z,27.98
2023-02-19T07:53:08.871Z,28.93
2023-02-19T07:54:12.503Z,28.35
2023-02-19T07:55:16.275Z,29.02
2023-02-19T07:56:20.725Z,28.75
2023-02-19T07:57:24.361Z,28.55
2023-02-19T07:58:29.927Z,29.10
2023-02-19T07:59:33.519Z,27.50
2023-02-19T08:00:37.194Z,28.70
2023-02-19T08:01:40.855Z,29.33
2023-02-19T08:02:44.500Z,30.40
2023-02-19T08:03:50.411Z,29.17
2023-02-19T08:04:54.214Z,29.85
2023-02-19T08:05:59.217Z,28.88
2023-02-19T08:07:02.841Z,28.25
2023-02-19T08:08:08.034Z,29.38
2023-02-19T08:09:14.284Z,27.17
2023-02-19T08:10:18.078Z,27.33
2023-02-19T08:11:21.693Z,30.10
2023-02-19T08:12:42.454Z,28.45
2023-02-19T08:13:49.563Z,29.10
2023-02-19T08:14:53.136Z,31.20
2023-02-19T08:16:36.759Z,29.85
2023-02-19T08:17:46.006Z,29.05
2023-02-19T08:19:00.138Z,29.38
2023-02-19T08:20:03.751Z,28.85
2023-02-19T08:21:10.620Z,30.13
2023-02-19T08:22:14.387Z,29.05
2023-02-19T08:23:18.801Z,29.90
2023-02-19T08:24:22.471Z,30.10
2023-02-19T08:25:26.182Z,30.77
2023-02-19T08:26:29.943Z,29.30
2023-02-19T08:27:33.564Z,31.83
2023-02-19T08:28:37.214Z,31.38
2023-02-19T08:29:42.634Z,29.95
2023-02-19T08:30:47.957Z,31.52
2023-02-19T08:31:51.908Z,28.97
2023-02-19T08:32:56.020Z,30.13
2023-02-19T08:33:59.693Z,30.10
2023-02-19T08:35:03.322Z,27.88
2023-02-19T08:36:08.650Z,28.52
2023-02-19T08:37:12.371Z,28.43
2023-02-19T08:38:16.261Z,28.45
2023-02-19T08:39:21.049Z,28.85
2023-02-19T08:40:25.284Z,28.80
2023-02-19T08:41:28.942Z,29.63
2023-02-19T08:42:32.632Z,29.20
2023-02-19T08:43:36.647Z,27.73
2023-02-19T08:44:41.922Z,28.23
2023-02-19T08:45:47.087Z,28.65
2023-02-19T08:46:50.766Z,27.95
2023-02-19T08:47:54.435Z,29.60
2023-02-19T08:48:58.063Z,29.95
2023-02-19T08:50:01.795Z,28.95
2023-02-19T08:51:08.462Z,29.27
2023-02-19T08:52:12.260Z,27.00
2023-02-19T08:53:15.904Z,27.70
2023-02-19T08:54:19.663Z,28.08
2023-02-19T08:55:23.373Z,27.63
2023-02-19T08:56:27.175Z,26.77
2023-02-19T08:57:30.840Z,26.98
2023-02-19T08:58:34.551Z,28.20
2023-02-19T08:59:38.236Z,27.23
2023-02-19T09:00:43.450Z,28.30
2023-02-19T09:01:47.073Z,27.08
2023-02-19T09:02:51.384Z,26.73
2023-02-19T09:03:55.106Z,27.60
2023-02-19T09:04:58.825Z,27.60
2023-02-19T09:06:02.430Z,27.60
2023-02-19T09:07:06.184Z,27.20
2023-02-19T09:08:10.236Z,27.48
2023-02-19T09:09:13.959Z,27.90
2023-02-19T09:10:17.701Z,26.30
2023-02-19T09:11:21.490Z,27.10
2023-02-19T09:12:25.558Z,25.98
2023-02-19T09:13:29.266Z,25.63
2023-02-19T09:14:33.386Z,25.83
2023-02-19T09:15:38.795Z,26.05
2023-02-19T09:16:44.084Z,26.50
2023-02-19T09:17:52.766Z,26.63
2023-02-19T09:18:56.381Z,26.50
2023-02-19T09:19:59.969Z,26.20
2023-02-19T09:21:05.206Z,26.23
2023-02-19T09:22:08.934Z,27.10
2023-02-19T09:23:12.708Z,29.08
2023-02-19T09:24:16.320Z,26.42
2023-02-19T09:25:19.991Z,31.37
2023-02-19T09:26:23.692Z,32.72
2023-02-19T09:27:27.324Z,32.65
2023-02-19T09:28:31.015Z,32.33
2023-02-19T09:29:34.620Z,33.67
2023-02-19T09:30:38.306Z,35.43
2023-02-19T09:31:43.701Z,38.08
2023-02-19T09:32:47.460Z,37.92
2023-02-19T09:33:51.109Z,36.55
2023-02-19T09:34:54.740Z,37.65
2023-02-19T09:36:00.465Z,40.70
2023-02-19T09:37:04.069Z,40.75
2023-02-19T09:38:07.650Z,38.38
2023-02-19T09:39:11.535Z,37.30
2023-02-19T09:40:15.562Z,37.97
2023-02-19T09:41:27.090Z,37.00
2023-02-19T09:42:33.291Z,39.53
2023-02-19T09:43:38.192Z,38.75
2023-02-19T09:44:44.548Z,42.10
2023-02-19T09:45:49.104Z,39.80
2023-02-19T09:46:55.745Z,40.57
2023-02-19T09:47:59.821Z,39.30
2023-02-19T09:49:08.521Z,38.35
2023-02-19T09:50:17.462Z,41.85
2023-02-19T09:51:21.415Z,39.47
2023-02-19T09:52:32.201Z,40.17
2023-02-19T09:53:44.918Z,40.88
2023-02-19T09:54:49.107Z,38.72
2023-02-19T09:55:54.249Z,38.88
2023-02-19T09:56:58.571Z,38.97
2023-02-19T09:58:09.316Z,41.20
2023-02-19T09:59:20.903Z,41.63
2023-02-19T10:00:27.373Z,38.90
2023-02-19T10:01:38.309Z,39.47
2023-02-19T10:02:43.616Z,40.55
2023-02-19T10:03:50.132Z,39.83
2023-02-19T10:04:54.483Z,38.33
2023-02-19T10:05:59.811Z,40.67
2023-02-19T10:07:03.690Z,38.78
2023-02-19T10:08:13.440Z,41.08
2023-02-19T10:09:22.986Z,40.10
2023-02-19T10:10:31.003Z,40.25
2023-02-19T10:11:34.788Z,40.25
2023-02-19T10:12:38.414Z,39.58
2023-02-19T10:13:46.724Z,40.40
2023-02-19T10:14:53.730Z,39.60
2023-02-19T10:15:59.497Z,39.50
2023-02-19T10:17:06.196Z,42.83
2023-02-19T10:18:11.656Z,40.15
2023-02-19T10:19:16.155Z,37.08
2023-02-19T10:20:22.244Z,41.27
2023-02-19T10:21:27.919Z,41.67
2023-02-19T10:22:33.330Z,42.53
2023-02-19T10:23:37.122Z,40.92
2023-02-19T10:24:44.400Z,42.50
2023-02-19T10:26:00.149Z,40.97
2023-02-19T10:27:04.082Z,40.45
2023-02-19T10:28:13.732Z,39.65
2023-02-19T10:29:17.710Z,42.10
2023-02-19T10:30:24.799Z,39.80
2023-02-19T10:31:32.351Z,37.73
2023-02-19T10:32:36.279Z,40.28
2023-02-19T10:33:50.781Z,41.42
2023-02-19T10:35:11.471Z,41.13
2023-02-19T10:36:26.372Z,39.78
2023-02-19T10:37:30.613Z,40.20
2023-02-19T10:38:36.184Z,39.60
2023-02-19T10:39:45.857Z,37.88
2023-02-19T10:40:51.751Z,40.95
2023-02-19T10:41:55.700Z,37.40
2023-02-19T10:43:02.356Z,39.27
2023-02-19T10:44:11.525Z,43.22
2023-02-19T10:45:22.646Z,41.50
2023-02-19T10:46:28.880Z,40.47
2023-02-19T10:47:33.496Z,41.47
2023-02-19T10:48:39.396Z,41.17
2023-02-19T10:49:46.213Z,42.42
2023-02-19T10:50:54.474Z,43.83
2023-02-19T10:52:04.663Z,41.38
2023-02-19T10:53:22.226Z,41.78
2023-02-19T10:54:32.078Z,42.67
2023-02-19T10:55:38.056Z,41.30
2023-02-19T10:56:42.208Z,40.63
2023-02-19T10:57:46.111Z,42.17
2023-02-19T10:58:49.945Z,41.88
2023-02-19T10:59:55.242Z,42.47
2023-02-19T11:01:14.039Z,43.47
2023-02-19T11:02:18.966Z,41.50
2023-02-19T11:03:23.725Z,43.53
2023-02-19T11:04:41.445Z,41.92
2023-02-19T11:06:03.359Z,43.13
2023-02-19T11:07:14.907Z,42.40
2023-02-19T11:08:23.776Z,42.92
2023-02-19T11:09:34.050Z,43.90
2023-02-19T11:10:41.449Z,41.13
2023-02-19T11:11:45.284Z,40.80
2023-02-19T11:12:51.015Z,42.03
2023-02-19T11:13:57.716Z,41.20
2023-02-19T11:15:14.254Z,41.13
2023-02-19T11:16:18.379Z,40.67
2023-02-19T11:17:26.026Z,40.13
2023-02-19T11:18:31.936Z,39.33
2023-02-19T11:19:39.937Z,41.65
2023-02-19T11:20:51.005Z,40.28
2023-02-19T11:21:57.192Z,41.70
2023-02-19T11:23:03.085Z,40.50
2023-02-19T11:24:07.405Z,41.15
2023-02-19T11:25:23.680Z,40.03
2023-02-19T11:26:32.445Z,43.00
2023-02-19T11:27:36.305Z,40.60
2023-02-19T11:28:41.265Z,40.93
2023-02-19T11:29:45.043Z,40.58
2023-02-19T11:30:49.318Z,40.13
2023-02-19T11:31:53.376Z,39.55
2023-02-19T11:32:57.358Z,40.47
2023-02-19T11:34:02.567Z,39.33
2023-02-19T11:35:17.924Z,40.05
2023-02-19T11:36:33.446Z,39.80
2023-02-19T11:37:53.883Z,38.72
2023-02-19T11:38:59.882Z,38.83
2023-02-19T11:40:03.794Z,39.30
2023-02-19T11:41:15.082Z,38.15
2023-02-19T11:42:41.894Z,37.35
2023-02-19T11:44:06.854Z,38.63
2023-02-19T11:45:23.403Z,40.55
2023-02-19T11:46:34.849Z,41.03
2023-02-19T11:47:59.749Z,39.85
2023-02-19T11:49:21.843Z,39.60
2023-02-19T11:50:33.838Z,37.15
2023-02-19T11:52:05.144Z,39.83
2023-02-19T11:53:18.080Z,39.20
2023-02-19T11:54:44.728Z,38.58
2023-02-19T11:56:00.026Z,38.55
2023-02-19T11:57:12.493Z,39.83
2023-02-19T11:58:45.275Z,38.92
2023-02-19T11:59:56.587Z,39.90
2023-02-19T12:01:07.797Z,40.25
2023-02-19T12:02:41.910Z,40.67
2023-02-19T12:04:09.300Z,38.03
2023-02-19T12:05:40.475Z,40.83
2023-02-19T12:06:54.991Z,38.93
2023-02-19T12:08:18.308Z,37.38
2023-02-19T12:09:38.633Z,38.17
2023-02-19T12:11:00.114Z,36.95
2023-02-19T12:12:21.351Z,36.80
2023-02-19T12:13:33.036Z,37.93
2023-02-19T12:14:52.317Z,38.65
2023-02-19T12:16:07.481Z,39.75
2023-02-19T12:17:20.408Z,37.30
2023-02-19T12:18:43.826Z,36.38
2023-02-19T12:20:02.724Z,37.67
2023-02-19T12:21:19.465Z,36.95
2023-02-19T12:22:33.540Z,35.08
2023-02-19T12:24:06.610Z,36.30
2023-02-19T12:25:26.455Z,36.60
2023-02-19T12:26:32.427Z,34.57
2023-02-19T12:27:50.267Z,38.85
2023-02-19T12:29:12.024Z,39.50
2023-02-19T12:30:43.418Z,41.33
2023-02-19T12:32:07.476Z,39.58
2023-02-19T12:33:51.882Z,41.33
2023-02-19T12:35:39.806Z,38.85
2023-02-19T12:36:56.057Z,39.72
2023-02-19T12:38:11.283Z,37.33
2023-02-19T12:39:25.284Z,39.72
2023-02-19T12:40:45.033Z,40.60
2023-02-19T12:41:58.788Z,40.83
2023-02-19T12:43:13.179Z,40.97
2023-02-19T12:44:23.979Z,40.25
2023-02-19T12:45:34.364Z,39.58
2023-02-19T12:46:42.117Z,39.20
2023-02-19T12:48:00.493Z,38.90
2023-02-19T12:49:12.140Z,39.80
2023-02-19T12:50:21.156Z,40.33
2023-02-19T12:51:28.823Z,37.75
2023-02-19T12:52:37.530Z,38.97
2023-02-19T12:53:49.016Z,41.35
2023-02-19T12:54:57.339Z,38.45
2023-02-19T12:56:05.763Z,36.53
2023-02-19T12:57:14.512Z,39.08
2023-02-19T12:58:30.722Z,37.47
2023-02-19T12:59:49.260Z,39.17
2023-02-19T13:00:57.830Z,36.67
2023-02-19T13:02:13.550Z,39.90
2023-02-19T13:03:23.667Z,40.15
2023-02-19T13:04:35.406Z,38.23
2023-02-19T13:05:46.279Z,39.78
2023-02-19T13:06:55.228Z,40.22
2023-02-19T13:08:09.362Z,38.45
2023-02-19T13:09:18.036Z,37.53
2023-02-19T13:10:31.907Z,39.33
2023-02-19T13:11:41.095Z,37.38
2023-02-19T13:12:46.618Z,39.30
2023-02-19T13:13:55.418Z,37.78
2023-02-19T13:15:04.279Z,38.90
2023-02-19T13:16:10.496Z,38.13
2023-02-19T13:17:25.228Z,36.78
2023-02-19T13:18:35.481Z,37.85
2023-02-19T13:19:43.077Z,40.65
2023-02-19T13:20:49.250Z,36.13
2023-02-19T13:22:04.328Z,37.30
2023-02-19T13:23:14.373Z,36.75
2023-02-19T13:24:26.990Z,39.97
2023-02-19T13:25:45.215Z,37.72
2023-02-19T13:27:07.216Z,37.95
2023-02-19T13:28:22.552Z,35.60
2023-02-19T13:29:47.606Z,37.42
2023-02-19T13:31:12.959Z,37.00
2023-02-19T13:32:34.067Z,37.28
2023-02-19T13:33:49.371Z,35.70
2023-02-19T13:35:04.666Z,37.70
2023-02-19T13:36:14.436Z,36.30
2023-02-19T13:37:19.085Z,36.20
2023-02-19T13:38:23.576Z,38.28
2023-02-19T13:39:29.235Z,37.13
2023-02-19T13:40:38.201Z,36.43
2023-02-19T13:41:43.420Z,38.00
2023-02-19T13:42:54.921Z,37.55
2023-02-19T13:44:02.788Z,37.38
2023-02-19T13:45:07.906Z,37.25
2023-02-19T13:46:15.149Z,39.13
2023-02-19T13:47:52.955Z,39.70
2023-02-19T13:49:46.158Z,38.30
2023-02-19T13:50:50.092Z,38.78
2023-02-19T13:51:54.803Z,38.80
2023-02-19T13:52:58.918Z,37.67
2023-02-19T13:54:16.035Z,38.95
2023-02-19T13:55:50.148Z,38.72
2023-02-19T13:57:25.934Z,38.92
2023-02-19T13:58:53.811Z,36.97
2023-02-19T13:59:58.571Z,37.17
2023-02-19T14:01:03.774Z,39.50
2023-02-19T14:02:13.625Z,39.20
2023-02-19T14:03:31.387Z,38.35
2023-02-19T14:04:45.253Z,37.60
2023-02-19T14:06:03.607Z,36.97
2023-02-19T14:07:36.391Z,38.17
2023-02-19T14:08:52.141Z,38.25
2023-02-19T14:09:57.694Z,40.20
2023-02-19T14:11:03.310Z,37.33
2023-02-19T14:12:19.332Z,37.03
2023-02-19T14:13:57.474Z,38.05
2023-02-19T14:15:41.133Z,36.53
2023-02-19T14:16:57.894Z,35.55
2023-02-19T14:18:04.464Z,36.80
2023-02-19T14:19:15.666Z,36.27
2023-02-19T14:20:44.190Z,38.08
2023-02-19T14:21:48.055Z,36.25
2023-02-19T14:23:23.583Z,37.35
2023-02-19T14:24:29.991Z,36.83
2023-02-19T14:25:41.593Z,34.00
2023-02-19T14:26:47.310Z,35.35
2023-02-19T14:27:52.986Z,36.63
2023-02-19T14:28:59.018Z,37.83
2023-02-19T14:30:03.900Z,36.17
2023-02-19T14:31:32.002Z,36.37
2023-02-19T14:32:36.143Z,36.67