createdAt,value
2018-12-10T00:02:10.667Z,5.47
2018-12-10T00:04:39.220Z,6.50
2018-12-10T00:07:08.073Z,5.47
2018-12-10T00:09:36.599Z,6.23
2018-12-10T00:12:05.248Z,4.77
2018-12-10T00:14:33.965Z,6.20
2018-12-10T00:17:03.440Z,6.50
2018-12-10T00:19:31.987Z,5.97
2018-12-10T00:22:00.705Z,5.80
2018-12-10T00:24:29.260Z,5.43
2018-12-10T00:26:59.031Z,5.60
2018-12-10T00:29:30.080Z,5.73
2018-12-10T00:31:59.675Z,5.00
2018-12-10T00:34:32.411Z,4.87
2018-12-10T00:37:03.676Z,6.30
2018-12-10T00:39:32.975Z,5.57
2018-12-10T00:42:03.422Z,6.20
2018-12-10T00:44:33.715Z,6.23
2018-12-10T00:47:04.500Z,5.40
2018-12-10T00:49:35.922Z,6.03
2018-12-10T00:52:05.980Z,5.70
2018-12-10T00:54:36.219Z,4.47
2018-12-10T00:57:06.026Z,5.37
2018-12-10T00:59:35.428Z,5.63
2018-12-10T01:02:04.783Z,5.83
2018-12-10T01:04:34.435Z,5.60
2018-12-10T01:07:04.239Z,6.90
2018-12-10T01:09:34.492Z,5.00
2018-12-10T01:12:03.447Z,5.77
2018-12-10T01:14:33.441Z,5.37
2018-12-10T01:17:04.452Z,5.67
2018-12-10T01:19:33.920Z,5.40
2018-12-10T01:22:04.180Z,6.97
2018-12-10T01:24:34.436Z,6.00
2018-12-10T01:27:04.823Z,5.67
2018-12-10T01:29:35.620Z,6.17
2018-12-10T01:32:06.011Z,6.43
2018-12-10T01:34:35.867Z,5.20
2018-12-10T01:37:05.944Z,5.27
2018-12-10T01:39:35.148Z,6.43
2018-12-10T01:42:05.465Z,5.00
2018-12-10T01:44:37.107Z,5.43
2018-12-10T01:47:08.803Z,6.77
2018-12-10T01:49:39.940Z,6.03
2018-12-10T01:52:10.240Z,5.30
2018-12-10T01:54:39.900Z,6.30
2018-12-10T01:57:09.547Z,5.60
2018-12-10T01:59:40.917Z,5.67
2018-12-10T02:02:10.751Z,6.07
2018-12-10T02:04:40.880Z,6.57
2018-12-10T02:07:11.796Z,5.33
2018-12-10T02:09:42.166Z,5.87
2018-12-10T02:12:11.958Z,5.57
2018-12-10T02:14:40.430Z,5.73
2018-12-10T02:17:11.145Z,6.47
2018-12-10T02:19:42.292Z,5.07
2018-12-10T02:22:11.709Z,6.00
2018-12-10T02:24:41.758Z,5.90
2018-12-10T02:27:11.947Z,6.90
2018-12-10T02:29:41.915Z,6.53
2018-12-10T02:32:11.697Z,6.20
2018-12-10T02:34:44.694Z,5.33
2018-12-10T02:37:14.900Z,6.77
2018-12-10T02:39:45.204Z,6.17
2018-12-10T02:42:15.354Z,6.50
2018-12-10T02:44:44.638Z,6.67
2018-12-10T02:47:15.572Z,6.77
2018-12-10T02:49:46.748Z,6.13
2018-12-10T02:52:16.376Z,6.13
2018-12-10T02:54:46.649Z,7.13
2018-12-10T02:57:16.956Z,6.80
2018-12-10T02:59:46.284Z,7.03
2018-12-10T03:02:16.309Z,6.00
2018-12-10T03:04:45.879Z,6.33
2018-12-10T03:07:22.735Z,7.10
2018-12-10T03:09:54.283Z,7.00
2018-12-10T03:12:23.844Z,7.07
2018-12-10T03:14:53.977Z,5.50
2018-12-10T03:17:24.123Z,6.70
2018-12-10T03:19:54.397Z,5.63
2018-12-10T03:22:23.620Z,7.43
2018-12-10T03:24:52.253Z,7.37
2018-12-10T03:27:22.332Z,6.50
2018-12-10T03:29:53.779Z,6.43
2018-12-10T03:32:25.022Z,6.83
2018-12-10T03:34:54.846Z,6.37
2018-12-10T03:37:25.255Z,6.20
2018-12-10T03:39:54.611Z,6.27
2018-12-10T03:42:24.366Z,6.03
2018-12-10T03:44:55.274Z,6.67
2018-12-10T03:47:27.757Z,5.57
2018-12-10T03:49:58.789Z,5.50
2018-12-10T03:52:28.187Z,5.70
2018-12-10T03:55:00.249Z,5.70
2018-12-10T03:57:31.252Z,5.60
2018-12-10T04:00:01.780Z,6.10
2018-12-10T04:02:30.369Z,5.33
2018-12-10T04:05:00.393Z,4.67
2018-12-10T04:07:29.771Z,5.77
2018-12-10T04:09:58.920Z,5.23
2018-12-10T04:12:27.779Z,6.50
2018-12-10T04:14:57.683Z,6.20
2018-12-10T04:17:27.732Z,5.70
2018-12-10T04:19:57.912Z,6.87
2018-12-10T04:22:28.243Z,5.97
2018-12-10T04:24:57.979Z,5.77
2018-12-10T04:27:27.933Z,5.50
2018-12-10T04:29:58.337Z,6.30
2018-12-10T04:32:28.337Z,6.63
2018-12-10T04:35:00.649Z,6.13
2018-12-10T04:37:30.391Z,6.00
2018-12-10T04:40:00.288Z,6.60
2018-12-10T04:42:31.418Z,5.77
2018-12-10T04:45:00.591Z,6.20
2018-12-10T04:47:30.740Z,6.20
2018-12-10T04:50:02.454Z,5.50
2018-12-10T04:52:32.929Z,6.43
2018-12-10T04:55:03.611Z,6.40
2018-12-10T04:57:35.359Z,5.93
2018-12-10T05:00:08.469Z,6.50
2018-12-10T05:02:37.917Z,5.70
2018-12-10T05:05:06.979Z,5.80
2018-12-10T05:07:39.123Z,5.90
2018-12-10T05:10:08.691Z,5.37
2018-12-10T05:12:39.285Z,6.33
2018-12-10T05:15:10.906Z,6.20
2018-12-10T05:17:40.902Z,5.70
2018-12-10T05:20:11.644Z,6.87
2018-12-10T05:22:41.059Z,6.17
2018-12-10T05:25:11.096Z,6.00
2018-12-10T05:27:41.210Z,6.10
2018-12-10T05:30:12.435Z,6.53
2018-12-10T05:32:42.000Z,6.90
2018-12-10T05:35:11.893Z,5.60
2018-12-10T05:37:42.407Z,6.67
2018-12-10T05:40:14.516Z,6.50
2018-12-10T05:42:44.211Z,6.70
2018-12-10T05:45:14.275Z,6.03
2018-12-10T05:47:44.309Z,6.13
2018-12-10T05:50:15.231Z,7.43
2018-12-10T05:52:45.423Z,7.20
2018-12-10T05:55:14.599Z,6.40
2018-12-10T05:57:47.456Z,7.30
2018-12-10T06:00:16.504Z,6.80
2018-12-10T06:02:48.840Z,7.43
2018-12-10T06:05:18.141Z,7.03
2018-12-10T06:07:48.788Z,7.40
2018-12-10T06:10:19.283Z,6.73
2018-12-10T06:12:49.192Z,7.40
2018-12-10T06:15:19.867Z,8.50
2018-12-10T06:17:49.369Z,7.20
2018-12-10T06:20:18.814Z,6.47
2018-12-10T06:22:49.112Z,6.63
2018-12-10T06:25:20.408Z,6.67
2018-12-10T06:27:49.463Z,7.87
2018-12-10T06:30:19.475Z,6.57
2018-12-10T06:32:49.057Z,7.30
2018-12-10T06:35:18.860Z,8.70
2018-12-10T06:37:48.955Z,7.20
2018-12-10T06:40:19.102Z,8.57
2018-12-10T06:42:49.089Z,8.20
2018-12-10T06:45:20.467Z,6.97
2018-12-10T06:47:49.893Z,8.80
2018-12-10T06:50:20.636Z,7.70
2018-12-10T06:52:50.904Z,8.10
2018-12-10T06:55:21.882Z,7.13
2018-12-10T06:57:52.404Z,8.23
2018-12-10T07:00:22.473Z,7.07
2018-12-10T07:02:51.575Z,7.40
2018-12-10T07:05:21.487Z,8.23
2018-12-10T07:07:51.092Z,7.77
2018-12-10T07:10:20.310Z,6.50
2018-12-10T07:12:49.982Z,7.17
2018-12-10T07:15:21.407Z,7.50
2018-12-10T07:17:50.579Z,8.17
2018-12-10T07:20:19.719Z,6.33
2018-12-10T07:22:50.187Z,8.10
2018-12-10T07:25:20.471Z,6.77
2018-12-10T07:27:50.972Z,8.20
2018-12-10T07:30:19.623Z,7.90
2018-12-10T07:32:48.488Z,7.87
2018-12-10T07:35:19.059Z,7.47
2018-12-10T07:37:48.003Z,7.27
2018-12-10T07:40:16.985Z,7.30
2018-12-10T07:42:47.892Z,7.30
2018-12-10T07:45:17.455Z,8.03
2018-12-10T07:47:48.155Z,7.90
2018-12-10T07:50:17.364Z,8.50
2018-12-10T07:52:47.880Z,7.53
2018-12-10T07:55:16.944Z,7.33
2018-12-10T07:57:48.023Z,7.00
2018-12-10T08:00:18.019Z,6.77
2018-12-10T08:02:48.095Z,6.40
2018-12-10T08:05:18.359Z,6.50
2018-12-10T08:07:48.531Z,7.57
2018-12-10T08:10:18.788Z,6.87
2018-12-10T08:12:48.776Z,6.37
2018-12-10T08:15:20.023Z,7.40
2018-12-10T08:17:49.780Z,6.70
2018-12-10T08:20:19.163Z,6.60
2018-12-10T08:22:49.599Z,7.73
2018-12-10T08:25:18.700Z,7.77
2018-12-10T08:27:48.293Z,8.20
2018-12-10T08:30:17.559Z,7.37
2018-12-10T08:35:23.512Z,6.70
2018-12-10T08:37:53.271Z,6.20
2018-12-10T08:40:22.905Z,7.93
2018-12-10T08:42:52.340Z,6.70
2018-12-10T08:45:22.523Z,8.30
2018-12-10T08:47:51.740Z,8.70
2018-12-10T08:50:21.435Z,7.57
2018-12-10T08:52:55.332Z,8.80
2018-12-10T08:55:25.212Z,8.00
2018-12-10T08:57:56.667Z,6.80
2018-12-10T09:00:25.808Z,7.30
2018-12-10T09:02:55.162Z,6.30
2018-12-10T09:05:24.836Z,7.80
2018-12-10T09:07:54.104Z,7.10
2018-12-10T09:10:23.643Z,7.70
2018-12-10T09:12:53.060Z,7.83
2018-12-10T09:15:23.140Z,8.37
2018-12-10T09:17:53.045Z,7.87
2018-12-10T09:20:22.533Z,7.40
2018-12-10T09:22:52.475Z,7.03
2018-12-10T09:25:24.745Z,7.03
2018-12-10T09:27:54.727Z,6.47
2018-12-10T09:30:24.700Z,7.13
2018-12-10T09:32:54.220Z,7.27
2018-12-10T09:35:23.295Z,7.30
2018-12-10T09:37:53.296Z,8.33
2018-12-10T09:40:24.393Z,7.70
2018-12-10T09:42:54.527Z,6.90
2018-12-10T09:45:23.394Z,7.47
2018-12-10T09:47:56.041Z,7.67
2018-12-10T09:50:25.550Z,6.90
2018-12-10T09:52:57.116Z,7.10
2018-12-10T09:55:26.683Z,8.10
2018-12-10T09:57:56.354Z,7.80
2018-12-10T10:00:27.232Z,9.07
2018-12-10T10:02:57.044Z,8.83
2018-12-10T10:05:26.372Z,7.70
2018-12-10T10:07:55.911Z,8.13
2018-12-10T10:10:26.837Z,7.70
2018-12-10T10:12:56.542Z,7.50
2018-12-10T10:15:27.397Z,7.27
2018-12-10T10:17:59.045Z,7.90
2018-12-10T10:20:28.630Z,9.33
2018-12-10T10:22:58.428Z,8.03
2018-12-10T10:25:28.515Z,8.37
2018-12-10T10:27:57.804Z,7.80
2018-12-10T10:30:28.101Z,8.10
2018-12-10T10:32:57.613Z,7.50
2018-12-10T10:35:30.356Z,8.53
2018-12-10T10:38:00.355Z,7.70
2018-12-10T10:40:30.171Z,7.37
2018-12-10T10:43:00.339Z,7.47
2018-12-10T10:45:34.705Z,8.13
2018-12-10T10:48:01.565Z,8.93
2018-12-10T10:50:31.616Z,8.00
2018-12-10T10:53:03.092Z,8.63
2018-12-10T10:55:33.829Z,8.67
2018-12-10T10:58:03.632Z,8.73
2018-12-10T11:03:39.714Z,8.60
2018-12-10T11:06:08.735Z,9.83
2018-12-10T11:08:37.463Z,8.33
2018-12-10T11:11:05.843Z,8.90
2018-12-10T11:13:34.627Z,8.80
2018-12-10T11:16:03.176Z,8.83
2018-12-10T11:18:31.659Z,8.10
2018-12-10T11:21:00.624Z,8.50
2018-12-10T11:23:29.215Z,8.13
2018-12-10T11:25:57.989Z,8.60
2018-12-10T11:28:26.956Z,8.60
2018-12-10T11:30:55.400Z,10.07
2018-12-10T11:33:23.985Z,8.20
2018-12-10T11:35:52.980Z,8.50
2018-12-10T11:38:21.707Z,8.40
2018-12-10T11:40:50.152Z,8.90
2018-12-10T11:43:19.019Z,8.20
2018-12-10T11:45:47.663Z,9.03
2018-12-10T11:48:15.882Z,8.87
2018-12-10T11:50:44.900Z,8.70
2018-12-10T11:53:14.308Z,8.07
2018-12-10T11:55:42.887Z,8.20
2018-12-10T11:58:11.753Z,8.30
2018-12-10T12:00:40.212Z,7.63
2018-12-10T12:03:08.727Z,7.40
2018-12-10T12:05:37.919Z,7.80
2018-12-10T12:08:06.672Z,8.13
2018-12-10T12:10:35.130Z,8.80
2018-12-10T12:13:03.991Z,8.50
2018-12-10T12:15:32.668Z,9.30
2018-12-10T12:18:01.115Z,8.10
2018-12-10T12:20:29.970Z,8.63
2018-12-10T12:22:58.623Z,8.83
2018-12-10T12:25:27.088Z,8.30
2018-12-10T12:27:56.031Z,8.97
2018-12-10T12:30:24.587Z,8.57
2018-12-10T12:32:54.020Z,9.20
2018-12-10T12:35:22.907Z,8.53
2018-12-10T12:37:51.663Z,7.80
2018-12-10T12:40:20.123Z,8.33
2018-12-10T12:42:49.085Z,8.70
2018-12-10T12:45:17.661Z,9.20
2018-12-10T12:47:46.756Z,8.87
2018-12-10T12:50:16.692Z,9.07
2018-12-10T12:52:45.095Z,8.40
2018-12-10T12:55:14.792Z,8.47
2018-12-10T12:57:43.662Z,9.27
2018-12-10T13:00:12.242Z,8.50
2018-12-10T13:02:40.967Z,8.90
2018-12-10T13:05:10.067Z,9.33
2018-12-10T13:07:38.464Z,10.17
2018-12-10T13:10:07.285Z,10.03
2018-12-10T13:12:36.062Z,10.07
2018-12-10T13:15:06.415Z,8.77
2018-12-10T13:17:35.139Z,8.63
2018-12-10T13:20:07.001Z,8.97
2018-12-10T13:22:35.448Z,9.20
2018-12-10T13:25:06.332Z,10.10
2018-12-10T13:27:35.154Z,10.80
2018-12-10T13:30:06.597Z,9.20
2018-12-10T13:32:35.055Z,8.67
2018-12-10T13:35:06.840Z,8.07
2018-12-10T13:37:35.451Z,8.93
2018-12-10T13:40:07.512Z,9.50
2018-12-10T13:42:35.948Z,10.60
2018-12-10T13:45:06.408Z,10.03
2018-12-10T13:47:35.349Z,9.40
2018-12-10T13:50:06.828Z,10.33
2018-12-10T13:52:35.261Z,10.40
2018-12-10T13:55:06.640Z,9.90
2018-12-10T13:57:35.800Z,9.80
2018-12-10T14:00:09.203Z,8.77
2018-12-10T14:02:37.793Z,9.50
2018-12-10T14:05:08.418Z,9.07
2018-12-10T14:07:37.497Z,9.20
2018-12-10T14:10:06.791Z,9.20
2018-12-10T14:12:35.551Z,8.50
2018-12-10T14:15:07.612Z,9.13
2018-12-10T14:17:36.007Z,9.60
2018-12-10T14:20:06.496Z,9.67
2018-12-10T14:22:35.248Z,10.60
2018-12-10T14:25:04.343Z,9.77
2018-12-10T14:27:32.956Z,10.53
2018-12-10T14:30:01.757Z,10.37
2018-12-10T14:32:30.232Z,10.53
2018-12-10T14:34:58.811Z,10.00
2018-12-10T14:37:28.192Z,10.30
2018-12-10T14:39:56.803Z,9.60
2018-12-10T14:42:25.557Z,9.57
2018-12-10T14:44:54.311Z,10.20
2018-12-10T14:47:22.840Z,10.17
2018-12-10T14:49:51.551Z,9.30
2018-12-10T14:52:20.620Z,9.90
2018-12-10T14:54:49.080Z,9.73
2018-12-10T14:57:17.958Z,9.80
2018-12-10T14:59:49.230Z,9.37
2018-12-10T15:02:17.761Z,9.00
2018-12-10T15:04:46.416Z,9.33
2018-12-10T15:07:15.471Z,9.73
2018-12-10T15:09:44.163Z,10.30
2018-12-10T15:12:12.603Z,10.87
2018-12-10T15:14:41.515Z,9.83
2018-12-10T15:17:10.228Z,9.93
2018-12-10T15:19:38.716Z,10.80
2018-12-10T15:22:07.549Z,10.40
2018-12-10T15:24:36.292Z,9.90
2018-12-10T15:27:06.368Z,10.50
2018-12-10T15:29:35.135Z,10.40
2018-12-10T15:32:06.473Z,10.20
2018-12-10T15:34:35.063Z,10.80
2018-12-10T15:37:06.420Z,10.87
2018-12-10T15:39:35.303Z,10.23
2018-12-10T15:42:06.451Z,10.60
2018-12-10T15:44:35.168Z,9.10
2018-12-10T15:47:07.748Z,9.00
2018-12-10T15:49:36.611Z,8.87
2018-12-10T15:52:06.696Z,9.70
2018-12-10T15:54:35.139Z,9.87
2018-12-10T15:57:07.207Z,10.43
2018-12-10T15:59:35.868Z,9.70
2018-12-10T16:02:05.472Z,9.97
2018-12-10T16:04:34.575Z,9.50
2018-12-10T16:07:03.084Z,9.57
2018-12-10T16:09:31.806Z,10.40
2018-12-10T16:12:00.504Z,10.30
2018-12-10T16:14:29.007Z,9.03
2018-12-10T16:16:57.767Z,9.80
2018-12-10T16:19:26.448Z,9.73
2018-12-10T16:21:54.900Z,9.50
2018-12-10T16:24:23.377Z,10.50
2018-12-10T16:26:51.940Z,11.43
2018-12-10T16:29:20.523Z,10.03
2018-12-10T16:31:49.282Z,10.53
2018-12-10T16:34:18.558Z,11.00
2018-12-10T16:36:47.163Z,12.87
2018-12-10T16:39:15.697Z,15.80
2018-12-10T16:41:44.583Z,18.47
2018-12-10T16:44:13.269Z,19.00
2018-12-10T16:46:41.763Z,13.20
2018-12-10T16:49:10.651Z,12.00
2018-12-10T16:51:39.224Z,12.30
2018-12-10T16:54:07.695Z,9.97
2018-12-10T16:56:36.642Z,11.37
2018-12-10T16:59:05.188Z,11.03
2018-12-10T17:01:33.937Z,11.33
2018-12-10T17:04:04.393Z,11.23
2018-12-10T17:06:32.994Z,11.17
2018-12-10T17:09:01.989Z,11.77
2018-12-10T17:11:44.660Z,10.90
2018-12-10T17:17:18.741Z,11.17
2018-12-10T17:19:47.421Z,10.37
2018-12-10T17:22:16.200Z,10.07
2018-12-10T17:24:45.726Z,10.13
2018-12-10T17:27:14.468Z,10.80
2018-12-10T17:29:42.861Z,9.83
2018-12-10T17:32:11.708Z,11.23
2018-12-10T17:34:40.265Z,10.50
2018-12-10T17:37:08.835Z,12.10
2018-12-10T17:39:37.578Z,11.30
2018-12-10T17:42:06.121Z,11.70
2018-12-10T17:44:34.811Z,11.57
2018-12-10T17:47:08.628Z,11.47
2018-12-10T17:49:34.469Z,10.47
2018-12-10T17:52:04.101Z,12.40
2018-12-10T17:54:33.042Z,11.03
2018-12-10T17:57:03.038Z,11.50
2018-12-10T17:59:31.565Z,12.70
2018-12-10T18:02:00.538Z,12.60
2018-12-10T18:04:30.645Z,12.50
2018-12-10T18:06:58.705Z,10.97
2018-12-10T18:09:27.477Z,10.90
2018-12-10T18:11:56.003Z,11.60
2018-12-10T18:14:24.613Z,11.67
2018-12-10T18:16:53.333Z,12.20
2018-12-10T18:19:21.761Z,11.90
2018-12-10T18:21:50.369Z,11.43
2018-12-10T18:24:18.926Z,11.60
2018-12-10T18:26:47.518Z,12.30
2018-12-10T18:29:16.198Z,12.27
2018-12-10T18:31:44.949Z,11.73
2018-12-10T18:34:13.761Z,11.20
2018-12-10T18:36:42.465Z,12.07
2018-12-10T18:39:11.149Z,10.80
2018-12-10T18:41:39.622Z,11.50
2018-12-10T18:44:08.018Z,10.90
2018-12-10T18:46:36.904Z,11.60
2018-12-10T18:49:05.284Z,11.60
2018-12-10T18:51:33.979Z,10.73
2018-12-10T18:54:02.929Z,11.90
2018-12-10T18:56:31.232Z,12.00
2018-12-10T18:58:59.862Z,10.53
2018-12-10T19:01:28.889Z,11.50
2018-12-10T19:03:57.291Z,10.53
2018-12-10T19:06:26.281Z,10.77
2018-12-10T19:08:55.361Z,10.67
2018-12-10T19:11:24.193Z,11.57
2018-12-10T19:13:52.806Z,11.40
2018-12-10T19:16:21.792Z,10.00
2018-12-10T19:18:50.545Z,10.40
2018-12-10T19:21:19.246Z,11.10
2018-12-10T19:23:48.178Z,10.70
2018-12-10T19:26:16.748Z,10.70
2018-12-10T19:28:45.474Z,11.33
2018-12-10T19:31:14.056Z,10.60
2018-12-10T19:33:42.589Z,12.50
2018-12-10T19:36:11.312Z,11.70
2018-12-10T19:38:40.518Z,10.90
2018-12-10T19:41:08.877Z,10.80
2018-12-10T19:43:37.436Z,9.70
2018-12-10T19:46:06.259Z,10.50
2018-12-10T19:48:34.677Z,10.50
2018-12-10T19:51:03.524Z,11.10
2018-12-10T19:53:32.385Z,10.20
2018-12-10T19:56:01.074Z,11.13
2018-12-10T19:58:29.828Z,11.00
2018-12-10T20:00:58.348Z,10.10
2018-12-10T20:03:27.880Z,10.90
2018-12-10T20:06:02.584Z,9.80
2018-12-10T20:08:32.420Z,10.53
2018-12-10T20:11:00.848Z,10.93
2018-12-10T20:13:29.909Z,10.17
2018-12-10T20:15:58.486Z,10.30
2018-12-10T20:18:28.044Z,9.70
2018-12-10T20:20:57.060Z,10.87
2018-12-10T20:23:25.673Z,10.30
2018-12-10T20:25:54.427Z,9.47
2018-12-10T20:28:23.167Z,10.90
2018-12-10T20:30:51.874Z,10.63
2018-12-10T20:33:20.594Z,10.53
2018-12-10T20:35:49.316Z,11.23
2018-12-10T20:38:18.029Z,12.40
2018-12-10T20:40:46.825Z,9.90
2018-12-10T20:43:15.727Z,11.20
2018-12-10T20:45:44.246Z,11.47
2018-12-10T20:48:12.925Z,9.73
2018-12-10T20:50:42.641Z,11.20
2018-12-10T20:53:11.325Z,11.17
2018-12-10T20:55:40.077Z,10.37
2018-12-10T20:58:08.893Z,11.47
2018-12-10T21:00:37.421Z,10.60
2018-12-10T21:03:05.970Z,10.93
2018-12-10T21:05:36.797Z,10.07
2018-12-10T21:08:05.504Z,10.60
2018-12-10T21:10:36.029Z,10.40
2018-12-10T21:13:04.765Z,9.60
2018-12-10T21:15:33.300Z,10.03
2018-12-10T21:18:02.053Z,10.73
2018-12-10T21:20:30.948Z,11.07
2018-12-10T21:22:59.468Z,11.60
2018-12-10T21:25:28.218Z,10.60
2018-12-10T21:27:56.904Z,10.33
2018-12-10T21:30:25.453Z,10.63
2018-12-10T21:32:54.101Z,10.20
2018-12-10T21:35:22.968Z,11.07
2018-12-10T21:37:51.495Z,10.07
2018-12-10T21:40:20.101Z,10.30
2018-12-10T21:42:49.074Z,10.77
2018-12-10T21:45:17.520Z,11.50
2018-12-10T21:47:46.033Z,10.70
2018-12-10T21:50:14.989Z,11.63
2018-12-10T21:52:43.480Z,11.27
2018-12-10T21:55:16.923Z,11.20
2018-12-10T21:57:43.037Z,10.47
2018-12-10T22:00:11.650Z,10.20
2018-12-10T22:02:40.083Z,10.87
2018-12-10T22:05:09.162Z,10.80
2018-12-10T22:07:37.685Z,11.47
2018-12-10T22:10:06.412Z,10.90
2018-12-10T22:12:36.558Z,10.23
2018-12-10T22:15:05.312Z,11.23
2018-12-10T22:17:33.888Z,11.20
2018-12-10T22:20:03.740Z,11.20
2018-12-10T22:22:32.265Z,11.10
2018-12-10T22:25:00.952Z,11.60
2018-12-10T22:27:29.974Z,11.00
2018-12-10T22:29:58.396Z,11.70
2018-12-10T22:32:26.912Z,11.07
2018-12-10T22:34:55.829Z,10.90
2018-12-10T22:37:24.578Z,10.20
2018-12-10T22:39:53.109Z,11.10
2018-12-10T22:42:22.101Z,11.13
2018-12-10T22:44:50.744Z,11.33
2018-12-10T22:47:19.534Z,10.60
2018-12-10T22:49:48.288Z,11.10
2018-12-10T22:52:16.822Z,10.23
2018-12-10T22:54:45.436Z,10.20
2018-12-10T22:57:14.356Z,9.07
2018-12-10T22:59:42.749Z,10.87
2018-12-10T23:02:11.261Z,10.03
2018-12-10T23:04:40.360Z,10.30
2018-12-10T23:07:09.041Z,10.20
2018-12-10T23:09:37.502Z,11.50
2018-12-10T23:12:06.317Z,10.73
2018-12-10T23:14:35.854Z,11.03
2018-12-10T23:17:04.437Z,9.60
2018-12-10T23:19:33.509Z,9.40
2018-12-10T23:22:02.404Z,10.30
2018-12-10T23:24:31.086Z,9.73
2018-12-10T23:27:00.085Z,10.37
2018-12-10T23:29:28.830Z,9.70
2018-12-10T23:31:57.281Z,10.87
2018-12-10T23:34:26.040Z,10.10
2018-12-10T23:36:54.816Z,10.03
2018-12-10T23:39:23.285Z,11.03
2018-12-10T23:41:52.108Z,9.63
2018-12-10T23:44:26.509Z,11.03
2018-12-10T23:46:55.584Z,10.60
2018-12-10T23:49:24.110Z,9.53
2018-12-10T23:51:52.784Z,10.40
2018-12-10T23:54:21.781Z,9.20
2018-12-10T23:56:50.560Z,11.57
2018-12-10T23:59:19.084Z,11.17
