createdAt,value
2022-08-01T00:00:13.564Z,1.00
2022-08-01T00:01:16.869Z,0.50
2022-08-01T00:02:20.075Z,0.50
2022-08-01T00:03:23.195Z,1.00
2022-08-01T00:04:26.387Z,1.00
2022-08-01T00:05:29.647Z,1.00
2022-08-01T00:06:32.942Z,0.50
2022-08-01T00:07:36.227Z,0.50
2022-08-01T00:08:39.511Z,0.50
2022-08-01T00:09:42.796Z,1.00
2022-08-01T00:10:45.875Z,0.50
2022-08-01T00:11:48.864Z,0.00
2022-08-01T00:12:52.952Z,0.75
2022-08-01T00:13:55.945Z,1.00
2022-08-01T00:14:59.007Z,1.00
2022-08-01T00:16:02.086Z,0.00
2022-08-01T00:17:07.401Z,0.50
2022-08-01T00:18:09.280Z,0.75
2022-08-01T00:19:12.306Z,0.50
2022-08-01T00:20:15.123Z,0.00
2022-08-01T00:21:18.102Z,0.00
2022-08-01T00:22:21.030Z,0.00
2022-08-01T00:23:23.951Z,0.50
2022-08-01T00:24:27.042Z,1.00
2022-08-01T00:25:33.722Z,0.50
2022-08-01T00:26:33.969Z,0.50
2022-08-01T00:27:37.795Z,0.00
2022-08-01T00:28:40.890Z,0.50
2022-08-01T00:30:10.244Z,1.00
2022-08-01T00:30:48.124Z,1.00
2022-08-01T00:31:51.046Z,1.00
2022-08-01T00:32:54.125Z,1.50
2022-08-01T00:33:57.103Z,1.50
2022-08-01T00:35:00.189Z,0.00
2022-08-01T00:36:03.258Z,0.00
2022-08-01T00:37:06.129Z,0.50
2022-08-01T00:38:09.213Z,0.50
2022-08-01T00:39:12.206Z,0.00
2022-08-01T00:40:15.478Z,0.50
2022-08-01T00:41:18.452Z,0.00
2022-08-01T00:42:21.437Z,0.25
2022-08-01T00:43:24.514Z,0.00
2022-08-01T00:44:27.544Z,0.50
2022-08-01T00:45:30.460Z,1.00
2022-08-01T00:46:33.539Z,0.50
2022-08-01T00:47:36.421Z,0.50
2022-08-01T00:48:39.491Z,0.50
2022-08-01T00:49:42.476Z,0.00
2022-08-01T00:50:45.452Z,0.00
2022-08-01T00:51:48.530Z,0.75
2022-08-01T00:52:51.733Z,0.00
2022-08-01T00:53:54.958Z,0.00
2022-08-01T00:54:57.977Z,0.00
2022-08-01T00:56:01.270Z,0.25
2022-08-01T00:57:04.229Z,0.50
2022-08-01T00:58:07.222Z,0.00
2022-08-01T00:59:11.317Z,0.50
2022-08-01T01:00:14.637Z,0.00
2022-08-01T01:01:18.266Z,0.50
2022-08-01T01:02:21.273Z,0.50
2022-08-01T01:03:49.372Z,0.50
2022-08-01T01:04:28.567Z,0.50
2022-08-01T01:05:35.758Z,0.50
2022-08-01T01:06:35.939Z,1.00
2022-08-01T01:07:39.027Z,1.50
2022-08-01T01:08:43.022Z,4.00
2022-08-01T01:09:46.013Z,5.00
2022-08-01T01:10:48.979Z,1.00
2022-08-01T01:11:51.951Z,0.00
2022-08-01T01:12:54.967Z,0.00
2022-08-01T01:13:58.127Z,0.00
2022-08-01T01:15:00.999Z,0.50
2022-08-01T01:16:04.018Z,1.00
2022-08-01T01:17:07.004Z,1.00
2022-08-01T01:18:09.930Z,1.50
2022-08-01T01:19:12.789Z,1.50
2022-08-01T01:20:15.880Z,2.50
2022-08-01T01:21:18.964Z,2.50
2022-08-01T01:22:23.114Z,0.75
2022-08-01T01:23:25.890Z,1.00
2022-08-01T01:24:28.914Z,0.50
2022-08-01T01:25:31.883Z,0.50
2022-08-01T01:26:34.758Z,0.50
2022-08-01T01:27:37.728Z,1.00
2022-08-01T01:28:40.730Z,0.00
2022-08-01T01:30:00.316Z,0.00
2022-08-01T01:30:47.964Z,0.50
2022-08-01T01:31:50.974Z,2.00
2022-08-01T01:32:53.849Z,2.50
2022-08-01T01:33:56.931Z,1.50
2022-08-01T01:35:00.120Z,1.75
2022-08-01T01:36:03.146Z,2.50
2022-08-01T01:37:07.297Z,1.00
2022-08-01T01:38:10.408Z,1.40
2022-08-01T01:39:13.358Z,0.50
2022-08-01T01:40:16.543Z,1.00
2022-08-01T01:41:19.619Z,0.50
2022-08-01T01:42:22.588Z,0.50
2022-08-01T01:43:28.950Z,0.00
2022-08-01T01:44:29.774Z,0.00
2022-08-01T01:45:33.477Z,0.00
2022-08-01T01:46:36.856Z,0.25
2022-08-01T01:47:40.229Z,2.00
2022-08-01T01:48:43.526Z,1.50
2022-08-01T01:49:46.805Z,0.50
2022-08-01T01:50:50.001Z,2.00
2022-08-01T01:52:02.028Z,1.50
2022-08-01T01:52:57.272Z,1.00
2022-08-01T01:54:00.350Z,0.00
2022-08-01T01:55:03.392Z,0.25
2022-08-01T01:56:06.531Z,1.00
2022-08-01T01:57:09.811Z,1.25
2022-08-01T01:58:13.117Z,1.50
2022-08-01T01:59:16.324Z,1.00
2022-08-01T02:00:20.885Z,1.00
2022-08-01T02:01:58.706Z,0.75
2022-08-01T02:02:28.615Z,0.25
2022-08-01T02:03:31.882Z,0.50
2022-08-01T02:04:35.049Z,0.00
2022-08-01T02:05:38.254Z,1.00
2022-08-01T02:06:41.410Z,1.00
2022-08-01T02:07:44.806Z,0.75
2022-08-01T02:08:48.078Z,1.50
2022-08-01T02:09:51.429Z,1.50
2022-08-01T02:10:54.331Z,1.00
2022-08-01T02:12:07.994Z,1.00
2022-08-01T02:13:01.936Z,0.75
2022-08-01T02:14:05.015Z,1.00
2022-08-01T02:15:08.158Z,1.50
2022-08-01T02:16:11.273Z,1.50
2022-08-01T02:17:14.657Z,1.50
2022-08-01T02:18:17.841Z,1.50
2022-08-01T02:19:22.261Z,2.00
2022-08-01T02:20:25.593Z,1.00
2022-08-01T02:21:28.768Z,0.50
2022-08-01T02:22:31.965Z,0.50
2022-08-01T02:23:35.186Z,0.50
2022-08-01T02:24:38.463Z,0.50
2022-08-01T02:26:09.376Z,1.00
2022-08-01T02:26:46.322Z,1.50
2022-08-01T02:27:49.543Z,1.00
2022-08-01T02:28:52.627Z,1.00
2022-08-01T02:29:55.921Z,1.00
2022-08-01T02:30:58.958Z,1.00
2022-08-01T02:32:01.864Z,1.00
2022-08-01T02:33:04.946Z,1.50
2022-08-01T02:34:09.162Z,1.50
2022-08-01T02:35:12.338Z,1.00
2022-08-01T02:36:32.432Z,1.00
2022-08-01T02:37:19.923Z,1.50
2022-08-01T02:38:23.006Z,2.00
2022-08-01T02:39:26.290Z,1.75
2022-08-01T02:40:29.585Z,2.50
2022-08-01T02:41:32.876Z,2.50
2022-08-01T02:42:36.158Z,1.50
2022-08-01T02:43:39.741Z,1.50
2022-08-01T02:44:43.128Z,1.00
2022-08-01T02:45:46.508Z,1.00
2022-08-01T02:46:49.685Z,1.25
2022-08-01T02:47:52.766Z,1.50
2022-08-01T02:48:56.080Z,1.75
2022-08-01T02:49:59.351Z,2.00
2022-08-01T02:51:02.364Z,2.00
2022-08-01T02:52:07.047Z,2.00
2022-08-01T02:53:10.279Z,1.50
2022-08-01T02:54:13.490Z,1.00
2022-08-01T02:55:16.671Z,1.75
2022-08-01T02:56:20.073Z,1.50
2022-08-01T02:57:23.147Z,1.00
2022-08-01T02:58:29.320Z,3.25
2022-08-01T02:59:31.556Z,3.75
2022-08-01T03:00:34.999Z,1.50
2022-08-01T03:01:39.332Z,1.00
2022-08-01T03:02:43.556Z,4.25
2022-08-01T03:03:46.648Z,3.50
2022-08-01T03:04:52.725Z,0.50
2022-08-01T03:05:54.417Z,2.00
2022-08-01T03:06:57.604Z,2.50
2022-08-01T03:08:02.638Z,1.50
2022-08-01T03:09:05.191Z,1.50
2022-08-01T03:10:08.782Z,1.50
2022-08-01T03:11:12.172Z,0.25
2022-08-01T03:12:15.557Z,1.50
2022-08-01T03:13:18.836Z,1.00
2022-08-01T03:14:22.433Z,1.00
2022-08-01T03:15:26.090Z,2.00
2022-08-01T03:16:29.406Z,1.50
2022-08-01T03:17:32.615Z,1.50
2022-08-01T03:18:35.834Z,1.00
2022-08-01T03:19:39.135Z,0.00
2022-08-01T03:20:42.546Z,5.00
2022-08-01T03:21:45.841Z,3.75
2022-08-01T03:22:49.212Z,1.00
2022-08-01T03:23:55.085Z,1.75
2022-08-01T03:24:56.913Z,2.50
2022-08-01T03:26:00.401Z,1.50
2022-08-01T03:27:04.525Z,1.00
2022-08-01T03:28:07.669Z,2.50
2022-08-01T03:29:10.864Z,1.50
2022-08-01T03:30:14.590Z,1.00
2022-08-01T03:31:17.904Z,1.00
2022-08-01T03:32:21.181Z,0.00
2022-08-01T03:33:24.577Z,0.50
2022-08-01T03:34:28.008Z,0.75
2022-08-01T03:35:31.399Z,1.00
2022-08-01T03:36:34.981Z,1.50
2022-08-01T03:37:49.549Z,3.00
2022-08-01T03:38:43.194Z,2.25
2022-08-01T03:39:46.783Z,1.50
2022-08-01T03:40:50.015Z,1.25
2022-08-01T03:41:56.633Z,3.50
2022-08-01T03:42:58.066Z,2.75
2022-08-01T03:44:01.351Z,0.50
2022-08-01T03:45:04.544Z,3.50
2022-08-01T03:46:07.722Z,3.50
2022-08-01T03:47:11.021Z,1.00
2022-08-01T03:48:14.447Z,0.50
2022-08-01T03:49:17.755Z,0.50
2022-08-01T03:50:21.263Z,1.25
2022-08-01T03:51:24.614Z,1.50
2022-08-01T03:52:27.827Z,0.50
2022-08-01T03:53:31.530Z,1.00
2022-08-01T03:54:34.715Z,6.50
2022-08-01T03:55:38.044Z,5.00
2022-08-01T03:56:41.362Z,2.50
2022-08-01T03:57:44.864Z,2.00
2022-08-01T03:58:50.072Z,1.50
2022-08-01T03:59:53.278Z,1.25
2022-08-01T04:00:56.520Z,0.75
2022-08-01T04:02:00.165Z,3.00
2022-08-01T04:03:03.642Z,5.50
2022-08-01T04:04:07.040Z,4.50
2022-08-01T04:05:10.383Z,3.50
2022-08-01T04:06:13.699Z,1.00
2022-08-01T04:07:17.186Z,0.50
2022-08-01T04:08:20.782Z,0.00
2022-08-01T04:09:24.125Z,0.00
2022-08-01T04:10:27.415Z,0.50
2022-08-01T04:11:31.050Z,2.50
2022-08-01T04:12:34.387Z,1.50
2022-08-01T04:13:38.254Z,9.00
2022-08-01T04:14:41.920Z,9.75
2022-08-01T04:15:45.611Z,1.00
2022-08-01T04:16:49.102Z,0.50
2022-08-01T04:17:52.550Z,1.50
2022-08-01T04:18:55.769Z,1.50
2022-08-01T04:19:59.219Z,1.00
2022-08-01T04:21:02.338Z,1.00
2022-08-01T04:22:05.759Z,1.00
2022-08-01T04:23:09.116Z,1.50
2022-08-01T04:24:12.603Z,1.25
2022-08-01T04:25:15.989Z,1.50
2022-08-01T04:26:19.388Z,1.50
2022-08-01T04:27:48.599Z,1.00
2022-08-01T04:28:27.579Z,1.00
2022-08-01T04:29:30.871Z,0.50
2022-08-01T04:30:34.364Z,0.00
2022-08-01T04:31:37.567Z,0.00
2022-08-01T04:32:40.824Z,0.00
2022-08-01T04:33:45.340Z,0.25
2022-08-01T04:34:48.624Z,1.00
2022-08-01T04:36:02.162Z,1.50
2022-08-01T04:36:56.214Z,1.00
2022-08-01T04:37:59.500Z,1.00
2022-08-01T04:39:02.787Z,1.00
2022-08-01T04:40:06.067Z,2.00
2022-08-01T04:41:09.899Z,2.50
2022-08-01T04:42:13.058Z,0.00
2022-08-01T04:43:16.078Z,0.50
2022-08-01T04:44:19.084Z,0.50
2022-08-01T04:45:22.341Z,0.00
2022-08-01T04:46:25.647Z,0.00
2022-08-01T04:47:29.056Z,0.00
2022-08-01T04:48:32.552Z,1.00
2022-08-01T04:49:48.533Z,0.50
2022-08-01T04:50:40.649Z,0.50
2022-08-01T04:51:44.117Z,0.00
2022-08-01T04:52:47.725Z,0.50
2022-08-01T04:53:51.323Z,0.50
2022-08-01T04:54:54.599Z,1.00
2022-08-01T04:55:58.048Z,0.50
2022-08-01T04:57:01.283Z,0.00
2022-08-01T04:58:04.416Z,0.00
2022-08-01T04:59:07.487Z,0.00
2022-08-01T05:00:10.619Z,1.00
2022-08-01T05:01:14.089Z,3.00
2022-08-01T05:02:17.249Z,1.75
2022-08-01T05:03:20.790Z,0.50
2022-08-01T05:04:24.329Z,1.25
2022-08-01T05:05:27.328Z,1.75
2022-08-01T05:06:30.942Z,7.50
2022-08-01T05:07:45.212Z,5.50
2022-08-01T05:08:39.040Z,0.00
2022-08-01T05:09:42.328Z,0.50
2022-08-01T05:10:46.036Z,1.00
2022-08-01T05:11:49.150Z,0.75
2022-08-01T05:12:52.281Z,0.75
2022-08-01T05:13:55.884Z,1.00
2022-08-01T05:14:59.361Z,1.00
2022-08-01T05:16:02.751Z,1.00
2022-08-01T05:17:06.132Z,0.50
2022-08-01T05:18:09.559Z,0.50
2022-08-01T05:19:12.907Z,0.00
2022-08-01T05:20:16.191Z,0.00
2022-08-01T05:21:19.474Z,0.00
2022-08-01T05:22:22.962Z,0.50
2022-08-01T05:23:42.187Z,1.00
2022-08-01T05:24:30.549Z,0.25
2022-08-01T05:25:57.933Z,0.50
2022-08-01T05:26:38.672Z,1.00
2022-08-01T05:27:42.127Z,1.00
2022-08-01T05:28:45.230Z,1.00
2022-08-01T05:29:48.307Z,1.00
2022-08-01T05:30:51.346Z,0.50
2022-08-01T05:31:54.699Z,1.00
2022-08-01T05:32:57.956Z,1.00
2022-08-01T05:34:01.249Z,0.75
2022-08-01T05:35:04.535Z,0.50
2022-08-01T05:36:07.708Z,0.50
2022-08-01T05:37:10.992Z,1.50
2022-08-01T05:38:15.030Z,1.00
2022-08-01T05:39:18.376Z,0.50
2022-08-01T05:40:21.667Z,0.50
2022-08-01T05:41:24.947Z,1.00
2022-08-01T05:42:28.330Z,1.00
2022-08-01T05:43:31.620Z,0.50
2022-08-01T05:44:34.797Z,0.25
2022-08-01T05:45:37.984Z,0.50
2022-08-01T05:46:41.120Z,0.50
2022-08-01T05:47:44.249Z,0.50
2022-08-01T05:48:47.445Z,1.00
2022-08-01T05:49:50.712Z,0.25
2022-08-01T05:50:58.232Z,0.00
2022-08-01T05:51:58.047Z,0.00
2022-08-01T05:53:01.181Z,1.00
2022-08-01T05:54:04.460Z,1.00
2022-08-01T05:55:07.743Z,1.00
2022-08-01T05:56:11.026Z,0.50
2022-08-01T05:57:14.812Z,0.00
2022-08-01T05:58:18.617Z,0.50
2022-08-01T05:59:21.800Z,0.25
2022-08-01T06:00:25.735Z,0.25
2022-08-01T06:01:28.743Z,0.50
2022-08-01T06:02:32.187Z,1.00
2022-08-01T06:03:35.447Z,1.00
2022-08-01T06:04:38.741Z,0.50
2022-08-01T06:05:42.013Z,0.50
2022-08-01T06:06:45.326Z,0.00
2022-08-01T06:07:48.584Z,0.00
2022-08-01T06:08:51.874Z,0.50
2022-08-01T06:09:55.163Z,1.00
2022-08-01T06:10:58.361Z,0.50
2022-08-01T06:12:01.722Z,0.50
2022-08-01T06:13:05.009Z,0.50
2022-08-01T06:14:08.291Z,1.25
2022-08-01T06:15:11.543Z,1.00
2022-08-01T06:16:14.754Z,0.00
2022-08-01T06:17:18.039Z,0.00
2022-08-01T06:18:22.348Z,0.50
2022-08-01T06:19:25.735Z,1.00
2022-08-01T06:20:28.881Z,1.00
2022-08-01T06:21:31.992Z,0.00
2022-08-01T06:22:35.277Z,0.50
2022-08-01T06:23:38.566Z,0.50
2022-08-01T06:24:41.858Z,0.00
2022-08-01T06:25:45.131Z,0.50
2022-08-01T06:26:48.413Z,0.50
2022-08-01T06:27:51.699Z,0.50
2022-08-01T06:28:54.842Z,0.50
2022-08-01T06:29:57.961Z,0.00
2022-08-01T06:31:01.454Z,0.50
2022-08-01T06:32:04.826Z,1.00
2022-08-01T06:33:07.980Z,4.00
2022-08-01T06:34:11.408Z,2.50
2022-08-01T06:35:14.689Z,2.00
2022-08-01T06:36:17.973Z,2.00
2022-08-01T06:37:21.259Z,1.00
2022-08-01T06:38:24.444Z,1.50
2022-08-01T06:39:27.731Z,4.00
2022-08-01T06:40:31.033Z,3.00
2022-08-01T06:41:34.293Z,0.50
2022-08-01T06:42:37.588Z,1.00
2022-08-01T06:43:40.729Z,1.00
2022-08-01T06:44:43.843Z,0.50
2022-08-01T06:45:47.003Z,0.00
2022-08-01T06:46:50.099Z,0.60
2022-08-01T06:47:53.388Z,1.50
2022-08-01T06:48:56.715Z,1.50
2022-08-01T06:49:59.819Z,1.50
2022-08-01T06:51:03.240Z,1.50
2022-08-01T06:52:06.765Z,1.00
2022-08-01T06:53:10.108Z,1.00
2022-08-01T06:54:13.497Z,1.00
2022-08-01T06:55:16.890Z,1.50
2022-08-01T06:56:20.063Z,1.00
2022-08-01T06:57:23.113Z,1.00
2022-08-01T06:58:31.520Z,0.50
2022-08-01T06:59:30.632Z,0.50
2022-08-01T07:00:33.969Z,1.00
2022-08-01T07:01:37.124Z,0.75
2022-08-01T07:02:40.496Z,1.20
2022-08-01T07:03:53.135Z,1.25
2022-08-01T07:04:48.081Z,0.75
2022-08-01T07:05:51.369Z,1.00
2022-08-01T07:06:54.564Z,0.50
2022-08-01T07:07:57.760Z,1.00
2022-08-01T07:09:06.584Z,1.20
2022-08-01T07:10:05.067Z,1.00
2022-08-01T07:11:08.047Z,1.00
2022-08-01T07:12:11.380Z,1.00
2022-08-01T07:13:14.565Z,0.50
2022-08-01T07:14:17.840Z,1.50
2022-08-01T07:15:21.345Z,2.00
2022-08-01T07:16:24.740Z,1.50
2022-08-01T07:17:28.066Z,1.00
2022-08-01T07:18:31.288Z,1.00
2022-08-01T07:19:34.686Z,1.50
2022-08-01T07:20:42.017Z,2.00
2022-08-01T07:21:45.334Z,1.50
2022-08-01T07:22:48.355Z,1.00
2022-08-01T07:23:51.803Z,1.00
2022-08-01T07:24:56.110Z,1.00
2022-08-01T07:26:00.969Z,0.75
2022-08-01T07:27:11.478Z,1.75
2022-08-01T07:28:07.828Z,1.50
2022-08-01T07:29:11.203Z,1.00
2022-08-01T07:30:14.281Z,3.50
2022-08-01T07:31:17.562Z,2.75
2022-08-01T07:32:20.949Z,1.00
2022-08-01T07:33:24.227Z,0.75
2022-08-01T07:34:27.271Z,1.00
2022-08-01T07:35:30.700Z,1.50
2022-08-01T07:36:33.879Z,1.00
2022-08-01T07:37:45.210Z,1.00
2022-08-01T07:38:41.575Z,1.50
2022-08-01T07:39:44.859Z,1.50
2022-08-01T07:40:48.138Z,1.50
2022-08-01T07:42:07.299Z,1.50
2022-08-01T07:42:55.626Z,0.50
2022-08-01T07:44:02.954Z,1.00
2022-08-01T07:45:02.991Z,1.00
2022-08-01T07:46:06.043Z,1.00
2022-08-01T07:47:09.075Z,2.00
2022-08-01T07:48:12.465Z,1.00
2022-08-01T07:49:15.742Z,1.50
2022-08-01T07:50:19.149Z,1.00
2022-08-01T07:51:22.290Z,1.00
2022-08-01T07:52:25.343Z,0.50
2022-08-01T07:53:28.584Z,0.50
2022-08-01T07:54:33.283Z,1.00
2022-08-01T07:55:36.022Z,0.50
2022-08-01T07:56:39.252Z,0.50
2022-08-01T07:57:42.535Z,1.00
2022-08-01T07:58:45.922Z,0.00
2022-08-01T07:59:49.198Z,0.50
2022-08-01T08:00:52.487Z,1.00
2022-08-01T08:01:55.887Z,0.00
2022-08-01T08:02:59.156Z,0.00
2022-08-01T08:04:02.338Z,0.50
2022-08-01T08:05:05.477Z,1.25
2022-08-01T08:06:09.417Z,0.00
2022-08-01T08:07:12.707Z,0.50
2022-08-01T08:08:15.990Z,1.00
2022-08-01T08:09:19.204Z,1.00
2022-08-01T08:10:22.450Z,1.00
2022-08-01T08:11:25.651Z,1.00
2022-08-01T08:12:30.143Z,0.50
2022-08-01T08:13:33.429Z,0.50
2022-08-01T08:14:36.820Z,1.50
2022-08-01T08:15:40.339Z,1.00
2022-08-01T08:16:43.690Z,0.50
2022-08-01T08:17:54.979Z,1.00
2022-08-01T08:18:51.111Z,1.75
2022-08-01T08:19:54.360Z,1.50
2022-08-01T08:20:57.546Z,1.00
2022-08-01T08:22:00.935Z,1.00
2022-08-01T08:23:04.624Z,1.00
2022-08-01T08:24:08.742Z,1.00
2022-08-01T08:25:12.843Z,0.50
2022-08-01T08:26:16.220Z,0.50
2022-08-01T08:27:19.354Z,1.00
2022-08-01T08:28:26.445Z,1.00
2022-08-01T08:29:26.738Z,1.00
2022-08-01T08:30:30.138Z,1.00
2022-08-01T08:31:51.475Z,1.00
2022-08-01T08:32:38.898Z,2.00
2022-08-01T08:33:42.485Z,1.50
2022-08-01T08:34:45.981Z,1.00
2022-08-01T08:35:53.775Z,1.00
2022-08-01T08:36:54.388Z,1.00
2022-08-01T08:37:58.242Z,0.50
2022-08-01T08:39:01.366Z,1.00
2022-08-01T08:40:04.603Z,1.50
2022-08-01T08:41:07.727Z,1.50
2022-08-01T08:42:11.014Z,1.00
2022-08-01T08:43:14.193Z,0.50
2022-08-01T08:44:17.481Z,0.00
2022-08-01T08:45:20.863Z,0.50
2022-08-01T08:46:28.141Z,1.00
2022-08-01T08:47:29.546Z,1.00
2022-08-01T08:48:32.863Z,1.25
2022-08-01T08:49:36.618Z,0.75
2022-08-01T08:50:40.150Z,0.50
2022-08-01T08:51:43.641Z,1.00
2022-08-01T08:52:47.138Z,1.00
2022-08-01T08:53:50.413Z,1.00
2022-08-01T08:54:53.701Z,1.00
2022-08-01T08:55:57.040Z,1.00
2022-08-01T08:57:00.267Z,1.00
2022-08-01T08:58:03.627Z,1.00
2022-08-01T08:59:06.895Z,1.25
2022-08-01T09:00:10.184Z,1.00
2022-08-01T09:01:13.310Z,1.00
2022-08-01T09:02:16.488Z,1.00
2022-08-01T09:03:19.932Z,1.00
2022-08-01T09:04:23.359Z,0.50
2022-08-01T09:05:38.834Z,0.50
2022-08-01T09:06:32.408Z,1.00
2022-08-01T09:07:35.520Z,1.00
2022-08-01T09:08:39.055Z,1.00
2022-08-01T09:09:42.658Z,1.00
2022-08-01T09:10:47.023Z,0.75
2022-08-01T09:11:56.705Z,0.50
2022-08-01T09:12:54.945Z,0.50
2022-08-01T09:13:58.339Z,0.60
2022-08-01T09:15:01.527Z,0.50
2022-08-01T09:16:04.768Z,0.00
2022-08-01T09:17:07.892Z,1.25
2022-08-01T09:18:11.276Z,1.50
2022-08-01T09:19:16.020Z,1.00
2022-08-01T09:20:18.628Z,1.00
2022-08-01T09:21:22.151Z,0.75
2022-08-01T09:22:25.550Z,0.25
2022-08-01T09:23:29.332Z,0.50
2022-08-01T09:24:32.824Z,0.25
2022-08-01T09:25:36.791Z,0.00
2022-08-01T09:26:40.825Z,0.00
2022-08-01T09:27:46.205Z,0.50
2022-08-01T09:28:48.831Z,0.50
2022-08-01T09:30:01.134Z,0.50
2022-08-01T09:30:56.626Z,0.50
2022-08-01T09:31:59.911Z,0.50
2022-08-01T09:33:11.068Z,1.00
2022-08-01T09:34:07.400Z,1.75
2022-08-01T09:35:11.556Z,1.50
2022-08-01T09:36:15.195Z,1.00
2022-08-01T09:37:18.485Z,0.50
2022-08-01T09:38:22.795Z,0.00
2022-08-01T09:39:26.078Z,0.50
2022-08-01T09:40:29.360Z,1.00
2022-08-01T09:41:40.023Z,0.50
2022-08-01T09:42:36.959Z,0.50
2022-08-01T09:43:40.340Z,1.50
2022-08-01T09:44:46.517Z,1.00
2022-08-01T09:45:48.943Z,1.00
2022-08-01T09:46:52.245Z,0.50
2022-08-01T09:47:55.624Z,0.00
2022-08-01T09:48:59.052Z,0.50
2022-08-01T09:50:05.256Z,0.00
2022-08-01T09:51:09.685Z,0.75
2022-08-01T09:52:10.910Z,1.00
2022-08-01T09:53:27.138Z,0.00
2022-08-01T09:54:18.608Z,0.00
2022-08-01T09:55:24.657Z,0.00
2022-08-01T09:56:27.838Z,0.00
2022-08-01T09:57:31.146Z,0.00
2022-08-01T09:58:34.613Z,0.00
2022-08-01T09:59:57.182Z,0.00
2022-08-01T10:00:45.695Z,0.50
2022-08-01T10:01:47.024Z,1.00
2022-08-01T10:02:51.542Z,1.00
2022-08-01T10:03:54.990Z,0.50
2022-08-01T10:05:03.356Z,0.00
2022-08-01T10:06:03.133Z,0.50
2022-08-01T10:07:07.753Z,0.00
2022-08-01T10:08:11.062Z,0.00
2022-08-01T10:09:14.824Z,0.00
2022-08-01T10:10:18.075Z,0.50
2022-08-01T10:11:22.204Z,0.50
2022-08-01T10:12:26.542Z,0.50
2022-08-01T10:13:36.835Z,0.50
2022-08-01T10:14:34.046Z,0.50
2022-08-01T10:15:38.003Z,0.00
2022-08-01T10:16:41.399Z,0.00
2022-08-01T10:17:50.460Z,0.00
2022-08-01T10:18:50.119Z,0.50
2022-08-01T10:19:54.527Z,0.00
2022-08-01T10:20:58.224Z,0.00
2022-08-01T10:22:01.617Z,0.50
2022-08-01T10:23:06.407Z,1.00
2022-08-01T10:24:09.501Z,1.00
2022-08-01T10:25:13.002Z,0.00
2022-08-01T10:26:17.213Z,0.00
2022-08-01T10:27:24.549Z,0.00
2022-08-01T10:28:24.577Z,0.50
2022-08-01T10:29:59.178Z,1.00
2022-08-01T10:30:32.901Z,0.50
2022-08-01T10:31:36.290Z,0.25
2022-08-01T10:32:40.800Z,0.00
2022-08-01T10:33:51.062Z,0.50
2022-08-01T10:34:49.323Z,0.50
2022-08-01T10:35:52.595Z,0.00
2022-08-01T10:36:56.186Z,0.75
2022-08-01T10:37:59.732Z,0.00
2022-08-01T10:39:04.189Z,0.00
2022-08-01T10:40:29.483Z,0.00
2022-08-01T10:41:11.988Z,0.00
2022-08-01T10:42:16.155Z,0.00
2022-08-01T10:43:21.638Z,0.50
2022-08-01T10:44:23.793Z,0.50
2022-08-01T10:45:27.990Z,0.25
2022-08-01T10:46:32.300Z,0.00
2022-08-01T10:47:50.717Z,0.00
2022-08-01T10:48:40.299Z,0.00
2022-08-01T10:49:43.973Z,0.50
2022-08-01T10:50:48.375Z,0.00
2022-08-01T10:51:54.456Z,0.00
2022-08-01T10:52:56.368Z,0.50
2022-08-01T10:54:00.868Z,1.00
2022-08-01T10:55:04.165Z,0.50
2022-08-01T10:56:07.287Z,0.00
2022-08-01T10:57:11.501Z,0.00
2022-08-01T10:58:15.920Z,0.00
2022-08-01T10:59:19.185Z,0.50
2022-08-01T11:00:23.493Z,0.50
2022-08-01T11:01:27.753Z,0.75
2022-08-01T11:02:32.072Z,0.50
2022-08-01T11:03:55.656Z,1.00
2022-08-01T11:04:39.703Z,0.50
2022-08-01T11:05:42.885Z,0.50
2022-08-01T11:06:47.189Z,0.50
2022-08-01T11:07:51.161Z,0.00
2022-08-01T11:08:54.788Z,0.50
2022-08-01T11:09:58.019Z,0.50
2022-08-01T11:11:01.359Z,1.00
2022-08-01T11:12:06.293Z,0.00
2022-08-01T11:13:09.006Z,0.50
2022-08-01T11:14:12.205Z,0.50
2022-08-01T11:15:15.522Z,0.00
2022-08-01T11:16:23.969Z,0.00
2022-08-01T11:17:24.335Z,0.50
2022-08-01T11:18:29.813Z,0.50
2022-08-01T11:19:32.296Z,0.50
2022-08-01T11:20:41.620Z,1.00
2022-08-01T11:21:58.062Z,1.00
2022-08-01T11:22:44.749Z,0.00
2022-08-01T11:23:48.756Z,0.50
2022-08-01T11:24:52.142Z,0.50
2022-08-01T11:26:06.166Z,1.00
2022-08-01T11:27:00.144Z,0.50
2022-08-01T11:28:04.650Z,0.50
2022-08-01T11:29:19.889Z,1.00
2022-08-01T11:30:13.514Z,1.00
2022-08-01T11:31:16.929Z,0.50
2022-08-01T11:32:20.246Z,0.00
2022-08-01T11:33:23.529Z,0.00
2022-08-01T11:34:27.327Z,1.00
2022-08-01T11:35:30.819Z,1.00
2022-08-01T11:36:57.467Z,0.50
2022-08-01T11:37:38.821Z,0.00
2022-08-01T11:38:42.411Z,0.00
2022-08-01T11:39:46.746Z,0.50
2022-08-01T11:40:51.024Z,0.00
2022-08-01T11:41:55.410Z,0.50
2022-08-01T11:42:58.512Z,1.00
2022-08-01T11:44:03.029Z,1.00
2022-08-01T11:45:06.208Z,0.25
2022-08-01T11:46:09.291Z,0.00
2022-08-01T11:47:13.633Z,0.50
2022-08-01T11:48:16.789Z,1.00
2022-08-01T11:49:20.008Z,0.75
2022-08-01T11:50:24.374Z,1.00
2022-08-01T11:51:27.659Z,1.00
2022-08-01T11:52:31.818Z,0.50
2022-08-01T11:53:34.796Z,0.00
2022-08-01T11:54:39.376Z,0.25
2022-08-01T11:55:42.223Z,0.75
2022-08-01T11:56:46.626Z,1.50
2022-08-01T11:57:51.048Z,0.50
2022-08-01T11:58:54.227Z,1.00
2022-08-01T12:00:03.854Z,1.00
2022-08-01T12:01:02.853Z,1.00
2022-08-01T12:02:06.401Z,1.50
2022-08-01T12:03:13.085Z,1.50
2022-08-01T12:04:15.337Z,1.00
2022-08-01T12:05:19.367Z,1.00
2022-08-01T12:06:22.648Z,1.00
2022-08-01T12:07:25.939Z,0.75
2022-08-01T12:08:29.122Z,1.25
2022-08-01T12:09:32.500Z,1.50
2022-08-01T12:10:35.784Z,1.25
2022-08-01T12:11:39.940Z,1.50
2022-08-01T12:12:43.067Z,1.50
2022-08-01T12:13:46.250Z,1.50
2022-08-01T12:14:49.430Z,1.50
2022-08-01T12:15:56.543Z,1.00
2022-08-01T12:16:57.126Z,1.00
2022-08-01T12:18:00.407Z,1.50
2022-08-01T12:19:03.696Z,2.00
2022-08-01T12:20:06.881Z,1.50
2022-08-01T12:21:10.167Z,1.00
2022-08-01T12:22:13.455Z,1.50
2022-08-01T12:23:16.731Z,2.00
2022-08-01T12:24:19.867Z,2.00
2022-08-01T12:25:22.879Z,2.25
2022-08-01T12:26:32.056Z,2.50
2022-08-01T12:27:30.381Z,1.50
2022-08-01T12:28:33.568Z,2.25
2022-08-01T12:29:37.323Z,2.00
2022-08-01T12:30:40.339Z,1.60
2022-08-01T12:31:43.618Z,2.00
2022-08-01T12:32:46.697Z,2.50
2022-08-01T12:33:49.880Z,2.50
2022-08-01T12:34:53.164Z,2.00
2022-08-01T12:35:56.449Z,1.50
2022-08-01T12:36:59.585Z,1.50
2022-08-01T12:38:02.711Z,2.00
2022-08-01T12:39:05.891Z,2.00
2022-08-01T12:40:09.194Z,2.50
2022-08-01T12:41:12.331Z,1.50
2022-08-01T12:42:15.540Z,1.50
2022-08-01T12:43:27.516Z,2.00
2022-08-01T12:44:23.131Z,2.00
2022-08-01T12:45:26.523Z,2.50
2022-08-01T12:46:29.768Z,2.00
2022-08-01T12:47:33.185Z,1.50
2022-08-01T12:48:36.367Z,2.50
2022-08-01T12:49:39.703Z,2.50
2022-08-01T12:50:43.011Z,1.50
2022-08-01T12:51:46.188Z,1.50
2022-08-01T12:52:50.702Z,2.00
2022-08-01T12:53:53.713Z,2.60
2022-08-01T12:54:58.326Z,2.50
2022-08-01T12:56:01.819Z,2.50
2022-08-01T12:57:05.391Z,2.50
2022-08-01T12:58:11.543Z,3.00
2022-08-01T12:59:13.207Z,2.50
2022-08-01T13:00:16.382Z,1.50
2022-08-01T13:01:19.739Z,2.00
2022-08-01T13:02:22.958Z,2.50
2022-08-01T13:03:26.447Z,2.00
2022-08-01T13:04:29.827Z,2.00
2022-08-01T13:05:35.023Z,2.00
2022-08-01T13:06:37.377Z,1.75
2022-08-01T13:07:45.588Z,2.00
2022-08-01T13:08:45.340Z,1.50
2022-08-01T13:09:48.608Z,1.00
2022-08-01T13:10:51.819Z,1.50
2022-08-01T13:12:04.401Z,2.00
2022-08-01T13:12:59.799Z,2.00
2022-08-01T13:14:03.280Z,2.25
2022-08-01T13:15:06.609Z,2.00
2022-08-01T13:16:12.521Z,2.00
2022-08-01T13:17:14.863Z,2.00
2022-08-01T13:18:18.568Z,2.00
2022-08-01T13:19:21.748Z,2.00
2022-08-01T13:20:24.930Z,2.00
2022-08-01T13:21:28.239Z,2.00
2022-08-01T13:22:31.599Z,1.00
2022-08-01T13:24:03.348Z,1.60
2022-08-01T13:24:39.395Z,3.00
2022-08-01T13:25:42.785Z,2.00
2022-08-01T13:26:46.273Z,1.50
2022-08-01T13:27:53.713Z,1.50
2022-08-01T13:28:54.084Z,2.00
2022-08-01T13:29:57.463Z,2.00
2022-08-01T13:31:00.738Z,1.50
2022-08-01T13:32:04.351Z,2.00
2022-08-01T13:33:07.837Z,2.00
2022-08-01T13:34:11.039Z,1.00
2022-08-01T13:35:14.187Z,1.50
2022-08-01T13:36:17.468Z,2.00
2022-08-01T13:37:20.762Z,2.25
2022-08-01T13:38:24.143Z,1.75
2022-08-01T13:39:27.424Z,1.50
2022-08-01T13:40:30.705Z,1.00
2022-08-01T13:41:33.994Z,1.50
2022-08-01T13:42:37.279Z,1.00
2022-08-01T13:43:57.956Z,1.50
2022-08-01T13:44:45.074Z,1.50
2022-08-01T13:45:48.286Z,1.50
2022-08-01T13:46:51.664Z,1.50
2022-08-01T13:48:12.505Z,1.50
2022-08-01T13:49:01.741Z,1.00
2022-08-01T13:50:04.270Z,2.00
2022-08-01T13:51:21.614Z,1.50
2022-08-01T13:52:12.260Z,1.00
2022-08-01T13:53:15.465Z,0.50
2022-08-01T13:54:18.640Z,1.50
2022-08-01T13:55:21.916Z,1.50
2022-08-01T13:56:25.192Z,1.00
2022-08-01T13:57:36.236Z,1.00
2022-08-01T13:58:32.887Z,1.00
2022-08-01T13:59:36.251Z,1.00
2022-08-01T14:00:39.729Z,1.50
2022-08-01T14:01:43.221Z,1.25
2022-08-01T14:02:46.549Z,1.25
2022-08-01T14:03:50.238Z,1.00
2022-08-01T14:04:53.599Z,1.00