createdAt,value
2022-08-23T00:01:22.830Z,2.58
2022-08-23T00:03:54.477Z,2.55
2022-08-23T00:06:23.535Z,3.13
2022-08-23T00:08:52.896Z,2.33
2022-08-23T00:11:30.880Z,2.63
2022-08-23T00:13:59.845Z,2.55
2022-08-23T00:16:29.034Z,2.78
2022-08-23T00:18:57.073Z,2.63
2022-08-23T00:21:24.775Z,2.42
2022-08-23T00:23:52.449Z,2.38
2022-08-23T00:26:20.747Z,2.03
2022-08-23T00:28:49.186Z,2.65
2022-08-23T00:31:17.066Z,2.45
2022-08-23T00:33:46.488Z,2.17
2022-08-23T00:36:14.254Z,2.10
2022-08-23T00:38:42.066Z,2.15
2022-08-23T00:41:10.071Z,2.22
2022-08-23T00:43:59.316Z,2.40
2022-08-23T00:46:55.896Z,2.53
2022-08-23T00:49:26.505Z,2.50
2022-08-23T00:51:58.923Z,4.60
2022-08-23T00:54:29.758Z,4.32
2022-08-23T00:57:00.845Z,5.30
2022-08-23T00:59:28.974Z,3.13
2022-08-23T01:01:57.321Z,2.70
2022-08-23T01:04:28.428Z,2.72
2022-08-23T01:07:04.410Z,2.80
2022-08-23T01:09:32.279Z,2.88
2022-08-23T01:12:05.775Z,2.78
2022-08-23T01:17:07.893Z,2.63
2022-08-23T01:19:40.848Z,2.38
2022-08-23T01:22:14.018Z,3.00
2022-08-23T01:25:05.915Z,2.63
2022-08-23T01:27:33.499Z,2.58
2022-08-23T01:30:01.168Z,2.50
2022-08-23T01:32:29.801Z,2.70
2022-08-23T01:34:57.502Z,2.83
2022-08-23T01:37:25.227Z,2.90
2022-08-23T01:39:55.232Z,2.88
2022-08-23T01:42:23.372Z,2.97
2022-08-23T01:44:51.548Z,2.38
2022-08-23T01:47:19.699Z,2.85
2022-08-23T01:49:47.588Z,2.63
2022-08-23T01:52:17.133Z,2.67
2022-08-23T01:54:44.921Z,2.53
2022-08-23T01:57:13.903Z,2.60
2022-08-23T01:59:43.608Z,2.65
2022-08-23T02:02:11.902Z,2.60
2022-08-23T02:04:39.559Z,2.53
2022-08-23T02:07:08.276Z,2.65
2022-08-23T02:09:35.988Z,2.72
2022-08-23T02:12:05.493Z,2.90
2022-08-23T02:14:34.536Z,2.47
2022-08-23T02:17:04.938Z,2.65
2022-08-23T02:19:34.975Z,2.42
2022-08-23T02:22:04.022Z,2.70
2022-08-23T02:24:32.168Z,3.00
2022-08-23T02:27:02.565Z,2.67
2022-08-23T02:29:32.201Z,2.30
2022-08-23T02:32:06.104Z,2.80
2022-08-23T02:34:33.819Z,2.78
2022-08-23T02:37:02.286Z,3.03
2022-08-23T02:39:30.239Z,2.80
2022-08-23T02:41:58.205Z,2.92
2022-08-23T02:44:25.937Z,2.60
2022-08-23T02:46:54.844Z,2.65
2022-08-23T02:49:23.893Z,2.70
2022-08-23T02:51:51.700Z,2.70
2022-08-23T02:54:19.460Z,3.10
2022-08-23T02:56:47.302Z,2.80
2022-08-23T02:59:14.928Z,2.85
2022-08-23T03:01:42.605Z,3.75
2022-08-23T03:04:25.513Z,3.35
2022-08-23T03:06:53.670Z,3.70
2022-08-23T03:09:22.561Z,3.10
2022-08-23T03:11:50.920Z,3.00
2022-08-23T03:14:20.723Z,3.00
2022-08-23T03:16:48.804Z,2.85
2022-08-23T03:19:16.419Z,2.72
2022-08-23T03:21:45.520Z,4.78
2022-08-23T03:24:14.931Z,5.20
2022-08-23T03:26:43.469Z,3.22
2022-08-23T03:29:11.390Z,3.10
2022-08-23T03:31:57.379Z,3.22
2022-08-23T03:34:25.858Z,3.10
2022-08-23T03:36:56.163Z,3.10
2022-08-23T03:39:24.300Z,3.45
2022-08-23T03:41:55.428Z,2.50
2022-08-23T03:44:23.458Z,2.75
2022-08-23T03:46:51.731Z,2.97
2022-08-23T03:49:19.353Z,2.88
2022-08-23T03:51:56.577Z,2.67
2022-08-23T03:54:24.444Z,2.80
2022-08-23T03:56:57.033Z,2.92
2022-08-23T03:59:25.687Z,2.80
2022-08-23T04:01:53.731Z,2.80
2022-08-23T04:04:21.583Z,2.60
2022-08-23T04:07:09.258Z,3.10
2022-08-23T04:09:38.236Z,2.75
2022-08-23T04:12:11.990Z,2.83
2022-08-23T04:14:46.077Z,2.58
2022-08-23T04:17:17.734Z,2.70
2022-08-23T04:19:45.421Z,2.72
2022-08-23T04:22:16.376Z,3.03
2022-08-23T04:24:45.446Z,2.92
2022-08-23T04:27:14.033Z,2.67
2022-08-23T04:29:42.176Z,2.58
2022-08-23T04:32:11.717Z,3.15
2022-08-23T04:34:42.280Z,2.72
2022-08-23T04:37:14.849Z,2.50
2022-08-23T04:40:00.992Z,2.72
2022-08-23T04:42:35.680Z,2.67
2022-08-23T04:45:03.358Z,3.25
2022-08-23T04:47:32.890Z,3.58
2022-08-23T04:50:03.103Z,3.80
2022-08-23T04:52:33.336Z,4.18
2022-08-23T04:55:01.253Z,3.80
2022-08-23T04:57:47.807Z,2.95
2022-08-23T05:00:19.876Z,3.38
2022-08-23T05:02:53.773Z,2.65
2022-08-23T05:05:22.225Z,2.40
2022-08-23T05:07:52.181Z,2.90
2022-08-23T05:10:20.476Z,3.20
2022-08-23T05:12:52.413Z,2.70
2022-08-23T05:15:21.952Z,2.72
2022-08-23T05:17:57.744Z,3.20
2022-08-23T05:20:26.301Z,3.08
2022-08-23T05:22:55.597Z,2.92
2022-08-23T05:25:49.367Z,3.00
2022-08-23T05:28:28.441Z,2.97
2022-08-23T05:31:00.559Z,2.78
2022-08-23T05:33:33.293Z,3.22
2022-08-23T05:36:02.163Z,3.17
2022-08-23T05:38:32.391Z,3.72
2022-08-23T05:41:02.035Z,3.05
2022-08-23T05:43:34.119Z,3.20
2022-08-23T05:46:04.325Z,3.25
2022-08-23T05:48:36.176Z,3.50
2022-08-23T05:51:11.328Z,3.80
2022-08-23T05:53:41.181Z,3.75
2022-08-23T05:56:17.688Z,3.30
2022-08-23T05:58:48.004Z,4.85
2022-08-23T06:01:16.602Z,5.30
2022-08-23T06:03:45.387Z,6.03
2022-08-23T06:06:15.665Z,5.30
2022-08-23T06:08:48.728Z,4.13
2022-08-23T06:11:18.773Z,3.92
2022-08-23T06:13:50.092Z,3.65
2022-08-23T06:16:19.733Z,3.78
2022-08-23T06:18:47.590Z,3.33
2022-08-23T06:21:34.396Z,4.00
2022-08-23T06:24:03.764Z,4.25
2022-08-23T06:26:33.735Z,4.07
2022-08-23T06:29:07.984Z,3.38
2022-08-23T06:34:29.242Z,3.53
2022-08-23T06:37:19.276Z,3.50
2022-08-23T06:40:08.277Z,3.50
2022-08-23T06:42:51.115Z,3.42
2022-08-23T06:45:22.905Z,3.30
2022-08-23T06:48:02.125Z,3.60
2022-08-23T06:50:32.029Z,3.17
2022-08-23T06:53:18.919Z,3.15
2022-08-23T06:56:13.432Z,3.97
2022-08-23T06:58:51.036Z,3.10
2022-08-23T07:01:52.207Z,2.80
2022-08-23T07:04:25.769Z,3.10
2022-08-23T07:07:11.951Z,4.57
2022-08-23T07:09:40.673Z,4.60
2022-08-23T07:12:10.904Z,3.38
2022-08-23T07:14:42.170Z,3.33
2022-08-23T07:17:11.039Z,3.13
2022-08-23T07:19:39.029Z,3.50
2022-08-23T07:22:07.332Z,3.50
2022-08-23T07:24:35.425Z,2.72
2022-08-23T07:27:09.404Z,3.10
2022-08-23T07:29:49.045Z,3.60
2022-08-23T07:32:18.749Z,3.13
2022-08-23T07:34:46.876Z,2.58
2022-08-23T07:37:17.144Z,2.58
2022-08-23T07:39:46.041Z,2.30
2022-08-23T07:42:24.022Z,2.08
2022-08-23T07:44:56.107Z,2.10
2022-08-23T07:47:28.320Z,1.85
2022-08-23T07:49:57.544Z,1.80
2022-08-23T07:52:26.216Z,2.53
2022-08-23T07:54:53.852Z,1.95
2022-08-23T07:57:28.905Z,2.20
2022-08-23T08:00:11.904Z,2.50
2022-08-23T08:02:58.063Z,1.90
2022-08-23T08:05:33.701Z,2.10
2022-08-23T08:08:02.833Z,2.10
2022-08-23T08:10:30.463Z,1.90
2022-08-23T08:12:58.256Z,2.00
2022-08-23T08:15:27.336Z,2.20
2022-08-23T08:18:03.177Z,1.80
2022-08-23T08:20:55.744Z,1.85
2022-08-23T08:23:41.847Z,1.50
2022-08-23T08:26:29.463Z,1.90
2022-08-23T08:28:58.635Z,2.45
2022-08-23T08:31:28.107Z,2.47
2022-08-23T08:33:56.873Z,3.95
2022-08-23T08:36:35.100Z,2.40
2022-08-23T08:39:05.735Z,1.77
2022-08-23T08:42:04.155Z,1.55
2022-08-23T08:44:39.872Z,1.67
2022-08-23T08:47:15.192Z,1.80
2022-08-23T08:49:48.876Z,1.77
2022-08-23T08:52:21.536Z,2.05
2022-08-23T08:54:53.338Z,1.65
2022-08-23T08:57:27.483Z,1.85
2022-08-23T09:00:00.699Z,1.50
2022-08-23T09:02:34.127Z,1.60
2022-08-23T09:05:12.600Z,1.80
2022-08-23T09:07:51.731Z,1.52
2022-08-23T09:10:51.972Z,1.55
2022-08-23T09:13:46.630Z,1.58
2022-08-23T09:16:30.981Z,1.58
2022-08-23T09:21:28.765Z,1.67
2022-08-23T09:24:00.795Z,1.88
2022-08-23T09:29:20.753Z,2.35
2022-08-23T09:31:52.402Z,1.95
2022-08-23T09:34:38.187Z,1.60
2022-08-23T09:37:17.892Z,1.52
2022-08-23T09:39:50.581Z,1.98
2022-08-23T09:42:30.713Z,1.80
2022-08-23T09:44:59.442Z,1.60
2022-08-23T09:47:34.206Z,1.63
2022-08-23T09:50:25.325Z,1.83
2022-08-23T09:53:00.117Z,1.77
2022-08-23T09:55:32.970Z,1.35
2022-08-23T09:58:03.592Z,1.70
2022-08-23T10:00:34.861Z,1.70
2022-08-23T10:03:24.856Z,2.07
2022-08-23T10:06:00.688Z,1.73
2022-08-23T10:08:34.495Z,1.90
2022-08-23T10:11:12.333Z,1.63
2022-08-23T10:13:43.852Z,2.22
2022-08-23T10:16:23.691Z,1.90
2022-08-23T10:19:07.369Z,1.75
2022-08-23T10:21:42.481Z,1.77
2022-08-23T10:24:18.113Z,1.83
2022-08-23T10:27:00.244Z,1.90
2022-08-23T10:29:37.250Z,1.77
2022-08-23T10:32:18.381Z,2.22
2022-08-23T10:35:04.607Z,3.38
2022-08-23T10:37:48.081Z,2.00
2022-08-23T10:40:20.621Z,1.73
2022-08-23T10:43:01.617Z,2.33
2022-08-23T10:45:33.015Z,2.03
2022-08-23T10:48:27.284Z,2.30
2022-08-23T10:50:58.448Z,1.90
2022-08-23T10:53:37.274Z,1.92
2022-08-23T10:56:07.777Z,1.88
2022-08-23T10:58:47.373Z,1.52
2022-08-23T11:01:19.810Z,1.77
2022-08-23T11:03:57.504Z,1.45
2022-08-23T11:06:46.540Z,1.60
2022-08-23T11:09:54.480Z,1.55
2022-08-23T11:12:30.847Z,1.27
2022-08-23T11:15:11.292Z,1.55
2022-08-23T11:17:56.884Z,1.70
2022-08-23T11:21:11.689Z,1.73
2022-08-23T11:23:54.156Z,1.90
2022-08-23T11:27:05.950Z,1.63
2022-08-23T11:29:43.530Z,1.23
2022-08-23T11:32:41.534Z,1.58
2022-08-23T11:35:35.292Z,1.92
2022-08-23T11:38:05.151Z,1.60
2022-08-23T11:40:57.036Z,1.20
2022-08-23T11:43:36.168Z,1.80
2022-08-23T11:46:32.043Z,1.48
2022-08-23T11:49:42.575Z,1.85
2022-08-23T11:52:28.037Z,1.75
2022-08-23T11:55:22.132Z,1.70
2022-08-23T11:58:01.243Z,1.35
2022-08-23T12:00:55.056Z,1.33
2022-08-23T12:03:32.437Z,1.30
2022-08-23T12:06:39.194Z,1.35
2022-08-23T12:09:13.846Z,1.35
2022-08-23T12:12:18.904Z,1.13
2022-08-23T12:14:53.649Z,1.10
2022-08-23T12:17:58.032Z,1.20
2022-08-23T12:20:32.377Z,0.85
2022-08-23T12:23:13.111Z,0.88
2022-08-23T12:25:41.217Z,1.10
2022-08-23T12:28:29.776Z,1.20
2022-08-23T12:31:07.856Z,1.10
2022-08-23T12:33:46.720Z,1.30
2022-08-23T12:36:23.832Z,1.10
2022-08-23T12:39:01.436Z,1.10
2022-08-23T12:41:31.860Z,1.90
2022-08-23T12:44:03.234Z,1.23
2022-08-23T12:46:37.858Z,1.08
2022-08-23T12:49:08.625Z,1.02
2022-08-23T12:51:50.506Z,1.30
2022-08-23T12:54:22.524Z,1.20
2022-08-23T12:56:53.178Z,1.10
2022-08-23T12:59:35.432Z,1.17
2022-08-23T13:02:05.204Z,1.30
2022-08-23T13:04:34.038Z,1.10
2022-08-23T13:07:08.219Z,0.98
2022-08-23T13:09:38.076Z,0.77
2022-08-23T13:12:07.215Z,1.08
2022-08-23T13:14:37.971Z,1.00
2022-08-23T13:17:21.997Z,1.10
2022-08-23T13:19:52.073Z,0.82
2022-08-23T13:22:26.958Z,1.00
2022-08-23T13:27:57.676Z,0.98
2022-08-23T13:30:27.493Z,1.13
2022-08-23T13:33:20.729Z,1.45
2022-08-23T13:35:49.970Z,1.10
2022-08-23T13:38:24.708Z,1.10
2022-08-23T13:41:01.793Z,0.90
2022-08-23T13:43:34.580Z,1.10
2022-08-23T13:46:13.599Z,0.88
2022-08-23T13:48:48.844Z,1.08
2022-08-23T13:51:29.366Z,0.90
2022-08-23T13:53:59.809Z,1.00
2022-08-23T13:56:29.284Z,0.90
2022-08-23T13:59:00.688Z,1.23
2022-08-23T14:01:29.123Z,0.82
2022-08-23T14:03:57.470Z,0.90
2022-08-23T14:06:25.473Z,1.05
2022-08-23T14:08:53.093Z,1.00
2022-08-23T14:11:22.132Z,1.00
2022-08-23T14:13:50.989Z,0.90
2022-08-23T14:16:40.569Z,1.02
2022-08-23T14:19:54.596Z,0.82
2022-08-23T14:21:58.619Z,1.05
2022-08-23T14:24:27.451Z,0.90
2022-08-23T14:26:57.216Z,1.15
2022-08-23T14:29:28.099Z,1.20
2022-08-23T14:31:57.029Z,1.00
2022-08-23T14:34:25.349Z,0.90
2022-08-23T14:39:41.805Z,0.90
2022-08-23T14:42:13.916Z,1.20
2022-08-23T14:44:42.546Z,0.90
2022-08-23T14:47:10.180Z,1.10
2022-08-23T14:49:38.599Z,1.20
2022-08-23T14:52:06.742Z,1.00
2022-08-23T14:54:34.624Z,1.10
2022-08-23T14:57:02.327Z,1.20
2022-08-23T14:59:31.285Z,1.45
2022-08-23T15:01:59.669Z,2.78
2022-08-23T15:04:34.161Z,1.50
2022-08-23T15:07:19.456Z,0.85
2022-08-23T15:09:48.508Z,1.02
2022-08-23T15:15:08.595Z,1.00
2022-08-23T15:17:39.591Z,0.98
2022-08-23T15:20:08.175Z,1.10
2022-08-23T15:22:40.068Z,1.45
2022-08-23T15:25:13.285Z,1.42
2022-08-23T15:27:41.234Z,1.20
2022-08-23T15:30:12.211Z,1.00
2022-08-23T15:32:39.884Z,1.10
2022-08-23T15:35:20.248Z,1.77
2022-08-23T15:37:49.601Z,1.23
2022-08-23T15:40:17.541Z,1.10
2022-08-23T15:42:45.222Z,1.42
2022-08-23T15:45:14.556Z,1.10
2022-08-23T15:47:49.013Z,1.00
2022-08-23T15:50:20.185Z,0.93
2022-08-23T15:52:47.995Z,1.20
2022-08-23T15:55:16.023Z,0.98
2022-08-23T15:57:47.699Z,0.80
2022-08-23T16:00:20.389Z,1.70
2022-08-23T16:03:18.726Z,1.08
2022-08-23T16:05:37.328Z,1.20
2022-08-23T16:08:06.664Z,1.00
2022-08-23T16:10:34.584Z,0.98
2022-08-23T16:13:03.553Z,1.20
2022-08-23T16:15:32.729Z,0.88
2022-08-23T16:18:00.403Z,1.08
2022-08-23T16:20:28.021Z,1.00
2022-08-23T16:22:55.687Z,0.90
2022-08-23T16:25:23.376Z,0.93
2022-08-23T16:27:51.199Z,0.85
2022-08-23T16:30:19.049Z,1.00
2022-08-23T16:32:48.022Z,0.70
2022-08-23T16:35:15.664Z,0.90
2022-08-23T16:37:43.388Z,1.20
2022-08-23T16:40:12.913Z,1.35
2022-08-23T16:42:40.643Z,2.72
2022-08-23T16:45:09.816Z,1.08
2022-08-23T16:47:42.449Z,1.08
2022-08-23T16:50:14.745Z,1.30
2022-08-23T16:52:43.170Z,1.05
2022-08-23T16:55:13.002Z,0.95
2022-08-23T16:57:40.847Z,1.25
2022-08-23T17:00:11.745Z,1.17
2022-08-23T17:02:40.781Z,0.80
2022-08-23T17:05:12.500Z,1.75
2022-08-23T17:07:41.471Z,0.90
2022-08-23T17:10:11.529Z,0.98
2022-08-23T17:12:43.137Z,1.33
2022-08-23T17:15:20.408Z,1.48
2022-08-23T17:17:48.611Z,1.05
2022-08-23T17:20:17.711Z,1.02
2022-08-23T17:22:47.339Z,1.05
2022-08-23T17:25:16.194Z,1.20
2022-08-23T17:27:46.437Z,1.00
2022-08-23T17:30:16.751Z,1.10
2022-08-23T17:32:46.330Z,1.50
2022-08-23T17:35:15.241Z,1.25
2022-08-23T17:37:43.598Z,1.02
2022-08-23T17:40:16.722Z,0.90
2022-08-23T17:42:48.844Z,0.95
2022-08-23T17:45:16.645Z,1.20
2022-08-23T17:47:44.407Z,0.82
2022-08-23T17:50:12.661Z,1.40
2022-08-23T17:52:41.168Z,1.27
2022-08-23T17:55:10.835Z,1.30
2022-08-23T17:57:40.741Z,1.60
2022-08-23T18:00:09.701Z,3.58
2022-08-23T18:02:37.992Z,4.32
2022-08-23T18:05:07.335Z,2.10
2022-08-23T18:07:34.967Z,1.30
2022-08-23T18:10:02.680Z,1.42
2022-08-23T18:12:30.319Z,1.08
2022-08-23T18:15:03.304Z,1.27
2022-08-23T18:17:31.245Z,1.35
2022-08-23T18:19:59.656Z,2.10
2022-08-23T18:22:28.116Z,1.70
2022-08-23T18:24:55.798Z,1.20
2022-08-23T18:27:41.988Z,1.40
2022-08-23T18:30:12.877Z,1.17
2022-08-23T18:32:40.553Z,1.20
2022-08-23T18:35:09.473Z,1.30
2022-08-23T18:37:37.145Z,1.50
2022-08-23T18:40:09.638Z,1.20
2022-08-23T18:42:38.079Z,1.30
2022-08-23T18:45:06.953Z,1.40
2022-08-23T18:47:36.100Z,1.10
2022-08-23T18:50:05.783Z,1.20
2022-08-23T18:52:33.410Z,1.80
2022-08-23T18:55:01.113Z,1.30
2022-08-23T18:57:28.792Z,1.45
2022-08-23T18:59:56.401Z,2.00
2022-08-23T19:02:25.035Z,1.55
2022-08-23T19:04:54.405Z,1.30
2022-08-23T19:07:22.340Z,1.50
2022-08-23T19:09:50.624Z,1.30
2022-08-23T19:12:18.448Z,1.60
2022-08-23T19:14:46.841Z,1.60
2022-08-23T19:17:14.461Z,1.60
2022-08-23T19:19:42.111Z,1.40
2022-08-23T19:22:11.053Z,1.17
2022-08-23T19:24:38.719Z,1.33
2022-08-23T19:27:06.509Z,1.40
2022-08-23T19:29:34.538Z,1.30
2022-08-23T19:32:02.738Z,1.20
2022-08-23T19:34:31.017Z,1.20
2022-08-23T19:37:01.448Z,1.52
2022-08-23T19:39:31.251Z,1.25
2022-08-23T19:41:58.990Z,1.40
2022-08-23T19:44:27.059Z,1.40
2022-08-23T19:46:55.901Z,1.58
2022-08-23T19:49:23.899Z,1.73
2022-08-23T19:51:51.746Z,1.42
2022-08-23T19:54:19.446Z,1.25
2022-08-23T19:56:50.292Z,1.20
2022-08-23T19:59:21.139Z,1.27
2022-08-23T20:01:49.639Z,2.55
2022-08-23T20:04:17.781Z,2.65
2022-08-23T20:06:45.474Z,2.10
2022-08-23T20:09:13.147Z,1.55
2022-08-23T20:11:40.817Z,1.30
2022-08-23T20:14:10.796Z,1.40
2022-08-23T20:16:41.092Z,1.65
2022-08-23T20:19:10.817Z,1.35
2022-08-23T20:21:38.568Z,1.50
2022-08-23T20:24:05.848Z,1.40
2022-08-23T20:26:35.056Z,1.38
2022-08-23T20:29:04.162Z,1.33
2022-08-23T20:31:36.345Z,1.50
2022-08-23T20:34:04.798Z,1.80
2022-08-23T20:36:33.529Z,4.40
2022-08-23T20:39:02.680Z,2.40
2022-08-23T20:41:32.599Z,2.08
2022-08-23T20:44:02.089Z,1.85
2022-08-23T20:46:29.889Z,1.77
2022-08-23T20:48:58.967Z,1.20
2022-08-23T20:51:28.116Z,2.00
2022-08-23T20:53:56.214Z,2.35
2022-08-23T20:56:25.612Z,1.90
2022-08-23T20:58:54.057Z,1.70
2022-08-23T21:01:22.628Z,2.03
2022-08-23T21:03:50.788Z,1.90
2022-08-23T21:06:21.826Z,1.52
2022-08-23T21:08:53.630Z,2.33
2022-08-23T21:11:22.569Z,1.70
2022-08-23T21:13:50.841Z,2.17
2022-08-23T21:16:19.156Z,1.73
2022-08-23T21:18:48.542Z,1.42
2022-08-23T21:21:21.434Z,1.35
2022-08-23T21:23:51.102Z,1.50
2022-08-23T21:26:19.400Z,1.67
2022-08-23T21:28:47.280Z,1.90
2022-08-23T21:31:18.190Z,1.77
2022-08-23T21:33:46.668Z,1.65
2022-08-23T21:36:15.473Z,1.75
2022-08-23T21:38:43.555Z,1.80
2022-08-23T21:41:29.723Z,1.67
2022-08-23T21:43:57.363Z,1.75
2022-08-23T21:46:25.058Z,1.80
2022-08-23T21:48:52.719Z,1.52
2022-08-23T21:51:20.607Z,1.70
2022-08-23T21:53:48.465Z,1.73
2022-08-23T21:56:17.642Z,2.00
2022-08-23T21:58:45.332Z,2.00
2022-08-23T22:01:13.671Z,1.70
2022-08-23T22:03:41.498Z,1.55
2022-08-23T22:06:14.444Z,1.83
2022-08-23T22:08:43.638Z,1.73
2022-08-23T22:11:11.486Z,2.08
2022-08-23T22:13:41.648Z,2.13
2022-08-23T22:16:09.969Z,2.00
2022-08-23T22:18:37.691Z,1.92
2022-08-23T22:21:06.472Z,1.80
2022-08-23T22:23:36.213Z,2.22
2022-08-23T22:26:07.307Z,2.00
2022-08-23T22:28:36.916Z,2.20
2022-08-23T22:31:07.645Z,2.05
2022-08-23T22:33:35.327Z,1.83
2022-08-23T22:36:03.830Z,2.13
2022-08-23T22:38:31.613Z,2.00
2022-08-23T22:40:59.343Z,2.13
2022-08-23T22:43:27.029Z,2.25
2022-08-23T22:45:57.444Z,2.38
2022-08-23T22:48:27.868Z,2.33
2022-08-23T22:51:06.291Z,2.58
2022-08-23T22:53:34.141Z,2.40
2022-08-23T22:56:02.056Z,2.15
2022-08-23T22:58:29.672Z,2.42
2022-08-23T23:00:57.325Z,2.97
2022-08-23T23:03:26.556Z,2.30
2022-08-23T23:05:54.430Z,2.30
2022-08-23T23:08:29.909Z,2.53
2022-08-23T23:10:59.640Z,3.10
2022-08-23T23:13:29.265Z,2.58
2022-08-23T23:15:58.081Z,2.50
2022-08-23T23:18:27.458Z,2.72
2022-08-23T23:20:58.136Z,2.47
2022-08-23T23:23:25.844Z,2.30
2022-08-23T23:25:54.009Z,2.95
2022-08-23T23:28:22.675Z,2.72
2022-08-23T23:30:53.687Z,3.28
2022-08-23T23:33:22.590Z,2.70
2022-08-23T23:35:51.938Z,2.90
2022-08-23T23:38:19.981Z,2.90
2022-08-23T23:40:47.560Z,3.05
2022-08-23T23:43:15.182Z,2.95
2022-08-23T23:45:42.949Z,3.08
2022-08-23T23:48:11.198Z,3.10
2022-08-23T23:50:44.962Z,2.88
2022-08-23T23:53:15.934Z,3.13
2022-08-23T23:55:44.484Z,3.20
2022-08-23T23:58:12.928Z,3.80
