createdAt,value
2022-10-30T00:00:04.257Z,14.19
2022-10-30T00:01:04.312Z,14.12
2022-10-30T00:02:04.444Z,14.12
2022-10-30T00:03:04.626Z,14.19
2022-10-30T00:04:04.405Z,14.12
2022-10-30T00:05:04.318Z,14.19
2022-10-30T00:06:04.474Z,14.19
2022-10-30T00:07:04.396Z,14.12
2022-10-30T00:08:04.398Z,14.12
2022-10-30T00:09:04.227Z,14.12
2022-10-30T00:10:04.568Z,14.12
2022-10-30T00:11:03.906Z,14.12
2022-10-30T00:12:03.828Z,14.06
2022-10-30T00:13:03.908Z,14.06
2022-10-30T00:14:03.931Z,14.12
2022-10-30T00:15:03.819Z,14.19
2022-10-30T00:16:03.820Z,14.12
2022-10-30T00:17:03.909Z,14.12
2022-10-30T00:18:03.986Z,14.12
2022-10-30T00:19:04.084Z,14.06
2022-10-30T00:20:04.074Z,14.06
2022-10-30T00:21:04.079Z,14.06
2022-10-30T00:23:04.076Z,14.00
2022-10-30T00:24:04.146Z,14.00
2022-10-30T00:25:04.146Z,14.00
2022-10-30T00:26:04.160Z,14.00
2022-10-30T00:27:04.159Z,14.00
2022-10-30T00:28:04.252Z,14.00
2022-10-30T00:29:04.224Z,14.00
2022-10-30T00:30:04.231Z,14.00
2022-10-30T00:31:04.221Z,14.00
2022-10-30T00:32:04.151Z,14.00
2022-10-30T00:33:04.226Z,14.00
2022-10-30T00:34:04.411Z,14.00
2022-10-30T00:35:04.366Z,13.94
2022-10-30T00:36:04.465Z,13.94
2022-10-30T00:37:04.387Z,14.00
2022-10-30T00:38:04.383Z,13.94
2022-10-30T00:39:03.507Z,13.94
2022-10-30T00:40:03.593Z,13.94
2022-10-30T00:41:03.582Z,13.94
2022-10-30T00:42:03.584Z,14.00
2022-10-30T00:43:03.501Z,14.06
2022-10-30T00:44:03.518Z,14.06
2022-10-30T00:45:03.514Z,14.00
2022-10-30T00:46:03.502Z,14.00
2022-10-30T00:47:03.426Z,14.00
2022-10-30T00:48:03.601Z,13.94
2022-10-30T00:49:03.509Z,13.94
2022-10-30T00:50:03.507Z,13.94
2022-10-30T00:51:03.602Z,13.94
2022-10-30T00:52:03.504Z,13.94
2022-10-30T00:53:03.503Z,13.94
2022-10-30T00:54:03.435Z,13.94
2022-10-30T00:55:03.597Z,13.94
2022-10-30T00:56:03.672Z,14.00
2022-10-30T00:57:03.675Z,13.94
2022-10-30T00:58:03.675Z,13.94
2022-10-30T00:59:03.580Z,13.94
2022-10-30T01:00:03.654Z,13.94
2022-10-30T01:01:04.440Z,13.94
2022-10-30T01:02:04.493Z,13.94
2022-10-30T01:03:04.509Z,13.94
2022-10-30T01:04:04.464Z,13.94
2022-10-30T01:05:04.526Z,13.94
2022-10-30T01:06:03.423Z,13.94
2022-10-30T01:07:03.593Z,13.94
2022-10-30T01:08:03.530Z,13.94
2022-10-30T01:09:04.309Z,13.94
2022-10-30T01:10:04.149Z,13.94
2022-10-30T01:11:04.139Z,13.94
2022-10-30T01:12:04.306Z,13.94
2022-10-30T01:13:04.306Z,13.94
2022-10-30T01:14:04.309Z,13.94
2022-10-30T01:15:04.294Z,13.94
2022-10-30T01:16:04.394Z,13.94
2022-10-30T01:17:04.387Z,13.94
2022-10-30T01:18:03.514Z,13.94
2022-10-30T01:19:03.422Z,13.94
2022-10-30T01:20:03.605Z,13.94
2022-10-30T01:21:03.670Z,13.94
2022-10-30T01:22:03.662Z,13.94
2022-10-30T01:23:03.594Z,13.94
2022-10-30T01:24:03.591Z,13.94
2022-10-30T01:25:03.592Z,13.94
2022-10-30T01:26:03.672Z,13.94
2022-10-30T01:27:03.677Z,13.94
2022-10-30T01:28:03.509Z,13.94
2022-10-30T01:29:03.425Z,13.94
2022-10-30T01:30:03.507Z,13.94
2022-10-30T01:31:03.500Z,13.94
2022-10-30T01:32:03.511Z,13.94
2022-10-30T01:33:03.526Z,14.00
2022-10-30T01:34:03.510Z,13.94
2022-10-30T01:35:04.460Z,14.00
2022-10-30T01:36:03.499Z,14.00
2022-10-30T01:37:04.464Z,14.06
2022-10-30T01:38:03.518Z,14.06
2022-10-30T01:39:03.603Z,14.06
2022-10-30T01:40:03.516Z,14.00
2022-10-30T01:41:03.513Z,14.06
2022-10-30T01:42:03.592Z,14.06
2022-10-30T01:43:03.597Z,14.06
2022-10-30T01:44:03.604Z,14.06
2022-10-30T01:45:03.581Z,14.00
2022-10-30T01:46:03.611Z,14.06
2022-10-30T01:47:03.582Z,14.06
2022-10-30T01:48:03.513Z,14.00
2022-10-30T01:49:03.507Z,14.00
2022-10-30T01:50:03.599Z,14.00
2022-10-30T01:51:03.593Z,14.00
2022-10-30T01:52:03.591Z,14.00
2022-10-30T01:53:03.582Z,14.00
2022-10-30T01:54:03.593Z,13.94
2022-10-30T01:55:03.630Z,14.00
2022-10-30T01:56:03.700Z,14.00
2022-10-30T01:57:03.583Z,13.94
2022-10-30T01:58:03.576Z,13.94
2022-10-30T01:59:03.672Z,14.00
2022-10-30T02:00:03.583Z,14.00
2022-10-30T02:01:03.666Z,13.94
2022-10-30T02:02:03.791Z,13.94
2022-10-30T02:03:03.583Z,13.94
2022-10-30T02:05:03.677Z,13.94
2022-10-30T02:06:04.397Z,13.94
2022-10-30T02:07:04.469Z,13.94
2022-10-30T02:08:04.463Z,14.00
2022-10-30T02:09:04.501Z,14.00
2022-10-30T02:10:04.480Z,13.94
2022-10-30T02:11:03.505Z,13.94
2022-10-30T02:12:03.579Z,13.88
2022-10-30T02:13:03.597Z,13.94
2022-10-30T02:14:03.655Z,13.94
2022-10-30T02:15:03.664Z,13.94
2022-10-30T02:16:03.754Z,13.94
2022-10-30T02:17:03.820Z,14.00
2022-10-30T02:18:03.759Z,14.00
2022-10-30T02:19:03.837Z,14.06
2022-10-30T02:20:04.383Z,14.06
2022-10-30T02:21:04.465Z,14.06
2022-10-30T02:22:04.445Z,14.06
2022-10-30T02:23:04.756Z,14.06
2022-10-30T02:24:04.466Z,14.00
2022-10-30T02:25:04.397Z,14.06
2022-10-30T02:26:03.512Z,14.00
2022-10-30T02:27:03.594Z,14.00
2022-10-30T02:28:03.508Z,14.00
2022-10-30T02:29:03.515Z,14.00
2022-10-30T02:30:03.603Z,14.00
2022-10-30T02:31:03.661Z,14.00
2022-10-30T02:32:03.833Z,14.00
2022-10-30T02:33:03.830Z,14.00
2022-10-30T02:34:03.830Z,14.00
2022-10-30T02:35:03.763Z,14.00
2022-10-30T02:36:03.835Z,14.00
2022-10-30T02:37:03.682Z,14.00
2022-10-30T02:38:03.746Z,14.00
2022-10-30T02:39:03.749Z,14.00
2022-10-30T02:40:03.901Z,14.00
2022-10-30T02:41:03.911Z,14.00
2022-10-30T02:42:03.824Z,13.94
2022-10-30T02:43:03.825Z,13.94
2022-10-30T02:44:03.909Z,13.94
2022-10-30T02:45:04.076Z,13.94
2022-10-30T02:46:03.982Z,13.94
2022-10-30T02:47:04.062Z,13.94
2022-10-30T02:48:04.313Z,13.94
2022-10-30T02:49:04.258Z,13.94
2022-10-30T02:50:04.148Z,13.94
2022-10-30T02:51:04.138Z,13.94
2022-10-30T02:52:04.152Z,13.94
2022-10-30T02:53:04.159Z,13.94
2022-10-30T02:54:04.233Z,13.94
2022-10-30T02:55:04.064Z,13.94
2022-10-30T02:56:04.151Z,13.94
2022-10-30T02:57:04.240Z,13.94
2022-10-30T02:58:04.389Z,13.94
2022-10-30T02:59:04.392Z,13.94
2022-10-30T03:00:04.478Z,14.00
2022-10-30T03:01:03.552Z,14.00
2022-10-30T03:02:03.752Z,14.00
2022-10-30T03:03:03.664Z,13.94
2022-10-30T03:04:03.581Z,13.94
2022-10-30T03:05:03.608Z,13.94
2022-10-30T03:06:03.585Z,13.94
2022-10-30T03:07:03.915Z,13.94
2022-10-30T03:08:03.990Z,13.94
2022-10-30T03:09:03.980Z,13.94
2022-10-30T03:10:03.910Z,13.94
2022-10-30T03:11:03.982Z,13.94
2022-10-30T03:12:03.988Z,13.94
2022-10-30T03:13:04.141Z,13.94
2022-10-30T03:14:04.146Z,13.94
2022-10-30T03:15:04.243Z,13.94
2022-10-30T03:16:04.148Z,13.94
2022-10-30T03:17:04.301Z,14.00
2022-10-30T03:18:04.378Z,13.94
2022-10-30T03:19:04.413Z,13.94
2022-10-30T03:20:03.518Z,14.00
2022-10-30T03:21:03.519Z,13.94
2022-10-30T03:22:03.507Z,13.94
2022-10-30T03:23:03.587Z,13.94
2022-10-30T03:24:03.510Z,13.94
2022-10-30T03:25:03.587Z,14.00
2022-10-30T03:26:03.592Z,13.94
2022-10-30T03:27:03.672Z,13.94
2022-10-30T03:28:03.678Z,13.94
2022-10-30T03:29:03.671Z,13.94
2022-10-30T03:30:03.832Z,13.94
2022-10-30T03:31:03.753Z,13.94
2022-10-30T03:32:03.755Z,13.94
2022-10-30T03:33:03.829Z,13.94
2022-10-30T03:34:03.826Z,13.94
2022-10-30T03:35:03.666Z,13.94
2022-10-30T03:36:03.745Z,13.94
2022-10-30T03:37:03.754Z,13.94
2022-10-30T03:38:03.751Z,13.94
2022-10-30T03:39:03.828Z,13.94
2022-10-30T03:40:03.820Z,13.94
2022-10-30T03:41:03.756Z,13.94
2022-10-30T03:42:03.828Z,13.94
2022-10-30T03:43:03.758Z,13.94
2022-10-30T03:44:03.821Z,13.94
2022-10-30T03:45:03.907Z,13.94
2022-10-30T03:46:03.854Z,14.00
2022-10-30T03:47:03.874Z,14.00
2022-10-30T03:48:03.902Z,14.00
2022-10-30T03:49:03.987Z,13.94
2022-10-30T03:50:04.064Z,13.94
2022-10-30T03:51:04.158Z,13.94
2022-10-30T03:52:04.060Z,13.94
2022-10-30T03:53:04.160Z,14.00
2022-10-30T03:54:04.148Z,14.00
2022-10-30T03:55:04.226Z,14.00
2022-10-30T03:56:04.149Z,14.00
2022-10-30T03:57:04.241Z,14.06
2022-10-30T03:58:04.309Z,14.06
2022-10-30T03:59:04.469Z,14.06
2022-10-30T04:00:04.398Z,14.12
2022-10-30T04:01:04.490Z,14.12
2022-10-30T04:02:04.568Z,14.12
2022-10-30T04:03:04.385Z,14.12
2022-10-30T04:04:04.466Z,14.12
2022-10-30T04:05:04.316Z,14.12
2022-10-30T04:06:04.393Z,14.12
2022-10-30T04:07:04.386Z,14.12
2022-10-30T04:08:03.504Z,14.12
2022-10-30T04:09:03.515Z,14.19
2022-10-30T04:10:03.596Z,14.19
2022-10-30T04:11:03.577Z,14.19
2022-10-30T04:12:03.507Z,14.25
2022-10-30T04:13:03.592Z,14.25
2022-10-30T04:14:03.993Z,14.25
2022-10-30T04:15:04.009Z,14.31
2022-10-30T04:16:03.984Z,14.38
2022-10-30T04:17:04.046Z,14.38
2022-10-30T04:18:04.091Z,14.38
2022-10-30T04:19:04.239Z,14.38
2022-10-30T04:20:04.151Z,14.44
2022-10-30T04:21:04.139Z,14.44
2022-10-30T04:22:04.233Z,14.44
2022-10-30T04:23:04.150Z,14.44
2022-10-30T04:24:04.234Z,14.50
2022-10-30T04:25:04.241Z,14.50
2022-10-30T04:26:04.310Z,14.56
2022-10-30T04:27:04.389Z,14.56
2022-10-30T04:28:04.384Z,14.56
2022-10-30T04:29:04.392Z,14.50
2022-10-30T04:30:04.392Z,14.50
2022-10-30T04:31:04.394Z,14.50
2022-10-30T04:33:03.537Z,14.50
2022-10-30T04:34:03.501Z,14.50
2022-10-30T04:35:03.515Z,14.50
2022-10-30T04:36:04.525Z,14.50
2022-10-30T04:37:04.465Z,14.56
2022-10-30T04:38:03.593Z,14.50
2022-10-30T04:39:03.591Z,14.50
2022-10-30T04:40:03.587Z,14.56
2022-10-30T04:41:03.681Z,14.62
2022-10-30T04:42:03.664Z,14.56
2022-10-30T04:43:03.747Z,14.56
2022-10-30T04:44:03.826Z,14.50
2022-10-30T04:45:04.911Z,14.50
2022-10-30T04:46:03.833Z,14.50
2022-10-30T04:47:03.921Z,14.50
2022-10-30T04:48:03.920Z,14.50
2022-10-30T04:49:03.993Z,14.56
2022-10-30T04:50:03.989Z,14.56
2022-10-30T04:51:04.063Z,14.56
2022-10-30T04:52:04.100Z,14.56
2022-10-30T04:53:04.060Z,14.56
2022-10-30T04:54:04.069Z,14.56
2022-10-30T04:55:04.152Z,14.56
2022-10-30T04:56:04.142Z,14.56
2022-10-30T04:57:04.232Z,14.56
2022-10-30T04:58:04.233Z,14.56
2022-10-30T04:59:04.140Z,14.50
2022-10-30T05:00:04.143Z,14.56
2022-10-30T05:01:03.743Z,14.50
2022-10-30T05:02:03.840Z,14.50
2022-10-30T05:03:03.749Z,14.44
2022-10-30T05:04:03.760Z,14.44
2022-10-30T05:05:03.669Z,14.44
2022-10-30T05:06:04.305Z,14.44
2022-10-30T05:07:04.299Z,14.44
2022-10-30T05:08:04.307Z,14.44
2022-10-30T05:09:04.309Z,14.38
2022-10-30T05:10:04.302Z,14.38
2022-10-30T05:11:04.224Z,14.38
2022-10-30T05:12:04.228Z,14.38
2022-10-30T05:13:04.221Z,14.44
2022-10-30T05:14:04.313Z,14.44
2022-10-30T05:15:04.238Z,14.44
2022-10-30T05:16:04.154Z,14.38
2022-10-30T05:17:04.340Z,14.38
2022-10-30T05:18:04.304Z,14.38
2022-10-30T05:19:04.301Z,14.38
2022-10-30T05:20:04.387Z,14.38
2022-10-30T05:21:04.473Z,14.38
2022-10-30T05:22:04.403Z,14.38
2022-10-30T05:23:03.506Z,14.38
2022-10-30T05:24:04.463Z,14.38
2022-10-30T05:25:04.893Z,14.38
2022-10-30T05:26:03.580Z,14.38
2022-10-30T05:27:03.667Z,14.31
2022-10-30T05:28:03.766Z,14.31
2022-10-30T05:29:03.681Z,14.31
2022-10-30T05:30:03.665Z,14.31
2022-10-30T05:31:03.745Z,14.31
2022-10-30T05:32:03.775Z,14.31
2022-10-30T05:33:03.673Z,14.31
2022-10-30T05:34:06.259Z,14.31
2022-10-30T05:35:03.778Z,14.31
2022-10-30T05:36:03.783Z,14.31
2022-10-30T05:37:03.664Z,14.31
2022-10-30T05:38:03.755Z,14.31
2022-10-30T05:39:03.754Z,14.31
2022-10-30T05:40:03.832Z,14.31
2022-10-30T05:41:03.841Z,14.31
2022-10-30T05:42:03.827Z,14.31
2022-10-30T05:43:03.747Z,14.31
2022-10-30T05:44:03.830Z,14.31
2022-10-30T05:45:03.775Z,14.31
2022-10-30T05:46:03.891Z,14.31
2022-10-30T05:47:03.826Z,14.31
2022-10-30T05:48:04.134Z,14.31
2022-10-30T05:49:04.032Z,14.31
2022-10-30T05:50:03.832Z,14.31
2022-10-30T05:51:03.989Z,14.31
2022-10-30T05:52:03.903Z,14.31
2022-10-30T05:53:03.990Z,14.31
2022-10-30T05:54:03.907Z,14.31
2022-10-30T05:55:04.010Z,14.31
2022-10-30T05:56:03.992Z,14.31
2022-10-30T05:57:03.988Z,14.38
2022-10-30T05:58:04.160Z,14.38
2022-10-30T05:59:04.069Z,14.38
2022-10-30T06:00:04.072Z,14.38
2022-10-30T06:01:03.996Z,14.38
2022-10-30T06:02:04.172Z,14.38
2022-10-30T06:03:04.358Z,14.38
2022-10-30T06:04:03.904Z,14.44
2022-10-30T06:05:04.023Z,14.44
2022-10-30T06:06:03.942Z,14.44
2022-10-30T06:07:03.913Z,14.44
2022-10-30T06:08:03.911Z,14.44
2022-10-30T06:09:04.388Z,14.44
2022-10-30T06:10:04.469Z,14.44
2022-10-30T06:11:03.519Z,14.50
2022-10-30T06:12:04.158Z,14.50
2022-10-30T06:13:04.240Z,14.50
2022-10-30T06:14:04.161Z,14.50
2022-10-30T06:15:04.068Z,14.50
2022-10-30T06:16:04.310Z,14.50
2022-10-30T06:17:04.319Z,14.50
2022-10-30T06:18:04.179Z,14.50
2022-10-30T06:19:04.228Z,14.50
2022-10-30T06:20:04.075Z,14.50
2022-10-30T06:21:04.064Z,14.50
2022-10-30T06:22:04.154Z,14.50
2022-10-30T06:23:04.067Z,14.50
2022-10-30T06:24:04.169Z,14.50
2022-10-30T06:25:04.141Z,14.50
2022-10-30T06:26:04.228Z,14.50
2022-10-30T06:27:04.387Z,14.50
2022-10-30T06:28:04.305Z,14.50
2022-10-30T06:29:04.478Z,14.50
2022-10-30T06:30:04.477Z,14.50
2022-10-30T06:31:04.483Z,14.50
2022-10-30T06:32:06.486Z,14.50
2022-10-30T06:33:03.595Z,14.56
2022-10-30T06:34:03.585Z,14.50
2022-10-30T06:35:03.507Z,14.50
2022-10-30T06:36:03.750Z,14.50
2022-10-30T06:37:03.841Z,14.56
2022-10-30T06:38:03.828Z,14.56
2022-10-30T06:39:03.829Z,14.56
2022-10-30T06:40:03.831Z,14.56
2022-10-30T06:41:03.831Z,14.56
2022-10-30T06:42:03.839Z,14.56
2022-10-30T06:43:03.835Z,14.56
2022-10-30T06:44:03.745Z,14.56
2022-10-30T06:45:03.829Z,14.56
2022-10-30T06:46:03.958Z,14.50
2022-10-30T06:47:03.823Z,14.50
2022-10-30T06:48:04.162Z,14.56
2022-10-30T06:49:03.822Z,14.50
2022-10-30T06:50:03.913Z,14.50
2022-10-30T06:51:03.816Z,14.50
2022-10-30T06:52:03.830Z,14.50
2022-10-30T06:53:03.902Z,14.50
2022-10-30T06:54:03.829Z,14.50
2022-10-30T06:55:03.910Z,14.56
2022-10-30T06:56:03.916Z,14.56
2022-10-30T06:57:03.907Z,14.56
2022-10-30T06:58:03.957Z,14.56
2022-10-30T06:59:03.921Z,14.56
2022-10-30T07:00:03.954Z,14.56
2022-10-30T07:01:03.828Z,14.56
2022-10-30T07:02:05.574Z,14.56
2022-10-30T07:03:03.920Z,14.56
2022-10-30T07:04:03.908Z,14.56
2022-10-30T07:05:03.991Z,14.56
2022-10-30T07:06:03.989Z,14.56
2022-10-30T07:07:03.908Z,14.62
2022-10-30T07:08:03.980Z,14.62
2022-10-30T07:09:03.984Z,14.69
2022-10-30T07:10:04.156Z,14.69
2022-10-30T07:11:04.065Z,14.69
2022-10-30T07:12:06.926Z,14.81
2022-10-30T07:13:03.980Z,14.81
2022-10-30T07:14:04.177Z,14.81
2022-10-30T07:15:04.164Z,14.88
2022-10-30T07:16:03.993Z,14.88
2022-10-30T07:17:04.193Z,14.94
2022-10-30T07:18:04.323Z,15.00
2022-10-30T07:19:04.866Z,15.06
2022-10-30T07:20:04.322Z,15.06
2022-10-30T07:21:04.338Z,15.12
2022-10-30T07:22:04.467Z,15.19
2022-10-30T07:23:04.396Z,15.25
2022-10-30T07:24:03.504Z,15.25
2022-10-30T07:25:03.521Z,15.31
2022-10-30T07:26:04.443Z,15.38
2022-10-30T07:27:03.676Z,15.44
2022-10-30T07:28:03.827Z,15.56
2022-10-30T07:29:03.844Z,15.62
2022-10-30T07:30:03.754Z,15.69
2022-10-30T07:31:03.828Z,15.81
2022-10-30T07:32:04.018Z,15.88
2022-10-30T07:33:03.919Z,16.00
2022-10-30T07:34:04.072Z,16.06
2022-10-30T07:35:04.067Z,16.19
2022-10-30T07:36:04.071Z,16.25
2022-10-30T07:37:04.064Z,16.38
2022-10-30T07:38:04.070Z,16.44
2022-10-30T07:39:04.152Z,16.50
2022-10-30T07:40:07.413Z,16.62
2022-10-30T07:41:04.236Z,16.69
2022-10-30T07:42:04.309Z,16.75
2022-10-30T07:43:04.500Z,16.81
2022-10-30T07:44:04.403Z,16.88
2022-10-30T07:45:04.526Z,16.88
2022-10-30T07:46:04.404Z,16.94
2022-10-30T07:47:03.584Z,17.00
2022-10-30T07:48:03.698Z,17.00
2022-10-30T07:49:03.583Z,17.00
2022-10-30T07:50:03.600Z,17.06
2022-10-30T07:51:03.672Z,17.06
2022-10-30T07:52:03.830Z,17.06
2022-10-30T07:53:03.757Z,17.12
2022-10-30T07:54:03.920Z,17.12
2022-10-30T07:55:03.833Z,17.12
2022-10-30T07:56:03.900Z,17.12
2022-10-30T07:57:03.947Z,17.12
2022-10-30T07:58:04.073Z,17.12
2022-10-30T07:59:03.919Z,17.12
2022-10-30T08:00:04.499Z,17.12
2022-10-30T08:01:04.147Z,17.12
2022-10-30T08:02:04.101Z,17.12
2022-10-30T08:03:04.179Z,17.19
2022-10-30T08:04:04.081Z,17.19
2022-10-30T08:05:04.076Z,17.12
2022-10-30T08:06:04.083Z,17.19
2022-10-30T08:07:04.073Z,17.19
2022-10-30T08:08:04.236Z,17.19
2022-10-30T08:09:04.391Z,17.19
2022-10-30T08:10:03.520Z,17.19
2022-10-30T08:11:03.597Z,17.19
2022-10-30T08:12:03.511Z,17.19
2022-10-30T08:13:03.673Z,17.19
2022-10-30T08:14:03.684Z,17.19
2022-10-30T08:15:03.670Z,17.19
2022-10-30T08:16:03.676Z,17.19
2022-10-30T08:17:03.819Z,17.19
2022-10-30T08:18:04.314Z,17.25
2022-10-30T08:19:04.310Z,17.25
2022-10-30T08:20:04.230Z,17.25
2022-10-30T08:22:04.472Z,17.31
2022-10-30T08:23:03.806Z,17.31
2022-10-30T08:24:03.499Z,17.31
2022-10-30T08:25:04.487Z,17.38
2022-10-30T08:26:03.604Z,17.38
2022-10-30T08:27:03.583Z,17.38
2022-10-30T08:28:03.502Z,17.38
2022-10-30T08:29:03.505Z,17.38
2022-10-30T08:30:03.581Z,17.38
2022-10-30T08:31:03.679Z,17.38
2022-10-30T08:32:03.584Z,17.38
2022-10-30T08:33:03.673Z,17.38
2022-10-30T08:34:03.685Z,17.38
2022-10-30T08:35:03.757Z,17.38
2022-10-30T08:36:03.662Z,17.44
2022-10-30T08:37:03.759Z,17.44
2022-10-30T08:38:03.830Z,17.44
2022-10-30T08:39:03.837Z,17.50
2022-10-30T08:40:03.915Z,17.50
2022-10-30T08:41:03.836Z,17.50
2022-10-30T08:42:03.748Z,17.50
2022-10-30T08:43:03.750Z,17.56
2022-10-30T08:44:03.746Z,17.56
2022-10-30T08:45:03.680Z,17.56
2022-10-30T08:46:03.672Z,17.62
2022-10-30T08:47:03.765Z,17.62
2022-10-30T08:48:03.795Z,17.69
2022-10-30T08:49:03.752Z,17.69
2022-10-30T08:50:03.739Z,17.69
2022-10-30T08:51:03.853Z,17.75
2022-10-30T08:52:03.938Z,17.75
2022-10-30T08:53:03.942Z,17.81
2022-10-30T08:54:03.835Z,17.81
2022-10-30T08:55:03.911Z,17.88
2022-10-30T08:56:03.916Z,17.88
2022-10-30T08:57:03.992Z,17.94
2022-10-30T08:58:03.988Z,17.94
2022-10-30T08:59:03.993Z,18.00
2022-10-30T09:00:04.146Z,18.00
2022-10-30T09:01:04.373Z,18.00
2022-10-30T09:02:04.472Z,18.06
2022-10-30T09:03:04.658Z,18.12
2022-10-30T09:04:04.494Z,18.12
2022-10-30T09:06:04.487Z,18.19
2022-10-30T09:07:04.576Z,18.19
2022-10-30T09:08:03.744Z,18.25
2022-10-30T09:09:03.587Z,18.25
2022-10-30T09:10:03.748Z,18.31
2022-10-30T09:11:03.914Z,18.38
2022-10-30T09:12:03.840Z,18.38
2022-10-30T09:13:03.912Z,18.44
2022-10-30T09:14:03.910Z,18.44
2022-10-30T09:15:03.908Z,18.50
2022-10-30T09:16:03.911Z,18.50
2022-10-30T09:17:04.391Z,18.56
2022-10-30T09:18:03.771Z,18.56
2022-10-30T09:19:03.592Z,18.62
2022-10-30T09:20:03.678Z,18.62
2022-10-30T09:21:04.810Z,18.62
2022-10-30T09:22:03.836Z,18.69
2022-10-30T09:23:04.238Z,18.69
2022-10-30T09:24:03.912Z,18.75
2022-10-30T09:25:03.981Z,18.75
2022-10-30T09:26:04.071Z,18.81
2022-10-30T09:27:04.072Z,18.81
2022-10-30T09:28:04.159Z,18.88
2022-10-30T09:29:04.162Z,18.88
2022-10-30T09:30:04.233Z,18.88
2022-10-30T09:31:04.237Z,18.94
2022-10-30T09:32:04.400Z,18.94
2022-10-30T09:33:04.894Z,19.00
2022-10-30T09:34:04.382Z,19.00
2022-10-30T09:35:04.250Z,19.00
2022-10-30T09:36:04.244Z,19.00
2022-10-30T09:37:04.389Z,19.06
2022-10-30T09:38:04.336Z,19.12
2022-10-30T09:39:04.481Z,19.12
2022-10-30T09:40:04.340Z,19.19
2022-10-30T09:41:04.391Z,19.19
2022-10-30T09:42:03.506Z,19.25
2022-10-30T09:43:03.586Z,19.25
2022-10-30T09:44:03.664Z,19.25
2022-10-30T09:45:23.607Z,19.31
2022-10-30T09:46:03.739Z,19.31
2022-10-30T09:47:03.760Z,19.38
2022-10-30T09:48:03.666Z,19.38
2022-10-30T09:49:03.884Z,19.44
2022-10-30T09:50:03.746Z,19.44
2022-10-30T09:51:03.931Z,19.44
2022-10-30T09:52:03.909Z,19.50
2022-10-30T09:53:03.773Z,19.50
2022-10-30T09:54:03.755Z,19.56
2022-10-30T09:55:03.678Z,19.56
2022-10-30T09:56:03.588Z,19.62
2022-10-30T09:57:03.697Z,19.62
2022-10-30T09:58:03.666Z,19.69
2022-10-30T09:59:04.171Z,19.69
2022-10-30T10:00:04.228Z,19.75
2022-10-30T10:01:07.038Z,19.75
2022-10-30T10:02:04.416Z,19.81
2022-10-30T10:03:04.396Z,19.81
2022-10-30T10:04:04.390Z,19.88
2022-10-30T10:05:03.506Z,19.88
2022-10-30T10:06:03.587Z,19.94
2022-10-30T10:07:03.670Z,19.94
2022-10-30T10:08:03.681Z,20.00
2022-10-30T10:09:03.662Z,20.00
2022-10-30T10:10:03.758Z,20.06
2022-10-30T10:11:03.752Z,20.06
2022-10-30T10:12:03.742Z,20.12
2022-10-30T10:13:04.408Z,20.12
2022-10-30T10:14:03.924Z,20.19
2022-10-30T10:15:03.839Z,20.19
2022-10-30T10:16:03.920Z,20.25
2022-10-30T10:17:03.834Z,20.31
2022-10-30T10:18:03.738Z,20.31
2022-10-30T10:19:03.838Z,20.38
2022-10-30T10:20:03.829Z,20.38
2022-10-30T10:21:03.832Z,20.44
2022-10-30T10:22:03.906Z,20.44
2022-10-30T10:23:04.000Z,20.50
2022-10-30T10:24:04.071Z,20.50
2022-10-30T10:25:04.066Z,20.56
2022-10-30T10:26:03.994Z,20.56
2022-10-30T10:27:04.000Z,20.62
2022-10-30T10:28:03.989Z,20.62
2022-10-30T10:29:04.007Z,20.69
2022-10-30T10:30:04.153Z,20.69
2022-10-30T10:31:04.157Z,20.75
2022-10-30T10:32:04.151Z,20.75
2022-10-30T10:33:04.237Z,20.81
2022-10-30T10:34:04.149Z,20.81
2022-10-30T10:35:04.164Z,20.88
2022-10-30T10:36:04.141Z,20.88
2022-10-30T10:37:04.076Z,20.94
2022-10-30T10:38:04.077Z,20.94
2022-10-30T10:39:04.145Z,21.00
2022-10-30T10:40:04.189Z,21.00
2022-10-30T10:41:04.312Z,21.00
2022-10-30T10:42:04.336Z,21.06
2022-10-30T10:43:04.298Z,21.06
2022-10-30T10:44:04.393Z,21.12
2022-10-30T10:45:04.471Z,21.12
2022-10-30T10:46:03.599Z,21.19
2022-10-30T10:47:07.088Z,21.19
2022-10-30T10:48:03.905Z,21.25
2022-10-30T10:49:03.608Z,21.25
2022-10-30T10:50:03.503Z,21.31
2022-10-30T10:51:03.511Z,21.31
2022-10-30T10:52:03.593Z,21.31
2022-10-30T10:53:03.691Z,21.38
2022-10-30T10:54:03.665Z,21.38
2022-10-30T10:55:03.664Z,21.44
2022-10-30T10:56:03.666Z,21.44
2022-10-30T10:57:03.675Z,21.50
2022-10-30T10:58:03.938Z,21.50
2022-10-30T10:59:03.887Z,21.56
2022-10-30T11:00:03.841Z,21.56
2022-10-30T11:01:04.114Z,21.62
2022-10-30T11:02:04.182Z,21.62
2022-10-30T11:03:04.385Z,21.69
2022-10-30T11:04:04.204Z,21.69
2022-10-30T11:05:04.245Z,21.69
2022-10-30T11:06:04.139Z,21.75
2022-10-30T11:07:04.150Z,21.75
2022-10-30T11:08:04.149Z,21.81
2022-10-30T11:09:04.242Z,21.81
2022-10-30T11:10:04.223Z,21.88
2022-10-30T11:11:04.402Z,21.88
2022-10-30T11:12:04.415Z,21.88
2022-10-30T11:13:04.224Z,21.94
2022-10-30T11:14:04.303Z,21.94
2022-10-30T11:15:04.225Z,22.00
2022-10-30T11:16:04.220Z,22.00
2022-10-30T11:17:04.225Z,22.06
2022-10-30T11:19:04.463Z,22.12
2022-10-30T11:20:03.600Z,22.12
2022-10-30T11:21:03.507Z,22.12
2022-10-30T11:22:03.608Z,22.12
2022-10-30T11:23:03.622Z,22.19
2022-10-30T11:24:03.625Z,22.19
2022-10-30T11:25:03.503Z,22.25
2022-10-30T11:26:03.597Z,22.25
2022-10-30T11:27:03.852Z,22.25
2022-10-30T11:28:03.756Z,22.25
2022-10-30T11:29:03.910Z,22.31
2022-10-30T11:30:03.827Z,22.31
2022-10-30T11:31:03.910Z,22.38
2022-10-30T11:32:03.989Z,22.38
2022-10-30T11:33:03.905Z,22.38
2022-10-30T11:34:04.059Z,22.44
2022-10-30T11:35:04.075Z,22.44
2022-10-30T11:36:04.144Z,22.44
2022-10-30T11:37:04.226Z,22.44
2022-10-30T11:38:04.390Z,22.44
2022-10-30T11:39:04.473Z,22.50
2022-10-30T11:40:03.595Z,22.50
2022-10-30T11:41:03.607Z,22.50
2022-10-30T11:42:03.759Z,22.56
2022-10-30T11:43:03.701Z,22.56
2022-10-30T11:44:03.913Z,22.56
2022-10-30T11:45:03.909Z,22.56
2022-10-30T11:46:03.982Z,22.62
2022-10-30T11:47:04.005Z,22.62
2022-10-30T11:48:04.584Z,22.62
2022-10-30T11:49:03.991Z,22.62
2022-10-30T11:50:03.908Z,22.62
2022-10-30T11:51:04.021Z,22.69
2022-10-30T11:52:03.905Z,22.69
2022-10-30T11:53:03.987Z,22.69
2022-10-30T11:54:04.068Z,22.69
2022-10-30T11:55:03.988Z,22.75
2022-10-30T11:56:04.150Z,22.75
2022-10-30T11:57:04.085Z,22.75
2022-10-30T11:58:04.104Z,22.75
2022-10-30T11:59:04.149Z,22.81
2022-10-30T12:00:05.655Z,22.81
2022-10-30T12:01:04.059Z,22.81
2022-10-30T12:02:04.317Z,22.81
2022-10-30T12:03:04.256Z,22.88
2022-10-30T12:04:04.146Z,22.88
2022-10-30T12:05:04.247Z,22.88
2022-10-30T12:06:04.225Z,22.94
2022-10-30T12:07:04.400Z,22.94
2022-10-30T12:08:04.473Z,22.94
2022-10-30T12:09:04.392Z,22.94
2022-10-30T12:10:03.589Z,22.94
2022-10-30T12:11:03.529Z,22.94
2022-10-30T12:12:06.599Z,22.94
2022-10-30T12:13:03.741Z,23.00
2022-10-30T12:14:03.674Z,23.00
2022-10-30T12:15:03.677Z,23.00
2022-10-30T12:16:03.585Z,23.06
2022-10-30T12:17:03.662Z,23.06
2022-10-30T12:18:03.667Z,23.06
2022-10-30T12:19:03.754Z,23.06
2022-10-30T12:20:03.751Z,23.06
2022-10-30T12:21:03.679Z,23.06
2022-10-30T12:22:05.280Z,23.12
2022-10-30T12:23:03.752Z,23.12
2022-10-30T12:24:03.750Z,23.12
2022-10-30T12:25:03.746Z,23.12
2022-10-30T12:26:03.830Z,23.19
2022-10-30T12:27:03.746Z,23.19
2022-10-30T12:28:03.667Z,23.19
2022-10-30T12:29:03.751Z,23.19
2022-10-30T12:30:09.541Z,23.19
2022-10-30T12:31:03.662Z,23.19
2022-10-30T12:32:03.757Z,23.19
2022-10-30T12:33:03.757Z,23.19
2022-10-30T12:34:03.738Z,23.19
2022-10-30T12:35:03.664Z,23.19
2022-10-30T12:36:03.743Z,23.19
2022-10-30T12:37:03.672Z,23.19
2022-10-30T12:38:03.689Z,23.19
2022-10-30T12:39:03.748Z,23.19
2022-10-30T12:40:03.749Z,23.19
2022-10-30T12:41:03.696Z,23.19
2022-10-30T12:42:03.754Z,23.25
2022-10-30T12:43:03.695Z,23.25
2022-10-30T12:44:03.824Z,23.25
2022-10-30T12:45:03.829Z,23.25
2022-10-30T12:46:03.909Z,23.25
2022-10-30T12:47:03.997Z,23.25
2022-10-30T12:48:03.932Z,23.25
2022-10-30T12:49:03.988Z,23.25
2022-10-30T12:51:03.906Z,23.31
2022-10-30T12:52:03.843Z,23.31
2022-10-30T12:53:03.908Z,23.31
2022-10-30T12:54:04.071Z,23.31
2022-10-30T12:55:04.104Z,23.31
2022-10-30T12:56:03.998Z,23.31
2022-10-30T12:57:04.073Z,23.31
2022-10-30T12:58:04.079Z,23.31
2022-10-30T12:59:04.082Z,23.38