createdAt,value
2017-12-26T00:02:07.777Z,83.88
2017-12-26T00:04:40.124Z,84.55
2017-12-26T00:07:12.798Z,86.55
2017-12-26T00:09:43.389Z,83.58
2017-12-26T00:12:16.692Z,87.58
2017-12-26T00:14:50.923Z,83.36
2017-12-26T00:17:21.205Z,81.69
2017-12-26T00:19:51.577Z,82.94
2017-12-26T00:22:23.586Z,82.46
2017-12-26T00:24:56.898Z,84.18
2017-12-26T00:27:27.616Z,85.03
2017-12-26T00:29:58.488Z,83.92
2017-12-26T00:32:28.553Z,83.56
2017-12-26T00:35:02.443Z,88.69
2017-12-26T00:37:37.808Z,88.97
2017-12-26T00:40:15.305Z,84.52
2017-12-26T00:42:49.443Z,85.99
2017-12-26T00:45:24.909Z,88.93
2017-12-26T00:47:56.671Z,86.16
2017-12-26T00:50:31.101Z,84.17
2017-12-26T00:58:28.850Z,84.41
2017-12-26T01:04:03.711Z,89.48
2017-12-26T01:06:33.745Z,88.96
2017-12-26T01:09:03.528Z,88.26
2017-12-26T01:11:33.634Z,88.28
2017-12-26T01:14:05.102Z,89.69
2017-12-26T01:16:36.812Z,85.06
2017-12-26T01:19:09.588Z,84.93
2017-12-26T01:21:39.932Z,84.09
2017-12-26T01:24:12.860Z,85.15
2017-12-26T01:26:46.965Z,88.36
2017-12-26T01:29:19.194Z,90.27
2017-12-26T01:31:50.323Z,89.51
2017-12-26T01:34:24.610Z,84.07
2017-12-26T01:37:03.807Z,87.48
2017-12-26T01:39:34.094Z,88.24
2017-12-26T01:42:04.054Z,85.78
2017-12-26T01:44:34.259Z,88.54
2017-12-26T01:47:05.493Z,88.45
2017-12-26T01:49:35.478Z,90.83
2017-12-26T01:52:11.346Z,89.50
2017-12-26T01:54:46.420Z,84.43
2017-12-26T01:57:17.316Z,88.19
2017-12-26T01:59:48.425Z,86.05
2017-12-26T02:02:19.643Z,85.93
2017-12-26T02:04:49.605Z,89.85
2017-12-26T02:07:20.941Z,85.90
2017-12-26T02:09:51.913Z,88.36
2017-12-26T02:12:23.392Z,90.09
2017-12-26T02:14:57.448Z,86.16
2017-12-26T02:17:33.044Z,86.64
2017-12-26T02:20:06.172Z,87.36
2017-12-26T02:22:41.587Z,88.83
2017-12-26T02:25:12.714Z,88.30
2017-12-26T02:27:47.671Z,87.37
2017-12-26T02:30:18.151Z,85.20
2017-12-26T02:32:51.471Z,85.12
2017-12-26T02:35:24.458Z,85.72
2017-12-26T02:37:54.620Z,85.65
2017-12-26T02:40:27.927Z,85.64
2017-12-26T02:42:57.970Z,85.45
2017-12-26T02:45:27.807Z,84.77
2017-12-26T02:47:57.870Z,86.02
2017-12-26T02:50:29.156Z,86.16
2017-12-26T02:53:00.907Z,85.00
2017-12-26T02:55:39.313Z,87.54
2017-12-26T02:58:11.011Z,87.21
2017-12-26T03:00:42.261Z,85.26
2017-12-26T03:03:13.969Z,84.08
2017-12-26T03:05:43.760Z,83.84
2017-12-26T03:08:13.697Z,84.20
2017-12-26T03:10:46.091Z,84.18
2017-12-26T03:13:16.090Z,87.12
2017-12-26T03:15:46.052Z,87.43
2017-12-26T03:18:16.577Z,84.56
2017-12-26T03:20:46.196Z,89.45
2017-12-26T03:23:15.872Z,83.78
2017-12-26T03:25:46.328Z,87.93
2017-12-26T03:28:16.046Z,85.23
2017-12-26T03:30:47.006Z,85.49
2017-12-26T03:33:17.062Z,85.36
2017-12-26T03:35:47.607Z,89.36
2017-12-26T03:38:17.188Z,89.00
2017-12-26T03:40:47.137Z,90.47
2017-12-26T03:43:18.932Z,91.52
2017-12-26T03:45:49.427Z,86.37
2017-12-26T03:48:19.949Z,84.35
2017-12-26T03:50:50.276Z,88.34
2017-12-26T03:53:20.493Z,89.41
2017-12-26T03:55:50.770Z,88.85
2017-12-26T03:58:20.551Z,91.24
2017-12-26T04:00:50.843Z,89.11
2017-12-26T04:03:20.780Z,85.96
2017-12-26T04:05:50.441Z,89.10
2017-12-26T04:08:20.146Z,89.71
2017-12-26T04:10:53.120Z,87.09
2017-12-26T04:13:23.479Z,84.71
2017-12-26T04:15:53.744Z,86.37
2017-12-26T04:18:25.347Z,88.30
2017-12-26T04:20:55.440Z,88.29
2017-12-26T04:23:25.762Z,92.34
2017-12-26T04:25:55.825Z,91.67
2017-12-26T04:28:26.703Z,91.88
2017-12-26T04:30:56.668Z,91.84
2017-12-26T04:33:26.863Z,91.89
2017-12-26T04:35:56.903Z,89.26
2017-12-26T04:38:27.535Z,88.75
2017-12-26T04:40:58.171Z,91.12
2017-12-26T04:43:28.300Z,90.62
2017-12-26T04:45:58.204Z,91.72
2017-12-26T04:48:28.577Z,89.05
2017-12-26T04:50:58.764Z,89.56
2017-12-26T04:53:28.629Z,89.87
2017-12-26T04:55:59.472Z,89.60
2017-12-26T04:58:30.380Z,89.88
2017-12-26T05:01:00.396Z,87.97
2017-12-26T05:03:30.315Z,87.48
2017-12-26T05:05:59.918Z,86.56
2017-12-26T05:08:29.476Z,86.66
2017-12-26T05:10:59.801Z,86.43
2017-12-26T05:13:29.753Z,86.50
2017-12-26T05:15:59.207Z,85.40
2017-12-26T05:18:29.658Z,85.22
2017-12-26T05:21:00.531Z,84.18
2017-12-26T05:23:30.670Z,84.33
2017-12-26T05:26:02.813Z,84.92
2017-12-26T05:28:32.679Z,83.46
2017-12-26T05:31:03.303Z,83.42
2017-12-26T05:33:33.166Z,83.67
2017-12-26T05:36:03.862Z,83.74
2017-12-26T05:38:33.722Z,83.57
2017-12-26T05:41:04.148Z,82.33
2017-12-26T05:43:35.020Z,82.22
2017-12-26T05:46:04.973Z,81.98
2017-12-26T05:48:38.392Z,81.20
2017-12-26T05:51:08.365Z,81.41
2017-12-26T05:53:39.158Z,80.64
2017-12-26T05:56:08.934Z,79.62
2017-12-26T05:58:38.972Z,79.39
2017-12-26T06:01:08.920Z,79.09
2017-12-26T06:03:38.776Z,78.61
2017-12-26T06:06:11.978Z,78.78
2017-12-26T06:08:43.274Z,78.63
2017-12-26T06:11:14.923Z,78.43
2017-12-26T06:13:47.663Z,78.10
2017-12-26T06:16:17.725Z,78.16
2017-12-26T06:18:50.725Z,78.05
2017-12-26T06:21:22.391Z,78.02
2017-12-26T06:23:51.986Z,77.76
2017-12-26T06:26:23.125Z,77.88
2017-12-26T06:28:53.382Z,77.92
2017-12-26T06:31:24.339Z,77.81
2017-12-26T06:33:58.524Z,78.20
2017-12-26T06:36:31.073Z,78.20
2017-12-26T06:39:01.763Z,78.19
2017-12-26T06:41:34.016Z,78.22
2017-12-26T06:44:05.198Z,78.18
2017-12-26T06:46:36.008Z,78.19
2017-12-26T06:49:08.673Z,78.00
2017-12-26T06:51:39.497Z,77.89
2017-12-26T06:54:09.490Z,77.91
2017-12-26T06:56:39.794Z,77.86
2017-12-26T06:59:10.632Z,77.96
2017-12-26T07:01:40.779Z,77.92
2017-12-26T07:04:10.583Z,77.98
2017-12-26T07:06:41.316Z,77.90
2017-12-26T07:09:12.524Z,77.68
2017-12-26T07:11:42.750Z,77.62
2017-12-26T07:14:13.290Z,77.64
2017-12-26T07:16:43.236Z,77.57
2017-12-26T07:19:15.831Z,77.48
2017-12-26T07:21:50.653Z,77.57
2017-12-26T07:24:23.725Z,77.55
2017-12-26T07:26:54.131Z,77.63
2017-12-26T07:29:25.235Z,77.47
2017-12-26T07:31:57.177Z,77.62
2017-12-26T07:34:28.105Z,77.93
2017-12-26T07:36:57.997Z,77.63
2017-12-26T07:39:30.352Z,77.45
2017-12-26T07:42:01.029Z,77.30
2017-12-26T07:44:31.737Z,77.46
2017-12-26T07:47:02.082Z,77.58
2017-12-26T07:49:32.839Z,77.45
2017-12-26T07:54:25.534Z,77.42
2017-12-26T07:56:55.779Z,77.52
2017-12-26T07:59:26.556Z,77.52
2017-12-26T08:01:57.796Z,77.49
2017-12-26T08:04:31.386Z,77.48
2017-12-26T08:07:04.107Z,77.07
2017-12-26T08:09:34.879Z,77.09
2017-12-26T08:12:05.378Z,76.74
2017-12-26T08:14:39.099Z,76.78
2017-12-26T08:17:16.987Z,76.82
2017-12-26T08:19:51.490Z,76.75
2017-12-26T08:22:23.176Z,76.79
2017-12-26T08:24:55.955Z,76.50
2017-12-26T08:27:25.663Z,76.69
2017-12-26T08:29:57.079Z,76.85
2017-12-26T08:32:28.932Z,76.71
2017-12-26T08:34:58.989Z,76.65
2017-12-26T08:37:29.885Z,76.40
2017-12-26T08:40:00.023Z,76.51
2017-12-26T08:42:31.534Z,76.59
2017-12-26T08:45:02.503Z,76.30
2017-12-26T08:47:36.272Z,76.64
2017-12-26T08:50:16.785Z,76.58
2017-12-26T08:52:47.220Z,76.82
2017-12-26T08:55:17.865Z,76.57
2017-12-26T08:57:48.005Z,76.92
2017-12-26T09:00:18.736Z,77.22
2017-12-26T09:02:49.055Z,77.40
2017-12-26T09:05:19.208Z,76.94
2017-12-26T09:07:52.565Z,77.24
2017-12-26T09:10:23.072Z,77.43
2017-12-26T09:13:00.910Z,77.12
2017-12-26T09:15:32.428Z,77.33
2017-12-26T09:18:02.817Z,76.97
2017-12-26T09:20:32.611Z,77.08
2017-12-26T09:23:05.230Z,77.11
2017-12-26T09:25:36.603Z,76.99
2017-12-26T09:28:06.320Z,76.80
2017-12-26T09:30:37.048Z,76.80
2017-12-26T09:33:10.750Z,76.71
2017-12-26T09:35:41.775Z,76.73
2017-12-26T09:38:11.739Z,76.34
2017-12-26T09:40:42.185Z,76.31
2017-12-26T09:43:16.022Z,76.43
2017-12-26T09:45:47.723Z,75.85
2017-12-26T09:48:19.362Z,75.50
2017-12-26T09:50:55.747Z,74.83
2017-12-26T09:53:28.641Z,75.20
2017-12-26T09:55:59.508Z,74.74
2017-12-26T09:58:34.518Z,74.36
2017-12-26T10:01:05.464Z,74.69
2017-12-26T10:03:37.944Z,74.41
2017-12-26T10:06:08.864Z,74.22
2017-12-26T10:08:39.403Z,74.13
2017-12-26T10:11:11.879Z,74.19
2017-12-26T10:13:42.021Z,73.54
2017-12-26T10:16:17.235Z,73.14
2017-12-26T10:18:48.259Z,72.42
2017-12-26T10:21:21.353Z,72.11
2017-12-26T10:23:52.671Z,71.57
2017-12-26T10:26:27.126Z,71.51
2017-12-26T10:29:01.803Z,70.77
2017-12-26T10:31:32.850Z,70.19
2017-12-26T10:34:02.899Z,69.50
2017-12-26T10:36:33.249Z,69.50
2017-12-26T10:39:05.025Z,69.12
2017-12-26T10:41:34.923Z,68.77
2017-12-26T10:44:05.367Z,67.53
2017-12-26T10:46:35.109Z,67.45
2017-12-26T10:49:05.032Z,67.12
2017-12-26T10:51:36.851Z,67.65
2017-12-26T10:54:08.275Z,66.85
2017-12-26T10:56:38.827Z,67.53
2017-12-26T10:59:11.809Z,68.41
2017-12-26T11:01:42.395Z,68.06
2017-12-26T11:04:12.266Z,68.46
2017-12-26T11:06:42.167Z,68.72
2017-12-26T11:09:13.908Z,68.47
2017-12-26T11:11:44.909Z,68.40
2017-12-26T11:14:17.258Z,68.72
2017-12-26T11:16:49.299Z,68.13
2017-12-26T11:19:19.521Z,68.25
2017-12-26T11:21:49.267Z,68.74
2017-12-26T11:24:19.658Z,68.95
2017-12-26T11:26:49.937Z,69.80
2017-12-26T11:29:20.400Z,69.64
2017-12-26T11:31:50.948Z,70.55
2017-12-26T11:34:21.378Z,70.55
2017-12-26T11:36:51.869Z,70.68
2017-12-26T11:39:23.366Z,69.90
2017-12-26T11:41:57.006Z,69.54
2017-12-26T11:44:27.675Z,69.32
2017-12-26T11:46:58.564Z,69.05
2017-12-26T11:49:28.889Z,69.18
2017-12-26T11:51:58.959Z,69.07
2017-12-26T11:54:30.524Z,69.50
2017-12-26T11:57:01.098Z,70.13
2017-12-26T11:59:32.524Z,70.45
2017-12-26T12:02:04.300Z,71.05
2017-12-26T12:04:34.597Z,71.34
2017-12-26T12:07:05.213Z,71.80
2017-12-26T12:09:35.115Z,71.46
2017-12-26T12:12:06.312Z,71.89
2017-12-26T12:14:36.755Z,72.08
2017-12-26T12:17:08.167Z,71.96
2017-12-26T12:19:38.392Z,71.95
2017-12-26T12:22:08.722Z,72.48
2017-12-26T12:24:38.416Z,72.15
2017-12-26T12:27:08.254Z,72.67
2017-12-26T12:29:38.565Z,72.37
2017-12-26T12:32:08.591Z,72.74
2017-12-26T12:34:39.361Z,72.47
2017-12-26T12:37:09.512Z,72.67
2017-12-26T12:39:39.437Z,72.61
2017-12-26T12:42:09.342Z,72.64
2017-12-26T12:44:40.225Z,72.71
2017-12-26T12:47:10.602Z,73.45
2017-12-26T12:49:41.272Z,72.89
2017-12-26T12:52:11.946Z,73.49
2017-12-26T12:54:43.056Z,74.03
2017-12-26T12:57:12.915Z,74.04
2017-12-26T12:59:44.151Z,74.05
2017-12-26T13:02:15.812Z,74.38
2017-12-26T13:04:46.873Z,74.59
2017-12-26T13:07:20.041Z,74.41
2017-12-26T13:09:50.672Z,75.14
2017-12-26T13:12:25.270Z,75.24
2017-12-26T13:14:55.812Z,75.52
2017-12-26T13:17:26.540Z,75.80
2017-12-26T13:19:58.888Z,76.48
2017-12-26T13:22:30.669Z,78.35
2017-12-26T13:25:00.683Z,79.80
2017-12-26T13:27:31.616Z,81.44
2017-12-26T13:30:03.808Z,86.11
2017-12-26T13:32:34.565Z,84.78
2017-12-26T13:35:06.062Z,85.91
2017-12-26T13:37:39.830Z,84.75
2017-12-26T13:40:11.740Z,85.55
2017-12-26T13:42:42.646Z,88.96
2017-12-26T13:45:14.735Z,89.43
2017-12-26T13:47:46.154Z,88.51
2017-12-26T13:50:18.153Z,87.40
2017-12-26T13:52:48.993Z,88.67
2017-12-26T13:55:20.235Z,85.94
2017-12-26T13:57:51.651Z,86.95
2017-12-26T14:00:23.694Z,86.89
2017-12-26T14:02:56.419Z,85.59
2017-12-26T14:05:29.014Z,85.97
2017-12-26T14:08:03.248Z,85.54
2017-12-26T14:10:34.144Z,86.06
2017-12-26T14:13:04.172Z,87.20
2017-12-26T14:15:35.295Z,85.99
2017-12-26T14:18:08.608Z,85.91
2017-12-26T14:20:40.853Z,85.87
2017-12-26T14:23:12.169Z,85.78
2017-12-26T14:25:47.658Z,85.58
2017-12-26T14:28:18.740Z,85.59
2017-12-26T14:30:51.192Z,85.77
2017-12-26T14:33:23.244Z,86.26
2017-12-26T14:35:57.826Z,85.70
2017-12-26T14:38:30.321Z,85.31
2017-12-26T14:41:00.435Z,85.19
2017-12-26T14:43:39.922Z,85.04
2017-12-26T14:46:12.001Z,85.49
2017-12-26T14:48:44.206Z,85.07
2017-12-26T14:51:17.929Z,86.11
2017-12-26T14:53:55.255Z,85.29
2017-12-26T14:56:27.313Z,85.34
2017-12-26T14:58:57.663Z,85.28
2017-12-26T15:01:29.476Z,84.64
2017-12-26T15:04:00.796Z,84.58
2017-12-26T15:06:33.973Z,84.28
2017-12-26T15:09:07.881Z,84.53
2017-12-26T15:11:40.099Z,83.93
2017-12-26T15:14:11.905Z,85.07
2017-12-26T15:16:48.101Z,84.12
2017-12-26T15:19:19.398Z,83.41
2017-12-26T15:21:53.432Z,83.91
2017-12-26T15:24:24.564Z,82.88
2017-12-26T15:26:57.541Z,82.91
2017-12-26T15:29:29.702Z,83.27
2017-12-26T15:32:01.520Z,82.77
2017-12-26T15:34:33.041Z,81.48
2017-12-26T15:37:03.924Z,81.54
2017-12-26T15:39:35.133Z,81.06
2017-12-26T15:42:05.651Z,80.19
2017-12-26T15:44:35.841Z,80.18
2017-12-26T15:47:05.543Z,80.63
2017-12-26T15:49:36.790Z,80.52
2017-12-26T15:52:06.960Z,80.48
2017-12-26T15:54:37.142Z,80.33
2017-12-26T15:57:08.232Z,80.65
2017-12-26T15:59:39.149Z,79.94
2017-12-26T16:02:11.103Z,80.25
2017-12-26T16:04:42.626Z,80.26
2017-12-26T16:07:13.408Z,79.89
2017-12-26T16:09:45.348Z,80.53
2017-12-26T16:12:16.491Z,80.08
2017-12-26T16:14:46.383Z,79.30
2017-12-26T16:17:19.317Z,78.96
2017-12-26T16:19:50.283Z,78.72
2017-12-26T16:22:20.735Z,78.46
2017-12-26T16:24:50.494Z,79.10
2017-12-26T16:27:20.580Z,78.89
2017-12-26T16:29:50.330Z,79.16
2017-12-26T16:32:22.055Z,81.56
2017-12-26T16:34:52.012Z,80.38
2017-12-26T16:37:21.733Z,80.60
2017-12-26T16:39:53.445Z,81.25
2017-12-26T16:42:24.910Z,80.77
2017-12-26T16:44:55.271Z,80.78
2017-12-26T16:47:26.047Z,81.72
2017-12-26T16:49:56.706Z,81.85
2017-12-26T16:52:27.032Z,82.18
2017-12-26T16:54:57.778Z,82.98
2017-12-26T16:57:28.339Z,82.47
2017-12-26T16:59:59.947Z,82.68
2017-12-26T17:05:25.722Z,82.82
2017-12-26T17:07:56.691Z,82.45
2017-12-26T17:10:27.200Z,82.27
2017-12-26T17:12:58.503Z,82.65
2017-12-26T17:15:29.040Z,82.27
2017-12-26T17:18:01.592Z,82.55
2017-12-26T17:20:32.593Z,82.64
2017-12-26T17:23:03.955Z,82.25
2017-12-26T17:25:35.194Z,82.20
2017-12-26T17:28:04.898Z,82.33
2017-12-26T17:30:34.487Z,81.67
2017-12-26T17:33:05.379Z,81.58
2017-12-26T17:35:37.636Z,81.44
2017-12-26T17:38:09.352Z,80.96
2017-12-26T17:40:39.219Z,81.08
2017-12-26T17:43:09.487Z,80.55
2017-12-26T17:45:40.601Z,80.19
2017-12-26T17:48:10.806Z,79.89
2017-12-26T17:50:40.782Z,79.47
2017-12-26T17:53:11.508Z,78.95
2017-12-26T17:55:42.084Z,79.41
2017-12-26T17:58:12.241Z,79.38
2017-12-26T18:00:42.827Z,79.23
2017-12-26T18:03:13.702Z,79.57
2017-12-26T18:05:44.158Z,79.07
2017-12-26T18:08:14.230Z,79.37
2017-12-26T18:10:43.953Z,79.81
2017-12-26T18:13:14.081Z,79.77
2017-12-26T18:15:44.163Z,79.72
2017-12-26T18:18:14.333Z,79.82
2017-12-26T18:21:08.931Z,80.18
2017-12-26T18:23:40.604Z,80.63
2017-12-26T18:26:12.013Z,80.75
2017-12-26T18:31:23.390Z,80.99
2017-12-26T18:33:58.728Z,81.16
2017-12-26T18:36:30.523Z,81.71
2017-12-26T18:39:02.336Z,81.22
2017-12-26T18:41:34.439Z,81.09
2017-12-26T18:44:04.232Z,81.59
2017-12-26T18:46:36.413Z,81.06
2017-12-26T18:49:06.620Z,81.02
2017-12-26T18:51:37.975Z,81.25
2017-12-26T18:54:08.272Z,81.55
2017-12-26T18:56:39.941Z,80.93
2017-12-26T18:59:13.970Z,81.35
2017-12-26T19:01:45.185Z,80.52
2017-12-26T19:04:17.780Z,81.18
2017-12-26T19:06:52.595Z,81.04
2017-12-26T19:09:25.134Z,81.02
2017-12-26T19:11:56.663Z,81.32
2017-12-26T19:14:29.836Z,81.19
2017-12-26T19:17:04.307Z,81.21
2017-12-26T19:19:36.337Z,80.92
2017-12-26T19:22:08.406Z,80.38
2017-12-26T19:24:42.214Z,80.46
2017-12-26T19:27:17.031Z,80.70
2017-12-26T19:29:50.516Z,81.04
2017-12-26T19:32:22.843Z,81.32
2017-12-26T19:34:53.898Z,81.13
2017-12-26T19:37:26.308Z,81.24
2017-12-26T19:39:57.727Z,81.21
2017-12-26T19:42:29.658Z,81.95
2017-12-26T19:45:01.191Z,81.94
2017-12-26T19:47:32.978Z,81.72
2017-12-26T19:50:08.513Z,81.83
2017-12-26T19:52:41.193Z,81.78
2017-12-26T19:55:12.760Z,81.65
2017-12-26T19:57:49.490Z,81.10
2017-12-26T20:00:20.748Z,81.03
2017-12-26T20:02:52.351Z,81.18
2017-12-26T20:05:23.018Z,81.95
2017-12-26T20:07:54.846Z,81.44
2017-12-26T20:10:27.837Z,81.19
2017-12-26T20:13:01.229Z,80.94
2017-12-26T20:15:34.541Z,80.39
2017-12-26T20:18:09.932Z,80.79
2017-12-26T20:20:46.486Z,80.58
2017-12-26T20:23:17.668Z,80.23
2017-12-26T20:25:49.258Z,80.16
2017-12-26T20:28:25.668Z,80.58
2017-12-26T20:30:57.290Z,80.80
2017-12-26T20:33:27.791Z,80.16
2017-12-26T20:35:59.322Z,80.45
2017-12-26T20:38:33.711Z,80.30
2017-12-26T20:41:09.016Z,80.97
2017-12-26T20:43:44.026Z,80.57
2017-12-26T20:46:19.033Z,80.35
2017-12-26T20:48:54.907Z,79.67
2017-12-26T20:51:27.740Z,79.54
2017-12-26T20:54:05.777Z,79.70
2017-12-26T20:56:40.118Z,79.85
2017-12-26T20:59:15.242Z,79.75
2017-12-26T21:01:53.252Z,78.87
2017-12-26T21:04:28.020Z,79.80
2017-12-26T21:07:08.012Z,79.19
2017-12-26T21:09:42.062Z,79.18
2017-12-26T21:12:16.689Z,77.84
2017-12-26T21:14:51.895Z,78.00
2017-12-26T21:17:28.830Z,79.03
2017-12-26T21:20:13.358Z,77.83
2017-12-26T21:22:50.084Z,78.65
2017-12-26T21:25:23.992Z,78.48
2017-12-26T21:27:59.729Z,77.14
2017-12-26T21:30:32.236Z,77.12
2017-12-26T21:33:04.261Z,77.05
2017-12-26T21:35:37.699Z,76.97
2017-12-26T21:38:11.957Z,77.14
2017-12-26T21:40:46.976Z,77.31
2017-12-26T21:43:16.980Z,76.37
2017-12-26T21:45:48.675Z,76.82
2017-12-26T21:48:21.116Z,78.25
2017-12-26T21:50:52.960Z,78.07
2017-12-26T21:53:22.934Z,78.62
2017-12-26T21:55:54.376Z,79.31
2017-12-26T21:58:24.497Z,79.09
2017-12-26T22:00:56.250Z,79.09
2017-12-26T22:03:28.319Z,79.22
2017-12-26T22:05:58.606Z,79.51
2017-12-26T22:08:29.206Z,79.62
2017-12-26T22:11:03.813Z,78.27
2017-12-26T22:13:37.537Z,78.15
2017-12-26T22:16:14.706Z,78.62
2017-12-26T22:18:46.942Z,79.10
2017-12-26T22:21:20.757Z,79.04
2017-12-26T22:23:52.438Z,79.24
2017-12-26T22:26:24.855Z,78.91
2017-12-26T22:28:55.456Z,78.43
2017-12-26T22:31:30.283Z,78.45
2017-12-26T22:34:04.928Z,79.27
2017-12-26T22:36:38.109Z,78.81
2017-12-26T22:39:11.429Z,79.16
2017-12-26T22:41:47.707Z,78.88
2017-12-26T22:44:32.252Z,79.60
2017-12-26T22:47:08.982Z,79.64
2017-12-26T22:55:52.052Z,79.84
2017-12-26T23:01:20.917Z,80.10
2017-12-26T23:04:07.344Z,80.57
2017-12-26T23:12:14.370Z,80.04
2017-12-26T23:14:55.715Z,80.38
2017-12-26T23:18:27.824Z,79.90
2017-12-26T23:21:06.374Z,80.38
2017-12-26T23:23:58.501Z,79.70
2017-12-26T23:28:52.085Z,79.66
2017-12-26T23:40:31.613Z,80.46
2017-12-26T23:45:08.395Z,80.65
2017-12-26T23:49:53.880Z,80.83
2017-12-26T23:54:33.444Z,80.98
2017-12-26T23:59:18.844Z,80.62
