createdAt,value
2023-10-24T00:01:52.715Z,29.70
2023-10-24T00:04:20.242Z,27.10
2023-10-24T00:06:47.219Z,27.77
2023-10-24T00:09:15.016Z,25.93
2023-10-24T00:11:42.068Z,25.37
2023-10-24T00:14:09.331Z,30.60
2023-10-24T00:16:36.493Z,28.37
2023-10-24T00:19:04.809Z,28.00
2023-10-24T00:21:31.939Z,31.27
2023-10-24T00:23:58.821Z,27.60
2023-10-24T00:26:26.768Z,30.10
2023-10-24T00:28:53.883Z,26.63
2023-10-24T00:31:21.088Z,25.30
2023-10-24T00:33:48.235Z,26.03
2023-10-24T00:36:15.326Z,26.73
2023-10-24T00:38:42.490Z,28.43
2023-10-24T00:41:09.691Z,30.57
2023-10-24T00:43:36.861Z,28.10
2023-10-24T00:46:04.801Z,27.87
2023-10-24T00:48:32.071Z,28.97
2023-10-24T00:51:00.356Z,31.47
2023-10-24T00:53:27.317Z,35.13
2023-10-24T00:55:54.656Z,30.87
2023-10-24T00:58:22.107Z,30.77
2023-10-24T01:00:49.612Z,34.40
2023-10-24T01:03:17.289Z,30.10
2023-10-24T01:05:44.794Z,27.10
2023-10-24T01:08:11.953Z,30.33
2023-10-24T01:10:39.041Z,32.73
2023-10-24T01:13:06.032Z,27.00
2023-10-24T01:15:35.079Z,27.23
2023-10-24T01:18:04.194Z,24.03
2023-10-24T01:20:31.253Z,26.43
2023-10-24T01:22:58.280Z,27.37
2023-10-24T01:25:27.438Z,25.77
2023-10-24T01:27:57.100Z,23.43
2023-10-24T01:30:24.075Z,26.53
2023-10-24T01:32:51.067Z,27.53
2023-10-24T01:35:18.091Z,25.20
2023-10-24T01:37:45.058Z,25.13
2023-10-24T01:40:12.558Z,26.23
2023-10-24T01:42:40.195Z,25.73
2023-10-24T01:45:07.759Z,25.47
2023-10-24T01:47:36.765Z,25.13
2023-10-24T01:50:04.657Z,28.53
2023-10-24T01:52:33.182Z,24.20
2023-10-24T01:55:01.414Z,24.43
2023-10-24T01:57:28.341Z,27.00
2023-10-24T01:59:55.488Z,25.37
2023-10-24T02:02:22.498Z,23.43
2023-10-24T02:04:50.440Z,25.77
2023-10-24T02:07:17.667Z,26.03
2023-10-24T02:09:45.644Z,25.07
2023-10-24T02:12:12.542Z,24.13
2023-10-24T02:14:40.754Z,28.60
2023-10-24T02:17:08.944Z,24.67
2023-10-24T02:19:36.100Z,22.80
2023-10-24T02:22:03.212Z,23.00
2023-10-24T02:24:30.072Z,25.00
2023-10-24T02:26:56.953Z,27.77
2023-10-24T02:29:25.108Z,24.77
2023-10-24T02:31:53.237Z,27.27
2023-10-24T02:34:20.665Z,26.87
2023-10-24T02:36:47.674Z,25.43
2023-10-24T02:39:14.514Z,24.07
2023-10-24T02:41:41.390Z,26.03
2023-10-24T02:44:08.463Z,23.50
2023-10-24T02:46:35.478Z,26.63
2023-10-24T02:49:02.623Z,23.63
2023-10-24T02:51:29.560Z,22.47
2023-10-24T02:53:56.794Z,21.43
2023-10-24T02:56:23.898Z,23.17
2023-10-24T02:58:51.052Z,27.10
2023-10-24T03:01:19.177Z,23.73
2023-10-24T03:03:46.395Z,22.03
2023-10-24T03:06:17.720Z,21.10
2023-10-24T03:08:44.921Z,25.30
2023-10-24T03:11:12.947Z,26.73
2023-10-24T03:13:40.086Z,22.83
2023-10-24T03:16:07.649Z,21.40
2023-10-24T03:18:35.523Z,20.33
2023-10-24T03:21:05.125Z,22.13
2023-10-24T03:23:33.243Z,20.80
2023-10-24T03:26:01.489Z,22.77
2023-10-24T03:28:28.509Z,25.57
2023-10-24T03:31:05.772Z,23.93
2023-10-24T03:33:33.966Z,26.27
2023-10-24T03:36:02.969Z,27.40
2023-10-24T03:38:31.303Z,23.70
2023-10-24T03:40:58.456Z,25.90
2023-10-24T03:43:25.588Z,23.97
2023-10-24T03:45:52.544Z,21.70
2023-10-24T03:48:19.478Z,23.40
2023-10-24T03:50:46.355Z,22.87
2023-10-24T03:53:13.339Z,23.20
2023-10-24T03:55:40.276Z,21.63
2023-10-24T03:58:07.225Z,19.97
2023-10-24T04:00:34.130Z,27.93
2023-10-24T04:03:01.834Z,26.93
2023-10-24T04:05:34.136Z,17.93
2023-10-24T04:08:02.618Z,20.73
2023-10-24T04:10:29.762Z,20.90
2023-10-24T04:12:56.836Z,22.90
2023-10-24T04:15:25.024Z,23.30
2023-10-24T04:17:52.578Z,23.03
2023-10-24T04:20:19.680Z,22.30
2023-10-24T04:22:48.656Z,18.63
2023-10-24T04:25:16.712Z,23.70
2023-10-24T04:27:43.700Z,28.57
2023-10-24T04:30:11.656Z,28.23
2023-10-24T04:32:38.691Z,23.97
2023-10-24T04:35:07.219Z,27.83
2023-10-24T04:37:34.260Z,27.00
2023-10-24T04:40:01.384Z,23.27
2023-10-24T04:42:28.496Z,24.50
2023-10-24T04:44:56.521Z,29.97
2023-10-24T04:47:23.489Z,21.13
2023-10-24T04:49:50.655Z,24.70
2023-10-24T04:52:17.605Z,24.83
2023-10-24T04:54:45.910Z,26.73
2023-10-24T04:57:12.763Z,28.27
2023-10-24T04:59:39.681Z,24.27
2023-10-24T05:02:06.691Z,22.93
2023-10-24T05:04:33.784Z,22.37
2023-10-24T05:07:01.212Z,21.97
2023-10-24T05:09:28.258Z,24.33
2023-10-24T05:11:56.556Z,25.27
2023-10-24T05:14:23.777Z,24.80
2023-10-24T05:16:50.695Z,22.73
2023-10-24T05:19:17.793Z,18.77
2023-10-24T05:21:44.733Z,24.20
2023-10-24T05:24:12.946Z,25.87
2023-10-24T05:26:39.812Z,24.23
2023-10-24T05:29:06.695Z,22.20
2023-10-24T05:31:33.707Z,26.23
2023-10-24T05:34:01.975Z,26.27
2023-10-24T05:36:28.844Z,26.37
2023-10-24T05:38:56.909Z,25.47
2023-10-24T05:41:24.903Z,25.03
2023-10-24T05:43:51.868Z,25.73
2023-10-24T05:46:19.257Z,23.57
2023-10-24T05:48:46.156Z,24.73
2023-10-24T05:51:26.948Z,25.33
2023-10-24T05:53:54.457Z,21.40
2023-10-24T05:56:21.495Z,23.53
2023-10-24T05:58:48.457Z,20.40
2023-10-24T06:01:15.592Z,23.83
2023-10-24T06:03:42.660Z,27.47
2023-10-24T06:06:09.553Z,25.27
2023-10-24T06:08:36.951Z,24.47
2023-10-24T06:11:04.759Z,24.27
2023-10-24T06:13:33.144Z,29.93
2023-10-24T06:16:19.385Z,23.23
2023-10-24T06:18:46.486Z,22.93
2023-10-24T06:21:14.024Z,26.03
2023-10-24T06:23:41.039Z,24.77
2023-10-24T06:26:15.660Z,23.47
2023-10-24T06:28:44.177Z,24.87
2023-10-24T06:31:11.609Z,29.37
2023-10-24T06:33:39.360Z,27.60
2023-10-24T06:36:06.796Z,23.90
2023-10-24T06:38:33.834Z,32.13
2023-10-24T06:41:01.003Z,31.67
2023-10-24T06:43:28.257Z,33.70
2023-10-24T06:45:55.341Z,24.87
2023-10-24T06:48:22.270Z,24.53
2023-10-24T06:50:49.397Z,26.53
2023-10-24T06:53:16.268Z,27.27
2023-10-24T06:55:43.209Z,27.37
2023-10-24T06:58:10.247Z,26.40
2023-10-24T07:00:37.287Z,24.50
2023-10-24T07:03:05.026Z,31.20
2023-10-24T07:05:31.990Z,24.05
2023-10-24T07:07:59.838Z,24.23
2023-10-24T07:10:26.833Z,25.83
2023-10-24T07:12:53.695Z,23.47
2023-10-24T07:15:20.692Z,22.90
2023-10-24T07:17:47.798Z,25.27
2023-10-24T07:20:14.807Z,25.00
2023-10-24T07:22:42.197Z,24.05
2023-10-24T07:25:09.571Z,28.27
2023-10-24T07:27:36.563Z,26.77
2023-10-24T07:30:03.518Z,23.73
2023-10-24T07:32:30.544Z,20.02
2023-10-24T07:34:57.882Z,19.63
2023-10-24T07:37:25.699Z,19.90
2023-10-24T07:39:52.762Z,21.45
2023-10-24T07:42:19.915Z,20.77
2023-10-24T07:44:46.850Z,18.30
2023-10-24T07:47:14.198Z,20.27
2023-10-24T07:49:41.217Z,19.50
2023-10-24T07:52:08.306Z,19.33
2023-10-24T07:54:35.840Z,21.38
2023-10-24T07:57:06.019Z,19.85
2023-10-24T07:59:33.434Z,17.33
2023-10-24T08:02:00.678Z,22.73
2023-10-24T08:04:28.506Z,21.42
2023-10-24T08:06:55.903Z,21.13
2023-10-24T08:09:23.036Z,18.33
2023-10-24T08:11:49.898Z,21.52
2023-10-24T08:14:17.158Z,18.00
2023-10-24T08:16:44.214Z,18.42
2023-10-24T08:19:11.410Z,15.02
2023-10-24T08:21:38.411Z,13.65
2023-10-24T08:24:05.734Z,17.45
2023-10-24T08:26:32.675Z,16.00
2023-10-24T08:29:00.153Z,19.42
2023-10-24T08:31:27.168Z,16.95
2023-10-24T08:33:54.134Z,21.27
2023-10-24T08:36:21.339Z,16.50
2023-10-24T08:38:48.491Z,16.83
2023-10-24T08:41:15.518Z,17.85
2023-10-24T08:43:43.364Z,17.80
2023-10-24T08:46:11.502Z,14.85
2023-10-24T08:48:38.596Z,13.48
2023-10-24T08:51:05.536Z,15.00
2023-10-24T08:53:32.561Z,16.17
2023-10-24T08:56:01.231Z,17.83
2023-10-24T08:58:29.694Z,16.92
2023-10-24T09:00:57.075Z,15.43
2023-10-24T09:03:24.558Z,19.17
2023-10-24T09:05:52.871Z,16.95
2023-10-24T09:08:19.996Z,16.42
2023-10-24T09:10:47.472Z,15.50
2023-10-24T09:13:14.673Z,12.80
2023-10-24T09:15:41.758Z,13.15
2023-10-24T09:18:08.933Z,15.35
2023-10-24T09:20:37.190Z,17.08
2023-10-24T09:23:08.558Z,15.57
2023-10-24T09:25:36.659Z,16.25
2023-10-24T09:28:18.602Z,12.43
2023-10-24T09:30:46.173Z,11.98
2023-10-24T09:33:13.366Z,16.88
2023-10-24T09:35:40.596Z,13.77
2023-10-24T09:38:09.530Z,14.63
2023-10-24T09:40:38.446Z,13.90
2023-10-24T09:43:12.997Z,13.50
2023-10-24T09:45:45.562Z,16.20
2023-10-24T09:48:12.948Z,12.43
2023-10-24T09:50:41.063Z,15.30
2023-10-24T09:53:08.735Z,13.70
2023-10-24T09:55:50.149Z,14.70
2023-10-24T09:58:23.555Z,10.35
2023-10-24T10:00:51.588Z,14.57
2023-10-24T10:03:19.675Z,14.57
2023-10-24T10:05:50.044Z,15.10
2023-10-24T10:08:19.996Z,14.60
2023-10-24T10:10:47.607Z,13.98
2023-10-24T10:13:17.577Z,12.55
2023-10-24T10:15:53.546Z,10.27
2023-10-24T10:18:32.256Z,12.07
2023-10-24T10:21:11.779Z,15.85
2023-10-24T10:24:13.038Z,13.75
2023-10-24T10:27:01.572Z,12.35
2023-10-24T10:29:50.181Z,14.38
2023-10-24T10:32:43.546Z,15.80
2023-10-24T10:35:19.099Z,14.73
2023-10-24T10:38:13.542Z,11.90
2023-10-24T10:40:40.484Z,10.82
2023-10-24T10:43:07.336Z,12.05
2023-10-24T10:45:34.216Z,12.23
2023-10-24T10:48:04.179Z,13.75
2023-10-24T10:50:33.061Z,13.98
2023-10-24T10:53:11.692Z,14.55
2023-10-24T10:56:02.884Z,13.20
2023-10-24T10:58:46.334Z,12.32
2023-10-24T11:01:19.227Z,20.23
2023-10-24T11:03:46.796Z,13.55
2023-10-24T11:06:18.402Z,16.40
2023-10-24T11:08:51.674Z,16.02
2023-10-24T11:11:21.785Z,10.20
2023-10-24T11:13:50.335Z,11.27
2023-10-24T11:16:34.172Z,9.52
2023-10-24T11:19:02.290Z,13.68
2023-10-24T11:21:29.236Z,12.52
2023-10-24T11:23:59.802Z,13.60
2023-10-24T11:26:27.866Z,13.07
2023-10-24T11:28:55.908Z,10.30
2023-10-24T11:31:45.273Z,8.13
2023-10-24T11:34:14.505Z,9.65
2023-10-24T11:36:42.739Z,11.05
2023-10-24T11:39:10.510Z,11.15
2023-10-24T11:41:38.062Z,12.50
2023-10-24T11:44:05.271Z,17.25
2023-10-24T11:46:32.220Z,8.70
2023-10-24T11:48:59.198Z,12.68
2023-10-24T11:54:10.080Z,10.77
2023-10-24T11:56:37.184Z,10.77
2023-10-24T11:59:05.415Z,8.70
2023-10-24T12:01:33.979Z,9.20
2023-10-24T12:04:02.078Z,10.75
2023-10-24T12:06:30.775Z,12.98
2023-10-24T12:08:59.556Z,9.90
2023-10-24T12:11:26.734Z,11.05
2023-10-24T12:13:53.961Z,12.45
2023-10-24T12:16:21.244Z,16.55
2023-10-24T12:18:48.146Z,11.27
2023-10-24T12:21:15.849Z,9.77
2023-10-24T12:23:42.810Z,11.20
2023-10-24T12:26:09.961Z,12.30
2023-10-24T12:28:38.009Z,13.40
2023-10-24T12:31:05.917Z,12.27
2023-10-24T12:33:33.378Z,9.35
2023-10-24T12:36:01.596Z,15.38
2023-10-24T12:38:29.602Z,10.10
2023-10-24T12:40:56.731Z,9.43
2023-10-24T12:43:23.804Z,8.75
2023-10-24T12:45:51.790Z,10.73
2023-10-24T12:48:20.098Z,12.95
2023-10-24T12:50:47.705Z,10.45
2023-10-24T12:53:14.651Z,11.40
2023-10-24T12:55:42.172Z,10.30
2023-10-24T12:58:09.357Z,10.90
2023-10-24T13:00:36.798Z,8.98
2023-10-24T13:03:15.549Z,8.60
2023-10-24T13:05:46.861Z,11.38
2023-10-24T13:08:14.142Z,12.48
2023-10-24T13:10:41.577Z,9.32
2023-10-24T13:13:08.648Z,11.63
2023-10-24T13:15:35.698Z,8.95
2023-10-24T13:18:02.580Z,8.07
2023-10-24T13:20:29.560Z,12.82
2023-10-24T13:22:56.538Z,12.50
2023-10-24T13:25:23.488Z,9.13
2023-10-24T13:27:50.433Z,10.98
2023-10-24T13:30:29.264Z,7.50
2023-10-24T13:33:04.639Z,8.57
2023-10-24T13:38:01.521Z,15.50
2023-10-24T13:40:28.625Z,9.82
2023-10-24T13:42:55.619Z,16.52
2023-10-24T13:45:22.806Z,13.70
2023-10-24T13:47:49.839Z,15.40
2023-10-24T13:50:17.050Z,11.90
2023-10-24T13:52:44.072Z,6.30
2023-10-24T13:55:11.309Z,8.05
2023-10-24T13:57:38.250Z,7.18
2023-10-24T14:00:06.332Z,6.63
2023-10-24T14:02:33.367Z,8.05
2023-10-24T14:05:00.412Z,8.10
2023-10-24T14:07:27.325Z,5.38
2023-10-24T14:09:54.398Z,10.65
2023-10-24T14:12:21.244Z,12.45
2023-10-24T14:14:48.109Z,10.63
2023-10-24T14:17:15.072Z,11.32
2023-10-24T14:19:42.399Z,9.10
2023-10-24T14:22:10.633Z,9.43
2023-10-24T14:24:37.856Z,8.43
2023-10-24T14:27:04.735Z,13.30
2023-10-24T14:29:31.719Z,9.80
2023-10-24T14:31:58.766Z,14.93
2023-10-24T14:34:25.852Z,8.50
2023-10-24T14:36:52.823Z,10.48
2023-10-24T14:39:20.011Z,13.00
2023-10-24T14:41:46.887Z,9.75
2023-10-24T14:44:13.756Z,9.68
2023-10-24T14:46:40.847Z,13.13
2023-10-24T14:49:07.864Z,17.67
2023-10-24T14:51:35.118Z,9.77
2023-10-24T14:54:02.064Z,13.52
2023-10-24T14:56:29.114Z,11.57
2023-10-24T14:58:56.072Z,12.68
2023-10-24T15:01:23.023Z,13.98
2023-10-24T15:03:51.377Z,12.30
2023-10-24T15:06:18.314Z,15.07
2023-10-24T15:08:45.176Z,11.35
2023-10-24T15:11:12.153Z,9.10
2023-10-24T15:13:39.842Z,14.75
2023-10-24T15:16:07.117Z,9.88
2023-10-24T15:18:36.360Z,9.20
2023-10-24T15:21:05.802Z,11.52
2023-10-24T15:23:32.772Z,17.02
2023-10-24T15:25:59.718Z,24.23
2023-10-24T15:28:26.728Z,22.10
2023-10-24T15:30:53.771Z,25.85
2023-10-24T15:33:20.738Z,22.50
2023-10-24T15:35:58.249Z,19.85
2023-10-24T15:38:25.511Z,18.15
2023-10-24T15:40:52.634Z,16.77
2023-10-24T15:43:19.666Z,16.00
2023-10-24T15:46:08.265Z,15.25
2023-10-24T15:48:36.670Z,28.50
2023-10-24T15:51:05.155Z,17.38
2023-10-24T15:53:32.636Z,20.05
2023-10-24T15:56:00.906Z,19.98
2023-10-24T15:58:31.804Z,18.83
2023-10-24T16:00:59.217Z,16.77
2023-10-24T16:03:26.331Z,20.77
2023-10-24T16:05:53.738Z,20.27
2023-10-24T16:08:20.951Z,16.73
2023-10-24T16:10:48.535Z,16.02
2023-10-24T16:13:15.628Z,15.75
2023-10-24T16:15:42.501Z,16.13
2023-10-24T16:18:10.417Z,20.55
2023-10-24T16:20:37.414Z,18.63
2023-10-24T16:23:04.730Z,21.13
2023-10-24T16:25:33.015Z,22.00
2023-10-24T16:27:59.961Z,18.20
2023-10-24T16:30:26.828Z,17.02
2023-10-24T16:32:54.592Z,17.08
2023-10-24T16:35:21.734Z,17.98
2023-10-24T16:37:48.688Z,16.02
2023-10-24T16:40:15.694Z,17.02
2023-10-24T16:42:42.666Z,18.33
2023-10-24T16:45:09.758Z,20.27
2023-10-24T16:47:37.054Z,16.67
2023-10-24T16:50:04.713Z,17.83
2023-10-24T16:52:31.676Z,19.38
2023-10-24T16:54:58.517Z,17.42
2023-10-24T16:57:25.495Z,19.83
2023-10-24T16:59:52.343Z,18.48
2023-10-24T17:02:20.950Z,19.77
2023-10-24T17:04:48.353Z,19.75
2023-10-24T17:07:15.475Z,26.55
2023-10-24T17:09:43.457Z,19.23
2023-10-24T17:12:10.640Z,16.85
2023-10-24T17:14:38.080Z,19.55
2023-10-24T17:17:05.981Z,18.58
2023-10-24T17:19:34.346Z,19.50
2023-10-24T17:22:01.220Z,19.35
2023-10-24T17:24:28.145Z,17.73
2023-10-24T17:26:55.257Z,19.50
2023-10-24T17:29:22.411Z,18.60
2023-10-24T17:31:49.464Z,24.98
2023-10-24T17:34:18.584Z,23.33
2023-10-24T17:36:45.648Z,21.43
2023-10-24T17:39:12.770Z,20.05
2023-10-24T17:41:40.752Z,21.25
2023-10-24T17:44:07.646Z,20.55
2023-10-24T17:46:41.012Z,21.23
2023-10-24T17:49:08.997Z,26.17
2023-10-24T17:51:36.512Z,20.75
2023-10-24T17:54:07.631Z,19.55
2023-10-24T17:56:36.593Z,23.10
2023-10-24T17:59:03.567Z,22.70
2023-10-24T18:01:30.725Z,21.20
2023-10-24T18:03:57.743Z,23.48
2023-10-24T18:06:25.940Z,24.13
2023-10-24T18:08:56.608Z,23.48
2023-10-24T18:11:23.942Z,22.20
2023-10-24T18:13:50.838Z,24.13
2023-10-24T18:16:18.720Z,21.80
2023-10-24T18:18:45.847Z,23.00
2023-10-24T18:21:16.175Z,25.60
2023-10-24T18:23:44.291Z,24.07
2023-10-24T18:26:11.213Z,24.83
2023-10-24T18:28:38.277Z,24.92
2023-10-24T18:31:08.312Z,25.20
2023-10-24T18:33:38.139Z,29.48
2023-10-24T18:36:05.941Z,31.03
2023-10-24T18:38:37.854Z,24.67
2023-10-24T18:41:04.804Z,28.30
2023-10-24T18:43:32.153Z,24.83
2023-10-24T18:46:03.756Z,28.67
2023-10-24T18:48:30.797Z,27.20
2023-10-24T18:51:11.460Z,24.20
2023-10-24T18:53:39.681Z,27.67
2023-10-24T18:56:06.927Z,25.08
2023-10-24T18:58:34.114Z,25.88
2023-10-24T19:01:03.103Z,28.80
2023-10-24T19:03:34.885Z,31.42
2023-10-24T19:06:02.053Z,29.52
2023-10-24T19:08:29.423Z,23.65
2023-10-24T19:10:56.949Z,27.57
2023-10-24T19:13:24.160Z,26.33
2023-10-24T19:15:51.617Z,27.10
2023-10-24T19:18:19.162Z,32.30
2023-10-24T19:20:47.188Z,29.97
2023-10-24T19:23:14.690Z,23.77
2023-10-24T19:25:42.829Z,27.97
2023-10-24T19:28:12.374Z,25.67
2023-10-24T19:30:40.556Z,24.88
2023-10-24T19:33:08.138Z,24.75
2023-10-24T19:35:37.470Z,22.50
2023-10-24T19:38:09.152Z,23.67
2023-10-24T19:40:38.774Z,23.50
2023-10-24T19:43:06.518Z,23.33
2023-10-24T19:45:34.178Z,25.17
2023-10-24T19:48:20.107Z,24.10
2023-10-24T19:50:48.380Z,24.07
2023-10-24T19:53:15.644Z,25.13
2023-10-24T19:55:43.573Z,25.33
2023-10-24T19:58:11.324Z,25.17
2023-10-24T20:00:38.774Z,26.52
2023-10-24T20:03:06.185Z,24.33
2023-10-24T20:05:34.717Z,22.45
2023-10-24T20:08:02.200Z,23.83
2023-10-24T20:12:30.499Z,23.77
2023-10-24T20:13:18.690Z,25.27
2023-10-24T20:15:47.345Z,26.00
2023-10-24T20:18:14.809Z,28.25
2023-10-24T20:20:42.363Z,27.93
2023-10-24T20:23:09.730Z,27.70
2023-10-24T20:25:36.777Z,28.15
2023-10-24T20:28:04.529Z,31.57
2023-10-24T20:30:39.721Z,28.83
2023-10-24T20:33:07.028Z,28.45
2023-10-24T20:35:33.991Z,37.00
2023-10-24T20:38:01.439Z,32.13
2023-10-24T20:40:28.308Z,33.90
2023-10-24T20:42:55.470Z,25.63
2023-10-24T20:45:22.653Z,29.10
2023-10-24T20:47:49.765Z,27.30
2023-10-24T20:50:17.565Z,27.17
2023-10-24T20:52:45.243Z,30.00
2023-10-24T20:55:14.353Z,30.00
2023-10-24T20:57:43.118Z,29.93
2023-10-24T21:00:10.715Z,30.35
2023-10-24T21:02:38.979Z,30.30
2023-10-24T21:05:08.232Z,30.00
2023-10-24T21:07:35.152Z,32.40
2023-10-24T21:10:02.167Z,29.27
2023-10-24T21:12:30.278Z,32.72
2023-10-24T21:14:57.509Z,36.63
2023-10-24T21:17:25.304Z,29.90
2023-10-24T21:19:54.259Z,33.78
2023-10-24T21:22:21.547Z,33.33
2023-10-24T21:24:48.570Z,36.35
2023-10-24T21:27:16.066Z,30.75
2023-10-24T21:29:43.218Z,28.10
2023-10-24T21:32:10.181Z,35.78
2023-10-24T21:34:39.182Z,32.70
2023-10-24T21:37:06.411Z,31.73
2023-10-24T21:39:34.080Z,36.20
2023-10-24T21:42:04.150Z,34.28
2023-10-24T21:44:39.667Z,34.80
2023-10-24T21:47:10.257Z,32.38
2023-10-24T21:49:41.025Z,32.55
2023-10-24T21:52:08.439Z,33.35
2023-10-24T21:54:36.246Z,30.40
2023-10-24T21:57:03.268Z,33.45
2023-10-24T21:59:31.123Z,32.60
2023-10-24T22:01:58.054Z,34.60
2023-10-24T22:04:25.841Z,31.73
2023-10-24T22:06:54.972Z,31.13
2023-10-24T22:09:22.160Z,31.65
2023-10-24T22:11:49.518Z,31.20
2023-10-24T22:14:16.395Z,27.97
2023-10-24T22:16:43.346Z,30.40
2023-10-24T22:19:10.597Z,30.33
2023-10-24T22:21:38.624Z,33.13
2023-10-24T22:24:05.953Z,30.98
2023-10-24T22:26:32.788Z,35.03
2023-10-24T22:29:01.282Z,30.58
2023-10-24T22:31:28.790Z,34.72
2023-10-24T22:33:55.915Z,33.75
2023-10-24T22:36:22.993Z,31.05
2023-10-24T22:38:50.122Z,30.08
2023-10-24T22:41:17.073Z,28.80
2023-10-24T22:43:44.072Z,33.10
2023-10-24T22:46:11.302Z,31.90
2023-10-24T22:48:38.481Z,31.53
2023-10-24T22:51:05.523Z,30.83
2023-10-24T22:53:32.359Z,28.33
2023-10-24T22:55:59.354Z,27.63
2023-10-24T22:58:29.489Z,26.53
2023-10-24T23:00:57.654Z,31.03
2023-10-24T23:03:26.066Z,31.87
2023-10-24T23:05:57.915Z,29.23
2023-10-24T23:08:24.762Z,29.10
2023-10-24T23:10:51.907Z,31.80
2023-10-24T23:13:19.162Z,29.83
2023-10-24T23:15:46.385Z,29.17
2023-10-24T23:18:13.298Z,28.80
2023-10-24T23:20:40.317Z,28.47
2023-10-24T23:23:07.409Z,31.23
2023-10-24T23:25:34.590Z,25.27
2023-10-24T23:28:01.667Z,27.93
2023-10-24T23:30:30.747Z,28.80
2023-10-24T23:32:57.905Z,30.03
2023-10-24T23:35:24.850Z,29.02
2023-10-24T23:37:51.800Z,29.67
2023-10-24T23:40:20.050Z,26.67
2023-10-24T23:42:47.008Z,29.50
2023-10-24T23:45:14.196Z,26.83
2023-10-24T23:47:41.075Z,25.80
2023-10-24T23:50:09.181Z,26.20
2023-10-24T23:52:36.386Z,26.73
2023-10-24T23:55:03.925Z,27.97
2023-10-24T23:57:30.943Z,27.70
2023-10-24T23:59:58.248Z,27.07
