createdAt,value
2022-11-14T00:00:44.509Z,6.68
2022-11-14T00:01:44.620Z,6.71
2022-11-14T00:02:44.559Z,6.81
2022-11-14T00:03:44.477Z,6.74
2022-11-14T00:04:44.482Z,6.78
2022-11-14T00:05:44.454Z,6.73
2022-11-14T00:06:44.492Z,6.70
2022-11-14T00:07:44.453Z,6.68
2022-11-14T00:08:44.446Z,6.68
2022-11-14T00:09:44.417Z,6.65
2022-11-14T00:10:44.404Z,6.63
2022-11-14T00:11:44.416Z,6.55
2022-11-14T00:12:44.386Z,6.57
2022-11-14T00:13:44.390Z,6.57
2022-11-14T00:14:44.355Z,6.57
2022-11-14T00:15:44.354Z,6.53
2022-11-14T00:16:44.336Z,6.57
2022-11-14T00:17:44.431Z,6.47
2022-11-14T00:18:44.334Z,6.50
2022-11-14T00:19:44.312Z,6.55
2022-11-14T00:20:44.288Z,6.45
2022-11-14T00:21:44.298Z,6.55
2022-11-14T00:22:44.281Z,6.50
2022-11-14T00:23:44.262Z,6.45
2022-11-14T00:24:44.279Z,6.37
2022-11-14T00:25:44.248Z,6.34
2022-11-14T00:26:44.229Z,6.43
2022-11-14T00:27:44.212Z,6.40
2022-11-14T00:28:44.199Z,6.38
2022-11-14T00:29:44.201Z,6.37
2022-11-14T00:30:44.201Z,6.47
2022-11-14T00:31:44.173Z,6.43
2022-11-14T00:32:44.165Z,6.38
2022-11-14T00:33:44.285Z,6.42
2022-11-14T00:34:44.144Z,6.46
2022-11-14T00:35:44.147Z,6.37
2022-11-14T00:36:44.120Z,6.40
2022-11-14T00:37:44.112Z,6.30
2022-11-14T00:38:44.098Z,6.27
2022-11-14T00:39:44.092Z,6.35
2022-11-14T00:40:44.104Z,6.25
2022-11-14T00:41:44.093Z,6.24
2022-11-14T00:42:44.054Z,6.40
2022-11-14T00:43:44.043Z,6.40
2022-11-14T00:44:44.045Z,6.49
2022-11-14T00:45:44.040Z,6.45
2022-11-14T00:46:44.038Z,6.46
2022-11-14T00:47:44.035Z,6.43
2022-11-14T00:48:43.989Z,6.42
2022-11-14T00:49:44.100Z,6.31
2022-11-14T00:50:43.965Z,6.34
2022-11-14T00:51:43.978Z,6.27
2022-11-14T00:52:43.970Z,6.32
2022-11-14T00:53:43.975Z,6.32
2022-11-14T00:54:43.928Z,6.35
2022-11-14T00:55:43.915Z,6.30
2022-11-14T00:56:43.905Z,6.37
2022-11-14T00:57:43.928Z,6.30
2022-11-14T00:58:43.901Z,6.40
2022-11-14T00:59:43.892Z,6.37
2022-11-14T01:00:43.939Z,6.38
2022-11-14T01:01:43.856Z,6.30
2022-11-14T01:02:43.838Z,6.30
2022-11-14T01:03:43.836Z,6.40
2022-11-14T01:04:43.830Z,6.31
2022-11-14T01:05:43.931Z,6.28
2022-11-14T01:06:43.794Z,6.37
2022-11-14T01:07:43.811Z,6.19
2022-11-14T01:08:43.881Z,6.37
2022-11-14T01:09:43.783Z,6.38
2022-11-14T01:10:43.757Z,6.38
2022-11-14T01:11:43.751Z,6.37
2022-11-14T01:12:43.751Z,6.42
2022-11-14T01:13:43.736Z,6.40
2022-11-14T01:14:43.767Z,6.38
2022-11-14T01:15:43.702Z,6.30
2022-11-14T01:16:43.695Z,6.27
2022-11-14T01:17:43.687Z,6.11
2022-11-14T01:18:43.683Z,6.13
2022-11-14T01:19:43.674Z,6.19
2022-11-14T01:20:43.667Z,6.27
2022-11-14T01:21:43.746Z,6.24
2022-11-14T01:22:43.633Z,6.35
2022-11-14T01:23:43.628Z,6.30
2022-11-14T01:24:43.615Z,6.19
2022-11-14T01:25:43.622Z,6.32
2022-11-14T01:26:43.592Z,6.21
2022-11-14T01:27:43.571Z,6.24
2022-11-14T01:28:43.601Z,6.19
2022-11-14T01:29:43.554Z,6.35
2022-11-14T01:30:43.561Z,6.18
2022-11-14T01:31:43.543Z,6.28
2022-11-14T01:32:43.528Z,6.16
2022-11-14T01:33:43.527Z,6.16
2022-11-14T01:34:43.497Z,6.18
2022-11-14T01:35:43.540Z,6.06
2022-11-14T01:36:43.485Z,6.09
2022-11-14T01:37:43.574Z,6.06
2022-11-14T01:38:43.487Z,6.05
2022-11-14T01:39:43.457Z,6.13
2022-11-14T01:40:43.433Z,6.06
2022-11-14T01:41:43.447Z,5.98
2022-11-14T01:42:43.420Z,6.06
2022-11-14T01:43:43.409Z,6.00
2022-11-14T01:44:43.410Z,6.11
2022-11-14T01:45:43.404Z,5.98
2022-11-14T01:46:43.398Z,6.00
2022-11-14T01:47:43.419Z,5.94
2022-11-14T01:48:43.359Z,5.98
2022-11-14T01:49:43.361Z,5.90
2022-11-14T01:50:43.336Z,5.82
2022-11-14T01:51:43.327Z,5.90
2022-11-14T01:52:43.336Z,5.93
2022-11-14T01:53:43.415Z,5.95
2022-11-14T01:54:43.307Z,5.87
2022-11-14T01:55:43.288Z,5.91
2022-11-14T01:56:43.311Z,5.88
2022-11-14T01:57:43.278Z,5.90
2022-11-14T01:58:43.262Z,5.77
2022-11-14T01:59:43.254Z,5.79
2022-11-14T02:00:43.223Z,5.76
2022-11-14T02:01:43.235Z,5.70
2022-11-14T02:02:43.212Z,5.73
2022-11-14T02:03:43.209Z,5.75
2022-11-14T02:04:43.221Z,5.62
2022-11-14T02:05:43.175Z,5.73
2022-11-14T02:06:43.172Z,5.82
2022-11-14T02:07:43.168Z,5.82
2022-11-14T02:08:43.162Z,5.80
2022-11-14T02:09:43.248Z,5.79
2022-11-14T02:10:43.132Z,5.79
2022-11-14T02:11:43.122Z,5.76
2022-11-14T02:12:43.128Z,5.69
2022-11-14T02:13:43.109Z,5.52
2022-11-14T02:14:43.092Z,5.47
2022-11-14T02:15:43.082Z,5.47
2022-11-14T02:16:55.500Z,5.54
2022-11-14T02:17:44.075Z,5.52
2022-11-14T02:18:43.054Z,5.65
2022-11-14T02:19:43.030Z,5.66
2022-11-14T02:20:43.015Z,5.76
2022-11-14T02:21:43.030Z,5.88
2022-11-14T02:22:43.049Z,6.09
2022-11-14T02:23:42.990Z,6.21
2022-11-14T02:24:43.007Z,6.30
2022-11-14T02:25:43.092Z,6.42
2022-11-14T02:26:43.005Z,6.43
2022-11-14T02:27:42.946Z,6.46
2022-11-14T02:28:42.944Z,6.46
2022-11-14T02:29:42.931Z,6.52
2022-11-14T02:30:42.915Z,6.61
2022-11-14T02:31:42.957Z,6.60
2022-11-14T02:33:10.689Z,6.70
2022-11-14T02:33:43.890Z,6.75
2022-11-14T02:34:42.881Z,6.74
2022-11-14T02:35:42.866Z,6.73
2022-11-14T02:36:42.863Z,6.75
2022-11-14T02:37:42.850Z,6.68
2022-11-14T02:38:42.842Z,6.74
2022-11-14T02:39:42.826Z,6.73
2022-11-14T02:40:42.821Z,6.75
2022-11-14T02:41:42.904Z,6.75
2022-11-14T02:42:42.790Z,6.74
2022-11-14T02:43:42.798Z,6.78
2022-11-14T02:44:42.775Z,6.78
2022-11-14T02:45:42.749Z,6.71
2022-11-14T02:46:42.765Z,6.74
2022-11-14T02:47:42.739Z,6.71
2022-11-14T02:48:42.742Z,6.78
2022-11-14T02:49:42.712Z,6.74
2022-11-14T02:50:42.744Z,6.75
2022-11-14T02:51:42.723Z,6.81
2022-11-14T02:52:42.684Z,6.82
2022-11-14T02:53:42.682Z,6.78
2022-11-14T02:54:42.671Z,6.82
2022-11-14T02:55:42.661Z,6.78
2022-11-14T02:56:42.658Z,6.81
2022-11-14T02:57:42.763Z,6.82
2022-11-14T02:58:42.625Z,6.85
2022-11-14T02:59:42.647Z,6.79
2022-11-14T03:01:05.835Z,6.82
2022-11-14T03:01:43.614Z,6.82
2022-11-14T03:02:42.610Z,6.83
2022-11-14T03:03:42.598Z,6.79
2022-11-14T03:04:42.555Z,6.74
2022-11-14T03:05:51.348Z,6.79
2022-11-14T03:06:42.596Z,6.70
2022-11-14T03:07:42.535Z,6.86
2022-11-14T03:08:42.530Z,6.81
2022-11-14T03:09:42.525Z,6.74
2022-11-14T03:10:42.492Z,6.88
2022-11-14T03:11:42.515Z,6.75
2022-11-14T03:12:42.504Z,6.74
2022-11-14T03:13:42.582Z,6.79
2022-11-14T03:14:42.469Z,6.79
2022-11-14T03:15:42.469Z,6.78
2022-11-14T03:16:42.429Z,6.75
2022-11-14T03:17:42.421Z,6.83
2022-11-14T03:18:42.449Z,6.86
2022-11-14T03:19:42.406Z,6.85
2022-11-14T03:20:42.415Z,6.91
2022-11-14T03:21:42.400Z,6.89
2022-11-14T03:22:42.374Z,6.75
2022-11-14T03:23:42.375Z,6.78
2022-11-14T03:24:42.345Z,6.78
2022-11-14T03:25:42.337Z,6.88
2022-11-14T03:26:42.356Z,6.83
2022-11-14T03:27:42.315Z,6.91
2022-11-14T03:28:42.318Z,6.86
2022-11-14T03:29:42.417Z,6.88
2022-11-14T03:30:42.297Z,6.86
2022-11-14T03:31:42.286Z,6.85
2022-11-14T03:32:42.271Z,6.91
2022-11-14T03:33:42.260Z,6.91
2022-11-14T03:34:42.263Z,6.96
2022-11-14T03:35:42.256Z,6.86
2022-11-14T03:36:42.231Z,6.97
2022-11-14T03:37:42.219Z,6.97
2022-11-14T03:38:42.218Z,6.91
2022-11-14T03:39:42.234Z,6.96
2022-11-14T03:40:42.220Z,6.86
2022-11-14T03:41:42.173Z,6.91
2022-11-14T03:42:42.164Z,6.91
2022-11-14T03:43:42.166Z,6.85
2022-11-14T03:44:42.154Z,6.91
2022-11-14T03:45:42.252Z,6.91
2022-11-14T03:46:42.123Z,6.91
2022-11-14T03:47:42.119Z,6.89
2022-11-14T03:48:42.112Z,6.97
2022-11-14T03:49:42.093Z,6.88
2022-11-14T03:50:42.103Z,6.91
2022-11-14T03:51:42.087Z,6.96
2022-11-14T03:52:42.107Z,6.85
2022-11-14T03:53:42.053Z,6.85
2022-11-14T03:54:42.053Z,6.93
2022-11-14T03:55:42.070Z,6.89
2022-11-14T03:56:42.043Z,6.85
2022-11-14T03:57:42.024Z,6.89
2022-11-14T03:58:42.003Z,6.92
2022-11-14T03:59:41.991Z,6.92
2022-11-14T04:00:42.061Z,6.91
2022-11-14T04:01:42.101Z,6.86
2022-11-14T04:02:41.953Z,6.89
2022-11-14T04:03:41.941Z,6.93
2022-11-14T04:04:41.993Z,6.86
2022-11-14T04:05:41.945Z,6.86
2022-11-14T04:06:41.916Z,6.83
2022-11-14T04:07:41.918Z,6.79
2022-11-14T04:08:41.901Z,6.78
2022-11-14T04:09:41.897Z,6.74
2022-11-14T04:10:41.883Z,6.78
2022-11-14T04:11:41.883Z,6.82
2022-11-14T04:12:41.862Z,6.83
2022-11-14T04:13:41.863Z,6.78
2022-11-14T04:14:41.841Z,6.81
2022-11-14T04:15:41.821Z,6.78
2022-11-14T04:16:41.808Z,6.79
2022-11-14T04:17:41.906Z,6.78
2022-11-14T04:18:41.802Z,6.79
2022-11-14T04:19:41.804Z,6.78
2022-11-14T04:20:41.782Z,6.85
2022-11-14T04:21:41.760Z,6.73
2022-11-14T04:22:41.777Z,6.71
2022-11-14T04:23:41.743Z,6.71
2022-11-14T04:24:41.762Z,6.70
2022-11-14T04:25:41.758Z,6.61
2022-11-14T04:26:41.716Z,6.64
2022-11-14T04:27:41.688Z,6.63
2022-11-14T04:28:41.691Z,6.61
2022-11-14T04:29:41.680Z,6.56
2022-11-14T04:30:41.698Z,6.53
2022-11-14T04:31:41.677Z,6.63
2022-11-14T04:32:41.659Z,6.47
2022-11-14T04:33:41.744Z,6.57
2022-11-14T04:34:41.635Z,6.55
2022-11-14T04:35:41.638Z,6.55
2022-11-14T04:36:41.602Z,6.53
2022-11-14T04:37:41.590Z,6.53
2022-11-14T04:38:41.588Z,6.50
2022-11-14T04:39:41.570Z,6.46
2022-11-14T04:40:41.576Z,6.42
2022-11-14T04:41:41.586Z,6.46
2022-11-14T04:42:41.541Z,6.43
2022-11-14T04:43:42.961Z,6.49
2022-11-14T04:44:41.706Z,6.42
2022-11-14T04:45:41.508Z,6.40
2022-11-14T04:46:41.494Z,6.34
2022-11-14T04:47:41.501Z,6.46
2022-11-14T04:48:41.496Z,6.38
2022-11-14T04:49:41.572Z,6.38
2022-11-14T04:50:41.456Z,6.46
2022-11-14T04:51:41.444Z,6.43
2022-11-14T04:52:41.453Z,6.38
2022-11-14T04:53:41.477Z,6.37
2022-11-14T04:54:41.429Z,6.45
2022-11-14T04:55:41.404Z,6.50
2022-11-14T04:56:41.390Z,6.40
2022-11-14T04:57:41.382Z,6.37
2022-11-14T04:58:41.392Z,6.37
2022-11-14T04:59:41.365Z,6.34
2022-11-14T05:00:41.341Z,6.37
2022-11-14T05:01:41.394Z,6.42
2022-11-14T05:02:41.333Z,6.45
2022-11-14T05:03:41.323Z,6.52
2022-11-14T05:04:41.334Z,6.46
2022-11-14T05:05:42.312Z,6.35
2022-11-14T05:06:41.281Z,6.40
2022-11-14T05:07:41.284Z,6.35
2022-11-14T05:08:41.253Z,6.40
2022-11-14T05:09:41.264Z,6.46
2022-11-14T05:10:41.245Z,6.52
2022-11-14T05:11:41.244Z,6.52
2022-11-14T05:12:41.226Z,6.52
2022-11-14T05:13:41.229Z,6.45
2022-11-14T05:14:41.201Z,6.52
2022-11-14T05:15:41.206Z,6.49
2022-11-14T05:16:41.190Z,6.46
2022-11-14T05:17:41.175Z,6.43
2022-11-14T05:18:46.732Z,6.43
2022-11-14T05:19:42.143Z,6.37
2022-11-14T05:20:41.156Z,6.47
2022-11-14T05:21:41.146Z,6.40
2022-11-14T05:22:41.114Z,6.37
2022-11-14T05:23:41.132Z,6.43
2022-11-14T05:24:41.100Z,6.28
2022-11-14T05:25:41.083Z,6.38
2022-11-14T05:26:41.125Z,6.28
2022-11-14T05:27:41.056Z,6.37
2022-11-14T05:28:41.068Z,6.37
2022-11-14T05:29:41.048Z,6.42
2022-11-14T05:30:41.027Z,6.38
2022-11-14T05:31:41.047Z,6.34
2022-11-14T05:32:41.017Z,6.30
2022-11-14T05:33:41.000Z,6.27
2022-11-14T05:34:40.985Z,6.27
2022-11-14T05:35:40.994Z,6.30
2022-11-14T05:36:40.980Z,6.27
2022-11-14T05:37:41.000Z,6.24
2022-11-14T05:38:40.943Z,6.25
2022-11-14T05:39:40.945Z,6.25
2022-11-14T05:40:40.924Z,6.19
2022-11-14T05:41:40.910Z,6.12
2022-11-14T05:42:40.901Z,6.19
2022-11-14T05:43:40.967Z,6.13
2022-11-14T05:44:40.885Z,6.12
2022-11-14T05:45:40.882Z,6.08
2022-11-14T05:46:40.859Z,6.06
2022-11-14T05:47:40.857Z,6.21
2022-11-14T05:48:40.866Z,6.08
2022-11-14T05:49:40.833Z,6.08
2022-11-14T05:50:40.833Z,6.09
2022-11-14T05:51:40.812Z,6.00
2022-11-14T05:52:40.798Z,6.15
2022-11-14T05:53:40.819Z,6.09
2022-11-14T05:54:40.773Z,6.00
2022-11-14T05:55:40.767Z,5.95
2022-11-14T05:56:40.768Z,6.00
2022-11-14T05:57:40.756Z,5.98
2022-11-14T05:58:40.731Z,6.02
2022-11-14T05:59:40.758Z,5.95
2022-11-14T06:00:48.065Z,5.90
2022-11-14T06:01:41.744Z,5.87
2022-11-14T06:02:40.686Z,5.95
2022-11-14T06:03:40.699Z,5.91
2022-11-14T06:04:40.727Z,5.93
2022-11-14T06:05:40.684Z,5.90
2022-11-14T06:06:40.661Z,5.90
2022-11-14T06:07:40.725Z,5.93
2022-11-14T06:08:40.653Z,5.88
2022-11-14T06:09:40.621Z,5.87
2022-11-14T06:10:40.602Z,5.94
2022-11-14T06:11:40.594Z,5.84
2022-11-14T06:12:40.583Z,5.91
2022-11-14T06:13:40.568Z,5.91
2022-11-14T06:14:40.580Z,5.90
2022-11-14T06:15:40.559Z,5.91
2022-11-14T06:16:40.557Z,5.93
2022-11-14T06:17:40.525Z,5.91
2022-11-14T06:18:40.535Z,5.88
2022-11-14T06:19:40.515Z,5.94
2022-11-14T06:20:40.503Z,5.97
2022-11-14T06:21:40.510Z,5.88
2022-11-14T06:22:40.493Z,5.85
2022-11-14T06:23:40.471Z,5.94
2022-11-14T06:24:40.478Z,5.93
2022-11-14T06:25:40.466Z,5.85
2022-11-14T06:26:40.442Z,5.85
2022-11-14T06:27:40.436Z,5.85
2022-11-14T06:28:40.409Z,5.87
2022-11-14T06:29:40.408Z,5.94
2022-11-14T06:30:40.403Z,5.91
2022-11-14T06:31:40.388Z,5.94
2022-11-14T06:32:40.386Z,5.90
2022-11-14T06:33:40.380Z,5.87
2022-11-14T06:34:40.352Z,5.97
2022-11-14T06:35:40.344Z,5.98
2022-11-14T06:36:40.336Z,5.90
2022-11-14T06:37:40.356Z,5.87
2022-11-14T06:38:40.317Z,5.94
2022-11-14T06:39:40.307Z,5.90
2022-11-14T06:40:40.284Z,6.00
2022-11-14T06:41:40.301Z,5.90
2022-11-14T06:42:40.279Z,5.87
2022-11-14T06:43:40.269Z,5.95
2022-11-14T06:44:40.248Z,5.87
2022-11-14T06:45:40.240Z,5.94
2022-11-14T06:46:40.233Z,5.91
2022-11-14T06:47:40.206Z,5.97
2022-11-14T06:48:40.208Z,6.02
2022-11-14T06:49:40.906Z,5.93
2022-11-14T06:50:40.178Z,5.93
2022-11-14T06:51:40.167Z,5.90
2022-11-14T06:52:40.164Z,6.02
2022-11-14T06:53:40.163Z,5.98
2022-11-14T06:54:40.134Z,6.02
2022-11-14T06:55:40.134Z,5.94
2022-11-14T06:56:40.109Z,5.95
2022-11-14T06:57:40.119Z,6.02
2022-11-14T06:58:40.105Z,6.03
2022-11-14T06:59:40.087Z,6.00
2022-11-14T07:00:40.137Z,6.00
2022-11-14T07:01:40.058Z,6.00
2022-11-14T07:02:40.107Z,6.05
2022-11-14T07:03:40.037Z,6.03
2022-11-14T07:04:40.044Z,6.00
2022-11-14T07:05:40.023Z,6.05
2022-11-14T07:06:40.021Z,6.02
2022-11-14T07:07:40.005Z,5.97
2022-11-14T07:08:39.979Z,6.02
2022-11-14T07:09:39.974Z,6.06
2022-11-14T07:10:39.974Z,6.15
2022-11-14T07:11:39.961Z,6.11
2022-11-14T07:12:39.943Z,6.05
2022-11-14T07:13:39.940Z,6.05
2022-11-14T07:14:39.910Z,6.09
2022-11-14T07:15:39.929Z,6.08
2022-11-14T07:16:39.929Z,6.08
2022-11-14T07:17:39.883Z,6.12
2022-11-14T07:18:39.906Z,6.13
2022-11-14T07:19:39.878Z,6.11
2022-11-14T07:20:39.858Z,6.12
2022-11-14T07:21:39.851Z,6.16
2022-11-14T07:22:39.853Z,6.12
2022-11-14T07:23:39.825Z,6.21
2022-11-14T07:24:39.816Z,6.21
2022-11-14T07:25:39.810Z,6.27
2022-11-14T07:26:39.797Z,6.28
2022-11-14T07:27:39.790Z,6.32
2022-11-14T07:28:39.779Z,6.34
2022-11-14T07:29:39.769Z,6.34
2022-11-14T07:30:39.749Z,6.42
2022-11-14T07:31:39.747Z,6.43
2022-11-14T07:32:39.734Z,6.37
2022-11-14T07:33:39.720Z,6.40
2022-11-14T07:34:39.743Z,6.46
2022-11-14T07:35:39.698Z,6.42
2022-11-14T07:36:39.684Z,6.47
2022-11-14T07:37:39.671Z,6.52
2022-11-14T07:38:39.666Z,6.47
2022-11-14T07:39:39.664Z,6.57
2022-11-14T07:40:39.641Z,6.60
2022-11-14T07:41:39.638Z,6.63
2022-11-14T07:42:39.641Z,6.56
2022-11-14T07:43:39.610Z,6.67
2022-11-14T07:44:39.613Z,6.67
2022-11-14T07:45:39.604Z,6.68
2022-11-14T07:46:39.578Z,6.75
2022-11-14T07:47:39.586Z,6.73
2022-11-14T07:48:39.573Z,6.79
2022-11-14T07:49:39.545Z,6.82
2022-11-14T07:50:39.616Z,6.83
2022-11-14T07:51:39.536Z,6.96
2022-11-14T07:52:39.519Z,6.88
2022-11-14T07:53:39.519Z,6.96
2022-11-14T07:54:39.495Z,6.88
2022-11-14T07:55:39.611Z,6.92
2022-11-14T07:56:39.494Z,7.04
2022-11-14T07:57:42.860Z,6.97
2022-11-14T07:58:40.474Z,7.07
2022-11-14T07:59:39.445Z,7.00
2022-11-14T08:00:39.498Z,7.07
2022-11-14T08:01:39.464Z,7.06
2022-11-14T08:02:39.409Z,7.08
2022-11-14T08:03:45.141Z,7.15
2022-11-14T08:04:40.383Z,7.10
2022-11-14T08:05:39.386Z,7.13
2022-11-14T08:06:39.383Z,7.19
2022-11-14T08:07:39.441Z,7.13
2022-11-14T08:08:39.369Z,7.19
2022-11-14T08:09:39.333Z,7.18
2022-11-14T08:10:39.341Z,7.18
2022-11-14T08:11:39.339Z,7.21
2022-11-14T08:12:39.336Z,7.19
2022-11-14T08:13:39.364Z,7.37
2022-11-14T08:14:39.330Z,7.33
2022-11-14T08:15:39.322Z,7.29
2022-11-14T08:16:39.271Z,7.36
2022-11-14T08:17:39.316Z,7.36
2022-11-14T08:18:39.288Z,7.34
2022-11-14T08:19:39.243Z,7.46
2022-11-14T08:20:39.250Z,7.44
2022-11-14T08:21:39.214Z,7.46
2022-11-14T08:22:39.201Z,7.49
2022-11-14T08:23:39.210Z,7.46
2022-11-14T08:24:39.190Z,7.43
2022-11-14T08:25:39.175Z,7.46
2022-11-14T08:26:39.162Z,7.55
2022-11-14T08:27:39.159Z,7.61
2022-11-14T08:28:39.186Z,7.60
2022-11-14T08:29:39.208Z,7.58
2022-11-14T08:30:39.114Z,7.76
2022-11-14T08:31:39.107Z,7.73
2022-11-14T08:32:39.105Z,7.77
2022-11-14T08:33:39.119Z,7.81
2022-11-14T08:34:39.083Z,7.83
2022-11-14T08:35:39.080Z,7.91
2022-11-14T08:36:39.064Z,7.86
2022-11-14T08:37:39.058Z,7.92
2022-11-14T08:38:39.050Z,7.87
2022-11-14T08:39:39.073Z,7.91
2022-11-14T08:40:39.011Z,7.87
2022-11-14T08:41:39.000Z,7.91
2022-11-14T08:42:38.999Z,7.95
2022-11-14T08:43:38.987Z,7.98
2022-11-14T08:44:38.966Z,7.99
2022-11-14T08:45:38.991Z,8.06
2022-11-14T08:46:38.993Z,8.05
2022-11-14T08:47:38.940Z,8.12
2022-11-14T08:48:38.938Z,8.13
2022-11-14T08:49:38.947Z,8.23
2022-11-14T08:50:38.942Z,8.19
2022-11-14T08:51:38.899Z,8.20
2022-11-14T08:52:38.887Z,8.19
2022-11-14T08:53:38.884Z,8.13
2022-11-14T08:54:38.874Z,8.17
2022-11-14T08:55:38.853Z,8.17
2022-11-14T08:56:38.868Z,8.24
2022-11-14T08:57:38.873Z,8.28
2022-11-14T08:58:38.834Z,8.34
2022-11-14T08:59:38.815Z,8.37
2022-11-14T09:00:38.839Z,8.52
2022-11-14T09:01:38.795Z,8.52
2022-11-14T09:02:38.799Z,8.50
2022-11-14T09:03:38.946Z,8.42
2022-11-14T09:04:38.771Z,8.47
2022-11-14T09:05:38.762Z,8.50
2022-11-14T09:06:38.783Z,8.52
2022-11-14T09:07:38.741Z,8.46
2022-11-14T09:08:38.726Z,8.49
2022-11-14T09:09:38.707Z,8.52
2022-11-14T09:10:38.703Z,8.49
2022-11-14T09:11:38.688Z,8.46
2022-11-14T09:12:38.688Z,8.55
2022-11-14T09:13:38.661Z,8.55
2022-11-14T09:14:38.673Z,8.49
2022-11-14T09:15:38.686Z,8.56
2022-11-14T09:16:38.679Z,8.53
2022-11-14T09:17:38.633Z,8.49
2022-11-14T09:18:38.616Z,8.44
2022-11-14T09:19:38.603Z,8.62
2022-11-14T09:20:40.376Z,8.56
2022-11-14T09:21:38.609Z,8.68
2022-11-14T09:22:38.594Z,8.65
2022-11-14T09:23:38.593Z,8.68
2022-11-14T09:24:38.590Z,8.57
2022-11-14T09:25:38.589Z,8.50
2022-11-14T09:26:38.560Z,8.57
2022-11-14T09:27:38.521Z,8.60
2022-11-14T09:28:38.511Z,8.55
2022-11-14T09:29:38.510Z,8.67
2022-11-14T09:30:38.483Z,8.62
2022-11-14T09:31:38.500Z,8.67
2022-11-14T09:32:38.478Z,8.67
2022-11-14T09:33:38.467Z,8.75
2022-11-14T09:34:38.446Z,8.75
2022-11-14T09:35:38.447Z,8.81
2022-11-14T09:36:38.431Z,8.78
2022-11-14T09:37:38.425Z,8.75
2022-11-14T09:38:39.059Z,8.85
2022-11-14T09:39:38.383Z,8.77
2022-11-14T09:40:38.401Z,8.74
2022-11-14T09:41:38.376Z,8.75
2022-11-14T09:42:38.364Z,8.75
2022-11-14T09:43:38.351Z,8.74
2022-11-14T09:44:38.355Z,8.81
2022-11-14T09:45:38.344Z,8.86
2022-11-14T09:46:38.340Z,8.85
2022-11-14T09:47:38.317Z,8.89
2022-11-14T09:48:38.311Z,8.92
2022-11-14T09:49:38.303Z,8.93
2022-11-14T09:50:38.296Z,8.90
2022-11-14T09:51:38.271Z,8.90
2022-11-14T09:52:38.282Z,8.88
2022-11-14T09:53:38.264Z,8.88
2022-11-14T09:54:38.237Z,8.88
2022-11-14T09:55:38.232Z,8.88
2022-11-14T09:56:38.211Z,8.86
2022-11-14T09:57:38.221Z,8.98
2022-11-14T09:58:38.201Z,9.09
2022-11-14T09:59:38.198Z,9.12
2022-11-14T10:00:38.192Z,8.95
2022-11-14T10:01:38.243Z,8.99
2022-11-14T10:02:38.140Z,8.99
2022-11-14T10:03:38.147Z,8.98
2022-11-14T10:04:38.141Z,9.01
2022-11-14T10:05:38.120Z,9.03
2022-11-14T10:06:38.147Z,8.92
2022-11-14T10:07:38.169Z,8.96
2022-11-14T10:08:38.105Z,9.11
2022-11-14T10:09:38.087Z,9.16
2022-11-14T10:10:39.020Z,9.16
2022-11-14T10:11:38.053Z,9.19
2022-11-14T10:12:38.051Z,9.18
2022-11-14T10:13:38.046Z,9.18
2022-11-14T10:14:38.021Z,9.16
2022-11-14T10:15:38.022Z,9.11
2022-11-14T10:16:38.008Z,9.19
2022-11-14T10:17:38.016Z,9.22
2022-11-14T10:18:38.002Z,9.19
2022-11-14T10:19:42.547Z,9.30
2022-11-14T10:20:37.964Z,9.26
2022-11-14T10:21:37.956Z,9.30
2022-11-14T10:22:37.969Z,9.32
2022-11-14T10:23:37.924Z,9.27
2022-11-14T10:24:37.938Z,9.42
2022-11-14T10:25:42.638Z,9.37
2022-11-14T10:26:38.898Z,9.40
2022-11-14T10:27:37.894Z,9.34
2022-11-14T10:28:37.914Z,9.47
2022-11-14T10:29:37.876Z,9.60
2022-11-14T10:30:37.877Z,9.50
2022-11-14T10:31:37.838Z,9.48
2022-11-14T10:32:37.832Z,9.51
2022-11-14T10:33:37.850Z,9.47
2022-11-14T10:34:37.823Z,9.59
2022-11-14T10:35:37.808Z,9.70
2022-11-14T10:36:37.831Z,9.80
2022-11-14T10:37:37.780Z,9.75
2022-11-14T10:38:37.791Z,9.77
2022-11-14T10:39:37.770Z,9.73
2022-11-14T10:40:37.751Z,9.73
2022-11-14T10:42:07.349Z,9.80
2022-11-14T10:42:38.726Z,9.87
2022-11-14T10:43:37.726Z,9.77
2022-11-14T10:44:37.793Z,9.91
2022-11-14T10:45:37.710Z,9.94
2022-11-14T10:46:37.687Z,10.01
2022-11-14T10:47:37.679Z,9.96
2022-11-14T10:48:37.675Z,10.09
2022-11-14T10:49:37.654Z,10.02
2022-11-14T10:50:37.653Z,10.02
2022-11-14T10:51:37.659Z,10.03
2022-11-14T10:52:37.623Z,10.03
2022-11-14T10:53:37.629Z,10.12
2022-11-14T10:54:37.602Z,10.16
2022-11-14T10:56:02.358Z,10.16
2022-11-14T10:56:38.618Z,10.20
2022-11-14T10:57:37.589Z,10.06
2022-11-14T10:58:47.818Z,10.09
2022-11-14T10:59:38.545Z,10.17
2022-11-14T11:00:37.710Z,10.17
2022-11-14T11:01:37.646Z,10.31
2022-11-14T11:02:37.539Z,10.26
2022-11-14T11:03:37.571Z,10.24
2022-11-14T11:04:37.494Z,10.28
2022-11-14T11:05:37.521Z,10.27
2022-11-14T11:06:37.543Z,10.30
2022-11-14T11:07:37.551Z,10.43
2022-11-14T11:08:43.220Z,10.41
2022-11-14T11:09:44.848Z,10.38
2022-11-14T11:10:38.428Z,10.39
2022-11-14T11:11:37.447Z,10.35
2022-11-14T11:12:37.499Z,10.38
2022-11-14T11:13:37.424Z,10.45
2022-11-14T11:14:37.400Z,10.49
2022-11-14T11:15:37.393Z,10.54
2022-11-14T11:16:37.414Z,10.52
2022-11-14T11:17:43.019Z,10.48
2022-11-14T11:18:38.344Z,10.57
2022-11-14T11:19:37.339Z,10.65
2022-11-14T11:20:37.368Z,10.67
2022-11-14T11:21:37.433Z,10.61
2022-11-14T11:22:37.352Z,10.62
2022-11-14T11:23:37.302Z,10.68
2022-11-14T11:24:37.290Z,10.65
2022-11-14T11:25:37.286Z,10.70
2022-11-14T11:26:37.267Z,10.78
2022-11-14T11:27:37.249Z,10.91
2022-11-14T11:28:37.434Z,10.90
2022-11-14T11:29:37.758Z,10.86
2022-11-14T11:30:37.229Z,10.80
2022-11-14T11:31:37.215Z,10.75
2022-11-14T11:32:37.225Z,10.83
2022-11-14T11:33:37.223Z,10.87
2022-11-14T11:34:37.195Z,10.86
2022-11-14T11:35:37.180Z,10.85
2022-11-14T11:36:37.169Z,10.93
2022-11-14T11:37:37.156Z,10.86
2022-11-14T11:38:37.166Z,10.93
2022-11-14T11:39:37.137Z,10.93
2022-11-14T11:40:37.113Z,10.91
2022-11-14T11:43:52.568Z,10.94
2022-11-14T11:44:38.086Z,10.97
2022-11-14T11:45:37.092Z,10.94
2022-11-14T11:46:37.062Z,10.93
2022-11-14T11:47:37.038Z,10.95
2022-11-14T11:48:37.032Z,10.94
2022-11-14T11:49:37.041Z,10.82
2022-11-14T11:50:37.012Z,10.83
2022-11-14T11:51:37.030Z,10.87
2022-11-14T11:52:36.994Z,10.98
2022-11-14T11:53:36.999Z,10.98
2022-11-14T11:54:36.982Z,11.05
2022-11-14T11:55:36.974Z,11.13
2022-11-14T11:56:36.955Z,11.12
2022-11-14T11:57:36.935Z,11.12
2022-11-14T11:58:36.923Z,11.16
2022-11-14T11:59:36.924Z,11.11
2022-11-14T12:00:36.932Z,11.13
2022-11-14T12:01:36.912Z,11.09
2022-11-14T12:02:37.017Z,11.11
2022-11-14T12:03:37.234Z,11.01
2022-11-14T12:04:36.859Z,11.08
2022-11-14T12:05:36.867Z,11.09
2022-11-14T12:06:36.848Z,11.12
2022-11-14T12:07:36.910Z,11.15
2022-11-14T12:08:36.815Z,11.16
2022-11-14T12:10:03.576Z,11.19
2022-11-14T12:10:37.818Z,11.20
2022-11-14T12:11:36.784Z,11.18
2022-11-14T12:12:36.782Z,11.15
2022-11-14T12:13:36.760Z,11.13
2022-11-14T12:14:36.766Z,11.15
2022-11-14T12:15:36.816Z,11.09
2022-11-14T12:16:36.732Z,11.09
2022-11-14T12:17:36.735Z,11.00
2022-11-14T12:18:36.707Z,10.91
2022-11-14T12:19:36.735Z,10.97
2022-11-14T12:20:36.685Z,10.93
2022-11-14T12:21:36.701Z,10.91
2022-11-14T12:22:36.677Z,10.97
2022-11-14T12:23:36.664Z,10.97
2022-11-14T12:24:36.648Z,10.97
2022-11-14T12:25:36.653Z,10.95
2022-11-14T12:26:36.634Z,10.97
2022-11-14T12:27:36.692Z,10.97
2022-11-14T12:28:36.614Z,10.95
2022-11-14T12:29:36.595Z,10.93
2022-11-14T12:30:36.579Z,11.03
2022-11-14T12:31:36.582Z,11.00
2022-11-14T12:32:36.603Z,11.01
2022-11-14T12:33:36.563Z,11.08
2022-11-14T12:34:36.541Z,11.00
2022-11-14T12:35:36.546Z,11.01
2022-11-14T12:36:36.579Z,11.01
2022-11-14T12:37:36.556Z,10.98
2022-11-14T12:38:36.508Z,11.03
2022-11-14T12:39:36.491Z,10.97
2022-11-14T12:40:36.491Z,10.95
2022-11-14T12:41:36.488Z,11.03
2022-11-14T12:42:36.483Z,11.08
2022-11-14T12:43:37.636Z,11.00
2022-11-14T12:44:36.556Z,11.08
2022-11-14T12:45:36.416Z,10.98
2022-11-14T12:46:36.428Z,11.13
2022-11-14T12:47:36.422Z,11.11
2022-11-14T12:48:36.410Z,11.09
2022-11-14T12:49:36.417Z,11.18
2022-11-14T12:50:36.509Z,11.12
2022-11-14T12:51:36.377Z,11.18
2022-11-14T12:52:36.358Z,11.22
2022-11-14T12:53:36.343Z,11.18
2022-11-14T12:54:36.351Z,11.19
2022-11-14T12:55:36.321Z,11.16
2022-11-14T12:56:36.317Z,11.19
2022-11-14T12:57:36.301Z,11.15
2022-11-14T12:58:36.313Z,11.13
2022-11-14T12:59:36.291Z,11.18
2022-11-14T13:00:36.272Z,11.19
2022-11-14T13:01:36.330Z,11.23
2022-11-14T13:02:36.253Z,11.27
2022-11-14T13:03:36.245Z,11.20
2022-11-14T13:04:36.249Z,11.27
2022-11-14T13:05:36.243Z,11.30
2022-11-14T13:06:36.215Z,11.20
2022-11-14T13:07:36.219Z,11.22
2022-11-14T13:08:36.198Z,11.18
2022-11-14T13:09:36.192Z,11.20
2022-11-14T13:10:36.184Z,11.23
2022-11-14T13:11:36.144Z,11.28
2022-11-14T13:12:36.150Z,11.20
2022-11-14T13:13:36.130Z,11.25
2022-11-14T13:14:36.150Z,11.27
2022-11-14T13:15:36.116Z,11.25