createdAt,value
2017-06-18T00:00:11.950Z,0
2017-06-18T00:00:38.426Z,0
2017-06-18T00:01:05.557Z,0
2017-06-18T00:01:31.826Z,0
2017-06-18T00:01:58.058Z,0
2017-06-18T00:02:24.308Z,0
2017-06-18T00:02:50.531Z,0
2017-06-18T00:03:16.751Z,0
2017-06-18T00:03:42.966Z,0
2017-06-18T00:04:09.235Z,0
2017-06-18T00:04:35.484Z,0
2017-06-18T00:05:02.043Z,0
2017-06-18T00:05:28.259Z,0
2017-06-18T00:05:54.514Z,0
2017-06-18T00:06:21.134Z,0
2017-06-18T00:06:47.681Z,0
2017-06-18T00:07:13.934Z,0
2017-06-18T00:07:40.174Z,0
2017-06-18T00:08:06.379Z,0
2017-06-18T00:08:32.643Z,0
2017-06-18T00:08:58.842Z,0
2017-06-18T00:09:25.047Z,0
2017-06-18T00:09:51.248Z,0
2017-06-18T00:10:17.527Z,0
2017-06-18T00:10:43.742Z,0
2017-06-18T00:11:10.053Z,0
2017-06-18T00:11:36.385Z,0
2017-06-18T00:12:02.665Z,0
2017-06-18T00:12:29.229Z,0
2017-06-18T00:12:55.433Z,0
2017-06-18T00:13:21.650Z,0
2017-06-18T00:13:47.848Z,0
2017-06-18T00:14:14.049Z,0
2017-06-18T00:14:40.272Z,0
2017-06-18T00:15:06.495Z,0
2017-06-18T00:15:32.729Z,0
2017-06-18T00:15:58.964Z,0
2017-06-18T00:16:25.264Z,0
2017-06-18T00:16:51.570Z,0
2017-06-18T00:17:17.752Z,0
2017-06-18T00:17:43.966Z,0
2017-06-18T00:18:10.181Z,0
2017-06-18T00:18:36.391Z,0
2017-06-18T00:19:02.604Z,0
2017-06-18T00:19:28.847Z,0
2017-06-18T00:19:55.272Z,0
2017-06-18T00:20:21.527Z,0
2017-06-18T00:20:47.766Z,0
2017-06-18T00:21:13.942Z,0
2017-06-18T00:21:40.189Z,0
2017-06-18T00:22:06.370Z,0
2017-06-18T00:22:32.577Z,0
2017-06-18T00:22:58.819Z,0
2017-06-18T00:23:25.354Z,0
2017-06-18T00:23:51.617Z,0
2017-06-18T00:24:17.806Z,0
2017-06-18T00:24:44.040Z,0
2017-06-18T00:25:10.275Z,0
2017-06-18T00:25:36.453Z,0
2017-06-18T00:26:02.913Z,0
2017-06-18T00:26:29.126Z,0
2017-06-18T00:26:55.365Z,0
2017-06-18T00:27:21.581Z,0
2017-06-18T00:27:47.813Z,0
2017-06-18T00:28:14.000Z,0
2017-06-18T00:28:40.268Z,0
2017-06-18T00:29:06.476Z,0
2017-06-18T00:29:32.797Z,0
2017-06-18T00:29:58.990Z,0
2017-06-18T00:30:25.244Z,0
2017-06-18T00:30:51.481Z,0
2017-06-18T00:31:17.732Z,0
2017-06-18T00:31:43.982Z,0
2017-06-18T00:32:10.202Z,0
2017-06-18T00:32:36.561Z,0
2017-06-18T00:33:02.702Z,0
2017-06-18T00:33:28.913Z,0
2017-06-18T00:33:55.121Z,0
2017-06-18T00:34:21.342Z,0
2017-06-18T00:34:47.591Z,0
2017-06-18T00:35:13.802Z,0
2017-06-18T00:35:40.052Z,0
2017-06-18T00:36:06.298Z,0
2017-06-18T00:36:32.539Z,0
2017-06-18T00:36:58.759Z,0
2017-06-18T00:37:24.980Z,0
2017-06-18T00:37:51.174Z,0
2017-06-18T00:38:17.372Z,0
2017-06-18T00:38:43.552Z,0
2017-06-18T00:39:09.736Z,0
2017-06-18T00:39:35.925Z,0
2017-06-18T00:40:02.124Z,0
2017-06-18T00:40:28.366Z,0
2017-06-18T00:40:54.552Z,0
2017-06-18T00:41:20.736Z,0
2017-06-18T00:41:47.035Z,0
2017-06-18T00:42:13.181Z,0
2017-06-18T00:42:39.297Z,0
2017-06-18T00:43:05.445Z,0
2017-06-18T00:43:31.581Z,0
2017-06-18T00:43:57.709Z,0
2017-06-18T00:44:23.832Z,0
2017-06-18T00:44:49.955Z,0
2017-06-18T00:45:16.053Z,0
2017-06-18T00:45:42.158Z,0
2017-06-18T00:46:08.277Z,0
2017-06-18T00:46:34.385Z,0
2017-06-18T00:47:00.501Z,0
2017-06-18T00:47:26.632Z,0
2017-06-18T00:47:52.737Z,0
2017-06-18T00:48:18.835Z,0
2017-06-18T00:48:44.944Z,0
2017-06-18T00:49:11.042Z,0
2017-06-18T00:49:37.152Z,0
2017-06-18T00:50:03.250Z,0
2017-06-18T00:50:29.359Z,0
2017-06-18T00:50:55.466Z,0
2017-06-18T00:51:21.565Z,0
2017-06-18T00:51:47.663Z,0
2017-06-18T00:52:13.766Z,0
2017-06-18T00:52:39.873Z,0
2017-06-18T00:53:05.961Z,0
2017-06-18T00:53:32.061Z,0
2017-06-18T00:53:58.168Z,0
2017-06-18T00:54:24.260Z,0
2017-06-18T00:54:50.390Z,0
2017-06-18T00:55:16.485Z,0
2017-06-18T00:55:42.611Z,0
2017-06-18T00:56:08.717Z,0
2017-06-18T00:56:34.804Z,0
2017-06-18T00:57:00.930Z,0
2017-06-18T00:57:27.036Z,0
2017-06-18T00:57:53.126Z,0
2017-06-18T00:58:19.247Z,0
2017-06-18T00:58:45.354Z,0
2017-06-18T00:59:11.477Z,0
2017-06-18T00:59:37.590Z,0
2017-06-18T01:00:03.701Z,0
2017-06-18T01:00:29.806Z,0
2017-06-18T01:00:55.946Z,0
2017-06-18T01:01:22.053Z,0
2017-06-18T01:01:48.177Z,0
2017-06-18T01:02:14.269Z,0
2017-06-18T01:02:40.396Z,0
2017-06-18T01:03:06.507Z,0
2017-06-18T01:03:32.594Z,0
2017-06-18T01:03:58.695Z,0
2017-06-18T01:04:24.802Z,0
2017-06-18T01:04:50.893Z,0
2017-06-18T01:05:16.989Z,0
2017-06-18T01:05:43.087Z,0
2017-06-18T01:06:09.218Z,0
2017-06-18T01:06:35.326Z,0
2017-06-18T01:07:01.413Z,0
2017-06-18T01:07:27.512Z,0
2017-06-18T01:07:53.623Z,0
2017-06-18T01:08:19.741Z,0
2017-06-18T01:08:45.885Z,0
2017-06-18T01:09:11.991Z,0
2017-06-18T01:09:38.086Z,0
2017-06-18T01:10:04.178Z,0
2017-06-18T01:10:30.287Z,0
2017-06-18T01:10:56.384Z,0
2017-06-18T01:11:22.540Z,0
2017-06-18T01:11:48.655Z,0
2017-06-18T01:12:14.752Z,0
2017-06-18T01:12:40.857Z,0
2017-06-18T01:13:06.952Z,0
2017-06-18T01:13:33.043Z,0
2017-06-18T01:13:59.182Z,0
2017-06-18T01:14:25.280Z,0
2017-06-18T01:14:51.371Z,0
2017-06-18T01:15:17.502Z,0
2017-06-18T01:15:43.629Z,0
2017-06-18T01:16:09.721Z,0
2017-06-18T01:16:35.824Z,0
2017-06-18T01:17:01.917Z,0
2017-06-18T01:17:28.077Z,0
2017-06-18T01:17:54.200Z,0
2017-06-18T01:18:20.293Z,0
2017-06-18T01:18:46.397Z,0
2017-06-18T01:19:12.497Z,0
2017-06-18T01:19:38.589Z,0
2017-06-18T01:20:04.693Z,0
2017-06-18T01:20:30.801Z,0
2017-06-18T01:20:56.915Z,0
2017-06-18T01:21:23.038Z,0
2017-06-18T01:21:49.174Z,0
2017-06-18T01:22:15.266Z,0
2017-06-18T01:22:41.412Z,0
2017-06-18T01:23:07.545Z,0
2017-06-18T01:23:33.639Z,0
2017-06-18T01:23:59.729Z,0
2017-06-18T01:24:25.867Z,0
2017-06-18T01:24:51.964Z,0
2017-06-18T01:25:18.054Z,0
2017-06-18T01:25:44.162Z,0
2017-06-18T01:26:10.313Z,0
2017-06-18T01:26:36.406Z,0
2017-06-18T01:27:02.534Z,0
2017-06-18T01:27:28.641Z,0
2017-06-18T01:27:54.786Z,0
2017-06-18T01:28:20.913Z,0
2017-06-18T01:28:47.027Z,0
2017-06-18T01:29:13.134Z,0
2017-06-18T01:29:39.238Z,0
2017-06-18T01:30:05.375Z,0
2017-06-18T01:30:31.480Z,0
2017-06-18T01:30:57.588Z,0
2017-06-18T01:31:23.675Z,0
2017-06-18T01:31:49.775Z,0
2017-06-18T01:32:15.882Z,0
2017-06-18T01:32:42.020Z,0
2017-06-18T01:33:08.119Z,0
2017-06-18T01:33:34.216Z,0
2017-06-18T01:34:00.318Z,0
2017-06-18T01:34:26.451Z,0
2017-06-18T01:34:52.537Z,0
2017-06-18T01:35:18.660Z,0
2017-06-18T01:35:44.767Z,0
2017-06-18T01:36:10.860Z,0
2017-06-18T01:36:36.958Z,0
2017-06-18T01:37:03.090Z,0
2017-06-18T01:37:29.185Z,0
2017-06-18T01:37:55.275Z,0
2017-06-18T01:38:21.386Z,0
2017-06-18T01:38:47.483Z,0
2017-06-18T01:39:13.586Z,0
2017-06-18T01:39:39.677Z,0
2017-06-18T01:40:05.773Z,0
2017-06-18T01:40:31.879Z,0
2017-06-18T01:40:57.997Z,0
2017-06-18T01:41:24.087Z,0
2017-06-18T01:41:50.199Z,0
2017-06-18T01:42:16.296Z,0
2017-06-18T01:42:42.387Z,0
2017-06-18T01:43:08.494Z,0
2017-06-18T01:43:34.594Z,0
2017-06-18T01:44:00.708Z,0
2017-06-18T01:44:26.810Z,0
2017-06-18T01:44:52.916Z,0
2017-06-18T01:45:19.006Z,0
2017-06-18T01:45:45.107Z,0
2017-06-18T01:46:11.239Z,0
2017-06-18T01:46:37.353Z,0
2017-06-18T01:47:03.452Z,0
2017-06-18T01:47:29.560Z,0
2017-06-18T01:47:55.653Z,0
2017-06-18T01:48:21.743Z,0
2017-06-18T01:48:47.879Z,0
2017-06-18T01:49:14.003Z,0
2017-06-18T01:49:40.096Z,0
2017-06-18T01:50:06.227Z,0
2017-06-18T01:50:32.322Z,0
2017-06-18T01:50:58.428Z,0
2017-06-18T01:51:24.521Z,0
2017-06-18T01:51:50.611Z,0
2017-06-18T01:52:16.755Z,0
2017-06-18T01:52:42.847Z,0
2017-06-18T01:53:08.938Z,0
2017-06-18T01:53:35.043Z,0
2017-06-18T01:54:02.929Z,0
2017-06-18T01:54:30.197Z,0
2017-06-18T01:54:57.095Z,0
2017-06-18T01:55:24.969Z,0
2017-06-18T01:55:52.776Z,0
2017-06-18T01:56:20.465Z,0
2017-06-18T01:56:47.319Z,0
2017-06-18T01:57:14.626Z,0
2017-06-18T01:57:42.875Z,0
2017-06-18T01:58:09.654Z,0
2017-06-18T01:58:35.758Z,0
2017-06-18T01:59:01.867Z,0
2017-06-18T01:59:27.978Z,0
2017-06-18T01:59:54.078Z,0
2017-06-18T02:00:20.186Z,0
2017-06-18T02:00:46.301Z,0
2017-06-18T02:01:12.399Z,0
2017-06-18T02:01:38.494Z,0
2017-06-18T02:02:04.599Z,0
2017-06-18T02:02:30.706Z,0
2017-06-18T02:02:56.817Z,0
2017-06-18T02:03:22.916Z,0
2017-06-18T02:03:49.078Z,0
2017-06-18T02:04:15.225Z,0
2017-06-18T02:04:41.346Z,0
2017-06-18T02:05:07.478Z,0
2017-06-18T02:05:33.597Z,0
2017-06-18T02:05:59.689Z,0
2017-06-18T02:06:25.798Z,0
2017-06-18T02:06:51.923Z,0
2017-06-18T02:07:18.027Z,0
2017-06-18T02:07:44.117Z,0
2017-06-18T02:08:10.213Z,0
2017-06-18T02:08:36.320Z,0
2017-06-18T02:09:02.444Z,0
2017-06-18T02:09:28.534Z,0
2017-06-18T02:09:54.643Z,0
2017-06-18T02:10:20.741Z,0
2017-06-18T02:10:46.856Z,0
2017-06-18T02:11:12.964Z,0
2017-06-18T02:11:39.064Z,0
2017-06-18T02:12:05.154Z,0
2017-06-18T02:12:31.257Z,0
2017-06-18T02:12:57.351Z,0
2017-06-18T02:13:23.459Z,0
2017-06-18T02:13:49.583Z,0
2017-06-18T02:14:15.674Z,0
2017-06-18T02:14:41.781Z,0
2017-06-18T02:15:07.882Z,0
2017-06-18T02:15:33.996Z,0
2017-06-18T02:16:00.099Z,0
2017-06-18T02:16:26.206Z,0
2017-06-18T02:16:52.295Z,0
2017-06-18T02:17:18.420Z,0
2017-06-18T02:17:44.526Z,0
2017-06-18T02:18:10.616Z,0
2017-06-18T02:18:36.721Z,0
2017-06-18T02:19:02.811Z,0
2017-06-18T02:19:28.914Z,0
2017-06-18T02:19:55.020Z,0
2017-06-18T02:20:21.129Z,0
2017-06-18T02:20:47.232Z,4
2017-06-18T02:21:13.366Z,4
2017-06-18T02:21:39.486Z,4
2017-06-18T02:22:05.632Z,4
2017-06-18T02:22:31.737Z,4
2017-06-18T02:22:57.857Z,4
2017-06-18T02:23:23.998Z,4
2017-06-18T02:23:50.127Z,4
2017-06-18T02:24:16.276Z,4
2017-06-18T02:24:42.382Z,0
2017-06-18T02:25:08.474Z,0
2017-06-18T02:25:34.572Z,4
2017-06-18T02:26:00.678Z,4
2017-06-18T02:26:26.773Z,4
2017-06-18T02:26:52.862Z,4
2017-06-18T02:27:18.972Z,4
2017-06-18T02:27:45.068Z,4
2017-06-18T02:28:11.183Z,8
2017-06-18T02:28:37.316Z,4
2017-06-18T02:29:03.420Z,4
2017-06-18T02:29:29.509Z,4
2017-06-18T02:29:55.613Z,4
2017-06-18T02:30:21.719Z,8
2017-06-18T02:30:47.807Z,8
2017-06-18T02:31:13.932Z,4
2017-06-18T02:31:40.067Z,4
2017-06-18T02:32:06.158Z,8
2017-06-18T02:32:32.256Z,8
2017-06-18T02:32:58.362Z,8
2017-06-18T02:33:24.456Z,8
2017-06-18T02:33:50.546Z,8
2017-06-18T02:34:16.655Z,12
2017-06-18T02:34:42.752Z,8
2017-06-18T02:35:08.854Z,12
2017-06-18T02:35:34.945Z,12
2017-06-18T02:36:01.040Z,12
2017-06-18T02:36:27.147Z,12
2017-06-18T02:36:53.294Z,16
2017-06-18T02:37:19.383Z,12
2017-06-18T02:37:45.493Z,16
2017-06-18T02:38:11.618Z,16
2017-06-18T02:38:37.707Z,16
2017-06-18T02:39:03.866Z,16
2017-06-18T02:39:29.966Z,20
2017-06-18T02:39:56.082Z,20
2017-06-18T02:40:22.185Z,20
2017-06-18T02:40:48.302Z,24
2017-06-18T02:41:14.412Z,24
2017-06-18T02:41:40.567Z,24
2017-06-18T02:42:06.659Z,24
2017-06-18T02:42:32.764Z,28
2017-06-18T02:42:58.892Z,28
2017-06-18T02:43:24.982Z,32
2017-06-18T02:43:51.135Z,32
2017-06-18T02:44:17.297Z,32
2017-06-18T02:44:43.387Z,36
2017-06-18T02:45:09.486Z,36
2017-06-18T02:45:35.592Z,40
2017-06-18T02:46:01.707Z,40
2017-06-18T02:46:27.812Z,44
2017-06-18T02:46:53.953Z,48
2017-06-18T02:47:20.054Z,48
2017-06-18T02:47:46.159Z,52
2017-06-18T02:48:12.273Z,56
2017-06-18T02:48:38.371Z,56
2017-06-18T02:49:04.477Z,56
2017-06-18T02:49:30.593Z,64
2017-06-18T02:49:56.691Z,64
2017-06-18T02:50:22.826Z,64
2017-06-18T02:50:48.949Z,72
2017-06-18T02:51:15.064Z,76
2017-06-18T02:51:41.169Z,76
2017-06-18T02:52:07.268Z,80
2017-06-18T02:52:33.374Z,84
2017-06-18T02:52:59.465Z,88
2017-06-18T02:53:25.561Z,92
2017-06-18T02:53:51.696Z,96
2017-06-18T02:54:17.791Z,100
2017-06-18T02:54:43.881Z,104
2017-06-18T02:55:09.992Z,112
2017-06-18T02:55:36.115Z,112
2017-06-18T02:56:02.230Z,120
2017-06-18T02:56:28.338Z,128
2017-06-18T02:56:54.439Z,128
2017-06-18T02:57:20.536Z,136
2017-06-18T02:57:46.631Z,140
2017-06-18T02:58:12.720Z,148
2017-06-18T02:58:38.831Z,156
2017-06-18T02:59:04.928Z,160
2017-06-18T02:59:31.018Z,168
2017-06-18T02:59:57.177Z,176
2017-06-18T03:00:23.278Z,180
2017-06-18T03:00:49.368Z,184
2017-06-18T03:01:15.496Z,196
2017-06-18T03:01:41.629Z,200
2017-06-18T03:02:07.716Z,208
2017-06-18T03:02:33.815Z,216
2017-06-18T03:02:59.910Z,228
2017-06-18T03:03:26.017Z,232
2017-06-18T03:03:52.143Z,240
2017-06-18T03:04:18.234Z,248
2017-06-18T03:04:44.337Z,260
2017-06-18T03:05:10.470Z,268
2017-06-18T03:05:36.557Z,276
2017-06-18T03:06:02.657Z,288
2017-06-18T03:06:28.763Z,300
2017-06-18T03:06:54.907Z,308
2017-06-18T03:07:21.005Z,320
2017-06-18T03:07:47.111Z,328
2017-06-18T03:08:13.206Z,340
2017-06-18T03:08:39.318Z,348
2017-06-18T03:09:05.431Z,360
2017-06-18T03:09:31.532Z,372
2017-06-18T03:09:57.666Z,380
2017-06-18T03:10:23.757Z,396
2017-06-18T03:10:49.855Z,404
2017-06-18T03:11:15.990Z,416
2017-06-18T03:11:42.083Z,432
2017-06-18T03:12:08.175Z,444
2017-06-18T03:12:34.314Z,456
2017-06-18T03:13:00.410Z,468
2017-06-18T03:13:26.501Z,484
2017-06-18T03:13:52.634Z,492
2017-06-18T03:14:18.759Z,508
2017-06-18T03:14:44.851Z,520
2017-06-18T03:15:10.979Z,536
2017-06-18T03:15:37.111Z,552
2017-06-18T03:16:03.198Z,568
2017-06-18T03:16:29.323Z,580
2017-06-18T03:16:55.431Z,596
2017-06-18T03:17:21.522Z,612
2017-06-18T03:17:47.619Z,628
2017-06-18T03:18:13.727Z,644
2017-06-18T03:18:39.820Z,656
2017-06-18T03:19:05.934Z,676
2017-06-18T03:19:32.037Z,692
2017-06-18T03:19:58.136Z,708
2017-06-18T03:20:24.271Z,724
2017-06-18T03:20:50.363Z,740
2017-06-18T03:21:16.461Z,756
2017-06-18T03:21:42.568Z,772
2017-06-18T03:22:08.690Z,792
2017-06-18T03:22:34.808Z,808
2017-06-18T03:23:00.971Z,824
2017-06-18T03:23:27.094Z,844
2017-06-18T03:23:53.184Z,864
2017-06-18T03:24:19.289Z,880
2017-06-18T03:24:45.417Z,900
2017-06-18T03:25:11.546Z,920
2017-06-18T03:25:37.641Z,936
2017-06-18T03:26:03.757Z,960
2017-06-18T03:26:29.865Z,976
2017-06-18T03:26:55.988Z,996
2017-06-18T03:27:22.104Z,1020
2017-06-18T03:27:48.235Z,1036
2017-06-18T03:28:14.364Z,1056
2017-06-18T03:28:40.455Z,1080
2017-06-18T03:29:06.583Z,1100
2017-06-18T03:29:32.714Z,1120
2017-06-18T03:29:58.777Z,1140
2017-06-18T03:30:24.929Z,1164
2017-06-18T03:30:51.024Z,1184
2017-06-18T03:31:17.155Z,1204
2017-06-18T03:31:43.283Z,1224
2017-06-18T03:32:09.372Z,1248
2017-06-18T03:32:35.477Z,1264
2017-06-18T03:33:01.612Z,1284
2017-06-18T03:33:27.699Z,1300
2017-06-18T03:33:53.798Z,1320
2017-06-18T03:34:19.904Z,1336
2017-06-18T03:34:45.994Z,1352
2017-06-18T03:35:12.094Z,1368
2017-06-18T03:35:38.201Z,1380
2017-06-18T03:36:04.295Z,1396
2017-06-18T03:36:30.454Z,1408
2017-06-18T03:36:56.541Z,1420
2017-06-18T03:37:22.641Z,1436
2017-06-18T03:37:48.748Z,1452
2017-06-18T03:38:14.839Z,1472
2017-06-18T03:38:40.941Z,1500
2017-06-18T03:39:07.043Z,1524
2017-06-18T03:39:33.165Z,1552
2017-06-18T03:39:59.281Z,1576
2017-06-18T03:40:25.391Z,1600
2017-06-18T03:40:51.489Z,1616
2017-06-18T03:41:17.579Z,1636
2017-06-18T03:41:43.685Z,1656
2017-06-18T03:42:09.777Z,1672
2017-06-18T03:42:35.882Z,1696
2017-06-18T03:43:01.975Z,1716
2017-06-18T03:43:28.065Z,1736
2017-06-18T03:43:54.175Z,1756
2017-06-18T03:44:20.324Z,1780
2017-06-18T03:44:46.417Z,1796
2017-06-18T03:45:12.522Z,1812
2017-06-18T03:45:38.621Z,1832
2017-06-18T03:46:04.758Z,1844
2017-06-18T03:46:30.864Z,1856
2017-06-18T03:46:56.996Z,1872
2017-06-18T03:47:23.088Z,1888
2017-06-18T03:47:49.186Z,1900
2017-06-18T03:48:15.276Z,1912
2017-06-18T03:48:41.432Z,1920
2017-06-18T03:49:07.530Z,1924
2017-06-18T03:49:33.622Z,1936
2017-06-18T03:49:59.723Z,1940
2017-06-18T03:50:25.830Z,1948
2017-06-18T03:50:51.917Z,1960
2017-06-18T03:51:18.016Z,1976
2017-06-18T03:51:44.123Z,1996
2017-06-18T03:52:10.213Z,2016
2017-06-18T03:52:36.336Z,2056
2017-06-18T03:53:02.458Z,2100
2017-06-18T03:53:28.562Z,2140
2017-06-18T03:53:54.668Z,2184
2017-06-18T03:54:20.757Z,2224
2017-06-18T03:54:46.856Z,2264
2017-06-18T03:55:12.963Z,2296
2017-06-18T03:55:39.051Z,2316
2017-06-18T03:56:05.173Z,2336
2017-06-18T03:56:31.280Z,2340
2017-06-18T03:56:57.378Z,2348
2017-06-18T03:57:23.467Z,2364
2017-06-18T03:57:49.675Z,2388
2017-06-18T03:58:15.772Z,2420
2017-06-18T03:58:41.887Z,2464
2017-06-18T03:59:07.994Z,2512
2017-06-18T03:59:34.122Z,2560
2017-06-18T04:00:00.214Z,2608
2017-06-18T04:00:26.315Z,2660
2017-06-18T04:00:52.422Z,2704
2017-06-18T04:01:18.509Z,2740
2017-06-18T04:01:44.658Z,2776
2017-06-18T04:02:10.794Z,2812
2017-06-18T04:02:36.885Z,2840
2017-06-18T04:03:02.983Z,2868
2017-06-18T04:03:29.092Z,2892
2017-06-18T04:03:55.186Z,2916
2017-06-18T04:04:21.291Z,2936
2017-06-18T04:04:47.379Z,2960
2017-06-18T04:05:13.479Z,2980
2017-06-18T04:05:39.583Z,3004
2017-06-18T04:06:05.675Z,3016
2017-06-18T04:06:31.772Z,3024
2017-06-18T04:06:57.878Z,3024
2017-06-18T04:07:23.999Z,3028
2017-06-18T04:07:50.090Z,3036
2017-06-18T04:08:16.227Z,3040
2017-06-18T04:08:42.323Z,3032
2017-06-18T04:09:08.412Z,3032
2017-06-18T04:09:34.519Z,3092
2017-06-18T04:10:00.613Z,3168
2017-06-18T04:10:26.718Z,3216
2017-06-18T04:10:52.811Z,3252
2017-06-18T04:11:18.902Z,3272
2017-06-18T04:11:45.011Z,3300
2017-06-18T04:12:11.137Z,3328
2017-06-18T04:12:37.226Z,3348
2017-06-18T04:13:03.331Z,3376
2017-06-18T04:13:29.431Z,3400
2017-06-18T04:13:55.524Z,3424
2017-06-18T04:14:21.627Z,3452
2017-06-18T04:14:47.760Z,3476
2017-06-18T04:15:13.856Z,3500
2017-06-18T04:15:39.952Z,3524
2017-06-18T04:16:06.042Z,3548
2017-06-18T04:16:32.149Z,3572
2017-06-18T04:16:58.248Z,3596
2017-06-18T04:17:24.339Z,3620
2017-06-18T04:17:50.443Z,3636
2017-06-18T04:18:16.549Z,3664
2017-06-18T04:18:42.637Z,3684
2017-06-18T04:19:08.762Z,3708
2017-06-18T04:19:34.869Z,3728
2017-06-18T04:20:00.962Z,3756
2017-06-18T04:20:27.083Z,3776
2017-06-18T04:20:53.180Z,3796
2017-06-18T04:21:19.308Z,3820
2017-06-18T04:21:45.414Z,3840
2017-06-18T04:22:11.502Z,3864
2017-06-18T04:22:37.602Z,3884
2017-06-18T04:23:03.738Z,3904
2017-06-18T04:23:29.856Z,3928
2017-06-18T04:23:55.952Z,3952
2017-06-18T04:24:22.058Z,3972
2017-06-18T04:24:48.152Z,3992
2017-06-18T04:25:14.244Z,4016
2017-06-18T04:25:40.377Z,4036
2017-06-18T04:26:06.475Z,4056
2017-06-18T04:26:32.580Z,4080
2017-06-18T04:26:58.672Z,4104
2017-06-18T04:27:24.768Z,4132
2017-06-18T04:27:50.874Z,4160
2017-06-18T04:28:16.966Z,4184
2017-06-18T04:28:43.105Z,4208
2017-06-18T04:29:09.245Z,4244
2017-06-18T04:29:35.341Z,4364
2017-06-18T04:30:01.459Z,4640
2017-06-18T04:30:27.589Z,4884
2017-06-18T04:30:53.689Z,5204
2017-06-18T04:31:19.780Z,5492
2017-06-18T04:31:45.882Z,5796
2017-06-18T04:32:12.020Z,5796
2017-06-18T04:32:38.128Z,5840
2017-06-18T04:33:04.225Z,5708
2017-06-18T04:33:30.316Z,5484
2017-06-18T04:33:56.422Z,5092
2017-06-18T04:34:22.521Z,4736
2017-06-18T04:34:48.614Z,4752
2017-06-18T04:35:14.720Z,4816
2017-06-18T04:35:40.850Z,4888
2017-06-18T04:36:06.938Z,5000
2017-06-18T04:36:33.040Z,5104
2017-06-18T04:36:59.145Z,5184
2017-06-18T04:37:25.261Z,5268
2017-06-18T04:37:51.363Z,5364
2017-06-18T04:38:17.479Z,5904
2017-06-18T04:38:43.582Z,8240
2017-06-18T04:39:09.691Z,11732
2017-06-18T04:39:35.808Z,15840
2017-06-18T04:40:01.908Z,20192
2017-06-18T04:40:28.043Z,24288
2017-06-18T04:40:54.160Z,27616
2017-06-18T04:41:20.258Z,28576
2017-06-18T04:41:46.364Z,26816
2017-06-18T04:42:12.457Z,25792
2017-06-18T04:42:38.596Z,25344
2017-06-18T04:43:04.734Z,25280
2017-06-18T04:43:30.832Z,25696
2017-06-18T04:43:56.947Z,26432
2017-06-18T04:44:23.054Z,27136
2017-06-18T04:44:49.155Z,26112
2017-06-18T04:45:15.246Z,25696
2017-06-18T04:45:41.351Z,25440
2017-06-18T04:46:07.459Z,25536
2017-06-18T04:46:33.546Z,24992
2017-06-18T04:46:59.647Z,24672
2017-06-18T04:47:25.755Z,24576
2017-06-18T04:47:51.847Z,24864
2017-06-18T04:48:17.946Z,26784
2017-06-18T04:48:44.044Z,28960
2017-06-18T04:49:10.176Z,30368
2017-06-18T04:49:36.283Z,31328
2017-06-18T04:50:02.373Z,31744
2017-06-18T04:50:28.473Z,31520
2017-06-18T04:50:54.580Z,32288
2017-06-18T04:51:20.722Z,33696
2017-06-18T04:51:46.849Z,34624
2017-06-18T04:52:12.978Z,35360
2017-06-18T04:52:39.099Z,35936
2017-06-18T04:53:05.190Z,35392
2017-06-18T04:53:31.301Z,34592
2017-06-18T04:53:57.428Z,34240
2017-06-18T04:54:23.532Z,33984
2017-06-18T04:54:49.622Z,33696
2017-06-18T04:55:15.720Z,34592
2017-06-18T04:55:41.827Z,36704
2017-06-18T04:56:07.923Z,38528
2017-06-18T04:56:34.016Z,39424
2017-06-18T04:57:00.129Z,39168
2017-06-18T04:57:26.225Z,38464
2017-06-18T04:57:52.342Z,37216
2017-06-18T04:58:18.449Z,36288
2017-06-18T04:58:44.551Z,35168
2017-06-18T04:59:10.645Z,35168
2017-06-18T04:59:36.751Z,38208
2017-06-18T05:00:02.843Z,40576
2017-06-18T05:00:28.955Z,40512
2017-06-18T05:00:55.053Z,40704
2017-06-18T05:01:21.145Z,40608
2017-06-18T05:01:47.282Z,40896
2017-06-18T05:02:13.386Z,41696
2017-06-18T05:02:39.482Z,42368
2017-06-18T05:03:05.612Z,42976
2017-06-18T05:03:32.021Z,43616
2017-06-18T05:03:58.141Z,43808
2017-06-18T05:04:24.244Z,43648
2017-06-18T05:04:50.352Z,43744
2017-06-18T05:05:16.524Z,44192
2017-06-18T05:05:42.656Z,44352
2017-06-18T05:06:08.751Z,44736
2017-06-18T05:06:34.857Z,44480
2017-06-18T05:07:00.995Z,44384
2017-06-18T05:07:27.112Z,44384
2017-06-18T05:07:53.242Z,43040
2017-06-18T05:08:19.352Z,41504
2017-06-18T05:08:45.446Z,41600
2017-06-18T05:09:11.570Z,42048
2017-06-18T05:09:37.679Z,42528
2017-06-18T05:10:03.771Z,43584
2017-06-18T05:10:29.864Z,44576
2017-06-18T05:10:55.998Z,44448
2017-06-18T05:11:22.126Z,44192
2017-06-18T05:11:48.265Z,43168
2017-06-18T05:12:14.357Z,40224
2017-06-18T05:12:40.456Z,33824
2017-06-18T05:13:06.593Z,22624
2017-06-18T05:13:32.715Z,16608
2017-06-18T05:13:58.808Z,13092
2017-06-18T05:14:24.921Z,10780
2017-06-18T05:14:51.019Z,9500
2017-06-18T05:15:17.114Z,8672
2017-06-18T05:15:43.225Z,8588
2017-06-18T05:16:09.355Z,8492
2017-06-18T05:16:35.458Z,8412
2017-06-18T05:17:01.555Z,8344
2017-06-18T05:17:27.669Z,8272
2017-06-18T05:17:53.782Z,8228
2017-06-18T05:18:19.909Z,8160
2017-06-18T05:18:46.031Z,8124
2017-06-18T05:19:12.160Z,8120
2017-06-18T05:19:38.264Z,8096
2017-06-18T05:20:04.357Z,8088
2017-06-18T05:20:30.464Z,8084
2017-06-18T05:20:56.572Z,8072
2017-06-18T05:21:22.689Z,8056
2017-06-18T05:21:48.791Z,8040
2017-06-18T05:22:14.889Z,8032
2017-06-18T05:22:40.996Z,8016
2017-06-18T05:23:07.156Z,7980
2017-06-18T05:23:33.275Z,7948
2017-06-18T05:23:59.381Z,7932
2017-06-18T05:24:25.524Z,7900
2017-06-18T05:24:51.638Z,7884
2017-06-18T05:25:17.789Z,7880
2017-06-18T05:25:43.897Z,7880
2017-06-18T05:26:09.989Z,7872
2017-06-18T05:26:36.107Z,7860
2017-06-18T05:27:02.224Z,7848
2017-06-18T05:27:28.321Z,7828
2017-06-18T05:27:54.415Z,7804
2017-06-18T05:28:20.527Z,7780
2017-06-18T05:28:46.680Z,7760
2017-06-18T05:29:12.774Z,7728
2017-06-18T05:29:38.881Z,7720
2017-06-18T05:30:04.983Z,7700
2017-06-18T05:30:31.075Z,7692
2017-06-18T05:30:57.179Z,7676
2017-06-18T05:31:23.314Z,7656
2017-06-18T05:31:49.428Z,7640
2017-06-18T05:32:15.530Z,7632
2017-06-18T05:32:41.666Z,7616
2017-06-18T05:33:07.760Z,7604
2017-06-18T05:33:33.890Z,7596
2017-06-18T05:34:00.006Z,7588
2017-06-18T05:34:26.111Z,7592
2017-06-18T05:34:52.217Z,7600
2017-06-18T05:35:18.305Z,7604
2017-06-18T05:35:44.406Z,7616
2017-06-18T05:36:10.543Z,7636
2017-06-18T05:36:36.662Z,7644
2017-06-18T05:37:02.810Z,7648
2017-06-18T05:37:28.919Z,7652
2017-06-18T05:37:55.015Z,7648
2017-06-18T05:38:21.107Z,7648
2017-06-18T05:38:47.211Z,7636
2017-06-18T05:39:13.314Z,7628
2017-06-18T05:39:39.421Z,7616
2017-06-18T05:40:05.513Z,7604
2017-06-18T05:40:31.610Z,7600
2017-06-18T05:40:57.719Z,7604
2017-06-18T05:41:23.813Z,7608
2017-06-18T05:41:49.905Z,7608
2017-06-18T05:42:16.018Z,7616
2017-06-18T05:42:42.117Z,7628
2017-06-18T05:43:08.209Z,7636
2017-06-18T05:43:34.345Z,7652
2017-06-18T05:44:00.446Z,7676
2017-06-18T05:44:26.550Z,7696
2017-06-18T05:44:52.674Z,7720
2017-06-18T05:45:18.795Z,7744
2017-06-18T05:45:44.951Z,7760
2017-06-18T05:46:11.051Z,7764
2017-06-18T05:46:37.143Z,7712
2017-06-18T05:47:03.252Z,7640
2017-06-18T05:47:29.380Z,7500
2017-06-18T05:47:55.474Z,7700
2017-06-18T05:48:21.578Z,7744
2017-06-18T05:48:47.685Z,7772
2017-06-18T05:49:13.775Z,7784
2017-06-18T05:49:39.877Z,7756
2017-06-18T05:50:05.973Z,7664
2017-06-18T05:50:32.107Z,7676
2017-06-18T05:50:58.210Z,7712
2017-06-18T05:51:24.303Z,7748
2017-06-18T05:51:50.408Z,7764
2017-06-18T05:52:16.515Z,7784
2017-06-18T05:52:42.602Z,7808
2017-06-18T05:53:08.702Z,7820
2017-06-18T05:53:34.811Z,7828
2017-06-18T05:54:00.903Z,7832
2017-06-18T05:54:27.003Z,7840
2017-06-18T05:54:53.111Z,7872
2017-06-18T05:55:19.206Z,7888
2017-06-18T05:55:45.312Z,7908
2017-06-18T05:56:11.428Z,7928
2017-06-18T05:56:37.552Z,7968
2017-06-18T05:57:03.661Z,8016
2017-06-18T05:57:29.783Z,8056
2017-06-18T05:57:55.881Z,8100
2017-06-18T05:58:22.013Z,8132
2017-06-18T05:58:48.109Z,8164
2017-06-18T05:59:14.199Z,8200
2017-06-18T05:59:40.338Z,8248
2017-06-18T06:00:06.436Z,8284
2017-06-18T06:00:32.527Z,8308
2017-06-18T06:00:58.634Z,8332
2017-06-18T06:01:24.729Z,8336
2017-06-18T06:01:50.835Z,8344
2017-06-18T06:02:16.960Z,8360
2017-06-18T06:02:43.053Z,8380
2017-06-18T06:03:09.164Z,8392
2017-06-18T06:03:35.263Z,8396
2017-06-18T06:04:01.656Z,8392
2017-06-18T06:04:27.787Z,8388