createdAt,value
2022-11-05T00:03:04.816Z,10.19
2022-11-05T00:06:13.451Z,10.11
2022-11-05T00:08:59.633Z,9.98
2022-11-05T00:11:46.723Z,9.92
2022-11-05T00:14:32.778Z,9.92
2022-11-05T00:17:19.940Z,9.88
2022-11-05T00:20:00.773Z,9.74
2022-11-05T00:23:05.877Z,9.67
2022-11-05T00:26:13.901Z,9.63
2022-11-05T00:28:54.528Z,9.58
2022-11-05T00:31:21.482Z,9.62
2022-11-05T00:33:48.269Z,9.58
2022-11-05T00:36:15.355Z,9.56
2022-11-05T00:38:42.405Z,9.49
2022-11-05T00:41:09.275Z,9.55
2022-11-05T00:43:54.884Z,9.51
2022-11-05T00:46:22.503Z,9.37
2022-11-05T00:49:08.452Z,9.24
2022-11-05T00:51:35.540Z,9.14
2022-11-05T00:54:02.678Z,9.19
2022-11-05T00:56:29.872Z,9.25
2022-11-05T00:58:56.906Z,9.34
2022-11-05T01:01:24.431Z,9.40
2022-11-05T01:04:12.103Z,9.28
2022-11-05T01:06:52.354Z,9.07
2022-11-05T01:09:20.383Z,8.87
2022-11-05T01:11:47.596Z,8.58
2022-11-05T01:14:16.711Z,8.59
2022-11-05T01:16:45.534Z,8.63
2022-11-05T01:19:12.696Z,8.59
2022-11-05T01:21:39.882Z,8.54
2022-11-05T01:24:19.874Z,8.54
2022-11-05T01:27:20.917Z,8.53
2022-11-05T01:30:21.865Z,8.48
2022-11-05T01:33:03.503Z,8.27
2022-11-05T01:35:30.641Z,8.31
2022-11-05T01:37:57.568Z,8.32
2022-11-05T01:40:25.239Z,8.20
2022-11-05T01:42:52.280Z,8.43
2022-11-05T01:45:21.889Z,8.36
2022-11-05T01:48:09.899Z,8.27
2022-11-05T01:50:47.847Z,8.37
2022-11-05T01:53:15.371Z,8.35
2022-11-05T01:55:44.573Z,8.09
2022-11-05T01:58:14.164Z,8.09
2022-11-05T02:00:42.457Z,8.10
2022-11-05T02:03:31.057Z,8.19
2022-11-05T02:06:12.298Z,8.36
2022-11-05T02:08:42.820Z,8.42
2022-11-05T02:11:11.181Z,8.41
2022-11-05T02:13:38.093Z,8.57
2022-11-05T02:16:05.211Z,8.43
2022-11-05T02:18:35.070Z,8.52
2022-11-05T02:21:08.415Z,8.43
2022-11-05T02:23:59.029Z,8.30
2022-11-05T02:27:03.002Z,8.09
2022-11-05T02:29:29.978Z,7.98
2022-11-05T02:32:16.161Z,7.98
2022-11-05T02:34:43.346Z,8.05
2022-11-05T02:37:17.865Z,8.22
2022-11-05T02:39:56.428Z,8.23
2022-11-05T02:42:42.373Z,8.07
2022-11-05T02:45:15.784Z,8.01
2022-11-05T02:47:48.929Z,7.93
2022-11-05T02:50:21.926Z,7.86
2022-11-05T02:52:48.699Z,7.77
2022-11-05T02:55:15.680Z,7.87
2022-11-05T02:57:47.856Z,7.79
2022-11-05T03:00:33.682Z,8.19
2022-11-05T03:03:19.060Z,8.37
2022-11-05T03:06:21.929Z,8.35
2022-11-05T03:09:08.549Z,8.31
2022-11-05T03:11:48.023Z,8.46
2022-11-05T03:14:20.960Z,8.21
2022-11-05T03:16:56.865Z,8.12
2022-11-05T03:19:26.846Z,8.08
2022-11-05T03:22:20.932Z,8.15
2022-11-05T03:25:03.292Z,8.20
2022-11-05T03:27:53.944Z,7.94
2022-11-05T03:30:56.128Z,7.71
2022-11-05T03:33:38.132Z,7.90
2022-11-05T03:36:11.677Z,7.84
2022-11-05T03:38:50.241Z,7.62
2022-11-05T03:41:17.791Z,7.57
2022-11-05T03:44:07.971Z,7.71
2022-11-05T03:46:49.802Z,7.71
2022-11-05T03:49:20.227Z,7.77
2022-11-05T03:52:19.976Z,7.86
2022-11-05T03:55:00.887Z,7.94
2022-11-05T03:57:37.223Z,8.06
2022-11-05T04:00:07.262Z,8.00
2022-11-05T04:03:05.271Z,7.92
2022-11-05T04:06:25.980Z,7.72
2022-11-05T04:09:25.553Z,7.98
2022-11-05T04:12:11.084Z,7.94
2022-11-05T04:14:39.672Z,7.85
2022-11-05T04:17:06.547Z,7.76
2022-11-05T04:19:52.884Z,7.60
2022-11-05T04:22:38.549Z,7.52
2022-11-05T04:25:05.777Z,7.68
2022-11-05T04:27:32.855Z,7.68
2022-11-05T04:30:18.724Z,7.81
2022-11-05T04:32:59.609Z,7.96
2022-11-05T04:35:28.700Z,7.82
2022-11-05T04:37:55.968Z,7.96
2022-11-05T04:40:23.420Z,7.71
2022-11-05T04:43:15.188Z,7.71
2022-11-05T04:46:09.373Z,7.59
2022-11-05T04:48:53.871Z,7.40
2022-11-05T04:51:21.463Z,7.44
2022-11-05T04:53:48.662Z,7.54
2022-11-05T04:56:37.037Z,7.51
2022-11-05T04:59:17.673Z,7.17
2022-11-05T05:01:44.865Z,7.34
2022-11-05T05:04:31.988Z,7.35
2022-11-05T05:07:12.490Z,7.39
2022-11-05T05:09:39.333Z,7.39
2022-11-05T05:12:06.413Z,7.39
2022-11-05T05:14:33.323Z,7.38
2022-11-05T05:17:00.462Z,7.24
2022-11-05T05:19:27.595Z,7.23
2022-11-05T05:21:54.641Z,7.29
2022-11-05T05:24:21.778Z,7.33
2022-11-05T05:27:09.831Z,7.13
2022-11-05T05:29:50.770Z,6.94
2022-11-05T05:32:18.247Z,6.91
2022-11-05T05:34:45.526Z,7.05
2022-11-05T05:37:12.754Z,6.80
2022-11-05T05:39:39.967Z,6.75
2022-11-05T05:42:07.477Z,6.76
2022-11-05T05:44:57.773Z,6.67
2022-11-05T05:47:29.973Z,6.46
2022-11-05T05:50:02.318Z,6.50
2022-11-05T05:52:31.887Z,6.42
2022-11-05T05:54:58.985Z,6.35
2022-11-05T05:57:46.019Z,6.38
2022-11-05T06:00:47.014Z,6.46
2022-11-05T06:03:48.089Z,6.55
2022-11-05T06:06:28.518Z,6.66
2022-11-05T06:08:56.307Z,6.53
2022-11-05T06:11:24.703Z,6.58
2022-11-05T06:13:51.973Z,6.91
2022-11-05T06:16:21.717Z,7.05
2022-11-05T06:18:48.526Z,7.07
2022-11-05T06:21:16.985Z,6.90
2022-11-05T06:23:45.199Z,6.95
2022-11-05T06:26:32.071Z,6.94
2022-11-05T06:29:12.757Z,7.06
2022-11-05T06:31:39.793Z,7.21
2022-11-05T06:34:06.914Z,7.43
2022-11-05T06:36:33.967Z,7.57
2022-11-05T06:39:01.087Z,7.76
2022-11-05T06:41:28.271Z,7.88
2022-11-05T06:44:15.316Z,8.02
2022-11-05T06:46:55.496Z,8.14
2022-11-05T06:49:26.514Z,8.21
2022-11-05T06:51:53.466Z,8.34
2022-11-05T06:54:21.524Z,8.30
2022-11-05T06:57:09.035Z,8.09
2022-11-05T07:00:10.760Z,8.26
2022-11-05T07:03:18.160Z,8.51
2022-11-05T07:06:01.818Z,8.59
2022-11-05T07:08:32.870Z,8.66
2022-11-05T07:11:00.213Z,8.94
2022-11-05T07:13:27.451Z,9.47
2022-11-05T07:15:54.512Z,9.38
2022-11-05T07:18:25.823Z,9.05
2022-11-05T07:21:23.394Z,9.37
2022-11-05T07:24:12.334Z,9.68
2022-11-05T07:27:24.464Z,9.57
2022-11-05T07:30:06.033Z,9.79
2022-11-05T07:32:36.839Z,10.32
2022-11-05T07:35:04.214Z,10.04
2022-11-05T07:37:31.033Z,9.66
2022-11-05T07:39:58.050Z,9.67
2022-11-05T07:42:24.842Z,9.72
2022-11-05T07:44:51.848Z,9.69
2022-11-05T07:47:19.188Z,9.81
2022-11-05T07:49:45.997Z,9.85
2022-11-05T07:52:12.920Z,9.90
2022-11-05T07:54:39.812Z,10.04
2022-11-05T07:57:27.081Z,10.20
2022-11-05T08:00:29.110Z,10.17
2022-11-05T08:03:31.197Z,10.19
2022-11-05T08:06:11.535Z,10.53
2022-11-05T08:08:38.595Z,11.20
2022-11-05T08:11:06.958Z,11.67
2022-11-05T08:13:34.554Z,11.64
2022-11-05T08:16:02.076Z,12.16
2022-11-05T08:18:32.464Z,12.45
2022-11-05T08:21:19.098Z,12.45
2022-11-05T08:23:59.779Z,12.68
2022-11-05T08:26:26.643Z,13.00
2022-11-05T08:28:53.418Z,12.64
2022-11-05T08:31:20.352Z,12.78
2022-11-05T08:34:02.677Z,13.06
2022-11-05T08:36:46.585Z,12.60
2022-11-05T08:39:16.936Z,11.52
2022-11-05T08:41:44.168Z,11.28
2022-11-05T08:44:11.332Z,11.36
2022-11-05T08:46:41.580Z,11.86
2022-11-05T08:49:08.835Z,11.94
2022-11-05T08:51:35.703Z,11.50
2022-11-05T08:54:02.544Z,11.34
2022-11-05T08:56:29.382Z,11.14
2022-11-05T08:58:56.233Z,11.30
2022-11-05T09:01:23.140Z,11.56
2022-11-05T09:04:10.205Z,11.37
2022-11-05T09:07:11.153Z,11.27
2022-11-05T09:09:51.552Z,11.80
2022-11-05T09:12:18.403Z,12.00
2022-11-05T09:14:45.255Z,11.98
2022-11-05T09:17:19.757Z,11.95
2022-11-05T09:19:46.802Z,11.90
2022-11-05T09:22:36.875Z,12.60
2022-11-05T09:25:19.683Z,12.06
2022-11-05T09:27:46.693Z,12.26
2022-11-05T09:30:13.674Z,12.79
2022-11-05T09:32:40.736Z,12.03
2022-11-05T09:35:07.904Z,12.44
2022-11-05T09:37:35.860Z,12.78
2022-11-05T09:40:03.507Z,13.19
2022-11-05T09:42:53.133Z,13.60
2022-11-05T09:45:35.755Z,14.00
2022-11-05T09:48:11.304Z,14.66
2022-11-05T09:50:43.330Z,13.82
2022-11-05T09:53:14.792Z,13.60
2022-11-05T09:56:04.181Z,14.12
2022-11-05T09:58:58.230Z,14.72
2022-11-05T10:01:28.434Z,13.60
2022-11-05T10:04:20.211Z,13.47
2022-11-05T10:07:27.174Z,13.77
2022-11-05T10:10:09.056Z,14.24
2022-11-05T10:12:47.751Z,13.77
2022-11-05T10:15:22.713Z,13.77
2022-11-05T10:17:52.958Z,14.16
2022-11-05T10:20:50.126Z,13.47
2022-11-05T10:23:51.184Z,13.45
2022-11-05T10:26:31.636Z,13.39
2022-11-05T10:28:58.588Z,13.63
2022-11-05T10:31:49.167Z,14.43
2022-11-05T10:34:32.227Z,14.10
2022-11-05T10:36:59.200Z,13.99
2022-11-05T10:39:27.934Z,13.96
2022-11-05T10:42:06.271Z,14.06
2022-11-05T10:44:36.190Z,14.12
2022-11-05T10:47:26.162Z,14.59
2022-11-05T10:50:11.484Z,15.39
2022-11-05T10:52:40.047Z,15.82
2022-11-05T10:55:22.995Z,16.10
2022-11-05T10:58:37.325Z,15.47
2022-11-05T11:01:10.546Z,15.29
2022-11-05T11:03:58.207Z,14.44
2022-11-05T11:06:56.352Z,15.06
2022-11-05T11:09:37.233Z,14.87
2022-11-05T11:12:22.955Z,14.71
2022-11-05T11:15:13.149Z,15.06
2022-11-05T11:17:39.960Z,14.75
2022-11-05T11:20:39.194Z,14.80
2022-11-05T11:23:21.824Z,14.77
2022-11-05T11:25:52.088Z,14.89
2022-11-05T11:28:46.268Z,14.79
2022-11-05T11:31:50.210Z,14.96
2022-11-05T11:34:36.181Z,14.88
2022-11-05T11:37:19.587Z,14.82
2022-11-05T11:39:49.184Z,14.92
2022-11-05T11:42:47.226Z,15.04
2022-11-05T11:45:30.280Z,15.08
2022-11-05T11:48:21.233Z,15.09
2022-11-05T11:51:31.200Z,15.12
2022-11-05T11:54:24.812Z,15.75
2022-11-05T11:56:54.048Z,15.21
2022-11-05T12:00:01.805Z,14.96
2022-11-05T12:02:30.309Z,15.24
2022-11-05T12:05:38.210Z,15.28
2022-11-05T12:09:02.051Z,15.50
2022-11-05T12:11:46.239Z,15.42
2022-11-05T12:14:25.020Z,15.50
2022-11-05T12:17:12.259Z,15.39
2022-11-05T12:20:30.216Z,15.95
2022-11-05T12:23:34.273Z,15.82
2022-11-05T12:26:37.293Z,16.18
2022-11-05T12:29:18.950Z,16.15
2022-11-05T12:31:46.303Z,16.22
2022-11-05T12:34:19.870Z,15.99
2022-11-05T12:37:18.304Z,16.24
2022-11-05T12:40:05.054Z,16.40
2022-11-05T12:42:58.243Z,16.50
2022-11-05T12:45:48.160Z,16.34
2022-11-05T12:48:37.035Z,16.50
2022-11-05T12:51:11.216Z,16.64
2022-11-05T12:53:56.298Z,16.69
2022-11-05T12:56:32.335Z,16.56
2022-11-05T12:59:06.336Z,16.54
2022-11-05T13:01:36.739Z,16.72
2022-11-05T13:04:24.312Z,16.75
2022-11-05T13:07:27.211Z,16.87
2022-11-05T13:10:35.420Z,16.63
2022-11-05T13:13:48.359Z,16.49
2022-11-05T13:16:30.860Z,16.41
2022-11-05T13:19:15.004Z,16.56
2022-11-05T13:22:05.274Z,16.48
2022-11-05T13:25:09.265Z,16.34
2022-11-05T13:27:56.024Z,16.29
2022-11-05T13:30:25.575Z,16.35
2022-11-05T13:32:59.140Z,16.24
2022-11-05T13:35:37.862Z,16.24
2022-11-05T13:38:26.310Z,16.24
2022-11-05T13:41:02.683Z,16.33
2022-11-05T13:43:56.500Z,16.24
2022-11-05T13:46:49.782Z,16.17
2022-11-05T13:49:25.887Z,16.19
2022-11-05T13:52:25.353Z,16.13
2022-11-05T13:55:08.943Z,16.33
2022-11-05T13:57:45.202Z,16.17
2022-11-05T14:00:23.559Z,16.07
2022-11-05T14:03:13.632Z,16.01
2022-11-05T14:06:03.534Z,15.93
2022-11-05T14:09:13.445Z,16.06
2022-11-05T14:12:14.855Z,15.96
2022-11-05T14:15:29.307Z,15.90
2022-11-05T14:18:48.360Z,15.80
2022-11-05T14:22:08.751Z,15.78
2022-11-05T14:24:50.337Z,15.78
2022-11-05T14:27:17.164Z,15.83
2022-11-05T14:29:44.028Z,15.71
2022-11-05T14:32:17.872Z,15.75
2022-11-05T14:34:47.898Z,15.61
2022-11-05T14:37:22.813Z,15.65
2022-11-05T14:39:49.932Z,15.61
2022-11-05T14:42:20.749Z,15.68
2022-11-05T14:44:57.226Z,15.72
2022-11-05T14:47:49.473Z,15.55
2022-11-05T14:50:29.797Z,15.46
2022-11-05T14:53:37.323Z,15.42
2022-11-05T14:56:19.176Z,15.38
2022-11-05T14:58:46.780Z,15.27
2022-11-05T15:01:14.252Z,15.21
2022-11-05T15:04:15.615Z,15.12
2022-11-05T15:07:24.340Z,15.15
2022-11-05T15:10:30.435Z,15.15
2022-11-05T15:13:24.956Z,15.07
2022-11-05T15:15:52.549Z,14.98
2022-11-05T15:18:33.072Z,14.96
2022-11-05T15:21:21.750Z,14.81
2022-11-05T15:24:22.947Z,14.77
2022-11-05T15:27:19.556Z,14.73
2022-11-05T15:29:47.010Z,14.63
2022-11-05T15:32:18.839Z,14.58
2022-11-05T15:34:53.276Z,14.53
2022-11-05T15:37:23.872Z,14.47
2022-11-05T15:39:52.137Z,14.37
2022-11-05T15:42:22.856Z,14.30
2022-11-05T15:44:54.000Z,14.23
2022-11-05T15:47:27.002Z,14.32
2022-11-05T15:49:54.097Z,14.20
2022-11-05T15:52:25.864Z,14.05
2022-11-05T15:55:11.977Z,13.82
2022-11-05T15:57:40.624Z,13.65
2022-11-05T16:00:16.645Z,13.44
2022-11-05T16:03:16.172Z,13.28
2022-11-05T16:05:57.697Z,13.06
2022-11-05T16:08:44.628Z,12.90
2022-11-05T16:11:26.487Z,12.68
2022-11-05T16:13:53.957Z,12.63
2022-11-05T16:16:46.871Z,12.57
2022-11-05T16:19:50.129Z,12.54
2022-11-05T16:22:58.452Z,12.27
2022-11-05T16:25:41.058Z,12.13
2022-11-05T16:28:18.248Z,12.17
2022-11-05T16:31:00.162Z,11.90
2022-11-05T16:33:58.398Z,11.79
2022-11-05T16:36:39.260Z,12.08
2022-11-05T16:39:06.325Z,12.18
2022-11-05T16:41:42.582Z,12.51
2022-11-05T16:44:09.410Z,12.49
2022-11-05T16:46:38.212Z,12.14
2022-11-05T16:49:07.202Z,11.71
2022-11-05T16:51:54.530Z,11.67
2022-11-05T16:54:55.749Z,11.93
2022-11-05T16:57:36.199Z,11.89
2022-11-05T17:00:07.129Z,11.85
2022-11-05T17:02:54.534Z,11.92
2022-11-05T17:05:44.852Z,12.05
2022-11-05T17:08:12.855Z,11.82
2022-11-05T17:10:40.004Z,11.62
2022-11-05T17:13:08.459Z,11.68
2022-11-05T17:15:55.886Z,11.57
2022-11-05T17:18:36.170Z,11.47
2022-11-05T17:21:24.730Z,11.27
2022-11-05T17:24:25.417Z,11.02
2022-11-05T17:27:06.432Z,11.02
2022-11-05T17:29:33.684Z,11.10
2022-11-05T17:32:00.865Z,11.36
2022-11-05T17:34:48.622Z,11.56
2022-11-05T17:37:29.284Z,11.60
2022-11-05T17:40:21.960Z,11.59
2022-11-05T17:43:02.330Z,11.40
2022-11-05T17:45:29.461Z,11.10
2022-11-05T17:47:56.661Z,10.84
2022-11-05T17:50:24.441Z,10.71
2022-11-05T17:52:51.685Z,10.72
2022-11-05T17:55:18.691Z,10.84
2022-11-05T17:57:49.959Z,11.04
2022-11-05T18:00:18.017Z,10.92
2022-11-05T18:03:06.573Z,10.62
2022-11-05T18:05:47.194Z,10.68
2022-11-05T18:08:15.142Z,10.77
2022-11-05T18:10:42.513Z,10.55
2022-11-05T18:13:11.257Z,10.41
2022-11-05T18:15:41.665Z,10.59
2022-11-05T18:18:09.904Z,10.49
2022-11-05T18:20:57.580Z,10.33
2022-11-05T18:23:38.016Z,10.40
2022-11-05T18:26:09.115Z,10.48
2022-11-05T18:28:56.442Z,10.38
2022-11-05T18:31:57.588Z,10.25
2022-11-05T18:34:58.661Z,10.33
2022-11-05T18:37:59.558Z,10.34
2022-11-05T18:40:39.936Z,10.23
2022-11-05T18:43:06.779Z,9.98
2022-11-05T18:45:33.816Z,9.91
2022-11-05T18:48:01.967Z,10.08
2022-11-05T18:50:29.341Z,10.23
2022-11-05T18:53:16.481Z,10.44
2022-11-05T18:55:57.004Z,10.29
2022-11-05T18:58:23.801Z,10.30
2022-11-05T19:01:10.526Z,10.20
2022-11-05T19:04:11.491Z,10.32
2022-11-05T19:06:52.776Z,10.01
2022-11-05T19:09:22.514Z,9.71
2022-11-05T19:11:49.733Z,9.50
2022-11-05T19:14:16.518Z,9.39
2022-11-05T19:16:43.508Z,9.29
2022-11-05T19:19:10.350Z,9.59
2022-11-05T19:21:58.304Z,9.92
2022-11-05T19:24:39.215Z,10.05
2022-11-05T19:27:06.481Z,9.95
2022-11-05T19:29:33.793Z,10.06
2022-11-05T19:32:01.747Z,10.25
2022-11-05T19:34:50.778Z,10.39
2022-11-05T19:37:51.580Z,10.18
2022-11-05T19:40:32.135Z,9.83
2022-11-05T19:42:59.192Z,9.68
2022-11-05T19:45:44.239Z,9.63
2022-11-05T19:48:19.208Z,9.61
2022-11-05T19:50:47.420Z,9.65
2022-11-05T19:53:14.344Z,9.65
2022-11-05T19:55:41.374Z,9.43
2022-11-05T19:58:09.411Z,9.23
2022-11-05T20:00:38.333Z,9.17
2022-11-05T20:03:25.747Z,9.03
2022-11-05T20:06:30.995Z,9.05
2022-11-05T20:09:27.428Z,8.87
2022-11-05T20:11:56.280Z,8.74
2022-11-05T20:14:24.908Z,8.64
2022-11-05T20:16:52.118Z,8.53
2022-11-05T20:19:22.037Z,8.65
2022-11-05T20:22:12.596Z,8.87
2022-11-05T20:24:53.000Z,8.93
2022-11-05T20:27:22.057Z,8.99
2022-11-05T20:29:49.470Z,9.00
2022-11-05T20:32:18.048Z,9.10
2022-11-05T20:34:45.845Z,9.20
2022-11-05T20:37:13.902Z,9.06
2022-11-05T20:40:02.058Z,8.83
2022-11-05T20:43:04.078Z,8.73
2022-11-05T20:45:44.690Z,8.76
2022-11-05T20:48:14.234Z,8.68
2022-11-05T20:50:45.900Z,8.78
2022-11-05T20:53:16.102Z,8.88
2022-11-05T20:55:44.522Z,8.72
2022-11-05T20:58:14.609Z,8.66
2022-11-05T21:00:48.671Z,8.58
2022-11-05T21:03:35.542Z,8.58
2022-11-05T21:06:36.555Z,8.86
2022-11-05T21:09:19.408Z,8.91
2022-11-05T21:12:07.475Z,8.78
2022-11-05T21:14:35.530Z,8.58
2022-11-05T21:17:02.906Z,8.54
2022-11-05T21:19:34.316Z,8.48
2022-11-05T21:22:04.165Z,8.47
2022-11-05T21:24:32.744Z,8.35
2022-11-05T21:27:01.149Z,8.44
2022-11-05T21:29:28.771Z,8.56
2022-11-05T21:31:56.538Z,8.58
2022-11-05T21:34:24.103Z,8.73
2022-11-05T21:36:51.690Z,8.54
2022-11-05T21:39:41.605Z,8.32
2022-11-05T21:42:42.935Z,8.35
2022-11-05T21:45:43.859Z,8.35
2022-11-05T21:48:25.557Z,8.48
2022-11-05T21:51:13.298Z,8.52
2022-11-05T21:54:00.862Z,8.31
2022-11-05T21:56:47.294Z,8.34
2022-11-05T21:59:37.850Z,8.28
2022-11-05T22:02:05.448Z,8.21
2022-11-05T22:05:12.645Z,8.04
2022-11-05T22:08:16.716Z,8.15
2022-11-05T22:10:44.091Z,7.89
2022-11-05T22:13:12.228Z,7.77
2022-11-05T22:15:39.559Z,7.78
2022-11-05T22:18:07.407Z,7.76
2022-11-05T22:20:54.663Z,7.70
2022-11-05T22:23:55.619Z,7.85
2022-11-05T22:26:36.546Z,8.01
2022-11-05T22:29:03.836Z,8.01
2022-11-05T22:31:35.988Z,7.81
2022-11-05T22:36:58.920Z,7.96
2022-11-05T22:39:45.592Z,7.94
2022-11-05T22:42:46.776Z,7.96
2022-11-05T22:45:27.209Z,7.68
2022-11-05T22:47:54.008Z,7.60
2022-11-05T22:50:20.967Z,7.51
2022-11-05T22:52:48.243Z,7.43
2022-11-05T22:55:15.112Z,7.40
2022-11-05T22:57:42.047Z,7.29
2022-11-05T23:00:28.284Z,7.31
2022-11-05T23:03:05.878Z,7.29
2022-11-05T23:05:33.450Z,7.31
2022-11-05T23:08:38.010Z,7.29
2022-11-05T23:11:42.004Z,7.18
2022-11-05T23:14:27.523Z,7.36
2022-11-05T23:17:32.640Z,7.40
2022-11-05T23:20:53.610Z,7.66
2022-11-05T23:24:12.635Z,7.52
2022-11-05T23:26:54.010Z,7.29
2022-11-05T23:29:25.694Z,7.28
2022-11-05T23:32:11.798Z,7.19
2022-11-05T23:34:38.967Z,7.32
2022-11-05T23:37:24.909Z,7.40
2022-11-05T23:39:52.259Z,7.24
2022-11-05T23:42:37.966Z,7.37
2022-11-05T23:45:24.121Z,7.38
2022-11-05T23:48:09.760Z,7.68
2022-11-05T23:50:39.780Z,7.63
2022-11-05T23:53:08.681Z,7.53
2022-11-05T23:55:36.510Z,7.52
2022-11-05T23:58:18.496Z,7.39
