createdAt,value
2018-07-16T00:02:02.267Z,97764.00
2018-07-16T00:04:34.006Z,97763.00
2018-07-16T00:07:05.796Z,97758.00
2018-07-16T00:09:37.907Z,97756.00
2018-07-16T00:12:09.716Z,97759.00
2018-07-16T00:14:41.427Z,97757.00
2018-07-16T00:17:13.137Z,97753.00
2018-07-16T00:19:44.898Z,97761.00
2018-07-16T00:22:16.743Z,97761.00
2018-07-16T00:24:48.704Z,97756.00
2018-07-16T00:27:20.475Z,97757.00
2018-07-16T00:29:52.317Z,97758.00
2018-07-16T00:32:24.105Z,97758.00
2018-07-16T00:34:55.744Z,97762.00
2018-07-16T00:37:27.522Z,97763.00
2018-07-16T00:39:59.384Z,97766.00
2018-07-16T00:42:31.029Z,97765.00
2018-07-16T00:45:02.771Z,97760.00
2018-07-16T00:47:34.624Z,97757.00
2018-07-16T00:50:06.540Z,97760.00
2018-07-16T00:52:38.276Z,97763.00
2018-07-16T00:55:09.998Z,97767.00
2018-07-16T00:57:41.798Z,97765.00
2018-07-16T01:00:13.565Z,97765.00
2018-07-16T01:02:45.199Z,97761.00
2018-07-16T01:05:16.944Z,97768.00
2018-07-16T01:07:48.737Z,97770.00
2018-07-16T01:10:20.480Z,97767.00
2018-07-16T01:12:52.741Z,97763.00
2018-07-16T01:15:24.473Z,97765.00
2018-07-16T01:17:56.280Z,97765.00
2018-07-16T01:20:28.263Z,97759.00
2018-07-16T01:23:00.217Z,97759.00
2018-07-16T01:25:31.985Z,97753.00
2018-07-16T01:28:03.701Z,97746.00
2018-07-16T01:30:35.481Z,97746.00
2018-07-16T01:33:07.394Z,97746.00
2018-07-16T01:35:39.289Z,97741.00
2018-07-16T01:38:11.192Z,97745.00
2018-07-16T01:40:43.001Z,97742.00
2018-07-16T01:43:14.674Z,97746.00
2018-07-16T01:45:46.442Z,97748.00
2018-07-16T01:48:18.173Z,97748.00
2018-07-16T01:50:49.952Z,97745.00
2018-07-16T01:53:21.795Z,97741.00
2018-07-16T01:55:53.653Z,97741.00
2018-07-16T01:58:25.616Z,97739.00
2018-07-16T02:01:02.265Z,97737.00
2018-07-16T02:03:34.981Z,97733.00
2018-07-16T02:06:06.766Z,97731.00
2018-07-16T02:08:38.516Z,97727.00
2018-07-16T02:11:10.249Z,97730.00
2018-07-16T02:13:41.934Z,97725.00
2018-07-16T02:16:13.806Z,97730.00
2018-07-16T02:18:45.635Z,97726.00
2018-07-16T02:21:17.438Z,97720.00
2018-07-16T02:23:49.278Z,97717.00
2018-07-16T02:26:21.042Z,97717.00
2018-07-16T02:28:52.788Z,97710.00
2018-07-16T02:31:24.550Z,97710.00
2018-07-16T02:33:56.308Z,97711.00
2018-07-16T02:36:28.142Z,97716.00
2018-07-16T02:39:00.745Z,97717.00
2018-07-16T02:41:32.488Z,97720.00
2018-07-16T02:44:04.174Z,97717.00
2018-07-16T02:46:35.890Z,97711.00
2018-07-16T02:49:07.700Z,97717.00
2018-07-16T02:51:39.421Z,97715.00
2018-07-16T02:54:11.174Z,97713.00
2018-07-16T02:56:42.846Z,97719.00
2018-07-16T02:59:14.602Z,97719.00
2018-07-16T03:01:46.477Z,97717.00
2018-07-16T03:04:18.129Z,97722.00
2018-07-16T03:06:49.965Z,97726.00
2018-07-16T03:09:21.770Z,97724.00
2018-07-16T03:11:53.614Z,97727.00
2018-07-16T03:14:25.472Z,97725.00
2018-07-16T03:16:57.420Z,97721.00
2018-07-16T03:19:29.223Z,97723.00
2018-07-16T03:22:00.935Z,97721.00
2018-07-16T03:24:33.303Z,97716.00
2018-07-16T03:27:05.385Z,97719.00
2018-07-16T03:29:37.039Z,97721.00
2018-07-16T03:32:08.925Z,97722.00
2018-07-16T03:34:40.700Z,97729.00
2018-07-16T03:37:12.426Z,97731.00
2018-07-16T03:39:44.191Z,97739.00
2018-07-16T03:42:15.920Z,97739.00
2018-07-16T03:44:47.940Z,97736.00
2018-07-16T03:47:19.724Z,97739.00
2018-07-16T03:49:51.418Z,97738.00
2018-07-16T03:52:23.261Z,97742.00
2018-07-16T03:54:55.180Z,97747.00
2018-07-16T03:57:26.893Z,97747.00
2018-07-16T03:59:58.653Z,97745.00
2018-07-16T04:02:30.558Z,97751.00
2018-07-16T04:05:02.182Z,97753.00
2018-07-16T04:07:33.954Z,97751.00
2018-07-16T04:10:05.682Z,97755.00
2018-07-16T04:12:37.474Z,97753.00
2018-07-16T04:15:09.210Z,97754.00
2018-07-16T04:17:41.062Z,97746.00
2018-07-16T04:20:13.125Z,97747.00
2018-07-16T04:22:44.889Z,97749.00
2018-07-16T04:25:16.798Z,97751.00
2018-07-16T04:27:48.633Z,97750.00
2018-07-16T04:30:20.464Z,97751.00
2018-07-16T04:32:52.090Z,97750.00
2018-07-16T04:35:23.810Z,97749.00
2018-07-16T04:37:55.647Z,97744.00
2018-07-16T04:40:27.350Z,97746.00
2018-07-16T04:42:59.058Z,97740.00
2018-07-16T04:45:30.929Z,97742.00
2018-07-16T04:48:02.602Z,97738.00
2018-07-16T04:50:34.539Z,97735.00
2018-07-16T04:53:06.404Z,97728.00
2018-07-16T04:55:38.359Z,97728.00
2018-07-16T04:58:10.174Z,97725.00
2018-07-16T05:00:42.114Z,97726.00
2018-07-16T05:03:13.993Z,97723.00
2018-07-16T05:05:45.638Z,97724.00
2018-07-16T05:08:17.401Z,97725.00
2018-07-16T05:10:49.326Z,97723.00
2018-07-16T05:13:20.997Z,97726.00
2018-07-16T05:15:52.846Z,97730.00
2018-07-16T05:18:24.708Z,97731.00
2018-07-16T05:20:56.390Z,97730.00
2018-07-16T05:23:28.233Z,97737.00
2018-07-16T05:26:00.025Z,97739.00
2018-07-16T05:28:31.774Z,97737.00
2018-07-16T05:31:03.706Z,97740.00
2018-07-16T05:33:35.465Z,97739.00
2018-07-16T05:36:07.233Z,97741.00
2018-07-16T05:38:38.902Z,97740.00
2018-07-16T05:41:10.567Z,97737.00
2018-07-16T05:43:42.502Z,97741.00
2018-07-16T05:46:14.297Z,97740.00
2018-07-16T05:48:46.002Z,97749.00
2018-07-16T05:51:17.829Z,97745.00
2018-07-16T05:53:49.690Z,97748.00
2018-07-16T05:56:21.333Z,97748.00
2018-07-16T05:58:52.960Z,97741.00
2018-07-16T06:01:24.707Z,97737.00
2018-07-16T06:03:56.623Z,97739.00
2018-07-16T06:06:28.250Z,97732.00
2018-07-16T06:09:00.015Z,97730.00
2018-07-16T06:11:31.746Z,97727.00
2018-07-16T06:14:03.761Z,97722.00
2018-07-16T06:16:35.398Z,97722.00
2018-07-16T06:19:07.150Z,97718.00
2018-07-16T06:21:39.038Z,97719.00
2018-07-16T06:24:10.798Z,97721.00
2018-07-16T06:26:42.534Z,97716.00
2018-07-16T06:29:14.369Z,97714.00
2018-07-16T06:31:46.157Z,97715.00
2018-07-16T06:34:17.807Z,97716.00
2018-07-16T06:36:49.590Z,97717.00
2018-07-16T06:39:21.351Z,97716.00
2018-07-16T06:41:53.081Z,97722.00
2018-07-16T06:44:24.913Z,97717.00
2018-07-16T06:46:56.705Z,97722.00
2018-07-16T06:49:28.477Z,97718.00
2018-07-16T06:52:00.292Z,97721.00
2018-07-16T06:54:32.098Z,97717.00
2018-07-16T06:57:03.871Z,97721.00
2018-07-16T06:59:35.672Z,97725.00
2018-07-16T07:02:07.388Z,97720.00
2018-07-16T07:04:39.005Z,97721.00
2018-07-16T07:07:10.756Z,97722.00
2018-07-16T07:09:42.418Z,97719.00
2018-07-16T07:12:14.084Z,97724.00
2018-07-16T07:14:45.926Z,97723.00
2018-07-16T07:17:17.734Z,97719.00
2018-07-16T07:19:49.391Z,97723.00
2018-07-16T07:22:21.114Z,97728.00
2018-07-16T07:24:52.856Z,97722.00
2018-07-16T07:27:24.871Z,97719.00
2018-07-16T07:29:57.000Z,97721.00
2018-07-16T07:32:28.765Z,97720.00
2018-07-16T07:35:00.649Z,97721.00
2018-07-16T07:37:32.100Z,97721.00
2018-07-16T07:40:03.849Z,97721.00
2018-07-16T07:42:35.620Z,97719.00
2018-07-16T07:45:07.551Z,97718.00
2018-07-16T07:47:39.307Z,97716.00
2018-07-16T07:50:10.989Z,97721.00
2018-07-16T07:52:43.659Z,97723.00
2018-07-16T07:55:15.672Z,97722.00
2018-07-16T07:57:47.065Z,97731.00
2018-07-16T08:00:18.941Z,97728.00
2018-07-16T08:02:50.783Z,97728.00
2018-07-16T08:05:22.694Z,97730.00
2018-07-16T08:07:54.341Z,97727.00
2018-07-16T08:10:26.176Z,97724.00
2018-07-16T08:12:58.114Z,97725.00
2018-07-16T08:15:30.031Z,97733.00
2018-07-16T08:18:01.950Z,97732.00
2018-07-16T08:20:33.844Z,97737.00
2018-07-16T08:23:05.594Z,97731.00
2018-07-16T08:25:37.533Z,97733.00
2018-07-16T08:28:09.418Z,97739.00
2018-07-16T08:30:41.305Z,97737.00
2018-07-16T08:33:12.413Z,97740.00
2018-07-16T08:35:44.202Z,97744.00
2018-07-16T08:38:15.976Z,97745.00
2018-07-16T08:40:48.097Z,97744.00
2018-07-16T08:43:19.865Z,97748.00
2018-07-16T08:45:51.697Z,97751.00
2018-07-16T08:48:23.428Z,97749.00
2018-07-16T08:50:55.044Z,97743.00
2018-07-16T08:53:26.878Z,97745.00
2018-07-16T08:55:58.537Z,97749.00
2018-07-16T08:58:30.323Z,97750.00
2018-07-16T09:01:02.060Z,97751.00
2018-07-16T09:03:33.824Z,97755.00
2018-07-16T09:06:06.465Z,97760.00
2018-07-16T09:08:38.399Z,97759.00
2018-07-16T09:11:10.187Z,97755.00
2018-07-16T09:13:41.999Z,97751.00
2018-07-16T09:16:13.865Z,97754.00
2018-07-16T09:18:45.649Z,97750.00
2018-07-16T09:21:17.584Z,97755.00
2018-07-16T09:23:50.062Z,97752.00
2018-07-16T09:26:21.917Z,97747.00
2018-07-16T09:28:53.802Z,97750.00
2018-07-16T09:31:25.449Z,97749.00
2018-07-16T09:33:57.219Z,97745.00
2018-07-16T09:36:29.132Z,97739.00
2018-07-16T09:39:00.917Z,97740.00
2018-07-16T09:41:32.685Z,97731.00
2018-07-16T09:44:04.610Z,97725.00
2018-07-16T09:46:36.399Z,97721.00
2018-07-16T09:49:08.137Z,97715.00
2018-07-16T09:51:40.105Z,97718.00
2018-07-16T09:54:11.903Z,97714.00
2018-07-16T09:56:43.533Z,97709.00
2018-07-16T09:59:15.272Z,97709.00
2018-07-16T10:01:51.075Z,97705.00
2018-07-16T10:04:23.036Z,97701.00
2018-07-16T10:06:54.717Z,97704.00
2018-07-16T10:09:26.361Z,97696.00
2018-07-16T10:11:58.268Z,97689.00
2018-07-16T10:14:29.413Z,97686.00
2018-07-16T10:17:01.113Z,97684.00
2018-07-16T10:19:33.076Z,97677.00
2018-07-16T10:22:04.704Z,97672.00
2018-07-16T10:24:36.438Z,97670.00
2018-07-16T10:27:08.302Z,97662.00
2018-07-16T10:29:40.097Z,97662.00
2018-07-16T10:32:11.824Z,97663.00
2018-07-16T10:34:43.493Z,97658.00
2018-07-16T10:37:15.269Z,97657.00
2018-07-16T10:39:47.006Z,97653.00
2018-07-16T10:42:18.621Z,97653.00
2018-07-16T10:44:50.333Z,97652.00
2018-07-16T10:47:22.168Z,97653.00
2018-07-16T10:49:53.978Z,97650.00
2018-07-16T10:52:25.507Z,97648.00
2018-07-16T10:54:57.263Z,97646.00
2018-07-16T10:57:29.049Z,97645.00
2018-07-16T11:00:00.762Z,97639.00
2018-07-16T11:02:32.669Z,97633.00
2018-07-16T11:05:04.427Z,97630.00
2018-07-16T11:07:36.158Z,97630.00
2018-07-16T11:10:07.994Z,97623.00
2018-07-16T11:12:39.771Z,97620.00
2018-07-16T11:15:11.643Z,97620.00
2018-07-16T11:17:43.503Z,97612.00
2018-07-16T11:20:15.406Z,97608.00
2018-07-16T11:22:47.409Z,97605.00
2018-07-16T11:25:19.085Z,97603.00
2018-07-16T11:27:50.953Z,97597.00
2018-07-16T11:30:22.733Z,97598.00
2018-07-16T11:32:54.470Z,97597.00
2018-07-16T11:35:26.297Z,97595.00
2018-07-16T11:37:57.881Z,97591.00
2018-07-16T11:40:29.604Z,97589.00
2018-07-16T11:43:01.415Z,97585.00
2018-07-16T11:45:33.265Z,97579.00
2018-07-16T11:48:05.081Z,97582.00
2018-07-16T11:50:36.768Z,97569.00
2018-07-16T11:53:08.717Z,97572.00
2018-07-16T11:55:40.605Z,97569.00
2018-07-16T11:58:12.490Z,97568.00
2018-07-16T12:00:44.310Z,97564.00
2018-07-16T12:03:16.193Z,97561.00
2018-07-16T12:05:48.129Z,97562.00
2018-07-16T12:08:19.927Z,97557.00
2018-07-16T12:10:51.748Z,97557.00
2018-07-16T12:13:23.438Z,97560.00
2018-07-16T12:15:55.086Z,97561.00
2018-07-16T12:18:26.921Z,97561.00
2018-07-16T12:20:58.605Z,97558.00
2018-07-16T12:23:30.490Z,97553.00
2018-07-16T12:26:02.231Z,97555.00
2018-07-16T12:28:33.953Z,97549.00
2018-07-16T12:31:05.622Z,97554.00
2018-07-16T12:33:37.296Z,97554.00
2018-07-16T12:36:09.025Z,97549.00
2018-07-16T12:38:40.604Z,97550.00
2018-07-16T12:41:12.446Z,97539.00
2018-07-16T12:43:44.125Z,97540.00
2018-07-16T12:46:15.860Z,97540.00
2018-07-16T12:48:47.508Z,97537.00
2018-07-16T12:51:19.309Z,97531.00
2018-07-16T12:53:51.134Z,97529.00
2018-07-16T12:56:22.915Z,97526.00
2018-07-16T12:58:54.653Z,97523.00
2018-07-16T13:01:26.444Z,97516.00
2018-07-16T13:03:58.201Z,97512.00
2018-07-16T13:06:30.032Z,97516.00
2018-07-16T13:09:01.822Z,97509.00
2018-07-16T13:11:33.558Z,97506.00
2018-07-16T13:14:05.441Z,97504.00
2018-07-16T13:16:37.322Z,97508.00
2018-07-16T13:19:09.042Z,97498.00
2018-07-16T13:21:40.989Z,97495.00
2018-07-16T13:24:12.583Z,97490.00
2018-07-16T13:26:44.335Z,97487.00
2018-07-16T13:29:15.978Z,97489.00
2018-07-16T13:31:47.753Z,97491.00
2018-07-16T13:34:19.389Z,97480.00
2018-07-16T13:36:51.264Z,97475.00
2018-07-16T13:39:23.001Z,97471.00
2018-07-16T13:41:54.800Z,97467.00
2018-07-16T13:44:26.535Z,97463.00
2018-07-16T13:46:58.287Z,97461.00
2018-07-16T13:49:29.962Z,97462.00
2018-07-16T13:52:01.714Z,97469.00
2018-07-16T13:54:33.486Z,97460.00
2018-07-16T13:57:05.270Z,97453.00
2018-07-16T13:59:36.885Z,97456.00
2018-07-16T14:02:09.019Z,97457.00
2018-07-16T14:04:40.609Z,97458.00
2018-07-16T14:07:12.364Z,97456.00
2018-07-16T14:09:44.108Z,97451.00
2018-07-16T14:12:15.825Z,97444.00
2018-07-16T14:14:47.439Z,97444.00
2018-07-16T14:17:19.290Z,97443.00
2018-07-16T14:19:51.091Z,97438.00
2018-07-16T14:22:22.817Z,97434.00
2018-07-16T14:24:54.762Z,97435.00
2018-07-16T14:27:26.541Z,97430.00
2018-07-16T14:29:58.282Z,97434.00
2018-07-16T14:32:29.954Z,97429.00
2018-07-16T14:35:01.965Z,97426.00
2018-07-16T14:37:33.926Z,97425.00
2018-07-16T14:40:05.148Z,97425.00
2018-07-16T14:42:36.683Z,97426.00
2018-07-16T14:45:08.433Z,97414.00
2018-07-16T14:47:40.330Z,97409.00
2018-07-16T14:50:12.166Z,97411.00
2018-07-16T14:52:43.816Z,97412.00
2018-07-16T14:55:15.605Z,97413.00
2018-07-16T14:57:47.316Z,97414.00
2018-07-16T15:00:19.361Z,97415.00
2018-07-16T15:02:51.141Z,97415.00
2018-07-16T15:05:22.826Z,97416.00
2018-07-16T15:07:54.809Z,97423.00
2018-07-16T15:10:26.758Z,97418.00
2018-07-16T15:12:58.719Z,97422.00
2018-07-16T15:15:30.684Z,97419.00
2018-07-16T15:18:02.518Z,97425.00
2018-07-16T15:20:34.374Z,97425.00
2018-07-16T15:23:05.964Z,97427.00
2018-07-16T15:25:37.671Z,97421.00
2018-07-16T15:28:09.610Z,97425.00
2018-07-16T15:30:41.189Z,97422.00
2018-07-16T15:33:12.993Z,97427.00
2018-07-16T15:35:44.720Z,97427.00
2018-07-16T15:38:16.406Z,97425.00
2018-07-16T15:40:48.134Z,97429.00
2018-07-16T15:43:19.897Z,97426.00
2018-07-16T15:45:51.528Z,97424.00
2018-07-16T15:48:23.554Z,97421.00
2018-07-16T15:50:55.134Z,97424.00
2018-07-16T15:53:27.089Z,97417.00
2018-07-16T15:55:58.806Z,97418.00
2018-07-16T15:58:30.667Z,97420.00
2018-07-16T16:01:02.454Z,97418.00
2018-07-16T16:03:34.098Z,97417.00
2018-07-16T16:06:06.088Z,97412.00
2018-07-16T16:08:37.948Z,97415.00
2018-07-16T16:11:09.790Z,97415.00
2018-07-16T16:13:41.734Z,97420.00
2018-07-16T16:16:13.427Z,97409.00
2018-07-16T16:18:45.189Z,97413.00
2018-07-16T16:21:16.975Z,97411.00
2018-07-16T16:23:48.752Z,97411.00
2018-07-16T16:26:20.710Z,97409.00
2018-07-16T16:28:55.490Z,97407.00
2018-07-16T16:31:27.413Z,97407.00
2018-07-16T16:33:59.327Z,97404.00
2018-07-16T16:36:31.090Z,97408.00
2018-07-16T16:39:02.882Z,97412.00
2018-07-16T16:41:34.657Z,97407.00
2018-07-16T16:44:06.438Z,97410.00
2018-07-16T16:46:38.223Z,97412.00
2018-07-16T16:49:10.232Z,97405.00
2018-07-16T16:51:41.993Z,97407.00
2018-07-16T16:54:13.792Z,97403.00
2018-07-16T16:56:45.549Z,97406.00
2018-07-16T16:59:17.373Z,97409.00
2018-07-16T17:01:49.057Z,97407.00
2018-07-16T17:04:20.703Z,97406.00
2018-07-16T17:06:52.458Z,97403.00
2018-07-16T17:09:24.259Z,97403.00
2018-07-16T17:11:55.994Z,97411.00
2018-07-16T17:14:28.038Z,97404.00
2018-07-16T17:16:59.825Z,97402.00
2018-07-16T17:19:31.462Z,97400.00
2018-07-16T17:22:03.338Z,97399.00
2018-07-16T17:24:35.081Z,97408.00
2018-07-16T17:27:06.855Z,97402.00
2018-07-16T17:29:38.585Z,97394.00
2018-07-16T17:32:10.358Z,97387.00
2018-07-16T17:34:42.082Z,97386.00
2018-07-16T17:37:13.977Z,97387.00
2018-07-16T17:39:45.759Z,97377.00
2018-07-16T17:42:17.419Z,97373.00
2018-07-16T17:44:49.264Z,97382.00
2018-07-16T17:47:20.965Z,97386.00
2018-07-16T17:49:52.055Z,97390.00
2018-07-16T17:52:23.573Z,97393.00
2018-07-16T17:54:55.466Z,97394.00
2018-07-16T17:57:27.319Z,97392.00
2018-07-16T17:59:59.073Z,97392.00
2018-07-16T18:02:30.856Z,97390.00
2018-07-16T18:05:02.634Z,97397.00
2018-07-16T18:07:34.437Z,97397.00
2018-07-16T18:10:06.317Z,97399.00
2018-07-16T18:12:38.081Z,97400.00
2018-07-16T18:15:09.886Z,97400.00
2018-07-16T18:17:41.649Z,97402.00
2018-07-16T18:20:13.461Z,97402.00
2018-07-16T18:22:45.134Z,97399.00
2018-07-16T18:25:16.981Z,97402.00
2018-07-16T18:27:48.942Z,97400.00
2018-07-16T18:30:20.802Z,97398.00
2018-07-16T18:32:52.581Z,97403.00
2018-07-16T18:35:24.375Z,97408.00
2018-07-16T18:37:56.186Z,97412.00
2018-07-16T18:40:28.090Z,97415.00
2018-07-16T18:42:59.819Z,97417.00
2018-07-16T18:45:31.570Z,97418.00
2018-07-16T18:48:03.345Z,97423.00
2018-07-16T18:50:35.106Z,97419.00
2018-07-16T18:53:06.966Z,97425.00
2018-07-16T18:55:38.895Z,97428.00
2018-07-16T18:58:10.674Z,97428.00
2018-07-16T19:00:42.573Z,97441.00
2018-07-16T19:03:14.417Z,97440.00
2018-07-16T19:05:46.351Z,97445.00
2018-07-16T19:08:18.257Z,97444.00
2018-07-16T19:10:49.981Z,97450.00
2018-07-16T19:13:21.758Z,97450.00
2018-07-16T19:15:53.637Z,97461.00
2018-07-16T19:18:25.394Z,97463.00
2018-07-16T19:20:57.137Z,97467.00
2018-07-16T19:23:28.863Z,97468.00
2018-07-16T19:26:00.642Z,97462.00
2018-07-16T19:28:32.522Z,97470.00
2018-07-16T19:31:04.456Z,97468.00
2018-07-16T19:33:36.238Z,97475.00
2018-07-16T19:36:08.095Z,97475.00
2018-07-16T19:38:40.035Z,97484.00
2018-07-16T19:41:11.795Z,97485.00
2018-07-16T19:43:43.465Z,97485.00
2018-07-16T19:46:15.229Z,97483.00
2018-07-16T19:48:47.117Z,97491.00
2018-07-16T19:51:18.849Z,97488.00
2018-07-16T19:53:50.619Z,97495.00
2018-07-16T19:56:22.458Z,97494.00
2018-07-16T19:58:54.209Z,97497.00
2018-07-16T20:01:26.017Z,97490.00
2018-07-16T20:03:57.686Z,97493.00
2018-07-16T20:06:29.580Z,97497.00
2018-07-16T20:09:01.420Z,97496.00
2018-07-16T20:11:33.147Z,97495.00
2018-07-16T20:14:05.121Z,97498.00
2018-07-16T20:16:42.353Z,97497.00
2018-07-16T20:19:14.270Z,97502.00
2018-07-16T20:21:46.126Z,97506.00
2018-07-16T20:24:17.709Z,97505.00
2018-07-16T20:26:49.784Z,97517.00
2018-07-16T20:29:21.612Z,97516.00
2018-07-16T20:31:53.450Z,97511.00
2018-07-16T20:34:25.329Z,97517.00
2018-07-16T20:37:16.852Z,97524.00
2018-07-16T20:40:06.683Z,97518.00
2018-07-16T20:42:56.865Z,97528.00
2018-07-16T20:45:47.313Z,97531.00
2018-07-16T20:48:36.724Z,97526.00
2018-07-16T20:51:24.147Z,97530.00
2018-07-16T20:54:10.350Z,97535.00
2018-07-16T20:56:57.250Z,97531.00
2018-07-16T20:59:46.745Z,97535.00
2018-07-16T21:02:34.128Z,97538.00
2018-07-16T21:05:21.564Z,97543.00
2018-07-16T21:08:11.415Z,97548.00
2018-07-16T21:10:59.543Z,97547.00
2018-07-16T21:13:47.241Z,97549.00
2018-07-16T21:16:38.099Z,97555.00
2018-07-16T21:19:22.657Z,97555.00
2018-07-16T21:22:06.900Z,97556.00
2018-07-16T21:24:50.149Z,97563.00
2018-07-16T21:27:33.446Z,97561.00
2018-07-16T21:30:17.711Z,97567.00
2018-07-16T21:33:06.909Z,97560.00
2018-07-16T21:35:55.673Z,97564.00
2018-07-16T21:38:42.168Z,97559.00
2018-07-16T21:41:29.917Z,97561.00
2018-07-16T21:44:16.583Z,97563.00
2018-07-16T21:47:03.656Z,97561.00
2018-07-16T21:49:51.783Z,97563.00
2018-07-16T21:52:41.398Z,97572.00
2018-07-16T21:55:34.197Z,97569.00
2018-07-16T21:58:29.996Z,97577.00
2018-07-16T22:01:28.684Z,97581.00
2018-07-16T22:04:22.088Z,97580.00
2018-07-16T22:07:13.878Z,97585.00
2018-07-16T22:10:03.604Z,97586.00
2018-07-16T22:12:51.730Z,97585.00
2018-07-16T22:15:40.510Z,97588.00
2018-07-16T22:18:28.799Z,97583.00
2018-07-16T22:21:19.651Z,97586.00
2018-07-16T22:24:13.023Z,97587.00
2018-07-16T22:27:04.566Z,97585.00
2018-07-16T22:29:48.438Z,97584.00
2018-07-16T22:32:26.850Z,97587.00
2018-07-16T22:35:04.960Z,97593.00
2018-07-16T22:37:41.929Z,97589.00
2018-07-16T22:40:19.471Z,97588.00
2018-07-16T22:42:51.752Z,97591.00
2018-07-16T22:45:23.416Z,97592.00
2018-07-16T22:47:55.147Z,97596.00
2018-07-16T22:50:26.857Z,97590.00
2018-07-16T22:52:58.744Z,97596.00
2018-07-16T22:55:30.544Z,97595.00
2018-07-16T22:58:02.375Z,97592.00
2018-07-16T23:00:33.970Z,97592.00
2018-07-16T23:03:05.781Z,97592.00
2018-07-16T23:05:37.393Z,97593.00
2018-07-16T23:08:09.302Z,97594.00
2018-07-16T23:10:41.006Z,97593.00
2018-07-16T23:13:13.471Z,97600.00
2018-07-16T23:15:45.066Z,97601.00
2018-07-16T23:18:16.965Z,97603.00
2018-07-16T23:20:48.753Z,97601.00
2018-07-16T23:23:20.507Z,97600.00
2018-07-16T23:25:52.193Z,97605.00
2018-07-16T23:28:24.079Z,97598.00
2018-07-16T23:30:55.887Z,97601.00
2018-07-16T23:33:27.614Z,97597.00
2018-07-16T23:35:59.430Z,97597.00
2018-07-16T23:38:31.237Z,97598.00
2018-07-16T23:41:02.859Z,97592.00
2018-07-16T23:43:34.644Z,97595.00
2018-07-16T23:46:06.445Z,97591.00
2018-07-16T23:48:38.279Z,97595.00
2018-07-16T23:51:10.073Z,97598.00
2018-07-16T23:53:41.706Z,97605.00
2018-07-16T23:56:13.484Z,97606.00
2018-07-16T23:58:45.094Z,97611.00
