createdAt,value
2018-06-23T00:00:10.171Z,24.7
2018-06-23T00:01:00.501Z,24.7
2018-06-23T00:01:50.093Z,24.7
2018-06-23T00:02:40.740Z,24.7
2018-06-23T00:03:30.182Z,24.7
2018-06-23T00:04:20.566Z,24.7
2018-06-23T00:05:09.983Z,24.7
2018-06-23T00:06:00.388Z,24.7
2018-06-23T00:06:50.239Z,24.7
2018-06-23T00:07:40.295Z,24.7
2018-06-23T00:08:30.250Z,24.7
2018-06-23T00:09:20.920Z,24.7
2018-06-23T00:10:11.571Z,24.7
2018-06-23T00:11:01.040Z,24.7
2018-06-23T00:11:51.066Z,24.7
2018-06-23T00:12:40.839Z,24.7
2018-06-23T00:13:30.661Z,24.7
2018-06-23T00:14:20.774Z,24.7
2018-06-23T00:15:11.358Z,24.7
2018-06-23T00:16:00.890Z,24.7
2018-06-23T00:16:50.932Z,24.7
2018-06-23T00:17:41.879Z,24.7
2018-06-23T00:18:30.755Z,24.7
2018-06-23T00:19:21.685Z,24.7
2018-06-23T00:20:12.015Z,24.7
2018-06-23T00:21:00.959Z,24.7
2018-06-23T00:21:51.621Z,24.7
2018-06-23T00:22:41.645Z,24.7
2018-06-23T00:23:30.309Z,24.7
2018-06-23T00:24:21.789Z,24.7
2018-06-23T00:25:11.544Z,24.7
2018-06-23T00:26:02.446Z,24.7
2018-06-23T00:26:51.646Z,24.7
2018-06-23T00:27:41.171Z,24.7
2018-06-23T00:28:31.822Z,24.7
2018-06-23T00:29:21.861Z,24.7
2018-06-23T00:30:11.929Z,24.6
2018-06-23T00:31:02.267Z,24.6
2018-06-23T00:31:52.945Z,24.7
2018-06-23T00:32:42.372Z,24.6
2018-06-23T00:33:31.948Z,24.7
2018-06-23T00:34:22.226Z,24.7
2018-06-23T00:35:13.203Z,24.7
2018-06-23T00:36:02.921Z,24.7
2018-06-23T00:36:53.701Z,24.7
2018-06-23T00:37:43.058Z,24.7
2018-06-23T00:38:32.883Z,24.7
2018-06-23T00:39:22.359Z,24.7
2018-06-23T00:40:13.237Z,24.6
2018-06-23T00:41:02.736Z,24.7
2018-06-23T00:41:53.067Z,24.7
2018-06-23T00:42:43.453Z,24.7
2018-06-23T00:43:33.451Z,24.6
2018-06-23T00:44:24.137Z,24.7
2018-06-23T00:45:14.182Z,24.7
2018-06-23T00:46:03.954Z,24.7
2018-06-23T00:46:54.348Z,24.6
2018-06-23T00:47:44.099Z,24.7
2018-06-23T00:48:33.604Z,24.7
2018-06-23T00:49:22.837Z,24.6
2018-06-23T00:50:13.726Z,24.6
2018-06-23T00:51:03.771Z,24.6
2018-06-23T00:51:53.370Z,24.6
2018-06-23T00:52:43.910Z,24.7
2018-06-23T00:53:33.695Z,24.6
2018-06-23T00:54:24.165Z,24.7
2018-06-23T00:55:14.962Z,24.7
2018-06-23T00:56:03.125Z,24.6
2018-06-23T00:56:53.197Z,24.7
2018-06-23T00:57:45.184Z,24.6
2018-06-23T00:58:32.844Z,24.7
2018-06-23T00:59:24.762Z,24.6
2018-06-23T01:00:13.757Z,24.7
2018-06-23T01:01:05.377Z,24.6
2018-06-23T01:01:55.162Z,24.6
2018-06-23T01:02:44.471Z,24.6
2018-06-23T01:03:34.774Z,24.7
2018-06-23T01:04:25.041Z,24.6
2018-06-23T01:05:14.637Z,24.6
2018-06-23T01:06:04.108Z,24.6
2018-06-23T01:06:54.987Z,24.6
2018-06-23T01:07:43.987Z,24.6
2018-06-23T01:08:34.084Z,24.6
2018-06-23T01:09:25.385Z,24.6
2018-06-23T01:10:14.544Z,24.6
2018-06-23T01:11:05.077Z,24.6
2018-06-23T01:11:54.390Z,24.6
2018-06-23T01:12:44.384Z,24.6
2018-06-23T01:13:35.314Z,24.6
2018-06-23T01:14:24.817Z,24.6
2018-06-23T01:15:14.311Z,24.6
2018-06-23T01:16:06.258Z,24.6
2018-06-23T01:16:54.953Z,24.6
2018-06-23T01:17:46.164Z,24.6
2018-06-23T01:18:35.383Z,24.6
2018-06-23T01:19:25.784Z,24.6
2018-06-23T01:20:15.264Z,24.6
2018-06-23T01:21:05.044Z,24.6
2018-06-23T01:21:56.504Z,24.6
2018-06-23T01:22:46.058Z,24.6
2018-06-23T01:23:36.376Z,24.6
2018-06-23T01:24:25.888Z,24.6
2018-06-23T01:25:16.505Z,24.6
2018-06-23T01:26:06.507Z,24.6
2018-06-23T01:26:54.630Z,24.6
2018-06-23T01:27:46.983Z,24.6
2018-06-23T01:28:35.636Z,24.6
2018-06-23T01:29:25.991Z,24.6
2018-06-23T01:30:16.292Z,24.6
2018-06-23T01:31:06.908Z,24.6
2018-06-23T01:31:57.284Z,24.6
2018-06-23T01:32:46.427Z,24.6
2018-06-23T01:33:37.112Z,24.6
2018-06-23T01:34:27.407Z,24.6
2018-06-23T01:35:17.044Z,24.6
2018-06-23T01:36:07.581Z,24.6
2018-06-23T01:36:56.551Z,24.6
2018-06-23T01:37:47.174Z,24.6
2018-06-23T01:38:36.083Z,24.6
2018-06-23T01:39:26.477Z,24.6
2018-06-23T01:40:16.512Z,24.6
2018-06-23T01:41:07.717Z,24.6
2018-06-23T01:41:56.412Z,24.6
2018-06-23T01:42:46.427Z,24.6
2018-06-23T01:43:38.166Z,24.6
2018-06-23T01:44:28.381Z,24.6
2018-06-23T01:45:16.916Z,24.6
2018-06-23T01:46:06.684Z,24.6
2018-06-23T01:46:56.443Z,24.6
2018-06-23T01:47:46.496Z,24.6
2018-06-23T01:48:37.739Z,24.6
2018-06-23T01:49:28.089Z,24.6
2018-06-23T01:50:17.083Z,24.6
2018-06-23T01:51:08.229Z,24.6
2018-06-23T01:51:58.792Z,24.6
2018-06-23T01:52:47.765Z,24.6
2018-06-23T01:53:38.130Z,24.6
2018-06-23T01:54:27.030Z,24.6
2018-06-23T01:55:18.426Z,24.6
2018-06-23T01:56:09.017Z,24.6
2018-06-23T01:56:59.018Z,24.6
2018-06-23T01:57:49.180Z,24.6
2018-06-23T01:58:38.807Z,24.6
2018-06-23T01:59:28.794Z,24.6
2018-06-23T02:00:17.774Z,24.6
2018-06-23T02:01:09.187Z,24.6
2018-06-23T02:01:58.445Z,24.6
2018-06-23T02:02:50.177Z,24.6
2018-06-23T02:03:39.329Z,24.6
2018-06-23T02:04:29.163Z,24.6
2018-06-23T02:05:18.704Z,24.6
2018-06-23T02:06:08.233Z,24.6
2018-06-23T02:06:59.399Z,24.6
2018-06-23T02:07:48.857Z,24.6
2018-06-23T02:08:39.992Z,24.6
2018-06-23T02:09:28.737Z,24.6
2018-06-23T02:10:18.493Z,24.6
2018-06-23T02:11:09.212Z,24.6
2018-06-23T02:11:59.710Z,24.6
2018-06-23T02:12:49.124Z,24.6
2018-06-23T02:13:40.149Z,24.6
2018-06-23T02:14:30.475Z,24.6
2018-06-23T02:15:19.630Z,24.6
2018-06-23T02:16:09.760Z,24.6
2018-06-23T02:17:00.918Z,24.6
2018-06-23T02:17:50.165Z,24.6
2018-06-23T02:18:40.459Z,24.6
2018-06-23T02:19:29.509Z,24.6
2018-06-23T02:20:19.522Z,24.6
2018-06-23T02:21:10.749Z,24.6
2018-06-23T02:22:00.161Z,24.6
2018-06-23T02:22:51.647Z,24.6
2018-06-23T02:23:41.138Z,24.6
2018-06-23T02:24:31.051Z,24.6
2018-06-23T02:25:21.564Z,24.6
2018-06-23T02:26:11.272Z,24.6
2018-06-23T02:27:01.427Z,24.6
2018-06-23T02:27:51.731Z,24.6
2018-06-23T02:28:40.754Z,24.6
2018-06-23T02:29:31.445Z,24.6
2018-06-23T02:30:20.880Z,24.6
2018-06-23T02:31:11.591Z,24.6
2018-06-23T02:32:01.872Z,24.6
2018-06-23T02:32:51.256Z,24.6
2018-06-23T02:33:42.535Z,24.6
2018-06-23T02:34:31.772Z,24.6
2018-06-23T02:35:22.111Z,24.6
2018-06-23T02:36:12.097Z,24.6
2018-06-23T02:37:01.965Z,24.6
2018-06-23T02:37:52.023Z,24.6
2018-06-23T02:38:42.619Z,24.6
2018-06-23T02:39:31.316Z,24.6
2018-06-23T02:40:21.315Z,24.6
2018-06-23T02:41:11.403Z,24.6
2018-06-23T02:42:02.869Z,24.6
2018-06-23T02:42:52.896Z,24.6
2018-06-23T02:43:42.268Z,24.6
2018-06-23T02:44:32.718Z,24.6
2018-06-23T02:45:23.123Z,24.6
2018-06-23T02:46:13.148Z,24.6
2018-06-23T02:47:02.195Z,24.6
2018-06-23T02:47:52.427Z,24.6
2018-06-23T02:48:42.612Z,24.6
2018-06-23T02:49:33.148Z,24.6
2018-06-23T02:50:23.518Z,24.6
2018-06-23T02:51:12.278Z,24.6
2018-06-23T02:52:03.056Z,24.6
2018-06-23T02:52:53.280Z,24.6
2018-06-23T02:53:42.547Z,24.6
2018-06-23T02:54:33.324Z,24.6
2018-06-23T02:55:23.868Z,24.6
2018-06-23T02:56:13.654Z,24.6
2018-06-23T02:57:02.959Z,24.6
2018-06-23T02:57:52.170Z,24.6
2018-06-23T02:58:43.370Z,24.6
2018-06-23T02:59:33.605Z,24.5
2018-06-23T03:00:23.667Z,24.6
2018-06-23T03:01:13.015Z,24.6
2018-06-23T03:02:03.530Z,24.6
2018-06-23T03:02:53.997Z,24.5
2018-06-23T03:03:43.614Z,24.5
2018-06-23T03:04:32.385Z,24.6
2018-06-23T03:05:23.620Z,24.6
2018-06-23T03:06:13.867Z,24.6
2018-06-23T03:07:03.485Z,24.6
2018-06-23T03:07:54.542Z,24.5
2018-06-23T03:08:44.652Z,24.6
2018-06-23T03:09:34.181Z,24.5
2018-06-23T03:10:23.936Z,24.6
2018-06-23T03:11:13.797Z,24.5
2018-06-23T03:12:04.642Z,24.5
2018-06-23T03:12:55.004Z,24.6
2018-06-23T03:13:44.218Z,24.5
2018-06-23T03:14:34.042Z,24.6
2018-06-23T03:15:24.561Z,24.5
2018-06-23T03:16:13.646Z,24.5
2018-06-23T03:17:02.774Z,24.6
2018-06-23T03:17:55.087Z,24.5
2018-06-23T03:18:44.844Z,24.5
2018-06-23T03:19:35.261Z,24.5
2018-06-23T03:20:24.393Z,24.5
2018-06-23T03:21:14.510Z,24.5
2018-06-23T03:22:04.864Z,24.6
2018-06-23T03:22:55.145Z,24.5
2018-06-23T03:23:45.420Z,24.5
2018-06-23T03:24:34.423Z,24.5
2018-06-23T03:25:25.274Z,24.5
2018-06-23T03:26:15.368Z,24.5
2018-06-23T03:27:05.476Z,24.5
2018-06-23T03:27:54.943Z,24.5
2018-06-23T03:28:45.844Z,24.5
2018-06-23T03:29:34.799Z,24.5
2018-06-23T03:30:26.347Z,24.5
2018-06-23T03:31:15.637Z,24.5
2018-06-23T03:32:05.905Z,24.5
2018-06-23T03:32:55.667Z,24.5
2018-06-23T03:33:45.397Z,24.5
2018-06-23T03:34:35.750Z,24.5
2018-06-23T03:35:26.100Z,24.5
2018-06-23T03:36:15.947Z,24.5
2018-06-23T03:37:05.464Z,24.5
2018-06-23T03:37:56.333Z,24.6
2018-06-23T03:38:46.581Z,24.5
2018-06-23T03:39:35.552Z,24.5
2018-06-23T03:40:25.918Z,24.5
2018-06-23T03:41:16.810Z,24.5
2018-06-23T03:42:06.026Z,24.5
2018-06-23T03:42:57.113Z,24.5
2018-06-23T03:43:46.155Z,24.5
2018-06-23T03:44:36.727Z,24.5
2018-06-23T03:45:26.574Z,24.5
2018-06-23T03:46:16.306Z,24.5
2018-06-23T03:47:06.979Z,24.5
2018-06-23T03:47:57.584Z,24.5
2018-06-23T03:48:46.861Z,24.5
2018-06-23T03:49:37.408Z,24.5
2018-06-23T03:50:27.476Z,24.5
2018-06-23T03:51:17.600Z,24.5
2018-06-23T03:52:06.554Z,24.5
2018-06-23T03:52:56.841Z,24.5
2018-06-23T03:53:46.117Z,24.5
2018-06-23T03:54:37.796Z,24.5
2018-06-23T03:55:27.882Z,24.5
2018-06-23T03:56:17.121Z,24.5
2018-06-23T03:57:07.719Z,24.5
2018-06-23T03:57:57.484Z,24.5
2018-06-23T03:58:48.158Z,24.5
2018-06-23T03:59:37.928Z,24.5
2018-06-23T04:00:27.773Z,24.5
2018-06-23T04:01:17.762Z,24.5
2018-06-23T04:02:08.393Z,24.5
2018-06-23T04:02:58.203Z,24.5
2018-06-23T04:03:48.796Z,24.4
2018-06-23T04:04:38.282Z,24.5
2018-06-23T04:05:28.375Z,24.5
2018-06-23T04:06:17.866Z,24.5
2018-06-23T04:07:08.068Z,24.5
2018-06-23T04:07:58.225Z,24.4
2018-06-23T04:08:48.353Z,24.5
2018-06-23T04:09:38.071Z,24.4
2018-06-23T04:10:29.036Z,24.5
2018-06-23T04:11:18.271Z,24.4
2018-06-23T04:12:09.134Z,24.4
2018-06-23T04:12:58.919Z,24.4
2018-06-23T04:13:48.939Z,24.5
2018-06-23T04:14:38.778Z,24.5
2018-06-23T04:15:29.341Z,24.4
2018-06-23T04:16:19.889Z,24.4
2018-06-23T04:17:10.325Z,24.4
2018-06-23T04:17:59.601Z,24.5
2018-06-23T04:18:49.495Z,24.5
2018-06-23T04:19:39.695Z,24.5
2018-06-23T04:20:29.434Z,24.5
2018-06-23T04:21:19.547Z,24.4
2018-06-23T04:22:10.107Z,24.4
2018-06-23T04:22:59.898Z,24.5
2018-06-23T04:23:49.445Z,24.4
2018-06-23T04:24:39.192Z,24.4
2018-06-23T04:25:28.973Z,24.4
2018-06-23T04:26:20.097Z,24.4
2018-06-23T04:27:10.197Z,24.4
2018-06-23T04:28:01.028Z,24.4
2018-06-23T04:28:50.227Z,24.4
2018-06-23T04:29:40.375Z,24.4
2018-06-23T04:30:30.465Z,24.4
2018-06-23T04:31:19.974Z,24.4
2018-06-23T04:32:11.417Z,24.4
2018-06-23T04:33:00.548Z,24.4
2018-06-23T04:33:50.183Z,24.4
2018-06-23T04:34:41.297Z,24.4
2018-06-23T04:35:30.298Z,24.4
2018-06-23T04:36:20.947Z,24.4
2018-06-23T04:37:10.953Z,24.4
2018-06-23T04:38:00.881Z,24.4
2018-06-23T04:38:51.166Z,24.4
2018-06-23T04:39:40.076Z,24.4
2018-06-23T04:40:30.200Z,24.4
2018-06-23T04:41:21.769Z,24.4
2018-06-23T04:42:12.136Z,24.4
2018-06-23T04:43:01.174Z,24.4
2018-06-23T04:43:50.621Z,24.4
2018-06-23T04:44:42.156Z,24.4
2018-06-23T04:45:31.522Z,24.4
2018-06-23T04:46:21.609Z,24.4
2018-06-23T04:47:11.380Z,24.4
2018-06-23T04:48:01.978Z,24.4
2018-06-23T04:48:52.399Z,24.4
2018-06-23T04:49:41.955Z,24.4
2018-06-23T04:50:31.615Z,24.4
2018-06-23T04:51:22.541Z,24.4
2018-06-23T04:52:11.450Z,24.4
2018-06-23T04:53:01.569Z,24.4
2018-06-23T04:53:52.411Z,24.4
2018-06-23T04:54:41.710Z,24.4
2018-06-23T04:55:32.849Z,24.4
2018-06-23T04:56:22.893Z,24.4
2018-06-23T04:57:12.677Z,24.4
2018-06-23T04:58:03.908Z,24.4
2018-06-23T04:58:51.998Z,24.4
2018-06-23T04:59:43.473Z,24.4
2018-06-23T05:00:34.419Z,24.4
2018-06-23T05:01:22.757Z,24.4
2018-06-23T05:02:13.297Z,24.4
2018-06-23T05:03:03.115Z,24.4
2018-06-23T05:03:53.465Z,24.4
2018-06-23T05:04:41.840Z,24.4
2018-06-23T05:05:32.785Z,24.4
2018-06-23T05:06:22.608Z,24.4
2018-06-23T05:07:12.960Z,24.4
2018-06-23T05:08:03.008Z,24.4
2018-06-23T05:08:53.191Z,24.4
2018-06-23T05:09:43.705Z,24.4
2018-06-23T05:10:32.375Z,24.4
2018-06-23T05:11:22.767Z,24.4
2018-06-23T05:12:13.875Z,24.4
2018-06-23T05:13:03.052Z,24.4
2018-06-23T05:13:53.477Z,24.4
2018-06-23T05:14:43.792Z,24.4
2018-06-23T05:15:33.100Z,24.4
2018-06-23T05:16:24.467Z,24.4
2018-06-23T05:17:14.485Z,24.4
2018-06-23T05:18:03.759Z,24.4
2018-06-23T05:18:54.052Z,24.4
2018-06-23T05:19:43.077Z,24.4
2018-06-23T05:20:33.784Z,24.4
2018-06-23T05:21:24.826Z,24.4
2018-06-23T05:22:13.894Z,24.4
2018-06-23T05:23:04.216Z,24.4
2018-06-23T05:23:54.802Z,24.4
2018-06-23T05:24:44.582Z,24.4
2018-06-23T05:25:33.793Z,24.4
2018-06-23T05:26:24.720Z,24.4
2018-06-23T05:27:14.285Z,24.4
2018-06-23T05:28:04.791Z,24.4
2018-06-23T05:28:54.972Z,24.4
2018-06-23T05:29:44.172Z,24.4
2018-06-23T05:30:35.513Z,24.4
2018-06-23T05:31:25.106Z,24.4
2018-06-23T05:32:14.540Z,24.4
2018-06-23T05:33:04.093Z,24.4
2018-06-23T05:33:53.905Z,24.4
2018-06-23T05:34:45.078Z,24.4
2018-06-23T05:35:34.598Z,24.4
2018-06-23T05:36:25.753Z,24.4
2018-06-23T05:37:15.935Z,24.4
2018-06-23T05:38:05.598Z,24.4
2018-06-23T05:38:55.368Z,24.5
2018-06-23T05:39:45.152Z,24.5
2018-06-23T05:40:35.543Z,24.4
2018-06-23T05:41:25.627Z,24.5
2018-06-23T05:42:14.783Z,24.5
2018-06-23T05:43:05.981Z,24.4
2018-06-23T05:43:55.509Z,24.5
2018-06-23T05:44:45.522Z,24.5
2018-06-23T05:45:36.175Z,24.4
2018-06-23T05:46:25.145Z,24.5
2018-06-23T05:47:16.275Z,24.4
2018-06-23T05:48:06.030Z,24.4
2018-06-23T05:48:56.716Z,24.5
2018-06-23T05:49:47.275Z,24.5
2018-06-23T05:50:35.595Z,24.5
2018-06-23T05:51:28.646Z,24.5
2018-06-23T05:52:16.692Z,24.5
2018-06-23T05:53:06.616Z,24.5
2018-06-23T05:53:57.250Z,24.4
2018-06-23T05:54:46.762Z,24.5
2018-06-23T05:55:36.927Z,24.4
2018-06-23T05:56:27.795Z,24.5
2018-06-23T05:57:17.810Z,24.5
2018-06-23T05:58:06.184Z,24.4
2018-06-23T05:58:57.675Z,24.5
2018-06-23T05:59:48.010Z,24.4
2018-06-23T06:00:38.007Z,24.4
2018-06-23T06:01:26.945Z,24.4
2018-06-23T06:02:17.387Z,24.4
2018-06-23T06:03:07.669Z,24.4
2018-06-23T06:03:58.030Z,24.4
2018-06-23T06:04:48.183Z,24.4
2018-06-23T06:05:37.852Z,24.4
2018-06-23T06:06:27.431Z,24.4
2018-06-23T06:07:18.597Z,24.4
2018-06-23T06:08:08.417Z,24.4
2018-06-23T06:08:58.682Z,24.4
2018-06-23T06:09:48.164Z,24.3
2018-06-23T06:10:37.926Z,24.3
2018-06-23T06:11:28.300Z,24.3
2018-06-23T06:12:18.652Z,24.3
2018-06-23T06:13:08.762Z,24.3
2018-06-23T06:13:58.845Z,24.3
2018-06-23T06:14:48.274Z,24.3
2018-06-23T06:15:38.627Z,24.3
2018-06-23T06:16:28.641Z,24.3
2018-06-23T06:17:19.284Z,24.3
2018-06-23T06:18:08.789Z,24.3
2018-06-23T06:18:58.813Z,24.3
2018-06-23T06:19:49.148Z,24.3
2018-06-23T06:20:39.261Z,24.3
2018-06-23T06:21:29.015Z,24.3
2018-06-23T06:22:18.812Z,24.3
2018-06-23T06:23:08.608Z,24.3
2018-06-23T06:24:00.420Z,24.3
2018-06-23T06:24:49.515Z,24.3
2018-06-23T06:25:38.521Z,24.3
2018-06-23T06:26:29.659Z,24.3
2018-06-23T06:27:19.828Z,24.3
2018-06-23T06:28:09.755Z,24.3
2018-06-23T06:29:00.083Z,24.3
2018-06-23T06:29:48.865Z,24.3
2018-06-23T06:30:39.733Z,24.3
2018-06-23T06:31:30.337Z,24.3
2018-06-23T06:32:19.600Z,24.3
2018-06-23T06:33:09.964Z,24.3
2018-06-23T06:33:59.478Z,24.3
2018-06-23T06:34:50.633Z,24.3
2018-06-23T06:35:40.366Z,24.3
2018-06-23T06:36:29.343Z,24.3
2018-06-23T06:37:19.456Z,24.3
2018-06-23T06:38:08.963Z,24.3
2018-06-23T06:39:00.737Z,24.3
2018-06-23T06:39:50.723Z,24.3
2018-06-23T06:40:40.565Z,24.3
2018-06-23T06:41:30.265Z,24.3
2018-06-23T06:42:20.140Z,24.3
2018-06-23T06:43:10.985Z,24.3
2018-06-23T06:44:00.210Z,24.3
2018-06-23T06:44:51.280Z,24.3
2018-06-23T06:45:40.672Z,24.3
2018-06-23T06:46:30.463Z,24.3
2018-06-23T06:47:19.999Z,24.3
2018-06-23T06:48:11.115Z,24.3
2018-06-23T06:49:00.550Z,24.3
2018-06-23T06:49:50.394Z,24.3
2018-06-23T06:50:40.749Z,24.3
2018-06-23T06:51:31.069Z,24.3
2018-06-23T06:52:21.730Z,24.3
2018-06-23T06:53:11.157Z,24.3
2018-06-23T06:54:02.084Z,24.3
2018-06-23T06:54:51.924Z,24.2
2018-06-23T06:55:42.159Z,24.2
2018-06-23T06:56:32.056Z,24.2
2018-06-23T06:57:22.988Z,24.2
2018-06-23T06:58:11.273Z,24.2
2018-06-23T06:59:02.383Z,24.2
2018-06-23T06:59:51.769Z,24.2
2018-06-23T07:00:42.036Z,24.2
2018-06-23T07:01:31.527Z,24.2
2018-06-23T07:02:22.169Z,24.1
2018-06-23T07:03:11.928Z,24.1
2018-06-23T07:04:02.528Z,24.1
2018-06-23T07:04:52.900Z,24.1
2018-06-23T07:05:42.931Z,24.1
2018-06-23T07:06:32.207Z,24.1
2018-06-23T07:07:22.783Z,24.1
2018-06-23T07:08:12.846Z,24.1
2018-06-23T07:09:03.727Z,24.1
2018-06-23T07:09:52.475Z,24.1
2018-06-23T07:10:42.807Z,24.1
2018-06-23T07:11:32.585Z,24.1
2018-06-23T07:12:23.264Z,24.1
2018-06-23T07:13:13.348Z,24.1
2018-06-23T07:14:03.304Z,24.1
2018-06-23T07:14:53.093Z,24.1
2018-06-23T07:15:44.667Z,24.1
2018-06-23T07:16:32.956Z,24.1
2018-06-23T07:17:23.834Z,24.1
2018-06-23T07:18:13.617Z,24.1
2018-06-23T07:19:03.927Z,24.1
2018-06-23T07:19:53.447Z,24.1
2018-06-23T07:20:43.180Z,24.1
2018-06-23T07:21:33.622Z,24.1
2018-06-23T07:22:23.637Z,24.1
2018-06-23T07:23:13.683Z,24.1
2018-06-23T07:24:06.259Z,24.1
2018-06-23T07:24:53.314Z,24.1
2018-06-23T07:25:43.324Z,24.1
2018-06-23T07:26:33.911Z,24.1
2018-06-23T07:27:23.230Z,24.1
2018-06-23T07:28:13.280Z,24.1
2018-06-23T07:29:04.370Z,24
2018-06-23T07:29:54.195Z,24
2018-06-23T07:30:45.406Z,24.1
2018-06-23T07:31:34.337Z,24
2018-06-23T07:32:24.384Z,24
2018-06-23T07:33:14.749Z,24
2018-06-23T07:34:04.488Z,24
2018-06-23T07:34:57.897Z,24
2018-06-23T07:35:44.079Z,24
2018-06-23T07:36:34.984Z,24
2018-06-23T07:37:25.059Z,24
2018-06-23T07:38:14.515Z,24
2018-06-23T07:39:05.168Z,24
2018-06-23T07:39:54.379Z,24
2018-06-23T07:40:46.172Z,24
2018-06-23T07:41:34.572Z,24
2018-06-23T07:42:25.483Z,24
2018-06-23T07:43:13.823Z,24
2018-06-23T07:44:04.764Z,24
2018-06-23T07:44:53.948Z,24
2018-06-23T07:45:45.180Z,24
2018-06-23T07:46:35.036Z,23.9
2018-06-23T07:47:25.964Z,24
2018-06-23T07:48:15.569Z,24
2018-06-23T07:49:05.708Z,23.9
2018-06-23T07:49:55.693Z,23.9
2018-06-23T07:50:46.145Z,23.9
2018-06-23T07:51:35.858Z,23.9
2018-06-23T07:52:25.860Z,23.9
2018-06-23T07:53:14.601Z,24
2018-06-23T07:54:05.454Z,24
2018-06-23T07:54:55.782Z,24
2018-06-23T07:55:46.456Z,23.9
2018-06-23T07:56:36.214Z,23.9
2018-06-23T07:57:26.791Z,23.9
2018-06-23T07:58:16.018Z,23.9
2018-06-23T07:59:06.350Z,23.9
2018-06-23T07:59:55.315Z,23.9
2018-06-23T08:00:45.690Z,24
2018-06-23T08:01:37.204Z,23.9
2018-06-23T08:02:26.592Z,23.9
2018-06-23T08:03:16.421Z,23.9
2018-06-23T08:04:06.509Z,23.9
2018-06-23T08:04:57.061Z,23.9
2018-06-23T08:05:46.040Z,23.9
2018-06-23T08:06:36.992Z,23.9
2018-06-23T08:07:26.462Z,23.9
2018-06-23T08:08:17.044Z,24
2018-06-23T08:09:06.912Z,23.9
2018-06-23T08:09:56.941Z,23.9
2018-06-23T08:10:46.686Z,24
2018-06-23T08:11:37.962Z,23.9
2018-06-23T08:12:27.451Z,23.9
2018-06-23T08:13:17.921Z,23.9
2018-06-23T08:14:07.782Z,24
2018-06-23T08:14:57.585Z,24
2018-06-23T08:15:47.552Z,24
2018-06-23T08:16:37.643Z,23.9
2018-06-23T08:17:28.085Z,23.9
2018-06-23T08:18:18.346Z,23.9
2018-06-23T08:19:07.880Z,23.9
2018-06-23T08:19:57.986Z,24
2018-06-23T08:20:47.181Z,23.9
2018-06-23T08:21:38.384Z,24
2018-06-23T08:22:28.368Z,24
2018-06-23T08:23:17.093Z,24
2018-06-23T08:24:08.361Z,24
2018-06-23T08:24:59.289Z,24
2018-06-23T08:25:47.914Z,24
2018-06-23T08:26:42.182Z,24
2018-06-23T08:27:29.090Z,24
2018-06-23T08:28:18.635Z,24
2018-06-23T08:29:08.881Z,24
2018-06-23T08:29:59.269Z,24
2018-06-23T08:30:49.001Z,24
2018-06-23T08:31:38.881Z,24
2018-06-23T08:32:28.857Z,24
2018-06-23T08:33:19.198Z,24
2018-06-23T08:34:08.398Z,24
2018-06-23T08:34:59.267Z,24
2018-06-23T08:35:48.292Z,24
2018-06-23T08:36:39.465Z,24
2018-06-23T08:37:29.316Z,24
2018-06-23T08:38:19.626Z,24
2018-06-23T08:39:09.653Z,24
2018-06-23T08:39:59.688Z,24
2018-06-23T08:40:49.809Z,24
2018-06-23T08:41:39.824Z,24
2018-06-23T08:42:29.395Z,24
2018-06-23T08:43:20.201Z,24
2018-06-23T08:44:09.727Z,24
2018-06-23T08:44:59.790Z,24
2018-06-23T08:45:49.873Z,24.1
2018-06-23T08:46:40.490Z,24
2018-06-23T08:47:29.740Z,24.1
2018-06-23T08:48:20.369Z,24.1
2018-06-23T08:49:11.821Z,24.1
2018-06-23T08:50:00.235Z,24.1
2018-06-23T08:50:50.237Z,24.1
2018-06-23T08:51:39.733Z,24.1
2018-06-23T08:52:29.800Z,24.1
2018-06-23T08:53:20.391Z,24.1
2018-06-23T08:54:09.902Z,24.1
2018-06-23T08:55:00.837Z,24.1
2018-06-23T08:55:50.839Z,24.1
2018-06-23T08:56:40.124Z,24.1
2018-06-23T08:57:31.296Z,24.1
2018-06-23T08:58:20.546Z,24.1
2018-06-23T08:59:10.607Z,24.1
2018-06-23T09:00:00.893Z,24.1
2018-06-23T09:00:51.533Z,24.1
2018-06-23T09:01:41.215Z,24.1
2018-06-23T09:02:31.380Z,24.1
2018-06-23T09:03:21.154Z,24.1
2018-06-23T09:04:11.075Z,24.1
2018-06-23T09:05:01.816Z,24.1
2018-06-23T09:05:51.976Z,24.1
2018-06-23T09:06:41.380Z,24.1
2018-06-23T09:07:30.638Z,24.1
2018-06-23T09:08:21.291Z,24.1
2018-06-23T09:09:12.211Z,24.1
2018-06-23T09:10:00.624Z,24.1
2018-06-23T09:10:50.903Z,24.1
2018-06-23T09:11:42.329Z,24.1
2018-06-23T09:12:32.236Z,24.1
2018-06-23T09:13:21.938Z,24.1
2018-06-23T09:14:11.965Z,24.1
2018-06-23T09:15:01.870Z,24.1
2018-06-23T09:15:52.654Z,24.1
2018-06-23T09:16:42.396Z,24.1
2018-06-23T09:17:32.310Z,24.1
2018-06-23T09:18:22.021Z,24.1
2018-06-23T09:19:12.094Z,24.1
2018-06-23T09:20:02.733Z,24.1
2018-06-23T09:20:53.065Z,24.1
2018-06-23T09:21:41.710Z,24.1
2018-06-23T09:22:32.412Z,24.1
2018-06-23T09:23:22.480Z,24.1
2018-06-23T09:24:13.009Z,24.1
2018-06-23T09:25:02.309Z,24.1
2018-06-23T09:25:54.066Z,24.1
2018-06-23T09:26:42.999Z,24.1
2018-06-23T09:27:33.231Z,24.1
2018-06-23T09:28:23.027Z,24.1
2018-06-23T09:29:13.071Z,24.1
2018-06-23T09:30:03.460Z,24.1
2018-06-23T09:30:52.968Z,24.1
2018-06-23T09:31:43.569Z,24.1
2018-06-23T09:32:33.682Z,24.2
2018-06-23T09:33:24.001Z,24.1
2018-06-23T09:34:13.484Z,24.1
2018-06-23T09:35:03.301Z,24.1
2018-06-23T09:35:54.159Z,24.2
2018-06-23T09:36:43.485Z,24.1
2018-06-23T09:37:34.028Z,24.1
2018-06-23T09:38:23.806Z,24.2
2018-06-23T09:39:14.111Z,24.2
2018-06-23T09:40:03.459Z,24.2
2018-06-23T09:40:53.189Z,24.2
2018-06-23T09:41:42.741Z,24.2
2018-06-23T09:42:32.745Z,24.2
2018-06-23T09:43:24.177Z,24.2
2018-06-23T09:44:13.708Z,24.2
2018-06-23T09:45:02.953Z,24.2
2018-06-23T09:45:55.949Z,24.2
2018-06-23T09:46:43.621Z,24.2
2018-06-23T09:47:34.281Z,24.2
2018-06-23T09:48:24.271Z,24.2
2018-06-23T09:49:13.942Z,24.2
2018-06-23T09:50:04.466Z,24.2
2018-06-23T09:50:54.764Z,24.2
2018-06-23T09:51:44.001Z,24.2
2018-06-23T09:52:34.917Z,24.2
2018-06-23T09:53:23.823Z,24.2
2018-06-23T09:54:14.995Z,24.2
2018-06-23T09:55:04.808Z,24.2
2018-06-23T09:55:55.653Z,24.2
2018-06-23T09:56:44.706Z,24.2
2018-06-23T09:57:34.713Z,24.2
2018-06-23T09:58:24.820Z,24.2
2018-06-23T09:59:15.388Z,24.2
2018-06-23T10:00:05.474Z,24.2
2018-06-23T10:00:55.598Z,24.2
2018-06-23T10:01:45.328Z,24.2
2018-06-23T10:02:35.382Z,24.2
2018-06-23T10:03:26.416Z,24.2
2018-06-23T10:04:15.257Z,24.3
2018-06-23T10:05:04.738Z,24.2
2018-06-23T10:05:55.714Z,24.2
2018-06-23T10:06:46.467Z,24.3
2018-06-23T10:07:35.994Z,24.2
2018-06-23T10:08:26.127Z,24.3
2018-06-23T10:09:16.208Z,24.3
2018-06-23T10:10:06.480Z,24.2
2018-06-23T10:10:56.276Z,24.2
2018-06-23T10:11:45.541Z,24.2
2018-06-23T10:12:35.895Z,24.3
2018-06-23T10:13:26.177Z,24.2
2018-06-23T10:14:16.529Z,24.3
2018-06-23T10:15:06.261Z,24.2
2018-06-23T10:15:56.707Z,24.3
2018-06-23T10:16:45.397Z,24.3
2018-06-23T10:17:36.769Z,24.3
2018-06-23T10:18:25.674Z,24.3
2018-06-23T10:19:16.619Z,24.3
2018-06-23T10:20:05.986Z,24.3
2018-06-23T10:20:57.296Z,24.3
2018-06-23T10:21:47.513Z,24.3
2018-06-23T10:22:36.891Z,24.3
2018-06-23T10:23:26.946Z,24.3
2018-06-23T10:24:17.033Z,24.3
2018-06-23T10:25:07.358Z,24.3
2018-06-23T10:25:57.387Z,24.3
2018-06-23T10:26:47.417Z,24.3
2018-06-23T10:27:37.880Z,24.3
2018-06-23T10:28:27.563Z,24.3
2018-06-23T10:29:17.926Z,24.3
2018-06-23T10:30:06.377Z,24.3
2018-06-23T10:30:57.203Z,24.3
2018-06-23T10:31:48.097Z,24.3
2018-06-23T10:32:37.495Z,24.3
2018-06-23T10:33:28.183Z,24.3
2018-06-23T10:34:18.563Z,24.3
2018-06-23T10:35:07.310Z,24.3
2018-06-23T10:35:58.153Z,24.3
2018-06-23T10:36:47.947Z,24.3
2018-06-23T10:37:38.270Z,24.3
2018-06-23T10:38:28.172Z,24.3
2018-06-23T10:39:18.164Z,24.3
2018-06-23T10:40:11.415Z,24.3
2018-06-23T10:40:57.986Z,24.3
2018-06-23T10:41:48.883Z,24.3
2018-06-23T10:42:39.199Z,24.3
2018-06-23T10:43:27.872Z,24.3
2018-06-23T10:44:18.321Z,24.3
2018-06-23T10:45:08.622Z,24.3
2018-06-23T10:45:58.484Z,24.3
2018-06-23T10:46:48.506Z,24.3
2018-06-23T10:47:38.434Z,24.3
2018-06-23T10:48:28.124Z,24.3
2018-06-23T10:49:18.999Z,24.3
2018-06-23T10:50:08.983Z,24.3
2018-06-23T10:50:58.421Z,24.3
2018-06-23T10:51:48.489Z,24.3
2018-06-23T10:52:39.136Z,24.3
2018-06-23T10:53:29.508Z,24.3
2018-06-23T10:54:19.675Z,24.3
2018-06-23T10:55:09.078Z,24.3
2018-06-23T10:55:58.866Z,24.3
2018-06-23T10:56:49.458Z,24.3
2018-06-23T10:57:39.010Z,24.3
2018-06-23T10:58:29.850Z,24.3
2018-06-23T10:59:19.472Z,24.3
2018-06-23T11:00:09.158Z,24.2
2018-06-23T11:01:00.588Z,24.3
2018-06-23T11:01:50.139Z,24.2
2018-06-23T11:02:39.833Z,24.2
2018-06-23T11:03:30.496Z,24.2
2018-06-23T11:04:20.571Z,24.2
2018-06-23T11:05:11.380Z,24.2
2018-06-23T11:06:00.499Z,24.2
2018-06-23T11:06:49.996Z,24.2
2018-06-23T11:07:40.548Z,24.2
2018-06-23T11:08:30.596Z,24.2
2018-06-23T11:09:20.901Z,24.2