createdAt,value
2022-08-26T00:01:42.063Z,106.65
2022-08-26T00:04:11.854Z,94.22
2022-08-26T00:06:38.892Z,90.50
2022-08-26T00:09:09.946Z,84.60
2022-08-26T00:11:36.863Z,89.60
2022-08-26T00:14:03.614Z,78.65
2022-08-26T00:16:30.229Z,82.07
2022-08-26T00:18:56.902Z,76.50
2022-08-26T00:21:23.444Z,64.90
2022-08-26T00:23:50.049Z,54.33
2022-08-26T00:26:17.151Z,49.88
2022-08-26T00:28:44.418Z,49.97
2022-08-26T00:31:11.268Z,39.85
2022-08-26T00:33:39.007Z,44.25
2022-08-26T00:36:06.971Z,38.42
2022-08-26T00:38:34.381Z,34.70
2022-08-26T00:41:05.606Z,34.30
2022-08-26T00:43:47.501Z,31.17
2022-08-26T00:46:21.704Z,28.73
2022-08-26T00:48:52.402Z,27.38
2022-08-26T00:51:23.155Z,27.73
2022-08-26T00:53:56.904Z,25.17
2022-08-26T00:56:33.947Z,24.27
2022-08-26T00:59:06.134Z,23.98
2022-08-26T01:01:33.187Z,23.73
2022-08-26T01:04:00.898Z,23.25
2022-08-26T01:06:28.518Z,22.48
2022-08-26T01:08:56.069Z,22.00
2022-08-26T01:11:24.157Z,21.35
2022-08-26T01:13:59.955Z,20.40
2022-08-26T01:16:26.585Z,19.50
2022-08-26T01:18:59.456Z,17.95
2022-08-26T01:21:50.119Z,19.35
2022-08-26T01:24:18.365Z,19.73
2022-08-26T01:26:45.843Z,16.98
2022-08-26T01:29:16.374Z,18.80
2022-08-26T01:31:49.853Z,17.30
2022-08-26T01:34:23.535Z,20.88
2022-08-26T01:36:54.675Z,20.40
2022-08-26T01:39:21.653Z,20.58
2022-08-26T01:41:53.711Z,20.52
2022-08-26T01:44:26.231Z,22.50
2022-08-26T01:46:54.469Z,23.17
2022-08-26T01:49:23.211Z,21.55
2022-08-26T01:51:55.907Z,23.05
2022-08-26T01:54:23.591Z,22.17
2022-08-26T01:56:51.470Z,21.95
2022-08-26T01:59:20.540Z,24.00
2022-08-26T02:01:48.155Z,20.15
2022-08-26T02:04:20.951Z,19.95
2022-08-26T02:06:48.727Z,22.50
2022-08-26T02:09:16.868Z,21.98
2022-08-26T02:11:44.651Z,23.70
2022-08-26T02:14:26.851Z,21.05
2022-08-26T02:16:55.194Z,21.80
2022-08-26T02:19:27.043Z,22.52
2022-08-26T02:21:54.147Z,22.00
2022-08-26T02:24:27.569Z,23.98
2022-08-26T02:26:55.856Z,24.00
2022-08-26T02:29:24.806Z,24.83
2022-08-26T02:31:52.880Z,25.27
2022-08-26T02:34:23.810Z,25.00
2022-08-26T02:36:57.129Z,26.73
2022-08-26T02:39:24.347Z,24.73
2022-08-26T02:41:50.918Z,25.05
2022-08-26T02:44:17.891Z,22.13
2022-08-26T02:46:47.080Z,22.48
2022-08-26T02:49:14.946Z,19.42
2022-08-26T02:51:41.586Z,17.88
2022-08-26T02:54:09.848Z,17.95
2022-08-26T02:56:36.671Z,18.50
2022-08-26T02:59:03.416Z,18.02
2022-08-26T03:01:32.918Z,17.23
2022-08-26T03:04:02.928Z,17.55
2022-08-26T03:06:29.750Z,14.85
2022-08-26T03:08:57.178Z,18.00
2022-08-26T03:11:27.533Z,18.08
2022-08-26T03:13:56.312Z,18.55
2022-08-26T03:16:22.952Z,17.30
2022-08-26T03:18:52.179Z,16.23
2022-08-26T03:21:19.890Z,15.77
2022-08-26T03:23:46.928Z,17.92
2022-08-26T03:26:15.196Z,18.67
2022-08-26T03:29:01.730Z,15.32
2022-08-26T03:31:29.754Z,14.25
2022-08-26T03:33:59.566Z,15.25
2022-08-26T03:36:26.965Z,15.55
2022-08-26T03:38:53.650Z,15.60
2022-08-26T03:41:21.395Z,13.55
2022-08-26T03:43:50.724Z,13.00
2022-08-26T03:46:19.333Z,13.98
2022-08-26T03:48:46.270Z,11.27
2022-08-26T03:51:18.183Z,12.50
2022-08-26T03:53:46.448Z,11.18
2022-08-26T03:56:13.160Z,12.00
2022-08-26T03:58:39.788Z,10.73
2022-08-26T04:01:10.830Z,11.50
2022-08-26T04:03:56.653Z,10.88
2022-08-26T04:06:30.521Z,12.98
2022-08-26T04:09:00.014Z,10.23
2022-08-26T04:11:34.298Z,10.10
2022-08-26T04:14:06.543Z,10.32
2022-08-26T04:16:34.660Z,13.32
2022-08-26T04:19:01.692Z,11.45
2022-08-26T04:21:28.988Z,16.20
2022-08-26T04:23:56.316Z,8.95
2022-08-26T04:26:25.772Z,9.02
2022-08-26T04:28:55.149Z,10.30
2022-08-26T04:31:22.171Z,11.18
2022-08-26T04:33:49.960Z,10.32
2022-08-26T04:36:19.952Z,10.48
2022-08-26T04:38:47.326Z,9.90
2022-08-26T04:41:15.336Z,8.73
2022-08-26T04:43:44.372Z,9.90
2022-08-26T04:46:13.012Z,9.85
2022-08-26T04:48:41.316Z,11.27
2022-08-26T04:51:09.726Z,11.75
2022-08-26T04:53:37.496Z,16.98
2022-08-26T04:56:05.113Z,10.25
2022-08-26T04:58:32.399Z,14.48
2022-08-26T05:00:59.531Z,11.77
2022-08-26T05:03:27.463Z,13.02
2022-08-26T05:05:58.310Z,14.82
2022-08-26T05:08:24.902Z,14.60
2022-08-26T05:10:56.832Z,18.35
2022-08-26T05:13:26.254Z,13.38
2022-08-26T05:15:54.341Z,19.27
2022-08-26T05:18:23.082Z,17.08
2022-08-26T05:20:54.576Z,16.15
2022-08-26T05:23:22.874Z,13.43
2022-08-26T05:25:58.931Z,14.15
2022-08-26T05:28:27.352Z,11.70
2022-08-26T05:30:55.595Z,12.45
2022-08-26T05:33:23.148Z,11.90
2022-08-26T05:35:49.906Z,12.65
2022-08-26T05:38:19.483Z,16.60
2022-08-26T05:40:52.725Z,16.63
2022-08-26T05:43:20.703Z,16.02
2022-08-26T05:45:49.530Z,13.55
2022-08-26T05:48:18.349Z,12.70
2022-08-26T05:50:51.795Z,15.82
2022-08-26T05:53:20.858Z,15.75
2022-08-26T05:55:53.185Z,15.65
2022-08-26T05:58:21.918Z,20.75
2022-08-26T06:00:59.065Z,14.20
2022-08-26T06:03:26.443Z,19.10
2022-08-26T06:05:53.731Z,17.73
2022-08-26T06:08:21.249Z,22.65
2022-08-26T06:10:49.560Z,24.98
2022-08-26T06:13:19.991Z,25.17
2022-08-26T06:15:50.100Z,32.00
2022-08-26T06:18:22.371Z,28.95
2022-08-26T06:20:57.836Z,25.13
2022-08-26T06:23:45.053Z,22.15
2022-08-26T06:26:13.380Z,22.67
2022-08-26T06:28:40.126Z,25.33
2022-08-26T06:31:10.486Z,30.38
2022-08-26T06:33:37.708Z,42.50
2022-08-26T06:36:06.717Z,55.55
2022-08-26T06:38:33.506Z,73.40
2022-08-26T06:41:00.934Z,86.38
2022-08-26T06:43:29.595Z,89.13
2022-08-26T06:46:07.994Z,98.63
2022-08-26T06:48:36.215Z,97.00
2022-08-26T06:51:09.716Z,112.18
2022-08-26T06:53:37.636Z,114.75
2022-08-26T06:56:10.268Z,126.38
2022-08-26T06:58:39.383Z,135.30
2022-08-26T07:01:28.725Z,161.38
2022-08-26T07:03:58.914Z,153.23
2022-08-26T07:06:28.119Z,173.55
2022-08-26T07:09:01.689Z,204.82
2022-08-26T07:11:31.439Z,219.68
2022-08-26T07:13:59.083Z,235.60
2022-08-26T07:16:27.756Z,242.45
2022-08-26T07:18:57.404Z,279.27
2022-08-26T07:21:25.882Z,261.27
2022-08-26T07:23:57.510Z,284.50
2022-08-26T07:26:28.654Z,276.95
2022-08-26T07:28:57.521Z,297.05
2022-08-26T07:31:28.204Z,321.48
2022-08-26T07:33:56.924Z,322.60
2022-08-26T07:36:24.725Z,320.05
2022-08-26T07:38:52.716Z,351.42
2022-08-26T07:41:22.913Z,378.48
2022-08-26T07:43:50.426Z,376.17
2022-08-26T07:46:20.746Z,361.05
2022-08-26T07:48:57.515Z,385.27
2022-08-26T07:51:24.977Z,358.08
2022-08-26T07:53:53.212Z,359.30
2022-08-26T07:56:21.853Z,382.13
2022-08-26T07:58:51.863Z,360.23
2022-08-26T08:01:26.968Z,338.45
2022-08-26T08:03:55.006Z,343.25
2022-08-26T08:06:27.025Z,358.30
2022-08-26T08:08:54.555Z,397.95
2022-08-26T08:11:21.656Z,356.70
2022-08-26T08:13:49.808Z,335.40
2022-08-26T08:16:24.234Z,360.15
2022-08-26T08:18:51.207Z,427.77
2022-08-26T08:21:21.697Z,384.92
2022-08-26T08:23:51.817Z,385.55
2022-08-26T08:26:18.475Z,419.45
2022-08-26T08:28:46.244Z,416.42
2022-08-26T08:31:54.506Z,443.25
2022-08-26T08:34:13.108Z,326.42
2022-08-26T08:36:39.814Z,391.77
2022-08-26T08:39:06.613Z,374.60
2022-08-26T08:42:00.809Z,218.90
2022-08-26T08:44:29.175Z,182.70
2022-08-26T08:47:02.683Z,311.00
2022-08-26T08:49:30.913Z,225.52
2022-08-26T08:52:32.117Z,229.23
2022-08-26T08:54:58.726Z,171.52
2022-08-26T08:57:38.498Z,171.05
2022-08-26T09:00:12.206Z,154.38
2022-08-26T09:05:31.938Z,180.70
2022-08-26T09:08:11.266Z,190.35
2022-08-26T09:10:50.866Z,187.43
2022-08-26T09:13:25.176Z,173.55
2022-08-26T09:16:10.749Z,182.52
2022-08-26T09:19:14.547Z,185.40
2022-08-26T09:21:45.770Z,203.88
2022-08-26T09:24:13.960Z,50.78
2022-08-26T09:26:40.969Z,87.72
2022-08-26T09:29:36.054Z,96.35
2022-08-26T09:32:24.168Z,55.78
2022-08-26T09:35:09.523Z,42.42
2022-08-26T09:40:35.614Z,27.83
2022-08-26T09:43:22.456Z,27.10
2022-08-26T09:45:59.293Z,24.20
2022-08-26T09:48:36.380Z,27.25
2022-08-26T09:51:31.960Z,29.02
2022-08-26T09:54:01.218Z,25.55
2022-08-26T09:56:38.351Z,23.85
2022-08-26T09:59:11.106Z,25.10
2022-08-26T10:01:44.110Z,24.83
2022-08-26T10:04:23.051Z,27.75
2022-08-26T10:07:02.344Z,27.00
2022-08-26T10:09:33.272Z,29.23
2022-08-26T10:12:05.486Z,25.15
2022-08-26T10:17:30.789Z,23.08
2022-08-26T10:20:04.115Z,24.10
2022-08-26T10:22:43.099Z,26.08
2022-08-26T10:25:16.063Z,22.55
2022-08-26T10:28:00.061Z,31.25
2022-08-26T10:30:42.971Z,24.30
2022-08-26T10:33:15.369Z,24.70
2022-08-26T10:35:58.524Z,23.63
2022-08-26T10:38:32.350Z,24.60
2022-08-26T10:41:09.707Z,28.35
2022-08-26T10:43:42.831Z,29.50
2022-08-26T10:48:49.427Z,28.38
2022-08-26T10:51:24.739Z,32.35
2022-08-26T10:53:58.907Z,32.10
2022-08-26T10:57:02.020Z,35.33
2022-08-26T11:00:23.703Z,35.47
2022-08-26T11:03:03.487Z,36.95
2022-08-26T11:05:30.189Z,31.13
2022-08-26T11:08:21.319Z,30.95
2022-08-26T11:11:00.310Z,26.58
2022-08-26T11:14:05.944Z,31.58
2022-08-26T11:16:43.239Z,22.58
2022-08-26T11:19:45.342Z,25.40
2022-08-26T11:22:29.054Z,21.75
2022-08-26T11:24:55.662Z,25.92
2022-08-26T11:27:25.936Z,23.25
2022-08-26T11:30:18.525Z,21.88
2022-08-26T11:32:55.258Z,21.52
2022-08-26T11:35:24.616Z,23.42
2022-08-26T11:37:56.633Z,23.15
2022-08-26T11:40:38.561Z,21.77
2022-08-26T11:43:11.592Z,21.75
2022-08-26T11:45:44.125Z,22.25
2022-08-26T11:48:22.460Z,22.08
2022-08-26T11:51:03.340Z,21.00
2022-08-26T11:53:32.718Z,23.48
2022-08-26T11:56:04.177Z,25.05
2022-08-26T11:58:31.974Z,27.92
2022-08-26T12:01:09.806Z,25.05
2022-08-26T12:03:43.986Z,22.63
2022-08-26T12:06:18.418Z,24.17
2022-08-26T12:08:45.437Z,21.77
2022-08-26T12:11:21.024Z,22.73
2022-08-26T12:13:55.821Z,21.75
2022-08-26T12:16:32.144Z,22.60
2022-08-26T12:18:59.887Z,20.52
2022-08-26T12:21:34.536Z,20.13
2022-08-26T12:24:03.900Z,22.45
2022-08-26T12:26:33.655Z,21.02
2022-08-26T12:29:10.852Z,21.88
2022-08-26T12:31:47.907Z,22.13
2022-08-26T12:34:17.950Z,21.50
2022-08-26T12:36:49.737Z,21.42
2022-08-26T12:39:36.293Z,22.00
2022-08-26T12:42:39.602Z,22.45
2022-08-26T12:45:07.733Z,20.27
2022-08-26T12:47:43.062Z,20.80
2022-08-26T12:50:21.129Z,21.52
2022-08-26T12:53:09.549Z,20.42
2022-08-26T12:55:48.587Z,21.65
2022-08-26T12:58:18.153Z,22.05
2022-08-26T13:01:18.582Z,20.30
2022-08-26T13:03:46.924Z,19.75
2022-08-26T13:06:22.329Z,20.35
2022-08-26T13:09:09.107Z,19.95
2022-08-26T13:11:45.002Z,21.45
2022-08-26T13:14:24.037Z,21.77
2022-08-26T13:16:51.723Z,24.40
2022-08-26T13:19:21.034Z,21.98
2022-08-26T13:21:50.288Z,21.48
2022-08-26T13:24:20.743Z,20.10
2022-08-26T13:26:49.298Z,20.80
2022-08-26T13:29:16.121Z,23.83
2022-08-26T13:31:44.510Z,21.95
2022-08-26T13:34:14.516Z,22.27
2022-08-26T13:36:44.929Z,20.80
2022-08-26T13:39:13.044Z,20.70
2022-08-26T13:41:39.646Z,24.38
2022-08-26T13:44:07.495Z,25.40
2022-08-26T13:46:35.774Z,25.58
2022-08-26T13:49:03.127Z,26.42
2022-08-26T13:51:30.348Z,26.38
2022-08-26T13:53:57.636Z,24.65
2022-08-26T13:56:27.392Z,26.73
2022-08-26T13:58:53.920Z,26.73
2022-08-26T14:01:20.534Z,23.90
2022-08-26T14:03:47.183Z,23.58
2022-08-26T14:06:13.912Z,21.02
2022-08-26T14:08:41.511Z,22.58
2022-08-26T14:11:08.079Z,20.52
2022-08-26T14:13:34.882Z,21.27
2022-08-26T14:16:03.758Z,19.83
2022-08-26T14:18:41.496Z,19.42
2022-08-26T14:21:11.458Z,21.92
2022-08-26T14:23:38.166Z,31.08
2022-08-26T14:26:08.151Z,35.33
2022-08-26T14:28:35.455Z,31.55
2022-08-26T14:31:03.081Z,33.55
2022-08-26T14:33:34.050Z,30.80
2022-08-26T14:36:19.613Z,31.92
2022-08-26T14:38:46.903Z,31.33
2022-08-26T14:41:17.191Z,34.45
2022-08-26T14:43:59.848Z,30.30
2022-08-26T14:49:02.047Z,29.48
2022-08-26T14:51:29.874Z,29.90
2022-08-26T14:54:14.924Z,29.88
2022-08-26T14:57:06.249Z,27.40
2022-08-26T14:59:36.082Z,28.80
2022-08-26T15:02:04.083Z,26.38
2022-08-26T15:04:30.715Z,27.25
2022-08-26T15:06:59.554Z,29.02
2022-08-26T15:09:28.284Z,28.63
2022-08-26T15:11:55.410Z,29.38
2022-08-26T15:14:22.721Z,31.23
2022-08-26T15:16:51.650Z,28.52
2022-08-26T15:19:18.946Z,29.10
2022-08-26T15:21:46.997Z,26.33
2022-08-26T15:24:15.844Z,27.08
2022-08-26T15:26:43.833Z,27.50
2022-08-26T15:29:10.543Z,31.33
2022-08-26T15:31:37.240Z,27.42
2022-08-26T15:34:13.254Z,26.75
2022-08-26T15:36:44.798Z,28.42
2022-08-26T15:39:11.935Z,28.80
2022-08-26T15:41:39.152Z,27.10
2022-08-26T15:44:07.865Z,27.45
2022-08-26T15:46:35.611Z,25.40
2022-08-26T15:49:04.066Z,27.40
2022-08-26T15:51:35.513Z,26.25
2022-08-26T15:54:13.519Z,26.33
2022-08-26T15:56:40.059Z,25.45
2022-08-26T15:59:08.272Z,25.75
2022-08-26T16:01:35.726Z,25.67
2022-08-26T16:04:03.150Z,22.13
2022-08-26T16:06:32.069Z,22.02
2022-08-26T16:08:59.084Z,23.60
2022-08-26T16:11:26.006Z,21.58
2022-08-26T16:13:52.807Z,20.90
2022-08-26T16:16:19.736Z,21.42
2022-08-26T16:18:46.399Z,21.52
2022-08-26T16:21:19.794Z,21.98
2022-08-26T16:23:47.492Z,20.90
2022-08-26T16:26:24.263Z,20.17
2022-08-26T16:28:51.498Z,21.00
2022-08-26T16:31:18.696Z,22.33
2022-08-26T16:33:46.510Z,22.10
2022-08-26T16:36:14.141Z,25.77
2022-08-26T16:38:41.398Z,28.65
2022-08-26T16:41:08.917Z,37.20
2022-08-26T16:43:35.592Z,41.58
2022-08-26T16:46:04.895Z,47.63
2022-08-26T16:48:31.502Z,40.75
2022-08-26T16:50:58.031Z,52.42
2022-08-26T16:53:24.552Z,53.63
2022-08-26T16:55:51.626Z,50.60
2022-08-26T16:58:21.942Z,48.35
2022-08-26T17:00:49.031Z,45.38
2022-08-26T17:03:15.807Z,44.25
2022-08-26T17:05:42.346Z,43.00
2022-08-26T17:08:08.964Z,41.13
2022-08-26T17:10:35.720Z,38.25
2022-08-26T17:13:02.560Z,36.33
2022-08-26T17:15:29.640Z,34.95
2022-08-26T17:17:56.831Z,32.40
2022-08-26T17:20:25.318Z,29.50
2022-08-26T17:22:54.631Z,27.95
2022-08-26T17:25:21.099Z,25.75
2022-08-26T17:27:47.964Z,23.67
2022-08-26T17:30:15.054Z,24.95
2022-08-26T17:32:42.361Z,23.38
2022-08-26T17:35:10.703Z,19.30
2022-08-26T17:37:39.909Z,21.17
2022-08-26T17:40:09.746Z,21.33
2022-08-26T17:42:40.137Z,22.50
2022-08-26T17:45:08.536Z,24.35
2022-08-26T17:47:35.540Z,22.90
2022-08-26T17:50:04.175Z,24.80
2022-08-26T17:52:30.899Z,23.48
2022-08-26T17:54:58.966Z,23.00
2022-08-26T17:57:26.105Z,21.48
2022-08-26T17:59:54.395Z,20.88
2022-08-26T18:02:21.453Z,21.63
2022-08-26T18:04:48.149Z,24.55
2022-08-26T18:07:15.117Z,21.45
2022-08-26T18:09:41.774Z,24.77
2022-08-26T18:12:09.056Z,24.70
2022-08-26T18:14:36.094Z,23.05
2022-08-26T18:17:03.159Z,23.48
2022-08-26T18:19:29.956Z,25.33
2022-08-26T18:21:56.836Z,34.80
2022-08-26T18:24:23.579Z,53.28
2022-08-26T18:26:51.067Z,59.22
2022-08-26T18:29:19.452Z,85.07
2022-08-26T18:31:46.513Z,96.32
2022-08-26T18:34:15.455Z,105.43
2022-08-26T18:36:42.721Z,76.78
2022-08-26T18:39:10.603Z,58.65
2022-08-26T18:41:47.336Z,48.53
2022-08-26T18:44:16.179Z,40.63
2022-08-26T18:46:44.544Z,44.25
2022-08-26T18:49:13.124Z,48.42
2022-08-26T18:51:40.109Z,71.18
2022-08-26T18:54:07.485Z,92.05
2022-08-26T18:56:36.376Z,119.75
2022-08-26T18:59:04.827Z,140.38
2022-08-26T19:01:32.356Z,108.85
2022-08-26T19:04:01.291Z,126.40
2022-08-26T19:06:31.511Z,86.15
2022-08-26T19:08:58.527Z,116.00
2022-08-26T19:11:31.301Z,114.55
2022-08-26T19:14:00.233Z,131.35
2022-08-26T19:16:27.521Z,124.05
2022-08-26T19:18:55.523Z,162.07
2022-08-26T19:21:22.797Z,259.73
2022-08-26T19:23:49.785Z,304.52
2022-08-26T19:26:17.395Z,308.38
2022-08-26T19:28:44.035Z,378.02
2022-08-26T19:31:11.877Z,397.02
2022-08-26T19:33:40.349Z,453.77
2022-08-26T19:36:09.490Z,480.58
2022-08-26T19:38:37.999Z,545.95
2022-08-26T19:41:04.543Z,584.08
2022-08-26T19:43:31.078Z,556.65
2022-08-26T19:45:58.908Z,563.20
2022-08-26T19:48:25.444Z,610.83
2022-08-26T19:50:51.962Z,659.00
2022-08-26T19:53:19.762Z,661.00
2022-08-26T19:55:46.275Z,665.75
2022-08-26T19:58:12.809Z,672.05
2022-08-26T20:00:39.722Z,659.78
2022-08-26T20:03:06.756Z,635.72
2022-08-26T20:05:37.135Z,606.83
2022-08-26T20:08:03.797Z,656.90
2022-08-26T20:10:30.318Z,650.35
2022-08-26T20:12:57.007Z,667.92
2022-08-26T20:15:24.654Z,726.83
2022-08-26T20:17:55.505Z,693.60
2022-08-26T20:20:40.706Z,679.50
2022-08-26T20:23:07.362Z,693.13
2022-08-26T20:25:34.131Z,730.17
2022-08-26T20:28:01.075Z,727.30
2022-08-26T20:30:28.078Z,734.92
2022-08-26T20:32:54.808Z,749.88
2022-08-26T20:35:21.723Z,752.17
2022-08-26T20:37:48.273Z,724.78
2022-08-26T20:40:15.044Z,768.55
2022-08-26T20:42:41.672Z,764.15
2022-08-26T20:45:08.601Z,763.08
2022-08-26T20:47:35.208Z,736.08
2022-08-26T20:50:02.533Z,748.38
2022-08-26T20:52:29.231Z,713.20
2022-08-26T20:54:55.745Z,713.33
2022-08-26T20:57:22.327Z,715.80
2022-08-26T20:59:49.103Z,745.42
2022-08-26T21:02:15.961Z,718.78
2022-08-26T21:04:42.542Z,722.30
2022-08-26T21:07:09.097Z,688.58
2022-08-26T21:09:35.694Z,696.28
2022-08-26T21:12:02.434Z,695.13
2022-08-26T21:14:29.031Z,685.67
2022-08-26T21:16:56.492Z,679.42
2022-08-26T21:19:23.210Z,664.55
2022-08-26T21:21:50.186Z,613.08
2022-08-26T21:24:17.388Z,674.78
2022-08-26T21:26:44.767Z,674.72
2022-08-26T21:29:13.482Z,668.70
2022-08-26T21:31:45.690Z,666.05
2022-08-26T21:34:15.098Z,663.77
2022-08-26T21:36:41.923Z,661.88
2022-08-26T21:39:11.831Z,668.00
2022-08-26T21:41:39.826Z,657.05
2022-08-26T21:44:06.683Z,644.15
2022-08-26T21:46:34.472Z,643.35
2022-08-26T21:49:02.804Z,652.83
2022-08-26T21:51:32.063Z,621.50
2022-08-26T21:53:59.945Z,644.78
2022-08-26T21:56:28.988Z,652.05
2022-08-26T21:58:56.675Z,634.65
2022-08-26T22:01:26.081Z,618.38
2022-08-26T22:03:53.484Z,643.63
2022-08-26T22:06:24.426Z,642.92
2022-08-26T22:08:51.719Z,613.50
2022-08-26T22:11:18.862Z,622.90
2022-08-26T22:13:47.286Z,674.78
2022-08-26T22:16:14.241Z,610.80
2022-08-26T22:18:43.808Z,603.92
2022-08-26T22:21:14.156Z,581.25
2022-08-26T22:23:41.353Z,575.45
2022-08-26T22:26:10.260Z,588.72
2022-08-26T22:28:37.072Z,580.20
2022-08-26T22:31:03.639Z,537.67
2022-08-26T22:33:30.154Z,512.05
2022-08-26T22:35:56.824Z,500.13
2022-08-26T22:38:23.947Z,536.42
2022-08-26T22:40:56.900Z,508.85
2022-08-26T22:43:24.898Z,482.25
2022-08-26T22:45:53.075Z,458.48
2022-08-26T22:48:22.886Z,482.00
2022-08-26T22:50:51.038Z,468.20
2022-08-26T22:53:18.248Z,463.17
2022-08-26T22:55:45.799Z,466.17
2022-08-26T22:58:14.914Z,463.52
2022-08-26T23:00:43.572Z,475.80
2022-08-26T23:03:11.396Z,441.55
2022-08-26T23:05:40.083Z,432.48
2022-08-26T23:08:07.639Z,439.15
2022-08-26T23:10:34.249Z,417.75
2022-08-26T23:13:01.806Z,403.92
2022-08-26T23:15:28.340Z,406.35
2022-08-26T23:17:58.933Z,391.60
2022-08-26T23:20:27.009Z,385.20
2022-08-26T23:22:54.270Z,388.90
2022-08-26T23:25:21.602Z,382.98
2022-08-26T23:27:49.025Z,371.85
2022-08-26T23:30:20.721Z,359.70
2022-08-26T23:32:47.856Z,368.15
2022-08-26T23:35:14.931Z,352.63
2022-08-26T23:37:45.031Z,352.17
2022-08-26T23:40:16.629Z,347.42
2022-08-26T23:42:44.012Z,348.25
2022-08-26T23:45:12.825Z,337.65
2022-08-26T23:47:41.118Z,352.20
2022-08-26T23:50:08.728Z,330.88
2022-08-26T23:52:53.971Z,331.40
2022-08-26T23:55:20.625Z,328.50
2022-08-26T23:57:47.303Z,316.60
