createdAt,value
2018-11-23T00:01:54.086Z,5.13
2018-11-23T00:04:24.234Z,5.37
2018-11-23T00:06:54.255Z,5.50
2018-11-23T00:09:24.354Z,5.10
2018-11-23T00:11:54.438Z,5.37
2018-11-23T00:14:24.434Z,5.10
2018-11-23T00:16:54.540Z,4.90
2018-11-23T00:19:24.664Z,4.63
2018-11-23T00:21:54.787Z,5.40
2018-11-23T00:24:25.089Z,3.93
2018-11-23T00:26:55.127Z,4.43
2018-11-23T00:29:25.113Z,4.10
2018-11-23T00:31:55.182Z,4.63
2018-11-23T00:34:25.373Z,4.67
2018-11-23T00:36:55.519Z,4.80
2018-11-23T00:39:25.641Z,4.40
2018-11-23T00:41:55.661Z,4.73
2018-11-23T00:44:25.728Z,4.90
2018-11-23T00:46:55.804Z,4.47
2018-11-23T00:49:25.874Z,4.30
2018-11-23T00:51:56.081Z,4.90
2018-11-23T00:54:26.450Z,4.33
2018-11-23T00:56:56.589Z,4.40
2018-11-23T00:59:26.725Z,4.13
2018-11-23T01:02:01.851Z,4.67
2018-11-23T01:04:32.700Z,4.53
2018-11-23T01:07:03.233Z,4.83
2018-11-23T01:09:33.330Z,5.07
2018-11-23T01:12:03.458Z,4.93
2018-11-23T01:14:33.517Z,5.70
2018-11-23T01:17:03.582Z,5.20
2018-11-23T01:19:33.640Z,4.87
2018-11-23T01:22:03.678Z,4.87
2018-11-23T01:24:33.782Z,4.83
2018-11-23T01:27:03.803Z,5.30
2018-11-23T01:29:33.835Z,5.10
2018-11-23T01:32:03.919Z,5.00
2018-11-23T01:34:34.044Z,4.73
2018-11-23T01:37:04.158Z,5.60
2018-11-23T01:39:34.314Z,4.60
2018-11-23T01:42:04.949Z,4.93
2018-11-23T01:44:40.186Z,4.83
2018-11-23T01:47:10.175Z,4.77
2018-11-23T01:49:40.228Z,4.87
2018-11-23T01:52:10.352Z,4.80
2018-11-23T01:54:40.369Z,4.40
2018-11-23T01:57:10.388Z,4.80
2018-11-23T01:59:41.062Z,5.03
2018-11-23T02:02:11.439Z,4.80
2018-11-23T02:04:41.454Z,5.07
2018-11-23T02:07:12.494Z,3.93
2018-11-23T02:09:42.615Z,5.27
2018-11-23T02:12:12.678Z,5.07
2018-11-23T02:14:42.783Z,4.47
2018-11-23T02:17:12.847Z,4.33
2018-11-23T02:19:42.855Z,4.47
2018-11-23T02:22:12.870Z,4.20
2018-11-23T02:24:43.066Z,3.63
2018-11-23T02:27:13.078Z,5.00
2018-11-23T02:29:43.126Z,3.50
2018-11-23T02:32:13.402Z,4.27
2018-11-23T02:34:43.487Z,4.50
2018-11-23T02:37:13.556Z,4.03
2018-11-23T02:39:43.802Z,4.53
2018-11-23T02:42:13.825Z,4.77
2018-11-23T02:44:43.945Z,4.10
2018-11-23T02:47:14.031Z,4.57
2018-11-23T02:49:44.093Z,4.43
2018-11-23T02:52:14.106Z,4.00
2018-11-23T02:54:44.202Z,4.77
2018-11-23T02:57:15.017Z,5.10
2018-11-23T02:59:44.962Z,4.83
2018-11-23T03:02:14.978Z,5.00
2018-11-23T03:04:45.027Z,4.67
2018-11-23T03:07:15.866Z,5.13
2018-11-23T03:09:45.885Z,5.13
2018-11-23T03:12:15.928Z,4.90
2018-11-23T03:14:45.998Z,4.80
2018-11-23T03:17:16.858Z,5.07
2018-11-23T03:19:47.350Z,4.60
2018-11-23T03:22:17.318Z,4.43
2018-11-23T03:24:47.442Z,4.70
2018-11-23T03:27:17.479Z,5.90
2018-11-23T03:29:47.579Z,4.83
2018-11-23T03:32:17.600Z,5.47
2018-11-23T03:34:47.680Z,4.60
2018-11-23T03:37:17.683Z,5.63
2018-11-23T03:39:47.804Z,5.57
2018-11-23T03:42:17.794Z,4.97
2018-11-23T03:44:48.551Z,4.30
2018-11-23T03:47:18.686Z,5.70
2018-11-23T03:49:48.873Z,4.63
2018-11-23T03:52:18.982Z,5.77
2018-11-23T03:54:49.098Z,5.43
2018-11-23T03:57:19.238Z,5.87
2018-11-23T03:59:49.361Z,5.10
2018-11-23T04:02:19.962Z,5.50
2018-11-23T04:04:50.018Z,5.53
2018-11-23T04:07:19.978Z,5.60
2018-11-23T04:09:50.722Z,5.27
2018-11-23T04:12:20.766Z,5.63
2018-11-23T04:14:50.926Z,5.97
2018-11-23T04:17:21.610Z,5.63
2018-11-23T04:19:51.686Z,5.47
2018-11-23T04:22:21.762Z,5.30
2018-11-23T04:24:51.915Z,5.53
2018-11-23T04:27:21.975Z,5.10
2018-11-23T04:29:52.059Z,4.77
2018-11-23T04:32:22.182Z,4.83
2018-11-23T04:34:52.191Z,6.37
2018-11-23T04:37:22.230Z,5.20
2018-11-23T04:39:52.274Z,5.13
2018-11-23T04:42:22.466Z,5.10
2018-11-23T04:44:52.383Z,4.87
2018-11-23T04:47:22.406Z,5.10
2018-11-23T04:49:52.423Z,4.90
2018-11-23T04:52:22.454Z,5.10
2018-11-23T04:54:52.466Z,4.57
2018-11-23T04:57:22.587Z,4.50
2018-11-23T04:59:53.086Z,4.63
2018-11-23T05:02:24.062Z,4.20
2018-11-23T05:04:54.181Z,4.90
2018-11-23T05:07:24.213Z,4.73
2018-11-23T05:09:54.250Z,5.10
2018-11-23T05:12:24.222Z,4.30
2018-11-23T05:14:54.367Z,4.53
2018-11-23T05:17:24.943Z,4.30
2018-11-23T05:19:54.943Z,4.80
2018-11-23T05:22:25.018Z,4.87
2018-11-23T05:24:55.165Z,4.33
2018-11-23T05:27:25.182Z,5.47
2018-11-23T05:29:55.305Z,5.20
2018-11-23T05:32:25.429Z,5.53
2018-11-23T05:34:55.458Z,5.07
2018-11-23T05:37:25.507Z,5.70
2018-11-23T05:39:56.550Z,5.27
2018-11-23T05:42:26.745Z,4.87
2018-11-23T05:44:56.757Z,6.03
2018-11-23T05:47:26.808Z,5.30
2018-11-23T05:49:56.906Z,5.57
2018-11-23T05:52:27.011Z,5.40
2018-11-23T05:54:57.143Z,6.37
2018-11-23T05:57:27.240Z,5.13
2018-11-23T05:59:57.261Z,5.90
2018-11-23T06:02:27.512Z,7.07
2018-11-23T06:04:57.543Z,6.03
2018-11-23T06:07:27.719Z,6.07
2018-11-23T06:09:57.847Z,6.60
2018-11-23T06:12:28.003Z,6.17
2018-11-23T06:14:58.021Z,5.93
2018-11-23T06:17:28.051Z,6.00
2018-11-23T06:19:58.110Z,5.97
2018-11-23T06:22:28.271Z,5.90
2018-11-23T06:24:58.298Z,6.13
2018-11-23T06:27:28.331Z,6.23
2018-11-23T06:29:58.419Z,6.50
2018-11-23T06:32:39.666Z,5.67
2018-11-23T06:35:09.718Z,5.53
2018-11-23T06:37:39.642Z,6.20
2018-11-23T06:40:10.400Z,6.30
2018-11-23T06:42:42.245Z,5.87
2018-11-23T06:45:11.718Z,6.67
2018-11-23T06:47:41.996Z,5.97
2018-11-23T06:50:14.075Z,5.87
2018-11-23T06:52:44.187Z,7.23
2018-11-23T06:55:14.285Z,6.37
2018-11-23T06:57:44.348Z,5.40
2018-11-23T07:00:15.749Z,6.50
2018-11-23T07:02:46.011Z,6.87
2018-11-23T07:05:16.143Z,7.10
2018-11-23T07:07:46.244Z,5.80
2018-11-23T07:10:16.246Z,6.27
2018-11-23T07:12:46.266Z,6.37
2018-11-23T07:15:17.182Z,6.80
2018-11-23T07:17:46.298Z,6.70
2018-11-23T07:20:16.336Z,7.00
2018-11-23T07:22:46.394Z,7.03
2018-11-23T07:25:16.417Z,7.00
2018-11-23T07:27:46.438Z,7.13
2018-11-23T07:30:18.839Z,6.50
2018-11-23T07:32:49.137Z,6.80
2018-11-23T07:35:19.200Z,6.83
2018-11-23T07:37:49.219Z,6.63
2018-11-23T07:40:32.178Z,7.60
2018-11-23T07:43:02.179Z,6.53
2018-11-23T07:45:32.254Z,7.13
2018-11-23T07:48:02.300Z,7.47
2018-11-23T07:50:32.456Z,6.53
2018-11-23T07:53:02.472Z,7.80
2018-11-23T07:55:32.595Z,7.60
2018-11-23T07:58:02.700Z,7.50
2018-11-23T08:00:32.741Z,7.23
2018-11-23T08:03:02.864Z,7.57
2018-11-23T08:05:32.984Z,7.00
2018-11-23T08:08:03.106Z,6.83
2018-11-23T08:10:32.307Z,6.53
2018-11-23T08:13:02.431Z,6.27
2018-11-23T08:15:32.656Z,6.17
2018-11-23T08:18:02.739Z,6.73
2018-11-23T08:20:32.899Z,6.53
2018-11-23T08:23:03.123Z,6.87
2018-11-23T08:25:33.144Z,7.27
2018-11-23T08:28:03.266Z,7.67
2018-11-23T08:30:33.388Z,7.43
2018-11-23T08:33:03.582Z,6.80
2018-11-23T08:35:33.737Z,7.17
2018-11-23T08:38:03.786Z,7.50
2018-11-23T08:40:34.289Z,7.37
2018-11-23T08:43:04.514Z,8.07
2018-11-23T08:45:34.634Z,7.53
2018-11-23T08:48:04.758Z,7.70
2018-11-23T08:50:34.882Z,9.40
2018-11-23T08:53:05.105Z,8.33
2018-11-23T08:55:35.223Z,8.27
2018-11-23T08:58:05.249Z,7.67
2018-11-23T09:00:35.474Z,8.40
2018-11-23T09:03:06.088Z,7.63
2018-11-23T09:05:36.126Z,8.73
2018-11-23T09:08:06.453Z,7.93
2018-11-23T09:10:36.575Z,8.90
2018-11-23T09:13:06.802Z,8.07
2018-11-23T09:15:36.843Z,8.80
2018-11-23T09:18:07.557Z,8.70
2018-11-23T09:20:37.679Z,8.77
2018-11-23T09:23:07.699Z,10.03
2018-11-23T09:25:37.822Z,9.20
2018-11-23T09:28:07.944Z,10.43
2018-11-23T09:30:38.050Z,10.03
2018-11-23T09:33:08.088Z,10.40
2018-11-23T09:35:38.209Z,10.63
2018-11-23T09:38:08.332Z,10.83
2018-11-23T09:40:38.541Z,9.67
2018-11-23T09:43:08.678Z,10.23
2018-11-23T09:45:38.732Z,10.77
2018-11-23T09:48:09.026Z,10.70
2018-11-23T09:50:39.124Z,9.73
2018-11-23T09:53:09.475Z,10.13
2018-11-23T09:55:39.600Z,10.37
2018-11-23T09:58:09.730Z,10.50
2018-11-23T10:00:39.741Z,10.17
2018-11-23T10:03:09.771Z,10.30
2018-11-23T10:05:39.882Z,10.50
2018-11-23T10:08:10.006Z,10.07
2018-11-23T10:10:40.033Z,9.83
2018-11-23T10:13:10.148Z,9.87
2018-11-23T10:15:40.682Z,9.43
2018-11-23T10:18:10.802Z,8.93
2018-11-23T10:20:41.026Z,7.77
2018-11-23T10:23:11.149Z,8.27
2018-11-23T10:25:41.375Z,7.50
2018-11-23T10:28:11.473Z,7.77
2018-11-23T10:30:41.618Z,7.17
2018-11-23T10:33:11.739Z,8.27
2018-11-23T10:35:41.980Z,7.67
2018-11-23T10:38:12.089Z,7.67
2018-11-23T10:40:42.313Z,6.80
2018-11-23T10:43:12.434Z,7.23
2018-11-23T10:45:42.557Z,7.07
2018-11-23T10:48:12.684Z,7.40
2018-11-23T10:50:43.313Z,7.90
2018-11-23T10:53:15.147Z,6.47
2018-11-23T10:55:45.196Z,6.13
2018-11-23T10:58:15.318Z,7.30
2018-11-23T11:00:49.393Z,8.03
2018-11-23T11:03:33.892Z,7.23
2018-11-23T11:06:10.734Z,7.23
2018-11-23T11:08:41.288Z,6.30
2018-11-23T11:11:13.763Z,5.93
2018-11-23T11:13:41.533Z,6.07
2018-11-23T11:16:11.553Z,5.27
2018-11-23T11:18:41.675Z,5.23
2018-11-23T11:21:12.406Z,5.80
2018-11-23T11:23:42.637Z,5.00
2018-11-23T11:26:12.719Z,5.93
2018-11-23T11:28:43.496Z,6.50
2018-11-23T11:31:13.619Z,5.37
2018-11-23T11:33:43.744Z,6.57
2018-11-23T11:36:13.862Z,5.73
2018-11-23T11:38:43.985Z,5.63
2018-11-23T11:41:14.086Z,5.90
2018-11-23T11:43:44.230Z,5.40
2018-11-23T11:46:14.352Z,6.30
2018-11-23T11:48:44.390Z,6.13
2018-11-23T11:51:14.785Z,5.50
2018-11-23T11:53:44.511Z,5.60
2018-11-23T11:56:14.538Z,6.20
2018-11-23T11:58:44.538Z,5.77
2018-11-23T12:01:14.574Z,5.97
2018-11-23T12:03:44.902Z,6.20
2018-11-23T12:06:15.025Z,6.07
2018-11-23T12:08:45.146Z,6.33
2018-11-23T12:11:15.781Z,5.30
2018-11-23T12:13:45.803Z,5.77
2018-11-23T12:16:15.835Z,6.73
2018-11-23T12:18:46.274Z,6.37
2018-11-23T12:21:16.376Z,7.13
2018-11-23T12:23:46.511Z,6.07
2018-11-23T12:26:16.515Z,6.90
2018-11-23T12:28:46.579Z,6.80
2018-11-23T12:31:16.964Z,6.97
2018-11-23T12:33:47.395Z,5.93
2018-11-23T12:36:17.482Z,6.20
2018-11-23T12:38:47.536Z,7.57
2018-11-23T12:41:17.660Z,6.33
2018-11-23T12:43:47.987Z,7.10
2018-11-23T12:46:18.082Z,7.10
2018-11-23T12:48:48.334Z,6.70
2018-11-23T12:51:18.470Z,7.13
2018-11-23T12:53:48.486Z,6.07
2018-11-23T12:56:19.111Z,6.40
2018-11-23T12:58:49.232Z,6.03
2018-11-23T13:01:20.278Z,6.53
2018-11-23T13:03:50.398Z,7.20
2018-11-23T13:06:20.521Z,6.17
2018-11-23T13:08:50.644Z,7.50
2018-11-23T13:11:20.694Z,6.77
2018-11-23T13:13:50.758Z,7.40
2018-11-23T13:16:20.909Z,7.67
2018-11-23T13:18:51.166Z,7.23
2018-11-23T13:21:21.207Z,6.67
2018-11-23T13:23:51.377Z,8.20
2018-11-23T13:26:21.604Z,8.53
2018-11-23T13:28:51.642Z,7.70
2018-11-23T13:31:21.720Z,8.17
2018-11-23T13:33:52.399Z,8.10
2018-11-23T13:36:22.496Z,7.67
2018-11-23T13:38:52.811Z,7.43
2018-11-23T13:41:22.950Z,7.90
2018-11-23T13:43:53.048Z,7.00
2018-11-23T13:46:23.196Z,7.63
2018-11-23T13:48:54.445Z,7.00
2018-11-23T13:51:24.568Z,7.73
2018-11-23T13:53:54.607Z,7.40
2018-11-23T13:56:24.709Z,7.57
2018-11-23T13:58:54.866Z,7.57
2018-11-23T14:01:24.978Z,7.53
2018-11-23T14:03:55.009Z,6.80
2018-11-23T14:06:25.131Z,7.17
2018-11-23T14:08:55.320Z,6.90
2018-11-23T14:11:25.526Z,7.10
2018-11-23T14:13:56.200Z,7.03
2018-11-23T14:16:26.302Z,7.33
2018-11-23T14:18:56.327Z,6.07
2018-11-23T14:21:26.386Z,6.50
2018-11-23T14:23:56.437Z,7.23
2018-11-23T14:26:27.192Z,6.43
2018-11-23T14:28:57.323Z,7.03
2018-11-23T14:31:27.956Z,6.37
2018-11-23T14:33:58.162Z,7.27
2018-11-23T14:36:28.273Z,6.43
2018-11-23T14:38:58.374Z,7.33
2018-11-23T14:41:28.550Z,8.70
2018-11-23T14:43:58.759Z,7.83
2018-11-23T14:46:28.898Z,7.60
2018-11-23T14:48:58.916Z,8.53
2018-11-23T14:51:29.038Z,7.57
2018-11-23T14:53:59.161Z,8.70
2018-11-23T14:56:29.251Z,7.67
2018-11-23T14:58:59.374Z,8.07
2018-11-23T15:01:29.517Z,7.40
2018-11-23T15:03:59.650Z,8.00
2018-11-23T15:06:29.742Z,8.20
2018-11-23T15:08:59.778Z,7.60
2018-11-23T15:11:29.746Z,7.53
2018-11-23T15:13:59.842Z,7.20
2018-11-23T15:16:29.955Z,7.30
2018-11-23T15:18:59.978Z,7.43
2018-11-23T15:21:30.712Z,7.20
2018-11-23T15:24:01.345Z,7.93
2018-11-23T15:26:31.570Z,7.30
2018-11-23T15:29:01.603Z,8.07
2018-11-23T15:31:31.815Z,7.90
2018-11-23T15:34:01.943Z,7.77
2018-11-23T15:36:32.060Z,7.30
2018-11-23T15:39:02.287Z,7.43
2018-11-23T15:41:32.786Z,8.03
2018-11-23T15:44:02.885Z,8.00
2018-11-23T15:46:32.904Z,7.03
2018-11-23T15:49:02.982Z,7.27
2018-11-23T15:51:33.072Z,11.20
2018-11-23T15:54:03.126Z,27.80
2018-11-23T15:56:34.146Z,6.97
2018-11-23T15:59:04.676Z,7.50
2018-11-23T16:01:34.919Z,8.47
2018-11-23T16:04:05.045Z,7.87
2018-11-23T16:06:35.239Z,7.60
2018-11-23T16:09:09.370Z,7.20
2018-11-23T16:11:39.503Z,6.90
2018-11-23T16:14:10.136Z,7.37
2018-11-23T16:16:40.138Z,7.43
2018-11-23T16:19:10.281Z,6.53
2018-11-23T16:21:40.882Z,6.90
2018-11-23T16:24:11.285Z,6.67
2018-11-23T16:26:41.339Z,7.57
2018-11-23T16:29:12.391Z,6.73
2018-11-23T16:31:42.467Z,6.57
2018-11-23T16:34:13.143Z,6.83
2018-11-23T16:36:43.284Z,8.60
2018-11-23T16:39:13.736Z,7.30
2018-11-23T16:41:43.786Z,7.57
2018-11-23T16:44:13.823Z,7.60
2018-11-23T16:46:44.080Z,6.87
2018-11-23T16:49:14.817Z,8.10
2018-11-23T16:51:45.193Z,7.10
2018-11-23T16:54:15.268Z,6.97
2018-11-23T16:56:45.491Z,8.13
2018-11-23T16:59:16.022Z,7.27
2018-11-23T17:01:46.146Z,7.00
2018-11-23T17:04:16.267Z,8.77
2018-11-23T17:06:46.390Z,11.70
2018-11-23T17:09:16.511Z,6.63
2018-11-23T17:11:46.553Z,7.57
2018-11-23T17:14:16.699Z,11.97
2018-11-23T17:16:46.878Z,7.67
2018-11-23T17:19:16.975Z,6.33
2018-11-23T17:21:47.294Z,6.40
2018-11-23T17:24:17.427Z,5.90
2018-11-23T17:26:48.903Z,5.90
2018-11-23T17:29:23.182Z,6.27
2018-11-23T17:31:48.942Z,6.40
2018-11-23T17:34:18.995Z,6.47
2018-11-23T17:36:49.085Z,5.17
2018-11-23T17:39:19.126Z,5.77
2018-11-23T17:41:49.328Z,6.70
2018-11-23T17:44:19.452Z,5.83
2018-11-23T17:46:49.573Z,5.47
2018-11-23T17:49:20.004Z,5.70
2018-11-23T17:51:50.034Z,5.73
2018-11-23T17:54:20.657Z,5.47
2018-11-23T17:56:51.167Z,5.57
2018-11-23T17:59:21.618Z,5.70
2018-11-23T18:01:51.923Z,5.27
2018-11-23T18:04:22.169Z,5.73
2018-11-23T18:06:52.599Z,5.50
2018-11-23T18:09:22.998Z,5.37
2018-11-23T18:11:53.154Z,5.67
2018-11-23T18:14:23.376Z,5.87
2018-11-23T18:16:53.778Z,5.37
2018-11-23T18:19:23.927Z,5.70
2018-11-23T18:21:54.252Z,5.53
2018-11-23T18:24:24.275Z,5.60
2018-11-23T18:26:54.398Z,5.03
2018-11-23T18:29:25.006Z,5.13
2018-11-23T18:31:55.538Z,4.67
2018-11-23T18:34:25.694Z,6.73
2018-11-23T18:36:57.036Z,5.27
2018-11-23T18:39:27.159Z,4.87
2018-11-23T18:41:57.366Z,5.70
2018-11-23T18:44:27.484Z,5.77
2018-11-23T18:46:57.519Z,6.37
2018-11-23T18:49:27.522Z,5.73
2018-11-23T18:51:57.666Z,5.50
2018-11-23T18:54:27.795Z,6.07
2018-11-23T18:56:57.842Z,5.67
2018-11-23T18:59:28.136Z,6.07
2018-11-23T19:04:23.413Z,5.87
2018-11-23T19:06:53.387Z,5.57
2018-11-23T19:09:24.021Z,5.97
2018-11-23T19:11:54.052Z,6.23
2018-11-23T19:14:24.130Z,6.23
2018-11-23T19:16:54.222Z,5.67
2018-11-23T19:19:24.308Z,5.53
2018-11-23T19:21:54.406Z,6.77
2018-11-23T19:24:24.859Z,6.53
2018-11-23T19:26:54.958Z,5.97
2018-11-23T19:29:25.025Z,6.20
2018-11-23T19:31:55.035Z,5.83
2018-11-23T19:34:25.039Z,5.20
2018-11-23T19:36:55.164Z,5.57
2018-11-23T19:39:25.284Z,5.67
2018-11-23T19:41:55.319Z,6.07
2018-11-23T19:44:25.427Z,5.97
2018-11-23T19:46:55.462Z,5.67
2018-11-23T19:49:25.570Z,5.80
2018-11-23T19:51:56.100Z,4.70
2018-11-23T19:54:26.150Z,5.67
2018-11-23T19:56:56.172Z,7.10
2018-11-23T19:59:26.190Z,6.00
2018-11-23T20:01:56.263Z,5.40
2018-11-23T20:04:26.405Z,5.63
2018-11-23T20:06:56.527Z,5.27
2018-11-23T20:09:26.651Z,6.10
2018-11-23T20:11:56.754Z,5.40
2018-11-23T20:14:26.792Z,6.23
2018-11-23T20:16:57.018Z,5.80
2018-11-23T20:19:27.140Z,5.37
2018-11-23T20:21:57.243Z,6.10
2018-11-23T20:24:27.282Z,5.17
2018-11-23T20:26:57.688Z,5.93
2018-11-23T20:29:28.039Z,15.37
2018-11-23T20:31:58.161Z,6.00
2018-11-23T20:34:28.185Z,8.37
2018-11-23T20:37:01.276Z,6.40
2018-11-23T20:39:31.378Z,5.53
2018-11-23T20:42:01.383Z,6.30
2018-11-23T20:44:31.428Z,6.43
2018-11-23T20:47:01.355Z,6.03
2018-11-23T20:49:31.346Z,5.87
2018-11-23T20:52:02.405Z,6.53
2018-11-23T20:54:31.621Z,5.83
2018-11-23T20:57:01.738Z,6.80
2018-11-23T20:59:32.260Z,6.07
2018-11-23T21:02:02.791Z,6.27
2018-11-23T21:04:32.791Z,5.53
2018-11-23T21:07:02.852Z,5.67
2018-11-23T21:09:32.866Z,5.57
2018-11-23T21:12:02.892Z,5.57
2018-11-23T21:14:32.932Z,5.73
2018-11-23T21:17:02.985Z,6.30
2018-11-23T21:19:33.002Z,5.83
2018-11-23T21:22:03.167Z,5.47
2018-11-23T21:24:34.019Z,5.43
2018-11-23T21:27:04.047Z,5.03
2018-11-23T21:29:34.006Z,5.53
2018-11-23T21:32:04.188Z,6.10
2018-11-23T21:34:34.279Z,7.77
2018-11-23T21:37:04.413Z,6.10
2018-11-23T21:39:34.434Z,7.30
2018-11-23T21:42:04.656Z,5.83
2018-11-23T21:44:35.497Z,11.30
2018-11-23T21:47:05.701Z,7.33
2018-11-23T21:49:35.842Z,5.80
2018-11-23T21:52:06.278Z,7.00
2018-11-23T21:54:36.396Z,8.87
2018-11-23T21:57:07.234Z,9.00
2018-11-23T21:59:37.330Z,17.03
2018-11-23T22:02:07.481Z,16.70
2018-11-23T22:04:37.510Z,6.87
2018-11-23T22:07:08.850Z,7.33
2018-11-23T22:09:38.970Z,7.03
2018-11-23T22:12:09.092Z,7.10
2018-11-23T22:14:39.219Z,7.63
2018-11-23T22:17:09.337Z,8.00
2018-11-23T22:19:39.459Z,7.37
2018-11-23T22:22:09.479Z,8.27
2018-11-23T22:24:39.522Z,9.23
2018-11-23T22:27:09.590Z,6.90
2018-11-23T22:29:39.748Z,6.80
2018-11-23T22:32:10.582Z,7.33
2018-11-23T22:34:40.616Z,7.10
2018-11-23T22:37:10.699Z,7.53
2018-11-23T22:39:40.848Z,7.17
2018-11-23T22:42:12.047Z,6.63
2018-11-23T22:44:42.117Z,7.10
2018-11-23T22:47:12.099Z,7.00
2018-11-23T22:49:42.258Z,7.87
2018-11-23T22:52:12.380Z,7.00
2018-11-23T22:54:42.604Z,6.47
2018-11-23T22:57:13.010Z,5.90
2018-11-23T22:59:43.748Z,6.20
2018-11-23T23:02:13.892Z,6.40
2018-11-23T23:04:44.014Z,6.37
2018-11-23T23:07:14.017Z,6.80
2018-11-23T23:09:45.184Z,7.77
2018-11-23T23:12:15.278Z,7.90
2018-11-23T23:14:45.394Z,6.67
2018-11-23T23:17:16.238Z,7.53
2018-11-23T23:19:46.385Z,6.97
2018-11-23T23:22:16.508Z,7.23
2018-11-23T23:24:46.527Z,7.77
2018-11-23T23:27:17.351Z,7.73
2018-11-23T23:29:47.695Z,7.97
2018-11-23T23:32:17.713Z,7.13
2018-11-23T23:34:47.835Z,7.47
2018-11-23T23:37:17.962Z,7.73
2018-11-23T23:39:48.182Z,7.63
2018-11-23T23:42:18.305Z,7.73
2018-11-23T23:44:48.430Z,7.67
2018-11-23T23:47:18.553Z,7.07
2018-11-23T23:49:48.604Z,6.77
2018-11-23T23:52:18.693Z,7.03
2018-11-23T23:54:48.716Z,7.20
2018-11-23T23:57:18.834Z,7.10
2018-11-23T23:59:48.957Z,8.37
