createdAt,value
2023-04-03T00:01:27.321Z,4.37
2023-04-03T00:03:53.971Z,6.23
2023-04-03T00:06:21.802Z,3.43
2023-04-03T00:08:48.299Z,5.13
2023-04-03T00:11:16.419Z,5.07
2023-04-03T00:13:42.989Z,5.03
2023-04-03T00:16:09.897Z,3.43
2023-04-03T00:18:36.441Z,3.97
2023-04-03T00:21:03.098Z,4.53
2023-04-03T00:23:29.595Z,3.50
2023-04-03T00:25:56.450Z,4.23
2023-04-03T00:28:23.000Z,4.20
2023-04-03T00:30:50.049Z,4.03
2023-04-03T00:33:16.780Z,5.40
2023-04-03T00:35:43.531Z,4.47
2023-04-03T00:38:10.166Z,6.33
2023-04-03T00:40:37.584Z,5.50
2023-04-03T00:43:06.816Z,5.60
2023-04-03T00:45:41.070Z,5.37
2023-04-03T00:48:08.241Z,5.27
2023-04-03T00:50:35.937Z,5.47
2023-04-03T00:53:02.758Z,5.30
2023-04-03T00:55:29.251Z,9.37
2023-04-03T00:57:55.833Z,7.40
2023-04-03T01:00:23.541Z,6.70
2023-04-03T01:02:50.841Z,5.37
2023-04-03T01:05:17.439Z,6.93
2023-04-03T01:07:43.950Z,7.63
2023-04-03T01:10:11.755Z,6.13
2023-04-03T01:12:38.992Z,7.17
2023-04-03T01:15:09.998Z,7.67
2023-04-03T01:17:37.706Z,7.90
2023-04-03T01:20:04.218Z,7.67
2023-04-03T01:22:31.882Z,11.33
2023-04-03T01:24:58.395Z,9.70
2023-04-03T01:27:24.873Z,8.80
2023-04-03T01:29:51.402Z,9.20
2023-04-03T01:32:17.894Z,11.33
2023-04-03T01:34:44.414Z,11.80
2023-04-03T01:37:10.961Z,11.23
2023-04-03T01:39:37.488Z,12.17
2023-04-03T01:42:04.797Z,11.37
2023-04-03T01:44:31.358Z,11.57
2023-04-03T01:46:57.865Z,9.97
2023-04-03T01:49:24.398Z,11.70
2023-04-03T01:51:51.007Z,10.63
2023-04-03T01:54:17.523Z,13.00
2023-04-03T01:56:44.128Z,9.80
2023-04-03T01:59:10.702Z,11.70
2023-04-03T02:01:37.588Z,9.37
2023-04-03T02:04:04.257Z,9.97
2023-04-03T02:06:30.969Z,8.50
2023-04-03T02:08:57.515Z,7.87
2023-04-03T02:11:23.991Z,9.80
2023-04-03T02:13:50.533Z,9.90
2023-04-03T02:16:17.451Z,11.90
2023-04-03T02:18:44.010Z,17.30
2023-04-03T02:21:10.547Z,11.00
2023-04-03T02:23:38.009Z,11.77
2023-04-03T02:26:05.583Z,9.17
2023-04-03T02:28:32.052Z,8.27
2023-04-03T02:30:58.596Z,9.60
2023-04-03T02:33:25.112Z,11.70
2023-04-03T02:35:55.785Z,10.17
2023-04-03T02:38:22.579Z,13.23
2023-04-03T02:40:49.118Z,10.77
2023-04-03T02:43:15.828Z,8.23
2023-04-03T02:45:42.322Z,14.43
2023-04-03T02:48:08.925Z,10.87
2023-04-03T02:50:35.729Z,12.03
2023-04-03T02:53:02.439Z,7.80
2023-04-03T02:55:29.041Z,7.67
2023-04-03T02:57:55.561Z,5.70
2023-04-03T03:00:22.105Z,7.40
2023-04-03T03:02:49.733Z,7.20
2023-04-03T03:05:17.375Z,8.73
2023-04-03T03:07:44.015Z,5.20
2023-04-03T03:10:10.637Z,10.23
2023-04-03T03:12:37.146Z,6.03
2023-04-03T03:15:03.843Z,8.60
2023-04-03T03:17:30.488Z,5.67
2023-04-03T03:19:57.024Z,6.27
2023-04-03T03:22:23.577Z,7.43
2023-04-03T03:24:50.076Z,8.67
2023-04-03T03:27:17.239Z,8.57
2023-04-03T03:29:43.856Z,6.63
2023-04-03T03:32:10.336Z,8.23
2023-04-03T03:34:36.919Z,9.13
2023-04-03T03:37:03.467Z,7.63
2023-04-03T03:39:30.019Z,7.40
2023-04-03T03:41:56.698Z,6.63
2023-04-03T03:44:23.171Z,5.20
2023-04-03T03:46:49.727Z,5.03
2023-04-03T03:49:16.413Z,6.20
2023-04-03T03:51:42.931Z,5.93
2023-04-03T03:54:10.529Z,3.70
2023-04-03T03:56:37.123Z,3.73
2023-04-03T03:59:03.729Z,5.90
2023-04-03T04:01:31.047Z,6.17
2023-04-03T04:03:57.660Z,5.60
2023-04-03T04:06:24.344Z,4.53
2023-04-03T04:08:50.962Z,4.97
2023-04-03T04:11:17.490Z,2.93
2023-04-03T04:13:44.010Z,5.13
2023-04-03T04:16:11.036Z,5.33
2023-04-03T04:18:37.552Z,5.43
2023-04-03T04:21:04.061Z,13.80
2023-04-03T04:23:30.611Z,9.73
2023-04-03T04:25:57.100Z,5.37
2023-04-03T04:28:23.586Z,2.40
2023-04-03T04:30:50.072Z,4.50
2023-04-03T04:33:17.440Z,6.53
2023-04-03T04:35:44.690Z,4.87
2023-04-03T04:38:11.924Z,3.87
2023-04-03T04:40:38.827Z,4.87
2023-04-03T04:43:05.361Z,3.60
2023-04-03T04:45:31.845Z,6.87
2023-04-03T04:47:58.448Z,5.00
2023-04-03T04:50:24.970Z,6.23
2023-04-03T04:52:51.586Z,5.10
2023-04-03T04:55:18.138Z,7.00
2023-04-03T04:57:44.658Z,6.20
2023-04-03T05:00:11.974Z,7.47
2023-04-03T05:02:38.502Z,7.53
2023-04-03T05:05:05.634Z,5.23
2023-04-03T05:07:32.335Z,6.33
2023-04-03T05:09:58.876Z,9.63
2023-04-03T05:12:25.674Z,6.90
2023-04-03T05:14:52.211Z,7.27
2023-04-03T05:17:18.741Z,6.67
2023-04-03T05:19:45.554Z,7.77
2023-04-03T05:22:12.188Z,7.07
2023-04-03T05:24:38.724Z,6.10
2023-04-03T05:27:05.310Z,6.40
2023-04-03T05:29:31.905Z,6.90
2023-04-03T05:31:58.472Z,10.13
2023-04-03T05:34:25.081Z,7.33
2023-04-03T05:36:52.090Z,4.67
2023-04-03T05:39:18.845Z,9.27
2023-04-03T05:41:45.886Z,8.23
2023-04-03T05:44:17.245Z,7.87
2023-04-03T05:46:43.763Z,9.30
2023-04-03T05:49:10.321Z,6.67
2023-04-03T05:51:40.217Z,7.80
2023-04-03T05:54:26.057Z,5.60
2023-04-03T05:56:52.817Z,8.07
2023-04-03T05:59:19.690Z,7.23
2023-04-03T06:01:47.790Z,5.07
2023-04-03T06:04:14.680Z,6.77
2023-04-03T06:06:48.668Z,7.43
2023-04-03T06:09:15.868Z,8.70
2023-04-03T06:11:43.025Z,8.57
2023-04-03T06:14:10.368Z,8.87
2023-04-03T06:16:39.373Z,9.23
2023-04-03T06:19:07.010Z,9.03
2023-04-03T06:21:39.366Z,5.20
2023-04-03T06:24:06.247Z,8.43
2023-04-03T06:26:33.076Z,6.07
2023-04-03T06:29:03.820Z,4.67
2023-04-03T06:31:30.699Z,4.40
2023-04-03T06:33:57.610Z,5.53
2023-04-03T06:36:24.187Z,9.03
2023-04-03T06:38:50.828Z,7.33
2023-04-03T06:41:17.579Z,7.47
2023-04-03T06:43:44.693Z,5.87
2023-04-03T06:46:17.955Z,6.07
2023-04-03T06:48:44.717Z,6.40
2023-04-03T06:51:15.223Z,9.67
2023-04-03T06:53:41.886Z,6.57
2023-04-03T06:56:08.721Z,9.57
2023-04-03T06:58:35.636Z,6.57
2023-04-03T07:01:02.210Z,9.47
2023-04-03T07:03:28.853Z,5.33
2023-04-03T07:05:55.387Z,6.67
2023-04-03T07:08:22.400Z,5.67
2023-04-03T07:10:48.967Z,6.53
2023-04-03T07:13:15.732Z,6.87
2023-04-03T07:15:42.325Z,10.77
2023-04-03T07:18:09.343Z,5.80
2023-04-03T07:20:35.985Z,6.60
2023-04-03T07:23:04.272Z,5.50
2023-04-03T07:25:31.228Z,6.27
2023-04-03T07:27:58.866Z,6.87
2023-04-03T07:30:25.807Z,6.27
2023-04-03T07:32:52.572Z,8.17
2023-04-03T07:35:19.269Z,5.07
2023-04-03T07:37:52.441Z,5.23
2023-04-03T07:40:20.769Z,5.70
2023-04-03T07:42:47.813Z,5.30
2023-04-03T07:45:14.682Z,4.43
2023-04-03T07:47:41.692Z,6.27
2023-04-03T07:50:08.827Z,7.43
2023-04-03T07:52:36.687Z,7.20
2023-04-03T07:55:05.107Z,8.00
2023-04-03T07:57:31.764Z,5.73
2023-04-03T07:59:58.335Z,6.23
2023-04-03T08:02:24.976Z,6.90
2023-04-03T08:04:51.732Z,4.40
2023-04-03T08:07:18.495Z,5.40
2023-04-03T08:09:46.079Z,5.07
2023-04-03T08:12:12.764Z,4.33
2023-04-03T08:14:39.345Z,4.27
2023-04-03T08:17:06.520Z,4.17
2023-04-03T08:19:33.320Z,3.70
2023-04-03T08:22:01.601Z,4.40
2023-04-03T08:24:28.190Z,6.23
2023-04-03T08:26:56.496Z,7.70
2023-04-03T08:29:23.220Z,3.50
2023-04-03T08:31:51.334Z,1.93
2023-04-03T08:34:18.181Z,3.70
2023-04-03T08:36:44.942Z,3.43
2023-04-03T08:39:11.778Z,4.33
2023-04-03T08:41:41.087Z,3.57
2023-04-03T08:44:26.623Z,2.30
2023-04-03T08:47:10.490Z,2.40
2023-04-03T08:49:38.972Z,4.77
2023-04-03T08:52:06.944Z,3.03
2023-04-03T08:54:38.956Z,4.90
2023-04-03T08:57:06.356Z,1.33
2023-04-03T08:59:36.510Z,3.07
2023-04-03T09:02:05.701Z,7.53
2023-04-03T09:04:33.188Z,5.67
2023-04-03T09:07:03.246Z,2.83
2023-04-03T09:09:29.798Z,1.37
2023-04-03T09:12:16.132Z,7.67
2023-04-03T09:14:49.969Z,3.67
2023-04-03T09:17:46.135Z,2.77
2023-04-03T09:20:36.753Z,2.33
2023-04-03T09:23:05.329Z,4.27
2023-04-03T09:25:36.426Z,4.33
2023-04-03T09:28:03.845Z,4.60
2023-04-03T09:30:30.797Z,1.73
2023-04-03T09:32:58.441Z,6.53
2023-04-03T09:35:40.550Z,4.20
2023-04-03T09:38:14.394Z,3.33
2023-04-03T09:40:41.963Z,4.80
2023-04-03T09:43:31.033Z,2.60
2023-04-03T09:45:58.530Z,3.43
2023-04-03T09:48:25.855Z,1.23
2023-04-03T09:50:54.116Z,1.27
2023-04-03T09:53:39.440Z,2.67
2023-04-03T09:56:20.983Z,3.30
2023-04-03T09:58:51.164Z,2.40
2023-04-03T10:01:37.188Z,2.63
2023-04-03T10:04:08.207Z,1.90
2023-04-03T10:06:36.804Z,2.33
2023-04-03T10:09:07.958Z,4.47
2023-04-03T10:11:35.057Z,2.87
2023-04-03T10:14:02.281Z,5.63
2023-04-03T10:16:50.364Z,2.43
2023-04-03T10:19:46.467Z,0.97
2023-04-03T10:22:13.596Z,3.83
2023-04-03T10:24:40.128Z,2.27
2023-04-03T10:27:12.448Z,2.80
2023-04-03T10:29:44.245Z,2.37
2023-04-03T10:32:17.910Z,1.20
2023-04-03T10:34:54.710Z,2.90
2023-04-03T10:37:37.701Z,4.50
2023-04-03T10:40:23.131Z,6.13
2023-04-03T10:42:49.843Z,2.93
2023-04-03T10:45:28.366Z,4.73
2023-04-03T10:48:06.337Z,2.70
2023-04-03T10:50:33.053Z,2.27
2023-04-03T10:53:18.340Z,2.20
2023-04-03T10:55:44.905Z,5.90
2023-04-03T10:58:34.899Z,5.27
2023-04-03T11:01:08.182Z,2.60
2023-04-03T11:03:46.752Z,2.03
2023-04-03T11:06:14.738Z,1.83
2023-04-03T11:09:18.655Z,5.27
2023-04-03T11:11:45.315Z,2.73
2023-04-03T11:14:28.364Z,4.50
2023-04-03T11:17:00.791Z,5.30
2023-04-03T11:19:35.367Z,3.03
2023-04-03T11:22:22.213Z,4.50
2023-04-03T11:24:53.630Z,2.30
2023-04-03T11:27:23.937Z,2.77
2023-04-03T11:29:50.681Z,2.43
2023-04-03T11:32:28.789Z,2.67
2023-04-03T11:35:02.072Z,1.70
2023-04-03T11:37:43.604Z,3.33
2023-04-03T11:40:16.650Z,3.63
2023-04-03T11:42:44.855Z,1.67
2023-04-03T11:45:25.743Z,3.07
2023-04-03T11:47:56.061Z,2.93
2023-04-03T11:50:34.881Z,2.93
2023-04-03T11:53:07.587Z,2.67
2023-04-03T11:55:34.949Z,2.07
2023-04-03T11:58:02.073Z,1.40
2023-04-03T12:00:53.927Z,1.13
2023-04-03T12:03:23.660Z,0.80
2023-04-03T12:05:50.798Z,2.30
2023-04-03T12:08:30.363Z,2.00
2023-04-03T12:11:15.810Z,1.27
2023-04-03T12:13:51.318Z,1.80
2023-04-03T12:16:22.838Z,3.83
2023-04-03T12:18:52.327Z,2.50
2023-04-03T12:21:45.406Z,2.30
2023-04-03T12:24:33.732Z,1.93
2023-04-03T12:27:19.262Z,1.97
2023-04-03T12:29:48.520Z,1.23
2023-04-03T12:32:15.179Z,1.20
2023-04-03T12:35:02.598Z,3.63
2023-04-03T12:37:29.492Z,2.53
2023-04-03T12:40:16.216Z,3.17
2023-04-03T12:43:04.239Z,1.90
2023-04-03T12:45:31.307Z,1.90
2023-04-03T12:48:05.275Z,3.40
2023-04-03T12:50:34.385Z,2.57
2023-04-03T12:53:02.904Z,1.13
2023-04-03T12:55:29.578Z,2.03
2023-04-03T12:57:56.488Z,2.83
2023-04-03T13:00:26.948Z,2.93
2023-04-03T13:02:53.983Z,3.00
2023-04-03T13:05:20.896Z,1.70
2023-04-03T13:07:59.119Z,1.70
2023-04-03T13:10:26.089Z,2.10
2023-04-03T13:12:55.512Z,2.93
2023-04-03T13:15:26.854Z,2.10
2023-04-03T13:17:54.018Z,3.73
2023-04-03T13:20:22.283Z,2.53
2023-04-03T13:22:56.857Z,2.80
2023-04-03T13:25:24.721Z,2.30
2023-04-03T13:28:00.419Z,1.93
2023-04-03T13:30:40.832Z,3.70
2023-04-03T13:33:20.108Z,1.70
2023-04-03T13:35:47.507Z,2.03
2023-04-03T13:38:20.605Z,1.83
2023-04-03T13:40:52.002Z,1.50
2023-04-03T13:43:20.951Z,0.93
2023-04-03T13:46:06.669Z,1.67
2023-04-03T13:48:41.190Z,2.53
2023-04-03T13:51:14.176Z,0.60
2023-04-03T13:53:46.264Z,2.30
2023-04-03T13:56:27.351Z,1.70
2023-04-03T13:59:03.618Z,1.10
2023-04-03T14:01:39.942Z,1.17
2023-04-03T14:04:14.192Z,1.70
2023-04-03T14:06:40.973Z,1.10
2023-04-03T14:09:07.704Z,1.43
2023-04-03T14:11:35.404Z,1.40
2023-04-03T14:14:05.755Z,1.60
2023-04-03T14:16:33.611Z,2.70
2023-04-03T14:19:00.544Z,6.53
2023-04-03T14:21:27.372Z,1.90
2023-04-03T14:23:54.035Z,4.53
2023-04-03T14:26:22.012Z,1.17
2023-04-03T14:28:49.605Z,1.33
2023-04-03T14:31:16.976Z,2.20
2023-04-03T14:33:43.856Z,0.90
2023-04-03T14:36:17.610Z,3.13
2023-04-03T14:38:44.468Z,1.77
2023-04-03T14:41:16.638Z,1.20
2023-04-03T14:43:44.324Z,2.33
2023-04-03T14:46:15.119Z,6.17
2023-04-03T14:48:43.126Z,3.63
2023-04-03T14:51:11.745Z,1.70
2023-04-03T14:53:39.362Z,2.23
2023-04-03T14:56:11.816Z,3.47
2023-04-03T14:58:38.506Z,3.63
2023-04-03T15:01:05.346Z,2.43
2023-04-03T15:03:32.169Z,5.47
2023-04-03T15:05:59.896Z,2.73
2023-04-03T15:08:36.046Z,4.13
2023-04-03T15:11:06.499Z,2.30
2023-04-03T15:13:33.322Z,2.47
2023-04-03T15:16:00.411Z,2.10
2023-04-03T15:18:30.922Z,3.83
2023-04-03T15:20:57.952Z,5.23
2023-04-03T15:23:29.068Z,5.80
2023-04-03T15:25:55.766Z,9.77
2023-04-03T15:28:36.286Z,6.50
2023-04-03T15:31:03.144Z,4.23
2023-04-03T15:33:31.760Z,1.60
2023-04-03T15:36:07.098Z,2.73
2023-04-03T15:38:41.909Z,2.10
2023-04-03T15:41:08.696Z,2.37
2023-04-03T15:43:57.405Z,3.07
2023-04-03T15:46:28.192Z,1.57
2023-04-03T15:49:08.366Z,2.00
2023-04-03T15:51:36.495Z,3.57
2023-04-03T15:54:03.317Z,2.43
2023-04-03T15:56:33.545Z,4.33
2023-04-03T15:59:00.405Z,2.27
2023-04-03T16:01:27.123Z,5.57
2023-04-03T16:03:53.961Z,5.40
2023-04-03T16:06:20.617Z,2.47
2023-04-03T16:08:47.668Z,2.43
2023-04-03T16:11:14.380Z,3.97
2023-04-03T16:13:41.914Z,3.43
2023-04-03T16:16:08.800Z,2.30
2023-04-03T16:18:35.767Z,6.03
2023-04-03T16:21:02.714Z,3.47
2023-04-03T16:23:29.344Z,2.30
2023-04-03T16:25:56.019Z,3.40
2023-04-03T16:28:22.745Z,4.20
2023-04-03T16:30:50.646Z,3.90
2023-04-03T16:33:17.508Z,2.30
2023-04-03T16:35:45.295Z,1.50
2023-04-03T16:38:11.916Z,1.00
2023-04-03T16:40:38.672Z,2.00
2023-04-03T16:43:05.558Z,3.10
2023-04-03T16:45:32.244Z,2.83
2023-04-03T16:47:59.368Z,1.57
2023-04-03T16:50:29.629Z,2.33
2023-04-03T16:52:57.545Z,4.37
2023-04-03T16:55:24.329Z,3.13
2023-04-03T16:57:51.226Z,4.83
2023-04-03T17:00:17.919Z,8.53
2023-04-03T17:02:47.235Z,7.33
2023-04-03T17:05:16.703Z,4.87
2023-04-03T17:07:43.338Z,6.10
2023-04-03T17:10:10.083Z,2.60
2023-04-03T17:12:36.724Z,1.70
2023-04-03T17:15:06.032Z,3.30
2023-04-03T17:17:32.955Z,4.03
2023-04-03T17:19:59.672Z,3.27
2023-04-03T17:22:29.203Z,5.37
2023-04-03T17:24:57.464Z,9.10
2023-04-03T17:27:24.141Z,9.40
2023-04-03T17:29:51.082Z,12.57
2023-04-03T17:32:17.857Z,13.97
2023-04-03T17:34:46.567Z,9.57
2023-04-03T17:37:13.205Z,11.60
2023-04-03T17:39:40.142Z,18.23
2023-04-03T17:42:07.505Z,23.07
2023-04-03T17:44:34.802Z,11.97
2023-04-03T17:47:01.595Z,10.30
2023-04-03T17:49:28.684Z,9.80
2023-04-03T17:52:00.764Z,9.33
2023-04-03T17:54:29.229Z,12.13
2023-04-03T17:57:06.295Z,6.93
2023-04-03T17:59:35.418Z,7.90
2023-04-03T18:02:05.918Z,6.83
2023-04-03T18:04:46.759Z,4.13
2023-04-03T18:07:19.768Z,4.27
2023-04-03T18:09:49.894Z,4.87
2023-04-03T18:12:20.561Z,5.70
2023-04-03T18:14:54.405Z,6.93
2023-04-03T18:17:50.777Z,7.17
2023-04-03T18:20:18.235Z,7.77
2023-04-03T18:22:55.015Z,5.00
2023-04-03T18:25:23.462Z,3.97
2023-04-03T18:28:02.171Z,8.63
2023-04-03T18:30:30.240Z,6.90
2023-04-03T18:32:57.837Z,9.90
2023-04-03T18:35:26.820Z,7.57
2023-04-03T18:37:56.056Z,6.20
2023-04-03T18:40:23.433Z,9.43
2023-04-03T18:42:50.445Z,7.40
2023-04-03T18:45:20.629Z,6.03
2023-04-03T18:47:50.946Z,7.37
2023-04-03T18:50:17.981Z,5.10
2023-04-03T18:52:44.909Z,8.17
2023-04-03T18:55:13.126Z,5.10
2023-04-03T18:57:44.140Z,6.00
2023-04-03T19:00:17.684Z,5.37
2023-04-03T19:02:44.641Z,5.87
2023-04-03T19:05:11.869Z,3.67
2023-04-03T19:07:38.782Z,5.50
2023-04-03T19:10:06.515Z,11.30
2023-04-03T19:12:33.676Z,9.23
2023-04-03T19:15:00.327Z,6.47
2023-04-03T19:17:28.751Z,9.17
2023-04-03T19:19:55.775Z,7.73
2023-04-03T19:22:22.639Z,6.03
2023-04-03T19:24:49.297Z,6.40
2023-04-03T19:27:16.004Z,8.97
2023-04-03T19:29:42.824Z,8.97
2023-04-03T19:32:11.927Z,8.70
2023-04-03T19:34:39.870Z,12.27
2023-04-03T19:37:06.603Z,10.37
2023-04-03T19:39:35.440Z,8.67
2023-04-03T19:42:03.000Z,8.40
2023-04-03T19:44:30.425Z,9.83
2023-04-03T19:46:59.463Z,8.77
2023-04-03T19:49:26.263Z,7.10
2023-04-03T19:51:53.631Z,4.43
2023-04-03T19:54:20.666Z,5.53
2023-04-03T19:56:47.510Z,7.30
2023-04-03T19:59:14.259Z,6.57
2023-04-03T20:01:41.326Z,11.20
2023-04-03T20:04:08.105Z,8.70
2023-04-03T20:06:34.857Z,5.63
2023-04-03T20:09:07.039Z,9.63
2023-04-03T20:11:37.209Z,9.23
2023-04-03T20:14:03.965Z,7.70
2023-04-03T20:16:30.771Z,7.27
2023-04-03T20:18:57.622Z,8.50
2023-04-03T20:21:28.923Z,8.97
2023-04-03T20:23:55.666Z,6.47
2023-04-03T20:26:24.709Z,6.73
2023-04-03T20:28:51.449Z,8.87
2023-04-03T20:31:18.159Z,12.37
2023-04-03T20:33:46.212Z,6.43
2023-04-03T20:36:13.115Z,7.57
2023-04-03T20:38:40.775Z,15.03
2023-04-03T20:41:07.868Z,11.57
2023-04-03T20:43:35.362Z,8.93
2023-04-03T20:46:02.526Z,8.83
2023-04-03T20:48:30.299Z,10.80
2023-04-03T20:50:57.238Z,9.97
2023-04-03T20:53:24.038Z,7.77
2023-04-03T20:56:00.845Z,6.37
2023-04-03T20:58:30.472Z,6.67
2023-04-03T21:00:57.428Z,7.17
2023-04-03T21:03:25.977Z,6.47
2023-04-03T21:06:04.367Z,8.90
2023-04-03T21:08:49.607Z,12.33
2023-04-03T21:11:36.597Z,10.43
2023-04-03T21:14:27.916Z,14.33
2023-04-03T21:16:54.497Z,14.90
2023-04-03T21:19:21.804Z,14.67
2023-04-03T21:21:49.207Z,14.43
2023-04-03T21:24:16.569Z,13.03
2023-04-03T21:26:44.279Z,11.40
2023-04-03T21:29:11.636Z,10.73
2023-04-03T21:31:48.454Z,13.10
2023-04-03T21:34:15.830Z,8.87
2023-04-03T21:36:42.664Z,9.60
2023-04-03T21:39:09.506Z,10.37
2023-04-03T21:41:36.088Z,12.40
2023-04-03T21:44:02.935Z,11.27
2023-04-03T21:46:30.174Z,10.03
2023-04-03T21:48:58.113Z,10.80
2023-04-03T21:51:24.905Z,7.27
2023-04-03T21:53:52.766Z,15.50
2023-04-03T21:56:19.921Z,9.10
2023-04-03T21:58:46.608Z,10.80
2023-04-03T22:01:13.969Z,8.53
2023-04-03T22:03:41.621Z,11.13
2023-04-03T22:06:08.793Z,7.47
2023-04-03T22:08:35.527Z,9.63
2023-04-03T22:11:09.122Z,10.97
2023-04-03T22:13:37.677Z,9.37
2023-04-03T22:16:04.389Z,12.37
2023-04-03T22:18:32.707Z,12.07
2023-04-03T22:20:59.324Z,8.37
2023-04-03T22:23:27.450Z,12.30
2023-04-03T22:26:07.591Z,16.33
2023-04-03T22:28:34.753Z,9.93
2023-04-03T22:31:04.201Z,8.83
2023-04-03T22:33:31.264Z,7.77
2023-04-03T22:35:58.368Z,7.20
2023-04-03T22:38:25.965Z,7.63
2023-04-03T22:41:00.239Z,9.10
2023-04-03T22:43:28.270Z,10.77
2023-04-03T22:45:55.193Z,7.23
2023-04-03T22:48:21.971Z,6.93
2023-04-03T22:50:48.876Z,6.67
2023-04-03T22:53:16.184Z,9.13
2023-04-03T22:55:42.827Z,7.43
2023-04-03T22:58:09.384Z,9.77
2023-04-03T23:00:36.359Z,6.80
2023-04-03T23:03:03.216Z,8.90
2023-04-03T23:05:29.988Z,8.73
2023-04-03T23:07:56.563Z,9.03
2023-04-03T23:10:23.185Z,7.17
2023-04-03T23:12:50.866Z,6.90
2023-04-03T23:15:19.766Z,7.47
2023-04-03T23:17:50.134Z,9.13
2023-04-03T23:20:16.845Z,7.63
2023-04-03T23:22:44.423Z,8.40
2023-04-03T23:25:11.490Z,10.40
2023-04-03T23:27:38.213Z,11.83
2023-04-03T23:30:06.566Z,7.10
2023-04-03T23:32:33.222Z,9.70
2023-04-03T23:34:59.879Z,5.60
2023-04-03T23:37:27.657Z,7.13
2023-04-03T23:39:54.300Z,7.83
2023-04-03T23:42:20.914Z,10.97
2023-04-03T23:44:48.191Z,9.60
2023-04-03T23:47:14.866Z,9.07
2023-04-03T23:49:41.595Z,6.67
2023-04-03T23:52:08.220Z,9.70
2023-04-03T23:54:35.053Z,7.20
2023-04-03T23:57:01.641Z,8.80
2023-04-03T23:59:28.400Z,10.00
