createdAt,value
2019-05-16T00:02:11.703Z,99.90
2019-05-16T00:04:43.770Z,99.90
2019-05-16T00:07:12.792Z,99.90
2019-05-16T00:09:41.743Z,99.90
2019-05-16T00:12:10.701Z,99.90
2019-05-16T00:14:39.738Z,99.90
2019-05-16T00:17:08.657Z,99.90
2019-05-16T00:19:38.153Z,99.90
2019-05-16T00:22:08.709Z,99.90
2019-05-16T00:24:48.738Z,99.90
2019-05-16T00:27:18.619Z,99.90
2019-05-16T00:29:48.792Z,99.90
2019-05-16T00:32:19.068Z,99.90
2019-05-16T00:34:51.415Z,99.90
2019-05-16T00:37:23.061Z,99.90
2019-05-16T00:39:50.793Z,99.90
2019-05-16T00:42:22.999Z,99.90
2019-05-16T00:44:51.905Z,99.90
2019-05-16T00:47:20.874Z,99.90
2019-05-16T00:49:51.094Z,99.90
2019-05-16T00:52:22.821Z,99.90
2019-05-16T00:54:51.734Z,99.90
2019-05-16T00:57:21.767Z,99.90
2019-05-16T00:59:52.027Z,99.90
2019-05-16T01:02:20.929Z,99.90
2019-05-16T01:04:49.840Z,99.90
2019-05-16T01:07:18.840Z,99.90
2019-05-16T01:09:48.948Z,99.90
2019-05-16T01:12:17.968Z,99.90
2019-05-16T01:14:47.803Z,99.90
2019-05-16T01:17:18.226Z,99.90
2019-05-16T01:19:48.478Z,99.90
2019-05-16T01:22:18.698Z,99.90
2019-05-16T01:24:49.265Z,99.90
2019-05-16T01:27:18.635Z,99.90
2019-05-16T01:29:47.802Z,99.90
2019-05-16T01:32:18.980Z,99.90
2019-05-16T01:34:49.662Z,99.90
2019-05-16T01:37:24.651Z,99.90
2019-05-16T01:39:53.803Z,99.90
2019-05-16T01:42:22.641Z,99.90
2019-05-16T01:44:54.127Z,99.90
2019-05-16T01:47:23.095Z,99.90
2019-05-16T01:49:55.103Z,99.90
2019-05-16T01:52:28.917Z,99.90
2019-05-16T01:54:58.728Z,99.90
2019-05-16T01:57:28.277Z,99.90
2019-05-16T01:59:59.008Z,99.90
2019-05-16T02:02:30.964Z,99.90
2019-05-16T02:05:00.067Z,99.90
2019-05-16T02:07:29.049Z,99.90
2019-05-16T02:10:04.368Z,99.90
2019-05-16T02:12:33.561Z,99.90
2019-05-16T02:15:02.457Z,99.90
2019-05-16T02:17:34.159Z,99.90
2019-05-16T02:20:03.406Z,99.90
2019-05-16T02:22:32.338Z,99.90
2019-05-16T02:25:04.772Z,99.90
2019-05-16T02:27:33.805Z,99.90
2019-05-16T02:30:06.677Z,99.90
2019-05-16T02:32:35.500Z,99.90
2019-05-16T02:35:13.486Z,99.90
2019-05-16T02:37:55.236Z,99.90
2019-05-16T02:42:55.816Z,99.90
2019-05-16T02:45:24.487Z,99.90
2019-05-16T02:47:56.931Z,99.90
2019-05-16T02:50:25.817Z,99.90
2019-05-16T02:53:01.355Z,99.90
2019-05-16T02:55:31.066Z,99.90
2019-05-16T02:58:01.013Z,99.90
2019-05-16T03:00:35.909Z,99.90
2019-05-16T03:03:11.604Z,99.90
2019-05-16T03:05:42.013Z,99.90
2019-05-16T03:08:12.733Z,99.90
2019-05-16T03:10:44.916Z,99.90
2019-05-16T03:13:22.278Z,99.90
2019-05-16T03:15:51.642Z,99.90
2019-05-16T03:18:26.467Z,99.90
2019-05-16T03:21:00.722Z,99.90
2019-05-16T03:23:41.728Z,99.90
2019-05-16T03:26:11.767Z,99.90
2019-05-16T03:28:42.848Z,99.90
2019-05-16T03:31:14.856Z,99.90
2019-05-16T03:33:50.533Z,99.90
2019-05-16T03:36:15.231Z,99.90
2019-05-16T03:38:44.091Z,99.90
2019-05-16T03:41:16.231Z,99.90
2019-05-16T03:43:50.652Z,99.90
2019-05-16T03:46:21.653Z,99.90
2019-05-16T03:48:53.823Z,99.90
2019-05-16T03:51:30.898Z,99.90
2019-05-16T03:54:12.378Z,99.90
2019-05-16T03:56:43.681Z,99.90
2019-05-16T03:59:12.530Z,99.90
2019-05-16T04:01:41.421Z,99.90
2019-05-16T04:04:11.813Z,99.90
2019-05-16T04:06:41.707Z,99.90
2019-05-16T04:09:13.070Z,99.90
2019-05-16T04:11:44.619Z,99.90
2019-05-16T04:14:16.617Z,99.90
2019-05-16T04:16:51.059Z,99.90
2019-05-16T04:19:25.159Z,99.90
2019-05-16T04:21:53.974Z,99.90
2019-05-16T04:24:22.849Z,99.90
2019-05-16T04:26:54.615Z,99.90
2019-05-16T04:29:24.983Z,99.90
2019-05-16T04:31:56.644Z,99.90
2019-05-16T04:34:25.483Z,99.90
2019-05-16T04:37:01.080Z,99.90
2019-05-16T04:39:31.847Z,99.90
2019-05-16T04:42:01.702Z,99.90
2019-05-16T04:44:31.194Z,99.90
2019-05-16T04:47:01.470Z,99.90
2019-05-16T04:49:31.923Z,99.90
2019-05-16T04:52:01.123Z,99.90
2019-05-16T04:54:30.764Z,99.90
2019-05-16T04:57:01.551Z,99.90
2019-05-16T04:59:31.359Z,99.90
2019-05-16T05:02:02.399Z,99.90
2019-05-16T05:04:34.616Z,99.90
2019-05-16T05:07:03.628Z,99.90
2019-05-16T05:09:32.567Z,99.90
2019-05-16T05:12:04.634Z,99.90
2019-05-16T05:14:32.482Z,99.90
2019-05-16T05:17:05.132Z,99.90
2019-05-16T05:19:32.876Z,99.90
2019-05-16T05:22:01.809Z,99.90
2019-05-16T05:24:33.145Z,99.90
2019-05-16T05:27:03.325Z,99.90
2019-05-16T05:29:57.440Z,99.90
2019-05-16T05:33:01.960Z,99.90
2019-05-16T05:35:51.252Z,99.90
2019-05-16T05:38:22.358Z,99.90
2019-05-16T05:40:52.743Z,99.90
2019-05-16T05:47:31.321Z,99.90
2019-05-16T05:50:50.857Z,99.90
2019-05-16T05:53:20.740Z,99.90
2019-05-16T05:55:51.369Z,99.90
2019-05-16T05:58:21.017Z,99.90
2019-05-16T06:00:51.913Z,99.90
2019-05-16T06:03:24.562Z,99.90
2019-05-16T06:05:56.312Z,99.90
2019-05-16T06:08:30.624Z,99.90
2019-05-16T06:11:04.181Z,99.90
2019-05-16T06:13:31.167Z,99.90
2019-05-16T06:16:03.527Z,99.90
2019-05-16T06:18:32.371Z,99.90
2019-05-16T06:21:01.441Z,99.90
2019-05-16T06:23:31.120Z,99.90
2019-05-16T06:26:00.678Z,99.90
2019-05-16T06:28:30.746Z,99.90
2019-05-16T06:31:01.959Z,99.90
2019-05-16T06:33:30.720Z,99.90
2019-05-16T06:36:00.244Z,99.90
2019-05-16T06:38:31.364Z,99.90
2019-05-16T06:41:00.683Z,99.90
2019-05-16T06:43:30.297Z,99.90
2019-05-16T06:46:02.529Z,99.90
2019-05-16T06:48:31.433Z,99.90
2019-05-16T06:51:03.053Z,99.90
2019-05-16T06:53:31.230Z,99.90
2019-05-16T06:56:00.317Z,99.90
2019-05-16T06:58:30.218Z,99.90
2019-05-16T07:01:03.374Z,99.90
2019-05-16T07:03:30.827Z,99.90
2019-05-16T07:06:29.602Z,99.90
2019-05-16T07:08:42.928Z,99.90
2019-05-16T07:11:13.514Z,99.90
2019-05-16T07:13:44.574Z,99.90
2019-05-16T07:16:15.357Z,99.90
2019-05-16T07:18:46.010Z,99.90
2019-05-16T07:21:16.233Z,99.90
2019-05-16T07:23:45.785Z,99.90
2019-05-16T07:26:17.439Z,99.90
2019-05-16T07:28:46.430Z,99.90
2019-05-16T07:31:18.838Z,99.90
2019-05-16T07:33:46.497Z,99.90
2019-05-16T07:36:15.994Z,99.90
2019-05-16T07:38:47.955Z,99.90
2019-05-16T07:41:16.943Z,99.90
2019-05-16T07:43:45.969Z,99.90
2019-05-16T07:46:16.441Z,99.90
2019-05-16T07:48:45.294Z,99.90
2019-05-16T07:51:14.586Z,99.90
2019-05-16T07:53:43.840Z,99.90
2019-05-16T07:56:12.850Z,99.90
2019-05-16T07:58:42.151Z,99.90
2019-05-16T08:01:12.521Z,99.90
2019-05-16T08:03:44.192Z,99.90
2019-05-16T08:06:12.826Z,99.90
2019-05-16T08:08:41.833Z,99.90
2019-05-16T08:11:12.219Z,99.90
2019-05-16T08:13:41.513Z,99.90
2019-05-16T08:16:10.525Z,99.90
2019-05-16T08:18:44.696Z,99.90
2019-05-16T08:21:12.786Z,99.90
2019-05-16T08:23:41.430Z,99.90
2019-05-16T08:26:10.839Z,99.90
2019-05-16T08:28:41.397Z,99.90
2019-05-16T08:33:44.421Z,99.90
2019-05-16T08:36:13.426Z,99.90
2019-05-16T08:38:43.336Z,99.90
2019-05-16T08:43:43.326Z,99.90
2019-05-16T08:46:20.757Z,99.90
2019-05-16T08:48:53.362Z,99.90
2019-05-16T08:50:10.776Z,99.90
2019-05-16T08:51:22.365Z,99.90
2019-05-16T08:53:51.389Z,99.90
2019-05-16T08:56:21.761Z,99.90
2019-05-16T08:58:53.967Z,99.90
2019-05-16T09:01:21.956Z,99.90
2019-05-16T09:03:52.136Z,99.90
2019-05-16T09:06:22.819Z,99.90
2019-05-16T09:08:52.559Z,99.90
2019-05-16T09:10:34.679Z,99.90
2019-05-16T09:11:39.082Z,99.90
2019-05-16T09:13:52.149Z,99.90
2019-05-16T09:16:27.266Z,99.90
2019-05-16T09:18:57.548Z,99.90
2019-05-16T09:21:27.500Z,99.90
2019-05-16T09:23:57.811Z,99.90
2019-05-16T09:26:30.149Z,99.90
2019-05-16T09:29:08.797Z,99.90
2019-05-16T09:31:38.783Z,99.90
2019-05-16T09:34:07.992Z,99.90
2019-05-16T09:36:37.357Z,99.90
2019-05-16T09:39:09.882Z,99.90
2019-05-16T09:41:53.193Z,99.90
2019-05-16T09:44:09.835Z,99.90
2019-05-16T09:46:38.895Z,99.90
2019-05-16T09:49:16.820Z,99.90
2019-05-16T09:51:38.654Z,99.90
2019-05-16T09:54:11.213Z,99.90
2019-05-16T09:56:40.600Z,99.90
2019-05-16T09:59:09.733Z,99.90
2019-05-16T10:01:38.664Z,99.90
2019-05-16T10:04:08.007Z,99.90
2019-05-16T10:06:37.386Z,99.90
2019-05-16T10:09:08.162Z,99.90
2019-05-16T10:11:42.101Z,99.90
2019-05-16T10:14:08.783Z,99.90
2019-05-16T10:16:37.676Z,99.90
2019-05-16T10:19:07.396Z,99.90
2019-05-16T10:21:39.876Z,99.90
2019-05-16T10:24:08.866Z,99.90
2019-05-16T10:26:46.961Z,99.90
2019-05-16T10:29:17.965Z,99.90
2019-05-16T10:31:52.591Z,99.90
2019-05-16T10:34:20.423Z,99.90
2019-05-16T10:36:53.006Z,99.90
2019-05-16T10:39:22.477Z,99.90
2019-05-16T10:41:54.434Z,99.90
2019-05-16T10:44:27.826Z,99.90
2019-05-16T10:46:55.644Z,99.90
2019-05-16T10:49:34.356Z,99.90
2019-05-16T10:51:58.563Z,99.90
2019-05-16T10:54:30.567Z,99.90
2019-05-16T10:56:59.697Z,99.90
2019-05-16T11:01:59.840Z,99.90
2019-05-16T11:04:42.095Z,99.90
2019-05-16T11:07:02.557Z,99.90
2019-05-16T11:09:31.425Z,99.90
2019-05-16T11:12:00.602Z,99.90
2019-05-16T11:14:32.521Z,99.90
2019-05-16T11:17:01.350Z,99.90
2019-05-16T11:19:30.434Z,99.90
2019-05-16T11:22:02.120Z,99.90
2019-05-16T11:24:31.179Z,99.90
2019-05-16T11:27:00.494Z,99.90
2019-05-16T11:29:29.772Z,99.90
2019-05-16T11:32:01.537Z,99.90
2019-05-16T11:34:38.083Z,99.90
2019-05-16T11:37:07.313Z,99.90
2019-05-16T11:39:37.144Z,99.90
2019-05-16T11:42:08.028Z,99.90
2019-05-16T11:44:39.632Z,99.90
2019-05-16T11:47:08.617Z,99.90
2019-05-16T11:49:38.953Z,99.90
2019-05-16T11:52:08.200Z,99.90
2019-05-16T11:54:37.605Z,99.90
2019-05-16T11:57:07.201Z,99.90
2019-05-16T11:59:39.725Z,99.90
2019-05-16T12:02:12.156Z,99.90
2019-05-16T12:04:41.013Z,99.90
2019-05-16T12:07:09.913Z,99.30
2019-05-16T12:09:46.798Z,98.70
2019-05-16T12:12:12.717Z,97.10
2019-05-16T12:14:44.406Z,95.30
2019-05-16T12:17:16.479Z,97.90
2019-05-16T12:19:47.535Z,94.10
2019-05-16T12:22:18.319Z,95.60
2019-05-16T12:24:47.763Z,96.70
2019-05-16T12:27:17.302Z,95.80
2019-05-16T12:29:50.119Z,95.10
2019-05-16T12:32:17.168Z,95.00
2019-05-16T12:34:46.396Z,95.80
2019-05-16T12:37:16.973Z,97.00
2019-05-16T12:39:47.054Z,98.40
2019-05-16T12:42:19.496Z,99.90
2019-05-16T12:44:48.446Z,99.90
2019-05-16T12:47:19.112Z,99.90
2019-05-16T12:49:56.633Z,99.90
2019-05-16T12:52:27.153Z,99.90
2019-05-16T12:54:59.112Z,99.90
2019-05-16T12:57:31.021Z,99.90
2019-05-16T13:00:07.391Z,99.90
2019-05-16T13:02:37.864Z,99.90
2019-05-16T13:05:09.957Z,99.90
2019-05-16T13:07:39.057Z,99.90
2019-05-16T13:10:09.990Z,99.90
2019-05-16T13:12:39.063Z,99.90
2019-05-16T13:15:08.608Z,99.90
2019-05-16T13:17:37.585Z,99.90
2019-05-16T13:20:07.878Z,99.90
2019-05-16T13:22:38.364Z,99.90
2019-05-16T13:25:09.003Z,99.90
2019-05-16T13:27:38.041Z,99.90
2019-05-16T13:30:08.394Z,99.90
2019-05-16T13:32:37.613Z,99.90
2019-05-16T13:35:07.701Z,99.90
2019-05-16T13:37:37.352Z,99.90
2019-05-16T13:40:07.809Z,99.90
2019-05-16T13:42:38.149Z,99.90
2019-05-16T13:45:07.795Z,99.90
2019-05-16T13:47:37.596Z,99.90
2019-05-16T13:50:11.569Z,99.90
2019-05-16T13:52:38.114Z,99.90
2019-05-16T13:55:07.858Z,99.90
2019-05-16T13:57:37.399Z,99.90
2019-05-16T14:00:08.432Z,99.90
2019-05-16T14:02:37.805Z,99.90
2019-05-16T14:05:07.950Z,99.90
2019-05-16T14:07:37.624Z,99.90
2019-05-16T14:10:09.221Z,99.90
2019-05-16T14:12:38.208Z,99.90
2019-05-16T14:15:08.911Z,99.90
2019-05-16T14:17:37.935Z,99.90
2019-05-16T14:20:14.559Z,99.90
2019-05-16T14:22:38.698Z,99.90
2019-05-16T14:25:08.407Z,99.90
2019-05-16T14:27:38.540Z,99.90
2019-05-16T14:30:08.482Z,99.90
2019-05-16T14:32:41.920Z,99.90
2019-05-16T14:35:09.171Z,99.90
2019-05-16T14:37:38.468Z,99.90
2019-05-16T14:40:08.507Z,99.90
2019-05-16T14:42:38.903Z,99.90
2019-05-16T14:45:12.557Z,99.90
2019-05-16T14:47:40.622Z,99.90
2019-05-16T14:50:13.869Z,99.90
2019-05-16T14:52:40.495Z,99.90
2019-05-16T14:55:09.820Z,99.90
2019-05-16T14:57:39.139Z,99.90
2019-05-16T15:00:09.472Z,99.90
2019-05-16T15:02:38.895Z,99.90
2019-05-16T15:05:08.384Z,99.90
2019-05-16T15:07:37.771Z,99.90
2019-05-16T15:10:07.511Z,99.90
2019-05-16T15:12:37.614Z,99.90
2019-05-16T15:15:17.355Z,99.90
2019-05-16T15:17:37.892Z,99.90
2019-05-16T15:20:07.608Z,99.90
2019-05-16T15:22:38.431Z,99.90
2019-05-16T15:25:08.305Z,99.90
2019-05-16T15:27:37.551Z,99.90
2019-05-16T15:30:07.683Z,99.90
2019-05-16T15:32:38.552Z,99.90
2019-05-16T15:35:09.326Z,99.90
2019-05-16T15:37:38.400Z,99.90
2019-05-16T15:40:22.083Z,99.90
2019-05-16T15:42:58.849Z,99.90
2019-05-16T15:45:42.443Z,99.90
2019-05-16T15:48:08.582Z,99.90
2019-05-16T15:50:39.637Z,99.90
2019-05-16T15:53:08.694Z,99.90
2019-05-16T15:55:38.602Z,99.90
2019-05-16T15:58:10.309Z,99.90
2019-05-16T16:00:41.306Z,99.90
2019-05-16T16:03:12.124Z,99.90
2019-05-16T16:05:41.163Z,99.90
2019-05-16T16:08:10.492Z,99.90
2019-05-16T16:10:40.658Z,99.90
2019-05-16T16:13:09.959Z,99.90
2019-05-16T16:15:50.553Z,99.90
2019-05-16T16:18:11.188Z,99.90
2019-05-16T16:20:40.201Z,99.90
2019-05-16T16:23:09.239Z,99.90
2019-05-16T16:25:38.247Z,99.90
2019-05-16T16:28:07.539Z,99.90
2019-05-16T16:30:37.546Z,99.90
2019-05-16T16:33:21.290Z,99.90
2019-05-16T16:35:38.034Z,99.90
2019-05-16T16:38:07.287Z,99.90
2019-05-16T16:40:37.535Z,99.90
2019-05-16T16:43:07.994Z,99.90
2019-05-16T16:45:37.294Z,99.90
2019-05-16T16:48:07.888Z,99.90
2019-05-16T16:50:37.237Z,99.90
2019-05-16T16:53:12.646Z,99.90
2019-05-16T16:55:42.024Z,99.90
2019-05-16T16:58:17.516Z,99.90
2019-05-16T17:00:49.821Z,99.90
2019-05-16T17:03:18.834Z,99.90
2019-05-16T17:05:47.882Z,99.90
2019-05-16T17:08:17.019Z,99.90
2019-05-16T17:10:47.719Z,99.90
2019-05-16T17:13:17.092Z,99.90
2019-05-16T17:15:47.254Z,99.90
2019-05-16T17:18:22.960Z,99.90
2019-05-16T17:20:52.133Z,99.90
2019-05-16T17:23:21.238Z,99.90
2019-05-16T17:25:50.503Z,99.90
2019-05-16T17:28:19.817Z,99.90
2019-05-16T17:30:49.181Z,99.90
2019-05-16T17:33:21.296Z,99.90
2019-05-16T17:35:53.297Z,99.90
2019-05-16T17:38:26.725Z,99.90
2019-05-16T17:41:00.425Z,99.90
2019-05-16T17:43:29.387Z,99.90
2019-05-16T17:45:58.310Z,99.90
2019-05-16T17:48:29.849Z,99.90
2019-05-16T17:50:58.037Z,99.90
2019-05-16T17:53:26.959Z,99.90
2019-05-16T17:55:57.331Z,99.90
2019-05-16T17:58:29.269Z,99.90
2019-05-16T18:01:08.897Z,99.90
2019-05-16T18:03:37.972Z,99.90
2019-05-16T18:06:07.065Z,99.90
2019-05-16T18:08:38.824Z,99.90
2019-05-16T18:11:12.129Z,99.90
2019-05-16T18:13:46.918Z,99.90
2019-05-16T18:16:20.957Z,99.90
2019-05-16T18:18:52.708Z,99.90
2019-05-16T18:21:21.803Z,99.90
2019-05-16T18:23:50.744Z,99.90
2019-05-16T18:26:26.890Z,99.90
2019-05-16T18:28:56.385Z,99.90
2019-05-16T18:31:26.661Z,99.90
2019-05-16T18:33:56.572Z,99.90
2019-05-16T18:36:32.127Z,99.90
2019-05-16T18:39:01.503Z,99.90
2019-05-16T18:41:33.165Z,99.90
2019-05-16T18:44:02.437Z,99.90
2019-05-16T18:46:31.738Z,99.90
2019-05-16T18:49:10.123Z,99.90
2019-05-16T18:51:39.505Z,99.90
2019-05-16T18:54:08.579Z,99.90
2019-05-16T18:56:37.477Z,99.90
2019-05-16T18:59:09.557Z,99.90
2019-05-16T19:01:38.559Z,99.90
2019-05-16T19:04:07.629Z,99.90
2019-05-16T19:06:37.019Z,99.90
2019-05-16T19:09:09.999Z,99.90
2019-05-16T19:11:39.406Z,99.90
2019-05-16T19:14:08.453Z,99.90
2019-05-16T19:16:41.808Z,99.90
2019-05-16T19:19:11.359Z,99.90
2019-05-16T19:21:40.394Z,99.90
2019-05-16T19:24:09.789Z,99.90
2019-05-16T19:26:46.924Z,99.90
2019-05-16T19:29:19.282Z,99.90
2019-05-16T19:31:50.441Z,99.90
2019-05-16T19:34:19.458Z,99.90
2019-05-16T19:36:48.522Z,99.90
2019-05-16T19:39:17.532Z,99.90
2019-05-16T19:41:52.600Z,99.90
2019-05-16T19:44:21.622Z,99.90
2019-05-16T19:46:50.627Z,99.90
2019-05-16T19:49:19.669Z,99.90
2019-05-16T19:51:49.162Z,99.90
2019-05-16T19:54:20.769Z,99.90
2019-05-16T19:56:52.570Z,99.90
2019-05-16T19:59:24.689Z,99.90
2019-05-16T20:01:53.720Z,99.90
2019-05-16T20:04:22.569Z,99.90
2019-05-16T20:06:51.879Z,99.90
2019-05-16T20:09:21.262Z,99.90
2019-05-16T20:11:50.184Z,99.90
2019-05-16T20:14:19.957Z,99.90
2019-05-16T20:16:51.811Z,99.90
2019-05-16T20:19:20.927Z,99.90
2019-05-16T20:21:50.212Z,99.90
2019-05-16T20:24:22.512Z,99.90
2019-05-16T20:26:56.937Z,99.90
2019-05-16T20:29:27.228Z,99.90
2019-05-16T20:31:59.245Z,99.90
2019-05-16T20:34:27.391Z,99.90
2019-05-16T20:37:02.473Z,99.90
2019-05-16T20:39:31.500Z,99.90
2019-05-16T20:42:00.565Z,99.90
2019-05-16T20:44:29.698Z,99.90
2019-05-16T20:46:59.220Z,99.90
2019-05-16T20:49:28.223Z,99.90
2019-05-16T20:51:57.854Z,99.90
2019-05-16T20:54:27.093Z,99.90
2019-05-16T20:56:58.835Z,99.90
2019-05-16T20:59:27.901Z,99.90
2019-05-16T21:01:57.456Z,99.90
2019-05-16T21:04:26.738Z,99.90
2019-05-16T21:07:01.447Z,99.90
2019-05-16T21:09:26.834Z,99.90
2019-05-16T21:11:56.979Z,99.90
2019-05-16T21:14:27.065Z,99.90
2019-05-16T21:16:57.746Z,99.90
2019-05-16T21:19:26.890Z,99.90
2019-05-16T21:21:56.646Z,99.90
2019-05-16T21:24:26.734Z,99.90
2019-05-16T21:26:59.014Z,99.90
2019-05-16T21:29:31.257Z,99.90
2019-05-16T21:32:03.215Z,99.90
2019-05-16T21:34:32.150Z,99.90
2019-05-16T21:37:13.890Z,99.90
2019-05-16T21:39:36.818Z,99.90
2019-05-16T21:42:07.453Z,99.90
2019-05-16T21:44:37.425Z,99.90
2019-05-16T21:47:06.604Z,99.90
2019-05-16T21:49:38.624Z,99.90
2019-05-16T21:52:10.424Z,99.90
2019-05-16T21:54:42.782Z,99.90
2019-05-16T21:57:11.743Z,99.90
2019-05-16T21:59:41.297Z,99.90
2019-05-16T22:02:10.425Z,99.90
2019-05-16T22:04:40.286Z,99.90
2019-05-16T22:07:09.303Z,99.90
2019-05-16T22:09:43.342Z,99.90
2019-05-16T22:12:13.123Z,99.90
2019-05-16T22:17:39.110Z,99.90
2019-05-16T22:20:08.345Z,99.90
2019-05-16T22:22:40.829Z,99.90
2019-05-16T22:25:11.361Z,99.90
2019-05-16T22:27:49.647Z,99.90
2019-05-16T22:30:22.509Z,99.90
2019-05-16T22:32:51.821Z,99.90
2019-05-16T22:35:21.220Z,99.90
2019-05-16T22:37:55.417Z,99.90
2019-05-16T22:40:21.429Z,99.90
2019-05-16T22:42:54.183Z,99.90
2019-05-16T22:45:23.476Z,99.90
2019-05-16T22:47:52.453Z,99.90
2019-05-16T22:50:32.297Z,99.90
2019-05-16T22:53:13.526Z,99.90
2019-05-16T22:55:47.767Z,99.90
2019-05-16T22:58:16.901Z,99.90
2019-05-16T23:00:45.988Z,99.90
2019-05-16T23:03:18.042Z,99.90
2019-05-16T23:05:47.410Z,99.90
2019-05-16T23:08:16.523Z,99.90
2019-05-16T23:10:45.528Z,99.90
2019-05-16T23:13:16.958Z,99.90
2019-05-16T23:15:45.925Z,99.90
2019-05-16T23:18:17.980Z,99.90
2019-05-16T23:20:47.399Z,99.90
2019-05-16T23:23:17.447Z,99.90
2019-05-16T23:25:51.345Z,99.90
2019-05-16T23:28:21.079Z,99.90
2019-05-16T23:30:50.378Z,99.90
2019-05-16T23:33:22.578Z,99.90
2019-05-16T23:35:57.357Z,99.90
2019-05-16T23:38:27.439Z,99.90
2019-05-16T23:40:57.206Z,99.90
2019-05-16T23:43:30.101Z,99.90
2019-05-16T23:45:59.207Z,99.90
2019-05-16T23:48:28.056Z,99.90
2019-05-16T23:50:57.080Z,99.90
2019-05-16T23:53:29.362Z,99.90
2019-05-16T23:56:01.290Z,99.90
2019-05-16T23:58:30.211Z,99.90
