createdAt,value
2023-01-27T00:00:21.515Z,0.57
2023-01-27T00:05:23.801Z,0.52
2023-01-27T00:10:25.197Z,1.15
2023-01-27T00:15:26.675Z,1.00
2023-01-27T00:20:46.710Z,0.40
2023-01-27T00:25:50.238Z,0.68
2023-01-27T00:30:52.578Z,0.93
2023-01-27T00:36:00.045Z,0.93
2023-01-27T00:41:19.706Z,0.75
2023-01-27T00:46:22.439Z,0.80
2023-01-27T00:51:23.967Z,0.57
2023-01-27T00:56:25.343Z,0.45
2023-01-27T01:01:26.881Z,0.52
2023-01-27T01:06:28.337Z,0.60
2023-01-27T01:11:29.731Z,0.63
2023-01-27T01:16:31.155Z,0.90
2023-01-27T01:21:32.542Z,0.70
2023-01-27T01:26:33.959Z,0.50
2023-01-27T01:31:35.386Z,0.63
2023-01-27T01:36:36.800Z,0.50
2023-01-27T01:41:38.320Z,0.63
2023-01-27T01:46:39.724Z,0.50
2023-01-27T01:51:45.193Z,0.50
2023-01-27T01:56:48.510Z,0.52
2023-01-27T02:01:50.891Z,0.57
2023-01-27T02:07:05.133Z,0.80
2023-01-27T02:12:06.601Z,0.50
2023-01-27T02:17:08.079Z,0.60
2023-01-27T02:22:11.003Z,0.57
2023-01-27T02:27:14.158Z,0.50
2023-01-27T02:32:25.283Z,0.52
2023-01-27T02:37:26.695Z,0.73
2023-01-27T02:42:28.213Z,0.65
2023-01-27T02:47:29.586Z,0.90
2023-01-27T02:52:31.054Z,0.50
2023-01-27T02:57:32.458Z,0.40
2023-01-27T03:02:33.889Z,1.13
2023-01-27T03:07:35.310Z,0.60
2023-01-27T03:12:36.757Z,0.80
2023-01-27T03:17:57.007Z,0.63
2023-01-27T03:22:58.410Z,0.60
2023-01-27T03:28:00.009Z,0.68
2023-01-27T03:33:03.201Z,0.60
2023-01-27T03:38:29.094Z,0.82
2023-01-27T03:43:49.132Z,0.60
2023-01-27T03:48:55.318Z,0.45
2023-01-27T03:53:56.695Z,1.23
2023-01-27T03:58:58.105Z,0.60
2023-01-27T04:04:17.776Z,0.60
2023-01-27T04:09:20.402Z,0.50
2023-01-27T04:14:21.707Z,0.70
2023-01-27T04:19:23.124Z,0.50
2023-01-27T04:24:24.682Z,0.70
2023-01-27T04:29:27.851Z,0.60
2023-01-27T04:34:29.315Z,0.50
2023-01-27T04:39:30.707Z,0.82
2023-01-27T04:44:32.173Z,0.98
2023-01-27T04:49:33.581Z,0.68
2023-01-27T04:54:35.050Z,0.57
2023-01-27T04:59:36.424Z,0.60
2023-01-27T05:04:38.410Z,0.80
2023-01-27T05:09:39.815Z,0.80
2023-01-27T05:14:41.204Z,0.40
2023-01-27T05:19:42.593Z,0.50
2023-01-27T05:24:44.158Z,0.45
2023-01-27T05:29:45.590Z,0.57
2023-01-27T05:34:46.978Z,0.30
2023-01-27T05:39:48.364Z,0.40
2023-01-27T05:44:50.651Z,0.73
2023-01-27T05:49:52.093Z,0.50
2023-01-27T05:54:53.482Z,0.93
2023-01-27T05:59:54.864Z,0.50
2023-01-27T06:04:56.247Z,0.95
2023-01-27T06:09:57.697Z,0.50
2023-01-27T06:15:00.195Z,0.68
2023-01-27T06:20:01.603Z,0.70
2023-01-27T06:25:03.011Z,0.85
2023-01-27T06:30:04.647Z,0.40
2023-01-27T06:35:06.588Z,0.63
2023-01-27T06:40:08.541Z,0.65
2023-01-27T06:45:13.057Z,0.80
2023-01-27T06:50:14.974Z,0.98
2023-01-27T06:55:16.774Z,1.13
2023-01-27T07:00:18.639Z,0.52
2023-01-27T07:05:21.295Z,0.40
2023-01-27T07:10:22.665Z,0.68
2023-01-27T07:15:24.071Z,0.70
2023-01-27T07:20:28.649Z,1.27
2023-01-27T07:25:32.484Z,0.80
2023-01-27T07:30:34.153Z,1.27
2023-01-27T07:35:36.524Z,0.90
2023-01-27T07:40:37.930Z,1.25
2023-01-27T07:45:39.409Z,1.90
2023-01-27T07:50:43.551Z,1.67
2023-01-27T07:55:44.936Z,0.77
2023-01-27T08:00:46.381Z,0.98
2023-01-27T08:05:47.832Z,1.05
2023-01-27T08:10:51.216Z,0.70
2023-01-27T08:15:57.723Z,0.75
2023-01-27T08:20:59.982Z,7.85
2023-01-27T08:26:03.982Z,30.23
2023-01-27T08:31:12.661Z,34.42
2023-01-27T08:36:15.143Z,27.92
2023-01-27T08:41:21.987Z,21.45
2023-01-27T08:46:23.410Z,19.98
2023-01-27T08:51:24.821Z,11.80
2023-01-27T08:56:26.207Z,7.30
2023-01-27T09:01:27.620Z,5.95
2023-01-27T09:06:29.056Z,3.40
2023-01-27T09:11:30.432Z,4.70
2023-01-27T09:16:32.333Z,15.55
2023-01-27T09:21:34.020Z,3.50
2023-01-27T09:26:35.419Z,2.53
2023-01-27T09:31:36.909Z,1.80
2023-01-27T09:36:42.759Z,1.20
2023-01-27T09:47:04.975Z,1.70
2023-01-27T09:52:30.629Z,2.67
2023-01-27T09:57:48.213Z,1.55
2023-01-27T10:03:04.375Z,0.80
2023-01-27T10:08:17.871Z,0.80
2023-01-27T10:13:48.683Z,1.00
2023-01-27T10:19:08.949Z,0.80
2023-01-27T10:24:26.405Z,0.70
2023-01-27T10:29:36.974Z,0.63
2023-01-27T10:34:44.941Z,0.75
2023-01-27T10:39:53.833Z,0.65
2023-01-27T10:45:32.795Z,2.00
2023-01-27T10:50:37.385Z,1.13
2023-01-27T10:55:46.592Z,0.75
2023-01-27T11:01:19.165Z,0.95
2023-01-27T11:06:20.083Z,1.00
2023-01-27T11:11:40.201Z,1.27
2023-01-27T11:16:44.666Z,0.93
2023-01-27T11:21:52.981Z,1.02
2023-01-27T11:27:03.927Z,2.10
2023-01-27T11:32:20.534Z,1.00
2023-01-27T11:37:24.417Z,1.15
2023-01-27T11:42:30.164Z,1.00
2023-01-27T11:52:37.530Z,1.38
2023-01-27T11:57:41.425Z,0.90
2023-01-27T12:02:45.032Z,0.77
2023-01-27T12:08:00.384Z,1.00
2023-01-27T12:13:26.295Z,0.70
2023-01-27T12:18:28.138Z,0.98
2023-01-27T12:23:35.657Z,0.77
2023-01-27T12:28:45.759Z,1.00
2023-01-27T12:33:51.912Z,1.13
2023-01-27T12:38:55.465Z,1.08
2023-01-27T12:44:22.363Z,1.23
2023-01-27T12:49:34.995Z,1.05
2023-01-27T12:54:37.218Z,1.17
2023-01-27T12:59:46.238Z,0.80
2023-01-27T13:04:51.723Z,1.35
2023-01-27T13:09:56.009Z,0.90
2023-01-27T13:14:58.710Z,1.17
2023-01-27T13:20:13.653Z,0.85
2023-01-27T13:25:20.635Z,0.77
2023-01-27T13:30:36.642Z,4.45
2023-01-27T13:35:41.781Z,0.88
2023-01-27T13:40:44.501Z,1.00
2023-01-27T13:45:55.289Z,1.08
2023-01-27T13:51:16.735Z,0.73
2023-01-27T13:56:36.294Z,0.85
2023-01-27T14:01:55.999Z,0.93
2023-01-27T14:07:03.185Z,1.00
2023-01-27T14:12:45.519Z,0.80
2023-01-27T14:18:08.675Z,0.73
2023-01-27T14:23:16.500Z,2.05
2023-01-27T14:28:27.149Z,1.05
2023-01-27T14:33:31.470Z,0.75
2023-01-27T14:38:57.002Z,0.82
2023-01-27T14:49:17.372Z,0.50
2023-01-27T14:54:27.873Z,0.75
2023-01-27T14:59:47.465Z,0.60
2023-01-27T15:05:03.902Z,0.80
2023-01-27T15:10:27.371Z,0.60
2023-01-27T15:16:14.332Z,0.60
2023-01-27T15:21:29.337Z,0.82
2023-01-27T15:26:30.748Z,1.20
2023-01-27T15:31:32.600Z,0.40
2023-01-27T15:36:35.844Z,0.70
2023-01-27T15:41:37.935Z,0.70
2023-01-27T15:46:48.371Z,0.35
2023-01-27T15:51:54.319Z,0.30
2023-01-27T15:56:55.861Z,0.40
2023-01-27T16:02:14.760Z,0.65
2023-01-27T16:07:31.333Z,0.55
2023-01-27T16:12:44.982Z,0.50
2023-01-27T16:18:07.933Z,0.40
2023-01-27T16:23:15.464Z,0.30
2023-01-27T16:28:26.043Z,0.30
2023-01-27T16:33:37.056Z,0.30
2023-01-27T16:38:39.424Z,0.32
2023-01-27T16:43:46.572Z,0.40
2023-01-27T16:48:47.971Z,0.50
2023-01-27T16:53:53.354Z,0.25
2023-01-27T16:58:59.526Z,0.20
2023-01-27T17:04:14.141Z,0.43
2023-01-27T17:09:21.839Z,0.30
2023-01-27T17:14:31.755Z,0.22
2023-01-27T17:19:34.259Z,0.30
2023-01-27T17:24:43.418Z,0.40
2023-01-27T17:29:45.475Z,0.20
2023-01-27T17:34:48.397Z,0.60
2023-01-27T17:39:59.530Z,0.30
2023-01-27T17:45:23.936Z,0.75
2023-01-27T17:50:33.979Z,0.73
2023-01-27T17:55:35.360Z,0.60
2023-01-27T18:00:38.464Z,0.70
2023-01-27T18:05:39.876Z,0.40
2023-01-27T18:10:43.988Z,0.90
2023-01-27T18:15:52.189Z,0.88
2023-01-27T18:20:59.537Z,0.80
2023-01-27T18:26:07.505Z,0.68
2023-01-27T18:31:27.017Z,0.77
2023-01-27T18:36:33.095Z,0.52
2023-01-27T18:41:38.008Z,0.80
2023-01-27T18:46:39.522Z,0.73
2023-01-27T18:51:41.063Z,1.00
2023-01-27T18:56:42.457Z,0.57
2023-01-27T19:01:43.890Z,0.90
2023-01-27T19:06:45.329Z,0.90
2023-01-27T19:11:46.751Z,0.70
2023-01-27T19:16:48.130Z,0.75
2023-01-27T19:21:49.538Z,0.98
2023-01-27T19:26:50.913Z,0.93
2023-01-27T19:31:52.361Z,0.70
2023-01-27T19:36:53.758Z,0.82
2023-01-27T19:41:55.145Z,0.82
2023-01-27T19:46:56.581Z,0.98
2023-01-27T19:51:58.799Z,0.77
2023-01-27T19:57:00.169Z,0.93
2023-01-27T20:02:01.608Z,0.82
2023-01-27T20:07:03.128Z,0.80
2023-01-27T20:12:04.589Z,0.98
2023-01-27T20:17:05.990Z,1.48
2023-01-27T20:22:10.019Z,1.10
2023-01-27T20:27:11.414Z,1.42
2023-01-27T20:32:13.414Z,0.68
2023-01-27T20:37:14.801Z,1.27
2023-01-27T20:42:16.197Z,0.90
2023-01-27T20:47:17.580Z,0.80
2023-01-27T20:52:19.010Z,1.58
2023-01-27T20:57:21.981Z,0.93
2023-01-27T21:02:23.463Z,1.50
2023-01-27T21:07:24.888Z,1.27
2023-01-27T21:12:27.272Z,1.92
2023-01-27T21:17:28.662Z,1.25
2023-01-27T21:22:30.119Z,1.10
2023-01-27T21:27:31.534Z,1.13
2023-01-27T21:32:32.922Z,1.10
2023-01-27T21:37:36.001Z,1.40
2023-01-27T21:42:56.056Z,0.88
2023-01-27T21:47:57.450Z,1.40
2023-01-27T21:52:58.856Z,0.88
2023-01-27T21:58:00.241Z,0.80
2023-01-27T22:03:03.002Z,1.00
2023-01-27T22:08:06.604Z,1.02
2023-01-27T22:13:10.469Z,0.82
2023-01-27T22:18:13.261Z,0.93
2023-01-27T22:23:14.663Z,0.85
2023-01-27T22:28:16.089Z,1.10
2023-01-27T22:33:17.470Z,1.00
2023-01-27T22:38:18.851Z,0.93
2023-01-27T22:43:20.232Z,0.70
2023-01-27T22:48:21.715Z,0.75
2023-01-27T22:53:23.248Z,0.80
2023-01-27T22:58:25.058Z,0.95
2023-01-27T23:03:26.444Z,0.80
2023-01-27T23:08:27.933Z,0.80
2023-01-27T23:13:29.879Z,1.00
2023-01-27T23:18:31.354Z,0.60
2023-01-27T23:23:33.481Z,0.65
2023-01-27T23:28:35.246Z,0.93
2023-01-27T23:33:37.382Z,0.80
2023-01-27T23:38:38.864Z,0.93
2023-01-27T23:43:40.294Z,0.90
2023-01-27T23:48:41.917Z,0.60
2023-01-27T23:53:43.464Z,0.80
2023-01-27T23:58:44.952Z,0.60
