createdAt,value
2023-03-12T00:00:46.822Z,1271
2023-03-12T00:02:00.578Z,1269
2023-03-12T00:03:03.388Z,1267
2023-03-12T00:04:17.166Z,1266
2023-03-12T00:05:29.902Z,1265
2023-03-12T00:06:43.583Z,1262
2023-03-12T00:07:46.367Z,1259
2023-03-12T00:09:00.097Z,1259
2023-03-12T00:10:12.843Z,1258
2023-03-12T00:11:16.587Z,1260
2023-03-12T00:12:29.319Z,1257
2023-03-12T00:13:43.070Z,1257
2023-03-12T00:14:45.854Z,1256
2023-03-12T00:15:59.591Z,1257
2023-03-12T00:17:12.327Z,1254
2023-03-12T00:18:16.046Z,1251
2023-03-12T00:19:28.772Z,1250
2023-03-12T00:20:42.617Z,1249
2023-03-12T00:21:45.398Z,1249
2023-03-12T00:22:59.079Z,1251
2023-03-12T00:24:11.836Z,1251
2023-03-12T00:25:25.568Z,1249
2023-03-12T00:26:28.332Z,1249
2023-03-12T00:27:42.105Z,1250
2023-03-12T00:28:54.838Z,1249
2023-03-12T00:30:08.549Z,1248
2023-03-12T00:31:11.371Z,1248
2023-03-12T00:32:25.090Z,1247
2023-03-12T00:33:27.960Z,1247
2023-03-12T00:34:41.592Z,1244
2023-03-12T00:35:54.400Z,1241
2023-03-12T00:37:18.094Z,1241
2023-03-12T00:38:10.943Z,1240
2023-03-12T00:39:24.598Z,1240
2023-03-12T00:40:27.478Z,1239
2023-03-12T00:42:01.079Z,1239
2023-03-12T00:42:53.914Z,1233
2023-03-12T00:44:07.616Z,1236
2023-03-12T00:45:10.374Z,1234
2023-03-12T00:46:24.116Z,1236
2023-03-12T00:47:36.853Z,1234
2023-03-12T00:48:40.578Z,1233
2023-03-12T00:49:53.291Z,1234
2023-03-12T00:51:26.576Z,1231
2023-03-12T00:52:09.506Z,1233
2023-03-12T00:53:22.416Z,1231
2023-03-12T00:54:36.106Z,1232
2023-03-12T00:55:38.819Z,1236
2023-03-12T00:56:52.612Z,1240
2023-03-12T00:58:05.455Z,1242
2023-03-12T00:59:19.096Z,1242
2023-03-12T01:00:22.049Z,1244
2023-03-12T01:01:35.595Z,1246
2023-03-12T01:02:48.442Z,1247
2023-03-12T01:04:12.150Z,1246
2023-03-12T01:05:05.116Z,1246
2023-03-12T01:06:18.633Z,1247
2023-03-12T01:07:21.522Z,1247
2023-03-12T01:08:35.077Z,1246
2023-03-12T01:09:47.809Z,1247
2023-03-12T01:10:51.584Z,1247
2023-03-12T01:12:04.353Z,1250
2023-03-12T01:13:18.119Z,1251
2023-03-12T01:14:20.925Z,1251
2023-03-12T01:15:34.573Z,1253
2023-03-12T01:16:47.513Z,1251
2023-03-12T01:17:51.093Z,1251
2023-03-12T01:19:03.879Z,1251
2023-03-12T01:20:17.612Z,1255
2023-03-12T01:21:30.358Z,1253
2023-03-12T01:22:44.110Z,1252
2023-03-12T01:23:46.989Z,1253
2023-03-12T01:25:00.609Z,1255
2023-03-12T01:26:03.412Z,1255
2023-03-12T01:27:17.115Z,1254
2023-03-12T01:28:31.056Z,1255
2023-03-12T01:29:34.598Z,1254
2023-03-12T01:30:47.345Z,1255
2023-03-12T01:32:01.112Z,1255
2023-03-12T01:33:03.914Z,1258
2023-03-12T01:34:17.615Z,1258
2023-03-12T01:35:30.442Z,1259
2023-03-12T01:36:34.162Z,1258
2023-03-12T01:37:47.008Z,1260
2023-03-12T01:39:00.639Z,1261
2023-03-12T01:40:03.445Z,1263
2023-03-12T01:41:17.078Z,1263
2023-03-12T01:42:29.821Z,1263
2023-03-12T01:43:43.599Z,1261
2023-03-12T01:44:46.434Z,1263
2023-03-12T01:46:00.195Z,1263
2023-03-12T01:47:13.057Z,1263
2023-03-12T01:48:16.600Z,1263
2023-03-12T01:49:29.350Z,1264
2023-03-12T01:50:43.113Z,1266
2023-03-12T01:51:45.958Z,1267
2023-03-12T01:52:59.587Z,1267
2023-03-12T01:54:12.375Z,1268
2023-03-12T01:55:16.134Z,1263
2023-03-12T01:56:29.015Z,1264
2023-03-12T01:57:42.599Z,1266
2023-03-12T01:58:55.411Z,1266
2023-03-12T01:59:59.103Z,1263
2023-03-12T02:01:11.878Z,1261
2023-03-12T02:02:25.608Z,1259
2023-03-12T02:03:28.400Z,1259
2023-03-12T02:04:42.125Z,1258
2023-03-12T02:05:54.883Z,1261
2023-03-12T02:06:58.599Z,1261
2023-03-12T02:08:11.359Z,1261
2023-03-12T02:09:25.082Z,1259
2023-03-12T02:10:27.953Z,1260
2023-03-12T02:11:41.610Z,1264
2023-03-12T02:12:54.380Z,1262
2023-03-12T02:14:08.121Z,1263
2023-03-12T02:15:11.952Z,1266
2023-03-12T02:16:25.634Z,1264
2023-03-12T02:17:28.542Z,1265
2023-03-12T02:18:42.116Z,1262
2023-03-12T02:19:54.885Z,1264
2023-03-12T02:21:28.638Z,1262
2023-03-12T02:22:11.521Z,1261
2023-03-12T02:23:24.260Z,1260
2023-03-12T02:24:37.591Z,1261
2023-03-12T02:25:40.388Z,1261
2023-03-12T02:26:54.098Z,1262
2023-03-12T02:28:07.089Z,1262
2023-03-12T02:29:10.612Z,1263
2023-03-12T02:30:23.380Z,1264
2023-03-12T02:31:37.225Z,1262
2023-03-12T02:32:40.078Z,1260
2023-03-12T02:33:53.599Z,1261
2023-03-12T02:35:06.359Z,1260
2023-03-12T02:36:20.106Z,1259
2023-03-12T02:37:22.952Z,1256
2023-03-12T02:38:37.149Z,1256
2023-03-12T02:39:49.929Z,1254
2023-03-12T02:40:53.652Z,1256
2023-03-12T02:42:06.418Z,1257
2023-03-12T02:43:20.184Z,1257
2023-03-12T02:44:22.969Z,1255
2023-03-12T02:45:36.649Z,1255
2023-03-12T02:46:49.524Z,1252
2023-03-12T02:47:53.127Z,1250
2023-03-12T02:49:05.817Z,1245
2023-03-12T02:50:19.590Z,1243
2023-03-12T02:51:22.392Z,1242
2023-03-12T02:52:36.129Z,1241
2023-03-12T02:53:48.893Z,1242
2023-03-12T02:55:02.614Z,1243
2023-03-12T02:56:05.429Z,1238
2023-03-12T02:57:19.091Z,1233
2023-03-12T02:58:31.855Z,1232
2023-03-12T02:59:35.758Z,1235
2023-03-12T03:01:08.488Z,1233
2023-03-12T03:02:02.155Z,1231
2023-03-12T03:03:05.043Z,1230
2023-03-12T03:04:19.157Z,1232
2023-03-12T03:05:32.075Z,1230
2023-03-12T03:06:45.642Z,1232
2023-03-12T03:07:58.439Z,1232
2023-03-12T03:09:02.131Z,1229
2023-03-12T03:10:14.885Z,1228
2023-03-12T03:11:18.600Z,1228
2023-03-12T03:12:31.354Z,1229
2023-03-12T03:13:45.134Z,1231
2023-03-12T03:14:47.928Z,1230
2023-03-12T03:16:01.666Z,1231
2023-03-12T03:17:34.436Z,1231
2023-03-12T03:18:18.114Z,1230
2023-03-12T03:19:30.835Z,1231
2023-03-12T03:20:44.655Z,1232
2023-03-12T03:21:47.467Z,1233
2023-03-12T03:23:01.169Z,1233
2023-03-12T03:24:14.022Z,1233
2023-03-12T03:25:27.641Z,1231
2023-03-12T03:26:30.427Z,1228
2023-03-12T03:27:44.647Z,1223
2023-03-12T03:30:04.003Z,1216
2023-03-12T03:31:16.823Z,1213
2023-03-12T03:32:20.724Z,1212
2023-03-12T03:33:33.596Z,1208
2023-03-12T03:34:47.114Z,1209
2023-03-12T03:35:49.998Z,1210
2023-03-12T03:37:03.664Z,1208
2023-03-12T03:38:16.406Z,1208
2023-03-12T03:39:30.187Z,1205
2023-03-12T03:40:42.937Z,1205
2023-03-12T03:41:46.628Z,1206
2023-03-12T03:42:59.396Z,1205
2023-03-12T03:44:03.195Z,1204
2023-03-12T03:45:15.939Z,1204
2023-03-12T03:46:39.800Z,1202
2023-03-12T03:47:32.756Z,1201
2023-03-12T03:48:46.153Z,1199
2023-03-12T03:49:58.930Z,1197
2023-03-12T03:51:02.644Z,1197
2023-03-12T03:52:15.542Z,1195
2023-03-12T03:53:29.131Z,1195
2023-03-12T03:54:31.951Z,1192
2023-03-12T03:55:45.628Z,1191
2023-03-12T03:56:58.393Z,1191
2023-03-12T03:58:12.130Z,1189
2023-03-12T03:59:14.967Z,1185
2023-03-12T04:00:28.646Z,1183
2023-03-12T04:01:41.431Z,1182
2023-03-12T04:02:45.114Z,1181
2023-03-12T04:03:57.916Z,1181
2023-03-12T04:05:11.717Z,1179
2023-03-12T04:06:14.577Z,1176
2023-03-12T04:07:28.139Z,1176
2023-03-12T04:08:40.880Z,1175
2023-03-12T04:09:54.647Z,1176
2023-03-12T04:10:57.435Z,1176
2023-03-12T04:12:11.136Z,1179
2023-03-12T04:13:23.900Z,1178
2023-03-12T04:14:27.623Z,1177
2023-03-12T04:15:40.467Z,1177
2023-03-12T04:16:54.117Z,1178
2023-03-12T04:17:57.117Z,1176
2023-03-12T04:19:11.132Z,1175
2023-03-12T04:20:23.955Z,1175
2023-03-12T04:21:27.708Z,1173
2023-03-12T04:22:40.514Z,1173
2023-03-12T04:23:54.132Z,1170
2023-03-12T04:24:56.940Z,1168
2023-03-12T04:26:10.637Z,1167
2023-03-12T04:27:43.328Z,1166
2023-03-12T04:28:37.143Z,1166
2023-03-12T04:29:40.663Z,1165
2023-03-12T04:30:54.485Z,1166
2023-03-12T04:31:57.504Z,1164
2023-03-12T04:33:11.118Z,1162
2023-03-12T04:34:23.903Z,1159
2023-03-12T04:35:37.669Z,1158
2023-03-12T04:36:40.583Z,1156
2023-03-12T04:37:54.148Z,1158
2023-03-12T04:39:07.076Z,1160
2023-03-12T04:40:10.662Z,1156
2023-03-12T04:41:23.376Z,1153
2023-03-12T04:42:37.116Z,1153
2023-03-12T04:43:39.920Z,1152
2023-03-12T04:44:53.669Z,1153
2023-03-12T04:46:06.431Z,1154
2023-03-12T04:47:20.172Z,1152
2023-03-12T04:48:22.915Z,1150
2023-03-12T04:49:36.662Z,1146
2023-03-12T04:50:49.444Z,1146
2023-03-12T04:51:53.163Z,1148
2023-03-12T04:53:05.905Z,1145
2023-03-12T04:54:19.651Z,1142
2023-03-12T04:55:22.456Z,1143
2023-03-12T04:56:36.162Z,1142
2023-03-12T04:57:48.948Z,1140
2023-03-12T04:58:52.655Z,1143
2023-03-12T05:00:25.318Z,1145
2023-03-12T05:01:19.160Z,1145
2023-03-12T05:02:21.975Z,1145
2023-03-12T05:03:35.718Z,1148
2023-03-12T05:04:48.628Z,1147
2023-03-12T05:06:02.156Z,1146
2023-03-12T05:07:04.956Z,1145
2023-03-12T05:08:18.626Z,1144
2023-03-12T05:09:31.415Z,1145
2023-03-12T05:10:35.186Z,1144
2023-03-12T05:11:48.231Z,1144
2023-03-12T05:13:01.677Z,1142
2023-03-12T05:14:04.468Z,1140
2023-03-12T05:15:18.186Z,1140
2023-03-12T05:16:31.054Z,1140
2023-03-12T05:17:35.169Z,1139
2023-03-12T05:18:47.946Z,1141
2023-03-12T05:20:01.651Z,1139
2023-03-12T05:21:04.565Z,1137
2023-03-12T05:22:18.159Z,1137
2023-03-12T05:23:30.943Z,1136
2023-03-12T05:24:44.646Z,1135
2023-03-12T05:25:47.530Z,1133
2023-03-12T05:27:01.174Z,1131
2023-03-12T05:28:14.032Z,1130
2023-03-12T05:29:17.666Z,1128
2023-03-12T05:30:30.434Z,1127
2023-03-12T05:31:44.233Z,1126
2023-03-12T05:32:47.170Z,1126
2023-03-12T05:34:21.148Z,1125
2023-03-12T05:35:13.999Z,1124
2023-03-12T05:36:16.801Z,1122
2023-03-12T05:37:30.675Z,1120
2023-03-12T05:38:43.412Z,1120
2023-03-12T05:39:57.174Z,1119
2023-03-12T05:40:59.996Z,1119
2023-03-12T05:42:13.638Z,1118
2023-03-12T05:43:26.372Z,1114
2023-03-12T05:44:30.216Z,1111
2023-03-12T05:45:42.968Z,1112
2023-03-12T05:46:58.933Z,1112
2023-03-12T05:48:01.945Z,1110
2023-03-12T05:49:15.669Z,1106
2023-03-12T05:50:28.396Z,1105
2023-03-12T05:51:32.169Z,1104
2023-03-12T05:52:44.915Z,1105
2023-03-12T05:53:58.656Z,1100
2023-03-12T05:55:01.442Z,1099
2023-03-12T05:56:15.147Z,1097
2023-03-12T05:57:27.900Z,1096
2023-03-12T05:58:31.651Z,1096
2023-03-12T05:59:44.395Z,1096
2023-03-12T06:00:58.149Z,1098
2023-03-12T06:02:01.108Z,1103
2023-03-12T06:03:34.847Z,1106
2023-03-12T06:04:27.753Z,1109
2023-03-12T06:05:41.185Z,1121
2023-03-12T06:06:43.942Z,1135
2023-03-12T06:07:57.710Z,1154
2023-03-12T06:09:10.364Z,1235
2023-03-12T06:10:13.683Z,1342
2023-03-12T06:11:26.295Z,1387
2023-03-12T06:12:39.677Z,1418
2023-03-12T06:13:52.251Z,1437
2023-03-12T06:14:56.215Z,1456
2023-03-12T06:16:08.774Z,1474
2023-03-12T06:17:22.152Z,1482
2023-03-12T06:18:24.735Z,1499
2023-03-12T06:19:38.198Z,1510
2023-03-12T06:20:50.709Z,1520
2023-03-12T06:21:54.183Z,1533
2023-03-12T06:23:06.661Z,1545
2023-03-12T06:24:20.181Z,1573
2023-03-12T06:25:32.651Z,1634
2023-03-12T06:26:36.171Z,1655
2023-03-12T06:27:48.626Z,1666
2023-03-12T06:29:01.766Z,1682
2023-03-12T06:30:04.371Z,1691
2023-03-12T06:31:17.725Z,1698
2023-03-12T06:32:30.212Z,1707
2023-03-12T06:33:43.705Z,1714
2023-03-12T06:34:46.246Z,1727
2023-03-12T06:35:59.722Z,1731
2023-03-12T06:37:12.254Z,1738
2023-03-12T06:38:15.684Z,1748
2023-03-12T06:39:28.126Z,1754
2023-03-12T06:40:41.150Z,1757
2023-03-12T06:41:43.718Z,1763
2023-03-12T06:42:57.222Z,1770
2023-03-12T06:44:09.626Z,1775
2023-03-12T06:45:22.646Z,1783
2023-03-12T06:46:25.339Z,1785
2023-03-12T06:47:38.703Z,1780
2023-03-12T06:48:51.134Z,1786
2023-03-12T06:49:54.708Z,1795
2023-03-12T06:51:07.142Z,1799
2023-03-12T06:52:20.179Z,1800
2023-03-12T06:53:32.626Z,1801
2023-03-12T06:54:36.200Z,1806
2023-03-12T06:55:48.623Z,1809
2023-03-12T06:57:01.697Z,1808
2023-03-12T06:58:04.207Z,1795
2023-03-12T06:59:17.690Z,1786
2023-03-12T07:00:30.123Z,1795
2023-03-12T07:01:43.163Z,1802
2023-03-12T07:02:45.687Z,1803
2023-03-12T07:03:59.194Z,1759
2023-03-12T07:05:11.683Z,1714
2023-03-12T07:06:15.208Z,1683
2023-03-12T07:07:27.717Z,1479
2023-03-12T07:08:41.229Z,1325
2023-03-12T07:09:43.799Z,1285
2023-03-12T07:10:59.428Z,1228
2023-03-12T07:12:13.377Z,1156
2023-03-12T07:13:16.684Z,1062
2023-03-12T07:14:29.457Z,898
2023-03-12T07:15:42.704Z,841
2023-03-12T07:16:45.332Z,852
2023-03-12T07:17:58.704Z,861
2023-03-12T07:19:11.106Z,855
2023-03-12T07:20:24.205Z,845
2023-03-12T07:21:26.633Z,847
2023-03-12T07:22:39.720Z,846
2023-03-12T07:23:52.311Z,850
2023-03-12T07:25:07.197Z,853
2023-03-12T07:26:09.944Z,849
2023-03-12T07:27:23.163Z,852
2023-03-12T07:28:25.922Z,848
2023-03-12T07:29:39.190Z,851
2023-03-12T07:30:51.742Z,855
2023-03-12T07:32:05.177Z,857
2023-03-12T07:33:07.955Z,857
2023-03-12T07:34:21.283Z,857
2023-03-12T07:35:33.978Z,862
2023-03-12T07:36:37.277Z,865
2023-03-12T07:37:49.928Z,871
2023-03-12T07:39:03.215Z,881
2023-03-12T07:40:05.817Z,896
2023-03-12T07:41:19.247Z,906
2023-03-12T07:42:33.436Z,916
2023-03-12T07:43:37.214Z,928
2023-03-12T07:44:49.780Z,936
2023-03-12T07:46:03.222Z,936
2023-03-12T07:47:22.306Z,939
2023-03-12T07:48:16.697Z,944
2023-03-12T07:49:29.031Z,947
2023-03-12T07:50:42.200Z,953
2023-03-12T07:51:55.740Z,955
2023-03-12T07:52:59.184Z,958
2023-03-12T07:54:11.597Z,960
2023-03-12T07:55:34.759Z,962
2023-03-12T07:56:27.510Z,965
2023-03-12T07:57:41.310Z,968
2023-03-12T07:58:55.470Z,972
2023-03-12T07:59:59.228Z,978
2023-03-12T08:01:11.771Z,986
2023-03-12T08:02:26.776Z,997
2023-03-12T08:03:30.980Z,1013
2023-03-12T08:04:45.863Z,1027
2023-03-12T08:05:51.225Z,1036
2023-03-12T08:07:09.088Z,1045
2023-03-12T08:08:11.838Z,1051
2023-03-12T08:09:25.197Z,1059
2023-03-12T08:10:27.764Z,1056
2023-03-12T08:11:42.812Z,1059
2023-03-12T08:12:55.369Z,1059
2023-03-12T08:13:58.721Z,1055
2023-03-12T08:15:11.106Z,1056
2023-03-12T08:16:25.873Z,1057
2023-03-12T08:17:29.709Z,1055
2023-03-12T08:18:43.226Z,1055
2023-03-12T08:19:45.718Z,1054
2023-03-12T08:20:58.705Z,1051
2023-03-12T08:22:11.106Z,1051
2023-03-12T08:23:24.219Z,1055
2023-03-12T08:24:26.709Z,1057
2023-03-12T08:25:39.715Z,1061
2023-03-12T08:26:52.108Z,1064
2023-03-12T08:28:05.202Z,1065
2023-03-12T08:29:07.687Z,1069
2023-03-12T08:30:20.683Z,1072
2023-03-12T08:31:33.148Z,1075
2023-03-12T08:32:46.761Z,1082
2023-03-12T08:33:59.303Z,1085
2023-03-12T08:35:02.707Z,1090
2023-03-12T08:36:15.092Z,1098
2023-03-12T08:37:18.209Z,1108
2023-03-12T08:38:30.671Z,1115
2023-03-12T08:39:43.675Z,1131
2023-03-12T08:40:46.151Z,1139
2023-03-12T08:41:59.237Z,1139
2023-03-12T08:43:11.629Z,1130
2023-03-12T08:44:24.717Z,1126
2023-03-12T08:45:27.201Z,1117
2023-03-12T08:46:40.230Z,1113
2023-03-12T08:47:52.608Z,1112
2023-03-12T08:49:05.738Z,1111
2023-03-12T08:50:08.225Z,1116
2023-03-12T08:51:21.205Z,1113
2023-03-12T08:52:33.576Z,1113
2023-03-12T08:53:46.715Z,1109
2023-03-12T08:54:49.218Z,1109
2023-03-12T08:56:02.196Z,1106
2023-03-12T08:57:14.596Z,1104
2023-03-12T08:58:17.696Z,1102
2023-03-12T08:59:30.071Z,1098
2023-03-12T09:00:43.422Z,1095
2023-03-12T09:01:55.814Z,1093
2023-03-12T09:02:59.253Z,1090
2023-03-12T09:04:13.298Z,1087
2023-03-12T09:05:26.728Z,1082
2023-03-12T09:06:29.185Z,1083
2023-03-12T09:07:42.204Z,1083
2023-03-12T09:08:54.632Z,1083
2023-03-12T09:09:57.747Z,1081
2023-03-12T09:11:10.135Z,1078
2023-03-12T09:12:23.222Z,1076
2023-03-12T09:13:54.586Z,1074
2023-03-12T09:15:02.436Z,1071
2023-03-12T09:15:45.980Z,1070
2023-03-12T09:16:58.685Z,1070
2023-03-12T09:18:12.239Z,1067
2023-03-12T09:19:24.755Z,1067
2023-03-12T09:20:28.219Z,1063
2023-03-12T09:21:41.739Z,1062
2023-03-12T09:22:56.731Z,1059
2023-03-12T09:23:59.339Z,1057
2023-03-12T09:25:12.691Z,1056
2023-03-12T09:26:25.092Z,1054
2023-03-12T09:27:28.756Z,1053
2023-03-12T09:28:41.143Z,1049
2023-03-12T09:30:00.625Z,1048
2023-03-12T09:31:03.747Z,1044
2023-03-12T09:32:07.205Z,1042
2023-03-12T09:33:19.583Z,1038
2023-03-12T09:34:32.721Z,1032
2023-03-12T09:35:45.111Z,1035
2023-03-12T09:36:52.252Z,1033
2023-03-12T09:38:04.907Z,1035
2023-03-12T09:39:08.216Z,1035
2023-03-12T09:40:20.605Z,1034
2023-03-12T09:41:33.704Z,1033
2023-03-12T09:42:36.184Z,1031
2023-03-12T09:43:49.707Z,1031
2023-03-12T09:45:02.124Z,1032
2023-03-12T09:46:15.254Z,1031
2023-03-12T09:47:17.794Z,1030
2023-03-12T09:48:31.237Z,1031
2023-03-12T09:49:43.697Z,1031
2023-03-12T09:50:47.524Z,1034
2023-03-12T09:51:59.948Z,1031
2023-03-12T09:53:13.520Z,1030
2023-03-12T09:54:16.023Z,1029
2023-03-12T09:55:29.218Z,1028
2023-03-12T09:56:41.611Z,1027
2023-03-12T09:57:54.888Z,1027
2023-03-12T09:58:57.492Z,1024
2023-03-12T10:00:10.739Z,1022
2023-03-12T10:01:23.105Z,1022
2023-03-12T10:02:26.232Z,1021
2023-03-12T10:03:38.647Z,1019
2023-03-12T10:04:59.436Z,1017
2023-03-12T10:06:02.850Z,1016
2023-03-12T10:07:07.808Z,1013
2023-03-12T10:08:25.716Z,1012
2023-03-12T10:09:36.743Z,1012
2023-03-12T10:10:39.343Z,1010
2023-03-12T10:11:52.750Z,1009
2023-03-12T10:13:05.148Z,1010
2023-03-12T10:14:08.231Z,1008
2023-03-12T10:15:20.632Z,1006
2023-03-12T10:16:33.744Z,1006
2023-03-12T10:17:36.223Z,1005
2023-03-12T10:18:51.924Z,1010
2023-03-12T10:20:04.344Z,1012
2023-03-12T10:21:07.754Z,1014
2023-03-12T10:22:20.213Z,1017
2023-03-12T10:23:33.214Z,1018
2023-03-12T10:24:35.675Z,1018
2023-03-12T10:25:48.731Z,1024
2023-03-12T10:27:01.115Z,1030
2023-03-12T10:28:14.228Z,1037
2023-03-12T10:29:16.704Z,1045
2023-03-12T10:30:29.725Z,1053
2023-03-12T10:31:42.107Z,1071
2023-03-12T10:32:55.249Z,1082
2023-03-12T10:33:57.811Z,1089
2023-03-12T10:35:11.256Z,1099
2023-03-12T10:36:23.634Z,1116
2023-03-12T10:37:26.760Z,1115
2023-03-12T10:38:39.137Z,1123
2023-03-12T10:39:52.257Z,1127
2023-03-12T10:41:04.667Z,1128
2023-03-12T10:42:07.710Z,1129
2023-03-12T10:43:20.069Z,1131
2023-03-12T10:44:33.248Z,1132
2023-03-12T10:45:35.722Z,1134
2023-03-12T10:46:48.816Z,1134
2023-03-12T10:48:01.270Z,1135
2023-03-12T10:49:14.260Z,1133
2023-03-12T10:50:16.716Z,1129
2023-03-12T10:51:29.731Z,1126
2023-03-12T10:52:42.080Z,1126
2023-03-12T10:53:55.242Z,1122
2023-03-12T10:54:57.746Z,1123
2023-03-12T10:56:10.716Z,1122
2023-03-12T10:57:23.083Z,1124
2023-03-12T10:58:26.235Z,1126
2023-03-12T10:59:38.695Z,1130
2023-03-12T11:00:51.766Z,1138
2023-03-12T11:02:04.254Z,1141
2023-03-12T11:03:07.733Z,1143
2023-03-12T11:04:20.089Z,1145
2023-03-12T11:05:33.306Z,1145
2023-03-12T11:06:35.908Z,1150
2023-03-12T11:07:49.243Z,1154
2023-03-12T11:09:15.845Z,1157
2023-03-12T11:10:10.236Z,1161
2023-03-12T11:11:22.689Z,1161
2023-03-12T11:12:25.763Z,1164
2023-03-12T11:13:38.164Z,1168
2023-03-12T11:14:51.219Z,1167
2023-03-12T11:16:03.688Z,1167
2023-03-12T11:17:07.257Z,1167
2023-03-12T11:18:19.625Z,1167
2023-03-12T11:19:32.788Z,1170
2023-03-12T11:20:38.277Z,1169
2023-03-12T11:21:52.040Z,1167
2023-03-12T11:22:54.602Z,1167
2023-03-12T11:24:07.749Z,1167
2023-03-12T11:25:20.326Z,1167
2023-03-12T11:26:33.760Z,1165
2023-03-12T11:27:36.218Z,1162
2023-03-12T11:28:49.268Z,1158
2023-03-12T11:30:01.621Z,1157
2023-03-12T11:31:04.818Z,1155
2023-03-12T11:32:17.455Z,1154
2023-03-12T11:33:30.761Z,1152
2023-03-12T11:34:33.317Z,1150
2023-03-12T11:35:46.814Z,1150
2023-03-12T11:36:59.280Z,1150
2023-03-12T11:38:12.239Z,1151
2023-03-12T11:39:14.700Z,1149
2023-03-12T11:40:27.734Z,1148
2023-03-12T11:41:41.188Z,1147
2023-03-12T11:42:44.738Z,1146
2023-03-12T11:43:57.125Z,1145
2023-03-12T11:45:10.323Z,1144
2023-03-12T11:46:12.726Z,1143
2023-03-12T11:47:25.826Z,1142
2023-03-12T11:48:39.221Z,1138
2023-03-12T11:49:42.768Z,1140
2023-03-12T11:50:55.172Z,1137
2023-03-12T11:52:08.545Z,1134
2023-03-12T11:53:10.857Z,1131
2023-03-12T11:54:23.768Z,1130
2023-03-12T11:55:36.196Z,1129
2023-03-12T11:56:49.237Z,1127
2023-03-12T11:57:51.706Z,1124
2023-03-12T11:59:04.827Z,1122
2023-03-12T12:00:17.388Z,1124
2023-03-12T12:01:20.799Z,1122
2023-03-12T12:02:33.209Z,1123
2023-03-12T12:03:46.289Z,1121
2023-03-12T12:04:58.712Z,1119
2023-03-12T12:06:01.766Z,1116
2023-03-12T12:07:14.195Z,1115
2023-03-12T12:08:27.255Z,1115
2023-03-12T12:09:29.757Z,1111
2023-03-12T12:10:42.781Z,1109
2023-03-12T12:11:55.198Z,1108
2023-03-12T12:13:08.266Z,1111
2023-03-12T12:14:10.755Z,1112
2023-03-12T12:15:23.792Z,1111
2023-03-12T12:16:36.240Z,1112
2023-03-12T12:17:40.716Z,1109
2023-03-12T12:18:53.114Z,1109
2023-03-12T12:20:06.252Z,1110
2023-03-12T12:21:08.925Z,1109
2023-03-12T12:22:22.288Z,1109
2023-03-12T12:23:34.962Z,1108
2023-03-12T12:24:48.267Z,1107
2023-03-12T12:25:51.038Z,1106
2023-03-12T12:27:05.249Z,1104
2023-03-12T12:28:17.689Z,1104
2023-03-12T12:29:21.272Z,1108
2023-03-12T12:30:33.675Z,1109
2023-03-12T12:31:46.877Z,1113
2023-03-12T12:32:49.471Z,1112
2023-03-12T12:34:02.777Z,1114
2023-03-12T12:35:15.187Z,1118
2023-03-12T12:36:18.265Z,1119
2023-03-12T12:37:30.660Z,1123
2023-03-12T12:38:43.776Z,1126
2023-03-12T12:40:06.056Z,1132
2023-03-12T12:40:59.264Z,1143
2023-03-12T12:42:11.637Z,1151
2023-03-12T12:43:24.784Z,1159
2023-03-12T12:44:27.092Z,1170
2023-03-12T12:45:40.302Z,1176
2023-03-12T12:46:52.862Z,1177
2023-03-12T12:48:06.293Z,1188
2023-03-12T12:49:08.756Z,1192
2023-03-12T12:50:21.788Z,1196
2023-03-12T12:51:34.174Z,1199
2023-03-12T12:52:37.295Z,1204
2023-03-12T12:53:49.691Z,1207
2023-03-12T12:55:02.765Z,1213
2023-03-12T12:56:15.573Z,1217
2023-03-12T12:57:24.938Z,1219
2023-03-12T12:58:27.420Z,1220
2023-03-12T12:59:40.757Z,1226
2023-03-12T13:00:53.188Z,1229
2023-03-12T13:01:56.760Z,1234
2023-03-12T13:03:09.126Z,1236
2023-03-12T13:04:22.433Z,1241
2023-03-12T13:05:34.860Z,1244
2023-03-12T13:06:39.741Z,1249
2023-03-12T13:07:52.259Z,1255
2023-03-12T13:09:09.818Z,1261
2023-03-12T13:10:12.845Z,1261
2023-03-12T13:11:19.777Z,1266
2023-03-12T13:12:32.929Z,1267
2023-03-12T13:13:36.792Z,1271
2023-03-12T13:14:49.142Z,1273
2023-03-12T13:16:03.754Z,1277
2023-03-12T13:17:06.290Z,1275
2023-03-12T13:18:19.767Z,1278
2023-03-12T13:19:32.158Z,1282
2023-03-12T13:20:35.259Z,1284
2023-03-12T13:21:47.600Z,1286
2023-03-12T13:23:00.848Z,1290
2023-03-12T13:24:03.449Z,1291
2023-03-12T13:25:16.781Z,1297
2023-03-12T13:26:29.131Z,1298
2023-03-12T13:27:42.274Z,1301
2023-03-12T13:28:44.712Z,1303
2023-03-12T13:29:57.785Z,1306
2023-03-12T13:31:10.214Z,1308
2023-03-12T13:32:23.385Z,1308
2023-03-12T13:33:25.941Z,1311
2023-03-12T13:34:39.325Z,1311
2023-03-12T13:35:51.690Z,1310
2023-03-12T13:36:54.809Z,1313
2023-03-12T13:38:07.219Z,1313
2023-03-12T13:39:21.940Z,1317
2023-03-12T13:40:24.428Z,1315
2023-03-12T13:41:37.802Z,1317
2023-03-12T13:42:50.108Z,1323
2023-03-12T13:44:03.288Z,1320
2023-03-12T13:45:05.737Z,1323
2023-03-12T13:46:18.940Z,1318
2023-03-12T13:47:31.401Z,1320
2023-03-12T13:48:34.791Z,1324
2023-03-12T13:49:47.125Z,1323
2023-03-12T13:51:00.318Z,1328
2023-03-12T13:52:02.786Z,1325
2023-03-12T13:53:15.894Z,1328
2023-03-12T13:54:28.247Z,1333
2023-03-12T13:55:41.776Z,1335
2023-03-12T13:56:44.180Z,1337
2023-03-12T13:57:57.292Z,1338
2023-03-12T13:59:09.610Z,1339
2023-03-12T14:00:12.807Z,1339
2023-03-12T14:01:25.200Z,1340
2023-03-12T14:02:38.833Z,1342
2023-03-12T14:03:41.256Z,1343
2023-03-12T14:04:55.037Z,1347
2023-03-12T14:06:08.783Z,1350
2023-03-12T14:07:12.315Z,1353
2023-03-12T14:08:24.711Z,1356
2023-03-12T14:09:40.269Z,1359
2023-03-12T14:10:42.932Z,1362
2023-03-12T14:11:55.867Z,1364
2023-03-12T14:13:08.341Z,1363
2023-03-12T14:14:11.296Z,1366
2023-03-12T14:15:23.647Z,1372
2023-03-12T14:16:36.832Z,1375
2023-03-12T14:17:49.150Z,1381
2023-03-12T14:18:52.312Z,1386
2023-03-12T14:20:04.618Z,1387
2023-03-12T14:21:17.855Z,1393
2023-03-12T14:22:20.248Z,1392
2023-03-12T14:23:33.313Z,1389
2023-03-12T14:24:45.655Z,1388
2023-03-12T14:25:58.813Z,1392
2023-03-12T14:27:01.205Z,1394
2023-03-12T14:28:14.301Z,1394
2023-03-12T14:29:26.605Z,1398
2023-03-12T14:30:39.811Z,1398
2023-03-12T14:31:42.319Z,1401
2023-03-12T14:32:55.372Z,1404
2023-03-12T14:34:09.919Z,1408
2023-03-12T14:35:13.329Z,1413
2023-03-12T14:36:25.629Z,1417
2023-03-12T14:37:38.822Z,1421
2023-03-12T14:38:41.203Z,1423
2023-03-12T14:39:54.306Z,1427
2023-03-12T14:41:06.642Z,1428
2023-03-12T14:42:09.824Z,1428
2023-03-12T14:43:22.101Z,1429
2023-03-12T14:44:35.320Z,1430
2023-03-12T14:45:37.698Z,1432
2023-03-12T14:46:50.845Z,1431
2023-03-12T14:48:03.007Z,1434
2023-03-12T14:49:15.860Z,1435
2023-03-12T14:50:19.361Z,1436
2023-03-12T14:51:32.391Z,1438
2023-03-12T14:52:44.744Z,1441
2023-03-12T14:53:47.812Z,1442
2023-03-12T14:55:00.063Z,1441
2023-03-12T14:56:14.900Z,1442
2023-03-12T14:57:17.394Z,1446
2023-03-12T14:58:30.369Z,1448
2023-03-12T14:59:43.788Z,1455
2023-03-12T15:00:46.812Z,1457
2023-03-12T15:01:59.117Z,1459
2023-03-12T15:03:12.332Z,1461
2023-03-12T15:04:24.628Z,1463
2023-03-12T15:05:27.847Z,1463
2023-03-12T15:06:40.100Z,1471
2023-03-12T15:07:53.330Z,1472
2023-03-12T15:08:55.712Z,1472
2023-03-12T15:10:08.840Z,1476
2023-03-12T15:11:21.156Z,1478
2023-03-12T15:12:24.345Z,1479
2023-03-12T15:13:36.682Z,1478
2023-03-12T15:14:52.771Z,1476
2023-03-12T15:15:55.199Z,1476
2023-03-12T15:17:10.411Z,1475
2023-03-12T15:18:12.778Z,1472
2023-03-12T15:19:25.835Z,1466
2023-03-12T15:20:38.112Z,1456
2023-03-12T15:21:51.346Z,1449
2023-03-12T15:22:53.803Z,1437
2023-03-12T15:24:06.833Z,1427
2023-03-12T15:25:19.090Z,1416
2023-03-12T15:26:32.338Z,1387
2023-03-12T15:27:34.711Z,1348
2023-03-12T15:28:47.968Z,1265
2023-03-12T15:30:00.279Z,1110
2023-03-12T15:31:03.986Z,970
2023-03-12T15:32:16.730Z,926
2023-03-12T15:33:30.324Z,911
2023-03-12T15:34:32.945Z,898
2023-03-12T15:35:46.463Z,880