createdAt,value
2022-09-23T00:01:34.521Z,25.81
2022-09-23T00:04:03.129Z,25.82
2022-09-23T00:06:31.599Z,25.83
2022-09-23T00:09:00.105Z,25.85
2022-09-23T00:11:30.076Z,25.85
2022-09-23T00:14:00.887Z,25.87
2022-09-23T00:16:33.601Z,25.87
2022-09-23T00:19:05.913Z,25.88
2022-09-23T00:21:34.940Z,25.89
2022-09-23T00:24:03.635Z,25.90
2022-09-23T00:26:32.185Z,25.91
2022-09-23T00:29:00.845Z,25.92
2022-09-23T00:31:29.878Z,25.91
2022-09-23T00:34:01.997Z,25.85
2022-09-23T00:36:33.308Z,25.78
2022-09-23T00:39:04.159Z,25.69
2022-09-23T00:41:33.893Z,25.62
2022-09-23T00:44:03.121Z,25.56
2022-09-23T00:46:41.252Z,25.51
2022-09-23T00:49:16.945Z,25.46
2022-09-23T00:51:55.673Z,25.42
2022-09-23T00:54:28.473Z,25.39
2022-09-23T00:56:58.951Z,25.36
2022-09-23T00:59:30.105Z,25.34
2022-09-23T01:02:00.781Z,25.31
2022-09-23T01:04:31.249Z,25.30
2022-09-23T01:07:00.979Z,25.29
2022-09-23T01:09:30.007Z,25.30
2022-09-23T01:12:11.212Z,25.30
2022-09-23T01:14:48.533Z,25.30
2022-09-23T01:17:22.550Z,25.31
2022-09-23T01:20:05.796Z,25.32
2022-09-23T01:23:00.389Z,25.34
2022-09-23T01:25:55.139Z,25.36
2022-09-23T01:29:05.384Z,25.38
2022-09-23T01:31:45.008Z,25.40
2022-09-23T01:34:38.082Z,25.41
2022-09-23T01:37:30.516Z,25.44
2022-09-23T01:40:08.302Z,25.46
2022-09-23T01:43:11.503Z,25.49
2022-09-23T01:45:54.393Z,25.51
2022-09-23T01:48:29.814Z,25.52
2022-09-23T01:51:22.488Z,25.53
2022-09-23T01:54:12.058Z,25.56
2022-09-23T01:57:05.890Z,25.58
2022-09-23T01:59:41.609Z,25.60
2022-09-23T02:02:20.351Z,25.64
2022-09-23T02:05:12.117Z,25.67
2022-09-23T02:07:53.231Z,25.72
2022-09-23T02:10:29.030Z,25.76
2022-09-23T02:13:06.499Z,25.79
2022-09-23T02:15:42.974Z,25.83
2022-09-23T02:18:18.359Z,25.86
2022-09-23T02:20:48.767Z,25.90
2022-09-23T02:23:28.469Z,25.93
2022-09-23T02:26:22.844Z,25.96
2022-09-23T02:29:24.681Z,25.99
2022-09-23T02:32:16.331Z,26.03
2022-09-23T02:34:54.829Z,26.05
2022-09-23T02:37:26.149Z,26.09
2022-09-23T02:40:13.916Z,26.13
2022-09-23T02:43:16.160Z,26.16
2022-09-23T02:45:45.057Z,26.20
2022-09-23T02:48:30.858Z,26.22
2022-09-23T02:51:03.313Z,26.27
2022-09-23T02:53:36.153Z,26.28
2022-09-23T02:56:20.607Z,26.30
2022-09-23T02:58:50.985Z,26.34
2022-09-23T03:01:53.976Z,26.36
2022-09-23T03:04:48.367Z,26.39
2022-09-23T03:07:19.558Z,26.40
2022-09-23T03:09:50.724Z,26.42
2022-09-23T03:12:50.454Z,26.44
2022-09-23T03:15:32.562Z,26.46
2022-09-23T03:18:10.020Z,26.48
2022-09-23T03:20:52.133Z,26.51
2022-09-23T03:23:27.510Z,26.53
2022-09-23T03:26:01.040Z,26.55
2022-09-23T03:28:31.163Z,26.59
2022-09-23T03:31:03.447Z,26.62
2022-09-23T03:33:33.415Z,26.67
2022-09-23T03:36:28.388Z,26.72
2022-09-23T03:39:05.899Z,26.77
2022-09-23T03:41:46.322Z,26.82
2022-09-23T03:44:15.939Z,26.85
2022-09-23T03:46:50.662Z,26.89
2022-09-23T03:49:28.689Z,26.92
2022-09-23T03:51:57.856Z,26.96
2022-09-23T03:54:26.927Z,26.98
2022-09-23T03:56:58.727Z,27.00
2022-09-23T03:59:27.863Z,27.03
2022-09-23T04:01:56.674Z,27.05
2022-09-23T04:04:25.194Z,27.08
2022-09-23T04:06:59.463Z,27.12
2022-09-23T04:09:28.113Z,27.15
2022-09-23T04:11:56.673Z,27.19
2022-09-23T04:14:25.406Z,27.20
2022-09-23T04:16:54.113Z,27.23
2022-09-23T04:19:22.674Z,27.24
2022-09-23T04:21:51.633Z,27.24
2022-09-23T04:24:20.315Z,27.23
2022-09-23T04:26:53.061Z,27.22
2022-09-23T04:29:22.396Z,27.23
2022-09-23T04:31:51.225Z,27.24
2022-09-23T04:34:20.396Z,27.22
2022-09-23T04:36:50.721Z,27.20
2022-09-23T04:39:19.653Z,27.19
2022-09-23T04:41:48.633Z,27.17
2022-09-23T04:44:18.152Z,27.12
2022-09-23T04:46:50.429Z,27.09
2022-09-23T04:49:19.560Z,27.02
2022-09-23T04:51:48.820Z,26.99
2022-09-23T04:54:17.302Z,26.97
2022-09-23T04:56:45.907Z,26.98
2022-09-23T04:59:14.439Z,26.96
2022-09-23T05:01:43.049Z,26.99
2022-09-23T05:04:14.941Z,27.01
2022-09-23T05:06:46.079Z,27.02
2022-09-23T05:09:18.324Z,27.02
2022-09-23T05:11:47.249Z,27.01
2022-09-23T05:14:15.945Z,27.01
2022-09-23T05:16:44.501Z,27.00
2022-09-23T05:19:14.507Z,26.98
2022-09-23T05:21:43.208Z,26.99
2022-09-23T05:24:14.244Z,26.99
2022-09-23T05:26:42.857Z,26.99
2022-09-23T05:29:11.454Z,27.00
2022-09-23T05:31:40.083Z,27.03
2022-09-23T05:34:08.796Z,27.09
2022-09-23T05:36:39.248Z,27.16
2022-09-23T05:39:09.242Z,27.23
2022-09-23T05:41:38.210Z,27.31
2022-09-23T05:44:06.786Z,27.38
2022-09-23T05:46:36.221Z,27.43
2022-09-23T05:49:06.495Z,27.45
2022-09-23T05:51:36.858Z,27.48
2022-09-23T05:54:06.711Z,27.52
2022-09-23T05:56:36.507Z,27.53
2022-09-23T05:59:06.585Z,27.56
2022-09-23T06:01:37.711Z,27.59
2022-09-23T06:04:09.228Z,27.59
2022-09-23T06:06:43.191Z,27.61
2022-09-23T06:09:14.999Z,27.63
2022-09-23T06:11:43.869Z,27.65
2022-09-23T06:14:16.028Z,27.69
2022-09-23T06:16:44.556Z,27.72
2022-09-23T06:19:13.042Z,27.75
2022-09-23T06:21:42.569Z,27.78
2022-09-23T06:24:15.482Z,27.82
2022-09-23T06:26:45.977Z,27.83
2022-09-23T06:29:15.569Z,27.85
2022-09-23T06:31:44.419Z,27.88
2022-09-23T06:34:14.795Z,27.93
2022-09-23T06:36:46.108Z,27.99
2022-09-23T06:39:18.312Z,28.05
2022-09-23T06:41:46.924Z,28.10
2022-09-23T06:44:16.068Z,28.15
2022-09-23T06:46:45.144Z,28.23
2022-09-23T06:49:14.313Z,28.25
2022-09-23T06:51:42.814Z,28.28
2022-09-23T06:54:14.798Z,28.31
2022-09-23T06:56:46.160Z,28.35
2022-09-23T06:59:17.963Z,28.38
2022-09-23T07:01:48.672Z,28.43
2022-09-23T07:04:17.350Z,28.45
2022-09-23T07:06:45.887Z,28.47
2022-09-23T07:09:14.422Z,28.47
2022-09-23T07:11:43.051Z,28.47
2022-09-23T07:14:11.542Z,28.50
2022-09-23T07:16:40.058Z,28.52
2022-09-23T07:19:08.541Z,28.53
2022-09-23T07:21:37.862Z,28.52
2022-09-23T07:24:06.682Z,28.52
2022-09-23T07:26:35.721Z,28.53
2022-09-23T07:29:07.790Z,28.55
2022-09-23T07:31:39.625Z,28.54
2022-09-23T07:34:12.544Z,28.58
2022-09-23T07:36:41.888Z,28.61
2022-09-23T07:39:14.179Z,28.63
2022-09-23T07:41:45.346Z,28.63
2022-09-23T07:44:13.924Z,28.66
2022-09-23T07:46:42.648Z,28.69
2022-09-23T07:49:11.854Z,28.72
2022-09-23T07:51:42.192Z,28.71
2022-09-23T07:54:14.916Z,28.74
2022-09-23T07:56:44.992Z,28.75
2022-09-23T07:59:19.294Z,28.76
2022-09-23T08:01:51.281Z,28.74
2022-09-23T08:04:30.260Z,28.71
2022-09-23T08:07:02.217Z,28.70
2022-09-23T08:09:34.797Z,28.68
2022-09-23T08:12:03.538Z,28.64
2022-09-23T08:14:32.300Z,28.61
2022-09-23T08:17:00.856Z,28.56
2022-09-23T08:19:29.407Z,28.53
2022-09-23T08:21:58.736Z,28.46
2022-09-23T08:24:27.926Z,28.43
2022-09-23T08:26:56.466Z,28.33
2022-09-23T08:29:26.635Z,28.24
2022-09-23T08:31:55.426Z,28.13
2022-09-23T08:34:25.156Z,28.02
2022-09-23T08:36:53.720Z,27.95
2022-09-23T08:39:23.836Z,27.89
2022-09-23T08:41:58.859Z,27.83
2022-09-23T08:44:43.857Z,27.78
2022-09-23T08:47:39.668Z,27.75
2022-09-23T08:50:10.638Z,27.72
2022-09-23T08:52:53.099Z,27.72
2022-09-23T08:55:25.503Z,27.68
2022-09-23T08:58:26.494Z,27.66
2022-09-23T09:01:09.141Z,27.65
2022-09-23T09:03:46.073Z,27.64
2022-09-23T09:06:20.311Z,27.65
2022-09-23T09:08:58.870Z,27.66
2022-09-23T09:11:37.041Z,27.65
2022-09-23T09:14:24.160Z,27.65
2022-09-23T09:17:03.483Z,27.67
2022-09-23T09:19:55.268Z,27.67
2022-09-23T09:22:43.112Z,27.65
2022-09-23T09:25:44.870Z,27.65
2022-09-23T09:28:35.004Z,27.60
2022-09-23T09:31:16.148Z,27.57
2022-09-23T09:34:13.051Z,27.51
2022-09-23T09:36:51.876Z,27.47
2022-09-23T09:39:25.437Z,27.44
2022-09-23T09:42:01.220Z,27.40
2022-09-23T09:44:41.963Z,27.33
2022-09-23T09:47:29.595Z,27.24
2022-09-23T09:50:01.782Z,27.14
2022-09-23T09:52:30.870Z,27.03
2022-09-23T09:55:25.448Z,26.91
2022-09-23T09:58:05.265Z,26.80
2022-09-23T10:00:43.770Z,26.72
2022-09-23T10:03:15.198Z,26.63
2022-09-23T10:05:46.753Z,26.57
2022-09-23T10:08:29.606Z,26.51
2022-09-23T10:11:02.610Z,26.43
2022-09-23T10:13:32.178Z,26.39
2022-09-23T10:16:04.850Z,26.36
2022-09-23T10:18:39.154Z,26.30
2022-09-23T10:21:15.352Z,26.27
2022-09-23T10:23:53.599Z,26.23
2022-09-23T10:26:34.314Z,26.20
2022-09-23T10:29:05.649Z,26.17
2022-09-23T10:31:37.098Z,26.15
2022-09-23T10:34:22.238Z,26.13
2022-09-23T10:37:20.102Z,26.11
2022-09-23T10:40:06.801Z,26.08
2022-09-23T10:43:35.866Z,26.06
2022-09-23T10:46:27.821Z,26.06
2022-09-23T10:49:11.978Z,26.04
2022-09-23T10:52:04.841Z,26.02
2022-09-23T10:55:11.566Z,26.00
2022-09-23T10:57:47.604Z,25.99
2022-09-23T11:00:52.881Z,25.98
2022-09-23T11:03:57.728Z,25.95
2022-09-23T11:07:02.728Z,25.92
2022-09-23T11:09:41.592Z,25.88
2022-09-23T11:12:17.741Z,25.86
2022-09-23T11:14:58.069Z,25.85
2022-09-23T11:17:55.201Z,25.84
2022-09-23T11:20:45.263Z,25.82
2022-09-23T11:23:38.219Z,25.78
2022-09-23T11:26:27.909Z,25.77
2022-09-23T11:29:37.507Z,25.76
2022-09-23T11:32:28.640Z,25.76
2022-09-23T11:35:25.832Z,25.76
2022-09-23T11:38:13.077Z,25.76
2022-09-23T11:40:46.867Z,25.76
2022-09-23T11:43:25.443Z,25.75
2022-09-23T11:46:15.223Z,25.75
2022-09-23T11:48:47.255Z,25.76
2022-09-23T11:51:30.085Z,25.76
2022-09-23T11:54:20.616Z,25.75
2022-09-23T11:56:58.143Z,25.75
2022-09-23T11:59:52.224Z,25.75
2022-09-23T12:02:29.620Z,25.76
2022-09-23T12:05:30.220Z,25.76
2022-09-23T12:08:13.948Z,25.76
2022-09-23T12:10:55.292Z,25.77
2022-09-23T12:14:01.823Z,25.76
2022-09-23T12:16:33.165Z,25.76
2022-09-23T12:19:29.195Z,25.76
2022-09-23T12:22:10.859Z,25.76
2022-09-23T12:24:58.074Z,25.78
2022-09-23T12:27:29.642Z,25.78
2022-09-23T12:30:07.157Z,25.78
2022-09-23T12:32:35.711Z,25.79
2022-09-23T12:35:04.592Z,25.79
2022-09-23T12:37:39.913Z,25.78
2022-09-23T12:40:23.742Z,25.79
2022-09-23T12:42:53.165Z,25.80
2022-09-23T12:45:32.956Z,25.78
2022-09-23T12:48:21.976Z,25.76
2022-09-23T12:50:54.483Z,25.76
2022-09-23T12:53:35.112Z,25.75
2022-09-23T12:56:17.267Z,25.74
2022-09-23T12:58:45.836Z,25.74
2022-09-23T13:01:18.215Z,25.73
2022-09-23T13:04:12.150Z,25.74
2022-09-23T13:07:06.839Z,25.75
2022-09-23T13:09:50.095Z,25.76
2022-09-23T13:12:36.248Z,25.77
2022-09-23T13:15:16.502Z,25.80
2022-09-23T13:17:45.275Z,25.81
2022-09-23T13:20:22.524Z,25.81
2022-09-23T13:22:50.986Z,25.83
2022-09-23T13:25:29.121Z,25.83
2022-09-23T13:28:01.865Z,25.84
2022-09-23T13:30:30.778Z,25.84
2022-09-23T13:33:13.814Z,25.85
2022-09-23T13:35:53.770Z,25.85
2022-09-23T13:38:27.029Z,25.86
2022-09-23T13:40:59.553Z,25.86
2022-09-23T13:43:41.328Z,25.86
2022-09-23T13:46:22.801Z,25.86
2022-09-23T13:48:57.708Z,25.86
2022-09-23T13:51:31.319Z,25.86
2022-09-23T13:54:01.857Z,25.87
2022-09-23T13:56:33.286Z,25.88
2022-09-23T13:59:26.907Z,25.88
2022-09-23T14:02:15.175Z,25.88
2022-09-23T14:04:44.135Z,25.87
2022-09-23T14:07:19.978Z,25.87
2022-09-23T14:09:51.532Z,25.87
2022-09-23T14:12:23.396Z,25.86
2022-09-23T14:14:53.959Z,25.86
2022-09-23T14:17:24.540Z,25.84
2022-09-23T14:19:53.209Z,25.83
2022-09-23T14:22:29.927Z,25.82
2022-09-23T14:24:59.588Z,25.82
2022-09-23T14:27:34.817Z,25.79
2022-09-23T14:30:05.320Z,25.80
2022-09-23T14:32:34.482Z,25.80
2022-09-23T14:35:06.076Z,25.82
2022-09-23T14:37:59.117Z,25.82
2022-09-23T14:40:33.451Z,25.83
2022-09-23T14:43:17.066Z,25.84
2022-09-23T14:45:48.879Z,25.85
2022-09-23T14:48:37.126Z,25.86
2022-09-23T14:51:14.463Z,25.88
2022-09-23T14:53:47.468Z,25.88
2022-09-23T14:56:19.091Z,25.88
2022-09-23T14:59:01.713Z,25.88
2022-09-23T15:01:33.293Z,25.88
2022-09-23T15:04:16.103Z,25.87
2022-09-23T15:06:59.139Z,25.86
2022-09-23T15:09:40.452Z,25.86
2022-09-23T15:12:19.900Z,25.86
2022-09-23T15:14:54.027Z,25.85
2022-09-23T15:17:25.121Z,25.85
2022-09-23T15:20:00.723Z,25.83
2022-09-23T15:22:29.655Z,25.81
2022-09-23T15:25:31.674Z,25.81
2022-09-23T15:28:11.825Z,25.81
2022-09-23T15:30:41.181Z,25.80
2022-09-23T15:33:13.580Z,25.76
2022-09-23T15:35:48.312Z,25.77
2022-09-23T15:38:18.589Z,25.77
2022-09-23T15:40:47.175Z,25.76
2022-09-23T15:43:21.493Z,25.74
2022-09-23T15:46:01.292Z,25.74
2022-09-23T15:48:37.133Z,25.73
2022-09-23T15:51:09.101Z,25.73
2022-09-23T15:53:40.561Z,25.74
2022-09-23T15:56:09.180Z,25.75
2022-09-23T15:58:37.792Z,25.74
2022-09-23T16:01:07.258Z,25.75
2022-09-23T16:03:35.881Z,25.75
2022-09-23T16:06:05.212Z,25.74
2022-09-23T16:08:33.989Z,25.73
2022-09-23T16:11:02.565Z,25.70
2022-09-23T16:13:31.081Z,25.70
2022-09-23T16:15:59.650Z,25.71
2022-09-23T16:18:28.241Z,25.70
2022-09-23T16:20:56.889Z,25.71
2022-09-23T16:23:39.737Z,25.72
2022-09-23T16:26:09.684Z,25.72
2022-09-23T16:28:38.128Z,25.73
2022-09-23T16:31:06.923Z,25.73
2022-09-23T16:33:35.747Z,25.73
2022-09-23T16:36:04.506Z,25.73
2022-09-23T16:38:33.597Z,25.73
2022-09-23T16:41:02.163Z,25.72
2022-09-23T16:43:40.285Z,25.72
2022-09-23T16:46:13.177Z,25.72
2022-09-23T16:48:42.106Z,25.71
2022-09-23T16:51:16.465Z,25.71
2022-09-23T16:53:45.259Z,25.71
2022-09-23T16:56:14.182Z,25.71
2022-09-23T16:58:42.753Z,25.71
2022-09-23T17:01:43.029Z,25.71
2022-09-23T17:04:12.448Z,25.71
2022-09-23T17:06:51.082Z,25.71
2022-09-23T17:09:21.565Z,25.71
2022-09-23T17:11:59.808Z,25.71
2022-09-23T17:14:32.631Z,25.69
2022-09-23T17:17:01.174Z,25.68
2022-09-23T17:19:29.747Z,25.67
2022-09-23T17:21:58.205Z,25.66
2022-09-23T17:24:26.755Z,25.66
2022-09-23T17:26:55.225Z,25.66
2022-09-23T17:29:23.895Z,25.66
2022-09-23T17:31:52.462Z,25.65
2022-09-23T17:34:21.144Z,25.65
2022-09-23T17:36:49.677Z,25.63
2022-09-23T17:39:18.986Z,25.63
2022-09-23T17:41:47.535Z,25.63
2022-09-23T17:44:17.205Z,25.61
2022-09-23T17:46:45.703Z,25.62
2022-09-23T17:49:14.191Z,25.62
2022-09-23T17:51:43.257Z,25.63
2022-09-23T17:54:12.138Z,25.62
2022-09-23T17:56:40.618Z,25.63
2022-09-23T17:59:13.677Z,25.62
2022-09-23T18:01:42.263Z,25.61
2022-09-23T18:04:10.814Z,25.61
2022-09-23T18:06:39.636Z,25.61
2022-09-23T18:09:09.736Z,25.59
2022-09-23T18:11:40.658Z,25.58
2022-09-23T18:14:29.966Z,25.58
2022-09-23T18:16:58.594Z,25.58
2022-09-23T18:19:27.127Z,25.58
2022-09-23T18:21:58.317Z,25.58
2022-09-23T18:24:34.196Z,25.57
2022-09-23T18:27:03.345Z,25.56
2022-09-23T18:29:32.656Z,25.55
2022-09-23T18:32:01.276Z,25.54
2022-09-23T18:34:29.862Z,25.51
2022-09-23T18:36:58.477Z,25.47
2022-09-23T18:39:27.006Z,25.45
2022-09-23T18:41:55.856Z,25.44
2022-09-23T18:44:24.698Z,25.43
2022-09-23T18:46:53.165Z,25.43
2022-09-23T18:49:39.921Z,25.44
2022-09-23T18:52:08.370Z,25.43
2022-09-23T18:54:36.938Z,25.43
2022-09-23T18:57:06.250Z,25.43
2022-09-23T18:59:34.711Z,25.42
2022-09-23T19:02:03.387Z,25.40
2022-09-23T19:04:31.950Z,25.39
2022-09-23T19:07:00.570Z,25.37
2022-09-23T19:09:29.049Z,25.35
2022-09-23T19:11:58.460Z,25.34
2022-09-23T19:14:27.531Z,25.34
2022-09-23T19:16:56.083Z,25.34
2022-09-23T19:19:25.249Z,25.33
2022-09-23T19:21:53.789Z,25.31
2022-09-23T19:24:22.367Z,25.29
2022-09-23T19:26:51.433Z,25.29
2022-09-23T19:29:22.969Z,25.29
2022-09-23T19:31:52.036Z,25.27
2022-09-23T19:34:25.757Z,25.27
2022-09-23T19:36:58.383Z,25.27
2022-09-23T19:39:29.432Z,25.27
2022-09-23T19:41:57.906Z,25.27
2022-09-23T19:44:29.355Z,25.27
2022-09-23T19:46:57.973Z,25.27
2022-09-23T19:49:26.950Z,25.26
2022-09-23T19:51:56.617Z,25.27
2022-09-23T19:54:27.906Z,25.27
2022-09-23T19:56:56.722Z,25.27
2022-09-23T19:59:27.322Z,25.25
2022-09-23T20:01:55.932Z,25.25
2022-09-23T20:04:24.537Z,25.26
2022-09-23T20:06:53.065Z,25.24
2022-09-23T20:09:21.792Z,25.23
2022-09-23T20:11:50.772Z,25.22
2022-09-23T20:14:20.513Z,25.23
2022-09-23T20:16:49.401Z,25.22
2022-09-23T20:19:17.883Z,25.23
2022-09-23T20:22:06.413Z,25.21
2022-09-23T20:24:34.776Z,25.22
2022-09-23T20:27:12.280Z,25.22
2022-09-23T20:29:40.879Z,25.21
2022-09-23T20:32:10.314Z,25.22
2022-09-23T20:34:39.213Z,25.20
2022-09-23T20:37:07.857Z,25.21
2022-09-23T20:39:36.543Z,25.22
2022-09-23T20:42:05.414Z,25.21
2022-09-23T20:44:34.852Z,25.22
2022-09-23T20:47:03.563Z,25.23
2022-09-23T20:49:35.056Z,25.22
2022-09-23T20:52:07.360Z,25.23
2022-09-23T20:54:35.871Z,25.22
2022-09-23T20:57:04.400Z,25.22
2022-09-23T20:59:33.150Z,25.22
2022-09-23T21:02:02.194Z,25.23
2022-09-23T21:04:31.529Z,25.23
2022-09-23T21:07:00.460Z,25.25
2022-09-23T21:09:32.139Z,25.26
2022-09-23T21:12:00.619Z,25.27
2022-09-23T21:14:29.120Z,25.26
2022-09-23T21:16:58.319Z,25.27
2022-09-23T21:19:28.879Z,25.25
2022-09-23T21:21:57.419Z,25.26
2022-09-23T21:24:53.523Z,25.25
2022-09-23T21:27:14.372Z,25.25
2022-09-23T21:29:42.842Z,25.25
2022-09-23T21:32:11.499Z,25.24
2022-09-23T21:34:40.005Z,25.25
2022-09-23T21:37:09.374Z,25.26
2022-09-23T21:39:37.883Z,25.26
2022-09-23T21:42:07.152Z,25.26
2022-09-23T21:44:36.122Z,25.25
2022-09-23T21:47:04.662Z,25.25
2022-09-23T21:49:33.310Z,25.25
2022-09-23T21:52:02.012Z,25.26
2022-09-23T21:54:32.222Z,25.25
2022-09-23T21:57:01.473Z,25.27
2022-09-23T21:59:30.006Z,25.26
2022-09-23T22:01:58.509Z,25.26
2022-09-23T22:04:27.141Z,25.25
2022-09-23T22:06:55.792Z,25.25
2022-09-23T22:09:24.382Z,25.26
2022-09-23T22:12:12.698Z,25.26
2022-09-23T22:14:42.086Z,25.28
2022-09-23T22:17:13.244Z,25.26
2022-09-23T22:19:46.641Z,25.27
2022-09-23T22:22:18.379Z,25.26
2022-09-23T22:24:50.112Z,25.26
2022-09-23T22:27:21.586Z,25.25
2022-09-23T22:30:08.185Z,25.23
2022-09-23T22:32:42.673Z,25.21
2022-09-23T22:35:18.870Z,25.20
2022-09-23T22:37:48.461Z,25.20
2022-09-23T22:40:17.815Z,25.19
2022-09-23T22:42:46.850Z,25.21
2022-09-23T22:45:15.527Z,25.20
2022-09-23T22:47:46.188Z,25.20
2022-09-23T22:50:15.706Z,25.19
2022-09-23T22:52:44.729Z,25.20
2022-09-23T22:55:14.138Z,25.21
2022-09-23T22:57:42.591Z,25.22
2022-09-23T23:00:12.439Z,25.23
2022-09-23T23:02:41.349Z,25.24
2022-09-23T23:05:10.128Z,25.25
2022-09-23T23:07:38.619Z,25.25
2022-09-23T23:10:08.309Z,25.27
2022-09-23T23:12:36.805Z,25.27
2022-09-23T23:15:05.578Z,25.27
2022-09-23T23:17:34.170Z,25.29
2022-09-23T23:20:03.117Z,25.29
2022-09-23T23:22:31.587Z,25.31
2022-09-23T23:25:00.128Z,25.31
2022-09-23T23:27:28.702Z,25.32
2022-09-23T23:29:57.221Z,25.32
2022-09-23T23:32:25.792Z,25.33
2022-09-23T23:34:54.354Z,25.33
2022-09-23T23:37:22.870Z,25.34
2022-09-23T23:39:51.446Z,25.33
2022-09-23T23:42:19.999Z,25.32
2022-09-23T23:44:48.519Z,25.32
2022-09-23T23:47:17.076Z,25.34
2022-09-23T23:49:45.550Z,25.35
2022-09-23T23:52:14.049Z,25.36
2022-09-23T23:54:42.576Z,25.38
2022-09-23T23:57:11.121Z,25.40
2022-09-23T23:59:39.960Z,25.41
