createdAt,value
2019-02-23T00:01:06.317Z,4.30
2019-02-23T00:02:10.807Z,3.97
2019-02-23T00:03:15.291Z,3.90
2019-02-23T00:04:19.743Z,3.77
2019-02-23T00:05:24.230Z,4.27
2019-02-23T00:06:30.038Z,3.90
2019-02-23T00:07:35.438Z,3.97
2019-02-23T00:08:40.300Z,3.70
2019-02-23T00:09:44.758Z,3.73
2019-02-23T00:10:49.237Z,3.80
2019-02-23T00:11:53.769Z,3.65
2019-02-23T00:12:59.369Z,3.90
2019-02-23T00:14:03.937Z,3.95
2019-02-23T00:15:08.843Z,3.80
2019-02-23T00:16:13.440Z,3.70
2019-02-23T00:17:17.937Z,3.67
2019-02-23T00:18:22.428Z,3.75
2019-02-23T00:19:26.919Z,3.40
2019-02-23T00:20:32.079Z,3.45
2019-02-23T00:21:36.606Z,3.42
2019-02-23T00:22:42.097Z,3.50
2019-02-23T00:23:46.651Z,3.60
2019-02-23T00:24:51.540Z,3.30
2019-02-23T00:25:56.131Z,3.50
2019-02-23T00:27:00.582Z,3.60
2019-02-23T00:28:05.068Z,3.40
2019-02-23T00:29:09.559Z,3.43
2019-02-23T00:30:14.332Z,3.40
2019-02-23T00:31:18.870Z,3.50
2019-02-23T00:32:23.644Z,3.33
2019-02-23T00:33:28.138Z,3.30
2019-02-23T00:34:32.694Z,3.50
2019-02-23T00:35:37.150Z,3.67
2019-02-23T00:36:41.686Z,3.30
2019-02-23T00:37:46.172Z,3.25
2019-02-23T00:38:50.654Z,3.53
2019-02-23T00:39:56.655Z,3.50
2019-02-23T00:41:01.178Z,3.20
2019-02-23T00:42:05.752Z,3.70
2019-02-23T00:43:12.308Z,3.50
2019-02-23T00:44:16.783Z,3.55
2019-02-23T00:45:21.283Z,3.62
2019-02-23T00:46:25.745Z,3.50
2019-02-23T00:47:30.223Z,3.55
2019-02-23T00:48:37.830Z,3.20
2019-02-23T00:49:42.324Z,3.25
2019-02-23T00:50:48.835Z,3.20
2019-02-23T00:51:53.283Z,3.20
2019-02-23T00:52:59.875Z,3.90
2019-02-23T00:54:04.589Z,3.30
2019-02-23T00:55:09.311Z,3.00
2019-02-23T00:56:13.794Z,3.30
2019-02-23T00:57:18.258Z,3.50
2019-02-23T00:58:22.724Z,3.58
2019-02-23T00:59:27.207Z,3.40
2019-02-23T01:00:31.686Z,3.17
2019-02-23T01:01:36.293Z,3.80
2019-02-23T01:02:40.894Z,3.57
2019-02-23T01:03:45.431Z,3.40
2019-02-23T01:04:49.923Z,3.30
2019-02-23T01:05:54.396Z,3.37
2019-02-23T01:06:58.860Z,3.40
2019-02-23T01:08:04.077Z,3.40
2019-02-23T01:09:08.585Z,2.90
2019-02-23T01:10:13.050Z,3.37
2019-02-23T01:11:20.690Z,3.47
2019-02-23T01:12:25.679Z,3.20
2019-02-23T01:13:30.320Z,3.35
2019-02-23T01:14:34.945Z,3.05
2019-02-23T01:15:39.422Z,3.60
2019-02-23T01:16:43.969Z,3.67
2019-02-23T01:17:49.084Z,3.60
2019-02-23T01:18:53.783Z,3.12
2019-02-23T01:19:58.435Z,3.10
2019-02-23T01:21:04.429Z,3.20
2019-02-23T01:22:09.049Z,3.33
2019-02-23T01:23:13.601Z,3.30
2019-02-23T01:24:18.211Z,3.37
2019-02-23T01:25:23.860Z,3.30
2019-02-23T01:26:28.338Z,3.50
2019-02-23T01:27:32.918Z,3.17
2019-02-23T01:28:37.462Z,3.00
2019-02-23T01:29:42.766Z,3.20
2019-02-23T01:30:47.221Z,3.10
2019-02-23T01:31:53.221Z,3.72
2019-02-23T01:32:57.756Z,3.20
2019-02-23T01:34:02.232Z,3.70
2019-02-23T01:35:06.904Z,3.60
2019-02-23T01:36:11.398Z,3.23
2019-02-23T01:37:15.947Z,3.72
2019-02-23T01:38:21.429Z,3.93
2019-02-23T01:39:25.887Z,3.77
2019-02-23T01:40:30.413Z,3.70
2019-02-23T01:41:35.805Z,3.70
2019-02-23T01:42:41.847Z,3.87
2019-02-23T01:43:46.423Z,3.67
2019-02-23T01:44:50.903Z,3.77
2019-02-23T01:45:55.387Z,3.80
2019-02-23T01:46:59.835Z,4.00
2019-02-23T01:48:04.393Z,3.80
2019-02-23T01:49:10.406Z,3.85
2019-02-23T01:50:14.951Z,4.12
2019-02-23T01:51:19.693Z,4.03
2019-02-23T01:52:24.230Z,4.12
2019-02-23T01:53:29.496Z,4.05
2019-02-23T01:54:33.974Z,3.92
2019-02-23T01:55:38.441Z,4.00
2019-02-23T01:56:42.921Z,4.42
2019-02-23T01:57:47.517Z,4.17
2019-02-23T01:58:51.998Z,4.22
2019-02-23T01:59:56.463Z,4.10
2019-02-23T02:01:01.290Z,4.30
2019-02-23T02:02:05.738Z,4.30
2019-02-23T02:03:10.211Z,4.12
2019-02-23T02:04:15.738Z,4.30
2019-02-23T02:05:20.448Z,4.13
2019-02-23T02:06:25.041Z,4.20
2019-02-23T02:07:29.510Z,4.30
2019-02-23T02:08:34.611Z,4.13
2019-02-23T02:09:39.149Z,4.67
2019-02-23T02:10:43.854Z,4.30
2019-02-23T02:11:48.337Z,4.60
2019-02-23T02:12:52.877Z,4.60
2019-02-23T02:13:57.430Z,4.22
2019-02-23T02:15:01.908Z,3.97
2019-02-23T02:16:10.997Z,4.47
2019-02-23T02:17:15.564Z,4.30
2019-02-23T02:18:20.018Z,4.53
2019-02-23T02:19:24.482Z,4.40
2019-02-23T02:20:30.490Z,4.80
2019-02-23T02:21:35.266Z,4.92
2019-02-23T02:22:39.745Z,4.42
2019-02-23T02:23:44.212Z,4.60
2019-02-23T02:24:48.666Z,4.65
2019-02-23T02:25:53.144Z,4.85
2019-02-23T02:26:57.708Z,4.97
2019-02-23T02:28:02.342Z,4.67
2019-02-23T02:29:08.428Z,4.93
2019-02-23T02:30:13.974Z,4.77
2019-02-23T02:31:20.753Z,4.70
2019-02-23T02:32:26.869Z,4.70
2019-02-23T02:33:31.571Z,5.07
2019-02-23T02:34:36.039Z,5.03
2019-02-23T02:35:41.502Z,5.07
2019-02-23T02:36:45.943Z,4.70
2019-02-23T02:37:50.414Z,5.10
2019-02-23T02:38:54.879Z,5.13
2019-02-23T02:39:59.334Z,5.33
2019-02-23T02:41:03.795Z,4.73
2019-02-23T02:42:08.314Z,5.22
2019-02-23T02:43:12.774Z,5.57
2019-02-23T02:44:17.252Z,4.87
2019-02-23T02:45:21.785Z,5.40
2019-02-23T02:46:26.246Z,5.57
2019-02-23T02:47:30.701Z,4.95
2019-02-23T02:48:36.812Z,5.77
2019-02-23T02:49:42.914Z,5.30
2019-02-23T02:50:47.376Z,5.28
2019-02-23T02:51:51.867Z,5.83
2019-02-23T02:52:56.391Z,4.97
2019-02-23T02:54:00.931Z,5.80
2019-02-23T02:55:07.555Z,5.92
2019-02-23T02:56:12.092Z,5.53
2019-02-23T02:57:16.627Z,5.42
2019-02-23T02:58:21.403Z,5.57
2019-02-23T02:59:25.937Z,5.42
2019-02-23T03:00:30.423Z,5.70
2019-02-23T03:01:34.893Z,5.70
2019-02-23T03:02:39.346Z,5.67
2019-02-23T03:03:44.077Z,5.00
2019-02-23T03:04:48.554Z,5.47
2019-02-23T03:05:53.016Z,5.57
2019-02-23T03:06:57.490Z,6.17
2019-02-23T03:08:01.971Z,5.78
2019-02-23T03:09:08.580Z,5.27
2019-02-23T03:10:13.037Z,6.30
2019-02-23T03:11:17.491Z,6.03
2019-02-23T03:12:21.976Z,5.93
2019-02-23T03:13:26.434Z,5.63
2019-02-23T03:14:30.906Z,6.28
2019-02-23T03:15:35.387Z,6.30
2019-02-23T03:16:39.876Z,6.20
2019-02-23T03:17:44.361Z,5.85
2019-02-23T03:18:48.829Z,5.83
2019-02-23T03:19:53.301Z,5.58
2019-02-23T03:20:57.920Z,5.53
2019-02-23T03:22:02.468Z,5.70
2019-02-23T03:23:06.944Z,6.62
2019-02-23T03:24:11.442Z,5.78
2019-02-23T03:25:15.887Z,5.08
2019-02-23T03:26:20.416Z,6.08
2019-02-23T03:27:24.892Z,6.17
2019-02-23T03:28:29.393Z,6.70
2019-02-23T03:29:35.387Z,6.33
2019-02-23T03:30:39.873Z,5.83
2019-02-23T03:31:44.336Z,6.27
2019-02-23T03:32:48.799Z,5.80
2019-02-23T03:33:53.290Z,6.63
2019-02-23T03:34:58.017Z,6.10
2019-02-23T03:36:02.494Z,6.53
2019-02-23T03:37:06.966Z,6.20
2019-02-23T03:38:11.451Z,5.97
2019-02-23T03:39:16.286Z,6.30
2019-02-23T03:40:20.746Z,6.08
2019-02-23T03:41:25.227Z,6.47
2019-02-23T03:42:29.683Z,6.30
2019-02-23T03:43:34.226Z,6.77
2019-02-23T03:44:38.717Z,6.30
2019-02-23T03:45:43.202Z,6.33
2019-02-23T03:46:50.009Z,5.93
2019-02-23T03:47:54.485Z,6.33
2019-02-23T03:49:01.027Z,6.85
2019-02-23T03:50:07.168Z,5.92
2019-02-23T03:51:11.637Z,6.45
2019-02-23T03:52:16.098Z,6.60
2019-02-23T03:53:20.576Z,6.37
2019-02-23T03:54:25.108Z,6.05
2019-02-23T03:55:29.843Z,6.62
2019-02-23T03:56:34.565Z,7.10
2019-02-23T03:57:39.153Z,7.37
2019-02-23T03:58:43.695Z,6.85
2019-02-23T03:59:48.156Z,6.47
2019-02-23T04:00:52.703Z,6.73
2019-02-23T04:01:57.219Z,6.93
2019-02-23T04:03:01.694Z,6.87
2019-02-23T04:04:06.160Z,6.50
2019-02-23T04:05:10.759Z,6.63
2019-02-23T04:06:15.231Z,6.17
2019-02-23T04:07:19.707Z,6.83
2019-02-23T04:08:24.179Z,6.47
2019-02-23T04:09:29.660Z,6.83
2019-02-23T04:10:34.187Z,6.77
2019-02-23T04:11:38.649Z,7.07
2019-02-23T04:12:43.114Z,6.57
2019-02-23T04:13:47.985Z,6.67
2019-02-23T04:14:52.557Z,6.67
2019-02-23T04:15:57.277Z,6.75
2019-02-23T04:17:01.809Z,6.30
2019-02-23T04:18:06.350Z,6.23
2019-02-23T04:19:10.845Z,6.43
2019-02-23T04:20:15.330Z,6.20
2019-02-23T04:21:19.781Z,6.57
2019-02-23T04:22:24.233Z,6.33
2019-02-23T04:23:28.717Z,6.62
2019-02-23T04:24:33.210Z,6.67
2019-02-23T04:25:37.693Z,6.08
2019-02-23T04:26:42.592Z,6.35
2019-02-23T04:27:47.052Z,5.78
2019-02-23T04:28:51.578Z,6.80
2019-02-23T04:29:56.072Z,6.72
2019-02-23T04:31:00.585Z,6.45
2019-02-23T04:32:05.398Z,6.50
2019-02-23T04:33:09.867Z,6.60
2019-02-23T04:34:14.344Z,6.07
2019-02-23T04:35:18.804Z,6.03
2019-02-23T04:36:23.299Z,6.37
2019-02-23T04:37:27.785Z,5.60
2019-02-23T04:38:32.229Z,6.20
2019-02-23T04:39:36.702Z,6.60
2019-02-23T04:40:41.804Z,5.67
2019-02-23T04:41:46.341Z,6.87
2019-02-23T04:42:50.800Z,6.10
2019-02-23T04:43:55.260Z,5.90
2019-02-23T04:44:59.763Z,6.23
2019-02-23T04:46:04.277Z,6.05
2019-02-23T04:47:08.746Z,6.17
2019-02-23T04:48:13.240Z,6.00
2019-02-23T04:49:17.711Z,6.27
2019-02-23T04:50:22.172Z,6.00
2019-02-23T04:51:26.924Z,6.13
2019-02-23T04:52:31.374Z,5.43
2019-02-23T04:53:35.848Z,6.10
2019-02-23T04:54:40.326Z,6.13
2019-02-23T04:55:44.787Z,6.63
2019-02-23T04:56:49.275Z,5.90
2019-02-23T04:57:54.700Z,6.28
2019-02-23T04:58:59.166Z,6.40
2019-02-23T05:00:04.794Z,6.22
2019-02-23T05:01:09.273Z,5.75
2019-02-23T05:02:13.749Z,5.47
2019-02-23T05:03:18.240Z,5.53
2019-02-23T05:04:22.705Z,5.22
2019-02-23T05:05:29.221Z,5.78
2019-02-23T05:06:33.696Z,5.53
2019-02-23T05:07:38.355Z,5.40
2019-02-23T05:08:42.865Z,5.72
2019-02-23T05:09:47.313Z,5.20
2019-02-23T05:10:51.800Z,5.90
2019-02-23T05:11:56.265Z,5.70
2019-02-23T05:13:00.726Z,5.40
2019-02-23T05:14:05.241Z,5.13
2019-02-23T05:15:10.842Z,5.63
2019-02-23T05:16:15.321Z,5.47
2019-02-23T05:17:19.791Z,5.73
2019-02-23T05:18:24.255Z,5.15
2019-02-23T05:19:28.748Z,5.43
2019-02-23T05:20:33.228Z,5.00
2019-02-23T05:21:37.971Z,5.07
2019-02-23T05:22:42.440Z,5.20
2019-02-23T05:23:46.919Z,4.95
2019-02-23T05:24:53.489Z,5.00
2019-02-23T05:25:58.138Z,5.10
2019-02-23T05:27:02.605Z,5.30
2019-02-23T05:28:07.080Z,5.62
2019-02-23T05:29:11.564Z,5.00
2019-02-23T05:30:17.679Z,4.60
2019-02-23T05:31:22.403Z,4.83
2019-02-23T05:32:26.882Z,4.90
2019-02-23T05:33:31.347Z,5.08
2019-02-23T05:34:35.811Z,4.55
2019-02-23T05:35:40.301Z,4.65
2019-02-23T05:36:44.855Z,4.47
2019-02-23T05:37:49.324Z,4.90
2019-02-23T05:38:53.810Z,4.60
2019-02-23T05:39:58.276Z,4.45
2019-02-23T05:41:02.756Z,4.53
2019-02-23T05:42:07.226Z,4.35
2019-02-23T05:43:12.923Z,4.27
2019-02-23T05:44:17.392Z,4.20
2019-02-23T05:45:23.474Z,4.73
2019-02-23T05:46:27.929Z,4.15
2019-02-23T05:47:32.695Z,4.30
2019-02-23T05:48:37.154Z,4.10
2019-02-23T05:49:41.645Z,4.20
2019-02-23T05:50:46.129Z,3.98
2019-02-23T05:51:50.588Z,4.17
2019-02-23T05:52:55.101Z,4.13
2019-02-23T05:53:59.650Z,4.30
2019-02-23T05:55:04.659Z,4.20
2019-02-23T05:56:12.378Z,4.07
2019-02-23T05:57:17.143Z,3.73
2019-02-23T05:58:21.661Z,4.30
2019-02-23T05:59:26.121Z,3.97
2019-02-23T06:00:30.610Z,4.00
2019-02-23T06:01:35.089Z,4.07
2019-02-23T06:02:39.634Z,3.98
2019-02-23T06:03:44.229Z,3.98
2019-02-23T06:04:48.710Z,4.00
2019-02-23T06:05:53.163Z,3.65
2019-02-23T06:06:57.715Z,4.12
2019-02-23T06:08:02.196Z,3.80
2019-02-23T06:09:06.750Z,4.10
2019-02-23T06:10:11.297Z,3.72
2019-02-23T06:11:15.765Z,3.90
2019-02-23T06:12:20.322Z,3.60
2019-02-23T06:13:24.797Z,3.23
2019-02-23T06:14:29.265Z,3.80
2019-02-23T06:15:33.734Z,3.52
2019-02-23T06:16:38.300Z,3.60
2019-02-23T06:17:42.784Z,3.90
2019-02-23T06:18:47.230Z,3.80
2019-02-23T06:19:51.699Z,3.70
2019-02-23T06:20:56.168Z,3.20
2019-02-23T06:22:00.643Z,3.23
2019-02-23T06:23:07.182Z,3.77
2019-02-23T06:24:11.649Z,3.60
2019-02-23T06:25:17.030Z,3.30
2019-02-23T06:26:21.506Z,3.13
2019-02-23T06:27:25.996Z,3.90
2019-02-23T06:28:30.472Z,3.27
2019-02-23T06:29:35.525Z,3.30
2019-02-23T06:30:40.012Z,3.47
2019-02-23T06:31:44.500Z,3.33
2019-02-23T06:32:49.032Z,3.73
2019-02-23T06:33:53.506Z,3.50
2019-02-23T06:34:57.973Z,3.20
2019-02-23T06:36:03.448Z,3.65
2019-02-23T06:37:09.508Z,3.40
2019-02-23T06:38:13.957Z,3.65
2019-02-23T06:39:19.199Z,3.52
2019-02-23T06:40:23.676Z,3.05
2019-02-23T06:41:28.707Z,3.50
2019-02-23T06:42:33.177Z,3.40
2019-02-23T06:43:37.647Z,3.40
2019-02-23T06:44:42.107Z,3.47
2019-02-23T06:45:46.592Z,3.53
2019-02-23T06:46:51.057Z,3.57
2019-02-23T06:47:55.505Z,3.60
2019-02-23T06:49:00.059Z,3.75
2019-02-23T06:50:05.281Z,3.55
2019-02-23T06:51:09.769Z,3.35
2019-02-23T06:52:14.549Z,3.77
2019-02-23T06:53:19.087Z,3.55
2019-02-23T06:54:23.545Z,3.70
2019-02-23T06:55:28.018Z,3.07
2019-02-23T06:56:32.488Z,3.58
2019-02-23T06:57:36.945Z,3.60
2019-02-23T06:58:41.463Z,3.70
2019-02-23T06:59:47.346Z,3.47
2019-02-23T07:00:54.204Z,3.40
2019-02-23T07:01:59.440Z,3.42
2019-02-23T07:03:04.810Z,3.40
2019-02-23T07:04:09.275Z,3.45
2019-02-23T07:05:13.817Z,3.72
2019-02-23T07:06:19.248Z,3.55
2019-02-23T07:07:23.731Z,3.60
2019-02-23T07:08:28.181Z,3.50
2019-02-23T07:09:32.711Z,3.75
2019-02-23T07:10:37.192Z,3.25
2019-02-23T07:11:41.695Z,3.40
2019-02-23T07:12:46.181Z,3.90
2019-02-23T07:13:50.662Z,3.30
2019-02-23T07:14:55.209Z,3.50
2019-02-23T07:15:59.744Z,3.10
2019-02-23T07:17:05.134Z,3.20
2019-02-23T07:18:09.748Z,3.60
2019-02-23T07:19:14.210Z,3.40
2019-02-23T07:20:18.722Z,3.57
2019-02-23T07:21:23.194Z,3.57
2019-02-23T07:22:27.645Z,3.37
2019-02-23T07:23:32.122Z,3.67
2019-02-23T07:24:36.608Z,3.50
2019-02-23T07:25:41.070Z,3.67
2019-02-23T07:26:45.533Z,3.55
2019-02-23T07:27:50.007Z,3.50
2019-02-23T07:28:54.493Z,3.47
2019-02-23T07:29:58.964Z,3.13
2019-02-23T07:31:03.418Z,2.92
2019-02-23T07:32:07.896Z,3.63
2019-02-23T07:33:12.372Z,3.30
2019-02-23T07:34:16.848Z,3.30
2019-02-23T07:35:21.322Z,3.60
2019-02-23T07:36:25.797Z,3.00
2019-02-23T07:37:30.255Z,3.47
2019-02-23T07:38:35.566Z,3.55
2019-02-23T07:39:40.212Z,3.40
2019-02-23T07:40:44.673Z,3.30
2019-02-23T07:41:49.177Z,3.08
2019-02-23T07:42:53.663Z,3.15
2019-02-23T07:44:00.649Z,3.67
2019-02-23T07:45:06.761Z,3.57
2019-02-23T07:46:12.350Z,3.40
2019-02-23T07:47:16.932Z,3.20
2019-02-23T07:48:21.378Z,3.27
2019-02-23T07:49:26.242Z,3.20
2019-02-23T07:50:32.441Z,3.40
2019-02-23T07:51:36.951Z,3.27
2019-02-23T07:52:41.488Z,3.20
2019-02-23T07:53:45.961Z,3.47
2019-02-23T07:54:50.494Z,3.05
2019-02-23T07:55:54.990Z,3.20
2019-02-23T07:56:59.454Z,2.97
2019-02-23T07:58:04.013Z,3.10
2019-02-23T07:59:08.475Z,3.42
2019-02-23T08:00:15.027Z,3.00
2019-02-23T08:01:19.572Z,2.90
2019-02-23T08:02:25.869Z,3.10
2019-02-23T08:03:30.529Z,3.37
2019-02-23T08:04:35.984Z,3.02
2019-02-23T08:05:40.482Z,3.22
2019-02-23T08:06:44.975Z,3.00
2019-02-23T08:07:49.506Z,3.22
2019-02-23T08:08:54.131Z,3.10
2019-02-23T08:09:58.585Z,2.92
2019-02-23T08:11:03.067Z,3.02
2019-02-23T08:12:07.568Z,3.10
2019-02-23T08:13:12.093Z,2.85
2019-02-23T08:14:18.202Z,2.87
2019-02-23T08:15:22.721Z,3.20
2019-02-23T08:16:27.311Z,2.70
2019-02-23T08:17:31.869Z,2.87
2019-02-23T08:18:36.518Z,2.73
2019-02-23T08:19:40.996Z,2.87
2019-02-23T08:20:45.467Z,2.93
2019-02-23T08:21:49.950Z,2.93
2019-02-23T08:22:54.585Z,2.83
2019-02-23T08:23:59.100Z,2.90
2019-02-23T08:25:04.553Z,2.53
2019-02-23T08:26:09.175Z,2.87
2019-02-23T08:27:13.733Z,2.75
2019-02-23T08:28:18.262Z,2.40
2019-02-23T08:29:23.138Z,2.83
2019-02-23T08:30:27.987Z,2.50
2019-02-23T08:31:32.957Z,2.40
2019-02-23T08:32:37.491Z,2.80
2019-02-23T08:33:42.449Z,2.53
2019-02-23T08:34:46.993Z,2.58
2019-02-23T08:35:51.643Z,2.60
2019-02-23T08:36:56.230Z,2.42
2019-02-23T08:38:00.780Z,2.40
2019-02-23T08:39:05.840Z,2.35
2019-02-23T08:40:17.828Z,2.50
2019-02-23T08:41:22.421Z,2.60
2019-02-23T08:42:27.259Z,2.75
2019-02-23T08:43:31.830Z,2.70
2019-02-23T08:44:36.369Z,2.62
2019-02-23T08:45:40.906Z,2.30
2019-02-23T08:46:45.402Z,2.30
2019-02-23T08:47:49.956Z,2.60
2019-02-23T08:48:54.539Z,2.30
2019-02-23T08:49:59.030Z,2.23
2019-02-23T08:51:03.598Z,2.40
2019-02-23T08:52:08.695Z,2.15
2019-02-23T08:53:14.724Z,2.60
2019-02-23T08:54:19.211Z,2.45
2019-02-23T08:55:23.770Z,2.35
2019-02-23T08:56:30.847Z,2.13
2019-02-23T08:57:34.777Z,2.10
2019-02-23T08:58:39.288Z,2.40
2019-02-23T08:59:43.761Z,2.30
2019-02-23T09:00:48.222Z,2.50
2019-02-23T09:01:54.498Z,2.17
2019-02-23T09:03:00.191Z,2.30
2019-02-23T09:04:04.955Z,2.60
2019-02-23T09:05:10.933Z,2.27
2019-02-23T09:06:15.480Z,2.42
2019-02-23T09:07:23.332Z,2.20
2019-02-23T09:08:29.302Z,2.22
2019-02-23T09:09:33.866Z,2.52
2019-02-23T09:10:38.421Z,2.50
2019-02-23T09:11:42.930Z,2.60
2019-02-23T09:12:47.391Z,2.50
2019-02-23T09:13:51.875Z,2.47
2019-02-23T09:14:57.081Z,2.67
2019-02-23T09:16:01.656Z,2.53
2019-02-23T09:17:06.271Z,2.60
2019-02-23T09:18:10.850Z,3.20
2019-02-23T09:19:16.966Z,2.70
2019-02-23T09:20:29.196Z,2.50
2019-02-23T09:21:30.020Z,2.63
2019-02-23T09:22:34.501Z,2.63
2019-02-23T09:23:39.042Z,2.30
2019-02-23T09:24:44.128Z,2.50
2019-02-23T09:25:48.599Z,2.53
2019-02-23T09:26:53.128Z,2.27
2019-02-23T09:27:57.599Z,2.50
2019-02-23T09:29:02.127Z,2.72
2019-02-23T09:30:11.592Z,2.60
2019-02-23T09:31:17.053Z,2.12
2019-02-23T09:32:21.583Z,2.72
2019-02-23T09:33:26.758Z,2.80
2019-02-23T09:34:31.268Z,2.45
2019-02-23T09:35:37.274Z,2.67
2019-02-23T09:36:47.249Z,2.53
2019-02-23T09:37:48.981Z,2.35
2019-02-23T09:38:53.479Z,2.17
2019-02-23T09:39:58.922Z,2.50
2019-02-23T09:41:03.414Z,2.50
2019-02-23T09:42:08.656Z,2.60
2019-02-23T09:43:13.314Z,2.67
2019-02-23T09:44:17.904Z,2.37
2019-02-23T09:45:22.421Z,2.07
2019-02-23T09:46:27.021Z,2.50
2019-02-23T09:47:32.030Z,2.30
2019-02-23T09:48:37.679Z,2.60
2019-02-23T09:49:42.212Z,2.67
2019-02-23T09:50:46.705Z,2.27
2019-02-23T09:51:52.500Z,2.70
2019-02-23T09:52:57.370Z,2.23
2019-02-23T09:54:01.889Z,2.60
2019-02-23T09:55:08.103Z,2.40
2019-02-23T09:56:12.758Z,2.60
2019-02-23T09:57:18.023Z,2.47
2019-02-23T09:58:22.673Z,2.87
2019-02-23T09:59:27.209Z,2.30
2019-02-23T10:00:31.758Z,2.80
2019-02-23T10:01:37.988Z,2.98
2019-02-23T10:02:43.457Z,2.20
2019-02-23T10:03:48.201Z,2.20
2019-02-23T10:04:52.659Z,2.33
2019-02-23T10:05:57.127Z,2.50
2019-02-23T10:07:01.609Z,2.50
2019-02-23T10:08:06.286Z,2.47
2019-02-23T10:09:11.580Z,2.73
2019-02-23T10:10:16.167Z,2.67
2019-02-23T10:11:21.501Z,2.57
2019-02-23T10:12:26.092Z,2.55
2019-02-23T10:13:30.564Z,2.70
2019-02-23T10:14:35.043Z,2.80
2019-02-23T10:15:39.597Z,2.97
2019-02-23T10:16:44.135Z,2.67
2019-02-23T10:17:50.348Z,2.90
2019-02-23T10:18:54.838Z,2.65
2019-02-23T10:20:01.223Z,2.60
2019-02-23T10:21:05.699Z,2.30
2019-02-23T10:22:11.099Z,2.70
2019-02-23T10:23:22.179Z,2.60
2019-02-23T10:24:21.839Z,3.30
2019-02-23T10:25:26.388Z,2.70
2019-02-23T10:26:32.419Z,2.60
2019-02-23T10:27:36.923Z,2.50
2019-02-23T10:28:41.396Z,2.90
2019-02-23T10:29:47.459Z,2.60
2019-02-23T10:30:51.985Z,2.50
2019-02-23T10:31:56.560Z,2.83
2019-02-23T10:33:01.199Z,2.75
2019-02-23T10:34:05.772Z,2.95
2019-02-23T10:35:12.038Z,2.62
2019-02-23T10:36:16.611Z,2.65
2019-02-23T10:37:21.170Z,2.60
2019-02-23T10:38:25.642Z,2.80
2019-02-23T10:39:30.141Z,3.00
2019-02-23T10:40:34.648Z,3.07
2019-02-23T10:41:39.175Z,2.90
2019-02-23T10:42:43.677Z,3.20
2019-02-23T10:43:48.138Z,3.40
2019-02-23T10:44:52.812Z,3.23
2019-02-23T10:45:57.424Z,3.00
2019-02-23T10:47:01.922Z,3.60
2019-02-23T10:48:06.473Z,3.50
2019-02-23T10:49:10.947Z,3.57
2019-02-23T10:50:15.868Z,4.13
2019-02-23T10:51:20.413Z,3.70
2019-02-23T10:52:25.192Z,3.57
2019-02-23T10:53:32.750Z,3.90
2019-02-23T10:54:35.855Z,3.70
2019-02-23T10:55:40.341Z,3.60
2019-02-23T10:56:44.850Z,3.80
2019-02-23T10:57:49.315Z,3.77
2019-02-23T10:58:53.777Z,3.53
2019-02-23T11:00:00.383Z,3.53
2019-02-23T11:01:07.010Z,3.60
2019-02-23T11:02:12.040Z,4.00
2019-02-23T11:03:16.764Z,3.83
2019-02-23T11:04:23.767Z,3.70
2019-02-23T11:05:28.294Z,4.27
2019-02-23T11:06:32.805Z,4.00
2019-02-23T11:07:37.355Z,4.00
2019-02-23T11:08:41.956Z,3.70
2019-02-23T11:09:46.611Z,3.37
2019-02-23T11:10:51.078Z,3.47
2019-02-23T11:11:55.844Z,3.40
2019-02-23T11:13:00.393Z,3.77
2019-02-23T11:14:05.083Z,3.43
2019-02-23T11:15:14.252Z,3.47
2019-02-23T11:16:19.364Z,3.43
2019-02-23T11:17:25.399Z,3.70
2019-02-23T11:18:30.005Z,3.60
2019-02-23T11:19:34.705Z,3.57
2019-02-23T11:20:39.317Z,3.77
2019-02-23T11:21:43.790Z,3.70
2019-02-23T11:22:50.439Z,3.50
2019-02-23T11:23:54.971Z,3.47
2019-02-23T11:24:59.453Z,3.43
2019-02-23T11:26:04.204Z,3.27
2019-02-23T11:27:09.051Z,3.17
2019-02-23T11:28:13.602Z,3.40
2019-02-23T11:29:18.104Z,3.40
2019-02-23T11:30:22.587Z,3.77
2019-02-23T11:31:27.153Z,3.77
2019-02-23T11:32:31.629Z,3.77
2019-02-23T11:33:36.223Z,3.60
2019-02-23T11:34:40.779Z,3.60
2019-02-23T11:35:45.381Z,3.20
2019-02-23T11:36:49.887Z,3.30
2019-02-23T11:37:54.382Z,3.67
2019-02-23T11:38:58.999Z,3.30
2019-02-23T11:40:03.858Z,3.60
2019-02-23T11:41:08.410Z,3.03
2019-02-23T11:42:12.986Z,3.53
2019-02-23T11:43:17.560Z,3.50
2019-02-23T11:44:23.461Z,3.20
2019-02-23T11:45:28.019Z,3.37
2019-02-23T11:46:32.523Z,2.97
2019-02-23T11:47:37.004Z,3.20
2019-02-23T11:48:41.490Z,3.57
2019-02-23T11:49:45.968Z,3.10
2019-02-23T11:50:50.533Z,3.10
2019-02-23T11:51:55.028Z,3.00
2019-02-23T11:52:59.542Z,3.27
2019-02-23T11:54:04.092Z,3.27
2019-02-23T11:55:08.930Z,3.40
2019-02-23T11:56:13.457Z,3.67
2019-02-23T11:57:19.132Z,3.40
2019-02-23T11:58:23.700Z,3.50
2019-02-23T11:59:28.548Z,3.40
2019-02-23T12:00:33.082Z,3.50
2019-02-23T12:01:37.562Z,3.30
2019-02-23T12:02:52.096Z,3.03
2019-02-23T12:03:48.359Z,3.00
2019-02-23T12:04:52.860Z,3.27
2019-02-23T12:05:57.336Z,3.30
2019-02-23T12:07:01.818Z,3.03
2019-02-23T12:08:06.370Z,3.37
2019-02-23T12:09:10.989Z,3.47
2019-02-23T12:10:16.307Z,3.53
2019-02-23T12:11:20.794Z,3.20
2019-02-23T12:12:25.303Z,3.30
2019-02-23T12:13:29.827Z,3.13
2019-02-23T12:14:34.490Z,3.00
2019-02-23T12:15:39.024Z,3.10
2019-02-23T12:16:43.635Z,3.37
2019-02-23T12:17:48.117Z,3.40
2019-02-23T12:18:53.633Z,3.27
2019-02-23T12:19:58.217Z,3.03
2019-02-23T12:21:02.740Z,3.00
2019-02-23T12:22:12.236Z,3.83
2019-02-23T12:23:13.599Z,3.40
2019-02-23T12:24:18.161Z,2.83
2019-02-23T12:25:23.010Z,3.27
2019-02-23T12:26:27.543Z,3.20
2019-02-23T12:27:32.074Z,2.90
2019-02-23T12:28:36.597Z,3.07
2019-02-23T12:29:41.180Z,3.10
2019-02-23T12:30:45.738Z,3.07
2019-02-23T12:31:50.361Z,3.17
2019-02-23T12:32:54.985Z,2.97
2019-02-23T12:33:59.574Z,3.17
2019-02-23T12:35:05.003Z,3.20
2019-02-23T12:36:09.828Z,2.97
2019-02-23T12:37:14.389Z,3.37
2019-02-23T12:38:18.889Z,3.10
2019-02-23T12:39:23.439Z,3.03
2019-02-23T12:40:27.948Z,3.10
2019-02-23T12:41:32.578Z,3.00
2019-02-23T12:42:37.125Z,3.30
2019-02-23T12:43:41.627Z,3.03
2019-02-23T12:44:46.116Z,2.93
2019-02-23T12:45:50.642Z,2.50
2019-02-23T12:46:55.162Z,2.87
2019-02-23T12:47:59.892Z,2.83
2019-02-23T12:49:04.458Z,3.23
2019-02-23T12:50:11.213Z,3.07
2019-02-23T12:51:17.302Z,3.00
2019-02-23T12:52:22.121Z,2.90
2019-02-23T12:53:26.619Z,2.73
2019-02-23T12:54:31.103Z,3.00
2019-02-23T12:55:37.212Z,2.30
2019-02-23T12:56:41.732Z,2.87
2019-02-23T12:57:46.345Z,2.80
2019-02-23T12:58:51.113Z,2.70
2019-02-23T12:59:55.585Z,2.70
2019-02-23T13:01:00.096Z,2.80
2019-02-23T13:02:04.627Z,2.90
2019-02-23T13:03:09.204Z,2.90
2019-02-23T13:04:14.034Z,2.53
2019-02-23T13:05:20.022Z,2.50
2019-02-23T13:06:24.580Z,2.33
2019-02-23T13:07:29.385Z,2.40
2019-02-23T13:09:12.105Z,2.40
2019-02-23T13:10:16.887Z,2.37
2019-02-23T13:11:21.373Z,2.50
2019-02-23T13:12:34.944Z,2.33
2019-02-23T13:13:45.468Z,2.27
2019-02-23T13:15:10.905Z,2.20
2019-02-23T13:16:18.544Z,2.60
2019-02-23T13:17:28.757Z,2.20
2019-02-23T13:18:56.043Z,2.30
2019-02-23T13:20:23.277Z,2.40
2019-02-23T13:21:45.607Z,2.07
2019-02-23T13:22:55.755Z,2.60
2019-02-23T13:24:28.337Z,2.27
2019-02-23T13:25:41.327Z,2.10
2019-02-23T13:27:06.008Z,2.57
2019-02-23T13:28:25.160Z,1.93
2019-02-23T13:29:35.484Z,1.97
2019-02-23T13:30:51.916Z,1.87
2019-02-23T13:32:22.020Z,2.15
2019-02-23T13:33:36.215Z,2.20
2019-02-23T13:34:55.622Z,1.90
2019-02-23T13:36:33.702Z,2.10
2019-02-23T13:37:45.136Z,1.90
2019-02-23T13:39:16.762Z,2.10
2019-02-23T13:40:35.961Z,1.77
2019-02-23T13:41:58.701Z,2.00
2019-02-23T13:43:26.111Z,2.00
2019-02-23T13:44:42.625Z,2.30
2019-02-23T13:46:01.568Z,2.53
2019-02-23T13:47:15.218Z,2.20
2019-02-23T13:48:22.981Z,2.47
2019-02-23T13:49:52.049Z,2.30
2019-02-23T13:51:04.165Z,2.17
2019-02-23T13:52:18.783Z,2.03
2019-02-23T13:53:42.888Z,1.80
2019-02-23T13:55:17.771Z,1.90
2019-02-23T13:56:34.496Z,2.17
2019-02-23T13:58:00.039Z,1.90
2019-02-23T13:59:10.182Z,2.10
2019-02-23T14:00:20.562Z,2.10
2019-02-23T14:01:31.657Z,1.80
2019-02-23T14:02:44.541Z,2.20
2019-02-23T14:04:00.499Z,2.33
2019-02-23T14:05:25.814Z,1.93
2019-02-23T14:06:51.395Z,1.97
2019-02-23T14:08:16.880Z,1.97
2019-02-23T14:09:36.639Z,2.07
2019-02-23T14:11:05.385Z,2.03
2019-02-23T14:12:27.759Z,2.17
2019-02-23T14:13:50.490Z,1.90
2019-02-23T14:15:12.477Z,2.10
2019-02-23T14:16:52.528Z,2.10
2019-02-23T14:18:13.196Z,1.73
2019-02-23T14:19:20.797Z,2.00
2019-02-23T14:20:43.724Z,1.87
2019-02-23T14:22:09.595Z,1.80
2019-02-23T14:23:36.514Z,2.20
2019-02-23T14:25:01.024Z,2.10
2019-02-23T14:26:35.841Z,1.90
2019-02-23T14:28:10.767Z,2.00
2019-02-23T14:29:18.361Z,2.00
2019-02-23T14:30:48.685Z,1.97
2019-02-23T14:32:08.493Z,1.83
2019-02-23T14:33:27.344Z,2.00
2019-02-23T14:34:49.873Z,2.10
2019-02-23T14:36:03.837Z,2.12
2019-02-23T14:37:14.394Z,1.97
2019-02-23T14:38:39.939Z,2.00
2019-02-23T14:40:10.543Z,2.20
2019-02-23T14:41:18.119Z,2.17