createdAt,value
2022-12-31T00:00:28.090Z,3.94
2022-12-31T00:03:00.474Z,3.94
2022-12-31T00:05:36.421Z,3.94
2022-12-31T00:08:08.346Z,3.93
2022-12-31T00:10:41.914Z,3.95
2022-12-31T00:13:14.678Z,3.96
2022-12-31T00:15:46.881Z,3.97
2022-12-31T00:18:18.873Z,3.99
2022-12-31T00:20:50.772Z,4.00
2022-12-31T00:23:22.813Z,4.00
2022-12-31T00:25:55.079Z,3.99
2022-12-31T00:28:27.107Z,3.99
2022-12-31T00:31:00.929Z,3.99
2022-12-31T00:33:32.874Z,4.00
2022-12-31T00:36:20.068Z,4.02
2022-12-31T00:38:53.363Z,4.02
2022-12-31T00:41:26.771Z,4.02
2022-12-31T00:43:59.038Z,4.03
2022-12-31T00:46:32.079Z,4.04
2022-12-31T00:49:04.282Z,4.04
2022-12-31T00:51:36.677Z,4.04
2022-12-31T00:54:09.500Z,4.03
2022-12-31T00:56:41.515Z,4.02
2022-12-31T00:59:13.402Z,4.01
2022-12-31T01:01:45.657Z,4.00
2022-12-31T01:04:22.341Z,3.99
2022-12-31T01:06:54.323Z,3.98
2022-12-31T01:09:26.412Z,3.96
2022-12-31T01:11:58.551Z,3.93
2022-12-31T01:14:32.112Z,3.91
2022-12-31T01:17:04.276Z,3.90
2022-12-31T01:19:36.248Z,3.90
2022-12-31T01:22:08.304Z,3.88
2022-12-31T01:24:40.424Z,3.88
2022-12-31T01:27:12.489Z,3.87
2022-12-31T01:29:44.435Z,3.86
2022-12-31T01:32:16.439Z,3.85
2022-12-31T01:34:49.409Z,3.82
2022-12-31T01:37:21.243Z,3.80
2022-12-31T01:39:53.226Z,3.77
2022-12-31T01:42:25.137Z,3.74
2022-12-31T01:44:57.625Z,3.70
2022-12-31T01:47:38.228Z,3.67
2022-12-31T01:50:13.167Z,3.63
2022-12-31T01:52:48.156Z,3.61
2022-12-31T01:55:23.211Z,3.59
2022-12-31T01:58:00.887Z,3.57
2022-12-31T02:00:33.913Z,3.54
2022-12-31T02:03:08.870Z,3.52
2022-12-31T02:05:52.509Z,3.49
2022-12-31T02:08:24.435Z,3.48
2022-12-31T02:10:56.357Z,3.46
2022-12-31T02:13:28.243Z,3.45
2022-12-31T02:16:11.961Z,3.43
2022-12-31T02:18:46.907Z,3.38
2022-12-31T02:21:33.825Z,3.36
2022-12-31T02:24:29.716Z,3.34
2022-12-31T02:27:04.569Z,3.31
2022-12-31T02:29:55.746Z,3.31
2022-12-31T02:32:39.196Z,3.33
2022-12-31T02:35:14.030Z,3.34
2022-12-31T02:37:49.402Z,3.33
2022-12-31T02:40:23.841Z,3.31
2022-12-31T02:42:55.984Z,3.30
2022-12-31T02:45:39.897Z,3.32
2022-12-31T02:48:29.723Z,3.32
2022-12-31T02:51:13.548Z,3.32
2022-12-31T02:54:21.204Z,3.32
2022-12-31T02:57:27.501Z,3.30
2022-12-31T03:00:22.912Z,3.31
2022-12-31T03:02:56.340Z,3.31
2022-12-31T03:05:31.377Z,3.27
2022-12-31T03:08:03.356Z,3.26
2022-12-31T03:10:36.007Z,3.24
2022-12-31T03:13:08.157Z,3.22
2022-12-31T03:15:40.219Z,3.23
2022-12-31T03:18:18.386Z,3.23
2022-12-31T03:21:09.944Z,3.22
2022-12-31T03:23:46.329Z,3.22
2022-12-31T03:26:18.268Z,3.24
2022-12-31T03:28:50.307Z,3.24
2022-12-31T03:31:22.335Z,3.22
2022-12-31T03:33:54.530Z,3.20
2022-12-31T03:36:26.793Z,3.21
2022-12-31T03:38:58.812Z,3.22
2022-12-31T03:41:31.222Z,3.24
2022-12-31T03:44:03.085Z,3.28
2022-12-31T03:46:35.416Z,3.31
2022-12-31T03:49:07.352Z,3.32
2022-12-31T03:51:39.522Z,3.34
2022-12-31T03:54:11.487Z,3.36
2022-12-31T03:56:43.542Z,3.34
2022-12-31T03:59:15.586Z,3.29
2022-12-31T04:01:47.922Z,3.24
2022-12-31T04:04:20.260Z,3.18
2022-12-31T04:06:52.517Z,3.15
2022-12-31T04:09:24.720Z,3.16
2022-12-31T04:11:56.933Z,3.16
2022-12-31T04:14:29.080Z,3.14
2022-12-31T04:17:01.254Z,3.11
2022-12-31T04:19:33.431Z,3.09
2022-12-31T04:22:06.039Z,3.09
2022-12-31T04:24:38.124Z,3.12
2022-12-31T04:27:10.300Z,3.16
2022-12-31T04:29:42.550Z,3.18
2022-12-31T04:32:14.606Z,3.19
2022-12-31T04:34:46.595Z,3.21
2022-12-31T04:37:18.529Z,3.22
2022-12-31T04:39:50.584Z,3.21
2022-12-31T04:42:22.727Z,3.19
2022-12-31T04:44:54.671Z,3.19
2022-12-31T04:47:26.777Z,3.19
2022-12-31T04:49:59.001Z,3.20
2022-12-31T04:52:35.756Z,3.21
2022-12-31T04:55:06.993Z,3.23
2022-12-31T04:57:39.008Z,3.24
2022-12-31T05:00:11.738Z,3.26
2022-12-31T05:02:44.190Z,3.24
2022-12-31T05:05:16.326Z,3.26
2022-12-31T05:07:48.233Z,3.25
2022-12-31T05:10:20.227Z,3.24
2022-12-31T05:12:52.436Z,3.24
2022-12-31T05:15:24.410Z,3.25
2022-12-31T05:17:56.426Z,3.25
2022-12-31T05:20:28.549Z,3.25
2022-12-31T05:23:00.513Z,3.27
2022-12-31T05:25:32.868Z,3.29
2022-12-31T05:28:05.129Z,3.26
2022-12-31T05:30:37.429Z,3.23
2022-12-31T05:33:09.724Z,3.30
2022-12-31T05:35:41.721Z,3.29
2022-12-31T05:38:13.795Z,3.25
2022-12-31T05:40:45.723Z,3.23
2022-12-31T05:43:18.384Z,3.26
2022-12-31T05:45:50.692Z,3.23
2022-12-31T05:48:22.929Z,3.27
2022-12-31T05:50:54.895Z,3.26
2022-12-31T05:53:26.792Z,3.26
2022-12-31T05:55:58.707Z,3.26
2022-12-31T05:58:30.758Z,3.26
2022-12-31T06:01:02.800Z,3.22
2022-12-31T06:03:35.735Z,3.22
2022-12-31T06:06:09.347Z,3.28
2022-12-31T06:08:41.453Z,3.28
2022-12-31T06:11:13.276Z,3.28
2022-12-31T06:13:45.395Z,3.28
2022-12-31T06:16:17.321Z,3.32
2022-12-31T06:18:50.839Z,3.29
2022-12-31T06:21:23.350Z,3.28
2022-12-31T06:23:55.339Z,3.28
2022-12-31T06:26:29.560Z,3.30
2022-12-31T06:29:01.385Z,3.34
2022-12-31T06:31:33.617Z,3.34
2022-12-31T06:34:06.027Z,3.37
2022-12-31T06:36:38.093Z,3.36
2022-12-31T06:39:09.968Z,3.42
2022-12-31T06:41:42.040Z,3.42
2022-12-31T06:44:15.070Z,3.46
2022-12-31T06:46:47.152Z,3.46
2022-12-31T06:49:20.424Z,3.46
2022-12-31T06:51:52.410Z,3.50
2022-12-31T06:54:24.373Z,3.54
2022-12-31T06:56:56.824Z,3.52
2022-12-31T06:59:30.729Z,3.51
2022-12-31T07:02:21.986Z,3.53
2022-12-31T07:05:06.633Z,3.51
2022-12-31T07:07:44.440Z,3.52
2022-12-31T07:10:39.884Z,3.52
2022-12-31T07:13:36.239Z,3.55
2022-12-31T07:16:13.810Z,3.59
2022-12-31T07:18:51.787Z,3.60
2022-12-31T07:21:26.658Z,3.59
2022-12-31T07:23:58.899Z,3.62
2022-12-31T07:26:56.806Z,3.67
2022-12-31T07:29:41.556Z,3.70
2022-12-31T07:32:50.880Z,3.73
2022-12-31T07:35:44.831Z,3.72
2022-12-31T07:38:38.039Z,3.72
2022-12-31T07:41:38.144Z,3.75
2022-12-31T07:44:19.085Z,3.73
2022-12-31T07:47:00.109Z,3.75
2022-12-31T07:49:32.562Z,3.79
2022-12-31T07:52:04.816Z,3.81
2022-12-31T07:54:36.924Z,3.86
2022-12-31T07:57:10.147Z,3.87
2022-12-31T08:00:09.391Z,3.88
2022-12-31T08:02:55.356Z,3.98
2022-12-31T08:05:45.357Z,4.01
2022-12-31T08:08:36.731Z,4.04
2022-12-31T08:11:23.520Z,4.07
2022-12-31T08:13:56.987Z,4.08
2022-12-31T08:16:29.156Z,4.08
2022-12-31T08:19:01.466Z,4.13
2022-12-31T08:21:42.077Z,4.15
2022-12-31T08:24:40.483Z,4.20
2022-12-31T08:27:40.698Z,4.23
2022-12-31T08:30:15.622Z,4.25
2022-12-31T08:33:07.086Z,4.28
2022-12-31T08:35:53.427Z,4.24
2022-12-31T08:38:53.667Z,4.20
2022-12-31T08:41:29.622Z,4.19
2022-12-31T08:44:04.426Z,4.20
2022-12-31T08:46:40.691Z,4.19
2022-12-31T08:49:15.448Z,4.20
2022-12-31T08:51:48.502Z,4.17
2022-12-31T08:54:21.124Z,4.22
2022-12-31T08:57:12.327Z,4.24
2022-12-31T09:00:12.474Z,4.26
2022-12-31T09:03:08.454Z,4.30
2022-12-31T09:05:57.483Z,4.36
2022-12-31T09:09:03.917Z,4.42
2022-12-31T09:11:50.940Z,4.42
2022-12-31T09:14:47.741Z,4.46
2022-12-31T09:17:47.610Z,4.48
2022-12-31T09:20:26.142Z,4.50
2022-12-31T09:22:59.614Z,4.51
2022-12-31T09:25:32.165Z,4.48
2022-12-31T09:28:12.854Z,4.49
2022-12-31T09:30:50.608Z,4.47
2022-12-31T09:33:54.027Z,4.48
2022-12-31T09:36:29.235Z,4.48
2022-12-31T09:39:15.285Z,4.57
2022-12-31T09:41:56.515Z,4.51
2022-12-31T09:44:51.947Z,4.52
2022-12-31T09:47:46.106Z,4.53
2022-12-31T09:50:23.626Z,4.57
2022-12-31T09:53:01.392Z,4.65
2022-12-31T09:55:48.238Z,4.63
2022-12-31T09:58:31.696Z,4.65
2022-12-31T10:01:19.166Z,4.69
2022-12-31T10:03:54.077Z,4.74
2022-12-31T10:06:29.280Z,4.72
2022-12-31T10:09:20.523Z,4.71
2022-12-31T10:12:04.468Z,4.67
2022-12-31T10:14:48.331Z,4.73
2022-12-31T10:17:37.848Z,4.56
2022-12-31T10:20:45.289Z,4.52
2022-12-31T10:23:20.286Z,4.47
2022-12-31T10:26:05.017Z,4.49
2022-12-31T10:28:48.737Z,4.36
2022-12-31T10:31:40.261Z,4.32
2022-12-31T10:34:18.261Z,4.36
2022-12-31T10:37:05.745Z,4.33
2022-12-31T10:39:46.483Z,4.35
2022-12-31T10:42:27.440Z,4.40
2022-12-31T10:45:05.543Z,4.38
2022-12-31T10:48:15.363Z,4.41
2022-12-31T10:50:56.477Z,4.48
2022-12-31T10:53:43.860Z,4.56
2022-12-31T10:56:24.991Z,4.59
2022-12-31T10:59:16.064Z,4.65
2022-12-31T11:02:25.986Z,4.67
2022-12-31T11:05:17.518Z,4.68
2022-12-31T11:08:04.641Z,4.74
2022-12-31T11:11:08.466Z,4.73
2022-12-31T11:14:12.132Z,4.71
2022-12-31T11:16:59.575Z,4.73
2022-12-31T11:20:06.239Z,4.73
2022-12-31T11:22:46.632Z,4.71
2022-12-31T11:25:24.397Z,4.69
2022-12-31T11:28:11.417Z,4.64
2022-12-31T11:31:01.326Z,4.65
2022-12-31T11:34:03.005Z,4.64
2022-12-31T11:36:55.902Z,4.64
2022-12-31T11:39:42.774Z,4.71
2022-12-31T11:42:20.680Z,4.67
2022-12-31T11:45:13.559Z,4.65
2022-12-31T11:48:29.578Z,4.62
2022-12-31T11:50:55.263Z,4.64
2022-12-31T11:53:45.244Z,4.61
2022-12-31T11:56:23.232Z,4.61
2022-12-31T11:58:57.460Z,4.52
2022-12-31T12:01:48.578Z,4.48
2022-12-31T12:04:20.707Z,4.45
2022-12-31T12:06:53.601Z,4.47
2022-12-31T12:09:33.531Z,4.44
2022-12-31T12:12:07.094Z,4.44
2022-12-31T12:14:42.049Z,4.47
2022-12-31T12:17:20.135Z,4.54
2022-12-31T12:19:56.755Z,4.53
2022-12-31T12:22:31.116Z,4.53
2022-12-31T12:25:08.870Z,4.54
2022-12-31T12:27:40.839Z,4.56
2022-12-31T12:30:28.707Z,4.53
2022-12-31T12:33:04.997Z,4.55
2022-12-31T12:35:39.684Z,4.72
2022-12-31T12:38:17.655Z,4.54
2022-12-31T12:41:00.962Z,4.59
2022-12-31T12:43:36.395Z,4.44
2022-12-31T12:46:11.060Z,4.45
2022-12-31T12:48:45.199Z,4.34
2022-12-31T12:51:28.846Z,4.28
2022-12-31T12:54:15.350Z,4.25
2022-12-31T12:56:58.959Z,4.26
2022-12-31T12:59:48.886Z,4.25
2022-12-31T13:02:42.978Z,4.20
2022-12-31T13:05:35.801Z,4.20
2022-12-31T13:08:19.431Z,4.14
2022-12-31T13:11:25.478Z,4.12
2022-12-31T13:14:18.178Z,4.10
2022-12-31T13:17:15.519Z,4.13
2022-12-31T13:20:02.251Z,4.12
2022-12-31T13:22:43.332Z,4.08
2022-12-31T13:25:24.128Z,4.08
2022-12-31T13:27:59.055Z,4.10
2022-12-31T13:30:33.929Z,4.07
2022-12-31T13:33:08.958Z,4.07
2022-12-31T13:35:49.604Z,4.05
2022-12-31T13:38:28.701Z,4.02
2022-12-31T13:41:03.623Z,4.00
2022-12-31T13:44:11.211Z,4.00
2022-12-31T13:46:55.519Z,4.01
2022-12-31T13:49:39.045Z,4.03
2022-12-31T13:52:30.212Z,4.03
2022-12-31T13:55:20.032Z,4.01
2022-12-31T13:58:00.965Z,3.96
2022-12-31T14:00:44.507Z,3.96
2022-12-31T14:03:31.267Z,3.89
2022-12-31T14:06:31.591Z,3.86
2022-12-31T14:09:05.769Z,3.85
2022-12-31T14:11:46.184Z,3.88
2022-12-31T14:14:23.862Z,3.90
2022-12-31T14:16:58.712Z,3.93
2022-12-31T14:19:42.979Z,3.92
2022-12-31T14:22:26.789Z,3.93
2022-12-31T14:25:01.674Z,3.93
2022-12-31T14:27:42.297Z,3.97
2022-12-31T14:30:24.165Z,4.00
2022-12-31T14:33:20.058Z,4.02
2022-12-31T14:35:58.013Z,4.07
2022-12-31T14:38:32.858Z,4.06
2022-12-31T14:41:40.747Z,4.07
2022-12-31T14:44:36.221Z,4.08
2022-12-31T14:47:42.622Z,4.10
2022-12-31T14:50:20.201Z,4.09
2022-12-31T14:52:58.250Z,4.09
2022-12-31T14:55:38.636Z,4.07
2022-12-31T14:58:36.074Z,4.08
2022-12-31T15:01:21.620Z,4.12
2022-12-31T15:03:56.936Z,4.14
2022-12-31T15:06:37.467Z,4.16
2022-12-31T15:09:31.836Z,4.17
2022-12-31T15:12:39.412Z,4.20
2022-12-31T15:15:33.649Z,4.21
2022-12-31T15:18:14.434Z,4.20
2022-12-31T15:20:52.277Z,4.22
2022-12-31T15:23:36.459Z,4.17
2022-12-31T15:26:11.579Z,4.18
2022-12-31T15:28:43.708Z,4.17
2022-12-31T15:31:20.984Z,4.16
2022-12-31T15:33:58.860Z,4.15
2022-12-31T15:36:38.803Z,4.16
2022-12-31T15:39:17.104Z,4.17
2022-12-31T15:44:43.683Z,4.19
2022-12-31T15:47:33.461Z,4.16
2022-12-31T15:50:08.690Z,4.14
2022-12-31T15:52:52.403Z,4.16
2022-12-31T15:55:45.544Z,4.14
2022-12-31T15:58:20.397Z,4.16
2022-12-31T16:01:13.384Z,4.12
2022-12-31T16:03:57.433Z,4.11
2022-12-31T16:06:35.314Z,4.08
2022-12-31T16:09:13.140Z,4.08
2022-12-31T16:11:45.471Z,4.03
2022-12-31T16:14:23.472Z,4.02
2022-12-31T16:16:58.467Z,4.02
2022-12-31T16:19:35.867Z,4.03
2022-12-31T16:22:10.659Z,4.00
2022-12-31T16:25:19.606Z,3.99
2022-12-31T16:27:18.251Z,4.00
2022-12-31T16:29:56.002Z,3.99
2022-12-31T16:32:27.413Z,3.96
2022-12-31T16:34:59.645Z,3.93
2022-12-31T16:37:33.274Z,3.90
2022-12-31T16:40:19.912Z,3.90
2022-12-31T16:42:53.318Z,3.88
2022-12-31T16:45:38.807Z,3.86
2022-12-31T16:48:21.609Z,3.85
2022-12-31T16:50:56.569Z,3.82
2022-12-31T16:53:30.616Z,3.80
2022-12-31T16:56:05.610Z,3.76
2022-12-31T16:58:43.351Z,3.76
2022-12-31T17:01:21.156Z,3.74
2022-12-31T17:03:56.156Z,3.73
2022-12-31T17:06:33.067Z,3.76
2022-12-31T17:09:22.435Z,3.77
2022-12-31T17:11:56.822Z,3.77
2022-12-31T17:14:30.582Z,3.77
2022-12-31T17:17:09.657Z,3.96
2022-12-31T17:19:50.392Z,3.87
2022-12-31T17:22:36.515Z,3.90
2022-12-31T17:25:11.311Z,3.87
2022-12-31T17:27:46.160Z,3.85
2022-12-31T17:30:23.371Z,3.88
2022-12-31T17:33:03.106Z,3.84
2022-12-31T17:35:45.676Z,3.82
2022-12-31T17:38:26.721Z,3.80
2022-12-31T17:41:10.248Z,3.78
2022-12-31T17:43:43.512Z,3.72
2022-12-31T17:46:17.832Z,3.70
2022-12-31T17:48:50.351Z,3.67
2022-12-31T17:51:24.319Z,3.80
2022-12-31T17:53:55.662Z,3.58
2022-12-31T17:56:27.687Z,3.45
2022-12-31T17:59:00.563Z,3.35
2022-12-31T18:01:32.739Z,3.28
2022-12-31T18:04:04.856Z,3.21
2022-12-31T18:06:36.844Z,3.20
2022-12-31T18:09:08.886Z,3.20
2022-12-31T18:11:42.269Z,3.23
2022-12-31T18:14:16.820Z,3.26
2022-12-31T18:16:49.411Z,3.28
2022-12-31T18:19:54.356Z,3.26
2022-12-31T18:21:56.752Z,3.20
2022-12-31T18:24:28.743Z,3.13
2022-12-31T18:27:00.680Z,3.05
2022-12-31T18:29:32.657Z,2.98
2022-12-31T18:32:05.006Z,2.91
2022-12-31T18:34:37.055Z,2.82
2022-12-31T18:37:21.472Z,2.77
2022-12-31T18:39:49.535Z,2.74
2022-12-31T18:42:23.644Z,2.71
2022-12-31T18:44:56.002Z,2.74
2022-12-31T18:47:31.422Z,2.79
2022-12-31T18:50:01.755Z,2.82
2022-12-31T18:52:33.903Z,2.89
2022-12-31T18:55:11.588Z,2.95
2022-12-31T18:57:43.615Z,2.99
2022-12-31T19:00:16.440Z,3.05
2022-12-31T19:02:48.752Z,3.08
2022-12-31T19:05:26.583Z,3.13
2022-12-31T19:07:58.788Z,3.21
2022-12-31T19:10:31.028Z,3.27
2022-12-31T19:13:03.145Z,3.32
2022-12-31T19:15:47.245Z,3.34
2022-12-31T19:18:26.876Z,3.35
2022-12-31T19:20:59.048Z,3.40
2022-12-31T19:23:31.321Z,3.42
2022-12-31T19:26:03.536Z,3.48
2022-12-31T19:28:35.692Z,3.53
2022-12-31T19:31:07.667Z,3.49
2022-12-31T19:33:39.636Z,3.39
2022-12-31T19:36:20.093Z,3.32
2022-12-31T19:38:52.339Z,3.26
2022-12-31T19:41:24.368Z,3.21
2022-12-31T19:43:56.307Z,3.19
2022-12-31T19:46:28.397Z,3.08
2022-12-31T19:49:00.409Z,3.01
2022-12-31T19:51:32.349Z,2.92
2022-12-31T19:54:04.495Z,2.87
2022-12-31T19:56:36.590Z,2.80
2022-12-31T19:59:10.751Z,2.77
2022-12-31T20:01:43.168Z,2.76
2022-12-31T20:04:15.200Z,2.72
2022-12-31T20:06:47.100Z,2.76
2022-12-31T20:09:19.153Z,2.84
2022-12-31T20:11:51.008Z,2.93
2022-12-31T20:14:22.951Z,3.02
2022-12-31T20:16:56.166Z,3.12
2022-12-31T20:19:28.314Z,3.20
2022-12-31T20:22:00.515Z,3.28
2022-12-31T20:24:32.539Z,3.36
2022-12-31T20:27:04.820Z,3.40
2022-12-31T20:29:37.459Z,3.44
2022-12-31T20:32:09.493Z,3.43
2022-12-31T20:34:41.400Z,3.44
2022-12-31T20:37:13.401Z,3.42
2022-12-31T20:39:45.261Z,3.41
2022-12-31T20:42:17.175Z,3.41
2022-12-31T20:44:49.088Z,3.43
2022-12-31T20:47:21.883Z,3.44
2022-12-31T20:50:11.194Z,3.47
2022-12-31T20:52:27.428Z,3.49
2022-12-31T20:54:59.371Z,3.51
2022-12-31T20:57:34.038Z,3.50
2022-12-31T21:00:06.673Z,3.51
2022-12-31T21:02:43.243Z,3.53
2022-12-31T21:05:12.652Z,3.54
2022-12-31T21:07:44.665Z,3.57
2022-12-31T21:10:17.135Z,3.59
2022-12-31T21:12:50.713Z,3.60
2022-12-31T21:15:22.746Z,3.59
2022-12-31T21:17:54.918Z,3.61
2022-12-31T21:20:27.516Z,3.60
2022-12-31T21:22:59.412Z,3.62
2022-12-31T21:25:31.262Z,3.61
2022-12-31T21:28:03.141Z,3.57
2022-12-31T21:30:35.121Z,3.54
2022-12-31T21:33:07.647Z,3.54
2022-12-31T21:35:44.446Z,3.53
2022-12-31T21:38:13.152Z,3.54
2022-12-31T21:40:48.014Z,3.54
2022-12-31T21:43:20.231Z,3.51
2022-12-31T21:46:06.699Z,3.52
2022-12-31T21:48:38.636Z,3.51
2022-12-31T21:51:14.170Z,3.55
2022-12-31T21:53:46.130Z,3.55
2022-12-31T21:56:19.042Z,3.57
2022-12-31T21:59:14.142Z,3.56
2022-12-31T22:02:04.509Z,3.57
2022-12-31T22:05:01.544Z,3.59
2022-12-31T22:07:10.688Z,3.61
2022-12-31T22:09:42.578Z,3.64
2022-12-31T22:12:14.612Z,3.63
2022-12-31T22:15:15.878Z,3.65
2022-12-31T22:17:20.509Z,3.65
2022-12-31T22:20:25.391Z,3.68
2022-12-31T22:22:26.239Z,3.70
2022-12-31T22:24:59.369Z,3.68
2022-12-31T22:27:31.619Z,3.71
2022-12-31T22:30:03.731Z,3.74
2022-12-31T22:32:35.690Z,3.74
2022-12-31T22:35:08.145Z,3.74
2022-12-31T22:37:57.112Z,3.76
2022-12-31T22:42:38.241Z,3.92
2022-12-31T22:45:11.094Z,3.76
2022-12-31T22:47:43.239Z,3.79
2022-12-31T22:50:15.300Z,3.78
2022-12-31T22:52:47.396Z,3.80
2022-12-31T22:55:19.428Z,3.81
2022-12-31T22:57:51.474Z,3.80
2022-12-31T23:00:26.546Z,3.79
2022-12-31T23:02:58.607Z,3.79
2022-12-31T23:05:34.008Z,3.78
2022-12-31T23:08:17.034Z,3.78
2022-12-31T23:10:59.106Z,3.77
2022-12-31T23:13:51.525Z,3.80
2022-12-31T23:16:42.435Z,3.78
2022-12-31T23:19:32.553Z,3.78
2022-12-31T23:22:21.977Z,3.76
2022-12-31T23:24:54.020Z,3.75
2022-12-31T23:27:26.185Z,3.75
2022-12-31T23:29:58.467Z,3.76
2022-12-31T23:32:30.542Z,3.75
2022-12-31T23:35:09.334Z,3.77
2022-12-31T23:37:36.599Z,3.77
2022-12-31T23:40:09.533Z,3.78
2022-12-31T23:42:42.528Z,3.77
2022-12-31T23:45:14.531Z,3.77
2022-12-31T23:47:46.845Z,3.79
2022-12-31T23:50:19.460Z,3.77
2022-12-31T23:52:51.503Z,3.78
2022-12-31T23:55:23.547Z,3.77
2022-12-31T23:57:56.003Z,3.76
