createdAt,value
2018-04-27T00:00:19.360Z,75.40
2018-04-27T00:02:46.852Z,75.80
2018-04-27T00:05:14.752Z,75.80
2018-04-27T00:07:42.270Z,75.70
2018-04-27T00:10:09.920Z,76.30
2018-04-27T00:12:37.429Z,76.30
2018-04-27T00:15:04.939Z,76.40
2018-04-27T00:17:32.625Z,76.10
2018-04-27T00:20:00.251Z,76.20
2018-04-27T00:22:28.077Z,76.00
2018-04-27T00:24:55.572Z,76.00
2018-04-27T00:27:23.135Z,75.80
2018-04-27T00:29:51.101Z,75.90
2018-04-27T00:32:18.901Z,76.80
2018-04-27T00:34:46.371Z,76.70
2018-04-27T00:37:13.884Z,76.40
2018-04-27T00:39:41.855Z,76.90
2018-04-27T00:42:09.863Z,77.40
2018-04-27T00:44:37.463Z,77.40
2018-04-27T00:47:05.566Z,77.20
2018-04-27T00:49:33.910Z,77.30
2018-04-27T00:52:01.404Z,77.40
2018-04-27T00:54:29.367Z,76.90
2018-04-27T00:56:56.835Z,76.50
2018-04-27T00:59:24.491Z,77.10
2018-04-27T01:01:51.970Z,76.70
2018-04-27T01:04:19.371Z,77.20
2018-04-27T01:06:46.852Z,77.40
2018-04-27T01:09:14.809Z,77.10
2018-04-27T01:11:42.235Z,77.00
2018-04-27T01:14:09.747Z,77.20
2018-04-27T01:16:37.649Z,77.40
2018-04-27T01:19:05.179Z,77.70
2018-04-27T01:21:32.833Z,77.30
2018-04-27T01:24:00.701Z,76.90
2018-04-27T01:26:28.579Z,77.30
2018-04-27T01:28:56.396Z,77.10
2018-04-27T01:31:23.738Z,76.70
2018-04-27T01:33:51.172Z,77.00
2018-04-27T01:36:18.605Z,77.40
2018-04-27T01:38:49.952Z,77.70
2018-04-27T01:41:17.722Z,77.90
2018-04-27T01:43:45.583Z,77.70
2018-04-27T01:46:13.468Z,77.30
2018-04-27T01:48:41.227Z,77.70
2018-04-27T01:51:09.026Z,77.80
2018-04-27T01:53:36.376Z,77.40
2018-04-27T01:56:03.796Z,77.90
2018-04-27T01:58:31.661Z,78.40
2018-04-27T02:00:59.049Z,78.20
2018-04-27T02:03:26.551Z,78.00
2018-04-27T02:05:53.896Z,77.20
2018-04-27T02:08:21.285Z,78.20
2018-04-27T02:10:48.794Z,78.10
2018-04-27T02:13:16.219Z,78.30
2018-04-27T02:15:43.980Z,78.30
2018-04-27T02:18:11.458Z,78.20
2018-04-27T02:20:43.217Z,78.20
2018-04-27T02:23:10.763Z,78.40
2018-04-27T02:25:38.152Z,78.20
2018-04-27T02:28:05.592Z,77.90
2018-04-27T02:30:33.037Z,78.20
2018-04-27T02:33:00.502Z,78.40
2018-04-27T02:35:27.875Z,78.30
2018-04-27T02:37:55.272Z,78.10
2018-04-27T02:40:22.667Z,78.00
2018-04-27T02:42:50.180Z,78.20
2018-04-27T02:45:17.553Z,78.40
2018-04-27T02:47:45.467Z,78.30
2018-04-27T02:50:12.843Z,78.60
2018-04-27T02:52:40.472Z,78.90
2018-04-27T02:55:08.003Z,78.30
2018-04-27T02:57:35.767Z,78.40
2018-04-27T03:00:03.603Z,78.50
2018-04-27T03:02:31.020Z,78.60
2018-04-27T03:04:58.557Z,79.10
2018-04-27T03:07:26.415Z,79.00
2018-04-27T03:09:54.203Z,79.00
2018-04-27T03:12:21.547Z,78.90
2018-04-27T03:14:49.401Z,78.60
2018-04-27T03:17:16.768Z,79.00
2018-04-27T03:19:44.726Z,78.80
2018-04-27T03:22:12.471Z,78.70
2018-04-27T03:24:39.861Z,79.00
2018-04-27T03:27:07.622Z,79.10
2018-04-27T03:29:36.810Z,79.00
2018-04-27T03:32:04.636Z,79.20
2018-04-27T03:34:32.147Z,79.00
2018-04-27T03:37:00.361Z,79.00
2018-04-27T03:39:27.774Z,78.90
2018-04-27T03:41:55.327Z,79.20
2018-04-27T03:44:23.110Z,79.30
2018-04-27T03:46:50.972Z,79.40
2018-04-27T03:49:18.362Z,79.40
2018-04-27T03:51:45.736Z,79.30
2018-04-27T03:54:13.330Z,78.70
2018-04-27T03:56:41.310Z,79.30
2018-04-27T03:59:09.176Z,79.10
2018-04-27T04:01:48.510Z,79.20
2018-04-27T04:04:28.360Z,79.30
2018-04-27T04:06:56.237Z,79.20
2018-04-27T04:09:23.995Z,78.80
2018-04-27T04:11:52.143Z,79.60
2018-04-27T04:14:19.493Z,79.30
2018-04-27T04:16:47.077Z,79.30
2018-04-27T04:19:14.874Z,79.10
2018-04-27T04:21:42.239Z,79.30
2018-04-27T04:24:09.614Z,79.20
2018-04-27T04:26:37.109Z,79.60
2018-04-27T04:29:05.083Z,79.40
2018-04-27T04:31:32.965Z,79.60
2018-04-27T04:34:00.325Z,79.60
2018-04-27T04:36:27.689Z,79.60
2018-04-27T04:38:55.217Z,79.80
2018-04-27T04:41:23.213Z,79.80
2018-04-27T04:43:50.745Z,79.40
2018-04-27T04:46:18.486Z,79.40
2018-04-27T04:48:45.851Z,79.70
2018-04-27T04:51:13.351Z,79.40
2018-04-27T04:53:40.891Z,79.20
2018-04-27T04:56:08.753Z,79.10
2018-04-27T04:58:36.415Z,78.90
2018-04-27T05:01:04.693Z,79.00
2018-04-27T05:03:32.660Z,78.80
2018-04-27T05:06:00.241Z,79.30
2018-04-27T05:08:28.090Z,79.10
2018-04-27T05:10:55.856Z,79.40
2018-04-27T05:13:23.637Z,79.00
2018-04-27T05:15:51.590Z,78.70
2018-04-27T05:18:26.229Z,78.70
2018-04-27T05:20:53.966Z,79.10
2018-04-27T05:23:21.414Z,79.60
2018-04-27T05:25:48.891Z,79.10
2018-04-27T05:28:17.272Z,77.60
2018-04-27T05:30:45.857Z,77.00
2018-04-27T05:33:13.622Z,77.70
2018-04-27T05:35:41.890Z,77.80
2018-04-27T05:38:10.651Z,77.90
2018-04-27T05:40:44.961Z,77.00
2018-04-27T05:43:13.982Z,77.10
2018-04-27T05:45:58.080Z,77.70
2018-04-27T05:48:34.285Z,77.90
2018-04-27T05:51:04.993Z,78.00
2018-04-27T05:53:32.356Z,77.20
2018-04-27T05:56:00.122Z,77.30
2018-04-27T05:58:27.723Z,77.60
2018-04-27T06:00:55.902Z,77.90
2018-04-27T06:03:23.884Z,76.80
2018-04-27T06:05:51.737Z,76.50
2018-04-27T06:08:19.805Z,75.90
2018-04-27T06:10:47.696Z,77.30
2018-04-27T06:13:15.131Z,74.80
2018-04-27T06:15:43.002Z,75.00
2018-04-27T06:18:10.877Z,75.90
2018-04-27T06:20:38.533Z,76.10
2018-04-27T06:23:06.400Z,76.20
2018-04-27T06:25:34.208Z,74.80
2018-04-27T06:28:01.887Z,72.80
2018-04-27T06:30:29.484Z,73.60
2018-04-27T06:32:57.406Z,73.20
2018-04-27T06:35:24.797Z,73.90
2018-04-27T06:37:52.511Z,73.00
2018-04-27T06:40:20.159Z,73.00
2018-04-27T06:42:47.616Z,72.40
2018-04-27T06:45:15.073Z,72.20
2018-04-27T06:47:42.891Z,70.80
2018-04-27T06:50:10.716Z,71.30
2018-04-27T06:52:38.242Z,72.30
2018-04-27T06:55:06.212Z,70.30
2018-04-27T06:57:34.493Z,71.70
2018-04-27T07:00:02.168Z,69.90
2018-04-27T07:02:30.122Z,69.70
2018-04-27T07:04:57.992Z,70.10
2018-04-27T07:07:25.860Z,68.00
2018-04-27T07:09:53.722Z,68.70
2018-04-27T07:12:21.575Z,69.50
2018-04-27T07:14:49.284Z,68.70
2018-04-27T07:17:16.737Z,68.40
2018-04-27T07:19:44.169Z,69.20
2018-04-27T07:22:11.959Z,66.60
2018-04-27T07:24:39.592Z,66.90
2018-04-27T07:27:07.668Z,68.50
2018-04-27T07:29:35.533Z,65.90
2018-04-27T07:32:03.673Z,65.00
2018-04-27T07:34:31.131Z,65.10
2018-04-27T07:36:58.638Z,65.00
2018-04-27T07:39:26.512Z,65.30
2018-04-27T07:41:54.261Z,65.30
2018-04-27T07:44:22.134Z,63.80
2018-04-27T07:46:50.176Z,63.50
2018-04-27T07:49:17.871Z,64.60
2018-04-27T07:51:45.697Z,63.30
2018-04-27T07:54:13.296Z,62.10
2018-04-27T07:56:41.253Z,64.00
2018-04-27T07:59:09.051Z,64.00
2018-04-27T08:01:36.544Z,63.30
