createdAt,value
2018-11-02T00:01:33.205Z,94.60
2018-11-02T00:04:00.883Z,94.60
2018-11-02T00:06:28.507Z,94.60
2018-11-02T00:08:56.189Z,94.70
2018-11-02T00:11:24.867Z,94.70
2018-11-02T00:13:52.679Z,94.60
2018-11-02T00:16:20.957Z,94.80
2018-11-02T00:18:48.461Z,94.80
2018-11-02T00:21:15.954Z,94.60
2018-11-02T00:23:43.543Z,94.60
2018-11-02T00:26:11.148Z,94.70
2018-11-02T00:28:38.697Z,94.60
2018-11-02T00:31:06.224Z,94.50
2018-11-02T00:33:33.801Z,94.40
2018-11-02T00:36:01.335Z,94.50
2018-11-02T00:38:28.928Z,94.40
2018-11-02T00:40:56.415Z,94.50
2018-11-02T00:43:23.978Z,94.40
2018-11-02T00:45:51.516Z,94.30
2018-11-02T00:48:19.105Z,94.30
2018-11-02T00:50:46.663Z,94.20
2018-11-02T00:53:14.226Z,94.20
2018-11-02T00:55:41.722Z,94.20
2018-11-02T00:58:09.290Z,94.20
2018-11-02T01:00:36.811Z,94.30
2018-11-02T01:03:04.399Z,94.60
2018-11-02T01:05:31.946Z,94.50
2018-11-02T01:07:59.443Z,94.50
2018-11-02T01:10:27.023Z,94.50
2018-11-02T01:12:54.527Z,94.50
2018-11-02T01:15:22.119Z,94.40
2018-11-02T01:17:49.650Z,94.20
2018-11-02T01:20:17.243Z,94.30
2018-11-02T01:22:44.720Z,94.50
2018-11-02T01:25:12.277Z,94.40
2018-11-02T01:27:39.758Z,94.50
2018-11-02T01:30:07.377Z,94.40
2018-11-02T01:32:34.850Z,94.70
2018-11-02T01:35:02.391Z,94.90
2018-11-02T01:37:29.885Z,95.30
2018-11-02T01:39:57.418Z,95.80
2018-11-02T01:42:24.914Z,95.50
2018-11-02T01:44:52.454Z,96.10
2018-11-02T01:47:20.015Z,96.40
2018-11-02T01:49:47.593Z,96.60
2018-11-02T01:52:15.148Z,96.60
2018-11-02T01:54:42.593Z,96.60
2018-11-02T01:57:10.160Z,96.40
2018-11-02T01:59:37.633Z,96.20
2018-11-02T02:02:05.250Z,96.00
2018-11-02T02:04:32.807Z,95.80
2018-11-02T02:07:00.411Z,95.70
2018-11-02T02:09:27.886Z,95.30
2018-11-02T02:11:55.433Z,95.00
2018-11-02T02:14:22.917Z,94.70
2018-11-02T02:16:50.512Z,94.40
2018-11-02T02:19:18.053Z,94.40
2018-11-02T02:21:45.596Z,94.20
2018-11-02T02:24:13.151Z,94.10
2018-11-02T02:26:40.626Z,94.40
2018-11-02T02:29:09.387Z,94.50
2018-11-02T02:31:37.805Z,94.30
2018-11-02T02:34:05.515Z,94.20
2018-11-02T02:36:32.999Z,94.40
2018-11-02T02:39:00.886Z,94.80
2018-11-02T02:41:28.385Z,95.30
2018-11-02T02:43:55.929Z,95.10
2018-11-02T02:46:23.432Z,95.10
2018-11-02T02:48:51.058Z,94.90
2018-11-02T02:51:18.678Z,94.70
2018-11-02T02:53:46.169Z,94.60
2018-11-02T02:56:13.720Z,94.50
2018-11-02T02:58:41.166Z,94.30
2018-11-02T03:01:08.726Z,94.20
2018-11-02T03:03:36.205Z,94.00
2018-11-02T03:06:03.793Z,94.00
2018-11-02T03:08:31.323Z,93.80
2018-11-02T03:10:59.100Z,93.70
2018-11-02T03:13:26.386Z,93.80
2018-11-02T03:15:53.937Z,93.70
2018-11-02T03:18:21.915Z,93.90
2018-11-02T03:20:49.437Z,94.00
2018-11-02T03:23:16.921Z,93.90
2018-11-02T03:25:44.503Z,93.90
2018-11-02T03:28:12.010Z,94.00
2018-11-02T03:30:39.543Z,94.00
2018-11-02T03:33:06.993Z,94.20
2018-11-02T03:35:34.515Z,94.80
2018-11-02T03:38:02.913Z,95.00
2018-11-02T03:40:30.419Z,95.20
2018-11-02T03:42:57.990Z,95.10
2018-11-02T03:45:25.524Z,95.00
2018-11-02T03:47:53.090Z,95.30
2018-11-02T03:50:20.708Z,95.20
2018-11-02T03:52:48.269Z,95.10
2018-11-02T03:55:15.721Z,94.90
2018-11-02T03:57:43.264Z,94.80
2018-11-02T04:00:11.257Z,95.00
2018-11-02T04:02:39.498Z,95.10
2018-11-02T04:05:07.794Z,95.30
2018-11-02T04:07:35.479Z,95.60
2018-11-02T04:10:03.079Z,95.40
2018-11-02T04:12:30.658Z,95.00
2018-11-02T04:14:58.183Z,95.10
2018-11-02T04:17:25.772Z,94.80
2018-11-02T04:19:53.282Z,94.90
2018-11-02T04:22:20.810Z,94.80
2018-11-02T04:24:48.388Z,94.90
2018-11-02T04:27:15.990Z,94.90
2018-11-02T04:29:43.493Z,94.90
2018-11-02T04:32:11.037Z,95.20
2018-11-02T04:34:38.575Z,95.30
2018-11-02T04:37:06.073Z,95.50
2018-11-02T04:39:33.620Z,95.50
2018-11-02T04:42:01.493Z,95.60
2018-11-02T04:44:29.040Z,95.80
2018-11-02T04:46:56.542Z,95.90
2018-11-02T04:49:24.172Z,95.70
2018-11-02T04:51:51.659Z,96.00
2018-11-02T04:54:19.228Z,96.50
2018-11-02T04:56:46.736Z,96.10
2018-11-02T04:59:14.267Z,96.30
2018-11-02T05:01:41.749Z,96.40
2018-11-02T05:04:09.225Z,96.50
2018-11-02T05:06:36.770Z,96.70
2018-11-02T05:09:06.481Z,96.50
2018-11-02T05:11:34.094Z,96.40
2018-11-02T05:14:01.478Z,96.20
2018-11-02T05:16:29.077Z,95.80
2018-11-02T05:18:56.545Z,95.60
2018-11-02T05:21:24.207Z,95.40
2018-11-02T05:23:51.617Z,95.20
2018-11-02T05:26:19.078Z,95.00
2018-11-02T05:28:46.661Z,94.90
2018-11-02T05:31:14.185Z,94.80
2018-11-02T05:33:42.247Z,94.80
2018-11-02T05:36:09.763Z,94.80
2018-11-02T05:38:37.315Z,94.70
2018-11-02T05:41:04.874Z,94.60
2018-11-02T05:43:32.453Z,94.60
2018-11-02T05:45:59.933Z,94.60
2018-11-02T05:48:27.471Z,94.60
2018-11-02T05:50:55.021Z,94.50
2018-11-02T05:53:22.577Z,94.40
2018-11-02T05:55:50.046Z,94.40
2018-11-02T05:58:17.602Z,94.50
2018-11-02T06:00:45.121Z,94.40
2018-11-02T06:03:12.709Z,94.20
2018-11-02T06:05:40.178Z,94.20
2018-11-02T06:08:07.773Z,94.30
2018-11-02T06:10:35.249Z,94.40
2018-11-02T06:13:02.821Z,94.40
2018-11-02T06:15:30.335Z,94.50
2018-11-02T06:17:57.795Z,94.50
2018-11-02T06:20:25.359Z,94.60
2018-11-02T06:22:52.850Z,94.70
2018-11-02T06:25:20.395Z,94.70
2018-11-02T06:27:47.858Z,95.30
2018-11-02T06:30:15.547Z,95.60
2018-11-02T06:32:43.042Z,95.60
2018-11-02T06:35:10.573Z,95.50
2018-11-02T06:37:38.062Z,95.20
2018-11-02T06:40:07.152Z,95.40
2018-11-02T06:42:34.855Z,95.50
2018-11-02T06:45:02.742Z,95.70
2018-11-02T06:47:30.125Z,95.70
2018-11-02T06:49:57.855Z,95.60
2018-11-02T06:52:25.334Z,95.70
2018-11-02T06:54:52.887Z,95.60
2018-11-02T06:57:20.427Z,95.70
2018-11-02T06:59:48.240Z,95.80
2018-11-02T07:02:15.498Z,95.50
2018-11-02T07:04:43.007Z,95.70
2018-11-02T07:07:10.672Z,96.20
2018-11-02T07:09:38.010Z,96.60
2018-11-02T07:12:05.539Z,96.70
2018-11-02T07:14:33.049Z,96.50
2018-11-02T07:17:00.894Z,96.30
2018-11-02T07:19:28.352Z,96.60
2018-11-02T07:21:55.880Z,96.70
2018-11-02T07:24:23.337Z,96.60
2018-11-02T07:26:50.919Z,96.20
2018-11-02T07:29:18.348Z,96.40
2018-11-02T07:31:45.854Z,96.10
2018-11-02T07:34:13.361Z,96.20
2018-11-02T07:36:40.911Z,96.10
2018-11-02T07:39:25.599Z,96.10
2018-11-02T07:41:53.105Z,95.80
2018-11-02T07:44:20.658Z,95.50
2018-11-02T07:46:48.095Z,95.50
2018-11-02T07:49:15.720Z,95.50
2018-11-02T07:51:43.230Z,95.60
2018-11-02T07:54:10.670Z,95.20
2018-11-02T07:56:38.141Z,95.20
2018-11-02T07:59:05.661Z,95.20
2018-11-02T08:01:33.115Z,95.20
2018-11-02T08:04:00.965Z,95.10
2018-11-02T08:06:28.493Z,95.10
2018-11-02T08:08:56.002Z,95.20
2018-11-02T08:11:23.514Z,95.20
2018-11-02T08:13:51.035Z,95.40
2018-11-02T08:16:18.434Z,95.60
2018-11-02T08:18:46.035Z,95.70
2018-11-02T08:21:13.522Z,95.70
2018-11-02T08:23:41.053Z,95.80
2018-11-02T08:26:08.580Z,95.80
2018-11-02T08:28:36.090Z,95.90
2018-11-02T08:31:03.853Z,95.90
2018-11-02T08:33:31.263Z,95.40
2018-11-02T08:35:58.748Z,95.30
2018-11-02T08:38:26.157Z,95.30
2018-11-02T08:40:53.680Z,95.20
2018-11-02T08:43:21.102Z,95.10
2018-11-02T08:45:48.635Z,94.90
2018-11-02T08:48:16.082Z,94.90
2018-11-02T08:50:43.704Z,94.70
2018-11-02T08:53:11.129Z,94.60
2018-11-02T08:55:38.621Z,94.50
2018-11-02T08:58:06.177Z,94.40
2018-11-02T09:00:33.602Z,94.50
2018-11-02T09:03:01.032Z,94.60
2018-11-02T09:05:28.554Z,94.70
2018-11-02T09:07:55.993Z,94.80
2018-11-02T09:10:23.508Z,94.80
2018-11-02T09:12:51.086Z,94.80
2018-11-02T09:15:18.693Z,94.60
2018-11-02T09:17:46.182Z,94.90
2018-11-02T09:20:13.703Z,94.70
2018-11-02T09:22:41.298Z,94.70
2018-11-02T09:25:09.354Z,94.60
2018-11-02T09:27:36.983Z,94.20
2018-11-02T09:30:07.844Z,94.40
2018-11-02T09:32:35.424Z,94.20
2018-11-02T09:35:02.931Z,94.00
2018-11-02T09:37:30.497Z,94.20
2018-11-02T09:39:58.009Z,94.30
2018-11-02T09:42:25.867Z,94.50
2018-11-02T09:44:53.313Z,94.20
2018-11-02T09:47:20.969Z,93.90
2018-11-02T09:49:48.596Z,93.00
2018-11-02T09:52:16.064Z,93.40
2018-11-02T09:54:43.663Z,93.50
2018-11-02T09:57:11.280Z,93.50
2018-11-02T09:59:38.817Z,93.60
2018-11-02T10:02:06.403Z,93.40
2018-11-02T10:04:33.941Z,93.40
2018-11-02T10:07:01.461Z,93.40
2018-11-02T10:09:29.042Z,93.20
2018-11-02T10:11:56.514Z,93.30
2018-11-02T10:14:24.166Z,93.30
2018-11-02T10:16:51.674Z,93.10
2018-11-02T10:19:19.278Z,93.20
2018-11-02T10:21:46.796Z,93.00
2018-11-02T10:24:14.390Z,93.20
2018-11-02T10:26:42.008Z,93.10
2018-11-02T10:29:09.731Z,93.20
2018-11-02T10:31:37.269Z,92.90
2018-11-02T10:34:04.954Z,93.10
2018-11-02T10:36:33.165Z,93.30
2018-11-02T10:39:00.854Z,93.70
2018-11-02T10:41:31.278Z,94.20
2018-11-02T10:43:58.874Z,94.30
2018-11-02T10:46:26.595Z,93.90
2018-11-02T10:48:54.163Z,93.20
2018-11-02T10:51:21.770Z,93.10
2018-11-02T10:53:49.270Z,93.40
2018-11-02T10:56:16.877Z,91.30
2018-11-02T10:58:44.445Z,91.30
2018-11-02T11:01:17.700Z,91.90
2018-11-02T11:03:45.210Z,90.90
2018-11-02T11:06:12.818Z,90.70
2018-11-02T11:08:40.419Z,90.40
2018-11-02T11:11:07.996Z,90.40
2018-11-02T11:13:35.929Z,91.00
2018-11-02T11:16:03.137Z,90.70
2018-11-02T11:18:30.637Z,90.90
2018-11-02T11:20:58.133Z,91.10
2018-11-02T11:23:25.714Z,90.50
2018-11-02T11:25:53.208Z,90.40
2018-11-02T11:28:20.787Z,89.80
2018-11-02T11:30:48.329Z,89.80
2018-11-02T11:33:15.922Z,89.90
2018-11-02T11:35:43.448Z,89.20
2018-11-02T11:38:11.099Z,90.10
2018-11-02T11:40:38.623Z,89.60
2018-11-02T11:43:06.257Z,90.50
2018-11-02T11:45:33.794Z,90.50
2018-11-02T11:48:01.518Z,90.30
2018-11-02T11:50:29.110Z,88.90
2018-11-02T11:52:56.666Z,89.90
2018-11-02T11:55:24.299Z,88.60
2018-11-02T11:57:51.822Z,89.40
2018-11-02T12:00:20.766Z,89.30
2018-11-02T12:02:48.977Z,89.60
2018-11-02T12:05:18.737Z,88.90
2018-11-02T12:07:46.380Z,90.00
2018-11-02T12:10:19.255Z,89.20
2018-11-02T12:12:46.832Z,88.10
2018-11-02T12:15:16.107Z,87.40
2018-11-02T12:17:44.236Z,88.50
2018-11-02T12:20:14.510Z,88.80
2018-11-02T12:22:42.398Z,87.90
2018-11-02T12:25:11.603Z,89.10
2018-11-02T12:27:39.119Z,89.70
2018-11-02T12:30:08.168Z,86.90
2018-11-02T12:32:35.654Z,88.70
2018-11-02T12:35:03.334Z,89.00
2018-11-02T12:37:30.868Z,88.70
2018-11-02T12:39:58.477Z,87.80
2018-11-02T12:42:26.410Z,88.30
2018-11-02T12:44:54.002Z,87.50
2018-11-02T12:47:21.592Z,86.50
2018-11-02T12:49:49.747Z,86.70
2018-11-02T12:52:16.886Z,85.60
2018-11-02T12:54:44.562Z,88.00
2018-11-02T12:57:12.162Z,88.50
2018-11-02T12:59:39.646Z,86.90
2018-11-02T13:02:07.326Z,88.40
2018-11-02T13:04:34.855Z,88.60
2018-11-02T13:07:02.523Z,89.20
2018-11-02T13:09:30.071Z,88.60
2018-11-02T13:11:57.590Z,89.00
2018-11-02T13:14:25.102Z,88.80
2018-11-02T13:16:52.731Z,87.50
2018-11-02T13:19:20.307Z,87.90
2018-11-02T13:21:48.026Z,87.70
2018-11-02T13:24:15.510Z,87.60
2018-11-02T13:26:43.119Z,88.80
2018-11-02T13:29:16.680Z,87.80
2018-11-02T13:31:44.275Z,87.50
2018-11-02T13:34:11.911Z,88.70
2018-11-02T13:36:39.870Z,88.50
2018-11-02T13:39:09.630Z,89.10
2018-11-02T13:41:37.210Z,88.50
2018-11-02T13:44:05.280Z,88.80
2018-11-02T13:46:32.838Z,90.00
2018-11-02T13:49:00.468Z,89.90
2018-11-02T13:51:28.110Z,90.10
2018-11-02T13:53:55.749Z,89.60
2018-11-02T13:56:23.468Z,89.40
2018-11-02T13:58:51.127Z,88.70
2018-11-02T14:01:18.780Z,88.40
2018-11-02T14:03:46.288Z,88.70
2018-11-02T14:06:13.791Z,89.10
2018-11-02T14:08:41.445Z,89.50
2018-11-02T14:11:08.982Z,90.10
2018-11-02T14:13:36.562Z,89.40
2018-11-02T14:16:04.191Z,89.20
2018-11-02T14:18:31.943Z,89.20
2018-11-02T14:20:59.460Z,88.80
2018-11-02T14:23:27.027Z,88.80
2018-11-02T14:25:54.623Z,88.80
2018-11-02T14:28:22.154Z,89.10
2018-11-02T14:30:49.767Z,88.00
2018-11-02T14:33:17.311Z,88.70
2018-11-02T14:35:44.890Z,88.70
2018-11-02T14:38:12.385Z,87.40
2018-11-02T14:40:39.999Z,87.60
2018-11-02T14:43:07.539Z,88.20
2018-11-02T14:45:35.144Z,88.00
2018-11-02T14:48:02.702Z,88.40
2018-11-02T14:50:30.395Z,88.40
2018-11-02T14:52:57.938Z,88.20
2018-11-02T14:55:25.564Z,86.70
2018-11-02T14:57:53.060Z,87.20
2018-11-02T15:00:20.683Z,87.40
2018-11-02T15:02:48.227Z,86.80
2018-11-02T15:05:15.792Z,87.70
2018-11-02T15:07:43.499Z,86.70
2018-11-02T15:10:11.116Z,88.40
2018-11-02T15:12:39.181Z,87.80
2018-11-02T15:15:07.434Z,87.90
2018-11-02T15:17:35.054Z,87.60
2018-11-02T15:20:02.681Z,86.60
2018-11-02T15:22:30.253Z,86.80
2018-11-02T15:24:58.070Z,86.80
2018-11-02T15:27:25.709Z,86.60
2018-11-02T15:29:53.238Z,86.40
2018-11-02T15:32:20.823Z,86.60
2018-11-02T15:34:48.392Z,85.70
2018-11-02T15:37:15.974Z,86.50
2018-11-02T15:39:43.508Z,85.90
2018-11-02T15:42:12.063Z,86.20
2018-11-02T15:44:40.554Z,86.40
2018-11-02T15:47:08.113Z,86.60
2018-11-02T15:49:35.831Z,86.50
2018-11-02T15:52:03.379Z,86.60
2018-11-02T15:54:31.003Z,85.80
2018-11-02T15:56:58.494Z,85.70
2018-11-02T15:59:26.064Z,86.50
2018-11-02T16:01:53.578Z,86.50
2018-11-02T16:04:21.185Z,86.80
2018-11-02T16:06:48.936Z,86.90
2018-11-02T16:09:16.461Z,87.60
2018-11-02T16:11:44.858Z,87.90
2018-11-02T16:14:12.872Z,88.00
2018-11-02T16:16:40.384Z,88.10
2018-11-02T16:19:07.970Z,88.10
2018-11-02T16:21:35.979Z,87.80
2018-11-02T16:24:03.613Z,87.50
2018-11-02T16:26:31.166Z,87.40
2018-11-02T16:28:58.814Z,87.40
2018-11-02T16:31:26.383Z,87.10
2018-11-02T16:33:54.012Z,87.00
2018-11-02T16:36:21.498Z,87.00
2018-11-02T16:38:48.993Z,87.00
2018-11-02T16:41:16.574Z,86.80
2018-11-02T16:43:44.282Z,86.80
2018-11-02T16:46:11.707Z,86.70
2018-11-02T16:48:39.197Z,86.70
2018-11-02T16:51:06.866Z,86.80
2018-11-02T16:53:34.368Z,86.80
2018-11-02T16:56:01.989Z,86.70
2018-11-02T16:58:29.487Z,87.00
2018-11-02T17:00:57.099Z,87.00
2018-11-02T17:03:24.581Z,86.80
2018-11-02T17:05:52.201Z,87.10
2018-11-02T17:08:19.695Z,87.50
2018-11-02T17:10:47.282Z,87.40
2018-11-02T17:13:14.770Z,87.40
2018-11-02T17:15:42.606Z,87.40
2018-11-02T17:18:10.099Z,87.20
2018-11-02T17:20:37.608Z,87.20
2018-11-02T17:23:05.209Z,87.00
2018-11-02T17:25:32.783Z,87.60
2018-11-02T17:28:00.346Z,88.30
2018-11-02T17:30:27.986Z,88.60
2018-11-02T17:32:55.568Z,88.70
2018-11-02T17:35:23.097Z,88.90
2018-11-02T17:37:50.679Z,88.60
2018-11-02T17:40:18.239Z,88.40
2018-11-02T17:42:45.841Z,88.20
2018-11-02T17:45:13.432Z,88.00
2018-11-02T17:47:41.874Z,88.70
2018-11-02T17:50:10.762Z,88.20
2018-11-02T17:52:38.395Z,88.30
2018-11-02T17:55:06.009Z,88.30
2018-11-02T17:57:33.718Z,88.40
2018-11-02T18:00:01.507Z,88.70
2018-11-02T18:02:29.007Z,88.60
2018-11-02T18:04:56.561Z,88.80
2018-11-02T18:07:24.077Z,88.80
2018-11-02T18:09:51.673Z,88.80
2018-11-02T18:12:19.288Z,88.70
2018-11-02T18:14:46.765Z,88.50
2018-11-02T18:17:14.311Z,88.60
2018-11-02T18:19:41.966Z,88.50
2018-11-02T18:22:09.574Z,88.80
2018-11-02T18:24:37.113Z,88.80
2018-11-02T18:27:04.726Z,88.60
2018-11-02T18:29:32.259Z,88.40
2018-11-02T18:31:59.867Z,88.40
2018-11-02T18:34:27.397Z,88.40
2018-11-02T18:36:54.930Z,88.60
2018-11-02T18:39:22.455Z,88.60
2018-11-02T18:41:50.094Z,88.60
2018-11-02T18:44:17.637Z,88.50
2018-11-02T18:46:45.233Z,88.70
2018-11-02T18:49:13.853Z,88.70
2018-11-02T18:51:41.474Z,88.70
2018-11-02T18:54:09.606Z,88.80
2018-11-02T18:56:37.251Z,88.70
2018-11-02T18:59:05.913Z,88.70
2018-11-02T19:01:33.566Z,88.80
2018-11-02T19:04:01.388Z,89.00
2018-11-02T19:06:29.040Z,89.10
2018-11-02T19:08:56.583Z,89.10
2018-11-02T19:11:24.427Z,89.10
2018-11-02T19:13:51.971Z,89.20
2018-11-02T19:16:19.602Z,89.70
2018-11-02T19:18:47.135Z,90.00
2018-11-02T19:21:14.755Z,90.10
2018-11-02T19:23:42.327Z,90.00
2018-11-02T19:26:09.893Z,90.00
2018-11-02T19:28:37.524Z,89.90
2018-11-02T19:31:05.452Z,90.00
2018-11-02T19:33:33.072Z,90.00
2018-11-02T19:36:00.906Z,89.90
2018-11-02T19:38:28.562Z,89.90
2018-11-02T19:40:56.056Z,90.00
2018-11-02T19:43:23.650Z,89.80
2018-11-02T19:45:51.271Z,90.00
2018-11-02T19:48:18.898Z,90.40
2018-11-02T19:50:46.539Z,90.20
2018-11-02T19:53:14.161Z,90.30
2018-11-02T19:55:41.756Z,90.30
2018-11-02T19:58:09.373Z,90.30
2018-11-02T20:00:36.899Z,90.50
2018-11-02T20:03:04.643Z,90.40
2018-11-02T20:05:32.159Z,90.50
2018-11-02T20:07:59.695Z,90.50
2018-11-02T20:10:27.314Z,90.40
2018-11-02T20:12:54.870Z,90.40
2018-11-02T20:15:22.522Z,90.40
2018-11-02T20:17:50.117Z,90.30
2018-11-02T20:20:17.726Z,90.20
2018-11-02T20:22:45.349Z,90.40
2018-11-02T20:25:14.396Z,90.30
2018-11-02T20:27:42.116Z,90.40
2018-11-02T20:30:12.230Z,90.50
2018-11-02T20:32:40.175Z,90.60
2018-11-02T20:35:08.086Z,90.90
2018-11-02T20:37:36.018Z,90.50
2018-11-02T20:40:04.487Z,90.60
2018-11-02T20:42:32.020Z,90.60
2018-11-02T20:44:59.642Z,90.50
2018-11-02T20:47:30.462Z,90.50
2018-11-02T20:49:58.097Z,90.60
2018-11-02T20:52:25.752Z,90.60
2018-11-02T20:54:53.314Z,90.60
2018-11-02T20:57:20.869Z,90.60
2018-11-02T20:59:48.458Z,90.80
2018-11-02T21:02:16.123Z,90.90
2018-11-02T21:04:43.665Z,91.10
2018-11-02T21:07:11.373Z,91.20
2018-11-02T21:09:39.090Z,91.20
2018-11-02T21:12:06.549Z,91.40
2018-11-02T21:14:34.236Z,91.70
2018-11-02T21:17:01.759Z,91.80
2018-11-02T21:19:29.297Z,92.00
2018-11-02T21:21:56.959Z,92.20
2018-11-02T21:24:24.560Z,92.20
2018-11-02T21:26:52.244Z,92.50
2018-11-02T21:29:19.788Z,92.60
2018-11-02T21:31:47.397Z,92.70
2018-11-02T21:34:14.998Z,92.60
2018-11-02T21:36:42.594Z,92.40
2018-11-02T21:39:11.622Z,92.20
2018-11-02T21:41:39.218Z,92.10
2018-11-02T21:44:06.963Z,92.10
2018-11-02T21:46:34.499Z,92.10
2018-11-02T21:49:02.170Z,92.00
2018-11-02T21:51:29.795Z,92.20
2018-11-02T21:53:57.389Z,92.00
2018-11-02T21:56:24.909Z,92.00
2018-11-02T21:58:52.406Z,92.00
2018-11-02T22:01:20.025Z,91.80
2018-11-02T22:03:47.611Z,92.10
2018-11-02T22:06:15.182Z,92.00
2018-11-02T22:08:43.668Z,92.30
2018-11-02T22:11:11.323Z,92.10
2018-11-02T22:13:38.809Z,92.40
2018-11-02T22:16:06.522Z,92.70
2018-11-02T22:18:34.065Z,92.90
2018-11-02T22:21:02.815Z,93.20
2018-11-02T22:23:30.352Z,93.60
2018-11-02T22:25:57.971Z,93.80
2018-11-02T22:28:25.513Z,94.10
2018-11-02T22:30:53.167Z,94.40
2018-11-02T22:33:20.726Z,94.40
2018-11-02T22:35:48.347Z,94.40
2018-11-02T22:38:15.891Z,94.40
2018-11-02T22:40:43.442Z,94.50
2018-11-02T22:43:11.043Z,94.40
2018-11-02T22:45:38.645Z,94.40
2018-11-02T22:48:27.126Z,94.50
2018-11-02T22:50:56.125Z,94.60
2018-11-02T22:53:23.910Z,94.80
2018-11-02T22:55:51.657Z,94.50
2018-11-02T22:58:19.271Z,94.30
2018-11-02T23:00:52.579Z,94.50
2018-11-02T23:03:20.126Z,94.40
2018-11-02T23:05:47.819Z,94.10
2018-11-02T23:08:15.302Z,94.00
2018-11-02T23:10:43.001Z,94.20
2018-11-02T23:13:10.614Z,94.00
2018-11-02T23:15:38.176Z,94.10
2018-11-02T23:18:05.821Z,94.20
2018-11-02T23:20:33.377Z,94.30
2018-11-02T23:23:00.986Z,93.90
2018-11-02T23:25:28.515Z,93.90
2018-11-02T23:27:56.094Z,93.90
2018-11-02T23:30:23.634Z,94.20
2018-11-02T23:32:51.253Z,94.10
2018-11-02T23:35:18.829Z,94.40
2018-11-02T23:37:46.420Z,93.90
2018-11-02T23:40:13.967Z,93.80
2018-11-02T23:42:41.514Z,94.00
2018-11-02T23:45:10.187Z,94.10
2018-11-02T23:47:37.954Z,94.20
2018-11-02T23:50:07.578Z,94.40
2018-11-02T23:52:35.078Z,94.20
2018-11-02T23:55:02.690Z,94.20
2018-11-02T23:57:30.197Z,94.40
2018-11-02T23:59:57.763Z,94.10
