createdAt,value
2018-08-10T00:00:45.372Z,0.00
2018-08-10T00:01:45.346Z,0.00
2018-08-10T00:02:45.325Z,0.00
2018-08-10T00:03:45.291Z,0.00
2018-08-10T00:04:45.273Z,0.00
2018-08-10T00:05:45.245Z,0.00
2018-08-10T00:06:45.221Z,0.00
2018-08-10T00:07:45.197Z,0.00
2018-08-10T00:08:45.189Z,0.00
2018-08-10T00:09:45.138Z,0.00
2018-08-10T00:10:45.117Z,0.00
2018-08-10T00:11:45.094Z,0.00
2018-08-10T00:12:45.065Z,0.00
2018-08-10T00:13:45.031Z,0.00
2018-08-10T00:14:45.013Z,0.00
2018-08-10T00:15:44.981Z,0.00
2018-08-10T00:16:44.959Z,0.00
2018-08-10T00:17:44.937Z,0.00
2018-08-10T00:18:44.900Z,0.00
2018-08-10T00:19:44.883Z,0.00
2018-08-10T00:20:44.854Z,0.00
2018-08-10T00:21:44.831Z,0.00
2018-08-10T00:22:44.803Z,0.00
2018-08-10T00:23:44.778Z,0.00
2018-08-10T00:24:44.754Z,0.00
2018-08-10T00:25:44.725Z,0.00
2018-08-10T00:26:44.695Z,0.00
2018-08-10T00:27:44.671Z,0.00
2018-08-10T00:28:44.647Z,0.00
2018-08-10T00:29:44.617Z,0.00
2018-08-10T00:30:44.594Z,0.00
2018-08-10T00:31:44.570Z,0.00
2018-08-10T00:32:44.540Z,0.00
2018-08-10T00:33:44.516Z,0.00
2018-08-10T00:34:44.488Z,0.00
2018-08-10T00:35:44.459Z,0.00
2018-08-10T00:36:44.441Z,0.00
2018-08-10T00:37:44.413Z,0.00
2018-08-10T00:38:44.388Z,0.00
2018-08-10T00:39:44.357Z,0.00
2018-08-10T00:40:44.329Z,0.00
2018-08-10T00:41:44.309Z,0.00
2018-08-10T00:42:44.275Z,0.00
2018-08-10T00:43:44.260Z,0.00
2018-08-10T00:44:44.224Z,0.00
2018-08-10T00:45:44.205Z,0.00
2018-08-10T00:46:44.173Z,0.00
2018-08-10T00:47:44.146Z,0.00
2018-08-10T00:48:44.131Z,0.00
2018-08-10T00:49:44.095Z,0.00
2018-08-10T00:50:44.076Z,0.00
2018-08-10T00:51:44.048Z,0.00
2018-08-10T00:52:44.019Z,0.00
2018-08-10T00:53:43.991Z,0.00
2018-08-10T00:54:43.969Z,0.00
2018-08-10T00:55:43.949Z,0.00
2018-08-10T00:56:43.917Z,0.00
2018-08-10T00:57:43.888Z,0.00
2018-08-10T00:58:43.865Z,0.00
2018-08-10T00:59:43.833Z,0.00
2018-08-10T01:00:43.818Z,0.00
2018-08-10T01:01:43.783Z,0.00
2018-08-10T01:02:43.765Z,0.00
2018-08-10T01:03:43.740Z,0.00
2018-08-10T01:04:43.709Z,0.00
2018-08-10T01:05:43.686Z,0.00
2018-08-10T01:06:43.655Z,0.00
2018-08-10T01:07:43.630Z,0.00
2018-08-10T01:08:43.606Z,0.00
2018-08-10T01:09:43.585Z,0.00
2018-08-10T01:10:43.548Z,0.00
2018-08-10T01:11:43.524Z,0.00
2018-08-10T01:12:43.501Z,0.00
2018-08-10T01:13:43.470Z,0.00
2018-08-10T01:14:43.446Z,0.00
2018-08-10T01:15:43.423Z,0.00
2018-08-10T01:16:43.399Z,0.00
2018-08-10T01:17:43.375Z,0.00
2018-08-10T01:18:43.344Z,0.00
2018-08-10T01:19:43.324Z,0.00
2018-08-10T01:20:43.290Z,0.00
2018-08-10T01:21:43.273Z,0.00
2018-08-10T01:22:43.239Z,0.00
2018-08-10T01:23:43.222Z,0.00
2018-08-10T01:24:43.186Z,0.00
2018-08-10T01:25:43.167Z,0.00
2018-08-10T01:26:43.134Z,0.00
2018-08-10T01:27:43.108Z,0.00
2018-08-10T01:28:43.191Z,0.00
2018-08-10T01:29:43.055Z,0.00
2018-08-10T01:30:43.037Z,0.00
2018-08-10T01:31:43.012Z,0.00
2018-08-10T01:32:42.977Z,0.00
2018-08-10T01:33:42.955Z,0.00
2018-08-10T01:34:42.927Z,0.00
2018-08-10T01:35:42.904Z,0.00
2018-08-10T01:36:42.882Z,0.00
2018-08-10T01:37:42.848Z,0.00
2018-08-10T01:38:42.830Z,0.00
2018-08-10T01:39:42.797Z,0.00
2018-08-10T01:40:42.781Z,0.00
2018-08-10T01:41:42.746Z,0.00
2018-08-10T01:42:42.727Z,0.00
2018-08-10T01:43:42.699Z,0.00
2018-08-10T01:44:42.668Z,0.00
2018-08-10T01:45:42.646Z,0.00
2018-08-10T01:46:42.613Z,0.00
2018-08-10T01:47:42.589Z,0.00
2018-08-10T01:48:42.571Z,0.00
2018-08-10T01:49:42.564Z,0.00
2018-08-10T01:50:42.515Z,0.00
2018-08-10T01:51:42.487Z,0.00
2018-08-10T01:52:42.459Z,0.00
2018-08-10T01:53:42.436Z,0.00
2018-08-10T01:54:42.407Z,0.00
2018-08-10T01:55:42.400Z,0.00
2018-08-10T01:56:42.358Z,0.00
2018-08-10T01:57:42.340Z,0.00
2018-08-10T01:58:42.304Z,0.00
2018-08-10T01:59:42.281Z,0.00
2018-08-10T02:00:42.254Z,0.00
2018-08-10T02:01:42.225Z,0.00
2018-08-10T02:02:42.208Z,0.00
2018-08-10T02:03:42.182Z,0.00
2018-08-10T02:04:42.148Z,0.00
2018-08-10T02:05:42.131Z,0.00
2018-08-10T02:06:42.101Z,0.00
2018-08-10T02:07:42.075Z,0.00
2018-08-10T02:08:42.103Z,0.00
2018-08-10T02:09:42.022Z,0.00
2018-08-10T02:10:41.998Z,0.00
2018-08-10T02:11:41.972Z,0.00
2018-08-10T02:12:41.944Z,0.00
2018-08-10T02:13:41.912Z,0.00
2018-08-10T02:14:41.896Z,0.00
2018-08-10T02:15:41.864Z,0.00
2018-08-10T02:16:41.847Z,0.00
2018-08-10T02:17:41.820Z,0.00
2018-08-10T02:18:41.786Z,0.00
2018-08-10T02:19:41.760Z,0.00
2018-08-10T02:20:41.740Z,0.00
2018-08-10T02:21:41.715Z,0.00
2018-08-10T02:22:41.689Z,0.00
2018-08-10T02:23:41.663Z,0.00
2018-08-10T02:24:41.639Z,0.00
2018-08-10T02:25:41.610Z,0.00
2018-08-10T02:26:41.576Z,0.00
2018-08-10T02:27:41.560Z,0.00
2018-08-10T02:28:41.524Z,0.00
2018-08-10T02:29:41.506Z,0.00
2018-08-10T02:30:41.472Z,0.00
2018-08-10T02:31:41.448Z,0.00
2018-08-10T02:32:41.429Z,0.00
2018-08-10T02:33:41.393Z,0.00
2018-08-10T02:34:41.378Z,0.00
2018-08-10T02:35:41.346Z,0.00
2018-08-10T02:36:41.324Z,0.00
2018-08-10T02:37:41.299Z,0.00
2018-08-10T02:38:41.269Z,0.00
2018-08-10T02:39:41.238Z,0.00
2018-08-10T02:40:41.215Z,0.00
2018-08-10T02:41:41.191Z,0.00
2018-08-10T02:42:41.164Z,0.00
2018-08-10T02:43:41.136Z,0.00
2018-08-10T02:44:41.117Z,0.00
2018-08-10T02:45:41.085Z,0.00
2018-08-10T02:46:41.067Z,0.00
2018-08-10T02:47:41.040Z,0.00
2018-08-10T02:48:41.006Z,0.00
2018-08-10T02:49:40.989Z,0.00
2018-08-10T02:50:40.954Z,0.00
2018-08-10T02:51:40.935Z,0.00
2018-08-10T02:52:40.905Z,0.00
2018-08-10T02:53:40.874Z,0.00
2018-08-10T02:54:40.859Z,0.00
2018-08-10T02:55:40.828Z,0.00
2018-08-10T02:56:40.805Z,0.00
2018-08-10T02:57:40.777Z,0.00
2018-08-10T02:58:40.748Z,0.00
2018-08-10T02:59:40.747Z,0.00
2018-08-10T03:00:40.695Z,0.00
2018-08-10T03:01:40.669Z,0.00
2018-08-10T03:02:40.645Z,0.00
2018-08-10T03:03:40.615Z,0.00
2018-08-10T03:04:40.599Z,0.00
2018-08-10T03:05:40.571Z,0.00
2018-08-10T03:06:40.542Z,0.00
2018-08-10T03:07:40.513Z,0.00
2018-08-10T03:08:40.492Z,0.00
2018-08-10T03:09:40.466Z,0.00
2018-08-10T03:10:40.433Z,0.00
2018-08-10T03:11:40.433Z,0.00
2018-08-10T03:12:40.387Z,0.00
2018-08-10T03:13:40.368Z,0.00
2018-08-10T03:14:40.336Z,0.00
2018-08-10T03:15:40.310Z,0.00
2018-08-10T03:16:40.287Z,0.00
2018-08-10T03:17:40.256Z,0.00
2018-08-10T03:18:40.230Z,0.00
2018-08-10T03:19:40.211Z,0.00
2018-08-10T03:20:40.176Z,0.00
2018-08-10T03:21:40.152Z,0.00
2018-08-10T03:22:40.133Z,0.00
2018-08-10T03:23:40.096Z,0.00
2018-08-10T03:24:40.084Z,0.00
2018-08-10T03:25:40.047Z,0.00
2018-08-10T03:26:40.029Z,0.00
2018-08-10T03:27:39.995Z,0.00
2018-08-10T03:28:39.972Z,0.00
2018-08-10T03:29:39.944Z,0.00
2018-08-10T03:30:39.920Z,0.00
2018-08-10T03:31:39.901Z,0.00
2018-08-10T03:32:39.862Z,0.00
2018-08-10T03:33:39.841Z,0.00
2018-08-10T03:34:39.817Z,0.00
2018-08-10T03:35:39.786Z,0.00
2018-08-10T03:36:39.771Z,0.00
2018-08-10T03:37:39.739Z,0.00
2018-08-10T03:38:39.807Z,0.00
2018-08-10T03:39:39.690Z,0.00
2018-08-10T03:40:39.654Z,0.00
2018-08-10T03:41:39.638Z,0.00
2018-08-10T03:42:39.608Z,4.00
2018-08-10T03:43:39.584Z,4.00
2018-08-10T03:44:39.559Z,0.00
2018-08-10T03:45:39.524Z,4.00
2018-08-10T03:46:39.507Z,0.00
2018-08-10T03:47:39.474Z,4.00
2018-08-10T03:48:39.466Z,8.00
2018-08-10T03:49:39.468Z,4.00
2018-08-10T03:50:39.403Z,8.00
2018-08-10T03:51:39.379Z,8.00
2018-08-10T03:52:39.346Z,8.00
2018-08-10T03:53:39.325Z,12.00
2018-08-10T03:54:39.292Z,12.00
2018-08-10T03:55:39.270Z,12.00
2018-08-10T03:56:39.244Z,12.00
2018-08-10T03:57:39.213Z,16.00
2018-08-10T03:58:39.206Z,16.00
2018-08-10T03:59:39.163Z,20.00
2018-08-10T04:00:39.148Z,20.00
2018-08-10T04:01:39.118Z,24.00
2018-08-10T04:02:39.083Z,24.00
2018-08-10T04:03:39.065Z,28.00
2018-08-10T04:04:39.033Z,32.00
2018-08-10T04:05:39.006Z,32.00
2018-08-10T04:06:38.985Z,36.00
2018-08-10T04:07:38.953Z,44.00
2018-08-10T04:08:38.934Z,44.00
2018-08-10T04:09:38.981Z,52.00
2018-08-10T04:10:38.972Z,48.00
2018-08-10T04:11:38.884Z,52.00
2018-08-10T04:12:38.865Z,56.00
2018-08-10T04:13:38.800Z,68.00
2018-08-10T04:14:38.777Z,72.00
2018-08-10T04:15:38.746Z,84.00
2018-08-10T04:16:38.726Z,92.00
2018-08-10T04:17:38.696Z,100.00
2018-08-10T04:18:38.669Z,108.00
2018-08-10T04:19:38.642Z,112.00
2018-08-10T04:20:38.625Z,120.00
2018-08-10T04:21:38.629Z,132.00
2018-08-10T04:22:38.565Z,140.00
2018-08-10T04:23:38.545Z,148.00
2018-08-10T04:24:38.517Z,156.00
2018-08-10T04:25:38.510Z,168.00
2018-08-10T04:26:38.496Z,176.00
2018-08-10T04:27:38.474Z,184.00
2018-08-10T04:28:38.415Z,196.00
2018-08-10T04:29:38.468Z,204.00
2018-08-10T04:30:38.358Z,212.00
2018-08-10T04:31:38.337Z,224.00
2018-08-10T04:32:38.309Z,236.00
2018-08-10T04:33:38.280Z,240.00
2018-08-10T04:34:38.257Z,252.00
2018-08-10T04:35:38.233Z,268.00
2018-08-10T04:36:38.198Z,276.00
2018-08-10T04:37:38.177Z,288.00
2018-08-10T04:38:38.228Z,304.00
2018-08-10T04:39:38.126Z,312.00
2018-08-10T04:40:38.106Z,328.00
2018-08-10T04:41:38.078Z,336.00
2018-08-10T04:42:38.045Z,344.00
2018-08-10T04:43:38.026Z,348.00
2018-08-10T04:44:37.997Z,364.00
2018-08-10T04:45:37.978Z,368.00
2018-08-10T04:46:37.945Z,388.00
2018-08-10T04:47:37.916Z,388.00
2018-08-10T04:48:37.890Z,396.00
2018-08-10T04:49:37.867Z,404.00
2018-08-10T04:50:37.840Z,416.00
2018-08-10T04:51:37.809Z,424.00
2018-08-10T04:52:37.791Z,432.00
2018-08-10T04:53:37.763Z,440.00
2018-08-10T04:54:37.739Z,448.00
2018-08-10T04:55:37.714Z,476.00
2018-08-10T04:56:37.682Z,464.00
2018-08-10T04:57:37.661Z,476.00
2018-08-10T04:58:37.628Z,484.00
2018-08-10T04:59:37.609Z,488.00
2018-08-10T05:00:37.576Z,496.00
2018-08-10T05:01:37.558Z,500.00
2018-08-10T05:02:37.524Z,512.00
2018-08-10T05:03:37.509Z,516.00
2018-08-10T05:04:37.481Z,532.00
2018-08-10T05:05:37.445Z,528.00
2018-08-10T05:06:37.424Z,536.00
2018-08-10T05:07:37.393Z,544.00
2018-08-10T05:08:37.377Z,548.00
2018-08-10T05:09:37.392Z,552.00
2018-08-10T05:10:37.320Z,564.00
2018-08-10T05:11:37.297Z,568.00
2018-08-10T05:12:37.264Z,572.00
2018-08-10T05:13:37.239Z,576.00
2018-08-10T05:14:37.217Z,584.00
2018-08-10T05:15:37.222Z,584.00
2018-08-10T05:16:37.162Z,592.00
2018-08-10T05:17:37.147Z,616.00
2018-08-10T05:18:37.111Z,600.00
2018-08-10T05:19:37.092Z,608.00
2018-08-10T05:20:37.061Z,620.00
2018-08-10T05:21:37.032Z,620.00
2018-08-10T05:22:37.010Z,624.00
2018-08-10T05:23:36.984Z,628.00
2018-08-10T05:24:36.956Z,636.00
2018-08-10T05:25:36.966Z,640.00
2018-08-10T05:26:36.904Z,644.00
2018-08-10T05:27:36.876Z,648.00
2018-08-10T05:28:36.910Z,656.00
2018-08-10T05:29:36.827Z,660.00
2018-08-10T05:30:36.796Z,672.00
2018-08-10T05:31:36.779Z,664.00
2018-08-10T05:32:36.743Z,680.00
2018-08-10T05:33:36.723Z,676.00
2018-08-10T05:34:36.696Z,684.00
2018-08-10T05:35:36.673Z,680.00
2018-08-10T05:36:36.655Z,688.00
2018-08-10T05:37:36.624Z,688.00
2018-08-10T05:38:36.595Z,692.00
2018-08-10T05:39:36.561Z,696.00
2018-08-10T05:40:36.545Z,700.00
2018-08-10T05:41:36.513Z,704.00
2018-08-10T05:42:36.483Z,708.00
2018-08-10T05:43:36.473Z,736.00
2018-08-10T05:44:36.430Z,716.00
2018-08-10T05:45:36.406Z,728.00
2018-08-10T05:46:36.384Z,744.00
2018-08-10T05:47:36.361Z,748.00
2018-08-10T05:48:36.337Z,768.00
2018-08-10T05:49:36.300Z,752.00
2018-08-10T05:50:36.276Z,756.00
2018-08-10T05:51:36.250Z,752.00
2018-08-10T05:52:36.288Z,776.00
2018-08-10T05:53:36.201Z,768.00
2018-08-10T05:54:36.176Z,760.00
2018-08-10T05:55:36.174Z,760.00
2018-08-10T05:56:36.120Z,756.00
2018-08-10T05:57:36.118Z,756.00
2018-08-10T05:58:36.068Z,776.00
2018-08-10T05:59:36.041Z,776.00
2018-08-10T06:00:36.036Z,768.00
2018-08-10T06:01:35.988Z,784.00
2018-08-10T06:02:35.986Z,784.00
2018-08-10T06:03:35.968Z,780.00
2018-08-10T06:04:35.911Z,780.00
2018-08-10T06:05:35.894Z,776.00
2018-08-10T06:06:35.856Z,792.00
2018-08-10T06:07:35.841Z,788.00
2018-08-10T06:08:35.827Z,792.00
2018-08-10T06:09:35.780Z,792.00
2018-08-10T06:10:35.756Z,816.00
2018-08-10T06:11:35.794Z,796.00
2018-08-10T06:12:35.705Z,876.00
2018-08-10T06:13:35.675Z,812.00
2018-08-10T06:14:35.659Z,804.00
2018-08-10T06:15:35.677Z,812.00
2018-08-10T06:16:35.605Z,820.00
2018-08-10T06:17:35.583Z,820.00
2018-08-10T06:18:35.545Z,816.00
2018-08-10T06:19:35.570Z,820.00
2018-08-10T06:20:35.498Z,820.00
2018-08-10T06:21:35.492Z,824.00
2018-08-10T06:22:35.452Z,828.00
2018-08-10T06:23:35.424Z,860.00
2018-08-10T06:24:35.396Z,840.00
2018-08-10T06:25:35.377Z,900.00
2018-08-10T06:26:35.345Z,848.00
2018-08-10T06:27:35.350Z,840.00
2018-08-10T06:28:35.287Z,856.00
2018-08-10T06:29:35.268Z,856.00
2018-08-10T06:30:35.244Z,856.00
2018-08-10T06:31:35.211Z,852.00
2018-08-10T06:32:35.194Z,856.00
2018-08-10T06:33:35.157Z,912.00
2018-08-10T06:34:35.141Z,880.00
2018-08-10T06:35:35.116Z,868.00
2018-08-10T06:36:35.084Z,868.00
2018-08-10T06:37:35.060Z,864.00
2018-08-10T06:38:35.033Z,868.00
2018-08-10T06:39:35.006Z,872.00
2018-08-10T06:40:34.983Z,868.00
2018-08-10T06:41:34.961Z,884.00
2018-08-10T06:42:34.926Z,884.00
2018-08-10T06:43:34.902Z,904.00
2018-08-10T06:44:34.872Z,892.00
2018-08-10T06:45:34.844Z,904.00
2018-08-10T06:46:34.836Z,896.00
2018-08-10T06:47:34.795Z,900.00
2018-08-10T06:48:34.775Z,904.00
2018-08-10T06:49:34.751Z,888.00
2018-08-10T06:50:34.714Z,888.00
2018-08-10T06:51:34.692Z,916.00
2018-08-10T06:52:34.673Z,892.00
2018-08-10T06:53:34.637Z,892.00
2018-08-10T06:54:34.612Z,892.00
2018-08-10T06:55:34.592Z,888.00
2018-08-10T06:56:34.561Z,892.00
2018-08-10T06:57:34.539Z,892.00
2018-08-10T06:58:34.520Z,896.00
2018-08-10T06:59:34.486Z,960.00
2018-08-10T07:00:34.492Z,880.00
2018-08-10T07:01:34.447Z,924.00
2018-08-10T07:02:34.405Z,912.00
2018-08-10T07:03:34.389Z,908.00
2018-08-10T07:04:34.360Z,908.00
2018-08-10T07:05:34.328Z,916.00
2018-08-10T07:06:34.317Z,912.00
2018-08-10T07:07:34.367Z,924.00
2018-08-10T07:08:34.250Z,956.00
2018-08-10T07:09:34.235Z,924.00
2018-08-10T07:10:34.198Z,980.00
2018-08-10T07:11:34.172Z,920.00
2018-08-10T07:12:34.150Z,932.00
2018-08-10T07:13:34.164Z,936.00
2018-08-10T07:14:34.098Z,944.00
2018-08-10T07:15:34.079Z,928.00
2018-08-10T07:16:34.043Z,964.00
2018-08-10T07:17:34.021Z,944.00
2018-08-10T07:18:33.993Z,936.00
2018-08-10T07:19:33.970Z,968.00
2018-08-10T07:20:33.946Z,940.00
2018-08-10T07:21:33.914Z,944.00
2018-08-10T07:22:33.896Z,936.00
2018-08-10T07:23:33.861Z,944.00
2018-08-10T07:24:33.851Z,928.00
2018-08-10T07:25:33.808Z,928.00
2018-08-10T07:26:33.788Z,908.00
2018-08-10T07:27:33.767Z,948.00
2018-08-10T07:28:33.742Z,964.00
2018-08-10T07:29:33.712Z,1040.00
2018-08-10T07:30:33.686Z,968.00
2018-08-10T07:31:33.661Z,1048.00
2018-08-10T07:32:33.633Z,1336.00
2018-08-10T07:33:33.612Z,1768.00
2018-08-10T07:34:33.577Z,964.00
2018-08-10T07:35:33.557Z,1000.00
2018-08-10T07:36:33.528Z,1192.00
2018-08-10T07:37:33.500Z,1116.00
2018-08-10T07:38:33.503Z,960.00
2018-08-10T07:39:33.468Z,976.00
2018-08-10T07:40:33.422Z,888.00
2018-08-10T07:41:33.400Z,968.00
2018-08-10T07:42:33.378Z,924.00
2018-08-10T07:43:33.345Z,972.00
2018-08-10T07:44:33.330Z,1008.00
2018-08-10T07:45:33.299Z,972.00
2018-08-10T07:46:33.327Z,1000.00
2018-08-10T07:47:33.242Z,1136.00
2018-08-10T07:48:33.230Z,1060.00
2018-08-10T07:49:33.194Z,1100.00
2018-08-10T07:50:33.176Z,1208.00
2018-08-10T07:51:33.148Z,1364.00
2018-08-10T07:52:33.112Z,1048.00
2018-08-10T07:53:33.090Z,1020.00
2018-08-10T07:54:33.067Z,1020.00
2018-08-10T07:55:33.034Z,1036.00
2018-08-10T07:56:33.019Z,1020.00
2018-08-10T07:57:32.988Z,1048.00
2018-08-10T07:58:32.959Z,1040.00
2018-08-10T07:59:32.948Z,1048.00
2018-08-10T08:00:32.908Z,1040.00
2018-08-10T08:01:32.885Z,1044.00
2018-08-10T08:02:32.861Z,1124.00
2018-08-10T08:03:32.869Z,1068.00
2018-08-10T08:04:32.810Z,1252.00
2018-08-10T08:05:32.786Z,1412.00
2018-08-10T08:06:32.759Z,1188.00
2018-08-10T08:07:32.734Z,1212.00
2018-08-10T08:08:32.706Z,1556.00
2018-08-10T08:09:32.682Z,1416.00
2018-08-10T08:10:32.700Z,1356.00
2018-08-10T08:11:32.631Z,1388.00
2018-08-10T08:12:32.604Z,1488.00
2018-08-10T08:13:32.582Z,1636.00
2018-08-10T08:14:32.546Z,1640.00
2018-08-10T08:15:32.526Z,1284.00
2018-08-10T08:16:32.509Z,1172.00
2018-08-10T08:17:32.470Z,1116.00
2018-08-10T08:18:32.452Z,1064.00
2018-08-10T08:19:32.480Z,1084.00
2018-08-10T08:20:32.407Z,1124.00
2018-08-10T08:21:32.373Z,1084.00
2018-08-10T08:22:32.352Z,1160.00
2018-08-10T08:23:32.324Z,948.00
2018-08-10T08:24:32.289Z,912.00
2018-08-10T08:25:32.273Z,908.00
2018-08-10T08:26:32.241Z,888.00
2018-08-10T08:27:32.219Z,944.00
2018-08-10T08:28:32.194Z,904.00
2018-08-10T08:29:32.163Z,920.00
2018-08-10T08:30:32.151Z,928.00
2018-08-10T08:31:32.121Z,996.00
2018-08-10T08:32:32.094Z,1076.00
2018-08-10T08:33:32.069Z,1116.00
2018-08-10T08:34:32.093Z,1160.00
2018-08-10T08:35:32.021Z,1200.00
2018-08-10T08:36:31.988Z,1276.00
2018-08-10T08:37:31.970Z,1392.00
2018-08-10T08:38:31.934Z,1284.00
2018-08-10T08:39:31.909Z,1156.00
2018-08-10T08:40:31.896Z,1200.00
2018-08-10T08:41:31.858Z,1208.00
2018-08-10T08:42:31.892Z,1208.00
2018-08-10T08:43:31.818Z,1244.00
2018-08-10T08:44:31.786Z,1404.00
2018-08-10T08:45:31.862Z,1784.00
2018-08-10T08:46:32.045Z,1840.00
2018-08-10T08:47:31.705Z,1936.00
2018-08-10T08:48:31.686Z,2352.00
2018-08-10T08:49:31.699Z,2656.00
2018-08-10T08:50:31.630Z,2640.00
2018-08-10T08:51:31.607Z,2744.00
2018-08-10T08:52:31.580Z,3196.00
2018-08-10T08:53:31.552Z,3272.00
2018-08-10T08:54:31.535Z,3140.00
2018-08-10T08:55:31.502Z,3032.00
2018-08-10T08:56:31.480Z,2736.00
2018-08-10T08:57:31.488Z,2596.00
2018-08-10T08:58:31.427Z,2472.00
2018-08-10T08:59:31.423Z,1860.00
2018-08-10T09:00:31.381Z,1556.00
2018-08-10T09:01:31.355Z,1592.00
2018-08-10T09:02:31.326Z,2016.00
2018-08-10T09:03:31.307Z,2112.00
2018-08-10T09:04:31.273Z,2284.00
2018-08-10T09:05:31.264Z,2408.00
2018-08-10T09:06:31.229Z,2388.00
2018-08-10T09:07:31.213Z,2508.00
2018-08-10T09:08:31.178Z,2700.00
2018-08-10T09:09:31.155Z,2576.00
2018-08-10T09:10:31.119Z,2760.00
2018-08-10T09:11:31.103Z,3316.00
2018-08-10T09:12:31.075Z,2904.00
2018-08-10T09:13:31.046Z,3248.00
2018-08-10T09:14:31.151Z,2864.00
2018-08-10T09:15:30.996Z,2896.00
2018-08-10T09:16:30.977Z,2968.00
2018-08-10T09:17:31.044Z,3208.00
2018-08-10T09:18:30.924Z,3164.00
2018-08-10T09:19:30.905Z,3324.00
2018-08-10T09:20:30.870Z,3132.00
2018-08-10T09:21:30.848Z,2948.00
2018-08-10T09:22:30.897Z,2868.00
2018-08-10T09:23:30.803Z,2640.00
2018-08-10T09:24:30.777Z,2836.00
2018-08-10T09:25:30.747Z,3144.00
2018-08-10T09:26:30.734Z,3232.00
2018-08-10T09:27:30.697Z,2616.00
2018-08-10T09:28:30.684Z,2232.00
2018-08-10T09:29:30.650Z,1996.00
2018-08-10T09:30:30.621Z,1804.00
2018-08-10T09:31:30.644Z,1944.00
2018-08-10T09:32:30.601Z,2276.00
2018-08-10T09:33:30.546Z,2032.00
2018-08-10T09:34:30.610Z,2160.00
2018-08-10T09:35:30.497Z,2144.00
2018-08-10T09:36:30.506Z,2272.00
2018-08-10T09:37:30.454Z,2668.00
2018-08-10T09:38:30.469Z,3048.00
2018-08-10T09:39:30.397Z,2824.00
2018-08-10T09:40:30.379Z,2588.00
2018-08-10T09:41:30.350Z,2504.00
2018-08-10T09:42:30.326Z,2016.00
2018-08-10T09:43:30.303Z,2124.00
2018-08-10T09:44:30.274Z,2668.00
2018-08-10T09:45:30.283Z,2800.00
2018-08-10T09:46:30.226Z,3160.00
2018-08-10T09:47:30.201Z,3524.00
2018-08-10T09:48:30.172Z,3520.00
2018-08-10T09:49:30.154Z,3180.00
2018-08-10T09:50:30.132Z,2940.00
2018-08-10T09:51:30.105Z,2588.00
2018-08-10T09:52:30.080Z,2528.00
2018-08-10T09:53:30.056Z,2436.00
2018-08-10T09:54:30.035Z,2508.00
2018-08-10T09:55:30.012Z,2780.00
2018-08-10T09:56:29.974Z,3264.00
2018-08-10T09:57:29.949Z,3708.00
2018-08-10T09:58:29.925Z,3928.00
2018-08-10T09:59:29.897Z,3696.00
2018-08-10T10:00:29.880Z,3528.00
2018-08-10T10:01:29.851Z,3064.00
2018-08-10T10:02:29.825Z,3268.00
2018-08-10T10:03:29.854Z,3000.00
2018-08-10T10:04:29.773Z,2796.00
2018-08-10T10:05:29.750Z,3064.00
2018-08-10T10:06:29.725Z,3388.00
2018-08-10T10:07:29.708Z,3680.00
2018-08-10T10:08:29.683Z,3536.00
2018-08-10T10:09:29.652Z,3392.00
2018-08-10T10:10:29.635Z,3452.00
2018-08-10T10:11:29.607Z,3500.00
2018-08-10T10:12:29.577Z,3656.00
2018-08-10T10:13:29.557Z,4152.00
2018-08-10T10:14:29.527Z,3756.00
2018-08-10T10:15:29.504Z,3652.00
2018-08-10T10:16:29.484Z,3816.00
2018-08-10T10:17:29.545Z,3660.00
2018-08-10T10:18:29.434Z,3412.00
2018-08-10T10:19:29.410Z,2788.00
2018-08-10T10:20:29.383Z,2680.00
2018-08-10T10:21:29.362Z,2120.00
2018-08-10T10:22:29.332Z,2104.00
2018-08-10T10:23:29.312Z,2336.00
2018-08-10T10:24:29.286Z,2576.00
2018-08-10T10:25:29.255Z,3056.00
2018-08-10T10:26:29.232Z,3164.00
2018-08-10T10:27:29.211Z,3488.00
2018-08-10T10:28:29.195Z,4016.00
2018-08-10T10:29:29.167Z,4000.00
2018-08-10T10:30:29.133Z,3568.00
2018-08-10T10:31:29.113Z,3156.00
2018-08-10T10:32:29.087Z,2992.00
2018-08-10T10:33:29.060Z,2760.00
2018-08-10T10:34:29.043Z,2740.00
2018-08-10T10:35:29.014Z,2964.00
2018-08-10T10:36:28.991Z,3108.00
2018-08-10T10:37:28.963Z,3520.00
2018-08-10T10:38:28.940Z,3192.00
2018-08-10T10:39:28.914Z,3256.00
2018-08-10T10:40:28.891Z,3356.00
2018-08-10T10:41:28.892Z,3548.00
2018-08-10T10:42:28.848Z,3608.00
2018-08-10T10:43:28.822Z,3520.00
2018-08-10T10:44:28.796Z,3284.00
2018-08-10T10:45:28.771Z,3516.00
2018-08-10T10:46:28.746Z,3724.00
2018-08-10T10:47:28.808Z,3744.00
2018-08-10T10:48:28.700Z,3708.00
2018-08-10T10:49:28.675Z,3636.00
2018-08-10T10:50:28.652Z,3564.00
2018-08-10T10:51:28.627Z,3652.00
2018-08-10T10:52:28.602Z,3644.00
2018-08-10T10:53:28.576Z,3084.00
2018-08-10T10:54:28.560Z,2896.00
2018-08-10T10:55:28.571Z,3088.00
2018-08-10T10:56:28.548Z,3320.00
2018-08-10T10:57:28.483Z,3536.00
2018-08-10T10:58:28.449Z,3692.00
2018-08-10T10:59:28.432Z,3160.00
2018-08-10T11:00:28.408Z,2568.00
2018-08-10T11:01:28.387Z,2300.00
2018-08-10T11:02:28.356Z,2216.00
2018-08-10T11:03:28.337Z,2360.00
2018-08-10T11:04:28.310Z,2732.00
2018-08-10T11:05:28.282Z,2868.00
2018-08-10T11:06:28.385Z,3184.00
2018-08-10T11:07:28.243Z,2892.00
2018-08-10T11:08:28.211Z,3204.00
2018-08-10T11:09:28.186Z,2972.00
2018-08-10T11:10:28.162Z,2536.00
2018-08-10T11:11:28.139Z,2964.00
2018-08-10T11:12:28.121Z,2924.00
2018-08-10T11:13:28.085Z,3208.00
2018-08-10T11:14:28.074Z,2972.00
2018-08-10T11:15:28.041Z,2548.00
2018-08-10T11:16:28.017Z,2072.00
2018-08-10T11:17:27.988Z,2248.00
2018-08-10T11:18:27.973Z,2352.00
2018-08-10T11:19:27.943Z,2560.00
2018-08-10T11:20:27.949Z,2644.00
2018-08-10T11:21:27.900Z,2832.00
2018-08-10T11:22:27.871Z,2980.00
2018-08-10T11:23:27.847Z,3212.00
2018-08-10T11:24:27.822Z,3344.00
2018-08-10T11:25:27.896Z,3124.00
2018-08-10T11:26:27.822Z,3476.00
2018-08-10T11:27:27.748Z,3552.00
2018-08-10T11:28:27.724Z,3968.00
2018-08-10T11:29:27.703Z,4204.00
2018-08-10T11:30:27.704Z,4020.00
2018-08-10T11:31:27.657Z,3760.00
2018-08-10T11:32:27.622Z,2880.00
2018-08-10T11:33:27.600Z,2560.00
2018-08-10T11:34:27.578Z,2324.00
2018-08-10T11:35:27.550Z,2104.00
2018-08-10T11:36:27.534Z,2292.00
2018-08-10T11:37:27.505Z,2480.00
2018-08-10T11:38:27.483Z,2400.00
2018-08-10T11:39:27.456Z,2196.00
2018-08-10T11:40:27.432Z,2388.00
2018-08-10T11:41:27.428Z,2728.00
2018-08-10T11:42:27.388Z,2764.00
2018-08-10T11:43:27.364Z,2956.00
2018-08-10T11:44:27.339Z,3016.00
2018-08-10T11:45:27.312Z,2724.00
2018-08-10T11:46:27.292Z,2912.00
2018-08-10T11:47:27.258Z,2772.00
2018-08-10T11:48:27.240Z,2616.00
2018-08-10T11:49:27.214Z,2996.00
2018-08-10T11:50:27.186Z,3172.00
2018-08-10T11:51:27.169Z,3400.00
2018-08-10T11:52:27.182Z,3340.00
2018-08-10T11:53:27.121Z,3532.00
2018-08-10T11:54:27.112Z,3820.00
2018-08-10T11:55:27.063Z,3388.00
2018-08-10T11:56:27.048Z,3712.00
2018-08-10T11:57:27.087Z,3540.00
2018-08-10T11:58:27.003Z,3612.00
2018-08-10T11:59:26.984Z,3528.00
2018-08-10T12:00:26.940Z,3652.00
2018-08-10T12:01:26.927Z,3572.00
2018-08-10T12:02:26.895Z,3576.00
2018-08-10T12:03:26.873Z,3296.00
2018-08-10T12:04:26.852Z,3764.00
2018-08-10T12:05:26.843Z,2904.00
2018-08-10T12:06:26.803Z,3224.00
2018-08-10T12:07:26.781Z,3176.00
2018-08-10T12:08:26.754Z,2996.00
2018-08-10T12:09:26.731Z,2556.00
2018-08-10T12:10:26.704Z,2552.00
2018-08-10T12:11:26.688Z,3180.00
2018-08-10T12:12:26.683Z,3536.00
2018-08-10T12:13:26.635Z,3324.00
2018-08-10T12:14:26.606Z,2768.00
2018-08-10T12:15:26.587Z,2800.00
2018-08-10T12:16:26.569Z,3212.00
2018-08-10T12:17:26.533Z,3508.00
2018-08-10T12:18:26.515Z,3280.00
2018-08-10T12:19:26.489Z,3700.00
2018-08-10T12:20:26.461Z,3640.00
2018-08-10T12:21:26.439Z,2848.00
2018-08-10T12:22:26.415Z,2752.00
2018-08-10T12:23:26.395Z,2696.00
2018-08-10T12:24:26.370Z,3108.00
2018-08-10T12:25:26.338Z,3068.00
2018-08-10T12:26:26.319Z,3084.00
2018-08-10T12:27:26.298Z,3216.00
2018-08-10T12:28:26.271Z,3244.00
2018-08-10T12:29:26.245Z,3752.00
2018-08-10T12:30:26.229Z,3772.00
2018-08-10T12:31:26.195Z,3908.00
2018-08-10T12:32:26.173Z,3636.00
2018-08-10T12:33:26.160Z,3460.00
2018-08-10T12:34:26.120Z,3484.00