createdAt,value
2023-08-07T00:00:45.725Z,10.40
2023-08-07T00:03:12.898Z,11.00
2023-08-07T00:05:39.946Z,12.15
2023-08-07T00:08:07.500Z,11.57
2023-08-07T00:10:34.478Z,12.82
2023-08-07T00:13:01.405Z,10.32
2023-08-07T00:15:28.453Z,10.70
2023-08-07T00:17:55.445Z,15.18
2023-08-07T00:20:22.923Z,12.95
2023-08-07T00:22:49.925Z,12.02
2023-08-07T00:25:16.881Z,10.75
2023-08-07T00:27:43.962Z,13.88
2023-08-07T00:30:11.532Z,12.80
2023-08-07T00:32:38.618Z,11.98
2023-08-07T00:35:06.921Z,11.27
2023-08-07T00:37:33.886Z,11.18
2023-08-07T00:40:00.919Z,11.35
2023-08-07T00:42:27.880Z,14.57
2023-08-07T00:44:55.218Z,13.35
2023-08-07T00:47:22.469Z,15.65
2023-08-07T00:49:50.154Z,13.35
2023-08-07T00:52:19.312Z,11.95
2023-08-07T00:54:47.626Z,13.20
2023-08-07T00:57:18.427Z,12.25
2023-08-07T00:59:45.665Z,15.15
2023-08-07T01:02:14.693Z,14.77
2023-08-07T01:04:41.838Z,11.68
2023-08-07T01:07:08.936Z,11.48
2023-08-07T01:09:36.057Z,12.73
2023-08-07T01:12:17.399Z,13.23
2023-08-07T01:15:02.809Z,13.40
2023-08-07T01:17:30.347Z,11.77
2023-08-07T01:19:59.076Z,14.20
2023-08-07T01:22:26.217Z,13.15
2023-08-07T01:24:53.393Z,13.23
2023-08-07T01:27:20.371Z,11.77
2023-08-07T01:30:08.518Z,11.20
2023-08-07T01:33:12.286Z,16.30
2023-08-07T01:35:45.000Z,12.35
2023-08-07T01:38:16.273Z,9.98
2023-08-07T01:40:44.171Z,14.50
2023-08-07T01:43:11.250Z,12.13
2023-08-07T01:45:38.298Z,17.45
2023-08-07T01:48:05.580Z,12.38
2023-08-07T01:50:33.145Z,12.45
2023-08-07T01:53:00.221Z,12.55
2023-08-07T01:55:27.371Z,11.07
2023-08-07T01:57:54.596Z,11.73
2023-08-07T02:00:22.054Z,10.02
2023-08-07T02:02:49.404Z,11.15
2023-08-07T02:05:16.959Z,10.55
2023-08-07T02:07:44.401Z,11.48
2023-08-07T02:10:11.468Z,11.13
2023-08-07T02:12:38.751Z,16.60
2023-08-07T02:15:06.271Z,11.93
2023-08-07T02:17:34.222Z,12.63
2023-08-07T02:20:01.355Z,16.50
2023-08-07T02:22:28.326Z,11.73
2023-08-07T02:24:55.323Z,13.60
2023-08-07T02:27:22.325Z,13.13
2023-08-07T02:29:49.303Z,10.98
2023-08-07T02:32:16.292Z,14.57
2023-08-07T02:34:43.321Z,11.43
2023-08-07T02:37:10.322Z,10.93
2023-08-07T02:39:38.016Z,16.48
2023-08-07T02:42:05.240Z,11.10
2023-08-07T02:44:32.281Z,15.20
2023-08-07T02:46:59.252Z,12.27
2023-08-07T02:49:26.246Z,13.80
2023-08-07T02:51:53.274Z,15.20
2023-08-07T02:54:20.231Z,12.38
2023-08-07T02:56:59.548Z,14.82
2023-08-07T02:59:28.270Z,12.05
2023-08-07T03:01:55.347Z,11.05
2023-08-07T03:04:22.950Z,15.82
2023-08-07T03:06:49.946Z,9.98
2023-08-07T03:09:16.969Z,13.27
2023-08-07T03:11:43.962Z,12.52
2023-08-07T03:14:10.970Z,10.18
2023-08-07T03:16:37.943Z,12.27
2023-08-07T03:19:04.989Z,12.10
2023-08-07T03:21:38.209Z,11.52
2023-08-07T03:24:05.383Z,13.88
2023-08-07T03:26:32.364Z,13.32
2023-08-07T03:28:59.903Z,14.45
2023-08-07T03:31:26.938Z,10.32
2023-08-07T03:33:54.789Z,11.73
2023-08-07T03:36:21.778Z,11.85
2023-08-07T03:38:48.781Z,11.07
2023-08-07T03:41:15.842Z,14.15
2023-08-07T03:43:42.836Z,12.50
2023-08-07T03:46:09.894Z,15.65
2023-08-07T03:48:36.950Z,13.93
2023-08-07T03:51:10.893Z,12.02
2023-08-07T03:53:38.768Z,11.85
2023-08-07T03:56:05.894Z,11.13
2023-08-07T03:58:32.980Z,11.82
2023-08-07T04:01:00.105Z,17.13
2023-08-07T04:03:27.293Z,12.05
2023-08-07T04:05:55.385Z,9.15
2023-08-07T04:08:23.205Z,10.15
2023-08-07T04:11:04.014Z,14.98
2023-08-07T04:13:32.171Z,12.13
2023-08-07T04:15:59.646Z,11.18
2023-08-07T04:18:26.728Z,17.35
2023-08-07T04:20:57.915Z,9.85
2023-08-07T04:23:25.492Z,11.95
2023-08-07T04:25:55.238Z,12.70
2023-08-07T04:28:23.041Z,12.27
2023-08-07T04:30:53.797Z,12.70
2023-08-07T04:33:21.952Z,16.70
2023-08-07T04:35:49.223Z,11.98
2023-08-07T04:38:19.354Z,13.65
2023-08-07T04:40:47.609Z,13.30
2023-08-07T04:43:18.880Z,11.88
2023-08-07T04:45:48.624Z,11.35
2023-08-07T04:48:16.242Z,11.37
2023-08-07T04:50:43.955Z,8.63
2023-08-07T04:53:11.102Z,11.07
2023-08-07T04:55:38.054Z,17.08
2023-08-07T04:58:05.078Z,8.63
2023-08-07T05:00:32.147Z,13.07
2023-08-07T05:02:59.470Z,11.38
2023-08-07T05:05:26.644Z,18.55
2023-08-07T05:07:53.639Z,11.85
2023-08-07T05:10:20.742Z,10.57
2023-08-07T05:12:47.777Z,13.32
2023-08-07T05:15:14.791Z,25.35
2023-08-07T05:17:42.524Z,21.52
2023-08-07T05:20:10.217Z,13.68
2023-08-07T05:22:38.780Z,19.25
2023-08-07T05:25:06.164Z,14.45
2023-08-07T05:27:33.262Z,19.40
2023-08-07T05:30:01.165Z,14.05
2023-08-07T05:32:29.439Z,16.65
2023-08-07T05:34:56.859Z,15.35
2023-08-07T05:37:23.914Z,16.38
2023-08-07T05:39:50.964Z,13.25
2023-08-07T05:42:17.961Z,13.45
2023-08-07T05:44:44.990Z,11.13
2023-08-07T05:47:11.980Z,12.32
2023-08-07T05:49:39.148Z,13.00
2023-08-07T05:52:07.280Z,12.57
2023-08-07T05:54:34.440Z,13.20
2023-08-07T05:57:01.528Z,11.70
2023-08-07T05:59:28.721Z,13.55
2023-08-07T06:01:59.262Z,11.20
2023-08-07T06:04:27.190Z,11.10
2023-08-07T06:06:54.192Z,12.38
2023-08-07T06:09:22.858Z,13.00
2023-08-07T06:11:50.130Z,11.80
2023-08-07T06:14:17.790Z,12.80
2023-08-07T06:16:44.941Z,12.68
2023-08-07T06:19:25.103Z,14.35
2023-08-07T06:21:57.644Z,15.80
2023-08-07T06:24:26.474Z,15.40
2023-08-07T06:26:53.616Z,10.40
2023-08-07T06:29:20.648Z,11.38
2023-08-07T06:31:47.792Z,10.07
2023-08-07T06:34:14.842Z,14.80
2023-08-07T06:36:41.859Z,11.68
2023-08-07T06:39:08.907Z,12.15
2023-08-07T06:41:36.491Z,12.73
2023-08-07T06:44:03.633Z,11.38
2023-08-07T06:46:30.866Z,12.43
2023-08-07T06:48:57.914Z,10.18
2023-08-07T06:51:25.102Z,15.40
2023-08-07T06:53:52.243Z,11.88
2023-08-07T06:56:19.433Z,13.50
2023-08-07T06:58:46.559Z,13.73
2023-08-07T07:01:13.708Z,11.93
2023-08-07T07:03:40.790Z,10.57
2023-08-07T07:06:07.903Z,17.20
2023-08-07T07:08:34.883Z,13.35
2023-08-07T07:11:02.204Z,11.63
2023-08-07T07:13:29.293Z,11.23
2023-08-07T07:15:56.838Z,10.05
2023-08-07T07:18:24.225Z,11.95
2023-08-07T07:23:30.808Z,12.20
2023-08-07T07:25:58.748Z,11.38
2023-08-07T07:28:25.780Z,12.10
2023-08-07T07:30:52.818Z,11.93
2023-08-07T07:33:19.829Z,14.18
2023-08-07T07:35:46.994Z,10.20
2023-08-07T07:38:14.027Z,14.77
2023-08-07T07:40:41.048Z,13.02
2023-08-07T07:43:08.049Z,12.63
2023-08-07T07:45:37.080Z,18.20
2023-08-07T07:48:04.986Z,15.07
2023-08-07T07:50:31.997Z,12.35
2023-08-07T07:52:59.220Z,10.18
2023-08-07T07:55:27.081Z,18.40
2023-08-07T07:57:55.323Z,14.15
2023-08-07T08:00:27.303Z,18.42
2023-08-07T08:02:55.171Z,12.27
2023-08-07T08:05:22.458Z,10.35
2023-08-07T08:07:49.488Z,13.65
2023-08-07T08:10:16.593Z,14.00
2023-08-07T08:12:43.685Z,14.80
2023-08-07T08:15:10.924Z,17.42
2023-08-07T08:17:37.900Z,11.00
2023-08-07T08:20:05.737Z,13.10
2023-08-07T08:22:32.788Z,11.00
2023-08-07T08:24:59.914Z,10.90
2023-08-07T08:27:26.906Z,11.98
2023-08-07T08:29:53.897Z,14.15
2023-08-07T08:32:22.129Z,15.30
2023-08-07T08:34:50.797Z,13.43
2023-08-07T08:37:17.811Z,11.35
2023-08-07T08:39:44.803Z,15.50
2023-08-07T08:42:15.769Z,13.73
2023-08-07T08:44:52.568Z,12.07
2023-08-07T08:47:20.085Z,13.85
2023-08-07T08:50:09.282Z,12.27
2023-08-07T08:52:39.627Z,19.40
2023-08-07T08:57:35.582Z,14.25
2023-08-07T09:00:08.196Z,13.25
2023-08-07T09:02:36.088Z,10.55
2023-08-07T09:05:03.132Z,11.23
2023-08-07T09:07:30.629Z,11.50
2023-08-07T09:09:59.199Z,13.05
2023-08-07T09:12:30.425Z,14.00
2023-08-07T09:17:41.140Z,19.33
2023-08-07T09:20:13.090Z,10.88
2023-08-07T09:22:41.259Z,13.10
2023-08-07T09:25:10.879Z,13.93
2023-08-07T09:27:39.596Z,11.63
2023-08-07T09:30:10.984Z,17.23
2023-08-07T09:32:39.789Z,11.35
2023-08-07T09:35:09.701Z,18.40
2023-08-07T09:37:38.349Z,15.13
2023-08-07T09:40:05.951Z,10.18
2023-08-07T09:42:34.183Z,10.75
2023-08-07T09:45:02.024Z,11.30
2023-08-07T09:47:30.194Z,11.50
2023-08-07T09:49:57.419Z,16.25
2023-08-07T09:52:27.041Z,13.52
2023-08-07T09:54:58.364Z,11.60
2023-08-07T09:57:26.185Z,12.30
2023-08-07T09:59:53.532Z,11.30
2023-08-07T10:02:22.252Z,11.38
2023-08-07T10:04:50.813Z,14.07
2023-08-07T10:07:17.989Z,10.85
2023-08-07T10:09:46.121Z,13.55
2023-08-07T10:12:13.541Z,12.40
2023-08-07T10:14:43.024Z,11.82
2023-08-07T10:17:11.079Z,11.10
2023-08-07T10:19:40.239Z,11.23
2023-08-07T10:22:07.948Z,11.65
2023-08-07T10:24:38.106Z,11.32
2023-08-07T10:29:54.911Z,10.07
2023-08-07T10:32:25.356Z,10.07
2023-08-07T10:34:52.407Z,10.00
2023-08-07T10:37:42.324Z,13.85
2023-08-07T10:40:11.173Z,9.75
2023-08-07T10:43:00.896Z,10.25
2023-08-07T10:45:29.415Z,11.50
2023-08-07T10:48:05.766Z,12.70
2023-08-07T10:50:47.894Z,11.23
2023-08-07T10:53:22.298Z,10.38
2023-08-07T10:55:49.874Z,9.45
2023-08-07T10:58:27.979Z,11.80
2023-08-07T11:01:28.596Z,9.93
2023-08-07T11:04:00.874Z,9.32
2023-08-07T11:06:35.068Z,6.57
2023-08-07T11:09:06.958Z,5.22
2023-08-07T11:11:41.517Z,4.80
2023-08-07T11:14:10.069Z,4.10
2023-08-07T11:16:37.330Z,4.50
2023-08-07T11:19:05.808Z,2.85
2023-08-07T11:21:34.529Z,4.47
2023-08-07T11:24:02.567Z,5.20
2023-08-07T11:26:30.025Z,4.40
2023-08-07T11:28:57.500Z,4.68
2023-08-07T11:31:26.073Z,3.65
2023-08-07T11:33:58.704Z,3.58
2023-08-07T11:36:26.313Z,2.95
2023-08-07T11:38:53.327Z,2.35
2023-08-07T11:41:20.809Z,3.50
2023-08-07T11:43:48.728Z,2.38
2023-08-07T11:46:17.333Z,2.90
2023-08-07T11:48:45.780Z,3.08
2023-08-07T11:51:13.933Z,2.95
2023-08-07T11:53:43.268Z,2.15
2023-08-07T11:56:12.000Z,3.90
2023-08-07T11:58:40.998Z,4.50
2023-08-07T12:01:12.456Z,6.85
2023-08-07T12:03:42.607Z,2.22
2023-08-07T12:06:10.591Z,5.60
2023-08-07T12:08:39.865Z,16.17
2023-08-07T12:11:08.716Z,5.88
2023-08-07T12:13:42.534Z,4.38
2023-08-07T12:16:10.420Z,5.60
2023-08-07T12:18:39.955Z,6.10
2023-08-07T12:21:08.860Z,4.07
2023-08-07T12:23:37.129Z,4.93
2023-08-07T12:26:04.995Z,4.53
2023-08-07T12:28:32.062Z,5.30
2023-08-07T12:31:00.395Z,5.10
2023-08-07T12:33:27.407Z,9.75
2023-08-07T12:35:55.163Z,3.95
2023-08-07T12:38:22.249Z,2.75
2023-08-07T12:40:49.486Z,2.67
2023-08-07T12:43:16.641Z,2.40
2023-08-07T12:48:15.284Z,3.65
2023-08-07T12:50:42.330Z,2.95
2023-08-07T12:53:10.109Z,2.67
2023-08-07T12:55:37.266Z,5.82
2023-08-07T12:58:04.306Z,3.25
2023-08-07T13:00:32.539Z,4.97
2023-08-07T13:03:00.677Z,3.70
2023-08-07T13:05:32.221Z,3.42
2023-08-07T13:07:59.849Z,6.00
2023-08-07T13:10:30.028Z,4.55
2023-08-07T13:12:57.025Z,4.55
2023-08-07T13:15:24.105Z,5.22
2023-08-07T13:17:51.186Z,4.80
2023-08-07T13:20:18.869Z,4.80
2023-08-07T13:22:46.534Z,4.45
2023-08-07T13:25:14.834Z,7.90
2023-08-07T13:27:41.904Z,47.95
2023-08-07T13:30:09.949Z,9.20
2023-08-07T13:32:38.237Z,3.15
2023-08-07T13:35:06.381Z,6.00
2023-08-07T13:37:34.719Z,4.78
2023-08-07T13:40:01.860Z,5.32
2023-08-07T13:42:28.871Z,6.50
2023-08-07T13:44:57.087Z,4.93
2023-08-07T13:47:26.877Z,6.50
2023-08-07T13:49:56.449Z,6.13
2023-08-07T13:52:23.521Z,7.32
2023-08-07T13:54:52.145Z,5.13
2023-08-07T13:57:19.141Z,6.78
2023-08-07T13:59:46.111Z,5.80
2023-08-07T14:02:13.145Z,5.53
2023-08-07T14:04:40.190Z,26.15
2023-08-07T14:07:07.552Z,4.40
2023-08-07T14:09:34.665Z,9.75
2023-08-07T14:12:01.697Z,6.63
2023-08-07T14:14:28.714Z,6.30
2023-08-07T14:16:58.616Z,6.50
2023-08-07T14:19:25.968Z,7.67
2023-08-07T14:21:53.120Z,6.68
2023-08-07T14:24:20.188Z,8.68
2023-08-07T14:26:47.207Z,8.30
2023-08-07T14:29:14.756Z,7.63
2023-08-07T14:31:41.800Z,5.32
2023-08-07T14:34:08.954Z,5.85
2023-08-07T14:36:36.686Z,8.77
2023-08-07T14:39:03.912Z,7.57
2023-08-07T14:41:31.118Z,6.00
2023-08-07T14:43:58.275Z,7.72
2023-08-07T14:46:25.653Z,5.50
2023-08-07T14:48:52.852Z,7.88
2023-08-07T14:51:20.080Z,7.32
2023-08-07T14:53:47.051Z,5.97
2023-08-07T14:56:14.727Z,6.40
2023-08-07T14:58:41.789Z,6.10
2023-08-07T15:01:09.082Z,14.70
2023-08-07T15:03:43.854Z,5.93
2023-08-07T15:06:10.884Z,9.43
2023-08-07T15:08:37.814Z,7.63
2023-08-07T15:11:04.957Z,6.05
2023-08-07T15:13:32.177Z,7.57
2023-08-07T15:15:59.256Z,7.05
2023-08-07T15:18:26.887Z,7.28
2023-08-07T15:20:53.898Z,7.32
2023-08-07T15:23:20.985Z,9.30
2023-08-07T15:25:48.049Z,8.80
2023-08-07T15:28:15.122Z,5.38
2023-08-07T15:30:49.434Z,9.52
2023-08-07T15:33:17.676Z,9.73
2023-08-07T15:35:45.278Z,7.07
2023-08-07T15:38:12.625Z,6.57
2023-08-07T15:40:42.836Z,5.18
2023-08-07T15:43:11.110Z,7.18
2023-08-07T15:45:39.963Z,6.57
2023-08-07T15:48:07.429Z,7.15
2023-08-07T15:50:37.958Z,7.43
2023-08-07T15:53:05.660Z,8.40
2023-08-07T15:55:36.202Z,8.57
2023-08-07T15:58:04.702Z,7.85
2023-08-07T16:00:35.117Z,7.25
2023-08-07T16:03:06.904Z,9.57
2023-08-07T16:05:38.923Z,9.50
2023-08-07T16:08:07.822Z,8.07
2023-08-07T16:10:36.404Z,8.07
2023-08-07T16:13:03.607Z,9.18
2023-08-07T16:15:30.651Z,9.18
2023-08-07T16:17:58.864Z,8.00
2023-08-07T16:20:26.213Z,9.77
2023-08-07T16:22:53.214Z,9.82
2023-08-07T16:25:20.297Z,7.72
2023-08-07T16:27:49.376Z,8.27
2023-08-07T16:30:16.485Z,8.63
2023-08-07T16:32:43.696Z,14.00
2023-08-07T16:35:10.832Z,9.68
2023-08-07T16:37:37.957Z,8.02
2023-08-07T16:40:05.514Z,7.63
2023-08-07T16:42:32.554Z,11.40
2023-08-07T16:44:59.599Z,9.07
2023-08-07T16:47:26.688Z,8.38
2023-08-07T16:49:53.683Z,7.82
2023-08-07T16:52:20.788Z,7.43
2023-08-07T16:54:49.607Z,9.70
2023-08-07T16:57:18.229Z,10.10
2023-08-07T16:59:45.304Z,9.63
2023-08-07T17:02:13.404Z,6.93
2023-08-07T17:04:40.841Z,9.40
2023-08-07T17:07:07.880Z,7.10
2023-08-07T17:09:34.860Z,7.50
2023-08-07T17:12:02.071Z,6.45
2023-08-07T17:14:29.125Z,7.10
2023-08-07T17:16:56.506Z,6.00
2023-08-07T17:19:24.016Z,9.43
2023-08-07T17:21:51.258Z,6.78
2023-08-07T17:24:18.307Z,5.45
2023-08-07T17:26:45.383Z,6.50
2023-08-07T17:29:12.397Z,5.45
2023-08-07T17:31:39.390Z,4.25
2023-08-07T17:34:06.423Z,5.90
2023-08-07T17:36:33.808Z,4.75
2023-08-07T17:39:02.731Z,6.55
2023-08-07T17:41:30.315Z,4.05
2023-08-07T17:43:57.428Z,3.70
2023-08-07T17:46:24.428Z,4.78
2023-08-07T17:48:51.527Z,5.57
2023-08-07T17:51:25.649Z,4.88
2023-08-07T17:53:52.648Z,3.67
2023-08-07T17:56:19.694Z,3.38
2023-08-07T17:58:46.638Z,4.60
2023-08-07T18:01:13.663Z,3.80
2023-08-07T18:03:40.759Z,4.57
2023-08-07T18:06:07.785Z,3.55
2023-08-07T18:08:34.786Z,5.82
2023-08-07T18:11:01.810Z,5.40
2023-08-07T18:13:28.765Z,3.25
2023-08-07T18:15:55.753Z,4.35
2023-08-07T18:18:22.769Z,4.30
2023-08-07T18:20:49.753Z,5.95
2023-08-07T18:23:16.855Z,3.97
2023-08-07T18:25:43.991Z,4.22
2023-08-07T18:28:11.037Z,7.10
2023-08-07T18:30:38.145Z,4.25
2023-08-07T18:33:05.454Z,4.45
2023-08-07T18:35:32.703Z,6.25
2023-08-07T18:37:59.688Z,7.93
2023-08-07T18:40:26.697Z,4.68
2023-08-07T18:42:53.724Z,4.40
2023-08-07T18:45:20.866Z,4.72
2023-08-07T18:47:48.197Z,6.43
2023-08-07T18:50:15.260Z,4.95
2023-08-07T18:52:42.186Z,1.45
2023-08-07T18:55:09.815Z,1.98
2023-08-07T18:57:36.870Z,2.88
2023-08-07T19:00:04.715Z,1.65
2023-08-07T19:02:31.817Z,2.03
2023-08-07T19:04:58.942Z,2.10
2023-08-07T19:07:25.957Z,2.40
2023-08-07T19:09:53.036Z,3.45
2023-08-07T19:12:20.077Z,2.22
2023-08-07T19:14:47.047Z,2.45
2023-08-07T19:17:14.031Z,1.50
2023-08-07T19:19:41.177Z,1.50
2023-08-07T19:22:08.891Z,3.17
2023-08-07T19:24:36.077Z,2.75
2023-08-07T19:27:03.117Z,1.55
2023-08-07T19:29:30.078Z,3.85
2023-08-07T19:31:57.141Z,1.30
2023-08-07T19:34:25.798Z,3.08
2023-08-07T19:36:52.899Z,2.20
2023-08-07T19:39:20.473Z,2.08
2023-08-07T19:41:47.593Z,2.58
2023-08-07T19:44:14.563Z,2.13
2023-08-07T19:46:41.521Z,1.92
2023-08-07T19:49:08.940Z,4.68
2023-08-07T19:51:36.027Z,2.05
2023-08-07T19:54:03.356Z,2.97
2023-08-07T19:56:33.335Z,5.75
2023-08-07T19:59:04.677Z,9.52
2023-08-07T20:01:32.861Z,5.22
2023-08-07T20:04:00.217Z,3.47
2023-08-07T20:06:27.513Z,3.20
2023-08-07T20:08:54.565Z,3.95
2023-08-07T20:11:21.710Z,4.30
2023-08-07T20:13:48.923Z,4.15
2023-08-07T20:16:15.951Z,2.78
2023-08-07T20:18:42.978Z,2.28
2023-08-07T20:21:10.216Z,2.15
2023-08-07T20:23:37.694Z,6.38
2023-08-07T20:26:04.959Z,2.08
2023-08-07T20:28:31.993Z,1.50
2023-08-07T20:30:59.064Z,2.20
2023-08-07T20:33:32.367Z,4.47
2023-08-07T20:35:59.601Z,1.77
2023-08-07T20:38:26.600Z,1.83
2023-08-07T20:40:53.573Z,2.88
2023-08-07T20:43:20.627Z,2.75
2023-08-07T20:45:48.014Z,2.53
2023-08-07T20:48:15.177Z,2.63
2023-08-07T20:50:42.297Z,2.90
2023-08-07T20:53:09.768Z,2.30
2023-08-07T20:55:36.839Z,4.38
2023-08-07T20:58:04.023Z,3.90
2023-08-07T21:00:31.126Z,2.92
2023-08-07T21:02:58.165Z,8.10
2023-08-07T21:05:25.274Z,9.07
2023-08-07T21:07:52.283Z,7.15
2023-08-07T21:10:19.327Z,4.57
2023-08-07T21:12:46.383Z,2.72
2023-08-07T21:15:13.487Z,2.63
2023-08-07T21:17:40.479Z,2.92
2023-08-07T21:20:08.176Z,4.15
2023-08-07T21:22:35.123Z,2.33
2023-08-07T21:25:02.303Z,2.55
2023-08-07T21:27:30.070Z,4.97
2023-08-07T21:29:57.103Z,1.13
2023-08-07T21:32:24.125Z,1.10
2023-08-07T21:34:51.224Z,3.08
2023-08-07T21:37:18.402Z,2.50
2023-08-07T21:39:45.497Z,4.63
2023-08-07T21:42:12.484Z,2.33
2023-08-07T21:44:39.531Z,2.78
2023-08-07T21:47:06.961Z,2.53
2023-08-07T21:49:34.466Z,3.55
2023-08-07T21:52:01.885Z,1.75
2023-08-07T21:54:28.943Z,2.47
2023-08-07T21:56:55.907Z,4.32
2023-08-07T21:59:22.938Z,1.20
2023-08-07T22:01:50.070Z,3.55
2023-08-07T22:04:17.088Z,4.30
2023-08-07T22:06:44.163Z,2.38
2023-08-07T22:09:11.738Z,2.38
2023-08-07T22:11:38.756Z,1.25
2023-08-07T22:14:05.808Z,2.35
2023-08-07T22:16:32.997Z,2.80
2023-08-07T22:19:00.063Z,1.73
2023-08-07T22:21:27.173Z,1.45
2023-08-07T22:23:54.455Z,8.85
2023-08-07T22:26:21.680Z,1.92
2023-08-07T22:28:48.692Z,2.53
2023-08-07T22:31:15.688Z,1.98
2023-08-07T22:33:42.732Z,2.05
2023-08-07T22:36:12.682Z,2.60
2023-08-07T22:38:42.685Z,2.47
2023-08-07T22:41:09.748Z,2.85
2023-08-07T22:43:36.803Z,1.75
2023-08-07T22:46:03.944Z,2.67
2023-08-07T22:48:30.983Z,2.28
2023-08-07T22:50:57.987Z,3.35
2023-08-07T22:53:24.975Z,3.80
2023-08-07T22:55:53.861Z,2.40
2023-08-07T22:58:20.860Z,1.52
2023-08-07T23:00:50.279Z,4.40
2023-08-07T23:03:17.400Z,2.97
2023-08-07T23:05:44.936Z,1.77
2023-08-07T23:08:12.196Z,1.65
2023-08-07T23:10:39.267Z,1.83
2023-08-07T23:13:06.279Z,2.42
2023-08-07T23:15:39.421Z,1.38
2023-08-07T23:18:06.624Z,2.40
2023-08-07T23:20:34.168Z,4.15
2023-08-07T23:23:01.214Z,2.10
2023-08-07T23:25:28.249Z,4.32
2023-08-07T23:27:55.229Z,1.20
2023-08-07T23:30:22.272Z,6.07
2023-08-07T23:32:49.262Z,1.98
2023-08-07T23:35:16.323Z,1.77
2023-08-07T23:37:43.287Z,1.77
2023-08-07T23:40:10.932Z,1.13
2023-08-07T23:42:37.892Z,2.30
2023-08-07T23:45:05.613Z,1.83
2023-08-07T23:47:32.637Z,1.83
2023-08-07T23:49:59.598Z,1.33
2023-08-07T23:52:26.673Z,2.22
2023-08-07T23:54:53.720Z,2.15
2023-08-07T23:57:20.673Z,1.73
2023-08-07T23:59:47.626Z,1.10
