createdAt,value
2023-03-31T00:04:53.821Z,5.70
2023-03-31T00:10:04.019Z,4.72
2023-03-31T00:15:17.091Z,5.05
2023-03-31T00:20:18.592Z,5.97
2023-03-31T00:25:22.263Z,6.07
2023-03-31T00:30:24.013Z,4.25
2023-03-31T00:35:25.959Z,5.70
2023-03-31T00:40:27.769Z,7.25
2023-03-31T00:45:31.080Z,5.47
2023-03-31T01:27:16.954Z,4.85
2023-03-31T01:37:20.073Z,8.07
2023-03-31T01:42:36.953Z,7.65
2023-03-31T02:08:37.858Z,7.70
2023-03-31T02:13:40.713Z,7.85
2023-03-31T02:18:43.036Z,10.85
2023-03-31T02:23:45.100Z,12.13
2023-03-31T02:28:46.853Z,8.48
2023-03-31T02:33:49.044Z,14.93
2023-03-31T02:38:59.589Z,8.27
2023-03-31T02:44:01.842Z,7.35
2023-03-31T02:49:05.891Z,8.45
2023-03-31T02:54:24.159Z,9.30
2023-03-31T02:59:43.979Z,9.77
2023-03-31T03:05:00.819Z,11.43
2023-03-31T03:10:10.623Z,9.88
2023-03-31T03:15:33.962Z,8.35
2023-03-31T03:20:39.423Z,16.45
2023-03-31T03:30:45.313Z,5.50
2023-03-31T03:56:05.860Z,7.20
2023-03-31T04:01:07.555Z,9.68
2023-03-31T04:06:09.175Z,9.35
2023-03-31T04:11:18.983Z,7.55
2023-03-31T04:16:20.737Z,10.43
2023-03-31T04:21:24.496Z,7.18
2023-03-31T04:26:47.635Z,11.32
2023-03-31T04:32:06.657Z,11.85
2023-03-31T04:37:11.180Z,8.30
2023-03-31T04:42:12.933Z,10.32
2023-03-31T04:47:22.232Z,10.73
2023-03-31T04:52:27.129Z,5.43
2023-03-31T04:57:40.412Z,8.35
2023-03-31T05:02:44.641Z,8.10
2023-03-31T05:07:46.406Z,5.07
2023-03-31T05:12:51.683Z,10.75
2023-03-31T05:17:53.445Z,7.68
2023-03-31T05:22:57.901Z,6.47
2023-03-31T05:27:59.576Z,6.53
2023-03-31T05:33:02.154Z,5.47
2023-03-31T05:38:13.981Z,6.35
2023-03-31T05:43:34.991Z,8.00
2023-03-31T05:53:54.686Z,6.90
2023-03-31T05:59:00.151Z,3.72
2023-03-31T06:04:01.793Z,7.63
2023-03-31T06:09:04.052Z,5.63
2023-03-31T06:14:10.385Z,2.50
2023-03-31T06:19:12.739Z,4.22
2023-03-31T06:24:19.576Z,4.47
2023-03-31T06:29:30.573Z,4.65
2023-03-31T06:34:32.023Z,1.48
2023-03-31T06:39:36.443Z,5.15
2023-03-31T06:44:38.010Z,3.17
2023-03-31T06:49:39.571Z,2.88
2023-03-31T06:54:41.295Z,5.10
2023-03-31T06:59:42.608Z,3.30
2023-03-31T07:04:45.200Z,3.10
2023-03-31T07:09:49.735Z,4.72
2023-03-31T07:14:53.502Z,2.30
2023-03-31T07:19:55.346Z,2.22
2023-03-31T07:24:56.793Z,4.03
2023-03-31T07:29:58.393Z,1.98
2023-03-31T07:35:00.053Z,2.67
2023-03-31T07:40:01.478Z,1.90
2023-03-31T07:45:05.820Z,2.03
2023-03-31T07:50:07.752Z,1.83
2023-03-31T07:55:10.194Z,2.60
2023-03-31T08:00:12.243Z,1.58
2023-03-31T08:05:15.244Z,5.10
2023-03-31T08:10:18.235Z,2.38
2023-03-31T08:15:19.673Z,3.15
2023-03-31T08:20:21.065Z,4.95
2023-03-31T08:25:22.903Z,3.47
2023-03-31T08:30:24.259Z,3.20
2023-03-31T08:35:26.112Z,4.60
2023-03-31T08:40:28.567Z,4.97
2023-03-31T08:45:39.152Z,4.10
2023-03-31T08:50:44.468Z,8.02
2023-03-31T08:55:51.690Z,5.53
2023-03-31T09:01:04.926Z,5.15
2023-03-31T09:06:42.026Z,7.80
2023-03-31T09:11:51.366Z,6.22
2023-03-31T09:16:52.803Z,4.53
2023-03-31T09:32:18.910Z,6.93
2023-03-31T09:37:20.332Z,4.32
2023-03-31T09:42:21.953Z,7.35
2023-03-31T09:57:50.884Z,8.60
2023-03-31T10:08:18.468Z,7.47
2023-03-31T10:13:30.280Z,12.77
2023-03-31T10:18:34.237Z,7.63
2023-03-31T10:23:35.883Z,5.97
2023-03-31T10:48:54.626Z,6.30
2023-03-31T10:54:00.190Z,7.70
2023-03-31T10:59:05.928Z,9.07
2023-03-31T11:09:51.181Z,5.60
2023-03-31T11:14:52.567Z,4.53
2023-03-31T11:47:00.148Z,4.20
2023-03-31T11:52:07.348Z,3.90
2023-03-31T11:57:18.571Z,9.27
2023-03-31T12:02:23.502Z,8.75
2023-03-31T12:28:56.160Z,11.95
2023-03-31T12:34:02.491Z,8.32
2023-03-31T12:39:22.152Z,8.25
2023-03-31T12:44:51.996Z,7.15
2023-03-31T12:55:00.342Z,7.80
2023-03-31T13:00:07.862Z,5.85
2023-03-31T13:05:28.327Z,8.50
2023-03-31T13:10:35.300Z,5.72
2023-03-31T13:15:36.909Z,9.82
2023-03-31T13:20:39.446Z,7.95
2023-03-31T13:25:40.880Z,8.43
2023-03-31T13:30:42.276Z,7.05
2023-03-31T13:35:46.846Z,6.15
2023-03-31T13:41:14.558Z,10.65
2023-03-31T13:46:26.751Z,7.68
2023-03-31T13:51:54.140Z,8.27
2023-03-31T13:57:14.312Z,6.55
2023-03-31T14:02:15.871Z,5.70
2023-03-31T14:07:28.948Z,4.80
2023-03-31T14:12:30.418Z,7.75
2023-03-31T14:17:34.023Z,6.68
2023-03-31T14:22:35.446Z,6.65
2023-03-31T14:27:55.314Z,3.05
2023-03-31T14:37:58.277Z,5.78
2023-03-31T14:42:59.683Z,2.55
2023-03-31T14:48:19.952Z,3.05
2023-03-31T14:53:23.698Z,2.35
2023-03-31T14:58:30.522Z,3.67
2023-03-31T15:03:35.846Z,5.03
2023-03-31T15:08:39.166Z,6.18
2023-03-31T15:13:56.580Z,5.88
2023-03-31T15:19:20.505Z,4.55
2023-03-31T15:24:22.902Z,4.40
2023-03-31T15:34:42.463Z,8.27
2023-03-31T15:39:46.661Z,6.30
2023-03-31T15:44:54.310Z,7.88
2023-03-31T15:50:02.878Z,7.68
2023-03-31T15:55:24.885Z,4.60
2023-03-31T16:00:43.326Z,4.85
2023-03-31T16:05:54.432Z,2.75
2023-03-31T16:11:00.637Z,7.15
2023-03-31T16:16:07.383Z,6.43
2023-03-31T16:21:17.541Z,4.07
2023-03-31T16:26:42.533Z,5.97
2023-03-31T16:31:44.097Z,4.18
2023-03-31T16:36:45.794Z,2.55
2023-03-31T16:41:47.264Z,3.28
2023-03-31T16:46:52.552Z,5.20
2023-03-31T16:52:01.304Z,2.58
2023-03-31T16:57:04.627Z,5.68
2023-03-31T17:02:06.497Z,7.43
2023-03-31T17:07:07.885Z,6.32
2023-03-31T17:12:09.232Z,4.68
2023-03-31T17:17:10.635Z,4.65
2023-03-31T17:22:12.138Z,4.05
2023-03-31T17:27:13.554Z,3.45
2023-03-31T17:32:18.024Z,4.50
2023-03-31T17:37:19.888Z,3.92
2023-03-31T17:42:21.427Z,2.72
2023-03-31T17:47:22.830Z,3.50
2023-03-31T17:52:24.359Z,1.98
2023-03-31T17:57:25.725Z,4.35
2023-03-31T18:02:27.529Z,5.78
2023-03-31T18:07:28.884Z,4.93
2023-03-31T18:12:30.245Z,2.95
2023-03-31T18:17:33.741Z,3.65
2023-03-31T18:22:35.199Z,5.63
2023-03-31T18:27:36.775Z,7.43
2023-03-31T18:32:38.124Z,4.57
2023-03-31T18:37:39.510Z,5.47
2023-03-31T18:42:41.587Z,2.90
2023-03-31T18:47:43.034Z,3.67
2023-03-31T18:52:45.162Z,4.72
2023-03-31T19:02:49.808Z,6.78
2023-03-31T19:07:51.448Z,7.97
2023-03-31T19:17:54.897Z,5.88
2023-03-31T19:22:56.419Z,7.30
2023-03-31T19:27:57.842Z,4.80
2023-03-31T19:32:59.351Z,5.57
2023-03-31T19:58:07.985Z,4.32
2023-03-31T20:13:13.136Z,4.80
2023-03-31T20:18:14.743Z,3.67
2023-03-31T20:23:16.168Z,2.05
2023-03-31T20:28:17.554Z,3.58
2023-03-31T20:33:18.928Z,6.18
2023-03-31T20:43:24.945Z,5.63
2023-03-31T20:48:28.451Z,2.88
2023-03-31T20:53:29.948Z,8.75
2023-03-31T20:58:31.298Z,4.93
2023-03-31T21:03:32.786Z,3.63
2023-03-31T21:08:34.434Z,3.35
2023-03-31T21:13:36.059Z,5.13
2023-03-31T21:18:37.935Z,4.07
2023-03-31T21:23:41.903Z,3.15
2023-03-31T21:28:43.733Z,4.47
2023-03-31T21:33:46.408Z,3.10
2023-03-31T21:38:48.949Z,3.45
2023-03-31T21:43:50.469Z,5.47
2023-03-31T21:48:51.903Z,4.88
2023-03-31T21:53:53.633Z,2.95
2023-03-31T21:58:55.018Z,4.05
2023-03-31T22:03:56.440Z,4.18
2023-03-31T22:08:57.857Z,4.10
2023-03-31T22:13:59.171Z,3.67
2023-03-31T22:19:00.736Z,3.03
2023-03-31T22:24:02.110Z,4.40
2023-03-31T22:29:03.520Z,4.95
2023-03-31T22:34:05.045Z,2.60
2023-03-31T22:39:06.649Z,2.00
2023-03-31T22:44:08.236Z,3.45
2023-03-31T22:49:12.266Z,1.88
2023-03-31T22:54:15.111Z,4.25
2023-03-31T22:59:16.647Z,5.35
2023-03-31T23:09:20.856Z,1.27
2023-03-31T23:19:24.148Z,1.48
2023-03-31T23:24:25.561Z,4.65
2023-03-31T23:34:31.649Z,1.92
2023-03-31T23:44:35.031Z,1.65
2023-03-31T23:54:38.927Z,2.35
2023-03-31T23:59:40.412Z,2.65
