createdAt,value
2023-02-23T00:00:42.094Z,0.00
2023-02-23T00:01:42.092Z,0.00
2023-02-23T00:02:42.112Z,0.00
2023-02-23T00:03:42.176Z,0.00
2023-02-23T00:04:42.094Z,0.00
2023-02-23T00:05:42.047Z,0.00
2023-02-23T00:06:42.058Z,0.00
2023-02-23T00:07:42.016Z,0.00
2023-02-23T00:08:42.006Z,0.00
2023-02-23T00:09:42.003Z,0.00
2023-02-23T00:10:41.996Z,0.00
2023-02-23T00:11:41.979Z,0.00
2023-02-23T00:12:41.973Z,0.00
2023-02-23T00:13:41.971Z,0.00
2023-02-23T00:14:41.940Z,0.00
2023-02-23T00:15:41.938Z,0.00
2023-02-23T00:16:42.006Z,0.00
2023-02-23T00:17:41.913Z,0.00
2023-02-23T00:18:41.967Z,0.00
2023-02-23T00:19:41.885Z,0.00
2023-02-23T00:20:41.899Z,0.00
2023-02-23T00:21:41.884Z,0.00
2023-02-23T00:22:41.860Z,0.00
2023-02-23T00:23:41.845Z,0.00
2023-02-23T00:24:41.835Z,0.00
2023-02-23T00:25:41.828Z,0.00
2023-02-23T00:26:41.812Z,0.00
2023-02-23T00:27:41.806Z,0.00
2023-02-23T00:28:41.798Z,0.00
2023-02-23T00:29:41.782Z,0.00
2023-02-23T00:30:41.818Z,0.00
2023-02-23T00:31:41.825Z,0.00
2023-02-23T00:32:41.783Z,0.00
2023-02-23T00:33:41.743Z,0.00
2023-02-23T00:34:41.732Z,0.00
2023-02-23T00:35:41.729Z,0.00
2023-02-23T00:36:41.733Z,0.00
2023-02-23T00:37:41.704Z,0.00
2023-02-23T00:38:41.692Z,0.00
2023-02-23T00:39:41.672Z,0.00
2023-02-23T00:40:41.666Z,0.00
2023-02-23T00:41:41.652Z,0.00
2023-02-23T00:42:41.652Z,0.00
2023-02-23T00:43:41.638Z,0.00
2023-02-23T00:44:41.620Z,0.00
2023-02-23T00:45:41.671Z,0.00
2023-02-23T00:46:41.605Z,0.00
2023-02-23T00:47:41.586Z,0.00
2023-02-23T00:48:41.576Z,0.00
2023-02-23T00:49:41.573Z,0.00
2023-02-23T00:50:41.570Z,0.00
2023-02-23T00:51:41.551Z,0.00
2023-02-23T00:52:41.609Z,0.00
2023-02-23T00:53:41.530Z,0.00
2023-02-23T00:54:41.522Z,0.00
2023-02-23T00:55:41.508Z,0.00
2023-02-23T00:56:41.489Z,0.00
2023-02-23T00:57:41.494Z,0.00
2023-02-23T00:58:41.479Z,0.00
2023-02-23T00:59:41.456Z,0.00
2023-02-23T01:00:41.448Z,0.00
2023-02-23T01:01:41.533Z,0.00
2023-02-23T01:02:41.490Z,0.00
2023-02-23T01:03:41.421Z,0.00
2023-02-23T01:04:41.423Z,0.00
2023-02-23T01:05:41.405Z,0.00
2023-02-23T01:06:41.416Z,0.00
2023-02-23T01:07:41.377Z,0.00
2023-02-23T01:08:41.386Z,0.00
2023-02-23T01:09:41.343Z,0.00
2023-02-23T01:10:41.344Z,0.00
2023-02-23T01:11:41.362Z,0.00
2023-02-23T01:12:41.310Z,0.00
2023-02-23T01:13:41.301Z,0.00
2023-02-23T01:14:41.293Z,0.00
2023-02-23T01:15:41.287Z,0.00
2023-02-23T01:16:41.269Z,0.00
2023-02-23T01:17:41.253Z,0.00
2023-02-23T01:18:41.251Z,0.00
2023-02-23T01:19:41.243Z,0.00
2023-02-23T01:20:42.412Z,0.00
2023-02-23T01:21:41.226Z,0.00
2023-02-23T01:22:41.196Z,0.00
2023-02-23T01:23:41.190Z,0.00
2023-02-23T01:24:41.202Z,0.00
2023-02-23T01:25:41.169Z,0.00
2023-02-23T01:26:41.162Z,0.00
2023-02-23T01:27:41.150Z,0.00
2023-02-23T01:28:41.132Z,0.00
2023-02-23T01:29:41.124Z,0.00
2023-02-23T01:30:41.189Z,0.00
2023-02-23T01:31:41.244Z,0.00
2023-02-23T01:32:41.098Z,0.00
2023-02-23T01:33:41.090Z,0.00
2023-02-23T01:34:41.062Z,0.00
2023-02-23T01:35:41.063Z,0.00
2023-02-23T01:36:41.044Z,0.00
2023-02-23T01:37:41.035Z,0.00
2023-02-23T01:38:41.022Z,0.00
2023-02-23T01:39:41.022Z,0.00
2023-02-23T01:40:41.022Z,0.00
2023-02-23T01:41:40.993Z,0.00
2023-02-23T01:42:40.981Z,0.00
2023-02-23T01:43:40.971Z,0.00
2023-02-23T01:44:40.956Z,0.00
2023-02-23T01:45:40.952Z,0.00
2023-02-23T01:46:40.946Z,0.00
2023-02-23T01:47:40.947Z,0.00
2023-02-23T01:48:40.914Z,0.00
2023-02-23T01:49:40.905Z,0.00
2023-02-23T01:50:40.899Z,0.00
2023-02-23T01:51:40.875Z,0.00
2023-02-23T01:52:40.868Z,0.00
2023-02-23T01:53:40.856Z,0.00
2023-02-23T01:54:40.861Z,0.00
2023-02-23T01:55:40.835Z,0.00
2023-02-23T01:56:40.842Z,0.00
2023-02-23T01:57:40.824Z,0.00
2023-02-23T01:58:40.813Z,0.00
2023-02-23T01:59:40.791Z,0.00
2023-02-23T02:00:40.782Z,0.00
2023-02-23T02:01:40.888Z,0.00
2023-02-23T02:02:40.754Z,0.00
2023-02-23T02:03:40.743Z,0.00
2023-02-23T02:04:40.761Z,0.00
2023-02-23T02:05:40.729Z,0.00
2023-02-23T02:06:40.713Z,0.00
2023-02-23T02:07:40.708Z,0.00
2023-02-23T02:08:40.694Z,0.00
2023-02-23T02:09:40.688Z,0.00
2023-02-23T02:10:40.671Z,0.00
2023-02-23T02:11:40.661Z,0.00
2023-02-23T02:12:40.665Z,0.00
2023-02-23T02:13:40.633Z,0.00
2023-02-23T02:14:40.621Z,0.00
2023-02-23T02:15:40.622Z,0.00
2023-02-23T02:16:40.601Z,0.00
2023-02-23T02:17:40.594Z,0.00
2023-02-23T02:18:40.633Z,0.00
2023-02-23T02:19:40.572Z,0.00
2023-02-23T02:20:40.560Z,0.00
2023-02-23T02:21:40.566Z,0.00
2023-02-23T02:22:40.534Z,0.00
2023-02-23T02:23:40.527Z,0.00
2023-02-23T02:24:40.633Z,0.00
2023-02-23T02:25:40.508Z,0.00
2023-02-23T02:26:40.497Z,0.00
2023-02-23T02:27:40.480Z,0.00
2023-02-23T02:28:40.502Z,0.00
2023-02-23T02:29:40.464Z,0.00
2023-02-23T02:30:40.487Z,0.00
2023-02-23T02:31:40.545Z,0.00
2023-02-23T02:32:40.425Z,0.00
2023-02-23T02:33:40.419Z,0.00
2023-02-23T02:34:40.410Z,0.00
2023-02-23T02:35:40.392Z,0.00
2023-02-23T02:36:40.381Z,0.00
2023-02-23T02:37:40.377Z,0.00
2023-02-23T02:38:40.363Z,0.00
2023-02-23T02:39:40.355Z,0.00
2023-02-23T02:40:40.334Z,0.00
2023-02-23T02:41:40.327Z,0.00
2023-02-23T02:42:40.323Z,0.00
2023-02-23T02:43:40.303Z,0.00
2023-02-23T02:44:40.322Z,0.00
2023-02-23T02:45:40.287Z,0.00
2023-02-23T02:46:40.282Z,0.00
2023-02-23T02:47:40.260Z,0.00
2023-02-23T02:48:40.251Z,0.00
2023-02-23T02:49:40.244Z,0.00
2023-02-23T02:50:40.240Z,0.00
2023-02-23T02:51:40.220Z,0.00
2023-02-23T02:52:40.254Z,0.00
2023-02-23T02:53:40.202Z,0.00
2023-02-23T02:54:40.201Z,0.00
2023-02-23T02:55:40.181Z,0.00
2023-02-23T02:56:40.218Z,0.00
2023-02-23T02:57:40.153Z,0.00
2023-02-23T02:58:40.149Z,0.00
2023-02-23T02:59:40.131Z,0.00
2023-02-23T03:00:40.166Z,0.00
2023-02-23T03:01:40.174Z,0.00
2023-02-23T03:02:40.102Z,0.00
2023-02-23T03:03:40.084Z,0.00
2023-02-23T03:04:40.074Z,0.00
2023-02-23T03:05:40.068Z,0.00
2023-02-23T03:06:40.056Z,0.00
2023-02-23T03:07:40.050Z,0.00
2023-02-23T03:08:40.029Z,0.00
2023-02-23T03:09:40.026Z,0.00
2023-02-23T03:10:40.011Z,0.00
2023-02-23T03:11:39.996Z,0.00
2023-02-23T03:12:40.004Z,0.00
2023-02-23T03:13:39.997Z,0.00
2023-02-23T03:14:39.963Z,0.00
2023-02-23T03:15:39.963Z,0.00
2023-02-23T03:16:39.964Z,0.00
2023-02-23T03:17:39.936Z,0.00
2023-02-23T03:18:39.921Z,0.00
2023-02-23T03:19:39.911Z,0.00
2023-02-23T03:20:39.900Z,0.00
2023-02-23T03:21:39.893Z,0.00
2023-02-23T03:22:39.877Z,0.00
2023-02-23T03:23:39.866Z,0.00
2023-02-23T03:24:39.858Z,0.00
2023-02-23T03:25:39.845Z,0.00
2023-02-23T03:26:39.840Z,0.00
2023-02-23T03:27:39.819Z,0.00
2023-02-23T03:28:39.809Z,0.00
2023-02-23T03:29:39.794Z,0.00
2023-02-23T03:30:39.839Z,0.00
2023-02-23T03:31:39.953Z,0.00
2023-02-23T03:32:39.924Z,0.00
2023-02-23T03:33:39.751Z,0.00
2023-02-23T03:34:39.745Z,0.00
2023-02-23T03:35:39.734Z,0.00
2023-02-23T03:36:39.718Z,0.00
2023-02-23T03:37:39.715Z,0.00
2023-02-23T03:38:39.696Z,0.00
2023-02-23T03:39:39.696Z,0.00
2023-02-23T03:40:39.684Z,0.00
2023-02-23T03:41:39.666Z,0.00
2023-02-23T03:42:39.654Z,0.00
2023-02-23T03:43:39.638Z,0.00
2023-02-23T03:44:39.631Z,0.00
2023-02-23T03:45:39.712Z,0.00
2023-02-23T03:46:39.612Z,0.00
2023-02-23T03:47:39.598Z,0.00
2023-02-23T03:48:39.618Z,0.00
2023-02-23T03:49:39.578Z,0.00
2023-02-23T03:50:39.559Z,0.00
2023-02-23T03:51:39.549Z,0.00
2023-02-23T03:52:39.543Z,0.00
2023-02-23T03:53:39.527Z,0.00
2023-02-23T03:54:39.520Z,0.00
2023-02-23T03:55:39.511Z,0.00
2023-02-23T03:56:39.499Z,0.00
2023-02-23T03:57:39.484Z,0.00
2023-02-23T03:58:39.482Z,0.00
2023-02-23T03:59:39.454Z,0.00
2023-02-23T04:00:39.450Z,0.00
2023-02-23T04:01:39.501Z,0.00
2023-02-23T04:02:39.426Z,0.00
2023-02-23T04:03:39.510Z,0.00
2023-02-23T04:04:39.441Z,0.00
2023-02-23T04:05:39.402Z,0.00
2023-02-23T04:06:39.376Z,0.00
2023-02-23T04:07:39.364Z,0.00
2023-02-23T04:08:39.362Z,0.00
2023-02-23T04:09:39.348Z,0.00
2023-02-23T04:10:39.345Z,0.00
2023-02-23T04:11:39.321Z,0.00
2023-02-23T04:12:39.316Z,0.00
2023-02-23T04:13:39.299Z,0.00
2023-02-23T04:14:39.312Z,0.00
2023-02-23T04:15:39.278Z,0.00
2023-02-23T04:16:39.296Z,0.00
2023-02-23T04:17:39.257Z,0.00
2023-02-23T04:18:39.247Z,0.00
2023-02-23T04:19:39.245Z,0.00
2023-02-23T04:20:39.257Z,0.00
2023-02-23T04:21:39.211Z,0.00
2023-02-23T04:22:39.220Z,0.00
2023-02-23T04:23:39.190Z,0.00
2023-02-23T04:24:39.177Z,0.00
2023-02-23T04:25:39.160Z,0.00
2023-02-23T04:26:39.149Z,0.00
2023-02-23T04:27:39.139Z,0.00
2023-02-23T04:28:39.127Z,0.00
2023-02-23T04:29:39.117Z,0.00
2023-02-23T04:30:39.146Z,0.00
2023-02-23T04:31:39.178Z,0.00
2023-02-23T04:32:39.312Z,0.00
2023-02-23T04:33:39.085Z,0.00
2023-02-23T04:34:39.068Z,0.00
2023-02-23T04:35:39.058Z,0.00
2023-02-23T04:36:39.060Z,0.00
2023-02-23T04:37:39.028Z,0.00
2023-02-23T04:38:39.018Z,0.00
2023-02-23T04:39:39.012Z,0.00
2023-02-23T04:40:39.001Z,0.00
2023-02-23T04:41:39.000Z,0.00
2023-02-23T04:42:38.981Z,0.00
2023-02-23T04:43:38.974Z,0.00
2023-02-23T04:44:38.962Z,0.00
2023-02-23T04:45:38.993Z,0.00
2023-02-23T04:46:38.928Z,0.00
2023-02-23T04:47:38.935Z,0.00
2023-02-23T04:48:38.911Z,0.00
2023-02-23T04:49:38.900Z,0.00
2023-02-23T04:50:38.882Z,0.00
2023-02-23T04:51:38.881Z,0.00
2023-02-23T04:52:38.895Z,0.00
2023-02-23T04:53:38.849Z,0.00
2023-02-23T04:54:38.844Z,0.00
2023-02-23T04:55:38.838Z,0.00
2023-02-23T04:56:38.815Z,0.00
2023-02-23T04:57:38.837Z,0.00
2023-02-23T04:58:38.800Z,0.00
2023-02-23T04:59:38.789Z,0.00
2023-02-23T05:00:38.786Z,0.00
2023-02-23T05:01:38.885Z,0.00
2023-02-23T05:02:38.763Z,0.00
2023-02-23T05:03:38.743Z,0.00
2023-02-23T05:04:38.793Z,0.00
2023-02-23T05:05:38.718Z,0.00
2023-02-23T05:06:38.715Z,0.00
2023-02-23T05:07:38.692Z,0.00
2023-02-23T05:08:38.708Z,0.00
2023-02-23T05:09:39.631Z,0.00
2023-02-23T05:10:40.331Z,0.00
2023-02-23T05:11:38.645Z,0.00
2023-02-23T05:12:38.640Z,0.00
2023-02-23T05:13:38.640Z,0.00
2023-02-23T05:14:38.622Z,0.00
2023-02-23T05:15:38.758Z,0.00
2023-02-23T05:16:38.590Z,0.00
2023-02-23T05:17:38.582Z,0.00
2023-02-23T05:18:38.587Z,0.00
2023-02-23T05:19:38.569Z,0.00
2023-02-23T05:20:38.552Z,0.00
2023-02-23T05:21:38.538Z,0.00
2023-02-23T05:22:38.523Z,0.00
2023-02-23T05:23:38.510Z,0.00
2023-02-23T05:24:38.529Z,0.00
2023-02-23T05:25:38.505Z,0.00
2023-02-23T05:26:38.477Z,0.00
2023-02-23T05:27:38.503Z,0.00
2023-02-23T05:28:38.460Z,0.00
2023-02-23T05:29:38.454Z,0.00
2023-02-23T05:30:38.450Z,0.00
2023-02-23T05:31:38.585Z,0.00
2023-02-23T05:32:38.423Z,0.00
2023-02-23T05:33:38.406Z,0.00
2023-02-23T05:34:38.387Z,0.00
2023-02-23T05:35:38.384Z,0.00
2023-02-23T05:36:38.372Z,0.00
2023-02-23T05:37:38.352Z,0.00
2023-02-23T05:38:38.345Z,0.00
2023-02-23T05:39:38.356Z,0.00
2023-02-23T05:40:38.350Z,0.00
2023-02-23T05:41:38.320Z,4.00
2023-02-23T05:42:40.291Z,4.00
2023-02-23T05:43:38.296Z,4.00
2023-02-23T05:44:38.282Z,0.00
2023-02-23T05:45:38.266Z,4.00
2023-02-23T05:46:38.449Z,4.00
2023-02-23T05:47:38.237Z,8.00
2023-02-23T05:48:38.259Z,4.00
2023-02-23T05:49:38.213Z,4.00
2023-02-23T05:50:40.199Z,4.00
2023-02-23T05:51:38.192Z,8.00
2023-02-23T05:52:38.182Z,8.00
2023-02-23T05:53:38.175Z,12.00
2023-02-23T05:54:38.166Z,12.00
2023-02-23T05:55:38.151Z,12.00
2023-02-23T05:56:40.160Z,16.00
2023-02-23T05:57:38.137Z,16.00
2023-02-23T05:58:38.133Z,20.00
2023-02-23T05:59:38.108Z,20.00
2023-02-23T06:00:38.092Z,24.00
2023-02-23T06:01:38.084Z,28.00
2023-02-23T06:02:38.105Z,32.00
2023-02-23T06:03:38.159Z,32.00
2023-02-23T06:04:40.051Z,36.00
2023-02-23T06:05:38.037Z,40.00
2023-02-23T06:06:38.022Z,44.00
2023-02-23T06:07:38.013Z,44.00
2023-02-23T06:08:37.999Z,52.00
2023-02-23T06:09:40.002Z,56.00
2023-02-23T06:10:37.976Z,60.00
2023-02-23T06:11:37.971Z,64.00
2023-02-23T06:12:38.012Z,72.00
2023-02-23T06:13:37.944Z,76.00
2023-02-23T06:14:37.939Z,80.00
2023-02-23T06:15:38.021Z,88.00
2023-02-23T06:16:40.095Z,96.00
2023-02-23T06:17:37.905Z,104.00
2023-02-23T06:18:37.904Z,112.00
2023-02-23T06:19:37.890Z,116.00
2023-02-23T06:20:40.217Z,124.00
2023-02-23T06:21:37.865Z,136.00
2023-02-23T06:22:37.856Z,144.00
2023-02-23T06:23:37.844Z,152.00
2023-02-23T06:24:37.826Z,160.00
2023-02-23T06:25:37.817Z,172.00
2023-02-23T06:26:37.808Z,180.00
2023-02-23T06:27:37.786Z,192.00
2023-02-23T06:28:37.803Z,204.00
2023-02-23T06:29:37.764Z,212.00
2023-02-23T06:30:37.814Z,220.00
2023-02-23T06:31:37.843Z,236.00
2023-02-23T06:32:37.787Z,248.00
2023-02-23T06:33:37.726Z,260.00
2023-02-23T06:34:37.706Z,272.00
2023-02-23T06:35:37.702Z,280.00
2023-02-23T06:36:37.703Z,296.00
2023-02-23T06:37:37.677Z,308.00
2023-02-23T06:38:37.668Z,324.00
2023-02-23T06:39:37.656Z,340.00
2023-02-23T06:40:37.649Z,352.00
2023-02-23T06:41:37.630Z,364.00
2023-02-23T06:42:37.618Z,380.00
2023-02-23T06:43:37.634Z,396.00
2023-02-23T06:44:37.694Z,408.00
2023-02-23T06:45:37.592Z,420.00
2023-02-23T06:46:37.607Z,436.00
2023-02-23T06:47:37.561Z,444.00
2023-02-23T06:48:37.550Z,452.00
2023-02-23T06:49:37.582Z,464.00
2023-02-23T06:50:37.528Z,480.00
2023-02-23T06:51:37.524Z,488.00
2023-02-23T06:52:37.512Z,496.00
2023-02-23T06:53:37.504Z,504.00
2023-02-23T06:54:37.501Z,516.00
2023-02-23T06:55:37.485Z,524.00
2023-02-23T06:56:37.472Z,532.00
2023-02-23T06:57:37.454Z,540.00
2023-02-23T06:58:37.449Z,556.00
2023-02-23T06:59:37.436Z,568.00
2023-02-23T07:00:37.457Z,580.00
2023-02-23T07:01:37.490Z,596.00
2023-02-23T07:02:37.410Z,616.00
2023-02-23T07:03:37.425Z,640.00
2023-02-23T07:04:37.376Z,660.00
2023-02-23T07:05:37.364Z,680.00
2023-02-23T07:06:37.347Z,700.00
2023-02-23T07:07:37.344Z,716.00
2023-02-23T07:08:37.329Z,728.00
2023-02-23T07:09:37.330Z,744.00
2023-02-23T07:10:37.303Z,744.00
2023-02-23T07:11:37.288Z,752.00
2023-02-23T07:12:37.279Z,760.00
2023-02-23T07:13:37.308Z,776.00
2023-02-23T07:14:37.254Z,792.00
2023-02-23T07:15:37.243Z,816.00
2023-02-23T07:16:37.382Z,832.00
2023-02-23T07:17:37.228Z,852.00
2023-02-23T07:18:37.220Z,872.00
2023-02-23T07:19:37.204Z,892.00
2023-02-23T07:20:37.192Z,912.00
2023-02-23T07:21:37.182Z,932.00
2023-02-23T07:22:39.560Z,960.00
2023-02-23T07:23:37.154Z,984.00
2023-02-23T07:24:37.153Z,1012.00
2023-02-23T07:25:37.139Z,1044.00
2023-02-23T07:26:37.124Z,1080.00
2023-02-23T07:27:37.114Z,1128.00
2023-02-23T07:28:37.180Z,1176.00
2023-02-23T07:29:37.100Z,1216.00
2023-02-23T07:30:37.133Z,1260.00
2023-02-23T07:31:37.184Z,1248.00
2023-02-23T07:32:37.295Z,1336.00
2023-02-23T07:33:37.054Z,1320.00
2023-02-23T07:34:37.039Z,1304.00
2023-02-23T07:35:37.025Z,1264.00
2023-02-23T07:36:37.021Z,1208.00
2023-02-23T07:37:37.005Z,1156.00
2023-02-23T07:38:36.994Z,1124.00
2023-02-23T07:39:36.993Z,1096.00
2023-02-23T07:40:36.966Z,1084.00
2023-02-23T07:41:37.016Z,1080.00
2023-02-23T07:42:37.002Z,1080.00
2023-02-23T07:43:37.037Z,1088.00
2023-02-23T07:44:36.921Z,1100.00
2023-02-23T07:45:36.992Z,1112.00
2023-02-23T07:46:42.923Z,1128.00
2023-02-23T07:47:36.899Z,1152.00
2023-02-23T07:48:36.916Z,1172.00
2023-02-23T07:49:36.867Z,1204.00
2023-02-23T07:50:36.861Z,1228.00
2023-02-23T07:51:36.856Z,1260.00
2023-02-23T07:52:36.941Z,1284.00
2023-02-23T07:53:36.836Z,1308.00
2023-02-23T07:54:36.811Z,1332.00
2023-02-23T07:55:36.898Z,1364.00
2023-02-23T07:56:36.797Z,1400.00
2023-02-23T07:57:36.798Z,1436.00
2023-02-23T07:58:36.776Z,1484.00
2023-02-23T07:59:36.754Z,1532.00
2023-02-23T08:00:36.750Z,1596.00
2023-02-23T08:01:36.745Z,1688.00
2023-02-23T08:02:36.719Z,1796.00
2023-02-23T08:03:36.716Z,1944.00
2023-02-23T08:04:36.811Z,2088.00
2023-02-23T08:05:36.689Z,2240.00
2023-02-23T08:06:36.687Z,2484.00
2023-02-23T08:07:36.671Z,2716.00
2023-02-23T08:08:36.657Z,2704.00
2023-02-23T08:09:36.650Z,2604.00
2023-02-23T08:10:36.637Z,2428.00
2023-02-23T08:11:36.618Z,2340.00
2023-02-23T08:12:36.661Z,2284.00
2023-02-23T08:13:36.602Z,2264.00
2023-02-23T08:14:36.617Z,2272.00
2023-02-23T08:15:36.580Z,2268.00
2023-02-23T08:16:36.620Z,2240.00
2023-02-23T08:17:36.565Z,2236.00
2023-02-23T08:18:36.636Z,2244.00
2023-02-23T08:19:36.537Z,2268.00
2023-02-23T08:20:36.600Z,2316.00
2023-02-23T08:21:36.529Z,2368.00
2023-02-23T08:22:48.306Z,2416.00
2023-02-23T08:23:36.506Z,2472.00
2023-02-23T08:24:36.479Z,2528.00
2023-02-23T08:25:36.475Z,2560.00
2023-02-23T08:26:36.475Z,2568.00
2023-02-23T08:27:36.499Z,2568.00
2023-02-23T08:28:36.437Z,2584.00
2023-02-23T08:29:36.420Z,2580.00
2023-02-23T08:30:36.679Z,2584.00
2023-02-23T08:31:36.548Z,2604.00
2023-02-23T08:32:36.462Z,2616.00
2023-02-23T08:33:36.404Z,2612.00
2023-02-23T08:34:36.380Z,2620.00
2023-02-23T08:35:36.358Z,2588.00
2023-02-23T08:36:36.372Z,2592.00
2023-02-23T08:37:36.358Z,2596.00
2023-02-23T08:38:36.323Z,2604.00
2023-02-23T08:39:36.321Z,2600.00
2023-02-23T08:40:36.300Z,2572.00
2023-02-23T08:41:36.299Z,2524.00
2023-02-23T08:42:36.284Z,2496.00
2023-02-23T08:43:36.278Z,2472.00
2023-02-23T08:44:36.271Z,2468.00
2023-02-23T08:45:36.244Z,2500.00
2023-02-23T08:46:36.235Z,2520.00
2023-02-23T08:47:36.246Z,2536.00
2023-02-23T08:48:36.221Z,2540.00
2023-02-23T08:49:36.205Z,2496.00
2023-02-23T08:50:36.203Z,2460.00
2023-02-23T08:51:36.175Z,2448.00
2023-02-23T08:52:36.211Z,2420.00
2023-02-23T08:53:36.182Z,2400.00
2023-02-23T08:54:36.150Z,2344.00
2023-02-23T08:55:36.135Z,2284.00
2023-02-23T08:56:36.127Z,2216.00
2023-02-23T08:57:36.112Z,2160.00
2023-02-23T08:58:36.154Z,2112.00
2023-02-23T08:59:36.095Z,2052.00
2023-02-23T09:00:36.102Z,2020.00
2023-02-23T09:01:36.107Z,2004.00
2023-02-23T09:02:36.057Z,1988.00
2023-02-23T09:03:38.274Z,1984.00
2023-02-23T09:04:36.047Z,1972.00
2023-02-23T09:05:36.113Z,1972.00
2023-02-23T09:06:36.013Z,1980.00
2023-02-23T09:07:36.004Z,1988.00
2023-02-23T09:08:36.035Z,2000.00
2023-02-23T09:09:35.982Z,2020.00
2023-02-23T09:10:35.970Z,2036.00
2023-02-23T09:11:35.957Z,2064.00
2023-02-23T09:12:35.948Z,2084.00
2023-02-23T09:13:35.937Z,2104.00
2023-02-23T09:14:35.918Z,2140.00
2023-02-23T09:15:35.940Z,2172.00
2023-02-23T09:16:35.899Z,2196.00
2023-02-23T09:17:35.891Z,2224.00
2023-02-23T09:18:35.887Z,2256.00
2023-02-23T09:19:35.870Z,2292.00
2023-02-23T09:20:35.868Z,2328.00
2023-02-23T09:21:35.846Z,2372.00
2023-02-23T09:22:37.010Z,2420.00
2023-02-23T09:23:35.824Z,2468.00
2023-02-23T09:24:35.849Z,2516.00
2023-02-23T09:25:35.798Z,2548.00
2023-02-23T09:26:35.780Z,2588.00
2023-02-23T09:27:35.774Z,2628.00
2023-02-23T09:28:35.771Z,2688.00
2023-02-23T09:29:35.749Z,2720.00
2023-02-23T09:30:35.755Z,2752.00
2023-02-23T09:31:35.845Z,2796.00
2023-02-23T09:32:35.763Z,2808.00
2023-02-23T09:33:35.723Z,2780.00
2023-02-23T09:34:37.462Z,2784.00
2023-02-23T09:35:35.680Z,2856.00
2023-02-23T09:36:35.676Z,2992.00
2023-02-23T09:37:35.703Z,3088.00
2023-02-23T09:38:35.652Z,3132.00
2023-02-23T09:39:38.606Z,3144.00
2023-02-23T09:40:35.648Z,3156.00
2023-02-23T09:41:35.617Z,3196.00
2023-02-23T09:42:35.604Z,3196.00
2023-02-23T09:43:35.583Z,3240.00
2023-02-23T09:44:35.582Z,3280.00
2023-02-23T09:45:35.565Z,3352.00
2023-02-23T09:46:35.563Z,3376.00
2023-02-23T09:47:35.580Z,3392.00
2023-02-23T09:48:35.555Z,3484.00
2023-02-23T09:49:35.524Z,3436.00
2023-02-23T09:50:35.519Z,3456.00
2023-02-23T09:51:35.512Z,3572.00
2023-02-23T09:52:35.748Z,3660.00
2023-02-23T09:53:35.483Z,3636.00
2023-02-23T09:54:35.470Z,3764.00
2023-02-23T09:55:35.461Z,3816.00
2023-02-23T09:56:35.471Z,4008.00
2023-02-23T09:57:35.452Z,4192.00
2023-02-23T09:58:35.456Z,4428.00
2023-02-23T09:59:35.407Z,4528.00
2023-02-23T10:00:35.397Z,4644.00
2023-02-23T10:01:35.416Z,4704.00
2023-02-23T10:02:35.392Z,4796.00
2023-02-23T10:03:35.375Z,4932.00
2023-02-23T10:04:35.377Z,5016.00
2023-02-23T10:05:35.367Z,5064.00
2023-02-23T10:06:35.542Z,5256.00
2023-02-23T10:07:35.331Z,5280.00
2023-02-23T10:08:35.315Z,5280.00
2023-02-23T10:09:35.312Z,5344.00
2023-02-23T10:10:35.380Z,5288.00
2023-02-23T10:11:37.677Z,5236.00
2023-02-23T10:12:35.318Z,5176.00
2023-02-23T10:13:35.264Z,5028.00
2023-02-23T10:14:35.247Z,4996.00
2023-02-23T10:15:35.277Z,5124.00
2023-02-23T10:16:35.223Z,5160.00
2023-02-23T10:17:35.219Z,5256.00
2023-02-23T10:18:46.018Z,5472.00
2023-02-23T10:19:35.190Z,5540.00
2023-02-23T10:20:35.185Z,5684.00
2023-02-23T10:21:35.173Z,5884.00
2023-02-23T10:22:35.158Z,5736.00
2023-02-23T10:23:35.149Z,6096.00
2023-02-23T10:24:35.136Z,6256.00
2023-02-23T10:25:35.125Z,6104.00
2023-02-23T10:26:35.114Z,5204.00
2023-02-23T10:27:35.110Z,5856.00
2023-02-23T10:28:35.116Z,6088.00
2023-02-23T10:29:35.076Z,6688.00
2023-02-23T10:30:35.095Z,6272.00
2023-02-23T10:31:35.205Z,6784.00
2023-02-23T10:32:35.125Z,6328.00
2023-02-23T10:33:35.042Z,6592.00
2023-02-23T10:34:35.224Z,6840.00
2023-02-23T10:35:35.017Z,6252.00
2023-02-23T10:36:34.998Z,6508.00
2023-02-23T10:37:34.992Z,6352.00
2023-02-23T10:38:34.973Z,6128.00
2023-02-23T10:39:34.973Z,5800.00
2023-02-23T10:40:34.953Z,5664.00
2023-02-23T10:41:34.941Z,5632.00
2023-02-23T10:42:34.935Z,5580.00
2023-02-23T10:43:34.928Z,5480.00
2023-02-23T10:44:35.164Z,5548.00
2023-02-23T10:45:34.912Z,5576.00
2023-02-23T10:46:34.975Z,5488.00
2023-02-23T10:47:35.075Z,5512.00
2023-02-23T10:48:34.923Z,5540.00
2023-02-23T10:49:34.959Z,5516.00
2023-02-23T10:50:34.838Z,5516.00
2023-02-23T10:51:34.846Z,5512.00
2023-02-23T10:52:34.822Z,5620.00
2023-02-23T10:53:34.818Z,5704.00
2023-02-23T10:54:34.805Z,5672.00
2023-02-23T10:55:34.792Z,5564.00
2023-02-23T10:56:34.779Z,5528.00
2023-02-23T10:57:34.770Z,5460.00
2023-02-23T10:58:34.765Z,5412.00
2023-02-23T10:59:34.746Z,5276.00
2023-02-23T11:00:34.805Z,5216.00
2023-02-23T11:01:34.800Z,5148.00
2023-02-23T11:02:34.733Z,5208.00
2023-02-23T11:03:34.706Z,5252.00
2023-02-23T11:04:35.060Z,5212.00
2023-02-23T11:05:34.673Z,5124.00
2023-02-23T11:06:34.666Z,5040.00
2023-02-23T11:07:34.655Z,4812.00
2023-02-23T11:08:34.645Z,4672.00
2023-02-23T11:09:45.614Z,4668.00
2023-02-23T11:10:34.624Z,4532.00
2023-02-23T11:11:34.615Z,4588.00
2023-02-23T11:12:34.589Z,4572.00
2023-02-23T11:13:34.583Z,4596.00
2023-02-23T11:14:34.576Z,4596.00
2023-02-23T11:15:49.913Z,4568.00
2023-02-23T11:16:34.608Z,4808.00
2023-02-23T11:17:34.532Z,4864.00
2023-02-23T11:18:34.523Z,4888.00
2023-02-23T11:19:34.515Z,4972.00
2023-02-23T11:20:34.502Z,4828.00
2023-02-23T11:21:34.500Z,4816.00
2023-02-23T11:22:34.497Z,4756.00
2023-02-23T11:23:34.474Z,4736.00
2023-02-23T11:24:34.456Z,4756.00
2023-02-23T11:25:34.442Z,4912.00
2023-02-23T11:26:34.495Z,4948.00
2023-02-23T11:27:34.417Z,4900.00
2023-02-23T11:28:34.430Z,4852.00
2023-02-23T11:29:34.426Z,4896.00
2023-02-23T11:30:34.446Z,5024.00
2023-02-23T11:31:34.539Z,5060.00
2023-02-23T11:32:34.548Z,5048.00
2023-02-23T11:33:34.350Z,4928.00
2023-02-23T11:34:34.347Z,4768.00
2023-02-23T11:35:34.327Z,4640.00
2023-02-23T11:36:34.362Z,4572.00
2023-02-23T11:37:34.311Z,4320.00
2023-02-23T11:38:34.302Z,4120.00
2023-02-23T11:39:34.293Z,4068.00
2023-02-23T11:40:34.270Z,3868.00
2023-02-23T11:41:34.262Z,3740.00
2023-02-23T11:42:34.260Z,3696.00
2023-02-23T11:43:34.246Z,3788.00
2023-02-23T11:44:34.227Z,4048.00
2023-02-23T11:45:34.259Z,4232.00
2023-02-23T11:46:34.339Z,4352.00
2023-02-23T11:47:34.203Z,4448.00
2023-02-23T11:48:34.296Z,4412.00
2023-02-23T11:49:34.181Z,4460.00
2023-02-23T11:50:34.189Z,4612.00
2023-02-23T11:51:34.156Z,4412.00
2023-02-23T11:52:34.147Z,4372.00
2023-02-23T11:53:34.140Z,4500.00
2023-02-23T11:54:34.127Z,3920.00
2023-02-23T11:55:34.121Z,3872.00
2023-02-23T11:56:34.132Z,4592.00
2023-02-23T11:57:34.115Z,4720.00
2023-02-23T11:58:34.090Z,4296.00
2023-02-23T11:59:34.075Z,4540.00
2023-02-23T12:00:34.069Z,4572.00
2023-02-23T12:01:34.052Z,4728.00
2023-02-23T12:02:34.040Z,4832.00
2023-02-23T12:03:34.028Z,4824.00
2023-02-23T12:04:34.153Z,4548.00
2023-02-23T12:05:34.001Z,4592.00
2023-02-23T12:06:34.076Z,4508.00
2023-02-23T12:07:33.990Z,4616.00
2023-02-23T12:08:33.997Z,4868.00
2023-02-23T12:09:33.988Z,4864.00
2023-02-23T12:10:33.984Z,4608.00
2023-02-23T12:11:33.933Z,4524.00
2023-02-23T12:12:33.928Z,4332.00
2023-02-23T12:13:33.916Z,4212.00
2023-02-23T12:14:33.901Z,4256.00
2023-02-23T12:15:33.892Z,4268.00
2023-02-23T12:16:33.961Z,4100.00
2023-02-23T12:17:33.871Z,4192.00
2023-02-23T12:18:33.878Z,4032.00
2023-02-23T12:19:33.847Z,3896.00
2023-02-23T12:20:33.981Z,3796.00
2023-02-23T12:21:33.828Z,3812.00
2023-02-23T12:22:33.814Z,3540.00
2023-02-23T12:23:33.809Z,3772.00
2023-02-23T12:24:33.796Z,3700.00
2023-02-23T12:25:33.787Z,3692.00
2023-02-23T12:26:33.766Z,3640.00
2023-02-23T12:27:33.754Z,3432.00
2023-02-23T12:28:33.742Z,3204.00
2023-02-23T12:29:33.735Z,3480.00
2023-02-23T12:30:33.798Z,3440.00
2023-02-23T12:31:33.734Z,3404.00
2023-02-23T12:32:33.725Z,3404.00
2023-02-23T12:33:33.688Z,3424.00
2023-02-23T12:34:33.671Z,3416.00
2023-02-23T12:35:33.666Z,3392.00
2023-02-23T12:36:33.685Z,3308.00
2023-02-23T12:37:33.661Z,3260.00
2023-02-23T12:38:33.632Z,3112.00
2023-02-23T12:39:33.630Z,2944.00
2023-02-23T12:40:33.613Z,2808.00
2023-02-23T12:41:33.594Z,2732.00