createdAt,value
2022-11-16T00:02:13.152Z,8.90
2022-11-16T00:04:40.111Z,8.97
2022-11-16T00:07:06.688Z,8.93
2022-11-16T00:09:33.474Z,8.94
2022-11-16T00:12:02.257Z,8.96
2022-11-16T00:14:31.625Z,8.95
2022-11-16T00:16:58.669Z,8.97
2022-11-16T00:19:26.387Z,9.07
2022-11-16T00:21:53.368Z,9.08
2022-11-16T00:24:21.852Z,9.26
2022-11-16T00:26:48.994Z,9.08
2022-11-16T00:29:18.746Z,9.09
2022-11-16T00:31:46.032Z,9.02
2022-11-16T00:34:12.798Z,9.07
2022-11-16T00:36:39.448Z,9.04
2022-11-16T00:39:06.189Z,9.01
2022-11-16T00:41:32.957Z,9.00
2022-11-16T00:43:59.354Z,9.02
2022-11-16T00:46:25.764Z,9.03
2022-11-16T00:48:52.269Z,9.04
2022-11-16T00:51:18.620Z,9.04
2022-11-16T00:53:45.063Z,9.02
2022-11-16T00:56:11.631Z,9.04
2022-11-16T00:58:42.975Z,9.03
2022-11-16T01:01:11.623Z,9.03
2022-11-16T01:03:38.391Z,9.04
2022-11-16T01:06:11.780Z,9.05
2022-11-16T01:08:39.834Z,8.99
2022-11-16T01:11:26.088Z,9.02
2022-11-16T01:13:53.149Z,9.01
2022-11-16T01:16:22.697Z,9.04
2022-11-16T01:18:51.002Z,9.08
2022-11-16T01:21:18.320Z,9.53
2022-11-16T01:23:45.133Z,9.48
2022-11-16T01:26:12.014Z,9.87
2022-11-16T01:28:40.256Z,10.49
2022-11-16T01:31:09.183Z,10.62
2022-11-16T01:33:37.092Z,10.78
2022-11-16T01:36:14.164Z,10.74
2022-11-16T01:38:42.532Z,10.75
2022-11-16T01:41:14.163Z,10.83
2022-11-16T01:44:01.353Z,10.87
2022-11-16T01:46:37.176Z,10.93
2022-11-16T01:49:09.368Z,10.97
2022-11-16T01:51:37.880Z,11.02
2022-11-16T01:54:07.868Z,11.07
2022-11-16T01:56:39.156Z,10.96
2022-11-16T01:59:12.304Z,11.03
2022-11-16T02:01:39.076Z,10.89
2022-11-16T02:04:06.060Z,10.81
2022-11-16T02:06:58.228Z,10.83
2022-11-16T02:09:55.364Z,10.97
2022-11-16T02:12:47.520Z,10.98
2022-11-16T02:15:31.856Z,11.00
2022-11-16T02:18:35.579Z,10.85
2022-11-16T02:21:25.483Z,10.82
2022-11-16T02:23:57.895Z,10.68
2022-11-16T02:26:33.463Z,10.77
2022-11-16T02:29:42.896Z,10.66
2022-11-16T02:32:53.544Z,10.87
2022-11-16T02:35:27.253Z,10.86
2022-11-16T02:38:27.561Z,10.74
2022-11-16T02:41:01.534Z,10.86
2022-11-16T02:43:35.991Z,10.78
2022-11-16T02:46:08.444Z,10.86
2022-11-16T02:48:38.992Z,10.90
2022-11-16T02:51:08.102Z,10.84
2022-11-16T02:53:53.208Z,10.85
2022-11-16T02:56:20.157Z,10.76
2022-11-16T02:58:47.879Z,10.78
2022-11-16T03:01:25.168Z,10.85
2022-11-16T03:04:03.146Z,10.80
2022-11-16T03:06:33.248Z,10.73
2022-11-16T03:09:04.503Z,10.73
2022-11-16T03:11:53.638Z,10.70
2022-11-16T03:14:26.787Z,10.74
2022-11-16T03:16:57.528Z,10.72
2022-11-16T03:19:39.011Z,10.68
2022-11-16T03:22:31.159Z,10.66
2022-11-16T03:24:57.786Z,10.59
2022-11-16T03:27:37.562Z,10.61
2022-11-16T03:30:12.721Z,10.55
2022-11-16T03:32:51.506Z,10.60
2022-11-16T03:35:27.219Z,10.61
2022-11-16T03:37:57.878Z,10.59
2022-11-16T03:40:29.581Z,10.58
2022-11-16T03:42:58.795Z,10.58
2022-11-16T03:45:25.581Z,10.53
2022-11-16T03:47:53.445Z,10.56
2022-11-16T03:50:20.643Z,10.57
2022-11-16T03:52:47.151Z,10.50
2022-11-16T03:55:14.343Z,10.45
2022-11-16T03:57:43.015Z,10.49
2022-11-16T04:00:10.107Z,10.43
2022-11-16T04:02:43.731Z,10.41
2022-11-16T04:05:35.169Z,10.44
2022-11-16T04:08:20.349Z,10.46
2022-11-16T04:11:05.290Z,10.43
2022-11-16T04:13:53.842Z,10.48
2022-11-16T04:16:39.256Z,10.39
2022-11-16T04:19:27.277Z,10.40
2022-11-16T04:22:16.892Z,10.42
2022-11-16T04:24:48.853Z,10.41
2022-11-16T04:27:34.323Z,10.32
2022-11-16T04:30:04.537Z,10.36
2022-11-16T04:32:52.461Z,10.45
2022-11-16T04:35:48.121Z,10.48
2022-11-16T04:38:14.904Z,10.43
2022-11-16T04:40:41.267Z,10.51
2022-11-16T04:43:10.495Z,10.52
2022-11-16T04:45:58.603Z,10.48
2022-11-16T04:48:32.584Z,10.51
2022-11-16T04:50:59.304Z,10.49
2022-11-16T04:53:27.857Z,10.47
2022-11-16T04:56:02.327Z,10.54
2022-11-16T04:58:31.070Z,10.60
2022-11-16T05:00:59.943Z,10.65
2022-11-16T05:03:26.907Z,10.66
2022-11-16T05:05:53.327Z,10.63
2022-11-16T05:08:20.111Z,10.60
2022-11-16T05:10:50.950Z,10.61
2022-11-16T05:13:17.586Z,10.54
2022-11-16T05:15:47.230Z,10.55
2022-11-16T05:18:13.682Z,10.52
2022-11-16T05:20:58.821Z,10.57
2022-11-16T05:23:44.636Z,10.49
2022-11-16T05:26:13.811Z,10.51
2022-11-16T05:28:40.216Z,10.61
2022-11-16T05:31:09.139Z,10.57
2022-11-16T05:33:36.391Z,10.52
2022-11-16T05:36:04.201Z,10.58
2022-11-16T05:38:31.091Z,10.61
2022-11-16T05:40:59.610Z,10.53
2022-11-16T05:43:26.141Z,10.58
2022-11-16T05:46:00.916Z,10.61
2022-11-16T05:48:27.384Z,10.60
2022-11-16T05:51:01.066Z,10.64
2022-11-16T05:53:32.017Z,10.58
2022-11-16T05:55:58.600Z,10.59
2022-11-16T05:58:25.023Z,10.61
2022-11-16T06:00:51.518Z,10.59
2022-11-16T06:03:19.216Z,10.59
2022-11-16T06:05:45.660Z,10.57
2022-11-16T06:08:14.339Z,10.57
2022-11-16T06:10:40.996Z,10.48
2022-11-16T06:13:08.053Z,10.65
2022-11-16T06:15:37.354Z,10.60
2022-11-16T06:18:04.415Z,10.53
2022-11-16T06:20:30.875Z,10.57
2022-11-16T06:22:57.392Z,10.60
2022-11-16T06:25:24.499Z,10.46
2022-11-16T06:27:50.818Z,10.50
2022-11-16T06:30:18.582Z,10.40
2022-11-16T06:32:44.985Z,10.34
2022-11-16T06:35:11.509Z,10.31
2022-11-16T06:37:39.342Z,10.46
2022-11-16T06:40:07.573Z,10.54
2022-11-16T06:42:37.078Z,10.42
2022-11-16T06:45:03.772Z,10.31
2022-11-16T06:47:35.971Z,10.24
2022-11-16T06:50:02.805Z,10.27
2022-11-16T06:52:29.752Z,10.24
2022-11-16T06:54:56.199Z,10.35
2022-11-16T06:57:23.246Z,10.24
2022-11-16T06:59:50.937Z,10.28
2022-11-16T07:02:20.383Z,10.13
2022-11-16T07:04:48.831Z,10.21
2022-11-16T07:07:15.992Z,10.29
2022-11-16T07:09:44.436Z,10.34
2022-11-16T07:12:11.275Z,10.35
2022-11-16T07:14:39.949Z,10.33
2022-11-16T07:17:09.801Z,10.34
2022-11-16T07:19:36.922Z,10.30
2022-11-16T07:22:04.228Z,10.39
2022-11-16T07:24:31.229Z,10.35
2022-11-16T07:26:57.882Z,10.37
2022-11-16T07:29:26.624Z,10.34
2022-11-16T07:32:10.744Z,10.36
2022-11-16T07:34:58.946Z,10.40
2022-11-16T07:37:25.787Z,10.36
2022-11-16T07:39:53.741Z,10.43
2022-11-16T07:42:47.201Z,10.41
2022-11-16T07:45:31.511Z,10.32
2022-11-16T07:48:04.956Z,10.26
2022-11-16T07:50:50.502Z,10.27
2022-11-16T07:53:18.617Z,10.29
2022-11-16T07:55:51.431Z,10.21
2022-11-16T07:58:17.889Z,10.17
2022-11-16T08:00:45.217Z,10.07
2022-11-16T08:03:17.270Z,10.11
2022-11-16T08:05:48.228Z,10.06
2022-11-16T08:08:15.057Z,10.15
2022-11-16T08:10:42.124Z,10.02
2022-11-16T08:13:08.673Z,10.01
2022-11-16T08:15:36.351Z,10.13
2022-11-16T08:18:06.032Z,10.11
2022-11-16T08:20:34.780Z,10.24
2022-11-16T08:23:01.650Z,10.20
2022-11-16T08:25:32.215Z,10.16
2022-11-16T08:27:58.966Z,10.30
2022-11-16T08:30:26.083Z,10.12
2022-11-16T08:32:53.244Z,10.18
2022-11-16T08:35:19.798Z,10.15
2022-11-16T08:37:47.274Z,10.14
2022-11-16T08:40:15.144Z,10.09
2022-11-16T08:42:43.998Z,9.87
2022-11-16T08:45:11.481Z,9.68
2022-11-16T08:47:37.859Z,9.56
2022-11-16T08:50:06.439Z,9.53
2022-11-16T08:52:33.284Z,9.68
2022-11-16T08:55:00.807Z,9.70
2022-11-16T08:57:27.658Z,9.96
2022-11-16T08:59:58.195Z,9.96
2022-11-16T09:02:25.684Z,9.96
2022-11-16T09:04:53.058Z,9.60
2022-11-16T09:07:20.584Z,9.96
2022-11-16T09:09:47.062Z,10.09
2022-11-16T09:12:13.647Z,10.08
2022-11-16T09:14:40.222Z,10.16
2022-11-16T09:17:06.657Z,10.21
2022-11-16T09:19:33.138Z,9.86
2022-11-16T09:21:59.532Z,10.06
2022-11-16T09:24:26.225Z,9.95
2022-11-16T09:26:52.705Z,10.35
2022-11-16T09:29:19.072Z,10.71
2022-11-16T09:31:45.632Z,11.06
2022-11-16T09:34:12.141Z,10.95
2022-11-16T09:36:38.494Z,11.29
2022-11-16T09:42:14.381Z,11.73
2022-11-16T09:44:59.674Z,11.96
2022-11-16T09:47:44.762Z,12.14
2022-11-16T09:50:26.663Z,12.05
2022-11-16T09:52:57.642Z,12.08
2022-11-16T09:55:47.992Z,12.50
2022-11-16T09:58:43.457Z,13.07
2022-11-16T10:01:21.520Z,12.69
2022-11-16T10:03:53.875Z,12.53
2022-11-16T10:06:32.864Z,12.35
2022-11-16T10:08:59.325Z,12.20
2022-11-16T10:11:39.027Z,12.46
2022-11-16T10:14:39.708Z,12.43
2022-11-16T10:17:25.448Z,12.26
2022-11-16T10:19:56.192Z,12.01
2022-11-16T10:22:35.952Z,12.07
2022-11-16T10:25:20.994Z,12.00
2022-11-16T10:28:21.458Z,11.92
2022-11-16T10:31:04.512Z,12.30
2022-11-16T10:33:36.877Z,12.43
2022-11-16T10:36:12.929Z,12.63
2022-11-16T10:38:40.913Z,12.53
2022-11-16T10:41:32.056Z,12.58
2022-11-16T10:44:00.813Z,12.55
2022-11-16T10:46:38.059Z,13.69
2022-11-16T10:49:39.951Z,13.82
2022-11-16T10:52:06.797Z,14.21
2022-11-16T10:54:33.207Z,14.18
2022-11-16T10:57:05.571Z,13.91
2022-11-16T10:59:45.329Z,13.99
2022-11-16T11:02:31.922Z,14.13
2022-11-16T11:05:15.304Z,14.02
2022-11-16T11:07:48.572Z,13.65
2022-11-16T11:10:35.316Z,13.23
2022-11-16T11:13:05.421Z,13.24
2022-11-16T11:15:32.233Z,12.71
2022-11-16T11:18:19.523Z,13.42
2022-11-16T11:20:50.999Z,13.42
2022-11-16T11:23:22.204Z,13.83
2022-11-16T11:26:00.468Z,14.44
2022-11-16T11:28:31.659Z,14.74
2022-11-16T11:30:58.146Z,15.45
2022-11-16T11:33:25.630Z,14.75
2022-11-16T11:36:20.760Z,14.39
2022-11-16T11:39:00.047Z,14.59
2022-11-16T11:41:40.002Z,15.09
2022-11-16T11:44:16.502Z,15.39
2022-11-16T11:47:55.794Z,14.60
2022-11-16T11:50:36.870Z,14.27
2022-11-16T11:53:18.384Z,14.44
2022-11-16T11:55:45.055Z,14.99
2022-11-16T11:58:16.057Z,15.23
2022-11-16T12:01:25.311Z,16.01
2022-11-16T12:04:05.795Z,15.96
2022-11-16T12:07:08.382Z,15.17
2022-11-16T12:10:02.620Z,16.22
2022-11-16T12:12:39.523Z,16.02
2022-11-16T12:15:24.481Z,15.53
2022-11-16T12:18:28.720Z,15.22
2022-11-16T12:21:15.007Z,15.08
2022-11-16T12:24:10.012Z,15.46
2022-11-16T12:26:55.956Z,15.18
2022-11-16T12:29:31.940Z,14.84
2022-11-16T12:32:07.445Z,15.06
2022-11-16T12:34:47.693Z,15.22
2022-11-16T12:37:18.384Z,14.89
2022-11-16T12:39:54.238Z,14.85
2022-11-16T12:42:20.609Z,14.35
2022-11-16T12:45:14.668Z,14.07
2022-11-16T12:48:23.566Z,13.67
2022-11-16T12:51:30.496Z,13.42
2022-11-16T12:54:18.926Z,13.80
2022-11-16T12:57:22.713Z,14.67
2022-11-16T13:00:09.204Z,14.10
2022-11-16T13:02:54.010Z,14.41
2022-11-16T13:05:24.247Z,14.73
2022-11-16T13:08:02.236Z,14.31
2022-11-16T13:10:33.539Z,14.24
2022-11-16T13:15:53.631Z,13.32
2022-11-16T13:18:21.935Z,13.57
2022-11-16T13:21:00.460Z,13.75
2022-11-16T13:23:33.173Z,13.40
2022-11-16T13:26:31.325Z,13.65
2022-11-16T13:29:15.257Z,13.40
2022-11-16T13:32:19.374Z,14.05
2022-11-16T13:34:46.519Z,14.26
2022-11-16T13:37:47.143Z,14.08
2022-11-16T13:40:29.429Z,14.28
2022-11-16T13:43:04.821Z,14.85
2022-11-16T13:45:36.634Z,14.49
2022-11-16T13:48:15.313Z,14.08
2022-11-16T13:50:48.530Z,13.66
2022-11-16T13:56:10.282Z,13.14
2022-11-16T13:58:53.262Z,13.38
2022-11-16T14:02:01.820Z,13.07
2022-11-16T14:04:56.025Z,13.32
2022-11-16T14:07:32.207Z,12.91
2022-11-16T14:09:59.291Z,12.98
2022-11-16T14:12:38.043Z,13.79
2022-11-16T14:15:17.683Z,13.95
2022-11-16T14:17:57.764Z,14.14
2022-11-16T14:20:34.846Z,14.05
2022-11-16T14:23:21.041Z,14.25
2022-11-16T14:25:57.565Z,14.09
2022-11-16T14:28:36.070Z,14.01
2022-11-16T14:31:05.645Z,14.47
2022-11-16T14:33:35.048Z,14.17
2022-11-16T14:36:04.465Z,14.18
2022-11-16T14:38:36.811Z,13.92
2022-11-16T14:41:06.257Z,13.68
2022-11-16T14:43:42.476Z,13.47
2022-11-16T14:46:20.073Z,13.03
2022-11-16T14:48:47.377Z,13.02
2022-11-16T14:51:29.124Z,13.04
2022-11-16T14:54:11.337Z,12.98
2022-11-16T14:56:38.172Z,12.90
2022-11-16T14:59:04.583Z,12.80
2022-11-16T15:01:38.950Z,12.71
2022-11-16T15:04:10.914Z,12.63
2022-11-16T15:06:44.493Z,12.08
2022-11-16T15:09:19.676Z,12.03
2022-11-16T15:12:07.877Z,11.75
2022-11-16T15:14:48.568Z,11.29
2022-11-16T15:17:18.248Z,11.32
2022-11-16T15:19:56.557Z,11.16
2022-11-16T15:22:29.220Z,11.18
2022-11-16T15:24:58.636Z,10.93
2022-11-16T15:27:34.552Z,10.72
2022-11-16T15:30:13.674Z,10.70
2022-11-16T15:32:44.781Z,10.68
2022-11-16T15:35:28.805Z,10.51
2022-11-16T15:38:05.320Z,10.50
2022-11-16T15:40:33.926Z,10.38
2022-11-16T15:43:02.808Z,10.39
2022-11-16T15:45:30.509Z,10.27
2022-11-16T15:48:00.374Z,10.15
2022-11-16T15:50:27.209Z,10.03
2022-11-16T15:52:55.397Z,10.06
2022-11-16T15:55:35.782Z,10.02
2022-11-16T15:58:17.749Z,9.93
2022-11-16T16:00:48.034Z,9.81
2022-11-16T16:03:24.861Z,9.75
2022-11-16T16:05:51.890Z,9.63
2022-11-16T16:08:27.567Z,9.59
2022-11-16T16:11:03.813Z,9.66
2022-11-16T16:13:37.515Z,9.62
2022-11-16T16:16:38.331Z,9.47
2022-11-16T16:19:25.305Z,9.48
2022-11-16T16:21:52.076Z,9.42
2022-11-16T16:24:40.896Z,9.45
2022-11-16T16:27:27.221Z,9.28
2022-11-16T16:29:55.474Z,9.14
2022-11-16T16:32:31.107Z,9.12
2022-11-16T16:35:00.020Z,9.10
2022-11-16T16:37:28.424Z,9.11
2022-11-16T16:39:54.871Z,9.21
2022-11-16T16:42:21.464Z,9.10
2022-11-16T16:44:48.201Z,9.02
2022-11-16T16:47:16.411Z,8.99
2022-11-16T16:49:43.230Z,9.01
2022-11-16T16:52:12.572Z,9.03
2022-11-16T16:54:39.944Z,9.10
2022-11-16T16:57:06.451Z,9.08
2022-11-16T16:59:32.808Z,9.02
2022-11-16T17:01:59.756Z,9.01
2022-11-16T17:04:26.517Z,9.03
2022-11-16T17:06:54.018Z,9.07
2022-11-16T17:09:20.872Z,9.04
2022-11-16T17:11:48.327Z,8.95
2022-11-16T17:14:14.966Z,8.91
2022-11-16T17:16:41.330Z,8.88
2022-11-16T17:19:07.810Z,8.82
2022-11-16T17:21:34.489Z,8.82
2022-11-16T17:24:02.284Z,8.73
2022-11-16T17:26:29.455Z,8.56
2022-11-16T17:28:57.614Z,8.52
2022-11-16T17:31:25.716Z,8.50
2022-11-16T17:33:52.365Z,8.42
2022-11-16T17:36:19.009Z,8.45
2022-11-16T17:38:46.141Z,8.36
2022-11-16T17:41:23.054Z,8.38
2022-11-16T17:43:52.751Z,8.29
2022-11-16T17:46:21.276Z,8.18
2022-11-16T17:48:49.075Z,8.23
2022-11-16T17:51:19.921Z,8.14
2022-11-16T17:53:46.865Z,8.09
2022-11-16T17:56:15.530Z,8.08
2022-11-16T17:58:42.656Z,8.01
2022-11-16T18:01:09.338Z,8.04
2022-11-16T18:03:36.745Z,8.01
2022-11-16T18:06:07.006Z,7.94
2022-11-16T18:08:34.811Z,8.07
2022-11-16T18:11:05.215Z,7.92
2022-11-16T18:13:32.610Z,8.00
2022-11-16T18:16:07.795Z,7.89
2022-11-16T18:18:34.443Z,7.84
2022-11-16T18:21:01.219Z,7.85
2022-11-16T18:23:28.710Z,7.83
2022-11-16T18:25:55.864Z,7.66
2022-11-16T18:28:22.747Z,7.65
2022-11-16T18:30:49.312Z,7.68
2022-11-16T18:33:18.639Z,7.64
2022-11-16T18:35:45.091Z,7.54
2022-11-16T18:38:13.057Z,7.56
2022-11-16T18:40:40.265Z,7.45
2022-11-16T18:43:12.154Z,7.56
2022-11-16T18:45:38.795Z,7.54
2022-11-16T18:48:05.348Z,7.50
2022-11-16T18:50:32.072Z,7.42
2022-11-16T18:52:59.079Z,7.39
2022-11-16T18:55:26.016Z,7.28
2022-11-16T18:57:52.478Z,7.11
2022-11-16T19:00:20.258Z,7.21
2022-11-16T19:02:46.667Z,7.18
2022-11-16T19:05:13.238Z,7.16
2022-11-16T19:07:39.686Z,7.17
2022-11-16T19:10:08.285Z,7.07
2022-11-16T19:12:34.827Z,7.02
2022-11-16T19:15:01.973Z,6.92
2022-11-16T19:17:28.856Z,6.90
2022-11-16T19:19:55.316Z,6.91
2022-11-16T19:22:22.030Z,6.92
2022-11-16T19:24:48.561Z,6.81
2022-11-16T19:27:16.549Z,6.75
2022-11-16T19:29:43.078Z,6.77
2022-11-16T19:32:11.445Z,6.93
2022-11-16T19:34:38.592Z,6.74
2022-11-16T19:37:05.145Z,6.74
2022-11-16T19:39:31.650Z,6.86
2022-11-16T19:41:58.215Z,6.81
2022-11-16T19:44:24.625Z,6.83
2022-11-16T19:46:53.082Z,6.87
2022-11-16T19:49:21.639Z,6.95
2022-11-16T19:51:49.273Z,6.99
2022-11-16T19:54:15.939Z,7.09
2022-11-16T19:56:42.862Z,7.07
2022-11-16T19:59:10.157Z,7.11
2022-11-16T20:01:37.266Z,7.05
2022-11-16T20:04:04.540Z,7.06
2022-11-16T20:06:34.678Z,7.00
2022-11-16T20:09:08.653Z,7.02
2022-11-16T20:11:37.178Z,7.00
2022-11-16T20:14:07.082Z,7.05
2022-11-16T20:16:39.093Z,7.08
2022-11-16T20:19:09.796Z,7.11
2022-11-16T20:21:38.667Z,7.17
2022-11-16T20:24:07.372Z,7.03
2022-11-16T20:26:36.224Z,7.18
2022-11-16T20:29:03.267Z,7.08
2022-11-16T20:31:32.657Z,7.12
2022-11-16T20:34:01.660Z,7.11
2022-11-16T20:36:30.383Z,7.10
2022-11-16T20:38:58.235Z,7.11
2022-11-16T20:41:29.327Z,7.26
2022-11-16T20:43:58.013Z,7.23
2022-11-16T20:46:30.659Z,7.29
2022-11-16T20:49:00.267Z,7.25
2022-11-16T20:51:27.903Z,7.24
2022-11-16T20:53:54.709Z,7.21
2022-11-16T20:56:22.030Z,7.25
2022-11-16T20:58:49.252Z,7.31
2022-11-16T21:01:28.422Z,7.37
2022-11-16T21:03:56.197Z,7.43
2022-11-16T21:06:23.207Z,7.44
2022-11-16T21:08:49.655Z,7.41
2022-11-16T21:11:21.689Z,7.37
2022-11-16T21:14:07.392Z,7.34
2022-11-16T21:16:34.629Z,7.31
2022-11-16T21:19:01.595Z,7.31
2022-11-16T21:21:28.467Z,7.27
2022-11-16T21:23:55.310Z,7.44
2022-11-16T21:26:29.891Z,7.45
2022-11-16T21:28:57.334Z,7.41
2022-11-16T21:31:29.808Z,7.35
2022-11-16T21:33:57.138Z,7.35
2022-11-16T21:36:25.983Z,7.35
2022-11-16T21:38:53.350Z,7.36
2022-11-16T21:41:21.797Z,7.37
2022-11-16T21:43:48.296Z,7.37
2022-11-16T21:46:20.118Z,7.44
2022-11-16T21:48:48.032Z,7.45
2022-11-16T21:51:17.391Z,7.41
2022-11-16T21:53:44.339Z,7.45
2022-11-16T21:56:16.763Z,7.56
2022-11-16T21:58:43.645Z,7.53
2022-11-16T22:01:11.715Z,7.51
2022-11-16T22:03:38.941Z,7.47
2022-11-16T22:06:25.898Z,7.44
2022-11-16T22:08:52.691Z,7.54
2022-11-16T22:11:21.802Z,7.42
2022-11-16T22:13:49.603Z,7.43
2022-11-16T22:16:17.683Z,7.47
2022-11-16T22:18:44.238Z,7.54
2022-11-16T22:21:11.407Z,7.56
2022-11-16T22:23:38.581Z,7.61
2022-11-16T22:26:07.414Z,7.62
2022-11-16T22:28:34.583Z,7.62
2022-11-16T22:31:02.593Z,7.62
2022-11-16T22:33:29.775Z,7.57
2022-11-16T22:35:56.725Z,7.57
2022-11-16T22:38:23.354Z,7.61
2022-11-16T22:40:50.758Z,7.59
2022-11-16T22:43:18.342Z,7.55
2022-11-16T22:45:45.054Z,7.49
2022-11-16T22:48:11.699Z,7.57
2022-11-16T22:50:37.992Z,7.48
2022-11-16T22:53:04.568Z,7.46
2022-11-16T22:55:34.296Z,7.50
2022-11-16T22:58:00.780Z,7.41
2022-11-16T23:00:27.219Z,7.43
2022-11-16T23:02:53.686Z,7.51
2022-11-16T23:05:20.133Z,7.58
2022-11-16T23:07:46.623Z,7.70
2022-11-16T23:10:13.354Z,7.55
2022-11-16T23:12:58.266Z,7.50
2022-11-16T23:15:43.659Z,7.52
2022-11-16T23:18:10.080Z,7.48
2022-11-16T23:20:54.917Z,7.50
2022-11-16T23:23:39.900Z,7.52
2022-11-16T23:26:32.767Z,7.64
2022-11-16T23:29:01.030Z,7.62
2022-11-16T23:31:27.457Z,7.52
2022-11-16T23:33:53.884Z,7.59
2022-11-16T23:36:20.340Z,7.62
2022-11-16T23:38:46.748Z,7.51
2022-11-16T23:41:31.558Z,7.54
2022-11-16T23:43:57.970Z,7.50
2022-11-16T23:46:28.587Z,7.54
2022-11-16T23:48:55.105Z,7.44
2022-11-16T23:51:23.280Z,7.50
2022-11-16T23:53:51.753Z,7.58
2022-11-16T23:56:19.546Z,7.64
2022-11-16T23:58:46.373Z,7.56
