createdAt,value
2022-10-10T00:01:01.259Z,13.67
2022-10-10T00:03:30.307Z,13.58
2022-10-10T00:06:00.482Z,13.58
2022-10-10T00:08:28.251Z,13.68
2022-10-10T00:10:55.985Z,13.56
2022-10-10T00:13:23.835Z,13.71
2022-10-10T00:15:51.634Z,13.75
2022-10-10T00:18:19.303Z,13.85
2022-10-10T00:20:50.223Z,13.94
2022-10-10T00:23:18.529Z,14.02
2022-10-10T00:25:46.380Z,14.02
2022-10-10T00:28:14.185Z,14.02
2022-10-10T00:30:41.989Z,13.97
2022-10-10T00:33:09.889Z,13.95
2022-10-10T00:35:38.168Z,14.03
2022-10-10T00:38:07.664Z,13.98
2022-10-10T00:40:45.211Z,14.10
2022-10-10T00:43:15.469Z,14.18
2022-10-10T00:45:45.586Z,14.22
2022-10-10T00:48:16.583Z,14.24
2022-10-10T00:50:53.076Z,14.27
2022-10-10T00:53:26.823Z,14.11
2022-10-10T00:55:55.625Z,14.23
2022-10-10T00:58:24.091Z,14.23
2022-10-10T01:00:53.040Z,14.23
2022-10-10T01:03:21.058Z,14.26
2022-10-10T01:05:50.616Z,14.31
2022-10-10T01:08:19.531Z,14.31
2022-10-10T01:11:13.613Z,14.35
2022-10-10T01:13:52.653Z,14.41
2022-10-10T01:16:28.713Z,14.43
2022-10-10T01:19:07.427Z,14.44
2022-10-10T01:21:45.799Z,14.44
2022-10-10T01:24:50.275Z,14.47
2022-10-10T01:27:31.400Z,14.43
2022-10-10T01:30:03.672Z,14.45
2022-10-10T01:32:36.388Z,14.46
2022-10-10T01:35:16.217Z,14.34
2022-10-10T01:37:49.903Z,14.42
2022-10-10T01:40:26.579Z,14.47
2022-10-10T01:42:56.697Z,14.49
2022-10-10T01:45:26.045Z,14.50
2022-10-10T01:47:56.934Z,14.49
2022-10-10T01:50:27.375Z,14.49
2022-10-10T01:53:09.641Z,14.48
2022-10-10T01:55:52.097Z,14.54
2022-10-10T01:58:38.839Z,14.40
2022-10-10T02:01:16.366Z,14.33
2022-10-10T02:03:47.096Z,13.78
2022-10-10T02:06:20.576Z,13.58
2022-10-10T02:08:52.827Z,13.49
2022-10-10T02:11:20.642Z,13.25
2022-10-10T02:13:50.635Z,13.59
2022-10-10T02:16:24.447Z,13.88
2022-10-10T02:18:54.318Z,14.01
2022-10-10T02:21:23.939Z,14.06
2022-10-10T02:23:53.916Z,13.25
2022-10-10T02:26:24.618Z,13.39
2022-10-10T02:28:56.657Z,13.55
2022-10-10T02:31:32.588Z,13.82
2022-10-10T02:34:12.683Z,13.92
2022-10-10T02:36:43.823Z,13.95
2022-10-10T02:39:13.495Z,13.74
2022-10-10T02:41:43.813Z,13.69
2022-10-10T02:44:12.960Z,13.86
2022-10-10T02:46:42.455Z,13.68
2022-10-10T02:49:10.681Z,13.42
2022-10-10T02:51:39.245Z,13.25
2022-10-10T02:54:07.815Z,13.48
2022-10-10T02:56:35.513Z,13.39
2022-10-10T02:59:03.207Z,13.18
2022-10-10T03:01:31.023Z,13.14
2022-10-10T03:04:00.035Z,13.18
2022-10-10T03:06:27.763Z,13.27
2022-10-10T03:08:55.425Z,12.95
2022-10-10T03:11:23.088Z,12.49
2022-10-10T03:13:50.744Z,12.31
2022-10-10T03:16:18.430Z,12.30
2022-10-10T03:18:46.130Z,12.51
2022-10-10T03:21:15.187Z,12.97
2022-10-10T03:23:43.336Z,12.55
2022-10-10T03:26:13.393Z,12.34
2022-10-10T03:28:41.174Z,12.61
2022-10-10T03:31:08.919Z,12.95
2022-10-10T03:33:36.641Z,12.70
2022-10-10T03:36:04.968Z,12.24
2022-10-10T03:38:34.069Z,12.57
2022-10-10T03:41:01.788Z,12.15
2022-10-10T03:43:29.575Z,11.66
2022-10-10T03:45:57.258Z,11.56
2022-10-10T03:48:24.931Z,11.72
2022-10-10T03:50:52.655Z,11.73
2022-10-10T03:53:20.337Z,11.63
2022-10-10T03:55:49.478Z,11.96
2022-10-10T03:58:20.192Z,12.06
2022-10-10T04:00:55.891Z,12.22
2022-10-10T04:03:24.302Z,12.45
2022-10-10T04:05:52.393Z,11.65
2022-10-10T04:08:20.619Z,11.83
2022-10-10T04:10:51.364Z,11.88
2022-10-10T04:13:19.983Z,12.01
2022-10-10T04:15:51.085Z,12.14
2022-10-10T04:18:18.812Z,12.61
2022-10-10T04:20:46.569Z,12.26
2022-10-10T04:23:14.734Z,12.10
2022-10-10T04:25:42.858Z,12.03
2022-10-10T04:28:14.127Z,11.87
2022-10-10T04:30:42.308Z,11.60
2022-10-10T04:33:10.406Z,11.38
2022-10-10T04:35:38.209Z,11.24
2022-10-10T04:38:06.072Z,11.36
2022-10-10T04:40:33.996Z,10.98
2022-10-10T04:43:01.781Z,11.04
2022-10-10T04:45:35.230Z,11.47
2022-10-10T04:48:05.369Z,11.53
2022-10-10T04:50:33.246Z,11.71
2022-10-10T04:53:01.301Z,11.54
2022-10-10T04:55:29.064Z,11.35
2022-10-10T04:57:56.856Z,11.35
2022-10-10T05:00:24.959Z,11.31
2022-10-10T05:02:54.452Z,11.29
2022-10-10T05:05:24.760Z,11.37
2022-10-10T05:07:55.480Z,11.35
2022-10-10T05:10:27.038Z,11.34
2022-10-10T05:12:54.909Z,11.74
2022-10-10T05:15:22.724Z,11.15
2022-10-10T05:17:50.616Z,11.06
2022-10-10T05:20:19.965Z,11.05
2022-10-10T05:22:47.865Z,11.03
2022-10-10T05:25:15.714Z,11.59
2022-10-10T05:27:43.491Z,11.20
2022-10-10T05:30:12.214Z,11.18
2022-10-10T05:32:39.950Z,11.49
2022-10-10T05:35:08.878Z,11.68
2022-10-10T05:37:38.036Z,11.24
2022-10-10T05:40:06.716Z,11.01
2022-10-10T05:42:34.455Z,11.37
2022-10-10T05:45:02.201Z,11.49
2022-10-10T05:47:29.902Z,11.53
2022-10-10T05:49:57.593Z,11.29
2022-10-10T05:52:25.336Z,11.91
2022-10-10T05:54:54.372Z,11.56
2022-10-10T05:57:22.063Z,11.28
2022-10-10T05:59:49.754Z,11.13
2022-10-10T06:02:17.525Z,10.91
2022-10-10T06:04:45.275Z,10.98
2022-10-10T06:07:12.951Z,10.94
2022-10-10T06:09:40.712Z,11.14
2022-10-10T06:12:11.979Z,11.38
2022-10-10T06:14:39.713Z,11.30
2022-10-10T06:17:07.403Z,11.16
2022-10-10T06:19:37.169Z,11.14
2022-10-10T06:22:04.938Z,11.33
2022-10-10T06:24:32.942Z,11.15
2022-10-10T06:27:00.750Z,11.43
2022-10-10T06:29:29.967Z,11.57
2022-10-10T06:31:57.897Z,11.61
2022-10-10T06:34:25.609Z,12.19
2022-10-10T06:36:53.427Z,12.47
2022-10-10T06:39:21.237Z,12.71
2022-10-10T06:41:51.390Z,12.34
2022-10-10T06:44:19.920Z,12.64
2022-10-10T06:46:48.974Z,12.95
2022-10-10T06:49:16.777Z,12.93
2022-10-10T06:51:44.505Z,12.88
2022-10-10T06:54:12.621Z,13.07
2022-10-10T06:56:40.334Z,13.26
2022-10-10T06:59:08.194Z,13.07
2022-10-10T07:01:38.117Z,13.39
2022-10-10T07:04:07.197Z,13.60
2022-10-10T07:06:35.219Z,13.55
2022-10-10T07:09:02.962Z,13.71
2022-10-10T07:11:30.699Z,13.64
2022-10-10T07:13:58.392Z,13.60
2022-10-10T07:16:26.123Z,13.82
2022-10-10T07:18:53.881Z,14.14
2022-10-10T07:21:22.978Z,14.34
2022-10-10T07:23:52.795Z,14.51
2022-10-10T07:26:22.289Z,14.74
2022-10-10T07:28:50.126Z,14.85
2022-10-10T07:31:17.793Z,14.95
2022-10-10T07:33:50.531Z,15.23
2022-10-10T07:36:19.347Z,15.02
2022-10-10T07:38:51.728Z,15.01
2022-10-10T07:41:20.792Z,14.94
2022-10-10T07:43:48.560Z,15.08
2022-10-10T07:46:17.942Z,15.19
2022-10-10T07:48:45.966Z,15.15
2022-10-10T07:51:13.894Z,15.19
2022-10-10T07:53:42.020Z,15.61
2022-10-10T07:56:11.804Z,15.72
2022-10-10T07:58:39.907Z,15.72
2022-10-10T08:01:09.652Z,15.69
2022-10-10T08:03:40.344Z,15.73
2022-10-10T08:06:10.496Z,15.59
2022-10-10T08:08:48.582Z,15.76
2022-10-10T08:11:20.123Z,15.75
2022-10-10T08:13:48.103Z,16.10
2022-10-10T08:16:15.975Z,15.97
2022-10-10T08:18:43.778Z,16.16
2022-10-10T08:21:13.595Z,16.28
2022-10-10T08:23:41.538Z,16.31
2022-10-10T08:26:11.172Z,16.72
2022-10-10T08:28:40.856Z,16.64
2022-10-10T08:31:14.337Z,16.93
2022-10-10T08:33:43.169Z,16.85
2022-10-10T08:36:13.470Z,16.91
2022-10-10T08:38:44.270Z,16.92
2022-10-10T08:41:28.717Z,16.73
2022-10-10T08:44:00.942Z,17.08
2022-10-10T08:46:37.362Z,17.41
2022-10-10T08:49:20.368Z,17.64
2022-10-10T08:51:55.777Z,18.91
2022-10-10T08:54:26.798Z,18.30
2022-10-10T08:56:59.498Z,18.19
2022-10-10T08:59:32.611Z,18.48
2022-10-10T09:02:33.320Z,18.64
2022-10-10T09:05:08.758Z,18.98
2022-10-10T09:07:50.223Z,19.28
2022-10-10T09:10:29.902Z,19.22
2022-10-10T09:13:04.854Z,19.18
2022-10-10T09:15:38.150Z,19.37
2022-10-10T09:18:17.389Z,19.87
2022-10-10T09:20:52.498Z,19.75
2022-10-10T09:23:26.348Z,19.76
2022-10-10T09:25:58.472Z,19.54
2022-10-10T09:28:37.448Z,19.66
2022-10-10T09:31:17.441Z,19.85
2022-10-10T09:33:49.621Z,19.98
2022-10-10T09:36:22.189Z,19.91
2022-10-10T09:38:53.724Z,20.58
2022-10-10T09:41:26.406Z,21.35
2022-10-10T09:43:57.459Z,20.55
2022-10-10T09:46:27.299Z,21.26
2022-10-10T09:48:58.699Z,21.63
2022-10-10T09:51:26.418Z,20.59
2022-10-10T09:53:56.250Z,21.29
2022-10-10T09:56:28.071Z,21.05
2022-10-10T09:58:57.071Z,20.34
2022-10-10T10:01:28.771Z,21.04
2022-10-10T10:04:28.206Z,20.95
2022-10-10T10:07:06.609Z,21.02
2022-10-10T10:09:34.699Z,21.30
2022-10-10T10:12:05.249Z,21.09
2022-10-10T10:14:38.841Z,21.04
2022-10-10T10:17:10.348Z,21.26
2022-10-10T10:19:40.228Z,21.16
2022-10-10T10:22:26.690Z,21.03
2022-10-10T10:24:55.265Z,20.97
2022-10-10T10:27:25.316Z,21.00
2022-10-10T10:29:54.844Z,20.88
2022-10-10T10:32:46.182Z,20.77
2022-10-10T10:35:21.799Z,20.90
2022-10-10T10:38:02.894Z,20.59
2022-10-10T10:40:40.035Z,21.16
2022-10-10T10:43:36.394Z,20.63
2022-10-10T10:46:16.766Z,20.89
2022-10-10T10:48:48.187Z,21.42
2022-10-10T10:51:40.627Z,20.99
2022-10-10T10:54:26.012Z,21.49
2022-10-10T10:57:06.081Z,21.39
2022-10-10T11:00:21.616Z,21.83
2022-10-10T11:02:57.696Z,22.95
2022-10-10T11:05:41.602Z,22.87
2022-10-10T11:08:33.227Z,23.13
2022-10-10T11:11:14.150Z,23.11
2022-10-10T11:13:49.236Z,23.06
2022-10-10T11:16:46.961Z,23.40
2022-10-10T11:19:23.932Z,23.86
2022-10-10T11:21:58.963Z,23.90
2022-10-10T11:24:37.164Z,23.85
2022-10-10T11:27:13.959Z,24.30
2022-10-10T11:29:55.333Z,24.32
2022-10-10T11:32:29.041Z,24.50
2022-10-10T11:35:10.998Z,24.59
2022-10-10T11:37:46.109Z,24.23
2022-10-10T11:40:28.870Z,24.50
2022-10-10T11:43:01.911Z,24.52
2022-10-10T11:45:36.183Z,24.45
2022-10-10T11:48:15.160Z,24.62
2022-10-10T11:50:44.457Z,24.47
2022-10-10T11:53:21.160Z,24.11
2022-10-10T11:55:57.867Z,24.65
2022-10-10T11:58:31.213Z,23.82
2022-10-10T12:01:05.184Z,24.93
2022-10-10T12:03:35.081Z,23.81
2022-10-10T12:06:08.769Z,23.53
2022-10-10T12:08:44.947Z,24.55
2022-10-10T12:11:20.026Z,24.77
2022-10-10T12:13:53.992Z,24.25
2022-10-10T12:16:30.349Z,25.05
2022-10-10T12:19:02.947Z,25.59
2022-10-10T12:21:32.480Z,24.52
2022-10-10T12:24:11.996Z,24.46
2022-10-10T12:27:31.357Z,24.50
2022-10-10T12:30:21.583Z,24.74
2022-10-10T12:32:52.847Z,24.57
2022-10-10T12:35:38.868Z,24.21
2022-10-10T12:38:17.867Z,23.98
2022-10-10T12:41:20.037Z,23.32
2022-10-10T12:44:12.376Z,22.62
2022-10-10T12:46:40.469Z,22.79
2022-10-10T12:49:20.945Z,22.15
2022-10-10T12:52:01.552Z,23.44
2022-10-10T12:54:33.488Z,22.44
2022-10-10T12:57:09.990Z,22.30
2022-10-10T12:59:39.426Z,22.19
2022-10-10T13:02:17.543Z,22.48
2022-10-10T13:04:47.416Z,22.28
2022-10-10T13:07:17.685Z,22.99
2022-10-10T13:09:51.366Z,23.44
2022-10-10T13:12:26.305Z,23.84
2022-10-10T13:14:54.314Z,24.36
2022-10-10T13:17:28.077Z,24.56
2022-10-10T13:19:58.341Z,24.27
2022-10-10T13:22:27.152Z,24.22
2022-10-10T13:24:55.861Z,24.59
2022-10-10T13:27:27.153Z,24.79
2022-10-10T13:29:56.299Z,24.91
2022-10-10T13:32:28.750Z,24.66
2022-10-10T13:34:58.600Z,24.63
2022-10-10T13:37:27.398Z,24.77
2022-10-10T13:39:57.801Z,22.76
2022-10-10T13:42:33.856Z,22.38
2022-10-10T13:45:03.571Z,22.50
2022-10-10T13:47:50.589Z,23.57
2022-10-10T13:50:30.327Z,24.23
2022-10-10T13:53:24.074Z,24.03
2022-10-10T13:55:52.710Z,23.49
2022-10-10T13:58:21.771Z,23.53
2022-10-10T14:00:56.735Z,23.45
2022-10-10T14:03:24.694Z,22.63
2022-10-10T14:05:52.643Z,23.21
2022-10-10T14:08:25.604Z,23.24
2022-10-10T14:11:00.487Z,22.90
2022-10-10T14:13:35.327Z,22.97
2022-10-10T14:16:22.273Z,23.05
2022-10-10T14:18:49.994Z,23.33
2022-10-10T14:21:17.773Z,22.71
2022-10-10T14:23:45.511Z,23.31
2022-10-10T14:26:16.720Z,22.70
2022-10-10T14:28:48.263Z,23.10
2022-10-10T14:31:16.243Z,22.53
2022-10-10T14:33:43.970Z,22.65
2022-10-10T14:36:13.388Z,22.95
2022-10-10T14:38:41.224Z,23.05
2022-10-10T14:41:12.946Z,23.03
2022-10-10T14:43:45.882Z,22.74
2022-10-10T14:46:19.491Z,22.90
2022-10-10T14:48:47.559Z,22.61
2022-10-10T14:51:33.932Z,22.77
2022-10-10T14:54:13.501Z,23.24
2022-10-10T14:57:07.491Z,22.88
2022-10-10T14:59:49.448Z,22.85
2022-10-10T15:02:23.882Z,22.52
2022-10-10T15:04:51.933Z,22.40
2022-10-10T15:07:20.558Z,22.52
2022-10-10T15:10:19.177Z,22.91
2022-10-10T15:12:42.779Z,22.92
2022-10-10T15:15:11.783Z,22.70
2022-10-10T15:17:41.193Z,22.94
2022-10-10T15:20:11.595Z,23.23
2022-10-10T15:22:39.647Z,23.07
2022-10-10T15:25:08.588Z,22.88
2022-10-10T15:27:37.781Z,23.05
2022-10-10T15:30:06.634Z,23.14
2022-10-10T15:32:40.907Z,23.25
2022-10-10T15:35:15.280Z,23.28
2022-10-10T15:37:43.925Z,23.23
2022-10-10T15:40:16.278Z,22.93
2022-10-10T15:42:44.191Z,23.08
2022-10-10T15:45:11.972Z,23.02
2022-10-10T15:47:46.508Z,22.94
2022-10-10T15:50:14.685Z,23.01
2022-10-10T15:52:42.452Z,22.85
2022-10-10T15:55:12.649Z,22.93
2022-10-10T15:57:40.455Z,22.79
2022-10-10T16:00:09.346Z,22.52
2022-10-10T16:02:41.247Z,22.68
2022-10-10T16:05:10.125Z,22.65
2022-10-10T16:07:46.681Z,22.33
2022-10-10T16:10:16.021Z,22.25
2022-10-10T16:12:43.919Z,22.04
2022-10-10T16:15:14.078Z,21.96
2022-10-10T16:17:43.163Z,21.93
2022-10-10T16:20:11.750Z,21.37
2022-10-10T16:22:41.829Z,21.23
2022-10-10T16:25:21.983Z,21.08
2022-10-10T16:27:50.336Z,21.15
2022-10-10T16:30:19.840Z,21.13
2022-10-10T16:32:49.527Z,21.16
2022-10-10T16:35:17.260Z,21.00
2022-10-10T16:37:45.025Z,21.19
2022-10-10T16:40:13.312Z,21.19
2022-10-10T16:42:41.026Z,21.22
2022-10-10T16:45:10.293Z,21.19
2022-10-10T16:47:40.987Z,21.11
2022-10-10T16:50:12.959Z,21.11
2022-10-10T16:52:41.617Z,21.02
2022-10-10T16:55:11.273Z,20.79
2022-10-10T16:57:40.076Z,20.87
2022-10-10T17:00:10.065Z,20.80
2022-10-10T17:02:42.041Z,20.31
2022-10-10T17:05:10.032Z,20.41
2022-10-10T17:07:41.463Z,20.33
2022-10-10T17:10:10.266Z,20.30
2022-10-10T17:12:37.988Z,20.21
2022-10-10T17:15:06.943Z,20.26
2022-10-10T17:17:35.211Z,20.24
2022-10-10T17:20:03.008Z,20.24
2022-10-10T17:22:30.904Z,20.23
2022-10-10T17:25:00.053Z,20.28
2022-10-10T17:27:27.864Z,20.17
2022-10-10T17:29:57.841Z,20.09
2022-10-10T17:32:26.407Z,20.09
2022-10-10T17:34:55.553Z,20.11
2022-10-10T17:37:23.329Z,20.12
2022-10-10T17:39:51.173Z,20.05
2022-10-10T17:42:20.517Z,20.08
2022-10-10T17:44:52.510Z,20.03
2022-10-10T17:47:25.857Z,20.05
2022-10-10T17:49:54.508Z,20.07
2022-10-10T17:52:26.464Z,19.98
2022-10-10T17:54:56.553Z,19.99
2022-10-10T17:57:25.734Z,19.97
2022-10-10T17:59:53.459Z,20.01
2022-10-10T18:02:21.207Z,19.92
2022-10-10T18:04:49.016Z,20.02
2022-10-10T18:07:18.591Z,20.08
2022-10-10T18:09:46.377Z,20.10
2022-10-10T18:12:16.180Z,20.01
2022-10-10T18:14:45.488Z,19.98
2022-10-10T18:17:13.910Z,19.96
2022-10-10T18:19:41.690Z,19.97
2022-10-10T18:22:09.440Z,19.47
2022-10-10T18:24:37.185Z,18.66
2022-10-10T18:27:05.081Z,18.51
2022-10-10T18:29:32.907Z,18.65
2022-10-10T18:32:01.989Z,18.41
2022-10-10T18:34:29.833Z,18.44
2022-10-10T18:36:57.623Z,18.37
2022-10-10T18:39:29.457Z,18.08
2022-10-10T18:42:00.110Z,18.36
2022-10-10T18:44:28.030Z,18.61
2022-10-10T18:46:56.255Z,18.86
2022-10-10T18:49:27.613Z,18.89
2022-10-10T18:51:55.552Z,18.36
2022-10-10T18:54:23.385Z,17.79
