createdAt,value
2022-07-29T00:02:01.066Z,99.9
2022-07-29T00:04:03.168Z,99.9
2022-07-29T00:06:05.166Z,99.9
2022-07-29T00:14:17.074Z,99.9
2022-07-29T00:16:18.716Z,99.9
2022-07-29T00:18:20.603Z,99.9
2022-07-29T00:20:22.656Z,99.9
2022-07-29T00:22:24.709Z,99.9
2022-07-29T00:24:26.771Z,99.9
2022-07-29T00:26:31.872Z,99.9
2022-07-29T00:28:33.929Z,99.9
2022-07-29T00:30:36.012Z,99.9
2022-07-29T00:31:38.620Z,99.9
2022-07-29T00:41:51.928Z,99.9
2022-07-29T00:50:00.210Z,99.9
2022-07-29T00:58:11.455Z,99.9
2022-07-29T01:00:13.516Z,99.9
2022-07-29T01:02:15.638Z,99.9
2022-07-29T01:08:24.862Z,99.9
2022-07-29T01:10:26.881Z,99.9
2022-07-29T01:14:31.028Z,99.9
2022-07-29T01:16:33.233Z,99.9
2022-07-29T01:22:42.311Z,99.9
2022-07-29T01:24:44.390Z,99.9
2022-07-29T01:27:49.000Z,99.9
2022-07-29T01:29:51.062Z,99.9
2022-07-29T01:31:58.664Z,99.9
2022-07-29T01:36:00.310Z,99.9
2022-07-29T01:38:02.394Z,99.9
2022-07-29T01:44:08.537Z,99.9
2022-07-29T01:46:11.626Z,99.9
2022-07-29T01:48:13.419Z,99.9
2022-07-29T01:50:18.540Z,99.9
2022-07-29T01:52:20.618Z,99.9
2022-07-29T01:54:22.684Z,99.9
2022-07-29T01:56:24.740Z,99.9
2022-07-29T01:58:26.799Z,99.9
2022-07-29T02:00:28.859Z,99.9
2022-07-29T02:02:30.943Z,99.9
2022-07-29T02:04:36.111Z,99.9
2022-07-29T02:10:42.257Z,99.9
2022-07-29T02:12:49.880Z,99.9
2022-07-29T02:14:46.412Z,99.9
2022-07-29T02:16:48.470Z,99.9
2022-07-29T02:18:53.589Z,99.9
2022-07-29T02:20:55.651Z,99.9
2022-07-29T02:22:57.708Z,99.9
2022-07-29T02:24:00.262Z,99.9
2022-07-29T02:26:02.328Z,99.9
2022-07-29T02:28:04.380Z,99.9
2022-07-29T02:30:06.477Z,99.9
2022-07-29T02:34:13.956Z,99.9
2022-07-29T02:40:19.810Z,99.9
2022-07-29T02:42:21.887Z,99.9
2022-07-29T02:44:23.959Z,99.9
2022-07-29T02:48:32.631Z,99.9
2022-07-29T02:50:34.687Z,99.9
2022-07-29T02:58:42.935Z,99.9
2022-07-29T03:00:48.071Z,99.9
2022-07-29T03:02:50.121Z,99.9
2022-07-29T03:04:52.214Z,99.9
2022-07-29T03:06:54.260Z,99.9
2022-07-29T03:10:58.406Z,99.9
2022-07-29T03:13:00.421Z,99.9
2022-07-29T03:15:05.653Z,99.9
2022-07-29T03:17:07.608Z,99.9
2022-07-29T03:19:09.645Z,99.9
2022-07-29T03:21:30.290Z,99.9
2022-07-29T03:23:35.377Z,99.9
2022-07-29T03:25:34.402Z,99.9
2022-07-29T03:27:39.519Z,99.9
2022-07-29T03:37:49.819Z,99.9
2022-07-29T03:39:51.881Z,99.9
2022-07-29T03:41:57.000Z,99.9
2022-07-29T03:43:59.063Z,99.9
2022-07-29T03:46:01.138Z,99.9
2022-07-29T03:48:03.185Z,99.9
2022-07-29T03:50:05.286Z,99.9
2022-07-29T03:52:07.336Z,99.9
2022-07-29T03:54:10.098Z,99.9
2022-07-29T03:58:16.585Z,99.9
2022-07-29T04:00:18.644Z,99.9
2022-07-29T04:02:23.578Z,99.9
2022-07-29T04:04:22.774Z,99.9
2022-07-29T04:06:24.829Z,99.9
2022-07-29T04:10:34.201Z,99.9
2022-07-29T04:14:36.125Z,99.9
2022-07-29T04:15:38.756Z,99.9
2022-07-29T04:17:40.732Z,99.9
2022-07-29T04:19:42.813Z,99.9
2022-07-29T04:21:44.882Z,99.9
2022-07-29T04:25:52.034Z,99.9
2022-07-29T04:27:54.089Z,99.9
2022-07-29T04:29:57.523Z,99.9
2022-07-29T04:31:58.211Z,99.9
2022-07-29T04:36:02.330Z,99.9
2022-07-29T04:44:13.957Z,99.9
2022-07-29T04:48:17.738Z,99.9
2022-07-29T04:50:19.844Z,99.9
2022-07-29T04:54:26.964Z,99.9
2022-07-29T05:10:46.515Z,99.9
2022-07-29T05:11:49.085Z,99.9
2022-07-29T05:13:51.115Z,99.9
2022-07-29T05:15:53.292Z,99.9
2022-07-29T05:17:55.236Z,99.9
2022-07-29T05:20:00.374Z,99.9
2022-07-29T05:22:02.417Z,99.9
2022-07-29T05:24:04.481Z,99.9
2022-07-29T05:26:06.529Z,99.9
2022-07-29T05:28:08.596Z,99.9
2022-07-29T05:30:10.642Z,99.9
2022-07-29T05:32:12.702Z,99.9
2022-07-29T05:34:18.337Z,99.9
2022-07-29T05:36:19.881Z,99.9
2022-07-29T05:38:21.944Z,99.9
2022-07-29T05:40:23.996Z,99.9
2022-07-29T05:46:30.215Z,99.9
2022-07-29T05:48:35.281Z,99.9
2022-07-29T05:52:39.395Z,99.9
2022-07-29T05:56:43.734Z,99.9
2022-07-29T05:58:45.581Z,99.9
2022-07-29T06:02:52.784Z,99.9
2022-07-29T06:04:55.043Z,99.9
2022-07-29T06:07:59.486Z,99.9
2022-07-29T06:10:01.500Z,99.9
2022-07-29T06:12:03.561Z,99.9
2022-07-29T06:14:05.613Z,99.9
2022-07-29T06:16:10.800Z,99.9
2022-07-29T06:18:12.762Z,99.9
2022-07-29T06:20:15.299Z,99.9
2022-07-29T06:22:18.846Z,99.9
2022-07-29T06:24:19.340Z,99.9
2022-07-29T06:26:30.798Z,99.9
2022-07-29T06:28:23.019Z,99.9
2022-07-29T06:30:28.297Z,99.9
2022-07-29T06:32:30.224Z,99.9
2022-07-29T06:34:32.250Z,99.9
2022-07-29T06:38:42.060Z,99.9
2022-07-29T06:40:38.408Z,99.9
2022-07-29T06:44:45.572Z,99.9
2022-07-29T06:46:47.636Z,99.9
2022-07-29T06:48:49.938Z,99.9
2022-07-29T06:50:51.758Z,99.9
2022-07-29T06:52:53.794Z,99.9
2022-07-29T06:54:55.873Z,99.9
2022-07-29T06:56:57.921Z,99.9
2022-07-29T06:59:03.022Z,99.9
2022-07-29T07:01:05.158Z,99.9
2022-07-29T07:03:07.111Z,99.9
2022-07-29T07:07:31.734Z,99.9
2022-07-29T07:09:39.971Z,99.9
2022-07-29T07:11:38.900Z,99.9
2022-07-29T07:13:40.985Z,99.9
2022-07-29T07:15:43.009Z,99.9
2022-07-29T07:17:45.066Z,99.9
2022-07-29T07:19:47.122Z,99.9
2022-07-29T07:21:49.178Z,99.9
2022-07-29T07:23:51.209Z,99.9
2022-07-29T07:25:56.328Z,99.9
2022-07-29T07:27:58.367Z,99.9
2022-07-29T07:30:00.414Z,99.9
2022-07-29T07:32:02.483Z,99.9
2022-07-29T07:34:04.491Z,99.9
2022-07-29T07:36:06.517Z,99.9
2022-07-29T07:38:08.552Z,99.9
2022-07-29T07:40:13.789Z,99.9
2022-07-29T07:42:15.708Z,99.9
2022-07-29T07:44:17.917Z,99.8
2022-07-29T07:46:19.825Z,99.6
2022-07-29T07:48:21.938Z,99.6
2022-07-29T07:50:23.843Z,99.6
2022-07-29T07:52:25.856Z,99.6
2022-07-29T07:54:30.982Z,99.6
2022-07-29T07:56:35.261Z,99.9
2022-07-29T07:58:35.032Z,99.9
2022-07-29T07:59:37.598Z,99.9
2022-07-29T08:01:55.608Z,99.9
2022-07-29T08:03:41.655Z,99.5
2022-07-29T08:05:43.699Z,92.9
2022-07-29T08:07:48.783Z,93.4
2022-07-29T08:09:50.822Z,92.6
2022-07-29T08:11:52.848Z,88.6
2022-07-29T08:13:54.877Z,84.9
2022-07-29T08:15:56.902Z,91.4
2022-07-29T08:17:58.923Z,85.6
2022-07-29T08:20:00.948Z,86.9
2022-07-29T08:22:06.041Z,82.7
2022-07-29T08:24:08.080Z,82.6
2022-07-29T08:26:10.112Z,91.7
2022-07-29T08:28:12.114Z,92.7
2022-07-29T08:30:14.137Z,96.3
2022-07-29T08:32:26.282Z,91.5
2022-07-29T08:34:18.202Z,98.9
2022-07-29T08:36:24.806Z,93.6
2022-07-29T08:38:26.774Z,94.1
2022-07-29T08:42:30.824Z,94.2
2022-07-29T08:44:32.833Z,94.4
2022-07-29T08:46:34.871Z,89.2
2022-07-29T08:50:41.989Z,87.6
2022-07-29T08:54:46.010Z,95
2022-07-29T08:55:48.538Z,87.2
2022-07-29T08:57:51.968Z,86.7
2022-07-29T08:59:52.568Z,86.9
2022-07-29T09:01:54.876Z,87.3
2022-07-29T09:03:59.741Z,79.3
2022-07-29T09:10:05.704Z,71.8
2022-07-29T09:14:09.725Z,73
2022-07-29T09:18:20.407Z,75.2
2022-07-29T09:20:18.899Z,75.2
2022-07-29T09:22:20.794Z,74.1
2022-07-29T09:24:22.806Z,73.9
2022-07-29T09:26:24.797Z,74.4
2022-07-29T09:28:26.805Z,74.9
2022-07-29T09:30:28.939Z,76
2022-07-29T09:32:33.890Z,76.1
2022-07-29T09:34:35.888Z,76.4
2022-07-29T09:36:37.889Z,76.4
2022-07-29T09:38:39.858Z,77.8
2022-07-29T09:40:41.869Z,78.8
2022-07-29T09:42:43.847Z,79.1
2022-07-29T09:44:45.850Z,79.3
2022-07-29T09:46:50.961Z,79.4
2022-07-29T09:48:52.968Z,79
2022-07-29T09:50:54.910Z,78.7
2022-07-29T09:51:57.434Z,78.4
2022-07-29T09:53:59.411Z,77.5
2022-07-29T10:00:08.456Z,74.4
2022-07-29T10:04:12.479Z,74
2022-07-29T10:10:18.401Z,74.8
2022-07-29T10:12:20.398Z,75
2022-07-29T10:16:27.581Z,78.2
2022-07-29T10:18:29.451Z,78.1
2022-07-29T10:20:31.435Z,74.6
2022-07-29T10:24:35.395Z,74.7
2022-07-29T10:26:37.408Z,74
2022-07-29T10:34:48.419Z,71.8
2022-07-29T10:36:50.408Z,71.4
2022-07-29T10:42:59.420Z,67.2
2022-07-29T10:45:01.395Z,67
2022-07-29T10:51:27.950Z,65.7
2022-07-29T10:53:33.722Z,65.8
2022-07-29T10:55:35.965Z,66.2
2022-07-29T10:57:53.569Z,65.9
2022-07-29T10:59:38.919Z,63.9
2022-07-29T11:01:40.952Z,61.9
2022-07-29T11:03:50.385Z,61.7
2022-07-29T11:13:55.762Z,59.1
2022-07-29T11:15:57.723Z,59.5
2022-07-29T11:18:00.367Z,59.7
2022-07-29T11:20:01.634Z,59.5
2022-07-29T11:22:03.598Z,59.4
2022-07-29T11:24:08.647Z,58.9
2022-07-29T11:26:10.587Z,58.6
2022-07-29T11:28:12.543Z,58.4
2022-07-29T11:30:14.626Z,58.8
2022-07-29T11:32:18.274Z,59.1
2022-07-29T11:34:18.394Z,59.5
2022-07-29T11:36:28.357Z,59.5
2022-07-29T11:40:27.345Z,59.2
2022-07-29T11:42:34.175Z,58.9
2022-07-29T11:43:31.812Z,58.4
2022-07-29T11:45:42.876Z,58.5
2022-07-29T11:47:38.313Z,58.1
2022-07-29T11:49:38.438Z,57.7
2022-07-29T11:51:48.336Z,57
2022-07-29T11:53:44.670Z,56.3
2022-07-29T11:57:48.537Z,54.2
2022-07-29T11:59:50.734Z,54.2
2022-07-29T12:01:56.011Z,53.7
2022-07-29T12:03:54.419Z,53.3
2022-07-29T12:05:59.408Z,52.5
2022-07-29T12:08:01.349Z,52.5
2022-07-29T12:10:03.292Z,51.6
2022-07-29T12:14:07.180Z,51.5
2022-07-29T12:16:09.115Z,51.2
2022-07-29T12:18:11.009Z,50.9
2022-07-29T12:20:16.032Z,50.6
2022-07-29T12:22:17.978Z,49.6
2022-07-29T12:24:19.873Z,49.3
2022-07-29T12:26:25.794Z,49
2022-07-29T12:28:27.384Z,48.1
2022-07-29T12:32:27.641Z,47.5
2022-07-29T12:34:32.527Z,46.5
2022-07-29T12:39:38.844Z,46.1
2022-07-29T12:41:40.748Z,46
2022-07-29T12:43:42.642Z,46.2
2022-07-29T12:45:44.536Z,46
2022-07-29T12:47:49.510Z,45.6
2022-07-29T12:49:51.461Z,45.4
2022-07-29T12:57:58.931Z,43.6
2022-07-29T13:00:00.794Z,43.3
2022-07-29T13:04:07.632Z,42.7
2022-07-29T13:06:09.491Z,43.5
2022-07-29T13:08:20.283Z,43.7
2022-07-29T13:16:21.899Z,44.5
2022-07-29T13:18:23.682Z,44.2
2022-07-29T13:26:31.066Z,42.9
2022-07-29T13:30:37.855Z,42.4
2022-07-29T13:32:39.677Z,42.3
2022-07-29T13:35:43.966Z,42.7
2022-07-29T13:37:45.784Z,43.6
2022-07-29T13:39:52.877Z,44.3
2022-07-29T13:41:49.460Z,44.7
2022-07-29T13:43:54.379Z,45.3
2022-07-29T13:45:56.249Z,45.1
2022-07-29T13:47:58.047Z,45
2022-07-29T13:49:59.825Z,44.8
2022-07-29T13:52:01.650Z,44.6
2022-07-29T13:54:03.498Z,44.4
2022-07-29T13:56:05.297Z,44.2
2022-07-29T13:58:10.241Z,44.5
2022-07-29T14:02:13.901Z,43.6
2022-07-29T14:04:15.778Z,42.9
2022-07-29T14:06:17.490Z,42.3
2022-07-29T14:08:19.333Z,42
2022-07-29T14:10:21.130Z,42.2
2022-07-29T14:12:26.031Z,42
2022-07-29T14:14:27.841Z,42.3
2022-07-29T14:16:29.707Z,42.3
2022-07-29T14:18:31.445Z,42.2
2022-07-29T14:20:33.239Z,41.8
2022-07-29T14:22:37.894Z,41.8
2022-07-29T14:24:37.197Z,41.6
2022-07-29T14:26:41.745Z,40.8
2022-07-29T14:28:45.050Z,40.5
2022-07-29T14:30:46.799Z,40
2022-07-29T14:33:03.310Z,39.2
2022-07-29T14:35:05.056Z,39.3
2022-07-29T14:37:06.957Z,39.4
2022-07-29T14:45:16.973Z,40.8
2022-07-29T14:53:27.007Z,39.2
2022-07-29T14:57:30.440Z,39.1
2022-07-29T15:05:37.247Z,38.5
2022-07-29T15:09:49.751Z,37.8
2022-07-29T15:11:45.374Z,37.6
2022-07-29T15:13:47.052Z,37.5
2022-07-29T15:15:48.683Z,37.4
2022-07-29T15:17:50.321Z,37.3
2022-07-29T15:21:59.553Z,36.9
2022-07-29T15:23:58.361Z,36.8
2022-07-29T15:25:59.956Z,36.7
2022-07-29T15:33:07.225Z,36.6
2022-07-29T15:47:21.564Z,37.2
2022-07-29T15:49:26.329Z,36.2
2022-07-29T15:51:27.890Z,35.9
2022-07-29T15:53:29.507Z,36
2022-07-29T15:55:31.115Z,36
2022-07-29T16:03:45.725Z,36.8
2022-07-29T16:05:42.251Z,36.9
2022-07-29T16:07:43.800Z,36.9
2022-07-29T16:09:49.374Z,36.8
2022-07-29T16:11:47.003Z,36.8
2022-07-29T16:13:48.595Z,36.6
2022-07-29T16:16:02.112Z,36.6
2022-07-29T16:19:56.495Z,36.2
2022-07-29T16:21:59.865Z,36.2
2022-07-29T16:25:02.127Z,36.5
2022-07-29T16:27:03.739Z,36.7
2022-07-29T16:33:11.787Z,36.4
2022-07-29T16:35:13.432Z,36.2
2022-07-29T16:39:16.712Z,36.4
2022-07-29T16:41:18.401Z,38.4
2022-07-29T16:43:20.072Z,39.6
2022-07-29T16:47:26.577Z,41.3
2022-07-29T16:51:30.012Z,42.1
2022-07-29T16:53:31.747Z,42.6
2022-07-29T16:57:35.277Z,43.1
2022-07-29T16:59:43.529Z,43.4
2022-07-29T17:01:42.006Z,43.6
2022-07-29T17:07:47.399Z,44.4
2022-07-29T17:09:53.843Z,44.8
2022-07-29T17:11:52.609Z,45.2
2022-07-29T17:13:56.024Z,46
2022-07-29T17:16:00.657Z,46.3
2022-07-29T17:17:59.748Z,46.6
2022-07-29T17:19:02.195Z,46.6
2022-07-29T17:21:04.068Z,46.7
2022-07-29T17:23:05.927Z,46.6
2022-07-29T17:25:07.809Z,46.8
2022-07-29T17:27:12.769Z,47.1
2022-07-29T17:33:18.419Z,47.4
2022-07-29T17:35:20.275Z,47.4
2022-07-29T17:37:22.163Z,47.3
2022-07-29T17:43:30.927Z,47.9
2022-07-29T17:47:34.696Z,48.2
2022-07-29T17:51:38.488Z,48.6
2022-07-29T17:53:40.395Z,48.7
2022-07-29T17:55:45.511Z,48.5
2022-07-29T17:57:47.267Z,48.3
2022-07-29T18:01:51.164Z,47.9
2022-07-29T18:03:55.231Z,48
2022-07-29T18:05:54.873Z,48.2
2022-07-29T18:10:01.817Z,49.6
2022-07-29T18:12:03.650Z,50.1
2022-07-29T18:14:05.554Z,50.4
2022-07-29T18:22:37.132Z,52.1
2022-07-29T18:24:39.050Z,52.2
2022-07-29T18:30:44.764Z,52.1
2022-07-29T18:33:05.010Z,52.1
2022-07-29T18:34:48.626Z,52.1
2022-07-29T18:40:57.440Z,51.8
2022-07-29T18:42:59.390Z,51.6
2022-07-29T18:51:10.145Z,52
2022-07-29T18:53:12.102Z,52.3
2022-07-29T18:59:17.886Z,52.7
2022-07-29T19:01:19.841Z,53
2022-07-29T19:03:21.769Z,53.2
2022-07-29T19:05:26.782Z,54.2
2022-07-29T19:07:28.751Z,54.5
2022-07-29T19:09:30.682Z,54.9
2022-07-29T19:10:33.194Z,55.3
2022-07-29T19:14:37.106Z,56
2022-07-29T19:16:39.056Z,56.2
2022-07-29T19:18:44.112Z,56.6
2022-07-29T19:22:48.028Z,57
2022-07-29T19:24:49.996Z,57.1
2022-07-29T19:35:02.924Z,59.4
2022-07-29T19:37:04.907Z,59.8
2022-07-29T19:39:06.879Z,60.2
2022-07-29T19:41:08.871Z,60.4
2022-07-29T19:43:49.499Z,60.5
2022-07-29T19:47:17.916Z,60.8
2022-07-29T19:57:27.870Z,62.4
2022-07-29T20:03:36.954Z,68.7
2022-07-29T20:06:41.492Z,74.8
2022-07-29T20:08:43.481Z,76.4
2022-07-29T20:12:47.483Z,80.7
2022-07-29T20:14:52.561Z,85.3
2022-07-29T20:16:54.749Z,86.1
2022-07-29T20:18:58.083Z,87.5
2022-07-29T20:21:00.066Z,88.6
2022-07-29T20:23:02.052Z,90
2022-07-29T20:25:04.040Z,91.5
2022-07-29T20:29:11.154Z,96.5
2022-07-29T20:31:13.203Z,97.7
2022-07-29T20:33:15.158Z,98.4
2022-07-29T20:35:17.167Z,99
2022-07-29T20:41:23.177Z,99.6
2022-07-29T20:43:28.278Z,99.9
2022-07-29T20:45:30.292Z,99.9
2022-07-29T20:47:32.296Z,99.9
2022-07-29T20:49:34.322Z,99.9
2022-07-29T20:51:43.835Z,99.9
2022-07-29T20:57:45.436Z,99.9
2022-07-29T20:59:47.468Z,99.9
2022-07-29T21:01:49.321Z,99.9
2022-07-29T21:02:51.944Z,99.9
2022-07-29T21:04:53.843Z,99.9
2022-07-29T21:06:55.858Z,99.9
2022-07-29T21:08:57.909Z,99.9
2022-07-29T21:11:02.973Z,99.9
2022-07-29T21:13:05.028Z,99.9
2022-07-29T21:15:06.990Z,99.9
2022-07-29T21:17:09.043Z,99.9
2022-07-29T21:23:15.083Z,99.9
2022-07-29T21:25:20.198Z,99.9
2022-07-29T21:27:22.307Z,99.9
2022-07-29T21:29:24.309Z,99.9
2022-07-29T21:31:26.290Z,99.9
2022-07-29T21:33:28.282Z,99.9
2022-07-29T21:36:06.137Z,99.9
2022-07-29T21:39:37.443Z,99.9
2022-07-29T21:47:45.549Z,99.9
2022-07-29T21:49:47.593Z,99.9
2022-07-29T21:51:49.613Z,99.9
2022-07-29T21:53:54.704Z,99.9
2022-07-29T21:55:56.738Z,99.9
2022-07-29T21:57:58.767Z,99.9
2022-07-29T22:00:21.586Z,99.9
2022-07-29T22:02:23.617Z,99.9
2022-07-29T22:04:25.755Z,99.9
2022-07-29T22:10:34.802Z,99.9
2022-07-29T22:12:36.815Z,99.9
2022-07-29T22:14:38.847Z,99.9
2022-07-29T22:16:40.929Z,99.9
2022-07-29T22:20:47.998Z,99.9
2022-07-29T22:24:52.083Z,99.9
2022-07-29T22:28:56.133Z,99.9
2022-07-29T22:30:58.197Z,99.9
2022-07-29T22:33:00.212Z,99.9
2022-07-29T22:35:05.308Z,99.9
2022-07-29T22:37:07.331Z,99.9
2022-07-29T22:39:09.362Z,99.9
2022-07-29T22:41:11.400Z,99.9
2022-07-29T22:43:13.430Z,99.9
2022-07-29T22:45:15.499Z,99.9
2022-07-29T22:47:17.480Z,99.9
2022-07-29T22:49:22.668Z,99.9
2022-07-29T22:51:24.632Z,99.9
2022-07-29T22:53:26.687Z,99.9
2022-07-29T22:54:29.212Z,99.9
2022-07-29T22:56:31.257Z,99.9
2022-07-29T22:58:33.277Z,99.9
2022-07-29T23:00:35.322Z,99.9
2022-07-29T23:02:40.426Z,99.9
2022-07-29T23:04:42.468Z,99.9
2022-07-29T23:06:44.500Z,99.9
2022-07-29T23:08:46.528Z,99.9
2022-07-29T23:10:48.570Z,99.9
2022-07-29T23:12:50.609Z,99.9
2022-07-29T23:14:52.664Z,99.9
2022-07-29T23:16:58.482Z,99.9
2022-07-29T23:18:59.841Z,99.9
2022-07-29T23:21:01.876Z,99.9
2022-07-29T23:23:03.917Z,99.9
2022-07-29T23:25:05.957Z,99.9
2022-07-29T23:27:08.021Z,99.9
2022-07-29T23:31:15.282Z,99.9
2022-07-29T23:33:17.205Z,99.9
2022-07-29T23:35:19.242Z,99.9
2022-07-29T23:37:21.306Z,99.9
2022-07-29T23:41:25.377Z,99.9
2022-07-29T23:43:27.404Z,99.9
2022-07-29T23:45:42.433Z,99.9
2022-07-29T23:47:34.569Z,99.9
2022-07-29T23:49:36.618Z,99.9
