createdAt,value
2019-01-31T00:02:38.157Z,22.73
2019-01-31T00:05:50.587Z,22.72
2019-01-31T00:09:20.340Z,22.70
2019-01-31T00:12:09.712Z,22.69
2019-01-31T00:14:54.223Z,22.69
2019-01-31T00:18:20.287Z,22.68
2019-01-31T00:21:24.991Z,22.68
2019-01-31T00:24:26.281Z,22.67
2019-01-31T00:27:56.279Z,22.66
2019-01-31T00:31:00.489Z,22.66
2019-01-31T00:34:00.163Z,22.65
2019-01-31T00:37:01.679Z,22.65
2019-01-31T00:40:02.909Z,22.64
2019-01-31T00:43:13.750Z,22.64
2019-01-31T00:46:28.070Z,22.64
2019-01-31T00:49:11.115Z,22.63
2019-01-31T00:52:05.356Z,22.63
2019-01-31T00:55:00.646Z,22.63
2019-01-31T00:57:58.558Z,22.63
2019-01-31T01:00:58.253Z,22.63
2019-01-31T01:04:10.543Z,22.62
2019-01-31T01:07:13.671Z,22.62
2019-01-31T01:10:06.206Z,22.60
2019-01-31T01:13:01.653Z,22.60
2019-01-31T01:16:06.462Z,22.60
2019-01-31T01:19:04.379Z,22.60
2019-01-31T01:22:10.642Z,22.59
2019-01-31T01:25:16.754Z,22.58
2019-01-31T01:28:01.166Z,22.57
2019-01-31T01:30:48.123Z,22.57
2019-01-31T01:33:56.097Z,22.59
2019-01-31T01:36:46.476Z,22.58
2019-01-31T01:39:49.085Z,22.55
2019-01-31T01:43:00.532Z,22.55
2019-01-31T01:46:17.335Z,22.56
2019-01-31T01:49:00.700Z,22.54
2019-01-31T01:52:20.044Z,22.55
2019-01-31T01:55:36.725Z,22.54
2019-01-31T01:58:22.833Z,22.53
2019-01-31T02:01:24.123Z,22.51
2019-01-31T02:04:35.517Z,22.53
2019-01-31T02:07:39.572Z,22.52
2019-01-31T02:10:59.877Z,22.51
2019-01-31T02:13:41.997Z,22.51
2019-01-31T02:16:32.997Z,22.49
2019-01-31T02:19:28.842Z,22.50
2019-01-31T02:22:33.947Z,22.50
2019-01-31T02:25:20.797Z,22.52
2019-01-31T02:28:14.076Z,22.51
2019-01-31T02:31:15.562Z,22.49
2019-01-31T02:34:21.425Z,22.49
2019-01-31T02:37:35.048Z,22.49
2019-01-31T02:40:37.213Z,22.48
2019-01-31T02:43:24.657Z,22.45
2019-01-31T02:46:25.922Z,22.48
2019-01-31T02:49:24.035Z,22.45
2019-01-31T02:52:04.884Z,22.46
2019-01-31T02:54:52.169Z,22.44
2019-01-31T02:58:02.423Z,22.45
2019-01-31T03:01:17.553Z,22.46
2019-01-31T03:04:29.007Z,22.45
2019-01-31T03:07:35.946Z,22.42
2019-01-31T03:10:35.201Z,22.43
2019-01-31T03:13:26.004Z,22.43
2019-01-31T03:16:24.734Z,22.43
2019-01-31T03:19:34.979Z,22.44
2019-01-31T03:22:53.587Z,22.43
2019-01-31T03:25:33.943Z,22.42
2019-01-31T03:28:46.833Z,22.41
2019-01-31T03:32:00.957Z,22.42
2019-01-31T03:35:07.722Z,22.40
2019-01-31T03:38:11.090Z,22.42
2019-01-31T03:41:11.890Z,22.42
2019-01-31T03:44:28.331Z,22.41
2019-01-31T03:47:51.891Z,22.41
2019-01-31T03:50:32.907Z,22.40
2019-01-31T03:53:43.428Z,22.39
2019-01-31T03:57:12.446Z,22.41
2019-01-31T04:00:17.211Z,22.39
2019-01-31T04:02:55.028Z,22.38
2019-01-31T04:05:47.095Z,22.40
2019-01-31T04:08:17.549Z,22.41
2019-01-31T04:10:47.879Z,22.41
2019-01-31T04:13:18.294Z,22.41
2019-01-31T04:15:48.630Z,22.41
2019-01-31T04:18:18.957Z,22.42
2019-01-31T04:20:51.176Z,22.42
2019-01-31T04:23:21.191Z,22.42
2019-01-31T04:25:51.521Z,22.42
2019-01-31T04:28:21.838Z,22.42
2019-01-31T04:30:52.207Z,22.40
2019-01-31T04:33:22.569Z,22.41
2019-01-31T04:35:54.519Z,22.43
2019-01-31T04:38:24.899Z,22.42
2019-01-31T04:40:55.289Z,22.42
2019-01-31T04:43:25.584Z,22.40
2019-01-31T04:45:55.821Z,22.42
2019-01-31T04:48:26.222Z,22.42
2019-01-31T04:50:56.519Z,22.43
2019-01-31T04:53:26.922Z,22.43
2019-01-31T04:55:57.597Z,22.41
2019-01-31T04:58:28.007Z,22.41
2019-01-31T05:00:58.353Z,22.41
2019-01-31T05:03:28.687Z,22.42
2019-01-31T05:05:59.091Z,22.40
2019-01-31T05:08:30.957Z,22.41
2019-01-31T05:11:01.647Z,22.42
2019-01-31T05:13:31.997Z,22.43
2019-01-31T05:16:03.781Z,22.43
2019-01-31T05:18:35.948Z,22.42
2019-01-31T05:21:06.321Z,22.43
2019-01-31T05:23:37.034Z,22.44
2019-01-31T05:26:10.528Z,22.42
2019-01-31T05:28:40.945Z,22.43
2019-01-31T05:31:11.309Z,22.43
2019-01-31T05:33:41.675Z,22.43
2019-01-31T05:36:11.924Z,22.44
2019-01-31T05:38:42.262Z,22.44
2019-01-31T05:41:12.884Z,22.44
2019-01-31T05:43:43.228Z,22.44
2019-01-31T05:46:18.429Z,22.45
2019-01-31T05:48:49.928Z,22.46
2019-01-31T05:51:22.579Z,22.44
2019-01-31T05:53:53.021Z,22.45
2019-01-31T05:56:23.414Z,22.46
2019-01-31T05:58:53.765Z,22.48
2019-01-31T06:01:24.254Z,22.48
2019-01-31T06:03:54.724Z,22.48
2019-01-31T06:06:25.042Z,22.50
2019-01-31T06:08:55.528Z,22.50
2019-01-31T06:11:25.863Z,22.52
2019-01-31T06:13:56.257Z,22.52
2019-01-31T06:16:26.578Z,22.51
2019-01-31T06:18:56.890Z,22.52
2019-01-31T06:21:27.209Z,22.55
2019-01-31T06:23:57.496Z,22.56
2019-01-31T06:26:27.834Z,22.58
2019-01-31T06:32:57.927Z,22.55
2019-01-31T06:35:28.303Z,22.35
2019-01-31T06:37:58.707Z,22.09
2019-01-31T06:40:28.970Z,22.19
2019-01-31T06:42:59.403Z,22.30
2019-01-31T06:45:29.797Z,22.35
2019-01-31T06:48:00.158Z,22.38
2019-01-31T06:50:30.708Z,22.42
2019-01-31T06:53:01.130Z,22.45
2019-01-31T06:55:34.804Z,22.49
2019-01-31T06:58:06.169Z,22.51
2019-01-31T07:00:36.968Z,22.51
2019-01-31T07:03:09.867Z,22.51
2019-01-31T07:05:40.256Z,22.54
2019-01-31T07:08:11.825Z,22.55
2019-01-31T07:10:42.307Z,22.57
2019-01-31T07:13:12.709Z,22.59
2019-01-31T07:15:43.036Z,22.59
2019-01-31T07:18:13.473Z,22.58
2019-01-31T07:20:43.882Z,22.60
2019-01-31T07:23:14.262Z,22.61
2019-01-31T07:25:44.779Z,22.61
2019-01-31T07:28:17.030Z,22.65
2019-01-31T07:30:47.659Z,22.67
2019-01-31T07:33:17.973Z,22.68
2019-01-31T07:35:48.574Z,22.70
2019-01-31T07:38:18.957Z,22.71
2019-01-31T07:40:49.410Z,22.71
2019-01-31T07:43:19.750Z,22.76
2019-01-31T07:45:50.176Z,22.81
2019-01-31T07:48:26.507Z,22.85
2019-01-31T07:50:56.830Z,22.83
2019-01-31T07:53:27.250Z,22.79
2019-01-31T07:55:57.755Z,22.79
2019-01-31T07:58:28.111Z,22.81
2019-01-31T08:01:01.284Z,22.83
2019-01-31T08:03:32.748Z,22.83
2019-01-31T08:06:03.112Z,22.76
2019-01-31T08:08:33.581Z,22.75
2019-01-31T08:11:03.861Z,22.74
2019-01-31T08:13:34.232Z,22.74
2019-01-31T08:16:04.801Z,22.75
2019-01-31T08:18:37.611Z,22.77
2019-01-31T08:21:10.370Z,22.77
2019-01-31T08:23:40.752Z,22.78
2019-01-31T08:26:11.242Z,22.79
2019-01-31T08:28:41.682Z,22.79
2019-01-31T08:31:12.117Z,22.80
2019-01-31T08:33:42.534Z,22.80
2019-01-31T08:36:13.077Z,22.81
2019-01-31T08:38:43.455Z,22.83
2019-01-31T08:41:13.740Z,22.83
2019-01-31T08:43:46.637Z,22.81
2019-01-31T08:46:16.259Z,22.80
2019-01-31T08:48:46.669Z,22.79
2019-01-31T08:51:17.017Z,22.81
2019-01-31T08:53:47.328Z,22.81
2019-01-31T08:56:17.841Z,22.81
2019-01-31T08:58:48.299Z,22.81
2019-01-31T09:01:18.610Z,22.82
2019-01-31T09:03:49.068Z,22.80
2019-01-31T09:06:19.545Z,22.83
2019-01-31T09:08:49.959Z,22.81
2019-01-31T09:11:20.321Z,22.81
2019-01-31T09:13:50.652Z,22.83
2019-01-31T09:16:21.072Z,22.82
2019-01-31T09:18:51.445Z,22.81
2019-01-31T09:21:46.204Z,22.81
2019-01-31T09:24:56.690Z,22.81
2019-01-31T09:28:23.131Z,22.77
2019-01-31T09:31:37.421Z,22.81
2019-01-31T09:34:28.231Z,22.80
2019-01-31T09:37:50.750Z,22.79
2019-01-31T09:41:08.403Z,22.80
2019-01-31T09:44:36.503Z,22.79
2019-01-31T09:48:00.244Z,22.79
2019-01-31T09:51:03.368Z,22.77
2019-01-31T09:54:22.326Z,22.77
2019-01-31T09:57:18.673Z,22.78
2019-01-31T10:00:33.425Z,22.79
2019-01-31T10:03:51.480Z,22.81
2019-01-31T10:06:40.422Z,22.81
2019-01-31T10:09:30.349Z,22.80
2019-01-31T10:12:46.747Z,22.80
2019-01-31T10:16:10.460Z,22.82
2019-01-31T10:19:24.857Z,22.80
2019-01-31T10:22:18.864Z,22.80
2019-01-31T10:25:23.863Z,22.81
2019-01-31T10:28:32.852Z,22.80
2019-01-31T10:31:46.927Z,22.82
2019-01-31T10:34:42.360Z,22.81
2019-01-31T10:38:14.971Z,22.81
2019-01-31T10:41:22.831Z,22.83
2019-01-31T10:44:43.550Z,22.78
2019-01-31T10:51:31.901Z,22.87
2019-01-31T10:54:48.859Z,22.88
2019-01-31T10:57:59.328Z,22.90
2019-01-31T11:01:06.991Z,22.94
2019-01-31T11:04:09.139Z,22.95
2019-01-31T11:07:26.874Z,22.93
2019-01-31T11:10:22.700Z,22.92
2019-01-31T11:13:09.429Z,22.92
2019-01-31T11:16:16.782Z,22.92
2019-01-31T11:19:19.466Z,22.94
2019-01-31T11:26:11.254Z,22.94
2019-01-31T11:29:06.468Z,22.92
2019-01-31T11:32:00.344Z,22.95
2019-01-31T11:35:18.249Z,22.93
2019-01-31T11:38:50.153Z,22.93
2019-01-31T11:42:01.893Z,22.95
2019-01-31T11:45:19.323Z,22.94
2019-01-31T11:48:15.032Z,22.94
2019-01-31T11:51:21.614Z,22.90
2019-01-31T11:54:10.483Z,22.93
2019-01-31T11:57:07.088Z,22.93
2019-01-31T11:59:37.441Z,22.96
2019-01-31T12:02:07.951Z,22.96
2019-01-31T12:04:38.310Z,22.98
2019-01-31T12:07:09.022Z,22.97
2019-01-31T12:09:39.477Z,22.97
2019-01-31T12:12:09.827Z,22.98
2019-01-31T12:14:40.256Z,22.98
2019-01-31T12:17:10.600Z,22.99
2019-01-31T12:19:40.943Z,22.99
2019-01-31T12:22:11.350Z,22.98
2019-01-31T12:24:41.724Z,22.97
2019-01-31T12:27:12.061Z,22.97
2019-01-31T12:29:42.433Z,22.97
2019-01-31T12:32:12.860Z,22.97
2019-01-31T12:34:45.554Z,22.96
2019-01-31T12:37:15.968Z,22.99
2019-01-31T12:39:46.434Z,22.99
2019-01-31T12:42:17.097Z,22.99
2019-01-31T12:44:49.745Z,22.97
2019-01-31T12:47:20.042Z,22.93
2019-01-31T12:49:50.486Z,22.92
2019-01-31T12:52:20.866Z,22.97
2019-01-31T12:54:51.281Z,22.93
2019-01-31T12:57:21.581Z,22.91
2019-01-31T12:59:53.548Z,22.86
2019-01-31T13:02:24.264Z,22.84
2019-01-31T13:04:54.527Z,22.88
2019-01-31T13:07:25.958Z,22.89
2019-01-31T13:09:56.347Z,22.90
2019-01-31T13:12:26.661Z,22.88
2019-01-31T13:14:57.073Z,22.87
2019-01-31T13:17:27.397Z,22.88
2019-01-31T13:19:58.136Z,22.88
2019-01-31T13:22:29.126Z,22.85
2019-01-31T13:24:59.497Z,22.86
2019-01-31T13:27:31.516Z,22.85
2019-01-31T13:30:01.756Z,22.84
2019-01-31T13:32:35.682Z,22.85
2019-01-31T13:35:07.149Z,22.84
2019-01-31T13:37:37.615Z,22.84
2019-01-31T13:40:25.435Z,22.84
2019-01-31T13:42:56.613Z,22.81
2019-01-31T13:45:32.434Z,22.81
2019-01-31T13:48:05.651Z,22.83
2019-01-31T13:50:36.007Z,22.80
2019-01-31T13:53:09.641Z,22.80
2019-01-31T13:55:39.953Z,22.81
2019-01-31T13:58:10.502Z,22.79
2019-01-31T14:00:41.200Z,22.80
2019-01-31T14:03:11.561Z,22.79
2019-01-31T14:05:41.922Z,22.80
2019-01-31T14:08:12.301Z,22.80
2019-01-31T14:10:42.659Z,22.79
2019-01-31T14:13:13.080Z,22.78
2019-01-31T14:15:43.402Z,22.76
2019-01-31T14:18:13.665Z,22.77
2019-01-31T14:20:44.037Z,22.75
2019-01-31T14:23:14.461Z,22.75
2019-01-31T14:25:44.776Z,22.73
2019-01-31T14:28:16.163Z,22.74
2019-01-31T14:30:46.567Z,22.74
2019-01-31T14:33:26.030Z,22.75
2019-01-31T14:35:58.554Z,22.72
2019-01-31T14:38:28.945Z,22.72
2019-01-31T14:40:59.323Z,22.74
2019-01-31T14:43:29.735Z,22.73
2019-01-31T14:46:00.021Z,22.73
2019-01-31T14:48:30.886Z,22.70
2019-01-31T14:51:01.253Z,22.69
2019-01-31T14:53:32.652Z,22.71
2019-01-31T14:56:03.101Z,22.72
2019-01-31T14:58:33.481Z,22.69
2019-01-31T15:01:05.401Z,22.68
2019-01-31T15:03:35.721Z,22.69
2019-01-31T15:06:06.090Z,22.69
2019-01-31T15:08:36.406Z,22.68
2019-01-31T15:11:06.769Z,22.67
2019-01-31T15:13:37.095Z,22.66
2019-01-31T15:16:07.363Z,22.67
2019-01-31T15:18:37.729Z,22.68
2019-01-31T15:21:08.218Z,22.68
2019-01-31T15:23:38.497Z,22.67
2019-01-31T15:26:08.549Z,22.68
2019-01-31T15:28:38.791Z,22.68
2019-01-31T15:31:09.159Z,22.68
2019-01-31T15:33:39.497Z,22.65
2019-01-31T15:36:09.867Z,22.62
2019-01-31T15:38:40.341Z,22.61
2019-01-31T15:41:10.615Z,22.61
2019-01-31T15:43:41.966Z,22.62
2019-01-31T15:46:12.473Z,22.61
2019-01-31T15:48:42.776Z,22.62
2019-01-31T15:51:13.194Z,22.59
2019-01-31T15:53:43.497Z,22.61
2019-01-31T15:56:13.785Z,22.59
2019-01-31T15:58:44.184Z,22.60
2019-01-31T16:01:15.114Z,22.58
2019-01-31T16:03:45.505Z,22.56
2019-01-31T16:06:15.887Z,22.59
2019-01-31T16:08:46.272Z,22.59
2019-01-31T16:11:16.625Z,22.57
2019-01-31T16:13:47.125Z,22.58
2019-01-31T16:16:19.975Z,22.59
2019-01-31T16:18:49.412Z,22.57
2019-01-31T16:21:19.927Z,22.58
2019-01-31T16:23:50.230Z,22.57
2019-01-31T16:26:20.580Z,22.59
2019-01-31T16:28:50.961Z,22.59
2019-01-31T16:31:21.401Z,22.58
2019-01-31T16:33:51.751Z,22.54
2019-01-31T16:36:22.163Z,22.54
2019-01-31T16:38:54.304Z,22.56
2019-01-31T16:41:24.680Z,22.55
2019-01-31T16:43:55.330Z,22.51
2019-01-31T16:46:25.746Z,22.52
2019-01-31T16:48:56.104Z,22.50
2019-01-31T16:51:26.431Z,22.51
2019-01-31T16:53:56.866Z,22.51
2019-01-31T16:56:28.421Z,22.50
2019-01-31T16:58:58.853Z,22.51
2019-01-31T17:01:29.590Z,22.50
2019-01-31T17:04:02.153Z,22.52
2019-01-31T17:06:32.499Z,22.51
2019-01-31T17:09:02.866Z,22.51
2019-01-31T17:11:35.206Z,22.49
2019-01-31T17:14:05.599Z,22.51
2019-01-31T17:16:35.973Z,22.49
2019-01-31T17:19:06.305Z,22.48
2019-01-31T17:21:36.620Z,22.49
2019-01-31T17:24:07.023Z,22.50
2019-01-31T17:26:37.778Z,22.50
2019-01-31T17:29:08.117Z,22.50
2019-01-31T17:31:38.625Z,22.51
2019-01-31T17:34:08.972Z,22.51
2019-01-31T17:36:39.247Z,22.50
2019-01-31T17:39:10.355Z,22.47
2019-01-31T17:41:40.688Z,22.48
2019-01-31T17:44:11.006Z,22.48
2019-01-31T17:46:41.369Z,22.48
2019-01-31T17:49:11.760Z,22.48
2019-01-31T17:51:45.830Z,22.47
2019-01-31T17:54:16.141Z,22.45
2019-01-31T17:56:46.508Z,22.45
2019-01-31T17:59:16.826Z,22.44
2019-01-31T18:01:47.209Z,22.45
2019-01-31T18:04:17.684Z,22.45
2019-01-31T18:06:48.060Z,22.45
2019-01-31T18:09:18.357Z,22.48
2019-01-31T18:11:49.660Z,22.47
2019-01-31T18:14:19.888Z,22.43
2019-01-31T18:16:50.211Z,22.41
2019-01-31T18:19:20.496Z,22.43
2019-01-31T18:21:50.789Z,22.43
2019-01-31T18:24:21.162Z,22.40
2019-01-31T18:26:51.507Z,22.41
2019-01-31T18:29:21.882Z,22.39
2019-01-31T18:31:52.188Z,22.41
2019-01-31T18:34:22.979Z,22.40
2019-01-31T18:36:53.383Z,22.38
2019-01-31T18:39:23.743Z,22.38
2019-01-31T18:41:54.102Z,22.37
2019-01-31T18:44:24.446Z,22.35
2019-01-31T18:46:57.504Z,22.37
2019-01-31T18:49:27.834Z,22.39
2019-01-31T18:51:58.549Z,22.38
2019-01-31T18:54:28.964Z,22.38
2019-01-31T18:56:59.309Z,22.38
2019-01-31T18:59:29.564Z,22.38
2019-01-31T19:02:00.329Z,22.36
2019-01-31T19:04:32.746Z,22.37
2019-01-31T19:07:03.360Z,22.43
2019-01-31T19:09:36.133Z,22.41
2019-01-31T19:12:06.506Z,22.38
2019-01-31T19:14:37.966Z,22.42
2019-01-31T19:17:08.461Z,22.41
2019-01-31T19:19:39.415Z,22.40
2019-01-31T19:22:09.882Z,22.39
2019-01-31T19:24:40.347Z,22.39
2019-01-31T19:27:10.712Z,22.38
2019-01-31T19:29:41.327Z,22.36
2019-01-31T19:32:11.657Z,22.37
2019-01-31T19:34:41.970Z,22.37
2019-01-31T19:37:12.972Z,22.38
2019-01-31T19:39:44.866Z,22.35
2019-01-31T19:42:15.268Z,22.37
2019-01-31T19:44:48.508Z,22.38
2019-01-31T19:47:19.199Z,22.39
2019-01-31T19:49:49.551Z,22.38
2019-01-31T19:52:20.588Z,22.39
2019-01-31T19:54:50.915Z,22.40
2019-01-31T19:57:21.167Z,22.39
2019-01-31T19:59:51.596Z,22.40
2019-01-31T20:02:23.058Z,22.39
2019-01-31T20:04:53.385Z,22.42
2019-01-31T20:07:24.956Z,22.47
2019-01-31T20:09:55.334Z,22.47
2019-01-31T20:12:25.693Z,22.48
2019-01-31T20:14:56.029Z,22.50
2019-01-31T20:17:26.455Z,22.52
2019-01-31T20:19:59.626Z,22.50
2019-01-31T20:22:30.266Z,22.51
2019-01-31T20:25:01.046Z,22.51
2019-01-31T20:27:31.441Z,22.52
2019-01-31T20:30:01.809Z,22.54
2019-01-31T20:32:32.223Z,22.54
2019-01-31T20:35:02.598Z,22.54
2019-01-31T20:37:34.148Z,22.55
2019-01-31T20:40:06.629Z,22.55
2019-01-31T20:42:36.945Z,22.56
2019-01-31T20:45:08.703Z,22.58
2019-01-31T20:47:40.158Z,22.57
2019-01-31T20:50:14.166Z,22.58
2019-01-31T20:52:48.070Z,22.58
2019-01-31T20:55:18.130Z,22.61
2019-01-31T20:57:48.503Z,22.62
2019-01-31T21:00:23.391Z,22.62
2019-01-31T21:02:53.736Z,22.63
2019-01-31T21:05:26.105Z,22.63
2019-01-31T21:07:56.293Z,22.61
2019-01-31T21:10:26.844Z,22.60
2019-01-31T21:12:58.907Z,22.63
2019-01-31T21:15:29.174Z,22.66
2019-01-31T21:17:59.670Z,22.65
2019-01-31T21:20:29.956Z,22.67
2019-01-31T21:23:01.338Z,22.67
2019-01-31T21:25:34.238Z,22.67
2019-01-31T21:28:03.826Z,22.68
2019-01-31T21:30:36.142Z,22.67
2019-01-31T21:33:06.519Z,22.69
2019-01-31T21:35:36.939Z,22.68
2019-01-31T21:38:07.326Z,22.67
2019-01-31T21:40:38.989Z,22.68
2019-01-31T21:43:09.508Z,22.70
2019-01-31T21:45:40.054Z,22.73
2019-01-31T21:48:11.243Z,22.72
2019-01-31T21:50:41.706Z,22.72
2019-01-31T21:53:12.084Z,22.71
2019-01-31T21:55:42.421Z,22.70
2019-01-31T21:58:12.730Z,22.69
2019-01-31T22:00:43.051Z,22.69
2019-01-31T22:03:14.466Z,22.69
2019-01-31T22:05:44.899Z,22.72
2019-01-31T22:08:15.232Z,22.71
2019-01-31T22:10:45.580Z,22.70
2019-01-31T22:13:15.916Z,22.67
2019-01-31T22:15:46.548Z,22.69
2019-01-31T22:18:20.704Z,22.68
2019-01-31T22:20:54.064Z,22.68
2019-01-31T22:23:24.487Z,22.65
2019-01-31T22:25:56.268Z,22.65
2019-01-31T22:28:27.528Z,22.66
2019-01-31T22:30:57.921Z,22.64
2019-01-31T22:33:28.660Z,22.62
2019-01-31T22:35:59.079Z,22.62
2019-01-31T22:38:29.429Z,22.63
2019-01-31T22:40:59.836Z,22.62
2019-01-31T22:43:30.151Z,22.62
2019-01-31T22:46:00.507Z,22.62
2019-01-31T22:48:30.863Z,22.62
2019-01-31T22:51:02.231Z,22.62
2019-01-31T22:53:32.571Z,22.60
2019-01-31T22:56:02.967Z,22.60
2019-01-31T22:58:33.259Z,22.60
2019-01-31T23:01:27.832Z,22.60
2019-01-31T23:03:58.192Z,22.59
2019-01-31T23:06:28.610Z,22.86
2019-01-31T23:08:58.865Z,22.70
2019-01-31T23:11:29.171Z,22.63
2019-01-31T23:13:59.553Z,22.64
2019-01-31T23:16:29.928Z,22.62
2019-01-31T23:19:00.266Z,22.62
2019-01-31T23:21:30.727Z,22.61
2019-01-31T23:24:01.025Z,22.62
2019-01-31T23:26:31.278Z,22.62
2019-01-31T23:29:03.927Z,22.61
2019-01-31T23:31:34.283Z,22.61
2019-01-31T23:34:04.764Z,22.58
2019-01-31T23:36:35.063Z,22.56
2019-01-31T23:39:09.361Z,22.56
2019-01-31T23:41:39.818Z,22.56
2019-01-31T23:44:10.099Z,22.56
2019-01-31T23:46:40.538Z,22.54
2019-01-31T23:49:10.857Z,22.52
2019-01-31T23:51:41.240Z,22.51
2019-01-31T23:54:11.556Z,22.50
2019-01-31T23:56:41.831Z,22.49
2019-01-31T23:59:13.760Z,22.49
