createdAt,value
2023-06-03T00:01:22.724Z,13.30
2023-06-03T00:03:50.115Z,13.20
2023-06-03T00:06:17.249Z,13.20
2023-06-03T00:08:47.064Z,13.10
2023-06-03T00:11:15.126Z,13.10
2023-06-03T00:13:42.081Z,13.10
2023-06-03T00:16:09.257Z,13.10
2023-06-03T00:18:36.159Z,13.00
2023-06-03T00:21:04.111Z,13.00
2023-06-03T00:23:35.598Z,13.00
2023-06-03T00:26:02.703Z,13.00
2023-06-03T00:28:29.590Z,12.90
2023-06-03T00:30:56.416Z,12.90
2023-06-03T00:33:23.431Z,12.90
2023-06-03T00:35:50.521Z,12.90
2023-06-03T00:38:18.007Z,12.80
2023-06-03T00:40:44.855Z,12.80
2023-06-03T00:43:11.810Z,12.80
2023-06-03T00:45:38.635Z,12.70
2023-06-03T00:48:07.472Z,12.70
2023-06-03T00:50:35.208Z,12.70
2023-06-03T00:53:03.973Z,12.60
2023-06-03T00:55:31.194Z,12.60
2023-06-03T00:57:58.125Z,12.50
2023-06-03T01:00:25.689Z,12.50
2023-06-03T01:02:53.618Z,12.50
2023-06-03T01:05:20.838Z,12.50
2023-06-03T01:07:54.729Z,12.40
2023-06-03T01:10:41.770Z,12.40
2023-06-03T01:13:47.049Z,12.30
2023-06-03T01:16:16.718Z,12.30
2023-06-03T01:18:46.043Z,12.20
2023-06-03T01:21:15.264Z,12.20
2023-06-03T01:23:49.583Z,12.20
2023-06-03T01:26:17.911Z,12.10
2023-06-03T01:28:46.329Z,12.00
2023-06-03T01:31:13.359Z,12.00
2023-06-03T01:33:41.443Z,12.00
2023-06-03T01:36:08.914Z,11.90
2023-06-03T01:38:36.587Z,11.90
2023-06-03T01:41:04.906Z,11.80
2023-06-03T01:43:32.191Z,11.70
2023-06-03T01:45:59.671Z,11.70
2023-06-03T01:48:26.799Z,11.70
2023-06-03T01:50:53.779Z,11.60
2023-06-03T01:53:21.043Z,11.60
2023-06-03T01:55:48.451Z,11.60
2023-06-03T01:58:17.220Z,11.50
2023-06-03T02:00:44.235Z,11.50
2023-06-03T02:03:11.571Z,11.40
2023-06-03T02:05:38.922Z,11.30
2023-06-03T02:08:09.053Z,11.30
2023-06-03T02:10:36.071Z,11.20
2023-06-03T02:13:05.906Z,11.20
2023-06-03T02:15:32.741Z,11.10
2023-06-03T02:18:00.945Z,11.10
2023-06-03T02:20:28.002Z,11.10
2023-06-03T02:22:55.082Z,11.00
2023-06-03T02:25:22.060Z,11.00
2023-06-03T02:27:49.509Z,11.00
2023-06-03T02:30:16.626Z,10.90
2023-06-03T02:32:43.594Z,10.90
2023-06-03T02:35:10.823Z,10.80
2023-06-03T02:37:37.844Z,10.80
2023-06-03T02:40:06.808Z,10.70
2023-06-03T02:42:34.651Z,10.70
2023-06-03T02:45:01.714Z,10.60
2023-06-03T02:47:28.678Z,10.60
2023-06-03T02:49:56.867Z,10.60
2023-06-03T02:52:24.238Z,10.50
2023-06-03T02:54:51.311Z,10.50
2023-06-03T02:57:18.331Z,10.40
2023-06-03T02:59:45.228Z,10.40
2023-06-03T03:02:12.326Z,10.40
2023-06-03T03:04:39.305Z,10.40
2023-06-03T03:07:08.447Z,10.40
2023-06-03T03:09:37.231Z,10.40
2023-06-03T03:12:05.863Z,10.40
2023-06-03T03:14:32.709Z,10.40
2023-06-03T03:17:00.905Z,10.30
2023-06-03T03:19:27.712Z,10.30
2023-06-03T03:21:54.689Z,10.30
2023-06-03T03:24:23.950Z,10.30
2023-06-03T03:26:50.993Z,10.30
2023-06-03T03:29:18.880Z,10.20
2023-06-03T03:31:45.817Z,10.20
2023-06-03T03:34:13.737Z,10.20
2023-06-03T03:36:40.794Z,10.20
2023-06-03T03:39:08.357Z,10.30
2023-06-03T03:41:35.556Z,10.20
2023-06-03T03:44:03.302Z,10.20
2023-06-03T03:46:30.744Z,10.20
2023-06-03T03:48:59.065Z,10.20
2023-06-03T03:51:26.092Z,10.20
2023-06-03T03:53:53.646Z,10.20
2023-06-03T03:56:23.378Z,10.20
2023-06-03T03:58:53.693Z,10.20
2023-06-03T04:01:25.344Z,10.10
2023-06-03T04:03:58.996Z,10.20
2023-06-03T04:06:31.618Z,10.20
2023-06-03T04:08:59.264Z,10.20
2023-06-03T04:11:40.329Z,10.20
2023-06-03T04:14:11.687Z,10.20
2023-06-03T04:16:43.996Z,10.30
2023-06-03T04:19:15.470Z,10.30
2023-06-03T04:21:42.248Z,10.30
2023-06-03T04:24:09.763Z,10.30
2023-06-03T04:26:38.255Z,10.40
2023-06-03T04:29:05.620Z,10.40
2023-06-03T04:31:32.612Z,10.50
2023-06-03T04:33:59.590Z,10.50
2023-06-03T04:36:26.486Z,10.60
2023-06-03T04:38:53.370Z,10.60
2023-06-03T04:41:20.288Z,10.70
2023-06-03T04:43:49.201Z,10.80
2023-06-03T04:46:17.388Z,10.80
2023-06-03T04:48:46.655Z,10.90
2023-06-03T04:51:14.312Z,11.00
2023-06-03T04:53:44.415Z,11.00
2023-06-03T04:56:12.277Z,11.10
2023-06-03T04:58:41.479Z,11.20
2023-06-03T05:01:09.648Z,11.20
2023-06-03T05:03:40.377Z,11.30
2023-06-03T05:06:11.590Z,11.40
2023-06-03T05:08:41.887Z,11.50
2023-06-03T05:11:08.760Z,11.60
2023-06-03T05:13:35.836Z,11.60
2023-06-03T05:16:02.763Z,11.70
2023-06-03T05:18:29.713Z,11.80
2023-06-03T05:20:58.873Z,11.80
2023-06-03T05:23:25.833Z,11.90
2023-06-03T05:25:52.820Z,12.00
2023-06-03T05:28:19.825Z,12.10
2023-06-03T05:30:46.780Z,12.20
2023-06-03T05:33:30.841Z,12.30
2023-06-03T05:35:58.283Z,12.50
2023-06-03T05:38:26.116Z,12.80
2023-06-03T05:40:53.497Z,13.00
2023-06-03T05:43:20.886Z,13.30
2023-06-03T05:45:48.186Z,13.60
2023-06-03T05:48:15.161Z,13.90
2023-06-03T05:50:53.281Z,14.20
2023-06-03T05:53:31.749Z,14.60
2023-06-03T05:55:58.720Z,15.00
2023-06-03T05:58:25.658Z,15.40
2023-06-03T06:00:53.459Z,15.70
2023-06-03T06:03:21.768Z,16.00
2023-06-03T06:05:48.934Z,16.30
2023-06-03T06:08:15.827Z,16.70
2023-06-03T06:10:42.833Z,17.00
2023-06-03T06:13:09.721Z,17.40
2023-06-03T06:15:36.892Z,17.80
2023-06-03T06:18:04.119Z,18.10
2023-06-03T06:20:32.224Z,18.40
2023-06-03T06:22:59.242Z,18.60
2023-06-03T06:25:26.278Z,19.00
2023-06-03T06:27:55.582Z,19.30
2023-06-03T06:30:22.604Z,19.70
2023-06-03T06:32:51.383Z,20.00
2023-06-03T06:35:19.494Z,20.40
2023-06-03T06:37:49.516Z,20.70
2023-06-03T06:40:21.566Z,21.00
2023-06-03T06:42:49.477Z,21.30
2023-06-03T06:45:23.034Z,21.60
2023-06-03T06:47:49.978Z,21.90
2023-06-03T06:50:35.462Z,22.30
2023-06-03T06:53:04.116Z,22.60
2023-06-03T06:55:45.492Z,22.90
2023-06-03T06:58:12.436Z,23.10
2023-06-03T07:00:39.839Z,23.30
2023-06-03T07:03:09.618Z,23.50
2023-06-03T07:05:37.100Z,23.70
2023-06-03T07:08:07.277Z,24.10
2023-06-03T07:10:34.832Z,24.40
2023-06-03T07:13:03.141Z,24.70
2023-06-03T07:15:30.816Z,25.00
2023-06-03T07:17:58.706Z,25.20
2023-06-03T07:20:36.681Z,25.50
2023-06-03T07:23:09.996Z,25.70
2023-06-03T07:25:45.786Z,26.00
2023-06-03T07:28:15.826Z,26.40
2023-06-03T07:30:46.046Z,26.80
2023-06-03T07:33:46.340Z,27.10
2023-06-03T07:36:16.945Z,27.30
2023-06-03T07:39:08.121Z,27.70
2023-06-03T07:41:55.800Z,28.00
2023-06-03T07:44:45.776Z,28.30
2023-06-03T07:47:14.956Z,28.70
2023-06-03T07:49:45.451Z,29.00
2023-06-03T07:52:20.793Z,29.20
2023-06-03T07:54:48.377Z,29.30
2023-06-03T07:57:15.834Z,29.70
2023-06-03T07:59:59.199Z,30.00
2023-06-03T08:02:29.207Z,30.40
2023-06-03T08:04:57.379Z,30.60
2023-06-03T08:07:25.933Z,30.80
2023-06-03T08:09:52.902Z,31.10
2023-06-03T08:12:27.151Z,31.20
2023-06-03T08:14:55.470Z,31.50
2023-06-03T08:17:44.887Z,31.80
2023-06-03T08:20:12.072Z,31.90
2023-06-03T08:22:46.246Z,32.00
2023-06-03T08:25:14.667Z,32.40
2023-06-03T08:27:41.793Z,32.70
2023-06-03T08:30:14.300Z,33.00
2023-06-03T08:32:43.130Z,33.30
2023-06-03T08:35:15.570Z,33.60
2023-06-03T08:37:43.014Z,33.80
2023-06-03T08:40:11.393Z,34.00
2023-06-03T08:42:48.994Z,34.10
2023-06-03T08:45:20.261Z,34.20
2023-06-03T08:48:14.651Z,34.50
2023-06-03T08:50:45.362Z,34.50
2023-06-03T08:53:12.908Z,34.80
2023-06-03T08:55:40.811Z,34.90
2023-06-03T08:58:26.391Z,35.10
2023-06-03T09:01:00.422Z,35.20
2023-06-03T09:03:27.832Z,35.10
2023-06-03T09:05:55.550Z,35.30
2023-06-03T09:08:24.173Z,35.10
2023-06-03T09:11:10.593Z,35.30
2023-06-03T09:13:41.498Z,35.50
2023-06-03T09:16:11.157Z,36.00
2023-06-03T09:19:03.825Z,36.00
2023-06-03T09:21:31.128Z,36.10
2023-06-03T09:23:57.992Z,36.30
2023-06-03T09:26:24.852Z,36.40
2023-06-03T09:28:51.667Z,36.60
2023-06-03T09:31:19.444Z,36.60
2023-06-03T09:33:47.395Z,36.60
2023-06-03T09:36:19.692Z,36.90
2023-06-03T09:38:51.503Z,37.00
2023-06-03T09:44:02.666Z,37.30
2023-06-03T09:46:31.897Z,37.40
2023-06-03T09:49:15.338Z,37.70
2023-06-03T09:51:49.273Z,38.20
2023-06-03T09:54:18.395Z,38.20
2023-06-03T09:56:47.140Z,38.20
2023-06-03T09:59:15.436Z,38.40
2023-06-03T10:01:43.095Z,38.60
2023-06-03T10:04:10.411Z,38.70
2023-06-03T10:06:38.117Z,38.60
2023-06-03T10:09:26.489Z,38.50
2023-06-03T10:11:54.207Z,38.50
2023-06-03T10:14:27.477Z,38.60
2023-06-03T10:17:11.043Z,38.60
2023-06-03T10:19:42.903Z,38.60
2023-06-03T10:22:14.033Z,38.60
2023-06-03T10:24:46.333Z,39.00
2023-06-03T10:27:15.813Z,39.00
2023-06-03T10:29:43.611Z,39.00
2023-06-03T10:32:14.577Z,39.20
2023-06-03T10:34:45.914Z,39.30
2023-06-03T10:37:15.435Z,39.50
2023-06-03T10:39:45.968Z,39.50
2023-06-03T10:42:14.377Z,39.20
2023-06-03T10:44:42.266Z,39.20
2023-06-03T10:47:28.245Z,39.30
2023-06-03T10:50:34.533Z,39.50
2023-06-03T10:53:21.564Z,39.60
2023-06-03T10:56:14.219Z,40.00
2023-06-03T10:58:43.655Z,40.40
2023-06-03T11:01:10.679Z,40.40
2023-06-03T11:04:04.302Z,40.30
2023-06-03T11:06:32.120Z,40.20
2023-06-03T11:09:09.853Z,39.80
2023-06-03T11:11:42.491Z,39.60
2023-06-03T11:14:31.601Z,39.50
2023-06-03T11:16:58.754Z,39.80
2023-06-03T11:19:36.474Z,40.10
2023-06-03T11:22:11.304Z,40.20
2023-06-03T11:24:41.104Z,40.10
2023-06-03T11:27:16.566Z,40.10
2023-06-03T11:29:50.141Z,40.00
2023-06-03T11:32:25.523Z,40.00
2023-06-03T11:40:20.993Z,39.80
2023-06-03T11:48:12.379Z,39.40
2023-06-03T11:53:30.373Z,37.50
2023-06-03T11:56:06.076Z,36.10
2023-06-03T11:58:35.451Z,35.10
2023-06-03T12:03:39.400Z,33.70
2023-06-03T12:06:06.566Z,33.20
2023-06-03T12:11:09.118Z,32.40
2023-06-03T12:13:43.252Z,31.90
2023-06-03T12:16:10.359Z,31.50
2023-06-03T12:26:58.979Z,30.50
2023-06-03T12:29:28.800Z,30.30
2023-06-03T12:32:03.107Z,30.20
2023-06-03T12:34:38.897Z,30.10
2023-06-03T12:37:41.515Z,30.00
2023-06-03T12:40:09.340Z,29.90
2023-06-03T12:42:44.898Z,29.80
2023-06-03T12:45:12.496Z,29.80
2023-06-03T12:47:48.286Z,29.90
2023-06-03T12:50:20.136Z,30.10
2023-06-03T12:52:50.216Z,30.80
2023-06-03T13:00:47.769Z,33.20
2023-06-03T13:03:14.732Z,33.70
2023-06-03T13:05:43.646Z,34.00
2023-06-03T13:08:13.841Z,34.30
2023-06-03T13:10:41.108Z,34.50
2023-06-03T13:13:07.988Z,34.70
2023-06-03T13:15:35.682Z,34.60
2023-06-03T13:23:35.966Z,35.20
2023-06-03T13:26:05.571Z,35.20
2023-06-03T13:28:32.517Z,35.10
2023-06-03T13:30:59.526Z,35.00
2023-06-03T13:33:27.905Z,35.00
2023-06-03T13:35:54.983Z,35.10
2023-06-03T13:38:22.644Z,34.80
2023-06-03T13:46:22.585Z,34.00
2023-06-03T13:48:49.422Z,33.60
2023-06-03T13:51:16.538Z,33.20
2023-06-03T13:53:43.508Z,32.80
2023-06-03T13:59:13.356Z,32.10
2023-06-03T14:01:40.597Z,31.60
2023-06-03T14:04:08.727Z,31.10
2023-06-03T14:06:36.095Z,30.80
2023-06-03T14:09:04.941Z,30.50
2023-06-03T14:11:31.941Z,30.10
2023-06-03T14:13:58.861Z,29.90
2023-06-03T14:16:28.070Z,29.70
2023-06-03T14:18:56.085Z,29.40
2023-06-03T14:21:24.768Z,29.10
2023-06-03T14:23:52.552Z,28.90
2023-06-03T14:26:19.915Z,28.70
2023-06-03T14:28:47.204Z,28.60
2023-06-03T14:31:23.208Z,28.50
2023-06-03T14:34:00.460Z,28.30
2023-06-03T14:36:40.278Z,28.30
2023-06-03T14:39:07.580Z,28.20
2023-06-03T14:41:35.295Z,28.10
2023-06-03T14:44:05.202Z,28.10
2023-06-03T14:46:32.181Z,28.10
2023-06-03T14:48:59.216Z,27.90
2023-06-03T14:51:26.072Z,27.80
2023-06-03T14:53:53.561Z,27.70
2023-06-03T14:56:20.935Z,27.60
2023-06-03T14:58:48.276Z,27.50
2023-06-03T15:01:15.582Z,27.50
2023-06-03T15:03:42.687Z,27.40
2023-06-03T15:06:11.449Z,27.30
2023-06-03T15:08:39.329Z,27.20
2023-06-03T15:11:06.764Z,27.20
2023-06-03T15:13:33.940Z,27.00
2023-06-03T15:16:01.084Z,27.00
2023-06-03T15:18:28.121Z,27.00
2023-06-03T15:20:55.490Z,26.90
2023-06-03T15:23:23.564Z,26.90
2023-06-03T15:25:52.949Z,26.80
2023-06-03T15:28:19.900Z,26.70
2023-06-03T15:30:49.571Z,26.70
2023-06-03T15:33:18.282Z,26.60
2023-06-03T15:35:45.378Z,26.50
2023-06-03T15:38:12.347Z,26.40
2023-06-03T15:40:39.324Z,26.30
2023-06-03T15:43:06.299Z,26.20
2023-06-03T15:45:35.412Z,26.20
2023-06-03T15:48:02.537Z,26.10
2023-06-03T15:50:30.917Z,26.10
2023-06-03T15:52:58.208Z,26.00
2023-06-03T15:55:26.152Z,25.90
2023-06-03T15:57:53.856Z,25.80
2023-06-03T16:00:21.397Z,25.70
2023-06-03T16:02:48.711Z,25.70
2023-06-03T16:05:16.981Z,25.70
2023-06-03T16:07:43.870Z,25.60
2023-06-03T16:10:11.565Z,25.50
2023-06-03T16:12:39.085Z,25.50
2023-06-03T16:15:07.417Z,25.40
2023-06-03T16:17:35.020Z,25.30
2023-06-03T16:20:05.636Z,25.30
2023-06-03T16:22:36.151Z,25.30
2023-06-03T16:25:07.187Z,25.30
2023-06-03T16:27:33.993Z,25.20
2023-06-03T16:30:01.346Z,25.10
2023-06-03T16:32:28.724Z,25.00
2023-06-03T16:34:58.473Z,25.00
2023-06-03T16:37:25.564Z,24.90
2023-06-03T16:39:54.702Z,24.80
2023-06-03T16:42:22.041Z,24.80
2023-06-03T16:44:49.072Z,24.70
2023-06-03T16:47:16.751Z,24.60
2023-06-03T16:49:44.016Z,24.60
2023-06-03T16:52:10.873Z,24.60
2023-06-03T16:54:37.866Z,24.50
2023-06-03T16:57:06.983Z,24.40
2023-06-03T16:59:34.067Z,24.40
2023-06-03T17:02:01.395Z,24.30
2023-06-03T17:04:28.705Z,24.20
2023-06-03T17:06:57.267Z,24.20
2023-06-03T17:09:24.283Z,24.10
2023-06-03T17:11:52.781Z,24.00
2023-06-03T17:14:19.776Z,24.00
2023-06-03T17:16:47.458Z,24.00
2023-06-03T17:19:15.227Z,23.90
2023-06-03T17:21:44.447Z,23.90
2023-06-03T17:24:11.476Z,23.80
2023-06-03T17:26:39.495Z,23.80
2023-06-03T17:29:07.691Z,23.70
2023-06-03T17:31:35.355Z,23.60
2023-06-03T17:34:04.600Z,23.60
2023-06-03T17:36:31.544Z,23.50
2023-06-03T17:38:58.466Z,23.50
2023-06-03T17:41:27.269Z,23.40
2023-06-03T17:43:54.230Z,23.30
2023-06-03T17:46:21.217Z,23.30
2023-06-03T17:48:48.229Z,23.20
2023-06-03T17:51:15.192Z,23.20
2023-06-03T17:53:42.043Z,23.10
2023-06-03T17:56:09.238Z,23.10
2023-06-03T17:58:36.360Z,22.90
2023-06-03T18:01:04.790Z,22.90
2023-06-03T18:03:31.638Z,22.80
2023-06-03T18:05:58.545Z,22.80
2023-06-03T18:08:27.292Z,22.70
2023-06-03T18:10:54.176Z,22.70
2023-06-03T18:13:21.365Z,22.70
2023-06-03T18:15:48.256Z,22.60
2023-06-03T18:18:16.055Z,22.60
2023-06-03T18:20:43.079Z,22.50
2023-06-03T18:23:10.051Z,22.40
2023-06-03T18:25:39.722Z,22.30
2023-06-03T18:28:07.898Z,22.30
2023-06-03T18:30:38.198Z,22.20
2023-06-03T18:33:05.510Z,22.20
2023-06-03T18:35:32.500Z,22.00
2023-06-03T18:37:59.587Z,21.90
2023-06-03T18:40:28.715Z,21.80
2023-06-03T18:42:57.283Z,21.70
2023-06-03T18:45:25.392Z,21.70
2023-06-03T18:47:52.424Z,21.50
2023-06-03T18:50:19.478Z,21.50
2023-06-03T18:52:47.948Z,21.40
2023-06-03T18:55:16.400Z,21.30
2023-06-03T18:57:43.572Z,21.20
2023-06-03T19:00:11.002Z,21.20
2023-06-03T19:02:37.956Z,21.10
2023-06-03T19:05:07.034Z,21.10
2023-06-03T19:07:34.037Z,21.00
2023-06-03T19:10:01.406Z,20.80
2023-06-03T19:12:28.363Z,20.80
2023-06-03T19:14:55.542Z,20.70
2023-06-03T19:17:24.360Z,20.60
2023-06-03T19:19:51.376Z,20.50
2023-06-03T19:22:19.387Z,20.50
2023-06-03T19:24:46.341Z,20.40
2023-06-03T19:27:13.223Z,20.30
2023-06-03T19:29:40.553Z,20.20
2023-06-03T19:32:08.848Z,20.10
2023-06-03T19:34:35.772Z,19.90
2023-06-03T19:37:07.616Z,19.90
2023-06-03T19:39:36.897Z,19.70
2023-06-03T19:42:03.924Z,19.60
2023-06-03T19:44:31.042Z,19.50
2023-06-03T19:46:58.033Z,19.50
2023-06-03T19:49:25.786Z,19.40
2023-06-03T19:51:52.705Z,19.30
2023-06-03T19:54:20.134Z,19.20
2023-06-03T19:56:49.548Z,19.10
2023-06-03T19:59:19.969Z,19.10
2023-06-03T20:01:46.966Z,19.00
2023-06-03T20:04:14.021Z,18.90
2023-06-03T20:06:41.190Z,18.80
2023-06-03T20:09:08.436Z,18.70
2023-06-03T20:11:35.499Z,18.60
2023-06-03T20:14:02.530Z,18.60
2023-06-03T20:16:29.814Z,18.50
2023-06-03T20:18:57.188Z,18.40
2023-06-03T20:21:24.038Z,18.40
2023-06-03T20:23:52.804Z,18.30
2023-06-03T20:26:20.019Z,18.20
2023-06-03T20:28:47.341Z,18.20
2023-06-03T20:31:14.398Z,18.10
2023-06-03T20:33:41.529Z,18.00
2023-06-03T20:36:08.583Z,18.00
2023-06-03T20:38:36.110Z,17.90
2023-06-03T20:41:03.894Z,17.90
2023-06-03T20:43:31.642Z,17.80
2023-06-03T20:45:59.179Z,17.80
2023-06-03T20:48:26.730Z,17.70
2023-06-03T20:50:53.627Z,17.70
2023-06-03T20:53:20.729Z,17.60
2023-06-03T20:55:47.601Z,17.60
2023-06-03T20:58:14.546Z,17.50
2023-06-03T21:00:43.302Z,17.40
2023-06-03T21:03:10.752Z,17.40
2023-06-03T21:05:37.866Z,17.30
2023-06-03T21:08:05.191Z,17.20
2023-06-03T21:10:32.121Z,17.20
2023-06-03T21:12:59.845Z,17.10
2023-06-03T21:15:26.765Z,17.10
2023-06-03T21:17:54.692Z,17.00
2023-06-03T21:20:21.795Z,17.00
2023-06-03T21:22:48.703Z,16.90
2023-06-03T21:25:15.836Z,16.90
2023-06-03T21:27:43.758Z,16.80
2023-06-03T21:30:12.308Z,16.80
2023-06-03T21:32:39.136Z,16.70
2023-06-03T21:35:06.510Z,16.60
2023-06-03T21:37:36.343Z,16.60
2023-06-03T21:40:05.588Z,16.50
2023-06-03T21:42:32.676Z,16.50
2023-06-03T21:44:59.577Z,16.40
2023-06-03T21:47:26.898Z,16.40
2023-06-03T21:49:53.834Z,16.30
2023-06-03T21:52:20.781Z,16.20
2023-06-03T21:54:47.814Z,16.20
2023-06-03T21:57:15.146Z,16.10
2023-06-03T21:59:42.253Z,16.10
2023-06-03T22:02:09.555Z,16.10
2023-06-03T22:04:36.664Z,16.00
2023-06-03T22:07:03.896Z,16.00
2023-06-03T22:09:31.142Z,15.90
2023-06-03T22:11:58.291Z,15.90
2023-06-03T22:14:26.195Z,15.80
2023-06-03T22:16:53.163Z,15.80
2023-06-03T22:19:20.024Z,15.80
2023-06-03T22:21:47.068Z,15.70
2023-06-03T22:24:15.297Z,15.70
2023-06-03T22:26:42.274Z,15.70
2023-06-03T22:29:09.358Z,15.60
2023-06-03T22:31:36.462Z,15.60
2023-06-03T22:34:03.739Z,15.50
2023-06-03T22:36:30.713Z,15.50
2023-06-03T22:38:57.652Z,15.40
2023-06-03T22:41:24.513Z,15.40
2023-06-03T22:43:52.501Z,15.30
2023-06-03T22:46:19.469Z,15.20
2023-06-03T22:48:46.387Z,15.20
2023-06-03T22:51:13.232Z,15.20
2023-06-03T22:53:40.364Z,15.20
2023-06-03T22:56:07.247Z,15.10
2023-06-03T22:58:35.401Z,15.10
2023-06-03T23:01:02.192Z,15.00
2023-06-03T23:03:29.278Z,15.00
2023-06-03T23:05:57.379Z,14.90
2023-06-03T23:08:24.274Z,14.90
2023-06-03T23:10:51.171Z,14.90
2023-06-03T23:13:18.730Z,14.80
2023-06-03T23:15:45.771Z,14.80
2023-06-03T23:18:12.898Z,14.70
2023-06-03T23:20:40.943Z,14.60
2023-06-03T23:23:08.281Z,14.60
2023-06-03T23:25:36.117Z,14.50
2023-06-03T23:28:03.520Z,14.50
2023-06-03T23:30:32.973Z,14.50
2023-06-03T23:32:59.859Z,14.50
2023-06-03T23:35:26.886Z,14.40
2023-06-03T23:37:53.845Z,14.40
2023-06-03T23:40:21.293Z,14.30
2023-06-03T23:42:48.161Z,14.30
2023-06-03T23:45:15.160Z,14.30
2023-06-03T23:47:42.121Z,14.20
2023-06-03T23:50:09.245Z,14.20
2023-06-03T23:52:36.124Z,14.20
2023-06-03T23:55:04.801Z,14.20
2023-06-03T23:57:31.750Z,14.10
2023-06-03T23:59:59.971Z,14.10
