createdAt,value
2022-08-29T00:00:51.516Z,78
2022-08-29T00:02:50.381Z,78
2022-08-29T00:04:51.613Z,78
2022-08-29T00:06:50.096Z,78
2022-08-29T00:08:50.093Z,78
2022-08-29T00:10:50.917Z,78
2022-08-29T00:12:50.887Z,78
2022-08-29T00:14:50.798Z,78
2022-08-29T00:16:50.742Z,79
2022-08-29T00:18:50.679Z,79
2022-08-29T00:20:50.713Z,80
2022-08-29T00:22:50.504Z,80
2022-08-29T00:24:50.197Z,80
2022-08-29T00:26:50.378Z,80
2022-08-29T00:28:50.556Z,80
2022-08-29T00:30:50.645Z,80
2022-08-29T00:32:50.612Z,80
2022-08-29T00:34:50.156Z,80
2022-08-29T00:36:50.455Z,80
2022-08-29T00:38:50.550Z,80
2022-08-29T00:40:53.059Z,79
2022-08-29T00:42:50.911Z,79
2022-08-29T00:44:50.107Z,79
2022-08-29T00:46:50.465Z,79
2022-08-29T00:48:55.147Z,79
2022-08-29T00:50:50.395Z,79
2022-08-29T00:52:50.514Z,79
2022-08-29T00:54:50.506Z,79
2022-08-29T00:56:50.774Z,79
2022-08-29T00:58:50.798Z,79
2022-08-29T01:00:50.917Z,79
2022-08-29T01:02:50.926Z,79
2022-08-29T01:04:50.395Z,79
2022-08-29T01:06:50.792Z,79
2022-08-29T01:08:58.701Z,79
2022-08-29T01:10:50.640Z,79
2022-08-29T01:12:50.306Z,79
2022-08-29T01:14:50.116Z,79
2022-08-29T01:16:50.593Z,79
2022-08-29T01:18:50.544Z,79
2022-08-29T01:20:50.419Z,79
2022-08-29T01:22:50.869Z,79
2022-08-29T01:24:50.231Z,79
2022-08-29T01:26:50.842Z,79
2022-08-29T01:28:53.807Z,79
2022-08-29T01:30:50.722Z,79
2022-08-29T01:32:50.558Z,79
2022-08-29T01:34:50.060Z,79
2022-08-29T01:36:50.404Z,79
2022-08-29T01:38:50.326Z,79
2022-08-29T01:40:50.529Z,79
2022-08-29T01:42:50.430Z,79
2022-08-29T01:44:52.793Z,79
2022-08-29T01:46:50.933Z,79
2022-08-29T01:48:51.025Z,79
2022-08-29T01:50:53.215Z,79
2022-08-29T01:52:50.248Z,79
2022-08-29T01:54:50.095Z,79
2022-08-29T01:56:50.410Z,80
2022-08-29T01:58:50.331Z,80
2022-08-29T02:00:50.794Z,80
2022-08-29T02:02:50.613Z,80
2022-08-29T02:04:50.973Z,80
2022-08-29T02:06:50.120Z,80
2022-08-29T02:08:50.542Z,81
2022-08-29T02:10:50.345Z,81
2022-08-29T02:12:50.211Z,81
2022-08-29T02:14:50.177Z,81
2022-08-29T02:16:50.403Z,81
2022-08-29T02:18:50.307Z,81
2022-08-29T02:20:50.344Z,81
2022-08-29T02:22:50.240Z,81
2022-08-29T02:24:50.366Z,81
2022-08-29T02:26:50.700Z,81
2022-08-29T02:28:50.587Z,81
2022-08-29T02:30:57.737Z,81
2022-08-29T02:32:51.099Z,81
2022-08-29T02:34:50.600Z,81
2022-08-29T02:36:50.645Z,81
2022-08-29T02:38:50.478Z,81
2022-08-29T02:40:50.415Z,81
2022-08-29T02:42:50.573Z,81
2022-08-29T02:44:50.655Z,81
2022-08-29T02:46:51.275Z,81
2022-08-29T02:49:01.945Z,81
2022-08-29T02:50:50.172Z,81
2022-08-29T02:52:50.169Z,81
2022-08-29T02:54:51.003Z,81
2022-08-29T02:56:50.411Z,81
2022-08-29T02:58:50.197Z,81
2022-08-29T03:00:52.341Z,81
2022-08-29T03:02:50.184Z,81
2022-08-29T03:04:50.766Z,81
2022-08-29T03:06:50.976Z,81
2022-08-29T03:08:51.046Z,81
2022-08-29T03:10:50.815Z,81
2022-08-29T03:12:50.803Z,81
2022-08-29T03:14:52.744Z,81
2022-08-29T03:16:50.861Z,81
2022-08-29T03:18:50.884Z,81
2022-08-29T03:20:50.952Z,81
2022-08-29T03:22:50.766Z,80
2022-08-29T03:24:50.672Z,80
2022-08-29T03:26:59.259Z,80
2022-08-29T03:28:50.091Z,80
2022-08-29T03:30:51.178Z,80
2022-08-29T03:32:50.116Z,80
2022-08-29T03:34:50.635Z,81
2022-08-29T03:36:50.827Z,81
2022-08-29T03:38:50.767Z,81
2022-08-29T03:40:50.691Z,80
2022-08-29T03:42:50.613Z,80
2022-08-29T03:44:50.606Z,80
2022-08-29T03:46:51.333Z,80
2022-08-29T03:48:50.431Z,80
2022-08-29T03:50:56.999Z,81
2022-08-29T03:52:50.877Z,81
2022-08-29T03:54:50.808Z,81
2022-08-29T03:56:50.928Z,81
2022-08-29T03:58:53.993Z,81
2022-08-29T04:00:50.283Z,81
2022-08-29T04:02:51.333Z,81
2022-08-29T04:04:51.030Z,81
2022-08-29T04:06:50.331Z,81
2022-08-29T04:08:50.314Z,81
2022-08-29T04:10:50.157Z,81
2022-08-29T04:12:55.483Z,81
2022-08-29T04:14:50.359Z,81
2022-08-29T04:16:50.427Z,81
2022-08-29T04:18:50.327Z,81
2022-08-29T04:20:50.451Z,81
2022-08-29T04:22:50.473Z,81
2022-08-29T04:24:50.665Z,81
2022-08-29T04:26:50.933Z,81
2022-08-29T04:28:50.971Z,81
2022-08-29T04:30:53.544Z,81
2022-08-29T04:32:50.803Z,81
2022-08-29T04:34:50.137Z,81
2022-08-29T04:36:55.533Z,81
2022-08-29T04:38:50.459Z,81
2022-08-29T04:40:50.712Z,81
2022-08-29T04:42:50.534Z,81
2022-08-29T04:44:50.590Z,81
2022-08-29T04:46:50.912Z,81
2022-08-29T04:48:50.290Z,81
2022-08-29T04:50:50.334Z,81
2022-08-29T04:52:50.409Z,81
2022-08-29T04:54:50.268Z,82
2022-08-29T04:56:58.008Z,82
2022-08-29T04:58:51.651Z,82
2022-08-29T05:00:50.540Z,82
2022-08-29T05:02:50.959Z,82
2022-08-29T05:04:50.495Z,82
2022-08-29T05:06:50.936Z,82
2022-08-29T05:09:00.575Z,82
2022-08-29T05:10:50.543Z,82
2022-08-29T05:12:50.666Z,82
2022-08-29T05:14:52.461Z,82
2022-08-29T05:16:50.674Z,82
2022-08-29T05:18:50.590Z,82
2022-08-29T05:20:50.511Z,82
2022-08-29T05:22:50.398Z,82
2022-08-29T05:24:50.337Z,82
2022-08-29T05:26:50.496Z,82
2022-08-29T05:28:50.211Z,82
2022-08-29T05:30:50.514Z,82
2022-08-29T05:32:50.751Z,82
2022-08-29T05:34:50.223Z,82
2022-08-29T05:36:50.575Z,82
2022-08-29T05:38:50.371Z,82
2022-08-29T05:40:50.330Z,83
2022-08-29T05:42:50.366Z,83
2022-08-29T05:44:50.507Z,83
2022-08-29T05:46:50.708Z,83
2022-08-29T05:48:50.831Z,83
2022-08-29T05:50:50.707Z,82
2022-08-29T05:52:50.790Z,82
2022-08-29T05:54:50.668Z,82
2022-08-29T05:56:51.935Z,81
2022-08-29T05:58:50.785Z,81
2022-08-29T06:00:50.879Z,81
2022-08-29T06:02:52.149Z,82
2022-08-29T06:04:50.559Z,81
2022-08-29T06:06:50.606Z,81
2022-08-29T06:08:50.607Z,81
2022-08-29T06:10:50.547Z,80
2022-08-29T06:12:50.334Z,80
2022-08-29T06:14:51.413Z,79
2022-08-29T06:16:50.481Z,79
2022-08-29T06:18:50.573Z,78
2022-08-29T06:20:50.361Z,78
2022-08-29T06:22:50.434Z,77
2022-08-29T06:24:50.149Z,77
2022-08-29T06:26:50.323Z,77
2022-08-29T06:28:50.115Z,77
2022-08-29T06:30:52.941Z,77
2022-08-29T06:32:50.641Z,77
2022-08-29T06:34:50.240Z,76
2022-08-29T06:36:50.322Z,76
2022-08-29T06:38:50.556Z,76
2022-08-29T06:40:50.437Z,77
2022-08-29T06:42:50.532Z,77
2022-08-29T06:44:50.385Z,77
2022-08-29T06:46:50.552Z,75
2022-08-29T06:48:50.541Z,75
2022-08-29T06:50:50.407Z,75
2022-08-29T06:52:50.609Z,75
2022-08-29T06:54:53.855Z,75
2022-08-29T06:56:50.938Z,75
2022-08-29T06:58:51.042Z,73
2022-08-29T07:00:51.040Z,73
2022-08-29T07:02:53.977Z,73
2022-08-29T07:04:50.459Z,73
2022-08-29T07:06:50.694Z,73
2022-08-29T07:08:56.979Z,73
2022-08-29T07:10:50.862Z,73
2022-08-29T07:12:50.731Z,72
2022-08-29T07:14:54.711Z,72
2022-08-29T07:16:50.947Z,73
2022-08-29T07:18:50.896Z,73
2022-08-29T07:20:51.198Z,71
2022-08-29T07:22:51.069Z,72
2022-08-29T07:24:50.072Z,72
2022-08-29T07:26:50.477Z,71
2022-08-29T07:28:50.520Z,71
2022-08-29T07:30:50.468Z,69
2022-08-29T07:32:50.274Z,70
2022-08-29T07:34:56.797Z,70
2022-08-29T07:36:50.868Z,69
2022-08-29T07:38:50.860Z,69
2022-08-29T07:40:50.632Z,69
2022-08-29T07:42:50.828Z,69
2022-08-29T07:44:50.778Z,69
2022-08-29T07:46:50.095Z,69
2022-08-29T07:48:50.044Z,70
2022-08-29T07:50:50.857Z,70
2022-08-29T07:52:50.738Z,68
2022-08-29T07:54:50.598Z,69
2022-08-29T07:56:50.145Z,68
2022-08-29T07:58:51.056Z,68
2022-08-29T08:00:50.964Z,68
2022-08-29T08:02:50.567Z,68
2022-08-29T08:04:53.162Z,69
2022-08-29T08:06:50.373Z,68
2022-08-29T08:08:50.245Z,68
2022-08-29T08:10:52.878Z,68
2022-08-29T08:12:50.973Z,68
2022-08-29T08:14:50.735Z,68
2022-08-29T08:16:51.110Z,69
2022-08-29T08:18:51.026Z,67
2022-08-29T08:20:50.991Z,67
2022-08-29T08:22:50.851Z,67
2022-08-29T08:24:50.853Z,67
2022-08-29T08:26:50.885Z,67
2022-08-29T08:28:50.982Z,66
2022-08-29T08:30:51.202Z,66
2022-08-29T08:32:55.588Z,66
2022-08-29T08:34:54.880Z,65
2022-08-29T08:36:51.078Z,65
2022-08-29T08:38:51.010Z,64
2022-08-29T08:40:50.981Z,65
2022-08-29T08:42:50.376Z,65
2022-08-29T08:44:50.673Z,65
2022-08-29T08:46:51.015Z,64
2022-08-29T08:48:50.918Z,64
2022-08-29T08:50:55.496Z,64
2022-08-29T08:52:50.588Z,64
2022-08-29T08:54:50.906Z,64
2022-08-29T08:56:50.106Z,64
2022-08-29T08:58:50.973Z,64
2022-08-29T09:00:51.226Z,64
2022-08-29T09:02:50.629Z,64
2022-08-29T09:04:50.071Z,64
2022-08-29T09:06:50.942Z,63
2022-08-29T09:08:51.640Z,63
2022-08-29T09:10:50.318Z,63
2022-08-29T09:12:52.097Z,63
2022-08-29T09:14:50.639Z,63
2022-08-29T09:16:51.229Z,63
2022-08-29T09:18:55.075Z,63
2022-08-29T09:20:50.935Z,63
2022-08-29T09:22:50.668Z,62
2022-08-29T09:24:50.755Z,63
2022-08-29T09:26:51.062Z,63
2022-08-29T09:28:51.014Z,63
2022-08-29T09:30:51.082Z,62
2022-08-29T09:32:50.840Z,62
2022-08-29T09:35:10.673Z,62
2022-08-29T09:36:50.262Z,62
2022-08-29T09:38:50.760Z,62
2022-08-29T09:40:51.470Z,61
2022-08-29T09:42:50.718Z,62
2022-08-29T09:44:50.219Z,61
2022-08-29T09:46:50.386Z,61
2022-08-29T09:48:50.420Z,59
2022-08-29T09:50:50.249Z,58
2022-08-29T09:52:50.347Z,58
2022-08-29T09:54:51.068Z,59
2022-08-29T09:56:50.249Z,59
2022-08-29T09:58:50.125Z,59
2022-08-29T10:00:51.216Z,59
2022-08-29T10:02:51.940Z,59
2022-08-29T10:04:50.370Z,59
2022-08-29T10:06:53.377Z,59
2022-08-29T10:08:50.389Z,59
2022-08-29T10:10:50.215Z,59
2022-08-29T10:12:50.651Z,59
2022-08-29T10:14:51.170Z,58
2022-08-29T10:16:50.752Z,59
2022-08-29T10:18:50.753Z,59
2022-08-29T10:20:50.591Z,59
2022-08-29T10:22:50.839Z,58
2022-08-29T10:24:50.881Z,58
2022-08-29T10:26:50.055Z,58
2022-08-29T10:28:52.242Z,58
2022-08-29T10:30:50.748Z,58
2022-08-29T10:32:50.709Z,58
2022-08-29T10:34:50.079Z,58
2022-08-29T10:36:51.058Z,58
2022-08-29T10:38:51.051Z,58
2022-08-29T10:40:51.233Z,59
2022-08-29T10:42:50.061Z,59
2022-08-29T10:44:50.883Z,57
2022-08-29T10:46:50.431Z,58
2022-08-29T10:48:50.572Z,58
2022-08-29T10:50:50.289Z,58
2022-08-29T10:52:50.403Z,57
2022-08-29T10:54:50.933Z,57
2022-08-29T10:56:51.060Z,57
2022-08-29T10:58:50.641Z,58
2022-08-29T11:00:50.891Z,57
2022-08-29T11:02:50.780Z,57
2022-08-29T11:04:50.268Z,56
2022-08-29T11:06:50.419Z,56
2022-08-29T11:08:50.384Z,57
2022-08-29T11:10:50.775Z,57
2022-08-29T11:12:50.177Z,55
2022-08-29T11:14:50.732Z,55
2022-08-29T11:16:50.729Z,54
2022-08-29T11:18:50.842Z,54
2022-08-29T11:20:50.602Z,54
2022-08-29T11:22:50.687Z,54
2022-08-29T11:24:50.562Z,54
2022-08-29T11:26:50.763Z,53
2022-08-29T11:28:50.608Z,52
2022-08-29T11:30:50.689Z,52
2022-08-29T11:32:50.214Z,51
2022-08-29T11:34:50.483Z,49
2022-08-29T11:36:50.835Z,50
2022-08-29T11:38:50.240Z,51
2022-08-29T11:41:29.344Z,51
2022-08-29T11:42:52.863Z,51
2022-08-29T11:44:50.627Z,49
2022-08-29T11:46:58.189Z,50
2022-08-29T11:48:50.177Z,50
2022-08-29T11:50:50.669Z,50
2022-08-29T11:52:50.489Z,49
2022-08-29T11:54:50.706Z,50
2022-08-29T11:56:50.369Z,49
2022-08-29T11:58:50.252Z,48
2022-08-29T12:00:50.977Z,48
2022-08-29T12:02:50.353Z,49
2022-08-29T12:04:51.030Z,49
2022-08-29T12:06:50.269Z,49
2022-08-29T12:08:50.867Z,48
2022-08-29T12:10:50.874Z,49
2022-08-29T12:12:51.809Z,49
2022-08-29T12:14:50.283Z,50
2022-08-29T12:16:51.211Z,50
2022-08-29T12:18:50.865Z,49
2022-08-29T12:20:50.635Z,48
2022-08-29T12:22:50.162Z,49
2022-08-29T12:24:58.410Z,49
2022-08-29T12:26:50.725Z,48
2022-08-29T12:28:50.141Z,46
2022-08-29T12:30:50.401Z,46
2022-08-29T12:32:53.489Z,47
2022-08-29T12:34:50.573Z,46
2022-08-29T12:36:53.413Z,46
2022-08-29T12:38:50.766Z,46
2022-08-29T12:40:50.807Z,46
2022-08-29T12:42:52.127Z,44
2022-08-29T12:44:50.681Z,45
2022-08-29T12:46:51.512Z,45
2022-08-29T12:48:59.011Z,46
2022-08-29T12:50:50.939Z,44
2022-08-29T12:52:50.987Z,44
2022-08-29T12:54:57.049Z,46
2022-08-29T12:56:50.389Z,45
2022-08-29T12:58:50.191Z,46
2022-08-29T13:00:50.047Z,46
2022-08-29T13:02:50.473Z,46
2022-08-29T13:04:50.683Z,46
2022-08-29T13:06:52.231Z,44
2022-08-29T13:08:50.388Z,46
2022-08-29T13:10:50.297Z,44
2022-08-29T13:12:53.802Z,44
2022-08-29T13:14:50.746Z,44
2022-08-29T13:16:50.066Z,44
2022-08-29T13:19:12.235Z,44
2022-08-29T13:20:50.280Z,43
2022-08-29T13:22:50.141Z,43
2022-08-29T13:24:50.125Z,43
2022-08-29T13:27:06.674Z,44
2022-08-29T13:28:50.719Z,44
2022-08-29T13:30:50.679Z,44
2022-08-29T13:32:50.710Z,42
2022-08-29T13:34:50.479Z,42
2022-08-29T13:36:50.698Z,42
2022-08-29T13:38:50.408Z,42
2022-08-29T13:40:50.566Z,42
2022-08-29T13:42:50.703Z,42
2022-08-29T13:44:50.630Z,42
2022-08-29T13:46:50.409Z,43
2022-08-29T13:48:50.223Z,43
2022-08-29T13:50:50.286Z,43
2022-08-29T13:52:50.996Z,43
2022-08-29T13:54:51.166Z,42
2022-08-29T13:56:50.808Z,42
2022-08-29T13:58:50.714Z,41
2022-08-29T14:00:50.673Z,41
2022-08-29T14:02:51.257Z,42
2022-08-29T14:04:51.272Z,42
2022-08-29T14:06:50.432Z,41
2022-08-29T14:08:50.442Z,41
2022-08-29T14:10:50.315Z,41
2022-08-29T14:12:50.661Z,41
2022-08-29T14:14:52.550Z,41
2022-08-29T14:16:50.116Z,41
2022-08-29T14:18:50.119Z,41
2022-08-29T14:20:50.156Z,41
2022-08-29T14:22:50.287Z,42
2022-08-29T14:24:50.186Z,42
2022-08-29T14:27:02.984Z,42
2022-08-29T14:28:50.304Z,42
2022-08-29T14:30:53.180Z,42
2022-08-29T14:32:50.506Z,41
2022-08-29T14:34:53.732Z,41
2022-08-29T14:36:50.914Z,42
2022-08-29T14:38:50.844Z,41
2022-08-29T14:40:51.776Z,41
2022-08-29T14:42:50.693Z,42
2022-08-29T14:44:50.926Z,41
2022-08-29T14:46:50.468Z,42
2022-08-29T14:48:50.298Z,42
2022-08-29T14:50:50.354Z,42
2022-08-29T14:52:50.394Z,42
2022-08-29T14:54:50.206Z,41
2022-08-29T14:56:51.228Z,42
2022-08-29T14:58:50.157Z,42
2022-08-29T15:00:54.806Z,42
2022-08-29T15:02:50.330Z,41
2022-08-29T15:04:50.710Z,41
2022-08-29T15:06:50.845Z,41
2022-08-29T15:08:50.702Z,41
2022-08-29T15:10:50.623Z,40
2022-08-29T15:12:53.001Z,39
2022-08-29T15:14:50.753Z,41
2022-08-29T15:16:50.079Z,41
2022-08-29T15:20:03.977Z,41
2022-08-29T15:20:52.238Z,42
2022-08-29T15:22:50.139Z,42
2022-08-29T15:24:50.186Z,42
2022-08-29T15:26:50.464Z,41
2022-08-29T15:28:50.324Z,41
2022-08-29T15:30:51.340Z,41
2022-08-29T15:32:50.306Z,41
2022-08-29T15:34:50.741Z,41
2022-08-29T15:36:51.018Z,41
2022-08-29T15:38:50.975Z,41
2022-08-29T15:40:50.532Z,41
2022-08-29T15:42:50.265Z,41
2022-08-29T15:44:55.317Z,41
2022-08-29T15:46:53.073Z,42
2022-08-29T15:48:51.008Z,41
2022-08-29T15:50:50.022Z,41
2022-08-29T15:52:50.861Z,41
2022-08-29T15:54:50.836Z,41
2022-08-29T15:56:50.958Z,41
2022-08-29T15:58:50.802Z,41
2022-08-29T16:00:50.951Z,41
2022-08-29T16:02:52.404Z,41
2022-08-29T16:04:57.928Z,42
2022-08-29T16:06:50.923Z,42
2022-08-29T16:08:56.886Z,42
2022-08-29T16:10:50.757Z,42
2022-08-29T16:12:50.521Z,42
2022-08-29T16:15:10.119Z,41
2022-08-29T16:16:50.559Z,42
2022-08-29T16:18:50.610Z,42
2022-08-29T16:20:57.214Z,42
2022-08-29T16:22:50.126Z,42
2022-08-29T16:24:50.973Z,42
2022-08-29T16:26:50.037Z,43
2022-08-29T16:28:50.819Z,42
2022-08-29T16:30:50.913Z,43
2022-08-29T16:32:50.832Z,43
2022-08-29T16:34:50.219Z,43
2022-08-29T16:36:50.180Z,43
2022-08-29T16:38:51.024Z,43
2022-08-29T16:40:50.775Z,43
2022-08-29T16:42:56.256Z,43
2022-08-29T16:44:51.001Z,43
2022-08-29T16:46:50.255Z,43
2022-08-29T16:48:50.104Z,43
2022-08-29T16:50:50.913Z,43
2022-08-29T16:52:50.880Z,43
2022-08-29T16:54:54.870Z,43
2022-08-29T16:56:50.928Z,43
2022-08-29T16:58:50.801Z,43
2022-08-29T17:00:50.713Z,43
2022-08-29T17:02:51.132Z,43
2022-08-29T17:04:50.528Z,43
2022-08-29T17:06:50.913Z,43
2022-08-29T17:08:52.817Z,43
2022-08-29T17:10:50.629Z,44
2022-08-29T17:12:50.497Z,44
2022-08-29T17:14:55.496Z,43
2022-08-29T17:16:51.013Z,43
2022-08-29T17:18:50.887Z,43
2022-08-29T17:20:51.016Z,43
2022-08-29T17:22:50.806Z,44
2022-08-29T17:24:50.752Z,44
2022-08-29T17:26:50.719Z,44
2022-08-29T17:28:50.445Z,44
2022-08-29T17:30:50.621Z,44
2022-08-29T17:32:50.398Z,44
2022-08-29T17:34:50.885Z,44
2022-08-29T17:36:50.941Z,45
2022-08-29T17:38:52.713Z,45
2022-08-29T17:40:52.172Z,45
2022-08-29T17:42:51.006Z,45
2022-08-29T17:44:50.938Z,45
2022-08-29T17:46:50.944Z,45
2022-08-29T17:48:50.652Z,45
2022-08-29T17:50:50.747Z,45
2022-08-29T17:52:50.466Z,45
2022-08-29T17:54:50.389Z,46
2022-08-29T17:56:50.484Z,46
2022-08-29T17:58:50.322Z,46
2022-08-29T18:00:50.626Z,46
2022-08-29T18:02:50.721Z,46
2022-08-29T18:04:50.144Z,46
2022-08-29T18:06:50.256Z,46
2022-08-29T18:08:50.118Z,46
2022-08-29T18:10:50.480Z,46
2022-08-29T18:12:50.471Z,46
2022-08-29T18:14:50.507Z,47
2022-08-29T18:16:50.932Z,47
2022-08-29T18:18:50.778Z,47
2022-08-29T18:20:50.665Z,48
2022-08-29T18:22:50.343Z,48
2022-08-29T18:24:50.496Z,48
2022-08-29T18:26:50.581Z,48
2022-08-29T18:28:52.432Z,48
2022-08-29T18:30:50.486Z,48
2022-08-29T18:32:50.232Z,48
2022-08-29T18:34:50.434Z,48
2022-08-29T18:36:50.872Z,48
2022-08-29T18:38:50.950Z,49
2022-08-29T18:40:54.597Z,51
2022-08-29T18:42:50.573Z,51
2022-08-29T18:44:50.283Z,51
2022-08-29T18:46:50.256Z,50
2022-08-29T18:48:50.396Z,50
2022-08-29T18:50:50.172Z,51
2022-08-29T18:52:50.923Z,51
2022-08-29T18:54:50.947Z,51
2022-08-29T18:56:51.022Z,51
2022-08-29T18:58:59.391Z,53
2022-08-29T19:00:51.290Z,54
2022-08-29T19:02:50.254Z,54
2022-08-29T19:04:50.722Z,54
2022-08-29T19:06:50.764Z,54
2022-08-29T19:08:50.874Z,55
2022-08-29T19:10:56.863Z,54
2022-08-29T19:12:51.194Z,54
2022-08-29T19:14:50.242Z,54
2022-08-29T19:16:50.884Z,54
2022-08-29T19:18:50.775Z,57
2022-08-29T19:20:50.893Z,56
2022-08-29T19:22:50.653Z,56
2022-08-29T19:24:50.639Z,56
2022-08-29T19:26:50.999Z,56
2022-08-29T19:28:59.858Z,58
2022-08-29T19:30:50.877Z,57
2022-08-29T19:32:50.736Z,58
2022-08-29T19:34:51.526Z,58
2022-08-29T19:36:51.978Z,59
2022-08-29T19:38:50.961Z,60
2022-08-29T19:40:51.110Z,60
2022-08-29T19:42:50.890Z,60
2022-08-29T19:44:50.798Z,59
2022-08-29T19:46:50.945Z,59
2022-08-29T19:48:54.143Z,60
2022-08-29T19:50:50.198Z,60
2022-08-29T19:52:50.942Z,61
2022-08-29T19:54:50.674Z,60
2022-08-29T19:56:50.236Z,60
2022-08-29T19:58:50.511Z,60
2022-08-29T20:00:55.928Z,60
2022-08-29T20:02:50.839Z,62
2022-08-29T20:04:51.377Z,63
2022-08-29T20:06:50.975Z,62
2022-08-29T20:08:52.021Z,62
2022-08-29T20:10:50.997Z,61
2022-08-29T20:12:50.884Z,61
2022-08-29T20:14:50.683Z,61
2022-08-29T20:16:51.039Z,61
2022-08-29T20:18:51.012Z,61
2022-08-29T20:20:50.832Z,61
2022-08-29T20:22:51.281Z,64
2022-08-29T20:24:50.124Z,64
2022-08-29T20:26:50.222Z,63
2022-08-29T20:28:51.072Z,63
2022-08-29T20:30:50.937Z,62
2022-08-29T20:32:50.749Z,63
2022-08-29T20:34:50.187Z,62
2022-08-29T20:36:50.175Z,62
2022-08-29T20:38:51.025Z,63
2022-08-29T20:40:51.023Z,62
2022-08-29T20:42:51.025Z,65
2022-08-29T20:44:50.862Z,65
2022-08-29T20:46:51.227Z,64
2022-08-29T20:48:50.406Z,64
2022-08-29T20:50:50.301Z,64
2022-08-29T20:52:50.335Z,63
2022-08-29T20:54:50.153Z,63
2022-08-29T20:56:50.060Z,63
2022-08-29T20:58:50.112Z,63
2022-08-29T21:00:51.179Z,63
2022-08-29T21:02:50.324Z,63
2022-08-29T21:04:50.829Z,64
2022-08-29T21:06:50.092Z,64
2022-08-29T21:08:50.960Z,64
2022-08-29T21:10:50.758Z,64
2022-08-29T21:12:50.942Z,64
2022-08-29T21:14:50.687Z,64
2022-08-29T21:16:50.796Z,64
2022-08-29T21:18:50.675Z,64
2022-08-29T21:20:55.022Z,64
2022-08-29T21:22:50.075Z,64
2022-08-29T21:24:50.171Z,64
2022-08-29T21:26:50.423Z,64
2022-08-29T21:28:50.198Z,64
2022-08-29T21:30:50.909Z,65
2022-08-29T21:32:50.189Z,65
2022-08-29T21:34:50.502Z,65
2022-08-29T21:36:50.594Z,65
2022-08-29T21:38:50.263Z,65
2022-08-29T21:40:52.315Z,65
2022-08-29T21:42:50.288Z,66
2022-08-29T21:44:51.047Z,66
2022-08-29T21:46:50.618Z,67
2022-08-29T21:48:57.308Z,67
2022-08-29T21:50:50.220Z,69
2022-08-29T21:52:50.422Z,70
2022-08-29T21:54:54.653Z,70
2022-08-29T21:56:50.799Z,68
2022-08-29T21:58:50.619Z,67
2022-08-29T22:00:50.446Z,67
2022-08-29T22:02:50.734Z,67
2022-08-29T22:04:50.133Z,68
2022-08-29T22:06:53.415Z,70
2022-08-29T22:08:50.621Z,70
2022-08-29T22:10:50.166Z,69
2022-08-29T22:12:50.300Z,69
2022-08-29T22:14:51.557Z,69
2022-08-29T22:16:51.014Z,71
2022-08-29T22:18:50.693Z,71
2022-08-29T22:20:56.216Z,71
2022-08-29T22:22:50.153Z,69
2022-08-29T22:24:50.879Z,69
2022-08-29T22:26:50.121Z,69
2022-08-29T22:28:50.893Z,69
2022-08-29T22:30:51.221Z,70
2022-08-29T22:32:54.917Z,70
2022-08-29T22:34:50.255Z,70
2022-08-29T22:36:50.211Z,70
2022-08-29T22:38:57.274Z,70
2022-08-29T22:40:50.318Z,70
2022-08-29T22:42:51.005Z,70
2022-08-29T22:45:04.875Z,69
2022-08-29T22:46:50.920Z,69
2022-08-29T22:48:50.767Z,69
2022-08-29T22:50:59.133Z,69
2022-08-29T22:52:50.068Z,71
2022-08-29T22:54:50.937Z,72
2022-08-29T22:56:55.082Z,73
2022-08-29T22:58:50.869Z,73
2022-08-29T23:00:50.883Z,72
2022-08-29T23:02:51.197Z,71
2022-08-29T23:04:50.796Z,71
2022-08-29T23:06:50.093Z,71
2022-08-29T23:08:50.865Z,71
2022-08-29T23:10:50.645Z,71
2022-08-29T23:12:50.629Z,71
2022-08-29T23:14:50.673Z,71
2022-08-29T23:16:50.631Z,71
2022-08-29T23:18:50.420Z,71
2022-08-29T23:20:51.975Z,71
2022-08-29T23:22:51.418Z,71
2022-08-29T23:24:59.581Z,71
2022-08-29T23:26:50.728Z,71
2022-08-29T23:28:50.588Z,73
2022-08-29T23:30:51.028Z,73
2022-08-29T23:32:50.837Z,72
2022-08-29T23:34:51.012Z,72
2022-08-29T23:36:50.335Z,72
2022-08-29T23:38:55.859Z,72
2022-08-29T23:40:50.802Z,71
2022-08-29T23:42:50.676Z,71
2022-08-29T23:44:50.596Z,71
2022-08-29T23:46:50.544Z,71
2022-08-29T23:48:50.681Z,71
2022-08-29T23:50:50.560Z,71
2022-08-29T23:52:50.434Z,71
2022-08-29T23:54:50.541Z,72
2022-08-29T23:56:50.702Z,71
2022-08-29T23:58:51.573Z,71
