createdAt,value
2016-12-22T00:00:07.672Z,968.04
2016-12-22T00:01:07.959Z,968.02
2016-12-22T00:02:13.052Z,968.04
2016-12-22T00:03:07.772Z,968.01
2016-12-22T00:04:07.831Z,967.97
2016-12-22T00:05:07.807Z,967.96
2016-12-22T00:06:07.967Z,967.93
2016-12-22T00:07:07.931Z,967.94
2016-12-22T00:08:07.549Z,967.87
2016-12-22T00:09:08.024Z,967.91
2016-12-22T00:10:07.903Z,967.94
2016-12-22T00:11:07.599Z,967.93
2016-12-22T00:12:07.384Z,967.93
2016-12-22T00:13:07.847Z,967.99
2016-12-22T00:14:08.108Z,968.02
2016-12-22T00:15:13.378Z,968.01
2016-12-22T00:16:07.893Z,968.05
2016-12-22T00:17:07.531Z,968.02
2016-12-22T00:18:08.119Z,968.03
2016-12-22T00:19:07.544Z,968.03
2016-12-22T00:20:08.070Z,968.08
2016-12-22T00:21:07.820Z,968.12
2016-12-22T00:22:07.472Z,968.10
2016-12-22T00:23:08.230Z,968.09
2016-12-22T00:24:08.113Z,968.10
2016-12-22T00:25:07.736Z,968.09
2016-12-22T00:26:08.216Z,968.04
2016-12-22T00:27:08.283Z,968.03
2016-12-22T00:28:07.803Z,968.05
2016-12-22T00:29:07.317Z,968.03
2016-12-22T00:30:08.177Z,968.00
2016-12-22T00:31:07.673Z,968.00
2016-12-22T00:32:08.211Z,968.03
2016-12-22T00:33:08.450Z,968.07
2016-12-22T00:34:08.076Z,968.01
2016-12-22T00:35:07.722Z,968.03
2016-12-22T00:36:08.278Z,968.03
2016-12-22T00:37:08.402Z,968.03
2016-12-22T00:38:08.202Z,968.02
2016-12-22T00:39:07.668Z,967.97
2016-12-22T00:40:08.456Z,968.00
2016-12-22T00:41:07.933Z,967.98
2016-12-22T00:42:07.505Z,967.98
2016-12-22T00:43:07.994Z,967.97
2016-12-22T00:44:07.821Z,968.00
2016-12-22T00:45:07.276Z,967.96
2016-12-22T00:46:07.768Z,968.01
2016-12-22T00:47:07.572Z,968.00
2016-12-22T00:48:08.153Z,968.04
2016-12-22T00:49:07.843Z,968.01
2016-12-22T00:50:07.679Z,968.09
2016-12-22T00:51:08.273Z,968.00
2016-12-22T00:52:07.814Z,968.03
2016-12-22T00:53:08.205Z,968.07
2016-12-22T00:54:08.204Z,968.07
2016-12-22T00:55:07.932Z,968.12
2016-12-22T00:56:07.565Z,968.11
2016-12-22T00:57:08.388Z,968.18
2016-12-22T00:58:08.155Z,968.16
2016-12-22T00:59:07.816Z,968.17
2016-12-22T01:00:07.318Z,968.19
2016-12-22T01:01:07.903Z,968.20
2016-12-22T01:02:07.437Z,968.23
2016-12-22T01:03:07.975Z,968.26
2016-12-22T01:04:07.437Z,968.26
2016-12-22T01:05:07.858Z,968.32
2016-12-22T01:06:07.292Z,968.34
2016-12-22T01:07:08.077Z,968.34
2016-12-22T01:08:07.729Z,968.34
2016-12-22T01:09:07.602Z,968.37
2016-12-22T01:10:08.158Z,968.35
2016-12-22T01:11:08.159Z,968.35
2016-12-22T01:12:07.754Z,968.36
2016-12-22T01:13:08.503Z,968.36
2016-12-22T01:14:08.352Z,968.33
2016-12-22T01:15:07.893Z,968.38
2016-12-22T01:16:07.375Z,968.36
2016-12-22T01:17:08.024Z,968.44
2016-12-22T01:18:07.792Z,968.39
2016-12-22T01:19:07.366Z,968.41
2016-12-22T01:20:08.082Z,968.35
2016-12-22T01:21:07.569Z,968.33
2016-12-22T01:22:08.355Z,968.34
2016-12-22T01:23:07.884Z,968.31
2016-12-22T01:24:07.736Z,968.29
2016-12-22T01:25:08.503Z,968.25
2016-12-22T01:26:08.102Z,968.29
2016-12-22T01:27:07.611Z,968.28
2016-12-22T01:28:08.103Z,968.23
2016-12-22T01:29:07.954Z,968.22
2016-12-22T01:30:07.820Z,968.21
2016-12-22T01:31:07.374Z,968.26
2016-12-22T01:32:08.226Z,968.22
2016-12-22T01:33:08.190Z,968.23
2016-12-22T01:34:08.083Z,968.27
2016-12-22T01:35:07.568Z,968.23
2016-12-22T01:36:08.173Z,968.26
2016-12-22T01:37:07.712Z,968.25
2016-12-22T01:38:08.253Z,968.27
2016-12-22T01:39:08.151Z,968.29
2016-12-22T01:40:07.884Z,968.33
2016-12-22T01:41:07.461Z,968.31
2016-12-22T01:42:07.923Z,968.33
2016-12-22T01:43:07.411Z,968.34
2016-12-22T01:44:07.995Z,968.37
2016-12-22T01:45:07.512Z,968.38
2016-12-22T01:46:08.142Z,968.35
2016-12-22T01:47:07.942Z,968.36
2016-12-22T01:48:07.679Z,968.42
2016-12-22T01:49:08.203Z,968.36
2016-12-22T01:50:07.675Z,968.39
2016-12-22T01:51:08.166Z,968.42
2016-12-22T01:52:07.883Z,968.40
2016-12-22T01:53:07.573Z,968.40
2016-12-22T01:54:08.162Z,968.39
2016-12-22T01:55:07.877Z,968.41
2016-12-22T01:56:07.711Z,968.40
2016-12-22T01:57:08.224Z,968.40
2016-12-22T01:58:07.721Z,968.43
2016-12-22T01:59:08.376Z,968.39
2016-12-22T02:00:07.856Z,968.43
2016-12-22T02:01:07.374Z,968.41
2016-12-22T02:02:07.845Z,968.39
2016-12-22T02:03:07.346Z,968.44
2016-12-22T02:04:07.876Z,968.43
2016-12-22T02:05:07.609Z,968.40
2016-12-22T02:06:08.096Z,968.42
2016-12-22T02:07:07.889Z,968.34
2016-12-22T02:08:07.422Z,968.38
2016-12-22T02:09:07.944Z,968.35
2016-12-22T02:10:07.476Z,968.33
2016-12-22T02:11:08.004Z,968.35
2016-12-22T02:12:07.831Z,968.30
2016-12-22T02:13:07.732Z,968.33
2016-12-22T02:14:08.230Z,968.33
2016-12-22T02:15:07.749Z,968.39
2016-12-22T02:16:07.425Z,968.35
2016-12-22T02:17:08.462Z,968.31
2016-12-22T02:18:08.270Z,968.31
2016-12-22T02:19:07.754Z,968.30
2016-12-22T02:20:07.273Z,968.30
2016-12-22T02:21:07.696Z,968.33
2016-12-22T02:22:08.174Z,968.33
2016-12-22T02:23:07.732Z,968.34
2016-12-22T02:24:08.227Z,968.31
2016-12-22T02:25:07.752Z,968.32
2016-12-22T02:26:08.205Z,968.31
2016-12-22T02:27:07.975Z,968.28
2016-12-22T02:28:07.412Z,968.24
2016-12-22T02:29:08.035Z,968.30
2016-12-22T02:30:07.881Z,968.32
2016-12-22T02:31:07.600Z,968.33
2016-12-22T02:32:08.038Z,968.32
2016-12-22T02:33:07.440Z,968.33
2016-12-22T02:34:07.964Z,968.41
2016-12-22T02:35:07.527Z,968.29
2016-12-22T02:36:08.067Z,968.32
2016-12-22T02:37:07.563Z,968.31
2016-12-22T02:38:08.303Z,968.28
2016-12-22T02:39:08.138Z,968.29
2016-12-22T02:40:07.975Z,968.29
2016-12-22T02:41:07.540Z,968.24
2016-12-22T02:42:08.024Z,968.24
2016-12-22T02:43:07.541Z,968.23
2016-12-22T02:44:08.032Z,968.30
2016-12-22T02:45:07.570Z,968.30
2016-12-22T02:46:08.383Z,968.30
2016-12-22T02:47:08.052Z,968.30
2016-12-22T02:48:07.563Z,968.32
2016-12-22T02:49:08.126Z,968.32
2016-12-22T02:50:07.698Z,968.31
2016-12-22T02:51:08.189Z,968.31
2016-12-22T02:52:07.658Z,968.33
2016-12-22T02:53:08.198Z,968.31
2016-12-22T02:54:08.090Z,968.30
2016-12-22T02:55:07.838Z,968.35
2016-12-22T02:56:07.385Z,968.30
2016-12-22T02:57:07.891Z,968.34
2016-12-22T02:58:07.491Z,968.32
2016-12-22T02:59:08.036Z,968.33
2016-12-22T03:00:07.613Z,968.34
2016-12-22T03:01:08.165Z,968.32
2016-12-22T03:02:07.821Z,968.40
2016-12-22T03:03:07.801Z,968.33
2016-12-22T03:04:07.672Z,968.38
2016-12-22T03:05:08.119Z,968.34
2016-12-22T03:06:07.584Z,968.34
2016-12-22T03:07:08.081Z,968.39
2016-12-22T03:08:07.578Z,968.36
2016-12-22T03:09:08.196Z,968.38
2016-12-22T03:10:07.728Z,968.32
2016-12-22T03:11:08.226Z,968.39
2016-12-22T03:12:07.722Z,968.36
2016-12-22T03:13:08.430Z,968.39
2016-12-22T03:14:08.080Z,968.38
2016-12-22T03:15:07.825Z,968.41
2016-12-22T03:16:07.823Z,968.36
2016-12-22T03:17:07.472Z,968.32
2016-12-22T03:18:07.985Z,968.39
2016-12-22T03:19:08.177Z,968.38
2016-12-22T03:20:08.254Z,968.38
2016-12-22T03:21:07.771Z,968.40
2016-12-22T03:22:07.407Z,968.38
2016-12-22T03:23:07.893Z,968.40
2016-12-22T03:24:07.446Z,968.35
2016-12-22T03:25:08.345Z,968.34
2016-12-22T03:26:08.097Z,968.31
2016-12-22T03:27:07.620Z,968.31
2016-12-22T03:28:08.131Z,968.29
2016-12-22T03:29:07.726Z,968.27
2016-12-22T03:30:08.291Z,968.23
2016-12-22T03:31:07.748Z,968.16
2016-12-22T03:32:08.280Z,968.18
2016-12-22T03:33:07.816Z,968.16
2016-12-22T03:34:07.789Z,968.12
2016-12-22T03:35:07.250Z,968.18
2016-12-22T03:36:07.802Z,968.16
2016-12-22T03:37:07.608Z,968.14
2016-12-22T03:38:08.366Z,968.17
2016-12-22T03:39:08.057Z,968.22
2016-12-22T03:40:07.726Z,968.18
2016-12-22T03:41:08.027Z,968.18
2016-12-22T03:42:07.502Z,968.16
2016-12-22T03:43:07.937Z,968.19
2016-12-22T03:44:07.398Z,968.22
2016-12-22T03:45:07.859Z,968.24
2016-12-22T03:46:07.718Z,968.23
2016-12-22T03:47:08.420Z,968.20
2016-12-22T03:48:07.969Z,968.27
2016-12-22T03:49:07.432Z,968.25
2016-12-22T03:50:07.896Z,968.25
2016-12-22T03:51:07.479Z,968.25
2016-12-22T03:52:07.343Z,968.27
2016-12-22T03:53:07.427Z,968.27
2016-12-22T03:54:07.903Z,968.32
2016-12-22T03:55:07.388Z,968.34
2016-12-22T03:56:07.960Z,968.36
2016-12-22T03:57:07.395Z,968.41
2016-12-22T03:58:08.190Z,968.39
2016-12-22T03:59:08.020Z,968.39
2016-12-22T04:00:07.502Z,968.46
2016-12-22T04:01:08.346Z,968.44
2016-12-22T04:02:08.116Z,968.49
2016-12-22T04:03:07.743Z,968.53
2016-12-22T04:04:08.152Z,968.61
2016-12-22T04:05:08.105Z,968.59
2016-12-22T04:06:07.811Z,968.61
2016-12-22T04:07:07.297Z,968.58
2016-12-22T04:08:07.838Z,968.55
2016-12-22T04:09:07.414Z,968.56
2016-12-22T04:10:08.163Z,968.58
2016-12-22T04:11:07.576Z,968.59
2016-12-22T04:12:08.275Z,968.57
2016-12-22T04:13:07.839Z,968.55
2016-12-22T04:14:07.408Z,968.58
2016-12-22T04:15:08.252Z,968.56
2016-12-22T04:16:08.296Z,968.59
2016-12-22T04:17:08.041Z,968.50
2016-12-22T04:18:07.536Z,968.49
2016-12-22T04:19:08.054Z,968.48
2016-12-22T04:20:07.888Z,968.46
2016-12-22T04:21:07.369Z,968.46
2016-12-22T04:22:07.912Z,968.43
2016-12-22T04:23:07.653Z,968.46
2016-12-22T04:24:08.220Z,968.51
2016-12-22T04:25:07.944Z,968.48
2016-12-22T04:26:07.381Z,968.42
2016-12-22T04:27:07.963Z,968.37
2016-12-22T04:28:07.598Z,968.40
2016-12-22T04:29:08.110Z,968.42
2016-12-22T04:30:07.647Z,968.42
2016-12-22T04:31:08.121Z,968.45
2016-12-22T04:32:08.002Z,968.46
2016-12-22T04:33:07.928Z,968.49
2016-12-22T04:34:07.558Z,968.50
2016-12-22T04:35:08.140Z,968.50
2016-12-22T04:36:07.888Z,968.46
2016-12-22T04:37:07.385Z,968.51
2016-12-22T04:38:07.929Z,968.49
2016-12-22T04:39:07.353Z,968.50
2016-12-22T04:40:08.100Z,968.56
2016-12-22T04:41:07.589Z,968.57
2016-12-22T04:42:08.015Z,968.52
2016-12-22T04:43:07.817Z,968.55
2016-12-22T04:44:07.307Z,968.56
2016-12-22T04:45:07.987Z,968.57
2016-12-22T04:46:07.426Z,968.53
2016-12-22T04:47:08.127Z,968.53
2016-12-22T04:48:07.378Z,968.49
2016-12-22T04:49:08.173Z,968.51
2016-12-22T04:50:08.302Z,968.49
2016-12-22T04:51:08.000Z,968.46
2016-12-22T04:52:07.470Z,968.51
2016-12-22T04:53:08.141Z,968.49
2016-12-22T04:54:08.134Z,968.52
2016-12-22T04:55:07.931Z,968.55
2016-12-22T04:56:07.618Z,968.60
2016-12-22T04:57:08.217Z,968.64
2016-12-22T04:58:07.866Z,968.61
2016-12-22T04:59:07.300Z,968.64
2016-12-22T05:00:07.835Z,968.63
2016-12-22T05:01:07.313Z,968.61
2016-12-22T05:02:08.139Z,968.63
2016-12-22T05:03:07.600Z,968.65
2016-12-22T05:04:07.554Z,968.63
2016-12-22T05:05:08.057Z,968.64
2016-12-22T05:06:07.793Z,968.63
2016-12-22T05:07:07.219Z,968.64
2016-12-22T05:08:08.161Z,968.66
2016-12-22T05:09:08.478Z,968.64
2016-12-22T05:10:08.096Z,968.69
2016-12-22T05:11:07.714Z,968.67
2016-12-22T05:12:08.230Z,968.70
2016-12-22T05:13:07.790Z,968.66
2016-12-22T05:14:07.535Z,968.65
2016-12-22T05:15:08.019Z,968.67
2016-12-22T05:16:07.844Z,968.72
2016-12-22T05:17:07.682Z,968.71
2016-12-22T05:18:08.449Z,968.73
2016-12-22T05:19:07.974Z,968.70
2016-12-22T05:20:07.665Z,968.69
2016-12-22T05:21:08.181Z,968.68
2016-12-22T05:22:07.674Z,968.71
2016-12-22T05:23:08.358Z,968.65
2016-12-22T05:24:07.895Z,968.65
2016-12-22T05:25:10.230Z,968.66
2016-12-22T05:26:07.677Z,968.66
2016-12-22T05:27:08.201Z,968.67
2016-12-22T05:28:07.713Z,968.68
2016-12-22T05:29:08.507Z,968.62
2016-12-22T05:30:07.990Z,968.63
2016-12-22T05:31:07.478Z,968.59
2016-12-22T05:32:08.008Z,968.59
2016-12-22T05:33:08.534Z,968.59
2016-12-22T05:34:08.125Z,968.59
2016-12-22T05:35:07.779Z,968.62
2016-12-22T05:36:07.318Z,968.55
2016-12-22T05:37:08.340Z,968.56
2016-12-22T05:38:07.377Z,968.53
2016-12-22T05:39:07.921Z,968.58
2016-12-22T05:40:07.378Z,968.55
2016-12-22T05:41:08.110Z,968.48
2016-12-22T05:42:07.550Z,968.50
2016-12-22T05:43:07.824Z,968.47
2016-12-22T05:44:08.144Z,968.44
2016-12-22T05:45:07.818Z,968.43
2016-12-22T05:46:08.148Z,968.44
2016-12-22T05:47:07.877Z,968.45
2016-12-22T05:48:07.362Z,968.45
2016-12-22T05:49:07.969Z,968.47
2016-12-22T05:50:07.591Z,968.51
2016-12-22T05:51:08.480Z,968.53
2016-12-22T05:52:08.064Z,968.49
2016-12-22T05:53:07.593Z,968.51
2016-12-22T05:54:08.148Z,968.56
2016-12-22T05:55:07.716Z,968.58
2016-12-22T05:56:08.466Z,968.57
2016-12-22T05:57:08.236Z,968.63
2016-12-22T05:58:07.702Z,968.63
2016-12-22T05:59:08.291Z,968.64
2016-12-22T06:00:07.750Z,968.70
2016-12-22T06:01:08.284Z,968.72
2016-12-22T06:02:08.059Z,968.74
2016-12-22T06:03:07.692Z,968.75
2016-12-22T06:04:08.252Z,968.79
2016-12-22T06:05:07.808Z,968.81
2016-12-22T06:06:07.261Z,968.88
2016-12-22T06:07:08.002Z,968.90
2016-12-22T06:08:07.461Z,968.94
2016-12-22T06:09:08.083Z,968.91
2016-12-22T06:10:07.690Z,968.94
2016-12-22T06:11:08.312Z,968.98
2016-12-22T06:12:07.803Z,969.02
2016-12-22T06:13:07.498Z,968.99
2016-12-22T06:14:08.280Z,968.92
2016-12-22T06:15:07.982Z,968.98
2016-12-22T06:16:07.424Z,968.95
2016-12-22T06:17:08.160Z,969.01
2016-12-22T06:18:07.827Z,969.00
2016-12-22T06:19:07.386Z,968.95
2016-12-22T06:20:07.916Z,968.99
2016-12-22T06:21:07.389Z,969.00
2016-12-22T06:22:07.900Z,969.01
2016-12-22T06:23:07.492Z,969.05
2016-12-22T06:24:08.223Z,969.00
2016-12-22T06:25:07.961Z,969.00
2016-12-22T06:26:07.669Z,968.98
2016-12-22T06:27:08.325Z,969.02
2016-12-22T06:28:07.983Z,969.04
2016-12-22T06:29:08.055Z,969.00
2016-12-22T06:30:07.773Z,969.05
2016-12-22T06:31:07.222Z,969.06
2016-12-22T06:32:07.754Z,969.05
2016-12-22T06:33:08.363Z,969.04
2016-12-22T06:34:07.977Z,968.99
2016-12-22T06:35:07.605Z,969.01
2016-12-22T06:36:08.191Z,968.94
2016-12-22T06:37:07.930Z,968.97
2016-12-22T06:38:07.515Z,968.96
2016-12-22T06:39:07.274Z,968.97
2016-12-22T06:40:07.514Z,968.99
2016-12-22T06:41:07.926Z,968.99
2016-12-22T06:42:07.367Z,968.98
2016-12-22T06:43:08.062Z,968.99
2016-12-22T06:44:07.525Z,968.97
2016-12-22T06:45:08.075Z,969.00
2016-12-22T06:46:07.536Z,968.94
2016-12-22T06:47:08.207Z,968.90
2016-12-22T06:48:07.773Z,968.88
2016-12-22T06:49:07.795Z,968.87
2016-12-22T06:50:07.780Z,968.86
2016-12-22T06:51:07.341Z,968.89
2016-12-22T06:52:07.455Z,968.84
2016-12-22T06:53:08.233Z,968.92
2016-12-22T06:54:07.585Z,968.87
2016-12-22T06:55:08.135Z,968.86
2016-12-22T06:56:07.605Z,968.92
2016-12-22T06:57:08.283Z,968.81
2016-12-22T06:58:08.010Z,968.87
2016-12-22T06:59:07.873Z,968.84
2016-12-22T07:00:07.344Z,968.89
2016-12-22T07:01:07.584Z,968.84
2016-12-22T07:02:08.419Z,968.85
2016-12-22T07:03:08.005Z,968.84
2016-12-22T07:04:07.579Z,968.84
2016-12-22T07:05:08.115Z,968.79
2016-12-22T07:06:07.690Z,968.85
2016-12-22T07:07:07.574Z,968.82
2016-12-22T07:08:08.107Z,968.85
2016-12-22T07:09:07.581Z,968.88
2016-12-22T07:10:08.366Z,968.89
2016-12-22T07:11:08.281Z,968.92
2016-12-22T07:12:08.177Z,968.90
2016-12-22T07:13:07.615Z,968.89
2016-12-22T07:14:08.117Z,968.91
2016-12-22T07:15:07.627Z,968.92
2016-12-22T07:16:08.485Z,968.94
2016-12-22T07:17:08.137Z,968.96
2016-12-22T07:18:07.740Z,969.01
2016-12-22T07:19:08.212Z,969.04
2016-12-22T07:20:08.095Z,969.10
2016-12-22T07:21:07.897Z,969.13
2016-12-22T07:22:08.343Z,969.13
2016-12-22T07:23:08.047Z,969.14
2016-12-22T07:24:07.512Z,969.18
2016-12-22T07:25:07.963Z,969.14
2016-12-22T07:26:07.804Z,969.10
2016-12-22T07:27:07.268Z,969.16
2016-12-22T07:28:07.422Z,969.15
2016-12-22T07:29:07.930Z,969.16
2016-12-22T07:30:07.563Z,969.22
2016-12-22T07:31:07.842Z,969.22
2016-12-22T07:32:07.654Z,969.17
2016-12-22T07:33:08.180Z,969.20
2016-12-22T07:34:07.894Z,969.14
2016-12-22T07:35:07.607Z,969.11
2016-12-22T07:36:07.474Z,969.14
2016-12-22T07:37:08.235Z,969.18
2016-12-22T07:38:07.736Z,969.17
2016-12-22T07:39:08.213Z,969.15
2016-12-22T07:40:07.707Z,969.18
2016-12-22T07:41:08.200Z,969.14
2016-12-22T07:42:07.748Z,969.13
2016-12-22T07:43:08.247Z,969.13
2016-12-22T07:44:07.716Z,969.17
2016-12-22T07:45:08.241Z,969.14
2016-12-22T07:46:07.913Z,969.10
2016-12-22T07:47:07.386Z,969.12
2016-12-22T07:48:07.864Z,969.18
2016-12-22T07:49:07.332Z,969.11
2016-12-22T07:50:08.155Z,969.14
2016-12-22T07:51:07.706Z,969.10
2016-12-22T07:52:08.225Z,969.12
2016-12-22T07:53:08.010Z,969.09
2016-12-22T07:54:07.601Z,969.08
2016-12-22T07:55:08.092Z,969.06
2016-12-22T07:56:07.629Z,969.08
2016-12-22T07:57:08.355Z,969.06
2016-12-22T07:58:07.860Z,969.04
2016-12-22T07:59:07.723Z,969.11
2016-12-22T08:00:08.176Z,969.13
2016-12-22T08:01:08.037Z,969.13
2016-12-22T08:02:07.602Z,969.20
2016-12-22T08:03:08.350Z,969.12
2016-12-22T08:04:08.249Z,969.17
2016-12-22T08:05:07.708Z,969.10
2016-12-22T08:06:07.252Z,969.12
2016-12-22T08:07:07.947Z,969.17
2016-12-22T08:08:07.379Z,969.18
2016-12-22T08:09:08.058Z,969.20
2016-12-22T08:10:07.638Z,969.25
2016-12-22T08:11:07.723Z,969.26
2016-12-22T08:12:08.212Z,969.30
2016-12-22T08:13:07.711Z,969.29
2016-12-22T08:14:08.286Z,969.30
2016-12-22T08:15:07.716Z,969.34
2016-12-22T08:16:08.232Z,969.34
2016-12-22T08:17:07.850Z,969.27
2016-12-22T08:18:07.324Z,969.27
2016-12-22T08:19:08.125Z,969.26
2016-12-22T08:20:07.553Z,969.25
2016-12-22T08:21:08.090Z,969.25
2016-12-22T08:22:07.612Z,969.17
2016-12-22T08:23:08.199Z,969.17
2016-12-22T08:24:07.999Z,969.20
2016-12-22T08:25:07.477Z,969.14
2016-12-22T08:26:07.997Z,969.14
2016-12-22T08:27:07.594Z,969.12
2016-12-22T08:28:08.146Z,969.14
2016-12-22T08:29:07.662Z,969.17
2016-12-22T08:30:08.185Z,969.14
2016-12-22T08:31:07.785Z,969.16
2016-12-22T08:32:07.308Z,969.24
2016-12-22T08:33:07.946Z,969.23
2016-12-22T08:34:08.216Z,969.28
2016-12-22T08:35:07.775Z,969.34
2016-12-22T08:36:07.245Z,969.29
2016-12-22T08:37:08.056Z,969.26
2016-12-22T08:38:07.593Z,969.27
2016-12-22T08:39:13.754Z,969.28
2016-12-22T08:40:07.714Z,969.26
2016-12-22T08:41:08.244Z,969.29
2016-12-22T08:42:07.925Z,969.25
2016-12-22T08:43:07.497Z,969.25
2016-12-22T08:44:07.541Z,969.26
2016-12-22T08:45:08.113Z,969.31
2016-12-22T08:46:07.693Z,969.30
2016-12-22T08:47:07.677Z,969.33
2016-12-22T08:48:07.659Z,969.32
2016-12-22T08:49:08.239Z,969.33
2016-12-22T08:50:07.826Z,969.29
2016-12-22T08:51:07.584Z,969.30
2016-12-22T08:52:08.079Z,969.34
2016-12-22T08:53:08.068Z,969.39
2016-12-22T08:54:07.669Z,969.36
2016-12-22T08:55:08.499Z,969.33
2016-12-22T08:56:08.410Z,969.33
2016-12-22T08:57:08.023Z,969.33
2016-12-22T08:58:07.863Z,969.32
2016-12-22T08:59:07.678Z,969.36
2016-12-22T09:00:08.601Z,969.37
2016-12-22T09:01:08.050Z,969.36
2016-12-22T09:02:07.536Z,969.42
2016-12-22T09:03:08.130Z,969.42
2016-12-22T09:04:07.639Z,969.47
2016-12-22T09:05:08.162Z,969.48
2016-12-22T09:06:08.057Z,969.45
2016-12-22T09:07:07.904Z,969.47
2016-12-22T09:08:07.383Z,969.45
2016-12-22T09:09:13.430Z,969.55
2016-12-22T09:10:07.894Z,969.46
2016-12-22T09:11:07.375Z,969.47
2016-12-22T09:12:07.922Z,969.48
2016-12-22T09:13:07.405Z,969.44
2016-12-22T09:14:08.029Z,969.47
2016-12-22T09:15:08.000Z,969.45
2016-12-22T09:16:08.581Z,969.43
2016-12-22T09:17:08.302Z,969.45
2016-12-22T09:19:08.092Z,969.41
2016-12-22T09:20:07.957Z,969.43
2016-12-22T09:21:07.923Z,969.35
2016-12-22T09:22:08.486Z,969.42
2016-12-22T09:22:18.538Z,969.40
2016-12-22T09:23:08.093Z,969.41
2016-12-22T09:24:08.193Z,969.40
2016-12-22T09:25:13.285Z,969.32
2016-12-22T09:26:08.020Z,969.37
2016-12-22T09:27:07.749Z,969.35
2016-12-22T09:28:07.738Z,969.39
2016-12-22T09:29:07.895Z,969.37
2016-12-22T09:30:07.334Z,969.38
2016-12-22T09:31:08.204Z,969.40
2016-12-22T09:32:08.041Z,969.37
2016-12-22T09:33:07.455Z,969.37
2016-12-22T09:34:08.163Z,969.35
2016-12-22T09:35:07.903Z,969.34
2016-12-22T09:36:07.657Z,969.33
2016-12-22T09:37:08.586Z,969.35
2016-12-22T09:38:08.277Z,969.34
2016-12-22T09:39:07.973Z,969.33
2016-12-22T09:40:07.786Z,969.36
2016-12-22T09:41:07.936Z,969.36
2016-12-22T09:42:07.387Z,969.37
2016-12-22T09:43:08.237Z,969.36
2016-12-22T09:44:07.715Z,969.38
2016-12-22T09:45:08.234Z,969.36
2016-12-22T09:46:08.146Z,969.32
2016-12-22T09:47:08.042Z,969.37
2016-12-22T09:48:07.652Z,969.35
2016-12-22T09:49:08.426Z,969.31
2016-12-22T09:50:07.925Z,969.30
2016-12-22T09:51:07.523Z,969.30
2016-12-22T09:52:07.294Z,969.33
2016-12-22T09:53:08.124Z,969.32
2016-12-22T09:54:07.617Z,969.38
2016-12-22T09:55:08.108Z,969.37
2016-12-22T09:56:07.645Z,969.37
2016-12-22T09:57:08.108Z,969.34
2016-12-22T09:58:07.556Z,969.41
2016-12-22T09:59:08.181Z,969.38
2016-12-22T10:00:07.855Z,969.42
2016-12-22T10:01:07.416Z,969.40
2016-12-22T10:02:08.244Z,969.37
2016-12-22T10:03:07.786Z,969.37
2016-12-22T10:04:07.746Z,969.37
2016-12-22T10:05:07.509Z,969.35
2016-12-22T10:06:08.030Z,969.38
2016-12-22T10:07:07.556Z,969.37
2016-12-22T10:08:07.953Z,969.35
2016-12-22T10:09:07.407Z,969.34
2016-12-22T10:10:07.927Z,969.29
2016-12-22T10:11:07.469Z,969.28
2016-12-22T10:12:07.929Z,969.30
2016-12-22T10:13:07.549Z,969.25
2016-12-22T10:14:08.158Z,969.23
2016-12-22T10:15:07.622Z,969.20
2016-12-22T10:16:08.112Z,969.23
2016-12-22T10:17:07.762Z,969.21
2016-12-22T10:18:07.407Z,969.20
2016-12-22T10:19:07.724Z,969.22
2016-12-22T10:20:08.633Z,969.21
2016-12-22T10:21:08.231Z,969.20
2016-12-22T10:22:07.954Z,969.24
2016-12-22T10:23:07.413Z,969.18
2016-12-22T10:24:08.097Z,969.23
2016-12-22T10:25:07.602Z,969.23
2016-12-22T10:26:08.126Z,969.18
2016-12-22T10:27:07.580Z,969.19
2016-12-22T10:28:08.262Z,969.25
2016-12-22T10:29:07.745Z,969.19
2016-12-22T10:30:08.272Z,969.23
2016-12-22T10:31:08.076Z,969.21
2016-12-22T10:32:07.683Z,969.17
2016-12-22T10:33:08.168Z,969.21
2016-12-22T10:34:07.660Z,969.15
2016-12-22T10:35:08.264Z,969.19
2016-12-22T10:36:08.205Z,969.21
2016-12-22T10:37:07.819Z,969.23
2016-12-22T10:38:07.404Z,969.19
2016-12-22T10:39:07.916Z,969.22
2016-12-22T10:40:07.724Z,969.21
2016-12-22T10:41:08.467Z,969.21
2016-12-22T10:42:08.225Z,969.20
2016-12-22T10:43:07.678Z,969.23
2016-12-22T10:44:07.747Z,969.18
2016-12-22T10:45:07.695Z,969.15
2016-12-22T10:46:11.772Z,969.19
2016-12-22T10:47:07.547Z,969.13
2016-12-22T10:48:08.274Z,969.13
2016-12-22T10:49:07.731Z,969.14
2016-12-22T10:50:08.647Z,969.07
2016-12-22T10:51:08.290Z,969.06
2016-12-22T10:52:07.705Z,969.06
2016-12-22T10:53:08.178Z,968.97
2016-12-22T10:54:07.893Z,968.98
2016-12-22T10:55:07.393Z,968.95
2016-12-22T10:56:08.041Z,968.95
2016-12-22T10:57:07.869Z,968.92
2016-12-22T10:58:07.564Z,968.89
2016-12-22T10:59:08.071Z,968.91
2016-12-22T11:00:08.058Z,968.87
2016-12-22T11:01:07.986Z,968.85
2016-12-22T11:02:07.589Z,968.87
2016-12-22T11:03:08.083Z,968.89
2016-12-22T11:04:07.567Z,968.88
2016-12-22T11:05:13.570Z,968.87
2016-12-22T11:06:08.223Z,968.91
2016-12-22T11:07:07.889Z,968.88
2016-12-22T11:08:07.395Z,968.91
2016-12-22T11:09:08.198Z,968.86
2016-12-22T11:10:07.688Z,968.85
2016-12-22T11:11:08.293Z,968.87
2016-12-22T11:12:08.126Z,968.85
2016-12-22T11:13:07.301Z,968.88
2016-12-22T11:14:07.980Z,968.87
2016-12-22T11:15:07.863Z,968.86
2016-12-22T11:16:07.924Z,968.82
2016-12-22T11:17:07.530Z,968.82
2016-12-22T11:18:08.005Z,968.87
2016-12-22T11:19:07.678Z,968.84
2016-12-22T11:20:08.277Z,968.82
2016-12-22T11:21:08.177Z,968.83
2016-12-22T11:22:07.975Z,968.80
2016-12-22T11:23:07.666Z,968.81
2016-12-22T11:24:08.350Z,968.82
2016-12-22T11:25:08.168Z,968.76
2016-12-22T11:26:07.805Z,968.81
2016-12-22T11:27:07.452Z,968.76
2016-12-22T11:28:07.961Z,968.76
2016-12-22T11:29:07.499Z,968.72
2016-12-22T11:30:07.985Z,968.70
2016-12-22T11:31:07.826Z,968.75
2016-12-22T11:32:07.292Z,968.72
2016-12-22T11:33:08.064Z,968.74
2016-12-22T11:34:07.567Z,968.79
2016-12-22T11:35:08.093Z,968.77
2016-12-22T11:36:07.918Z,968.76
2016-12-22T11:37:07.487Z,968.72
2016-12-22T11:38:07.906Z,968.73
2016-12-22T11:39:07.506Z,968.73
2016-12-22T11:40:08.034Z,968.72
2016-12-22T11:41:07.536Z,968.70
2016-12-22T11:42:08.376Z,968.71
2016-12-22T11:43:07.857Z,968.71
2016-12-22T11:44:07.330Z,968.63
2016-12-22T11:45:07.827Z,968.67
2016-12-22T11:46:07.716Z,968.66
2016-12-22T11:47:07.757Z,968.70
2016-12-22T11:48:07.976Z,968.66
2016-12-22T11:49:13.651Z,968.68
2016-12-22T11:50:08.074Z,968.67
2016-12-22T11:51:07.730Z,968.65
2016-12-22T11:52:07.720Z,968.63
2016-12-22T11:53:08.476Z,968.61
2016-12-22T11:54:08.328Z,968.63
2016-12-22T11:55:08.009Z,968.59
2016-12-22T11:56:07.619Z,968.60
2016-12-22T11:57:07.333Z,968.65
2016-12-22T11:58:07.876Z,968.64
2016-12-22T11:59:07.473Z,968.69
2016-12-22T12:00:07.694Z,968.66
2016-12-22T12:01:07.937Z,968.65
2016-12-22T12:02:07.955Z,968.60
2016-12-22T12:03:07.433Z,968.64
2016-12-22T12:04:08.243Z,968.63
2016-12-22T12:05:08.220Z,968.60
2016-12-22T12:06:07.851Z,968.55
2016-12-22T12:07:07.516Z,968.56
2016-12-22T12:08:07.429Z,968.54
2016-12-22T12:09:07.646Z,968.54
2016-12-22T12:10:08.120Z,968.58
2016-12-22T12:11:07.699Z,968.61
2016-12-22T12:12:08.030Z,968.61
2016-12-22T12:13:07.609Z,968.61
2016-12-22T12:14:08.206Z,968.63
2016-12-22T12:15:07.803Z,968.61
2016-12-22T12:16:07.596Z,968.65
2016-12-22T12:17:08.565Z,968.65
2016-12-22T12:18:08.077Z,968.63
2016-12-22T12:19:07.864Z,968.63
2016-12-22T12:20:07.349Z,968.66
2016-12-22T12:21:08.001Z,968.65
2016-12-22T12:22:07.477Z,968.60
2016-12-22T12:23:08.012Z,968.57
2016-12-22T12:24:07.549Z,968.56
2016-12-22T12:25:08.148Z,968.58
2016-12-22T12:26:07.645Z,968.56
2016-12-22T12:27:08.276Z,968.64
2016-12-22T12:28:08.019Z,968.57