createdAt,value
2022-08-19T00:01:30.719Z,84.00
2022-08-19T00:04:02.016Z,84.10
2022-08-19T00:06:29.924Z,84.10
2022-08-19T00:08:57.223Z,84.20
2022-08-19T00:11:25.371Z,84.30
2022-08-19T00:13:53.510Z,84.70
2022-08-19T00:16:25.189Z,84.50
2022-08-19T00:18:56.530Z,84.70
2022-08-19T00:21:25.033Z,84.80
2022-08-19T00:23:52.094Z,84.90
2022-08-19T00:26:19.064Z,84.60
2022-08-19T00:28:46.095Z,84.40
2022-08-19T00:31:12.900Z,84.00
2022-08-19T00:33:39.676Z,83.90
2022-08-19T00:36:08.143Z,83.50
2022-08-19T00:38:37.787Z,83.50
2022-08-19T00:41:06.350Z,83.80
2022-08-19T00:43:33.381Z,83.90
2022-08-19T00:46:00.555Z,84.00
2022-08-19T00:48:27.618Z,84.10
2022-08-19T00:50:55.065Z,84.10
2022-08-19T00:53:29.976Z,84.50
2022-08-19T00:55:59.023Z,84.30
2022-08-19T00:58:28.473Z,84.50
2022-08-19T01:00:55.584Z,84.30
2022-08-19T01:03:22.907Z,84.20
2022-08-19T01:05:50.620Z,84.00
2022-08-19T01:08:18.104Z,83.80
2022-08-19T01:10:47.528Z,83.50
2022-08-19T01:13:49.030Z,83.10
2022-08-19T01:16:16.620Z,83.10
2022-08-19T01:18:43.797Z,83.40
2022-08-19T01:21:33.759Z,83.50
2022-08-19T01:24:00.787Z,83.70
2022-08-19T01:26:28.139Z,83.80
2022-08-19T01:28:57.402Z,84.00
2022-08-19T01:31:32.813Z,83.90
2022-08-19T01:34:00.121Z,84.20
2022-08-19T01:36:36.986Z,84.20
2022-08-19T01:39:06.311Z,84.40
2022-08-19T01:41:33.370Z,84.10
2022-08-19T01:44:13.627Z,83.70
2022-08-19T01:46:46.514Z,83.70
2022-08-19T01:49:13.302Z,83.50
2022-08-19T01:51:40.575Z,83.20
2022-08-19T01:54:11.235Z,83.40
2022-08-19T01:56:38.005Z,83.50
2022-08-19T01:59:08.212Z,83.80
2022-08-19T02:01:35.764Z,84.00
2022-08-19T02:04:02.809Z,84.10
2022-08-19T02:06:29.988Z,84.20
2022-08-19T02:08:57.475Z,84.30
2022-08-19T02:11:34.816Z,84.50
2022-08-19T02:14:03.383Z,84.70
2022-08-19T02:16:31.537Z,84.90
2022-08-19T02:19:01.293Z,84.60
2022-08-19T02:21:28.479Z,84.20
2022-08-19T02:23:56.310Z,83.90
2022-08-19T02:26:23.129Z,83.70
2022-08-19T02:28:49.917Z,83.50
2022-08-19T02:31:19.053Z,83.40
2022-08-19T02:33:46.129Z,83.70
2022-08-19T02:36:13.492Z,83.80
2022-08-19T02:38:42.494Z,83.90
2022-08-19T02:41:16.503Z,84.00
2022-08-19T02:44:30.455Z,84.10
2022-08-19T02:46:32.160Z,84.20
2022-08-19T02:49:02.296Z,84.50
2022-08-19T02:51:35.022Z,84.60
2022-08-19T02:54:02.579Z,84.80
2022-08-19T02:56:29.372Z,84.50
2022-08-19T02:58:56.312Z,84.30
2022-08-19T03:01:33.507Z,83.80
2022-08-19T03:04:04.988Z,83.60
2022-08-19T03:06:32.262Z,83.40
2022-08-19T03:08:59.074Z,83.60
2022-08-19T03:11:30.591Z,83.60
2022-08-19T03:13:57.480Z,83.90
2022-08-19T03:16:25.904Z,83.90
2022-08-19T03:18:53.865Z,84.00
2022-08-19T03:21:25.074Z,84.30
2022-08-19T03:23:54.908Z,84.30
2022-08-19T03:26:21.648Z,84.40
2022-08-19T03:28:58.349Z,84.80
2022-08-19T03:31:44.224Z,84.70
2022-08-19T03:34:18.588Z,84.50
2022-08-19T03:36:45.827Z,84.00
2022-08-19T03:39:12.657Z,83.70
2022-08-19T03:41:45.751Z,83.10
2022-08-19T03:44:17.940Z,83.10
2022-08-19T03:46:45.936Z,83.70
2022-08-19T03:49:14.256Z,84.00
2022-08-19T03:51:41.943Z,85.10
2022-08-19T03:54:10.386Z,85.20
2022-08-19T03:56:38.062Z,85.20
2022-08-19T03:59:06.245Z,85.10
2022-08-19T04:01:35.384Z,85.80
2022-08-19T04:04:03.378Z,85.70
2022-08-19T04:06:33.790Z,85.10
2022-08-19T04:09:01.657Z,84.70
2022-08-19T04:11:42.770Z,84.40
2022-08-19T04:14:15.220Z,84.00
2022-08-19T04:16:42.148Z,83.60
2022-08-19T04:19:08.997Z,83.20
2022-08-19T04:21:36.334Z,83.10
2022-08-19T04:24:04.092Z,83.40
2022-08-19T04:26:33.139Z,83.50
2022-08-19T04:29:09.197Z,83.70
2022-08-19T04:31:38.720Z,83.70
2022-08-19T04:34:07.084Z,83.90
2022-08-19T04:36:35.164Z,83.90
2022-08-19T04:39:07.105Z,84.40
2022-08-19T04:41:52.529Z,83.90
2022-08-19T04:44:19.603Z,82.20
2022-08-19T04:46:51.381Z,78.80
2022-08-19T04:49:20.103Z,78.30
2022-08-19T04:51:48.292Z,78.00
2022-08-19T04:54:19.071Z,76.80
2022-08-19T04:57:04.546Z,77.40
2022-08-19T04:59:31.376Z,74.90
2022-08-19T05:01:58.131Z,72.60
2022-08-19T05:04:25.152Z,72.60
2022-08-19T05:06:56.970Z,73.00
2022-08-19T05:09:27.795Z,72.90
2022-08-19T05:11:55.047Z,71.30
2022-08-19T05:14:22.663Z,70.90
2022-08-19T05:16:49.533Z,70.70
2022-08-19T05:19:34.897Z,70.70
2022-08-19T05:22:20.738Z,71.30
2022-08-19T05:25:11.320Z,71.80
2022-08-19T05:27:35.303Z,71.50
2022-08-19T05:30:02.938Z,70.10
2022-08-19T05:32:30.432Z,69.60
2022-08-19T05:34:57.386Z,71.40
2022-08-19T05:37:27.894Z,71.30
2022-08-19T05:39:56.095Z,70.60
2022-08-19T05:42:24.288Z,70.60
2022-08-19T05:44:52.218Z,70.50
2022-08-19T05:47:20.938Z,70.60
2022-08-19T05:49:48.336Z,70.60
2022-08-19T05:52:16.912Z,70.60
2022-08-19T05:54:51.286Z,70.60
2022-08-19T05:57:19.512Z,70.70
2022-08-19T05:59:51.697Z,70.80
2022-08-19T06:02:20.718Z,70.90
2022-08-19T06:04:47.964Z,70.60
2022-08-19T06:07:16.355Z,71.00
2022-08-19T06:09:43.645Z,71.60
2022-08-19T06:12:29.817Z,71.00
2022-08-19T06:15:01.702Z,71.00
2022-08-19T06:17:31.439Z,71.30
2022-08-19T06:19:59.276Z,71.40
2022-08-19T06:22:26.120Z,72.80
2022-08-19T06:24:54.619Z,72.70
2022-08-19T06:27:21.791Z,72.00
2022-08-19T06:29:48.544Z,72.50
2022-08-19T06:32:16.186Z,72.50
2022-08-19T06:34:43.334Z,72.40
2022-08-19T06:37:10.292Z,72.60
2022-08-19T06:39:39.532Z,72.60
2022-08-19T06:42:09.129Z,72.50
2022-08-19T06:44:42.494Z,72.80
2022-08-19T06:47:14.783Z,74.40
2022-08-19T06:49:41.929Z,73.50
2022-08-19T06:52:08.925Z,73.40
2022-08-19T06:54:55.830Z,73.00
2022-08-19T06:57:24.525Z,72.80
2022-08-19T06:59:51.369Z,75.00
2022-08-19T07:04:52.632Z,74.50
2022-08-19T07:07:21.316Z,75.90
2022-08-19T07:09:54.372Z,74.10
2022-08-19T07:12:27.596Z,73.80
2022-08-19T07:14:56.403Z,74.50
2022-08-19T07:17:24.460Z,73.60
2022-08-19T07:19:51.730Z,73.80
2022-08-19T07:22:23.452Z,73.10
2022-08-19T07:24:51.839Z,72.80
2022-08-19T07:27:25.167Z,72.60
2022-08-19T07:29:57.144Z,73.00
2022-08-19T07:32:27.512Z,72.90
2022-08-19T07:34:54.759Z,72.90
2022-08-19T07:37:21.515Z,72.50
2022-08-19T07:39:48.476Z,72.40
2022-08-19T07:42:15.726Z,72.80
2022-08-19T07:44:42.941Z,72.40
2022-08-19T07:47:49.529Z,72.30
2022-08-19T07:50:05.671Z,72.10
2022-08-19T07:52:35.195Z,72.20
2022-08-19T07:55:04.773Z,72.10
2022-08-19T07:57:31.752Z,72.00
2022-08-19T07:59:58.586Z,72.20
2022-08-19T08:02:25.355Z,72.20
2022-08-19T08:05:10.621Z,72.10
2022-08-19T08:07:55.867Z,72.20
2022-08-19T08:10:24.531Z,73.50
2022-08-19T08:13:08.858Z,73.80
2022-08-19T08:15:42.677Z,73.50
2022-08-19T08:18:11.516Z,73.40
2022-08-19T08:20:38.880Z,73.50
2022-08-19T08:23:23.742Z,73.50
2022-08-19T08:25:50.618Z,73.30
2022-08-19T08:28:18.486Z,73.10
2022-08-19T08:30:46.771Z,73.10
2022-08-19T08:35:46.831Z,73.10
2022-08-19T08:38:13.702Z,73.10
2022-08-19T08:40:44.723Z,73.30
2022-08-19T08:43:27.685Z,74.60
2022-08-19T08:46:05.379Z,74.10
2022-08-19T08:48:59.935Z,73.70
2022-08-19T08:51:35.177Z,74.60
2022-08-19T08:54:04.612Z,73.70
2022-08-19T08:59:24.026Z,74.20
2022-08-19T09:01:50.876Z,73.70
2022-08-19T09:04:18.417Z,73.60
2022-08-19T09:07:18.094Z,73.70
2022-08-19T09:09:52.725Z,73.30
2022-08-19T09:12:26.957Z,73.50
2022-08-19T09:15:03.376Z,73.50
2022-08-19T09:17:36.226Z,72.90
2022-08-19T09:20:24.133Z,73.30
2022-08-19T09:22:53.118Z,73.30
2022-08-19T09:25:27.036Z,72.90
2022-08-19T09:28:02.931Z,72.90
2022-08-19T09:30:35.131Z,72.80
2022-08-19T09:33:02.022Z,75.80
2022-08-19T09:35:29.843Z,73.70
2022-08-19T09:37:59.457Z,73.20
2022-08-19T09:40:30.368Z,73.30
2022-08-19T09:42:58.666Z,73.20
2022-08-19T09:45:25.458Z,73.10
2022-08-19T09:47:54.159Z,73.00
2022-08-19T09:50:21.847Z,73.10
2022-08-19T09:52:54.171Z,73.10
2022-08-19T09:55:24.872Z,73.40
2022-08-19T09:57:58.191Z,73.20
2022-08-19T10:00:26.164Z,73.10
2022-08-19T10:02:53.269Z,73.30
2022-08-19T10:05:38.424Z,73.10
2022-08-19T10:08:13.496Z,72.80
2022-08-19T10:10:46.315Z,72.60
2022-08-19T10:13:14.348Z,72.40
2022-08-19T10:15:47.104Z,72.20
2022-08-19T10:18:15.501Z,72.00
2022-08-19T10:20:43.389Z,71.60
2022-08-19T10:23:10.446Z,71.50
2022-08-19T10:25:38.451Z,71.40
2022-08-19T10:28:10.677Z,71.30
2022-08-19T10:30:38.023Z,71.30
2022-08-19T10:33:11.062Z,71.30
2022-08-19T10:35:42.515Z,71.30
2022-08-19T10:38:31.805Z,71.30
2022-08-19T10:41:08.239Z,71.20
2022-08-19T10:43:38.998Z,71.30
2022-08-19T10:46:13.737Z,71.50
2022-08-19T10:48:41.979Z,71.50
2022-08-19T10:51:27.429Z,71.60
2022-08-19T10:53:54.656Z,71.80
2022-08-19T10:56:40.133Z,71.90
2022-08-19T10:59:06.982Z,72.00
2022-08-19T11:01:35.023Z,72.10
2022-08-19T11:04:02.948Z,72.30
2022-08-19T11:06:31.057Z,72.40
2022-08-19T11:08:57.827Z,72.50
2022-08-19T11:11:24.587Z,72.60
2022-08-19T11:13:52.327Z,72.80
2022-08-19T11:16:20.626Z,72.90
2022-08-19T11:18:49.278Z,73.00
2022-08-19T11:21:20.101Z,73.20
2022-08-19T11:23:51.777Z,73.30
2022-08-19T11:26:18.789Z,73.40
2022-08-19T11:28:45.745Z,73.40
2022-08-19T11:31:13.692Z,73.50
2022-08-19T11:33:41.098Z,73.50
2022-08-19T11:36:08.699Z,73.60
2022-08-19T11:38:36.634Z,73.90
2022-08-19T11:41:07.877Z,74.10
2022-08-19T11:43:37.673Z,74.10
2022-08-19T11:46:08.822Z,74.10
2022-08-19T11:48:35.986Z,74.10
2022-08-19T11:51:07.106Z,74.20
2022-08-19T11:53:34.104Z,74.30
2022-08-19T11:56:00.854Z,74.50
2022-08-19T11:58:27.660Z,74.60
2022-08-19T12:00:54.431Z,74.70
2022-08-19T12:03:21.281Z,74.90
2022-08-19T12:05:48.175Z,75.40
2022-08-19T12:08:16.507Z,74.50
2022-08-19T12:10:43.954Z,75.40
2022-08-19T12:13:11.076Z,74.70
2022-08-19T12:15:39.191Z,74.80
2022-08-19T12:18:06.154Z,75.00
2022-08-19T12:20:37.068Z,74.70
2022-08-19T12:23:04.891Z,74.90
2022-08-19T12:25:32.723Z,75.20
2022-08-19T12:27:59.897Z,76.00
2022-08-19T12:30:26.983Z,78.20
2022-08-19T12:32:54.124Z,78.40
2022-08-19T12:35:23.648Z,80.40
2022-08-19T12:37:56.666Z,80.60
2022-08-19T12:40:24.286Z,81.70
2022-08-19T12:42:53.884Z,79.10
2022-08-19T12:45:20.875Z,80.00
2022-08-19T12:47:47.887Z,79.90
2022-08-19T12:50:16.439Z,79.20
2022-08-19T12:52:43.524Z,79.00
2022-08-19T12:55:11.601Z,79.00
2022-08-19T12:57:38.630Z,78.80
2022-08-19T13:00:12.325Z,78.70
2022-08-19T13:02:46.595Z,78.40
2022-08-19T13:05:27.982Z,78.20
2022-08-19T13:07:58.520Z,78.20
2022-08-19T13:10:28.746Z,78.20
2022-08-19T13:12:55.531Z,77.90
2022-08-19T13:15:24.277Z,78.10
2022-08-19T13:17:52.068Z,78.20
2022-08-19T13:20:20.006Z,78.00
2022-08-19T13:22:47.499Z,78.00
2022-08-19T13:25:14.694Z,77.80
2022-08-19T13:27:41.529Z,77.70
2022-08-19T13:30:28.246Z,77.70
2022-08-19T13:33:13.104Z,77.70
2022-08-19T13:35:49.251Z,77.50
2022-08-19T13:38:18.242Z,77.70
2022-08-19T13:40:45.176Z,77.60
2022-08-19T13:43:17.654Z,77.60
2022-08-19T13:45:51.460Z,77.60
2022-08-19T13:48:19.263Z,77.50
2022-08-19T13:50:48.302Z,77.50
2022-08-19T13:53:15.854Z,77.50
2022-08-19T13:55:43.166Z,77.50
2022-08-19T13:58:11.588Z,77.40
2022-08-19T14:00:40.974Z,77.40
2022-08-19T14:03:09.416Z,77.40
2022-08-19T14:05:36.389Z,77.10
2022-08-19T14:08:03.383Z,77.10
2022-08-19T14:10:31.740Z,76.90
2022-08-19T14:12:59.623Z,76.90
2022-08-19T14:15:27.043Z,76.90
2022-08-19T14:17:54.720Z,76.80
2022-08-19T14:20:21.780Z,76.80
2022-08-19T14:22:53.720Z,76.80
2022-08-19T14:25:23.561Z,76.90
2022-08-19T14:27:50.516Z,76.80
2022-08-19T14:30:20.373Z,76.80
2022-08-19T14:32:47.459Z,76.70
2022-08-19T14:35:15.784Z,76.80
2022-08-19T14:37:45.662Z,76.80
2022-08-19T14:40:14.633Z,76.80
2022-08-19T14:42:42.340Z,76.80
2022-08-19T14:45:09.842Z,76.80
2022-08-19T14:47:36.626Z,76.80
2022-08-19T14:50:08.766Z,76.80
2022-08-19T14:52:37.518Z,76.80
2022-08-19T14:55:07.670Z,76.90
2022-08-19T14:57:34.532Z,76.90
2022-08-19T15:00:01.417Z,76.90
2022-08-19T15:02:34.676Z,76.90
2022-08-19T15:05:02.810Z,76.90
2022-08-19T15:07:30.323Z,77.00
2022-08-19T15:09:57.511Z,77.00
2022-08-19T15:12:24.858Z,76.90
2022-08-19T15:14:55.845Z,77.00
2022-08-19T15:17:43.559Z,76.80
2022-08-19T15:20:11.526Z,76.90
2022-08-19T15:22:38.293Z,76.80
2022-08-19T15:25:06.255Z,76.80
2022-08-19T15:27:33.190Z,77.00
2022-08-19T15:30:01.562Z,76.90
2022-08-19T15:32:29.101Z,77.80
2022-08-19T15:34:55.921Z,77.90
2022-08-19T15:37:24.000Z,78.50
2022-08-19T15:39:51.750Z,78.60
2022-08-19T15:42:29.880Z,78.40
2022-08-19T15:44:58.283Z,78.90
2022-08-19T15:47:34.741Z,78.90
2022-08-19T15:50:10.990Z,78.90
2022-08-19T15:52:49.521Z,79.20
2022-08-19T15:55:34.014Z,79.50
2022-08-19T15:58:28.892Z,80.70
2022-08-19T16:01:20.861Z,82.40
2022-08-19T16:04:13.711Z,84.00
2022-08-19T16:06:49.534Z,84.50
2022-08-19T16:09:17.190Z,87.20
2022-08-19T16:11:45.723Z,82.80
2022-08-19T16:14:19.884Z,83.10
2022-08-19T16:16:47.427Z,83.60
2022-08-19T16:19:16.548Z,83.50
2022-08-19T16:21:44.924Z,81.50
2022-08-19T16:24:13.294Z,80.20
2022-08-19T16:26:40.941Z,79.20
2022-08-19T16:29:12.882Z,78.90
2022-08-19T16:31:43.420Z,77.70
2022-08-19T16:34:11.314Z,76.30
2022-08-19T16:36:42.049Z,76.80
2022-08-19T16:39:13.333Z,76.60
2022-08-19T16:41:41.178Z,75.40
2022-08-19T16:44:08.868Z,75.70
2022-08-19T16:46:37.372Z,75.20
2022-08-19T16:49:04.950Z,75.10
2022-08-19T16:51:33.979Z,74.60
2022-08-19T16:54:01.275Z,73.80
2022-08-19T16:56:28.955Z,73.60
2022-08-19T16:58:55.968Z,73.90
2022-08-19T17:01:23.281Z,73.60
2022-08-19T17:03:52.051Z,74.30
2022-08-19T17:06:26.098Z,75.20
2022-08-19T17:08:54.566Z,74.60
2022-08-19T17:11:22.440Z,74.60
2022-08-19T17:13:50.838Z,74.80
2022-08-19T17:16:18.962Z,74.90
2022-08-19T17:18:45.740Z,75.60
2022-08-19T17:21:13.297Z,75.60
2022-08-19T17:23:42.828Z,74.80
2022-08-19T17:26:16.941Z,75.60
2022-08-19T17:28:45.140Z,75.50
2022-08-19T17:31:11.934Z,75.30
2022-08-19T17:33:41.229Z,76.60
2022-08-19T17:36:08.844Z,75.40
2022-08-19T17:38:35.955Z,74.70
2022-08-19T17:41:05.971Z,74.90
2022-08-19T17:43:35.838Z,74.90
2022-08-19T17:46:04.977Z,74.90
2022-08-19T17:48:32.525Z,75.00
2022-08-19T17:51:00.433Z,75.20
2022-08-19T17:53:27.233Z,75.10
2022-08-19T17:55:53.998Z,75.20
2022-08-19T17:58:20.788Z,75.30
2022-08-19T18:00:53.893Z,75.30
2022-08-19T18:03:21.447Z,75.40
2022-08-19T18:05:48.244Z,75.40
2022-08-19T18:08:15.280Z,75.70
2022-08-19T18:10:42.036Z,76.50
2022-08-19T18:13:10.062Z,77.70
2022-08-19T18:15:44.698Z,79.50
2022-08-19T18:18:15.105Z,80.10
2022-08-19T18:20:43.118Z,81.30
2022-08-19T18:23:43.776Z,82.40
2022-08-19T18:25:56.731Z,83.50
2022-08-19T18:28:24.821Z,83.70
2022-08-19T18:30:52.133Z,83.70
2022-08-19T18:33:18.945Z,84.00
2022-08-19T18:35:46.723Z,84.40
2022-08-19T18:38:33.282Z,83.90
2022-08-19T18:41:18.413Z,84.50
2022-08-19T18:44:03.728Z,85.10
2022-08-19T18:46:49.124Z,86.80
2022-08-19T18:49:35.339Z,87.20
2022-08-19T18:52:04.468Z,90.10
2022-08-19T18:54:31.266Z,89.60
2022-08-19T18:56:58.665Z,87.70
2022-08-19T18:59:27.153Z,86.60
2022-08-19T19:01:57.183Z,88.30
2022-08-19T19:04:26.773Z,89.20
2022-08-19T19:06:53.810Z,86.70
2022-08-19T19:09:22.615Z,86.10
2022-08-19T19:11:52.580Z,86.90
2022-08-19T19:14:48.723Z,88.70
2022-08-19T19:17:16.518Z,88.80
2022-08-19T19:19:43.937Z,88.20
2022-08-19T19:22:12.905Z,90.30
2022-08-19T19:24:40.291Z,90.80
2022-08-19T19:27:08.460Z,91.50
2022-08-19T19:29:36.587Z,91.30
2022-08-19T19:32:08.696Z,88.30
2022-08-19T19:34:37.831Z,88.30
2022-08-19T19:37:04.686Z,88.30
2022-08-19T19:39:46.738Z,88.50
2022-08-19T19:42:20.633Z,87.80
2022-08-19T19:44:50.643Z,87.50
2022-08-19T19:47:18.918Z,87.70
2022-08-19T19:50:10.677Z,89.50
2022-08-19T19:52:33.735Z,88.90
2022-08-19T19:55:01.379Z,88.80
2022-08-19T19:57:29.420Z,88.30
2022-08-19T19:59:57.088Z,87.80
2022-08-19T20:02:25.246Z,87.60
2022-08-19T20:04:52.836Z,87.10
2022-08-19T20:07:39.624Z,87.10
2022-08-19T20:10:06.672Z,86.60
2022-08-19T20:12:33.589Z,86.60
2022-08-19T20:15:00.397Z,86.30
2022-08-19T20:17:27.200Z,86.30
2022-08-19T20:19:54.235Z,86.20
2022-08-19T20:22:21.033Z,86.00
2022-08-19T20:24:48.417Z,86.20
2022-08-19T20:27:15.163Z,87.00
2022-08-19T20:29:44.495Z,86.80
2022-08-19T20:32:12.464Z,86.60
2022-08-19T20:34:40.283Z,86.40
2022-08-19T20:37:09.583Z,86.60
2022-08-19T20:39:37.089Z,86.80
2022-08-19T20:42:04.088Z,86.60
2022-08-19T20:44:30.843Z,86.80
2022-08-19T20:47:01.682Z,86.60
2022-08-19T20:49:30.482Z,86.20
2022-08-19T20:51:58.630Z,86.10
2022-08-19T20:54:26.090Z,86.30
2022-08-19T20:56:53.096Z,86.30
2022-08-19T20:59:20.453Z,86.20
2022-08-19T21:01:47.736Z,86.50
2022-08-19T21:04:14.668Z,86.60
2022-08-19T21:06:45.570Z,86.80
2022-08-19T21:09:13.808Z,87.00
2022-08-19T21:11:40.665Z,86.80
2022-08-19T21:14:07.505Z,86.70
2022-08-19T21:16:34.316Z,86.70
2022-08-19T21:19:01.476Z,86.90
2022-08-19T21:21:28.346Z,86.80
2022-08-19T21:23:55.169Z,86.90
2022-08-19T21:26:21.910Z,86.90
2022-08-19T21:28:48.685Z,86.80
2022-08-19T21:31:16.486Z,86.80
2022-08-19T21:33:43.354Z,86.80
2022-08-19T21:36:10.190Z,86.80
2022-08-19T21:38:37.742Z,86.60
2022-08-19T21:41:06.241Z,86.70
2022-08-19T21:43:34.543Z,86.80
2022-08-19T21:46:01.765Z,86.90
2022-08-19T21:48:28.683Z,86.90
2022-08-19T21:50:55.447Z,86.90
2022-08-19T21:53:22.865Z,87.00
2022-08-19T21:55:53.175Z,87.10
2022-08-19T21:58:28.105Z,86.80
2022-08-19T22:00:58.653Z,86.90
2022-08-19T22:03:25.926Z,86.80
2022-08-19T22:05:52.896Z,86.80
2022-08-19T22:08:19.776Z,86.80
2022-08-19T22:10:46.738Z,86.80
2022-08-19T22:13:13.617Z,86.90
2022-08-19T22:15:41.058Z,86.90
2022-08-19T22:18:07.812Z,87.00
2022-08-19T22:20:34.999Z,86.80
2022-08-19T22:23:05.865Z,86.80
2022-08-19T22:25:44.341Z,86.80
2022-08-19T22:28:12.171Z,86.80
2022-08-19T22:30:41.809Z,86.80
2022-08-19T22:33:12.506Z,86.90
2022-08-19T22:35:39.974Z,87.00
2022-08-19T22:38:07.389Z,87.00
2022-08-19T22:40:36.543Z,87.10
2022-08-19T22:43:14.446Z,87.00
2022-08-19T22:45:41.689Z,86.90
2022-08-19T22:48:09.355Z,86.80
2022-08-19T22:50:36.754Z,86.80
2022-08-19T22:53:03.852Z,86.80
2022-08-19T22:55:30.760Z,86.90
2022-08-19T22:57:58.825Z,86.90
2022-08-19T23:00:27.479Z,86.90
2022-08-19T23:02:55.158Z,87.10
2022-08-19T23:05:23.166Z,86.90
2022-08-19T23:07:52.588Z,86.80
2022-08-19T23:10:26.708Z,86.70
2022-08-19T23:12:54.116Z,86.80
2022-08-19T23:15:24.289Z,86.80
2022-08-19T23:17:51.939Z,86.90
2022-08-19T23:20:18.867Z,86.90
2022-08-19T23:22:47.904Z,86.90
2022-08-19T23:25:16.542Z,87.10
2022-08-19T23:28:02.975Z,87.20
2022-08-19T23:30:30.048Z,87.00
2022-08-19T23:33:12.333Z,86.90
2022-08-19T23:35:40.991Z,86.90
2022-08-19T23:38:08.849Z,86.90
2022-08-19T23:40:36.602Z,86.90
2022-08-19T23:43:07.990Z,86.90
2022-08-19T23:45:38.320Z,87.10
2022-08-19T23:48:06.427Z,87.40
2022-08-19T23:50:34.047Z,87.30
2022-08-19T23:53:00.926Z,87.20
2022-08-19T23:55:34.898Z,87.10
2022-08-19T23:58:02.163Z,86.90
