createdAt,value
2017-10-03T00:00:25.761Z,87.70
2017-10-03T00:03:11.846Z,87.50
2017-10-03T00:05:38.138Z,87.50
2017-10-03T00:08:04.410Z,87.60
2017-10-03T00:10:30.689Z,87.70
2017-10-03T00:12:56.943Z,87.80
2017-10-03T00:15:23.948Z,87.50
2017-10-03T00:17:50.611Z,87.50
2017-10-03T00:20:16.833Z,87.50
2017-10-03T00:22:43.095Z,87.70
2017-10-03T00:25:10.153Z,87.60
2017-10-03T00:27:36.425Z,87.40
2017-10-03T00:30:02.753Z,87.70
2017-10-03T00:32:29.103Z,87.80
2017-10-03T00:34:55.344Z,87.60
2017-10-03T00:37:22.370Z,87.80
2017-10-03T00:39:48.682Z,87.70
2017-10-03T00:42:14.922Z,87.00
2017-10-03T00:44:41.274Z,87.80
2017-10-03T00:47:07.625Z,88.00
2017-10-03T00:49:34.617Z,88.10
2017-10-03T00:52:00.902Z,88.90
2017-10-03T00:54:27.921Z,87.80
2017-10-03T00:56:54.244Z,87.80
2017-10-03T00:59:20.494Z,87.90
2017-10-03T01:01:46.770Z,87.80
2017-10-03T01:04:13.130Z,87.80
2017-10-03T01:06:39.439Z,87.70
2017-10-03T01:09:05.791Z,87.80
2017-10-03T01:11:32.093Z,87.90
2017-10-03T01:13:58.438Z,87.70
2017-10-03T01:16:24.726Z,87.70
2017-10-03T01:18:51.764Z,87.50
2017-10-03T01:21:18.785Z,87.60
2017-10-03T01:23:45.145Z,87.60
2017-10-03T01:26:12.223Z,87.80
2017-10-03T01:28:38.523Z,87.70
2017-10-03T01:31:05.533Z,88.00
2017-10-03T01:33:31.826Z,88.00
2017-10-03T01:35:58.120Z,87.70
2017-10-03T01:38:25.153Z,88.70
2017-10-03T01:40:51.435Z,88.60
2017-10-03T01:43:17.726Z,88.10
2017-10-03T01:45:44.000Z,87.90
2017-10-03T01:48:10.230Z,88.30
2017-10-03T01:50:36.486Z,88.10
2017-10-03T01:53:02.778Z,88.50
2017-10-03T01:55:29.037Z,88.60
2017-10-03T01:57:55.334Z,88.40
2017-10-03T02:00:21.630Z,88.40
2017-10-03T02:02:48.584Z,88.80
2017-10-03T02:05:15.555Z,88.60
2017-10-03T02:07:41.819Z,88.50
2017-10-03T02:10:08.078Z,88.50
2017-10-03T02:12:34.368Z,89.00
2017-10-03T02:15:00.638Z,89.10
2017-10-03T02:17:26.929Z,88.70
2017-10-03T02:19:53.182Z,89.30
2017-10-03T02:22:19.459Z,88.40
2017-10-03T02:24:45.753Z,88.90
2017-10-03T02:27:12.817Z,89.10
2017-10-03T02:29:39.767Z,89.00
2017-10-03T02:32:06.758Z,90.10
2017-10-03T02:34:33.034Z,90.00
2017-10-03T02:37:00.090Z,89.30
2017-10-03T02:39:27.110Z,89.30
2017-10-03T02:41:53.435Z,89.20
2017-10-03T02:44:19.758Z,90.00
2017-10-03T02:46:46.033Z,89.60
2017-10-03T02:49:12.328Z,88.90
2017-10-03T02:51:38.557Z,88.90
2017-10-03T02:54:04.797Z,89.30
2017-10-03T02:56:31.038Z,88.90
2017-10-03T02:58:58.101Z,89.30
2017-10-03T03:01:24.346Z,89.20
2017-10-03T03:03:50.630Z,89.10
2017-10-03T03:06:16.908Z,89.00
2017-10-03T03:08:43.220Z,89.20
2017-10-03T03:11:09.510Z,88.60
2017-10-03T03:13:35.778Z,88.70
2017-10-03T03:16:02.741Z,89.50
2017-10-03T03:18:29.006Z,89.50
2017-10-03T03:20:55.234Z,89.00
2017-10-03T03:23:21.506Z,89.20
2017-10-03T03:25:48.471Z,89.40
2017-10-03T03:28:14.767Z,89.40
2017-10-03T03:30:41.735Z,89.10
2017-10-03T03:33:08.006Z,89.10
2017-10-03T03:35:34.302Z,89.20
2017-10-03T03:38:00.591Z,89.20
2017-10-03T03:40:26.821Z,88.60
2017-10-03T03:42:53.063Z,88.00
2017-10-03T03:45:20.020Z,86.90
2017-10-03T03:47:47.048Z,85.90
2017-10-03T03:50:14.501Z,85.20
2017-10-03T03:52:40.762Z,85.10
2017-10-03T03:55:07.030Z,85.60
2017-10-03T03:57:33.316Z,85.00
2017-10-03T03:59:59.597Z,84.90
2017-10-03T04:02:25.830Z,85.10
2017-10-03T04:04:52.106Z,85.40
2017-10-03T04:07:18.420Z,85.10
2017-10-03T04:09:45.464Z,84.70
2017-10-03T04:12:12.500Z,84.80
2017-10-03T04:14:38.762Z,84.80
2017-10-03T04:17:05.032Z,84.40
2017-10-03T04:19:31.377Z,84.40
2017-10-03T04:21:57.714Z,84.30
2017-10-03T04:24:24.045Z,84.40
2017-10-03T04:26:50.365Z,84.90
2017-10-03T04:29:17.372Z,84.80
2017-10-03T04:31:43.614Z,84.60
2017-10-03T04:34:09.918Z,84.90
2017-10-03T04:36:36.210Z,84.70
2017-10-03T04:39:02.498Z,85.00
2017-10-03T04:41:28.778Z,85.10
2017-10-03T04:43:54.990Z,84.80
2017-10-03T04:46:21.284Z,85.10
2017-10-03T04:48:47.611Z,84.90
2017-10-03T04:51:13.911Z,85.10
2017-10-03T04:53:40.917Z,85.00
2017-10-03T04:56:07.214Z,85.00
2017-10-03T04:58:33.492Z,85.50
2017-10-03T05:00:59.766Z,85.10
2017-10-03T05:03:26.011Z,84.80
2017-10-03T05:05:52.311Z,84.30
2017-10-03T05:08:19.310Z,83.30
2017-10-03T05:10:45.566Z,83.20
2017-10-03T05:13:11.819Z,83.60
2017-10-03T05:15:38.839Z,83.30
2017-10-03T05:18:05.896Z,82.70
2017-10-03T05:20:32.922Z,82.60
2017-10-03T05:22:59.184Z,82.60
2017-10-03T05:25:26.232Z,83.00
2017-10-03T05:27:53.196Z,83.20
2017-10-03T05:30:19.432Z,83.10
2017-10-03T05:32:45.702Z,82.80
2017-10-03T05:35:11.935Z,82.80
2017-10-03T05:37:38.170Z,82.50
2017-10-03T05:40:04.462Z,83.10
2017-10-03T05:42:30.687Z,82.20
2017-10-03T05:44:57.001Z,83.10
2017-10-03T05:47:23.531Z,83.40
2017-10-03T05:49:49.820Z,83.40
2017-10-03T05:52:16.153Z,83.50
2017-10-03T05:54:42.436Z,83.70
2017-10-03T05:57:08.746Z,83.30
2017-10-03T05:59:35.021Z,83.30
2017-10-03T06:02:01.314Z,83.50
2017-10-03T06:04:27.575Z,83.50
2017-10-03T06:06:53.884Z,83.30
2017-10-03T06:09:20.618Z,83.40
2017-10-03T06:11:46.882Z,84.30
2017-10-03T06:14:13.193Z,83.50
2017-10-03T06:16:39.925Z,83.40
2017-10-03T06:19:06.210Z,83.00
2017-10-03T06:21:33.247Z,84.00
2017-10-03T06:23:59.817Z,83.80
2017-10-03T06:26:26.116Z,83.60
2017-10-03T06:28:52.391Z,84.40
2017-10-03T06:31:23.584Z,83.50
2017-10-03T06:33:49.912Z,83.50
2017-10-03T06:36:16.241Z,83.10
2017-10-03T06:38:42.522Z,83.40
2017-10-03T06:41:08.802Z,83.30
2017-10-03T06:43:35.137Z,82.50
2017-10-03T06:46:01.799Z,83.00
2017-10-03T06:48:28.866Z,82.80
2017-10-03T06:50:55.144Z,82.80
2017-10-03T06:53:21.399Z,82.70
2017-10-03T06:55:47.682Z,83.00
2017-10-03T06:58:13.954Z,83.10
2017-10-03T07:00:40.191Z,82.50
2017-10-03T07:03:07.254Z,83.20
2017-10-03T07:05:34.274Z,83.20
2017-10-03T07:08:00.491Z,83.20
2017-10-03T07:10:26.785Z,83.20
2017-10-03T07:12:53.081Z,83.40
2017-10-03T07:15:20.075Z,83.20
2017-10-03T07:17:46.316Z,83.10
2017-10-03T07:20:12.592Z,83.00
2017-10-03T07:22:38.914Z,84.00
2017-10-03T07:25:05.963Z,83.40
2017-10-03T07:27:32.965Z,82.80
2017-10-03T07:29:59.267Z,82.70
2017-10-03T07:32:25.498Z,81.70
2017-10-03T07:34:51.824Z,83.90
2017-10-03T07:37:18.153Z,83.80
2017-10-03T07:39:44.427Z,83.80
2017-10-03T07:42:11.082Z,83.30
2017-10-03T07:44:37.386Z,83.70
2017-10-03T07:47:03.618Z,84.10
2017-10-03T07:49:29.941Z,83.30
2017-10-03T07:51:56.210Z,83.60
2017-10-03T07:54:23.216Z,83.70
2017-10-03T07:56:49.492Z,83.00
2017-10-03T07:59:15.755Z,83.60
2017-10-03T08:01:42.061Z,82.80
2017-10-03T08:04:08.399Z,82.50
2017-10-03T08:06:34.721Z,83.10
2017-10-03T08:09:00.999Z,82.40
2017-10-03T08:11:27.321Z,81.90
2017-10-03T08:13:53.563Z,81.10
2017-10-03T08:16:19.790Z,82.00
2017-10-03T08:18:46.036Z,81.90
2017-10-03T08:21:12.670Z,82.20
2017-10-03T08:23:38.947Z,81.20
2017-10-03T08:26:05.264Z,82.40
2017-10-03T08:28:31.515Z,82.50
2017-10-03T08:30:57.826Z,82.10
2017-10-03T08:33:24.186Z,82.70
2017-10-03T08:35:50.483Z,82.60
2017-10-03T08:38:17.471Z,82.60
2017-10-03T08:40:43.722Z,82.60
2017-10-03T08:43:10.089Z,82.80
2017-10-03T08:45:36.423Z,82.50
2017-10-03T08:48:02.694Z,82.90
2017-10-03T08:50:29.088Z,83.20
2017-10-03T08:52:55.451Z,82.90
2017-10-03T08:55:21.720Z,82.50
2017-10-03T08:57:48.011Z,82.50
2017-10-03T09:00:14.349Z,82.90
2017-10-03T09:02:40.613Z,82.90
2017-10-03T09:05:06.919Z,82.90
2017-10-03T09:07:33.199Z,83.00
2017-10-03T09:09:59.478Z,83.30
2017-10-03T09:12:25.745Z,82.70
2017-10-03T09:14:52.817Z,82.80
2017-10-03T09:17:19.038Z,82.80
2017-10-03T09:19:45.263Z,83.00
2017-10-03T09:22:12.295Z,82.80
2017-10-03T09:24:39.347Z,82.60
2017-10-03T09:27:06.336Z,81.90
2017-10-03T09:29:32.667Z,81.90
2017-10-03T09:31:58.964Z,83.00
2017-10-03T09:34:25.322Z,82.40
2017-10-03T09:36:51.624Z,82.70
2017-10-03T09:39:17.984Z,83.10
2017-10-03T09:41:44.231Z,83.10
2017-10-03T09:44:10.495Z,83.20
2017-10-03T09:46:37.565Z,83.10
2017-10-03T09:49:04.166Z,83.10
2017-10-03T09:51:30.446Z,82.60
2017-10-03T09:53:56.766Z,82.70
2017-10-03T09:56:23.012Z,82.40
2017-10-03T09:58:49.270Z,82.80
2017-10-03T10:01:15.534Z,81.80
2017-10-03T10:03:42.529Z,82.50
2017-10-03T10:06:08.834Z,83.20
2017-10-03T10:08:35.188Z,82.70
2017-10-03T10:11:01.473Z,81.50
2017-10-03T10:13:28.508Z,81.40
2017-10-03T10:15:55.576Z,82.60
2017-10-03T10:18:22.647Z,81.50
2017-10-03T10:20:48.930Z,81.50
2017-10-03T10:23:15.226Z,81.50
2017-10-03T10:25:41.506Z,82.40
2017-10-03T10:28:08.572Z,81.70
2017-10-03T10:30:35.274Z,81.60
2017-10-03T10:33:01.566Z,81.60
2017-10-03T10:35:28.536Z,82.70
2017-10-03T10:37:54.894Z,82.60
2017-10-03T10:40:21.938Z,80.20
2017-10-03T10:42:49.433Z,80.80
2017-10-03T10:45:15.726Z,80.30
2017-10-03T10:47:42.051Z,80.40
2017-10-03T10:50:08.294Z,79.80
2017-10-03T10:52:35.310Z,79.90
2017-10-03T10:55:01.584Z,79.80
2017-10-03T10:57:27.901Z,79.30
2017-10-03T10:59:54.970Z,80.80
2017-10-03T11:02:21.248Z,80.80
2017-10-03T11:04:47.470Z,80.30
2017-10-03T11:07:13.743Z,80.20
2017-10-03T11:09:40.769Z,79.40
2017-10-03T11:12:07.056Z,79.40
2017-10-03T11:14:33.344Z,79.60
2017-10-03T11:17:00.376Z,80.70
2017-10-03T11:19:26.631Z,80.70
2017-10-03T11:21:53.642Z,79.60
2017-10-03T11:24:32.175Z,79.60
2017-10-03T11:26:59.260Z,76.30
2017-10-03T11:29:25.574Z,76.00
2017-10-03T11:31:51.810Z,76.60
2017-10-03T11:34:18.062Z,76.80
2017-10-03T11:36:44.343Z,76.70
2017-10-03T11:39:11.318Z,77.50
2017-10-03T11:41:37.529Z,76.50
2017-10-03T11:44:04.470Z,77.30
2017-10-03T11:46:31.501Z,77.10
2017-10-03T11:48:58.540Z,77.80
2017-10-03T11:51:24.785Z,77.00
2017-10-03T11:53:51.761Z,77.10
2017-10-03T11:56:18.058Z,77.10
2017-10-03T11:58:45.080Z,77.80
2017-10-03T12:01:11.314Z,77.80
2017-10-03T12:03:37.626Z,76.90
2017-10-03T12:06:03.950Z,77.30
2017-10-03T12:08:30.208Z,77.40
2017-10-03T12:10:56.534Z,77.70
2017-10-03T12:13:22.819Z,76.40
2017-10-03T12:15:49.111Z,77.70
2017-10-03T12:18:15.424Z,75.00
2017-10-03T12:20:41.737Z,75.10
2017-10-03T12:23:07.980Z,73.20
2017-10-03T12:25:34.241Z,74.00
2017-10-03T12:28:01.223Z,74.50
2017-10-03T12:30:27.475Z,74.40
2017-10-03T12:32:53.746Z,74.30
2017-10-03T12:35:20.707Z,74.90
2017-10-03T12:37:47.721Z,74.40
2017-10-03T12:40:14.022Z,74.40
2017-10-03T12:42:40.690Z,74.40
2017-10-03T12:45:06.989Z,75.30
2017-10-03T12:47:33.253Z,73.80
2017-10-03T12:50:00.270Z,72.40
2017-10-03T12:52:26.535Z,73.70
2017-10-03T12:54:52.819Z,72.10
2017-10-03T12:57:19.106Z,72.70
2017-10-03T12:59:46.410Z,70.40
2017-10-03T13:02:12.727Z,70.40
2017-10-03T13:04:39.038Z,70.60
2017-10-03T13:07:05.355Z,72.50
2017-10-03T13:09:32.377Z,70.90
2017-10-03T13:11:58.623Z,70.80
2017-10-03T13:14:25.604Z,69.80
2017-10-03T13:16:51.834Z,69.70
2017-10-03T13:19:19.330Z,68.80
2017-10-03T13:21:45.979Z,68.40
2017-10-03T13:24:12.289Z,69.20
2017-10-03T13:26:38.593Z,69.50
2017-10-03T13:29:04.878Z,70.40
2017-10-03T13:31:31.886Z,69.70
2017-10-03T13:33:58.139Z,70.10
2017-10-03T13:36:24.396Z,71.20
2017-10-03T13:38:51.720Z,69.40
2017-10-03T13:41:17.942Z,69.30
2017-10-03T13:43:44.182Z,67.40
2017-10-03T13:46:10.485Z,67.00
2017-10-03T13:48:36.781Z,64.80
2017-10-03T13:51:03.055Z,64.90
2017-10-03T13:53:29.307Z,65.60
2017-10-03T13:55:55.588Z,66.20
2017-10-03T13:58:21.838Z,66.80
2017-10-03T14:00:48.159Z,67.30
2017-10-03T14:03:14.434Z,64.30
2017-10-03T14:05:41.498Z,61.10
2017-10-03T14:08:07.798Z,61.00
2017-10-03T14:10:34.042Z,57.70
2017-10-03T14:13:01.076Z,59.90
2017-10-03T14:15:27.319Z,59.90
2017-10-03T14:17:54.342Z,62.80
2017-10-03T14:20:20.760Z,62.80
2017-10-03T14:22:47.360Z,63.40
2017-10-03T14:25:13.685Z,64.40
2017-10-03T14:27:39.934Z,66.10
2017-10-03T14:30:06.273Z,67.90
2017-10-03T14:32:32.561Z,68.50
2017-10-03T14:34:59.558Z,69.10
2017-10-03T14:37:26.903Z,69.10
2017-10-03T14:39:53.210Z,70.00
2017-10-03T14:42:19.455Z,69.00
2017-10-03T14:44:46.062Z,69.50
2017-10-03T14:47:13.035Z,69.80
2017-10-03T14:49:39.305Z,69.80
2017-10-03T14:52:05.566Z,69.40
2017-10-03T14:54:32.555Z,67.80
2017-10-03T14:56:58.876Z,67.80
2017-10-03T14:59:25.141Z,66.00
2017-10-03T15:01:51.437Z,66.50
2017-10-03T15:04:17.728Z,66.60
2017-10-03T15:06:44.762Z,60.50
2017-10-03T15:09:11.033Z,60.40
2017-10-03T15:11:37.284Z,60.60
2017-10-03T15:14:03.629Z,60.80
2017-10-03T15:16:29.904Z,61.50
2017-10-03T15:18:56.200Z,62.70
2017-10-03T15:21:22.468Z,63.90
2017-10-03T15:23:48.732Z,65.30
2017-10-03T15:26:15.027Z,65.90
2017-10-03T15:28:41.261Z,64.70
2017-10-03T15:31:07.598Z,65.20
2017-10-03T15:33:33.794Z,65.40
2017-10-03T15:36:00.826Z,66.10
2017-10-03T15:38:27.085Z,66.10
2017-10-03T15:40:54.155Z,66.80
2017-10-03T15:43:20.455Z,66.70
2017-10-03T15:45:47.466Z,67.10
2017-10-03T15:48:13.722Z,67.10
2017-10-03T15:50:40.741Z,66.70
2017-10-03T15:53:06.990Z,67.10
2017-10-03T15:55:33.268Z,68.40
2017-10-03T15:57:59.599Z,67.60
2017-10-03T16:00:25.871Z,68.40
2017-10-03T16:02:52.135Z,68.80
2017-10-03T16:05:18.412Z,68.80
2017-10-03T16:07:44.721Z,68.80
2017-10-03T16:10:11.037Z,69.10
2017-10-03T16:12:37.734Z,70.00
2017-10-03T16:15:04.050Z,70.10
2017-10-03T16:17:30.331Z,69.80
2017-10-03T16:19:56.595Z,70.00
2017-10-03T16:22:22.905Z,70.50
2017-10-03T16:24:49.186Z,70.30
2017-10-03T16:27:15.486Z,71.50
2017-10-03T16:29:41.784Z,71.90
2017-10-03T16:32:08.059Z,72.00
2017-10-03T16:34:34.404Z,71.70
2017-10-03T16:37:00.640Z,72.00
2017-10-03T16:39:26.973Z,71.90
2017-10-03T16:41:53.998Z,72.60
2017-10-03T16:44:20.689Z,72.60
2017-10-03T16:46:46.937Z,72.30
2017-10-03T16:49:14.175Z,72.50
2017-10-03T16:51:40.425Z,73.00
2017-10-03T16:54:06.714Z,73.30
2017-10-03T16:56:34.667Z,73.70
2017-10-03T16:59:01.646Z,74.30
2017-10-03T17:01:27.926Z,73.70
2017-10-03T17:03:54.217Z,73.10
2017-10-03T17:06:20.514Z,73.10
2017-10-03T17:08:47.501Z,74.10
2017-10-03T17:11:14.181Z,74.10
2017-10-03T17:13:40.489Z,74.10
2017-10-03T17:16:06.767Z,74.80
2017-10-03T17:18:33.869Z,75.10
2017-10-03T17:21:00.155Z,75.10
2017-10-03T17:23:26.363Z,74.60
2017-10-03T17:25:53.373Z,75.10
2017-10-03T17:28:19.684Z,75.00
2017-10-03T17:30:45.956Z,74.80
2017-10-03T17:33:12.270Z,73.10
2017-10-03T17:35:38.512Z,74.80
2017-10-03T17:38:04.873Z,74.80
2017-10-03T17:40:31.383Z,74.60
2017-10-03T17:42:58.342Z,74.50
2017-10-03T17:45:24.664Z,74.40
2017-10-03T17:47:51.755Z,74.40
2017-10-03T17:50:18.007Z,74.30
2017-10-03T17:52:44.329Z,74.40
2017-10-03T17:55:11.154Z,74.20
2017-10-03T17:57:37.414Z,74.40
2017-10-03T18:00:03.708Z,74.80
2017-10-03T18:02:30.793Z,75.20
2017-10-03T18:04:57.121Z,74.20
2017-10-03T18:07:23.446Z,74.30
2017-10-03T18:09:49.730Z,74.50
2017-10-03T18:12:16.050Z,74.90
2017-10-03T18:14:43.227Z,74.90
2017-10-03T18:17:09.565Z,74.80
2017-10-03T18:19:35.855Z,74.50
2017-10-03T18:22:02.173Z,75.20
2017-10-03T18:24:28.491Z,75.30
2017-10-03T18:26:54.792Z,74.80
2017-10-03T18:29:21.122Z,75.20
2017-10-03T18:31:47.415Z,74.40
2017-10-03T18:34:14.432Z,76.00
2017-10-03T18:36:40.707Z,75.90
2017-10-03T18:39:07.012Z,76.40
2017-10-03T18:41:33.551Z,76.60
2017-10-03T18:44:00.586Z,77.10
2017-10-03T18:46:27.621Z,76.70
2017-10-03T18:48:53.965Z,76.10
2017-10-03T18:51:20.298Z,76.90
2017-10-03T18:53:46.613Z,77.40
2017-10-03T18:56:13.661Z,77.50
2017-10-03T18:58:40.755Z,77.70
2017-10-03T19:01:06.987Z,77.70
2017-10-03T19:03:33.319Z,77.80
2017-10-03T19:05:59.606Z,78.30
2017-10-03T19:08:25.932Z,78.10
2017-10-03T19:10:52.321Z,78.90
2017-10-03T19:13:18.631Z,78.20
2017-10-03T19:15:45.579Z,78.20
2017-10-03T19:18:12.632Z,77.50
2017-10-03T19:20:38.894Z,77.40
2017-10-03T19:23:05.160Z,77.70
2017-10-03T19:25:32.210Z,78.40
2017-10-03T19:27:59.243Z,78.20
2017-10-03T19:30:25.531Z,78.10
2017-10-03T19:32:51.830Z,78.00
2017-10-03T19:35:18.823Z,78.10
2017-10-03T19:37:45.086Z,78.10
2017-10-03T19:40:11.309Z,77.00
2017-10-03T19:42:38.498Z,77.40
2017-10-03T19:45:04.795Z,77.40
2017-10-03T19:47:31.056Z,78.10
2017-10-03T19:49:57.413Z,78.20
2017-10-03T19:52:23.644Z,78.20
2017-10-03T19:54:49.911Z,77.40
2017-10-03T19:57:16.258Z,78.40
2017-10-03T19:59:43.271Z,78.00
2017-10-03T20:02:09.543Z,78.00
2017-10-03T20:04:36.610Z,78.80
2017-10-03T20:07:02.931Z,78.80
2017-10-03T20:09:29.259Z,78.90
2017-10-03T20:11:56.332Z,78.50
2017-10-03T20:14:22.645Z,78.40
2017-10-03T20:16:48.971Z,78.00
2017-10-03T20:19:15.240Z,78.70
2017-10-03T20:21:41.586Z,78.30
2017-10-03T20:24:07.877Z,78.70
2017-10-03T20:26:34.216Z,78.40
2017-10-03T20:29:00.479Z,77.90
2017-10-03T20:31:26.780Z,78.40
2017-10-03T20:33:53.098Z,78.30
2017-10-03T20:36:19.331Z,77.80
2017-10-03T20:38:45.642Z,77.70
2017-10-03T20:41:12.683Z,78.60
2017-10-03T20:43:39.761Z,77.80
2017-10-03T20:46:06.016Z,77.80
2017-10-03T20:48:32.257Z,77.80
2017-10-03T20:50:59.261Z,78.00
2017-10-03T20:53:25.492Z,78.00
2017-10-03T20:55:51.846Z,78.20
2017-10-03T20:58:18.102Z,78.20
2017-10-03T21:00:44.418Z,78.30
2017-10-03T21:03:10.727Z,78.00
2017-10-03T21:05:36.994Z,78.60
2017-10-03T21:08:03.300Z,78.30
2017-10-03T21:10:29.546Z,78.50
2017-10-03T21:12:55.814Z,78.10
2017-10-03T21:15:22.111Z,77.80
2017-10-03T21:17:49.178Z,77.90
2017-10-03T21:20:16.124Z,78.00
2017-10-03T21:22:43.145Z,77.90
2017-10-03T21:25:09.432Z,77.90
2017-10-03T21:27:35.733Z,78.00
2017-10-03T21:30:02.828Z,78.10
2017-10-03T21:32:29.111Z,78.10
2017-10-03T21:34:56.160Z,77.70
2017-10-03T21:37:23.158Z,77.70
2017-10-03T21:39:49.413Z,77.70
2017-10-03T21:42:27.850Z,77.60
2017-10-03T21:44:54.862Z,77.60
2017-10-03T21:47:21.174Z,77.60
2017-10-03T21:49:47.563Z,78.50
2017-10-03T21:52:13.827Z,78.40
2017-10-03T21:54:40.140Z,78.30
2017-10-03T21:57:06.443Z,78.10
2017-10-03T21:59:33.469Z,78.90
2017-10-03T22:01:59.770Z,78.10
2017-10-03T22:04:25.998Z,79.10
2017-10-03T22:06:52.286Z,78.30
2017-10-03T22:09:19.271Z,79.00
2017-10-03T22:11:45.503Z,79.00
2017-10-03T22:14:11.821Z,78.60
2017-10-03T22:16:38.071Z,78.60
2017-10-03T22:19:04.313Z,77.70
2017-10-03T22:21:30.582Z,79.10
2017-10-03T22:23:57.587Z,79.00
2017-10-03T22:26:23.872Z,79.80
2017-10-03T22:28:50.159Z,78.70
2017-10-03T22:31:16.426Z,78.70
2017-10-03T22:33:42.734Z,78.40
2017-10-03T22:36:09.775Z,78.70
2017-10-03T22:38:36.058Z,78.70
2017-10-03T22:41:02.308Z,77.90
2017-10-03T22:43:28.572Z,77.80
2017-10-03T22:45:55.581Z,78.70
2017-10-03T22:48:21.972Z,78.70
2017-10-03T22:50:48.289Z,78.60
2017-10-03T22:53:14.602Z,78.30
2017-10-03T22:55:41.618Z,78.30
2017-10-03T22:58:07.864Z,78.20
2017-10-03T23:00:34.871Z,78.00
2017-10-03T23:03:01.176Z,78.80
2017-10-03T23:05:27.444Z,77.90
2017-10-03T23:07:53.710Z,78.30
2017-10-03T23:10:19.989Z,78.20
2017-10-03T23:12:46.305Z,78.80
2017-10-03T23:15:12.583Z,78.50
2017-10-03T23:17:38.883Z,78.70
2017-10-03T23:20:05.161Z,78.30
2017-10-03T23:22:31.419Z,78.00
2017-10-03T23:24:57.757Z,78.70
2017-10-03T23:27:24.041Z,78.10
2017-10-03T23:29:50.279Z,79.10
2017-10-03T23:32:16.509Z,78.50
2017-10-03T23:34:42.803Z,78.40
2017-10-03T23:37:09.008Z,78.30
2017-10-03T23:39:35.607Z,78.40
2017-10-03T23:42:02.641Z,78.20
2017-10-03T23:44:28.939Z,78.20
2017-10-03T23:46:55.222Z,78.30
2017-10-03T23:49:22.214Z,77.90
2017-10-03T23:51:48.489Z,77.90
2017-10-03T23:54:15.541Z,77.40
2017-10-03T23:59:43.148Z,78.40
