createdAt,value
2019-01-26T00:02:23.099Z,3.20
2019-01-26T00:06:21.805Z,3.20
2019-01-26T00:10:20.369Z,3.20
2019-01-26T00:14:18.756Z,3.20
2019-01-26T00:18:20.899Z,3.30
2019-01-26T00:22:19.063Z,3.30
2019-01-26T00:26:19.381Z,3.30
2019-01-26T00:30:17.763Z,3.40
2019-01-26T00:34:16.190Z,3.50
2019-01-26T00:38:14.596Z,3.50
2019-01-26T00:42:22.426Z,3.50
2019-01-26T00:46:28.270Z,3.60
2019-01-26T00:50:22.129Z,3.60
2019-01-26T00:54:20.550Z,3.60
2019-01-26T00:58:23.771Z,3.60
2019-01-26T01:02:22.502Z,3.60
2019-01-26T01:06:20.999Z,3.60
2019-01-26T01:10:39.027Z,3.60
2019-01-26T01:15:07.563Z,3.60
2019-01-26T01:18:37.482Z,3.60
2019-01-26T01:22:35.896Z,3.50
2019-01-26T01:26:34.389Z,3.60
2019-01-26T01:30:32.807Z,3.60
2019-01-26T01:34:31.221Z,3.60
2019-01-26T01:38:29.759Z,3.70
2019-01-26T01:42:28.139Z,3.80
2019-01-26T01:46:26.696Z,3.80
2019-01-26T01:50:28.032Z,3.90
2019-01-26T01:54:29.396Z,3.90
2019-01-26T01:58:30.293Z,4.00
2019-01-26T02:02:30.351Z,4.00
2019-01-26T02:06:28.743Z,4.00
2019-01-26T02:10:27.193Z,4.10
2019-01-26T02:14:25.570Z,4.10
2019-01-26T02:18:23.954Z,4.10
2019-01-26T02:22:24.795Z,4.10
2019-01-26T02:26:23.191Z,4.20
2019-01-26T02:30:22.884Z,4.20
2019-01-26T02:34:21.295Z,4.20
2019-01-26T02:38:19.686Z,4.20
2019-01-26T02:42:18.124Z,4.20
2019-01-26T02:46:16.599Z,4.20
2019-01-26T02:50:17.211Z,4.30
2019-01-26T02:54:15.684Z,4.30
2019-01-26T02:58:14.090Z,4.40
2019-01-26T03:02:12.513Z,4.40
2019-01-26T03:06:12.169Z,4.40
2019-01-26T03:10:13.831Z,4.40
2019-01-26T03:14:12.258Z,4.50
2019-01-26T03:18:10.787Z,4.50
2019-01-26T03:22:09.174Z,4.50
2019-01-26T03:26:07.924Z,4.50
2019-01-26T03:30:09.521Z,4.50
2019-01-26T03:34:07.952Z,4.50
2019-01-26T03:38:06.664Z,4.50
2019-01-26T03:42:05.039Z,4.50
2019-01-26T03:46:03.851Z,4.50
2019-01-26T03:50:02.235Z,4.50
2019-01-26T03:54:01.022Z,4.50
2019-01-26T03:57:59.430Z,4.50
2019-01-26T04:01:57.897Z,4.50
2019-01-26T04:05:56.394Z,4.50
2019-01-26T04:10:00.282Z,4.50
2019-01-26T04:13:58.779Z,4.50
2019-01-26T04:17:57.351Z,4.50
2019-01-26T04:21:55.780Z,4.50
2019-01-26T04:25:54.265Z,4.60
2019-01-26T04:29:52.697Z,4.60
2019-01-26T04:33:54.515Z,4.60
2019-01-26T04:37:52.943Z,4.60
2019-01-26T04:41:51.409Z,4.60
2019-01-26T04:45:49.823Z,4.60
2019-01-26T04:49:48.260Z,4.60
2019-01-26T04:53:46.629Z,4.60
2019-01-26T04:57:45.303Z,4.60
2019-01-26T05:05:47.055Z,4.60
2019-01-26T05:09:45.489Z,4.70
2019-01-26T05:13:43.872Z,4.60
2019-01-26T05:17:42.470Z,4.70
2019-01-26T05:21:40.902Z,4.70
2019-01-26T05:25:41.651Z,4.70
2019-01-26T05:29:40.103Z,4.80
2019-01-26T05:33:38.545Z,4.80
2019-01-26T05:37:36.946Z,4.90
2019-01-26T05:41:35.747Z,4.90
2019-01-26T05:45:34.190Z,4.90
2019-01-26T05:49:32.616Z,5.00
2019-01-26T05:53:31.119Z,5.00
2019-01-26T05:57:29.585Z,5.00
2019-01-26T06:01:27.969Z,5.00
2019-01-26T06:05:26.876Z,5.10
2019-01-26T06:09:26.938Z,5.10
2019-01-26T06:13:25.304Z,5.20
2019-01-26T06:17:23.816Z,5.20
2019-01-26T06:21:22.724Z,5.20
2019-01-26T06:25:21.507Z,5.20
2019-01-26T06:29:20.231Z,5.20
2019-01-26T06:33:18.623Z,5.30
2019-01-26T06:37:17.379Z,5.20
2019-01-26T06:41:15.914Z,5.30
2019-01-26T06:45:16.947Z,5.30
2019-01-26T06:49:15.370Z,5.30
2019-01-26T06:53:13.859Z,5.30
2019-01-26T06:57:12.338Z,5.30
2019-01-26T07:01:11.514Z,5.30
2019-01-26T07:05:14.954Z,5.30
2019-01-26T07:09:13.348Z,5.30
2019-01-26T07:13:11.866Z,5.30
2019-01-26T07:17:10.248Z,5.40
2019-01-26T07:21:12.193Z,5.40
2019-01-26T07:25:20.761Z,5.40
2019-01-26T07:29:19.134Z,5.40
2019-01-26T07:33:17.574Z,5.50
2019-01-26T07:37:15.940Z,5.50
2019-01-26T07:41:14.344Z,5.50
2019-01-26T07:45:13.657Z,5.50
2019-01-26T07:49:12.051Z,5.50
2019-01-26T07:53:10.523Z,5.50
2019-01-26T07:57:09.095Z,5.50
2019-01-26T08:01:08.060Z,5.50
2019-01-26T08:05:08.053Z,5.50
2019-01-26T08:09:07.967Z,5.50
2019-01-26T08:13:06.439Z,5.50
2019-01-26T08:17:04.976Z,5.50
2019-01-26T08:21:03.447Z,5.50
2019-01-26T08:25:02.275Z,5.60
2019-01-26T08:29:05.091Z,5.50
2019-01-26T08:33:04.150Z,5.50
2019-01-26T08:37:02.567Z,5.50
2019-01-26T08:41:00.955Z,5.60
2019-01-26T08:44:59.345Z,5.50
2019-01-26T08:48:58.185Z,5.50
2019-01-26T08:53:00.024Z,5.50
2019-01-26T08:56:58.460Z,5.50
2019-01-26T09:00:57.053Z,5.50
2019-01-26T09:04:58.785Z,5.40
2019-01-26T09:08:56.856Z,5.40
2019-01-26T09:12:55.257Z,5.40
2019-01-26T09:16:53.695Z,5.30
2019-01-26T09:20:53.750Z,5.30
2019-01-26T09:24:52.115Z,5.30
2019-01-26T09:28:50.567Z,5.30
2019-01-26T09:32:49.081Z,5.30
2019-01-26T09:36:47.455Z,5.30
2019-01-26T09:40:45.886Z,5.30
2019-01-26T09:44:44.290Z,5.30
2019-01-26T09:48:46.353Z,5.30
2019-01-26T09:52:42.819Z,5.30
2019-01-26T09:56:41.353Z,5.30
2019-01-26T10:00:39.894Z,5.30
2019-01-26T10:04:40.751Z,5.40
2019-01-26T10:08:39.525Z,5.50
2019-01-26T10:12:37.989Z,5.50
2019-01-26T10:16:36.406Z,5.50
2019-01-26T10:20:37.811Z,5.50
2019-01-26T10:24:36.233Z,5.50
2019-01-26T10:28:34.673Z,5.60
2019-01-26T10:32:35.960Z,5.60
2019-01-26T10:36:36.020Z,5.60
2019-01-26T10:40:38.491Z,5.60
2019-01-26T10:44:38.275Z,5.60
2019-01-26T10:48:36.643Z,5.60
2019-01-26T10:52:35.067Z,5.70
2019-01-26T10:56:33.506Z,5.70
2019-01-26T11:00:31.995Z,5.70
2019-01-26T11:04:30.408Z,5.70
2019-01-26T11:08:33.191Z,5.70
2019-01-26T11:12:31.630Z,5.70
2019-01-26T11:16:30.033Z,5.70
2019-01-26T11:20:28.546Z,5.70
2019-01-26T11:24:26.956Z,5.80
2019-01-26T11:28:25.385Z,5.80
2019-01-26T11:32:23.832Z,5.90
2019-01-26T11:36:22.657Z,5.90
2019-01-26T11:40:22.637Z,5.90
2019-01-26T11:44:21.066Z,6.00
2019-01-26T11:48:21.127Z,6.00
2019-01-26T11:52:19.604Z,6.10
2019-01-26T11:56:22.649Z,6.20
2019-01-26T12:00:24.477Z,6.20
2019-01-26T12:04:30.099Z,6.30
2019-01-26T12:08:28.684Z,6.50
2019-01-26T12:12:27.030Z,6.40
2019-01-26T12:16:27.441Z,6.40
2019-01-26T12:20:25.870Z,6.50
2019-01-26T12:24:24.291Z,6.60
2019-01-26T12:28:25.832Z,6.60
2019-01-26T12:32:24.247Z,6.70
2019-01-26T12:36:22.664Z,6.60
2019-01-26T12:40:21.392Z,6.50
2019-01-26T12:44:20.502Z,6.50
2019-01-26T12:48:18.930Z,6.50
2019-01-26T12:52:17.366Z,6.40
2019-01-26T12:56:22.614Z,6.50
2019-01-26T13:00:25.620Z,6.60
2019-01-26T13:04:24.029Z,6.60
2019-01-26T13:08:24.086Z,6.50
2019-01-26T13:12:22.546Z,6.50
2019-01-26T13:16:20.991Z,6.60
2019-01-26T13:20:19.792Z,6.70
2019-01-26T13:24:19.720Z,6.90
2019-01-26T13:28:18.862Z,7.10
2019-01-26T13:32:17.369Z,7.20
2019-01-26T13:36:15.892Z,7.40
2019-01-26T13:40:17.429Z,7.30
2019-01-26T13:44:15.860Z,7.00
2019-01-26T13:48:14.253Z,6.90
2019-01-26T13:52:12.685Z,6.80
2019-01-26T13:56:11.337Z,6.70
2019-01-26T14:00:17.194Z,6.80
2019-01-26T14:04:15.608Z,6.80
2019-01-26T14:08:14.453Z,6.70
2019-01-26T14:12:12.871Z,6.60
2019-01-26T14:16:17.097Z,6.60
2019-01-26T14:20:18.404Z,6.60
2019-01-26T14:24:17.074Z,6.60
2019-01-26T14:28:15.493Z,6.50
2019-01-26T14:32:14.306Z,6.50
2019-01-26T14:36:13.001Z,6.50
2019-01-26T14:40:14.331Z,6.40
2019-01-26T14:44:12.991Z,6.40
2019-01-26T14:48:11.766Z,6.50
2019-01-26T14:52:10.200Z,6.40
2019-01-26T14:56:08.598Z,6.40
2019-01-26T15:00:10.305Z,6.30
2019-01-26T15:04:08.745Z,6.30
2019-01-26T15:08:07.106Z,6.30
2019-01-26T15:12:05.508Z,6.30
2019-01-26T15:16:04.231Z,6.30
2019-01-26T15:20:06.076Z,6.20
2019-01-26T15:24:03.315Z,6.20
2019-01-26T15:28:01.703Z,6.20
2019-01-26T15:32:00.199Z,6.10
2019-01-26T15:35:58.634Z,6.10
2019-01-26T15:39:57.103Z,6.00
2019-01-26T15:43:55.543Z,6.00
2019-01-26T15:47:53.939Z,6.00
2019-01-26T15:51:52.305Z,5.90
2019-01-26T15:55:50.931Z,5.90
2019-01-26T15:59:53.399Z,5.80
2019-01-26T16:03:52.282Z,5.90
2019-01-26T16:07:50.707Z,5.90
2019-01-26T16:11:49.097Z,5.80
2019-01-26T16:15:47.549Z,5.80
2019-01-26T16:19:45.926Z,5.80
2019-01-26T16:23:44.327Z,5.80
2019-01-26T16:27:42.761Z,5.80
2019-01-26T16:31:41.150Z,5.80
2019-01-26T16:35:39.577Z,5.80
2019-01-26T16:39:45.295Z,5.80
2019-01-26T16:43:46.016Z,5.80
2019-01-26T16:47:44.783Z,5.80
2019-01-26T16:51:43.260Z,5.80
2019-01-26T16:55:41.636Z,5.80
2019-01-26T16:59:40.468Z,5.70
2019-01-26T17:03:41.623Z,5.70
2019-01-26T17:07:40.064Z,5.70
2019-01-26T17:11:39.017Z,5.70
2019-01-26T17:15:37.434Z,5.70
2019-01-26T17:19:35.864Z,5.60
2019-01-26T17:23:35.832Z,5.60
2019-01-26T17:27:34.399Z,5.60
2019-01-26T17:31:32.847Z,5.60
2019-01-26T17:35:37.733Z,5.50
2019-01-26T17:39:36.172Z,5.50
2019-01-26T17:43:34.645Z,5.50
2019-01-26T17:47:33.098Z,5.50
2019-01-26T17:51:31.558Z,5.50
2019-01-26T17:55:30.043Z,5.50
2019-01-26T17:59:29.369Z,5.50
2019-01-26T18:03:27.884Z,5.50
2019-01-26T18:07:26.287Z,5.50
2019-01-26T18:11:24.728Z,5.50
2019-01-26T18:15:23.137Z,5.50
2019-01-26T18:19:21.845Z,5.40
2019-01-26T18:23:21.939Z,5.50
2019-01-26T18:27:20.375Z,5.50
2019-01-26T18:31:18.776Z,5.40
2019-01-26T18:35:17.219Z,5.40
2019-01-26T18:39:15.945Z,5.40
2019-01-26T18:43:14.579Z,5.40
2019-01-26T18:47:17.888Z,5.40
2019-01-26T18:51:16.341Z,5.30
2019-01-26T18:55:14.730Z,5.30
2019-01-26T18:59:13.159Z,5.30
2019-01-26T19:03:26.338Z,5.30
2019-01-26T19:07:24.767Z,5.30
2019-01-26T19:11:23.167Z,5.30
2019-01-26T19:15:26.199Z,5.30
2019-01-26T19:19:26.227Z,5.30
2019-01-26T19:23:24.903Z,5.30
2019-01-26T19:27:23.299Z,5.30
2019-01-26T19:31:21.732Z,5.20
2019-01-26T19:35:20.146Z,5.20
2019-01-26T19:39:18.543Z,5.20
2019-01-26T19:43:17.445Z,5.20
2019-01-26T19:47:15.887Z,5.20
2019-01-26T19:51:14.279Z,5.20
2019-01-26T19:55:12.975Z,5.20
2019-01-26T19:59:11.684Z,5.20
2019-01-26T20:03:12.608Z,5.20
2019-01-26T20:07:11.129Z,5.20
2019-01-26T20:11:09.557Z,5.20
2019-01-26T20:15:12.710Z,5.20
2019-01-26T20:19:11.118Z,5.10
2019-01-26T20:23:09.630Z,5.10
2019-01-26T20:27:08.176Z,5.20
2019-01-26T20:31:06.586Z,5.20
2019-01-26T20:35:06.732Z,5.10
2019-01-26T20:39:10.892Z,5.20
2019-01-26T20:43:09.332Z,5.10
2019-01-26T20:47:08.077Z,5.10
2019-01-26T20:51:06.473Z,5.10
2019-01-26T20:55:07.185Z,5.00
2019-01-26T20:59:06.329Z,5.00
2019-01-26T21:03:04.724Z,5.00
2019-01-26T21:07:03.133Z,5.00
2019-01-26T21:11:02.044Z,4.90
2019-01-26T21:15:04.832Z,4.80
2019-01-26T21:19:03.573Z,4.80
2019-01-26T21:23:01.974Z,4.80
2019-01-26T21:27:00.359Z,4.80
2019-01-26T21:31:02.160Z,4.90
2019-01-26T21:35:00.561Z,4.90
2019-01-26T21:38:59.342Z,4.90
2019-01-26T21:42:58.697Z,4.80
2019-01-26T21:46:57.151Z,4.60
2019-01-26T21:50:57.916Z,4.60
2019-01-26T21:54:56.315Z,4.60
2019-01-26T21:58:55.088Z,4.70
2019-01-26T22:02:53.447Z,4.80
2019-01-26T22:06:51.852Z,4.90
2019-01-26T22:10:50.666Z,4.90
2019-01-26T22:14:49.059Z,4.90
2019-01-26T22:18:47.445Z,5.00
2019-01-26T22:22:46.789Z,5.10
2019-01-26T22:26:45.222Z,5.10
2019-01-26T22:30:45.302Z,5.10
2019-01-26T22:34:44.149Z,5.10
2019-01-26T22:38:42.884Z,5.10
2019-01-26T22:42:41.291Z,5.10
2019-01-26T22:46:42.768Z,5.10
2019-01-26T22:50:41.189Z,5.20
2019-01-26T22:54:39.682Z,5.20
2019-01-26T22:58:38.085Z,5.20
2019-01-26T23:02:36.493Z,5.20
2019-01-26T23:06:44.120Z,5.20
2019-01-26T23:10:51.792Z,5.20
2019-01-26T23:14:59.090Z,5.20
2019-01-26T23:19:26.524Z,5.20
2019-01-26T23:23:33.720Z,5.20
2019-01-26T23:27:44.645Z,5.10
2019-01-26T23:31:43.034Z,5.10
2019-01-26T23:35:41.442Z,4.90
2019-01-26T23:39:39.847Z,4.90
2019-01-26T23:43:38.226Z,4.90
2019-01-26T23:47:36.637Z,4.90
2019-01-26T23:51:35.043Z,4.90
2019-01-26T23:55:33.517Z,4.90
2019-01-26T23:59:31.997Z,5.00
