createdAt,value
2019-04-27T00:00:35.696Z,10.52
2019-04-27T00:03:03.931Z,10.41
2019-04-27T00:05:34.851Z,10.37
2019-04-27T00:07:59.450Z,10.41
2019-04-27T00:10:28.584Z,10.07
2019-04-27T00:12:57.285Z,10.37
2019-04-27T00:15:28.173Z,10.24
2019-04-27T00:17:49.833Z,10.21
2019-04-27T00:20:15.775Z,10.09
2019-04-27T00:22:43.503Z,10.12
2019-04-27T00:25:09.635Z,10.11
2019-04-27T00:27:35.731Z,10.13
2019-04-27T00:30:03.844Z,10.12
2019-04-27T00:32:30.086Z,10.11
2019-04-27T00:34:57.190Z,10.05
2019-04-27T00:37:23.750Z,9.97
2019-04-27T00:39:50.055Z,9.95
2019-04-27T00:42:15.990Z,9.91
2019-04-27T00:44:43.000Z,10.00
2019-04-27T00:47:09.143Z,9.99
2019-04-27T00:49:35.180Z,9.95
2019-04-27T00:52:01.329Z,9.97
2019-04-27T00:54:27.560Z,9.84
2019-04-27T00:56:53.580Z,9.78
2019-04-27T00:59:19.523Z,9.72
2019-04-27T01:01:45.420Z,9.66
2019-04-27T01:04:13.624Z,9.65
2019-04-27T01:06:39.731Z,9.60
2019-04-27T01:09:05.746Z,9.55
2019-04-27T01:11:33.463Z,9.52
2019-04-27T01:13:59.629Z,9.47
2019-04-27T01:16:25.654Z,9.44
2019-04-27T01:18:51.597Z,9.39
2019-04-27T01:21:19.328Z,9.36
2019-04-27T01:23:45.409Z,9.26
2019-04-27T01:26:11.484Z,9.20
2019-04-27T01:28:38.866Z,9.12
2019-04-27T01:31:04.889Z,9.01
2019-04-27T01:33:30.818Z,8.94
2019-04-27T01:35:56.767Z,8.86
2019-04-27T01:38:22.721Z,8.85
2019-04-27T01:40:49.791Z,8.77
2019-04-27T01:43:15.998Z,8.70
2019-04-27T01:45:41.949Z,8.58
2019-04-27T01:48:20.893Z,8.44
2019-04-27T01:50:36.206Z,8.42
2019-04-27T01:53:02.203Z,8.41
2019-04-27T01:55:29.812Z,8.31
2019-04-27T01:57:55.963Z,8.25
2019-04-27T02:00:31.573Z,8.22
2019-04-27T02:02:57.479Z,8.21
2019-04-27T02:05:23.773Z,8.22
2019-04-27T02:07:49.716Z,8.21
2019-04-27T02:10:15.836Z,8.27
2019-04-27T02:12:43.909Z,8.31
2019-04-27T02:15:11.035Z,8.41
2019-04-27T02:17:38.572Z,8.48
2019-04-27T02:20:06.948Z,8.46
2019-04-27T02:22:32.945Z,8.43
2019-04-27T02:24:59.172Z,8.37
2019-04-27T02:27:25.201Z,8.33
2019-04-27T02:29:51.093Z,8.38
2019-04-27T02:32:17.157Z,8.37
2019-04-27T02:34:43.170Z,8.36
2019-04-27T02:37:10.169Z,8.36
2019-04-27T02:39:36.332Z,8.37
2019-04-27T02:42:02.345Z,8.34
2019-04-27T02:44:30.176Z,8.29
2019-04-27T02:46:56.346Z,8.14
2019-04-27T02:49:22.425Z,8.06
2019-04-27T02:51:49.591Z,7.97
2019-04-27T02:54:15.849Z,7.80
2019-04-27T02:56:41.927Z,7.74
2019-04-27T02:59:11.499Z,7.52
2019-04-27T03:01:36.563Z,7.44
2019-04-27T03:04:02.805Z,7.37
2019-04-27T03:06:29.981Z,7.37
2019-04-27T03:08:56.387Z,7.27
2019-04-27T03:11:23.407Z,7.09
2019-04-27T03:13:51.999Z,7.00
2019-04-27T03:16:20.308Z,7.05
2019-04-27T03:18:45.706Z,7.02
2019-04-27T03:21:13.077Z,7.09
2019-04-27T03:23:41.212Z,7.19
2019-04-27T03:26:07.226Z,7.26
2019-04-27T03:28:33.183Z,7.23
2019-04-27T03:31:02.473Z,7.31
2019-04-27T03:33:27.202Z,7.12
2019-04-27T03:35:53.548Z,6.94
2019-04-27T03:38:19.861Z,6.91
2019-04-27T03:40:45.958Z,6.74
2019-04-27T03:43:12.206Z,6.89
2019-04-27T03:45:40.015Z,7.10
2019-04-27T03:48:06.165Z,7.07
2019-04-27T03:50:33.516Z,7.07
2019-04-27T03:53:00.570Z,7.08
2019-04-27T03:55:26.702Z,7.09
2019-04-27T03:57:52.693Z,7.15
2019-04-27T04:00:19.957Z,7.09
2019-04-27T04:02:46.394Z,7.07
2019-04-27T04:05:12.630Z,7.05
2019-04-27T04:07:40.224Z,7.02
2019-04-27T04:10:06.774Z,6.97
2019-04-27T04:12:32.714Z,6.97
2019-04-27T04:14:59.872Z,7.01
2019-04-27T04:17:26.165Z,7.02
2019-04-27T04:19:57.284Z,7.05
2019-04-27T04:22:20.178Z,7.08
2019-04-27T04:24:46.212Z,7.16
2019-04-27T04:27:12.111Z,7.27
2019-04-27T04:29:39.454Z,7.42
2019-04-27T04:32:06.717Z,7.67
2019-04-27T04:34:32.631Z,7.95
2019-04-27T04:37:00.496Z,8.28
2019-04-27T04:39:26.548Z,8.66
2019-04-27T04:41:52.570Z,9.07
2019-04-27T04:44:20.294Z,9.28
2019-04-27T04:46:46.333Z,9.40
2019-04-27T04:49:13.419Z,9.85
2019-04-27T04:51:40.197Z,10.29
2019-04-27T04:54:06.378Z,10.55
2019-04-27T04:56:32.280Z,10.75
2019-04-27T04:59:00.008Z,10.68
2019-04-27T05:01:27.250Z,10.85
2019-04-27T05:03:53.148Z,10.96
2019-04-27T05:06:19.102Z,11.33
2019-04-27T05:08:44.979Z,11.82
2019-04-27T05:11:10.945Z,12.41
2019-04-27T05:13:36.921Z,12.54
2019-04-27T05:16:02.958Z,12.27
2019-04-27T05:18:29.429Z,11.69
2019-04-27T05:20:55.503Z,11.46
2019-04-27T05:23:21.419Z,11.75
2019-04-27T05:25:49.034Z,11.97
2019-04-27T05:28:15.155Z,12.49
2019-04-27T05:30:41.314Z,12.74
2019-04-27T05:33:08.977Z,12.69
2019-04-27T05:35:35.140Z,13.30
2019-04-27T05:38:07.237Z,13.30
2019-04-27T05:40:31.033Z,13.77
2019-04-27T05:42:58.227Z,14.05
2019-04-27T05:45:37.564Z,14.27
2019-04-27T05:48:03.467Z,14.39
2019-04-27T05:50:36.178Z,14.68
2019-04-27T05:52:57.349Z,15.47
2019-04-27T05:55:23.471Z,16.12
2019-04-27T05:57:49.377Z,16.69
2019-04-27T06:00:15.722Z,16.93
2019-04-27T06:02:41.899Z,17.24
2019-04-27T06:05:08.846Z,17.51
2019-04-27T06:07:35.047Z,17.82
2019-04-27T06:10:01.143Z,18.13
2019-04-27T06:12:27.065Z,18.14
2019-04-27T06:14:52.980Z,18.65
2019-04-27T06:17:19.540Z,19.01
2019-04-27T06:19:45.526Z,19.02
2019-04-27T06:22:11.563Z,19.18
2019-04-27T06:24:39.634Z,19.41
2019-04-27T06:27:05.760Z,19.67
2019-04-27T06:29:31.778Z,20.09
2019-04-27T06:31:59.384Z,20.12
2019-04-27T06:34:25.666Z,20.55
2019-04-27T06:36:51.735Z,20.77
2019-04-27T06:39:20.235Z,20.79
2019-04-27T06:41:45.698Z,21.01
2019-04-27T06:44:11.709Z,21.10
2019-04-27T06:46:38.567Z,21.16
2019-04-27T06:49:05.495Z,21.47
2019-04-27T06:51:31.709Z,21.48
2019-04-27T06:53:59.333Z,21.27
2019-04-27T06:56:25.506Z,21.14
2019-04-27T06:58:51.467Z,20.70
2019-04-27T07:01:18.953Z,20.06
2019-04-27T07:03:45.150Z,19.49
2019-04-27T07:06:11.116Z,19.05
2019-04-27T07:08:37.014Z,18.84
2019-04-27T07:11:03.012Z,19.01
2019-04-27T07:13:29.270Z,18.88
2019-04-27T07:15:55.325Z,18.78
2019-04-27T07:18:21.457Z,18.86
2019-04-27T07:20:48.510Z,18.85
2019-04-27T07:23:15.731Z,18.94
2019-04-27T07:25:41.669Z,18.92
2019-04-27T07:28:09.177Z,18.57
2019-04-27T07:30:35.354Z,18.52
2019-04-27T07:33:01.373Z,18.60
2019-04-27T07:35:27.398Z,18.35
2019-04-27T07:37:53.353Z,18.37
2019-04-27T07:40:19.428Z,18.39
2019-04-27T07:42:46.099Z,18.29
2019-04-27T07:45:12.557Z,18.29
2019-04-27T07:47:39.329Z,18.12
2019-04-27T07:50:05.726Z,17.91
2019-04-27T07:52:31.808Z,17.44
2019-04-27T07:54:58.760Z,17.21
2019-04-27T07:57:24.888Z,17.46
2019-04-27T07:59:50.916Z,17.80
2019-04-27T08:02:18.953Z,17.81
2019-04-27T08:04:47.809Z,17.95
2019-04-27T08:07:13.330Z,18.12
2019-04-27T08:09:39.800Z,18.24
2019-04-27T08:12:05.880Z,18.52
2019-04-27T08:14:31.812Z,18.62
2019-04-27T08:16:58.681Z,18.64
2019-04-27T08:19:24.912Z,18.87
2019-04-27T08:21:51.123Z,18.14
2019-04-27T08:24:17.179Z,19.11
2019-04-27T08:26:43.192Z,19.14
2019-04-27T08:29:09.136Z,18.97
2019-04-27T08:31:35.068Z,19.01
2019-04-27T08:34:01.007Z,18.93
2019-04-27T08:36:28.784Z,18.59
2019-04-27T08:38:54.792Z,18.85
2019-04-27T08:41:21.336Z,18.76
2019-04-27T08:43:48.876Z,18.50
2019-04-27T08:46:16.189Z,18.66
2019-04-27T08:48:42.325Z,18.83
2019-04-27T08:51:09.533Z,18.88
2019-04-27T08:53:35.842Z,19.06
2019-04-27T08:56:01.796Z,19.33
2019-04-27T08:58:28.665Z,19.31
2019-04-27T09:00:55.086Z,19.48
2019-04-27T09:03:21.274Z,19.22
2019-04-27T09:05:48.938Z,19.09
2019-04-27T09:08:15.203Z,19.24
2019-04-27T09:10:41.163Z,19.20
2019-04-27T09:13:08.826Z,19.19
2019-04-27T09:15:35.083Z,19.47
2019-04-27T09:18:01.134Z,19.96
2019-04-27T09:20:28.686Z,20.26
2019-04-27T09:22:54.833Z,20.22
2019-04-27T09:25:21.116Z,20.09
2019-04-27T09:27:47.071Z,20.08
2019-04-27T09:30:13.377Z,20.58
2019-04-27T09:32:40.811Z,20.73
2019-04-27T09:35:07.725Z,20.32
2019-04-27T09:37:33.798Z,20.00
2019-04-27T09:39:59.742Z,20.30
2019-04-27T09:42:26.812Z,20.30
2019-04-27T09:44:53.022Z,20.43
2019-04-27T09:47:19.002Z,20.17
2019-04-27T09:49:46.070Z,20.50
2019-04-27T09:52:23.567Z,20.59
2019-04-27T09:54:40.199Z,20.87
2019-04-27T09:57:06.993Z,20.64
2019-04-27T09:59:34.148Z,20.51
2019-04-27T10:02:00.080Z,20.64
2019-04-27T10:04:26.381Z,20.64
2019-04-27T10:06:52.419Z,20.41
2019-04-27T10:09:18.406Z,20.40
2019-04-27T10:11:44.440Z,20.60
2019-04-27T10:14:10.388Z,20.60
2019-04-27T10:16:36.680Z,20.74
2019-04-27T10:19:03.181Z,20.50
2019-04-27T10:21:29.349Z,20.53
2019-04-27T10:23:56.787Z,20.26
2019-04-27T10:26:22.733Z,20.00
2019-04-27T10:28:48.679Z,20.09
2019-04-27T10:31:15.025Z,20.23
2019-04-27T10:33:40.928Z,20.41
2019-04-27T10:36:06.869Z,20.41
2019-04-27T10:38:32.853Z,20.69
2019-04-27T10:40:58.837Z,20.86
2019-04-27T10:43:25.813Z,20.98
2019-04-27T10:45:52.083Z,20.93
2019-04-27T10:48:18.117Z,20.81
2019-04-27T10:50:44.111Z,20.88
2019-04-27T10:53:10.058Z,20.22
2019-04-27T10:55:36.391Z,20.41
2019-04-27T10:58:03.053Z,20.50
2019-04-27T11:00:29.040Z,19.92
2019-04-27T11:02:56.541Z,20.02
2019-04-27T11:05:23.031Z,20.13
2019-04-27T11:07:49.057Z,19.98
2019-04-27T11:10:16.330Z,19.93
2019-04-27T11:12:42.509Z,19.90
2019-04-27T11:15:09.041Z,19.50
2019-04-27T11:17:37.024Z,19.39
2019-04-27T11:20:07.585Z,19.07
2019-04-27T11:22:33.744Z,18.66
2019-04-27T11:24:59.643Z,18.61
2019-04-27T11:27:25.543Z,18.54
2019-04-27T11:29:51.518Z,18.54
2019-04-27T11:32:17.422Z,18.76
2019-04-27T11:34:43.384Z,18.86
2019-04-27T11:37:09.366Z,18.76
2019-04-27T11:39:35.971Z,18.73
2019-04-27T11:42:02.315Z,18.64
2019-04-27T11:44:29.314Z,18.60
2019-04-27T11:46:55.899Z,18.55
2019-04-27T11:49:22.152Z,18.78
2019-04-27T11:51:48.161Z,18.71
2019-04-27T11:54:14.242Z,18.43
2019-04-27T11:56:40.260Z,18.34
2019-04-27T11:59:07.050Z,17.98
2019-04-27T12:01:33.360Z,18.10
2019-04-27T12:03:59.352Z,18.06
2019-04-27T12:06:26.469Z,18.06
2019-04-27T12:08:52.479Z,18.05
2019-04-27T12:11:18.438Z,18.00
2019-04-27T12:13:46.070Z,17.73
2019-04-27T12:16:12.187Z,16.99
2019-04-27T12:18:38.205Z,16.42
2019-04-27T12:21:06.037Z,16.16
2019-04-27T12:23:35.918Z,15.80
2019-04-27T12:25:59.821Z,15.76
2019-04-27T12:28:27.191Z,15.53
2019-04-27T12:30:53.469Z,15.21
2019-04-27T12:33:19.360Z,14.98
2019-04-27T12:35:46.248Z,14.80
2019-04-27T12:38:13.295Z,14.85
2019-04-27T12:40:39.241Z,14.90
2019-04-27T12:43:05.136Z,15.11
2019-04-27T12:45:32.183Z,15.46
2019-04-27T12:47:58.205Z,15.56
2019-04-27T12:50:26.029Z,15.37
2019-04-27T12:52:52.275Z,15.46
2019-04-27T12:55:18.271Z,15.36
2019-04-27T12:57:44.308Z,15.40
2019-04-27T13:00:10.851Z,15.56
2019-04-27T13:02:36.749Z,15.73
2019-04-27T13:05:05.996Z,15.95
2019-04-27T13:07:31.896Z,15.99
2019-04-27T13:09:57.855Z,16.24
2019-04-27T13:12:25.438Z,16.24
2019-04-27T13:14:52.790Z,16.26
2019-04-27T13:17:18.724Z,16.18
2019-04-27T13:19:45.655Z,16.12
2019-04-27T13:22:11.734Z,15.90
2019-04-27T13:24:37.732Z,15.97
2019-04-27T13:27:04.171Z,15.81
2019-04-27T13:29:30.200Z,15.98
2019-04-27T13:31:57.750Z,15.87
2019-04-27T13:34:23.768Z,15.83
2019-04-27T13:36:49.711Z,15.93
2019-04-27T13:39:16.049Z,16.01
2019-04-27T13:41:42.077Z,16.12
2019-04-27T13:44:08.197Z,16.33
2019-04-27T13:46:34.219Z,16.32
2019-04-27T13:49:00.248Z,16.34
2019-04-27T13:51:26.264Z,16.32
2019-04-27T13:53:52.202Z,16.21
2019-04-27T13:56:18.103Z,16.28
2019-04-27T13:58:44.362Z,16.09
2019-04-27T14:01:10.562Z,16.08
2019-04-27T14:03:36.494Z,15.91
2019-04-27T14:06:02.812Z,15.73
2019-04-27T14:08:29.119Z,15.57
2019-04-27T14:10:55.020Z,15.33
2019-04-27T14:13:20.998Z,15.24
2019-04-27T14:15:46.942Z,15.21
2019-04-27T14:18:12.945Z,15.08
2019-04-27T14:20:39.038Z,15.14
2019-04-27T14:23:05.076Z,15.22
2019-04-27T14:25:31.023Z,15.09
2019-04-27T14:27:58.415Z,14.93
2019-04-27T14:30:25.456Z,14.94
2019-04-27T14:32:51.899Z,14.87
2019-04-27T14:35:18.747Z,14.58
2019-04-27T14:37:47.457Z,14.52
2019-04-27T14:40:13.171Z,14.38
2019-04-27T14:42:39.135Z,14.38
2019-04-27T14:45:05.625Z,14.42
2019-04-27T14:47:31.728Z,14.62
2019-04-27T14:49:58.988Z,13.70
2019-04-27T14:52:25.282Z,14.86
2019-04-27T14:54:51.187Z,15.02
2019-04-27T14:57:18.444Z,15.01
2019-04-27T14:59:45.075Z,15.10
2019-04-27T15:02:11.009Z,15.25
2019-04-27T15:04:39.329Z,15.27
2019-04-27T15:07:05.061Z,15.34
2019-04-27T15:09:31.152Z,15.52
2019-04-27T15:11:57.201Z,15.40
2019-04-27T15:14:23.957Z,15.16
2019-04-27T15:16:50.093Z,15.05
2019-04-27T15:19:17.650Z,14.94
2019-04-27T15:21:56.355Z,14.84
2019-04-27T15:24:13.633Z,14.75
2019-04-27T15:26:39.767Z,14.62
2019-04-27T15:29:05.771Z,14.56
2019-04-27T15:31:31.726Z,14.53
2019-04-27T15:33:58.944Z,14.58
2019-04-27T15:36:24.986Z,14.37
2019-04-27T15:38:53.704Z,14.28
2019-04-27T15:41:19.584Z,14.00
2019-04-27T15:43:45.575Z,14.00
2019-04-27T15:46:11.554Z,13.95
2019-04-27T15:48:38.461Z,13.94
2019-04-27T15:51:09.758Z,13.99
2019-04-27T15:53:32.536Z,14.05
2019-04-27T15:56:01.779Z,13.99
2019-04-27T15:58:28.340Z,13.89
2019-04-27T16:00:56.352Z,14.01
2019-04-27T16:03:26.774Z,13.94
2019-04-27T16:05:50.338Z,13.92
2019-04-27T16:08:18.646Z,13.92
2019-04-27T16:10:44.421Z,13.76
2019-04-27T16:13:14.988Z,13.47
2019-04-27T16:15:38.457Z,12.91
2019-04-27T16:18:05.808Z,12.39
2019-04-27T16:20:33.937Z,12.09
2019-04-27T16:23:03.180Z,11.93
2019-04-27T16:25:31.348Z,11.87
2019-04-27T16:27:55.478Z,11.66
2019-04-27T16:30:21.480Z,11.53
2019-04-27T16:32:48.044Z,11.48
2019-04-27T16:35:19.448Z,11.51
2019-04-27T16:37:42.090Z,11.51
2019-04-27T16:40:10.733Z,11.36
2019-04-27T16:42:36.434Z,11.36
2019-04-27T16:45:04.188Z,11.41
2019-04-27T16:47:30.131Z,11.46
2019-04-27T16:49:56.029Z,11.58
2019-04-27T16:52:22.024Z,11.48
2019-04-27T16:54:49.939Z,11.56
2019-04-27T16:57:15.773Z,11.59
2019-04-27T16:59:46.290Z,11.53
2019-04-27T17:02:11.751Z,11.52
2019-04-27T17:04:38.992Z,11.45
2019-04-27T17:07:04.935Z,11.39
2019-04-27T17:09:30.870Z,11.48
2019-04-27T17:11:59.265Z,11.42
2019-04-27T17:14:29.210Z,11.37
2019-04-27T17:16:53.246Z,11.23
2019-04-27T17:19:19.141Z,11.14
2019-04-27T17:21:45.268Z,11.10
2019-04-27T17:24:11.150Z,11.11
2019-04-27T17:26:41.886Z,11.19
2019-04-27T17:29:10.986Z,11.19
2019-04-27T17:31:32.857Z,11.25
2019-04-27T17:34:00.560Z,11.20
2019-04-27T17:36:26.556Z,11.21
2019-04-27T17:38:52.628Z,11.28
2019-04-27T17:41:19.062Z,10.94
2019-04-27T17:43:45.099Z,11.06
2019-04-27T17:46:11.647Z,11.11
2019-04-27T17:48:38.960Z,11.04
2019-04-27T17:51:05.265Z,10.92
2019-04-27T17:53:33.078Z,10.88
2019-04-27T17:56:02.616Z,10.94
2019-04-27T17:58:28.669Z,10.86
2019-04-27T18:00:54.775Z,10.76
2019-04-27T18:03:21.178Z,10.77
2019-04-27T18:05:49.335Z,10.69
2019-04-27T18:11:00.591Z,10.60
2019-04-27T18:13:25.543Z,10.52
2019-04-27T18:15:54.131Z,10.50
2019-04-27T18:18:22.816Z,10.38
2019-04-27T18:20:47.833Z,10.41
2019-04-27T18:23:15.189Z,10.33
2019-04-27T18:25:43.618Z,10.28
2019-04-27T18:28:15.022Z,10.27
2019-04-27T18:30:38.743Z,10.18
2019-04-27T18:33:05.429Z,10.12
2019-04-27T18:35:31.394Z,10.06
2019-04-27T18:38:00.189Z,9.95
2019-04-27T18:40:32.234Z,9.96
2019-04-27T18:42:53.302Z,9.88
2019-04-27T18:45:19.211Z,9.83
2019-04-27T18:47:45.305Z,9.80
2019-04-27T18:50:14.724Z,9.77
2019-04-27T18:52:43.150Z,9.81
2019-04-27T18:55:10.956Z,9.81
2019-04-27T18:57:35.737Z,9.77
2019-04-27T19:00:03.640Z,9.75
2019-04-27T19:02:29.788Z,9.78
2019-04-27T19:04:55.752Z,9.75
2019-04-27T19:07:23.136Z,9.75
2019-04-27T19:09:49.628Z,9.77
2019-04-27T19:12:15.649Z,9.80
2019-04-27T19:14:41.668Z,9.76
2019-04-27T19:17:07.709Z,9.76
2019-04-27T19:19:33.707Z,9.71
2019-04-27T19:21:59.639Z,9.74
2019-04-27T19:24:25.546Z,9.69
2019-04-27T19:26:51.512Z,9.75
2019-04-27T19:29:18.902Z,9.79
2019-04-27T19:31:44.966Z,9.84
2019-04-27T19:34:10.917Z,9.88
2019-04-27T19:36:38.666Z,9.54
2019-04-27T19:39:06.010Z,9.56
2019-04-27T19:41:34.104Z,9.62
2019-04-27T19:44:00.024Z,9.51
2019-04-27T19:46:25.919Z,9.50
2019-04-27T19:48:51.947Z,9.44
2019-04-27T19:51:17.990Z,9.40
2019-04-27T19:53:45.219Z,9.36
2019-04-27T19:56:11.112Z,9.24
2019-04-27T19:58:38.162Z,9.22
2019-04-27T20:01:11.984Z,9.21
2019-04-27T20:03:32.662Z,9.19
2019-04-27T20:05:59.496Z,9.11
2019-04-27T20:08:25.756Z,9.08
2019-04-27T20:10:53.034Z,9.05
2019-04-27T20:13:19.442Z,9.01
2019-04-27T20:15:45.460Z,8.97
2019-04-27T20:18:11.687Z,8.83
2019-04-27T20:20:38.052Z,8.98
2019-04-27T20:23:04.348Z,8.96
2019-04-27T20:25:31.336Z,8.94
2019-04-27T20:27:57.445Z,8.97
2019-04-27T20:30:23.338Z,8.96
2019-04-27T20:32:51.049Z,8.93
2019-04-27T20:35:17.077Z,8.88
2019-04-27T20:37:43.020Z,8.90
2019-04-27T20:40:11.178Z,8.88
2019-04-27T20:42:37.162Z,8.84
2019-04-27T20:45:04.750Z,8.80
2019-04-27T20:47:30.980Z,8.75
2019-04-27T20:49:56.946Z,8.80
2019-04-27T20:52:22.844Z,8.83
2019-04-27T20:54:48.908Z,8.83
2019-04-27T20:57:14.784Z,8.87
2019-04-27T20:59:40.864Z,8.87
2019-04-27T21:02:06.764Z,8.80
2019-04-27T21:04:32.883Z,8.76
2019-04-27T21:06:58.805Z,8.81
2019-04-27T21:09:24.827Z,8.74
2019-04-27T21:11:50.841Z,8.72
2019-04-27T21:14:17.068Z,8.73
2019-04-27T21:16:43.306Z,8.71
2019-04-27T21:19:10.938Z,8.77
2019-04-27T21:21:38.555Z,8.80
2019-04-27T21:24:04.446Z,8.82
2019-04-27T21:26:32.146Z,8.83
2019-04-27T21:28:58.221Z,8.76
2019-04-27T21:31:24.157Z,9.02
2019-04-27T21:33:50.084Z,8.91
2019-04-27T21:36:16.067Z,8.96
2019-04-27T21:38:42.930Z,8.90
2019-04-27T21:41:09.094Z,8.93
2019-04-27T21:43:35.077Z,8.87
2019-04-27T21:46:01.147Z,8.86
2019-04-27T21:48:27.119Z,8.93
2019-04-27T21:50:53.048Z,8.96
2019-04-27T21:53:19.083Z,9.06
2019-04-27T21:55:45.083Z,9.00
2019-04-27T21:58:11.583Z,8.94
2019-04-27T22:00:38.260Z,8.99
2019-04-27T22:03:06.093Z,8.96
2019-04-27T22:05:32.143Z,8.99
2019-04-27T22:07:58.134Z,8.95
2019-04-27T22:10:24.088Z,9.12
2019-04-27T22:12:51.820Z,9.06
2019-04-27T22:15:17.917Z,9.04
2019-04-27T22:17:44.101Z,9.02
2019-04-27T22:20:11.710Z,9.01
2019-04-27T22:22:37.886Z,9.09
2019-04-27T22:25:04.787Z,9.09
2019-04-27T22:27:30.938Z,9.17
2019-04-27T22:29:57.149Z,9.16
2019-04-27T22:32:23.081Z,9.12
2019-04-27T22:34:48.977Z,9.06
2019-04-27T22:37:14.934Z,9.05
2019-04-27T22:39:41.020Z,9.10
2019-04-27T22:42:06.959Z,9.10
2019-04-27T22:44:32.966Z,9.08
2019-04-27T22:46:58.899Z,9.09
2019-04-27T22:49:25.058Z,9.18
2019-04-27T22:51:52.184Z,9.14
2019-04-27T22:54:51.611Z,9.06
2019-04-27T22:57:17.545Z,9.15
2019-04-27T22:59:43.457Z,9.02
2019-04-27T23:02:11.449Z,9.03
2019-04-27T23:04:37.606Z,9.09
2019-04-27T23:07:05.470Z,9.07
2019-04-27T23:09:31.381Z,9.06
2019-04-27T23:11:57.318Z,9.06
2019-04-27T23:14:23.275Z,9.11
2019-04-27T23:16:49.298Z,9.07
2019-04-27T23:19:15.420Z,9.01
2019-04-27T23:21:42.434Z,8.94
2019-04-27T23:24:08.378Z,9.01
2019-04-27T23:26:34.280Z,9.15
2019-04-27T23:29:12.350Z,9.06
2019-04-27T23:31:29.232Z,9.04
2019-04-27T23:33:55.334Z,9.04
2019-04-27T23:36:21.743Z,8.99
2019-04-27T23:38:48.015Z,8.99
2019-04-27T23:41:14.064Z,9.05
2019-04-27T23:43:40.014Z,8.96
2019-04-27T23:46:05.959Z,8.88
2019-04-27T23:48:32.110Z,8.91
2019-04-27T23:50:58.279Z,8.93
2019-04-27T23:53:24.351Z,9.00
2019-04-27T23:55:50.247Z,8.97
2019-04-27T23:58:17.356Z,9.07
