createdAt,value
2023-03-18T00:00:20.117Z,13.07
2023-03-18T00:01:20.090Z,12.27
2023-03-18T00:02:20.143Z,13.76
2023-03-18T00:03:20.091Z,15.11
2023-03-18T00:04:20.054Z,10.15
2023-03-18T00:05:20.039Z,12.80
2023-03-18T00:06:20.030Z,15.07
2023-03-18T00:07:20.038Z,15.15
2023-03-18T00:08:20.004Z,15.52
2023-03-18T00:09:20.004Z,11.15
2023-03-18T00:10:19.991Z,13.4
2023-03-18T00:11:19.988Z,11.31
2023-03-18T00:12:19.964Z,11.47
2023-03-18T00:13:19.953Z,14.15
2023-03-18T00:14:19.943Z,10.84
2023-03-18T00:15:19.933Z,8.72
2023-03-18T00:16:20.020Z,6.40
2023-03-18T00:17:19.910Z,13.35
2023-03-18T00:18:19.896Z,11.84
2023-03-18T00:21:19.865Z,13.84
2023-03-18T00:22:19.855Z,9.7
2023-03-18T00:23:19.842Z,8.35
2023-03-18T00:24:19.832Z,6.67
2023-03-18T00:25:19.824Z,9.56
2023-03-18T00:26:19.807Z,10.11
2023-03-18T00:27:19.801Z,8.03
2023-03-18T00:28:19.788Z,9.35
2023-03-18T00:34:19.725Z,11.39
2023-03-18T00:35:19.713Z,8.84
2023-03-18T00:36:19.698Z,9.43
2023-03-18T00:37:19.690Z,10.00
2023-03-18T00:38:19.676Z,7.67
2023-03-18T00:39:19.671Z,5.11
2023-03-18T00:40:19.654Z,10.15
2023-03-18T00:41:19.644Z,9.60
2023-03-18T00:42:19.635Z,10.39
2023-03-18T00:44:19.610Z,8.31
2023-03-18T00:45:19.605Z,6.84
2023-03-18T00:46:19.663Z,8.68
2023-03-18T00:47:19.578Z,10.76
2023-03-18T00:48:19.589Z,7.84
2023-03-18T00:49:19.557Z,7.11
2023-03-18T00:50:19.545Z,10.76
2023-03-18T00:51:19.534Z,9.23
2023-03-18T00:53:19.513Z,10.64
2023-03-18T00:54:19.499Z,14.60
2023-03-18T00:55:19.491Z,10.07
2023-03-18T00:57:19.469Z,14.00
2023-03-18T00:58:19.462Z,11.6
2023-03-18T00:59:19.451Z,13.43
2023-03-18T01:00:19.434Z,12.92
2023-03-18T01:01:19.501Z,11.84
2023-03-18T01:02:19.482Z,10.84
2023-03-18T01:03:19.404Z,6.59
2023-03-18T01:04:19.419Z,7.52
2023-03-18T01:05:19.382Z,8.31
2023-03-18T01:06:19.370Z,9.00
2023-03-18T01:07:19.365Z,7.1
2023-03-18T01:08:19.354Z,5.1
2023-03-18T01:09:19.339Z,4.80
2023-03-18T01:10:19.326Z,6.40
2023-03-18T01:11:19.323Z,8.52
2023-03-18T01:12:19.316Z,4.84
2023-03-18T01:13:19.293Z,8.56
2023-03-18T01:14:19.281Z,6.48
2023-03-18T01:15:19.281Z,8.80
2023-03-18T01:16:19.350Z,6.15
2023-03-18T01:17:19.258Z,8.00
2023-03-18T01:18:19.241Z,8.15
2023-03-18T01:19:19.231Z,8.31
2023-03-18T01:20:19.240Z,11.03
2023-03-18T01:21:19.216Z,10.60
2023-03-18T01:22:19.196Z,5.32
2023-03-18T01:23:19.185Z,4.52
2023-03-18T01:24:19.175Z,3.48
2023-03-18T01:25:19.163Z,2.92
2023-03-18T01:26:19.155Z,3.79
2023-03-18T01:27:19.152Z,4.55
2023-03-18T01:28:19.136Z,6.44
2023-03-18T01:29:19.120Z,5.71
2023-03-18T01:30:19.112Z,5.44
2023-03-18T01:31:19.150Z,7.07
2023-03-18T01:32:19.086Z,8.52
2023-03-18T01:33:19.075Z,7.28
2023-03-18T01:34:19.083Z,7.59
2023-03-18T01:35:19.052Z,7.32
2023-03-18T01:36:19.067Z,11.47
2023-03-18T01:38:19.020Z,10.43
2023-03-18T01:39:19.008Z,8.76
2023-03-18T01:40:19.006Z,8.80
2023-03-18T01:41:18.987Z,8.07
2023-03-18T01:42:18.976Z,9.19
2023-03-18T01:43:18.959Z,13.11
2023-03-18T01:44:18.959Z,9.92
2023-03-18T01:45:18.940Z,11.03
2023-03-18T01:46:18.931Z,12.00
2023-03-18T01:47:18.917Z,12.00
2023-03-18T01:48:18.914Z,11.56
2023-03-18T01:49:18.895Z,12.47
2023-03-18T01:50:18.888Z,13.35
2023-03-18T01:51:18.876Z,12.52
2023-03-18T01:52:18.883Z,14.96
2023-03-18T01:53:18.850Z,13.11
2023-03-18T01:54:18.845Z,14.80
2023-03-18T01:55:18.829Z,15.35
2023-03-18T01:56:18.820Z,14.39
2023-03-18T01:57:18.804Z,14.23
2023-03-18T01:58:18.802Z,12.72
2023-03-18T01:59:18.785Z,13.23
2023-03-18T02:01:18.773Z,12.56
2023-03-18T02:02:18.754Z,11.76
2023-03-18T02:03:18.741Z,14.11
2023-03-18T02:04:18.733Z,12.80
2023-03-18T02:05:18.719Z,14.15
2023-03-18T02:07:18.698Z,13.15
2023-03-18T02:08:18.710Z,11.68
2023-03-18T02:09:18.677Z,13.68
2023-03-18T02:10:18.667Z,12.35
2023-03-18T02:11:18.657Z,12.60
2023-03-18T02:12:18.646Z,10.03
2023-03-18T02:13:18.637Z,11.68
2023-03-18T02:14:18.628Z,11.47
2023-03-18T02:15:18.613Z,9.56
2023-03-18T02:16:18.669Z,12.11
2023-03-18T02:17:18.590Z,11.19
2023-03-18T02:18:18.580Z,10.56
2023-03-18T02:19:18.568Z,9.80
2023-03-18T02:20:18.558Z,12.31
2023-03-18T02:21:18.664Z,11.31
2023-03-18T02:22:18.537Z,7.52
2023-03-18T02:23:18.532Z,6.6
2023-03-18T02:24:18.533Z,9.8
2023-03-18T02:25:18.514Z,11.5
2023-03-18T02:27:18.483Z,12.68
2023-03-18T02:33:18.420Z,9.43
2023-03-18T02:34:18.405Z,9.60
2023-03-18T02:37:18.371Z,7.7
2023-03-18T02:38:18.361Z,9.19
2023-03-18T02:39:18.355Z,7.84
2023-03-18T02:40:18.364Z,7.00
2023-03-18T02:41:18.325Z,7.36
2023-03-18T02:42:18.329Z,8.92
2023-03-18T02:43:18.311Z,8.56
2023-03-18T02:44:18.294Z,7.48
2023-03-18T02:45:18.288Z,7.40
2023-03-18T02:46:18.350Z,8.47
2023-03-18T02:47:18.268Z,7.92
2023-03-18T02:48:18.251Z,5.80
2023-03-18T02:49:18.241Z,8.64
2023-03-18T02:50:18.229Z,12.15
2023-03-18T02:51:18.224Z,11.15
2023-03-18T02:52:18.209Z,11.39
2023-03-18T02:53:18.196Z,4.11
2023-03-18T02:54:18.189Z,3.8
2023-03-18T02:55:18.178Z,5.84
2023-03-18T02:56:18.187Z,6.15
2023-03-18T02:57:18.154Z,4.11
2023-03-18T02:58:18.145Z,4.80
2023-03-18T02:59:18.136Z,1.76
2023-03-18T03:00:18.122Z,0.0
2023-03-18T03:01:18.128Z,0.0
2023-03-18T03:02:18.135Z,0.8
2023-03-18T03:04:18.082Z,2.88
2023-03-18T03:05:18.068Z,0.9
2023-03-18T03:06:18.081Z,3.68
2023-03-18T03:07:18.054Z,4.63
2023-03-18T03:08:18.040Z,5.40
2023-03-18T03:09:18.022Z,3.96
2023-03-18T03:11:18.000Z,3.59
2023-03-18T03:12:18.014Z,0.2
2023-03-18T03:13:17.979Z,0.0
2023-03-18T03:14:17.971Z,0.0
2023-03-18T03:15:17.958Z,0.0
2023-03-18T03:16:18.006Z,0.0
2023-03-18T03:17:17.937Z,0.0
2023-03-18T03:18:17.938Z,0.0
2023-03-18T03:19:17.950Z,0.0
2023-03-18T03:20:17.905Z,0.0
2023-03-18T03:21:17.896Z,0.0
2023-03-18T03:22:17.883Z,0.0
2023-03-18T03:23:17.871Z,0.1
2023-03-18T03:24:17.868Z,4.59
2023-03-18T03:27:17.832Z,0.0
2023-03-18T03:28:17.846Z,0.0
2023-03-18T03:29:17.805Z,0.0
2023-03-18T03:30:17.797Z,0.4
2023-03-18T03:31:17.905Z,0.0
2023-03-18T03:32:17.774Z,0.6
2023-03-18T03:33:17.763Z,3.92
2023-03-18T03:34:17.761Z,6.23
2023-03-18T03:35:17.738Z,4.88
2023-03-18T03:38:17.714Z,6.03
2023-03-18T03:39:17.696Z,5.55
2023-03-18T03:40:17.686Z,5.88
2023-03-18T03:41:17.673Z,5.28
2023-03-18T03:42:17.663Z,3.72
2023-03-18T03:43:17.650Z,3.59
2023-03-18T03:44:17.662Z,2.88
2023-03-18T03:45:17.636Z,2.48
2023-03-18T03:46:17.694Z,0.0
2023-03-18T03:47:17.609Z,0.0
2023-03-18T03:48:17.605Z,0.0
2023-03-18T03:50:17.576Z,0.1
2023-03-18T03:51:17.577Z,2.72
2023-03-18T03:52:17.554Z,0.8
2023-03-18T03:55:17.519Z,1.64
2023-03-18T03:56:17.509Z,2.68
2023-03-18T03:57:17.508Z,2.52
2023-03-18T03:58:17.487Z,2.48
2023-03-18T03:59:17.476Z,0.0
2023-03-18T04:00:17.483Z,0.0
2023-03-18T04:01:17.453Z,0.0
2023-03-18T04:02:17.475Z,1.64
2023-03-18T04:04:17.500Z,2.48
2023-03-18T04:05:17.417Z,3.52
2023-03-18T04:12:17.336Z,0.0
2023-03-18T04:13:17.332Z,0.0
2023-03-18T04:14:17.330Z,0.0
2023-03-18T04:15:17.331Z,0.0
2023-03-18T04:16:17.352Z,0.0
2023-03-18T04:17:17.279Z,0.0
2023-03-18T04:18:17.275Z,0.0
2023-03-18T04:19:17.253Z,0.0
2023-03-18T04:20:17.252Z,0.0
2023-03-18T04:21:17.231Z,0.0
2023-03-18T04:22:17.226Z,0.0
2023-03-18T04:23:17.217Z,0.0
2023-03-18T04:24:17.202Z,0.0
2023-03-18T04:25:17.194Z,0.0
2023-03-18T04:26:17.180Z,0.0
2023-03-18T04:27:17.163Z,3.55
2023-03-18T04:28:17.157Z,4.76
2023-03-18T04:29:17.142Z,6.15
2023-03-18T04:30:17.142Z,5.07
2023-03-18T04:31:17.227Z,3.48
2023-03-18T04:32:17.138Z,3.76
2023-03-18T04:33:17.097Z,4.71
2023-03-18T04:34:17.106Z,5.76
2023-03-18T04:35:17.085Z,6.03
2023-03-18T04:38:17.045Z,5.15
2023-03-18T04:42:16.999Z,5.55
2023-03-18T04:43:16.989Z,4.67
2023-03-18T04:46:17.020Z,9.76
2023-03-18T04:48:16.957Z,7.63
2023-03-18T04:49:16.926Z,5.59
2023-03-18T04:50:16.913Z,5.88
2023-03-18T04:51:16.898Z,8.11
2023-03-18T04:52:16.893Z,8.47
2023-03-18T04:53:16.889Z,4.00
2023-03-18T04:55:16.860Z,7.84
2023-03-18T04:56:16.846Z,7.23
2023-03-18T04:57:16.840Z,7.71
2023-03-18T04:58:16.823Z,5.67
2023-03-18T04:59:16.821Z,8.31
2023-03-18T05:00:16.802Z,4.67
2023-03-18T05:01:16.851Z,6.28
2023-03-18T05:02:16.781Z,7.11
2023-03-18T05:03:16.772Z,6.88
2023-03-18T05:04:16.880Z,6.36
2023-03-18T05:05:16.744Z,6.84
2023-03-18T05:06:16.739Z,7.71
2023-03-18T05:07:16.746Z,5.63
2023-03-18T05:08:16.723Z,4.48
2023-03-18T05:09:16.703Z,5.71
2023-03-18T05:10:16.692Z,6.88
2023-03-18T05:11:16.682Z,4.59
2023-03-18T05:12:16.683Z,5.07
2023-03-18T05:13:16.660Z,5.40
2023-03-18T05:14:16.653Z,7.19
2023-03-18T05:15:16.640Z,3.35
2023-03-18T05:16:16.663Z,5.8
2023-03-18T05:17:16.614Z,4.48
2023-03-18T05:19:16.801Z,9.11
2023-03-18T05:20:16.615Z,7.52
2023-03-18T05:21:16.571Z,8.19
2023-03-18T05:22:16.570Z,7.80
2023-03-18T05:23:16.550Z,9.88
2023-03-18T05:24:16.540Z,7.07
2023-03-18T05:25:16.554Z,5.92
2023-03-18T05:26:16.519Z,6.88
2023-03-18T05:27:16.516Z,5.44
2023-03-18T05:28:16.498Z,5.44
2023-03-18T05:29:16.494Z,5.23
2023-03-18T05:31:16.599Z,7.07
2023-03-18T05:32:16.453Z,7.63
2023-03-18T05:33:16.442Z,2.6
2023-03-18T05:34:16.432Z,0.0
2023-03-18T05:35:16.421Z,2.16
2023-03-18T05:36:16.429Z,3.83
2023-03-18T05:37:16.415Z,4.48
2023-03-18T05:38:16.395Z,3.7
2023-03-18T05:40:16.442Z,5.1
2023-03-18T05:45:16.310Z,8.92
2023-03-18T05:46:16.367Z,11.19
2023-03-18T05:47:16.287Z,4.03
2023-03-18T05:48:16.276Z,2.16
2023-03-18T05:49:16.267Z,12.52
2023-03-18T05:50:16.261Z,5.92
2023-03-18T05:51:16.243Z,9.35
2023-03-18T05:52:16.250Z,10.00
2023-03-18T05:53:16.240Z,13.00
2023-03-18T05:54:16.206Z,4.92
2023-03-18T05:55:16.201Z,8.03
2023-03-18T05:56:16.187Z,8.56
2023-03-18T05:57:16.179Z,10.88
2023-03-18T05:58:16.168Z,8.80
2023-03-18T05:59:16.154Z,8.11
2023-03-18T06:00:16.145Z,5.40
2023-03-18T06:03:16.196Z,8.39
2023-03-18T06:04:16.103Z,10.35
2023-03-18T06:05:16.094Z,11.96
2023-03-18T06:06:16.078Z,14.11
2023-03-18T06:07:16.076Z,7.00
2023-03-18T06:08:16.083Z,6.52
2023-03-18T06:09:16.058Z,8.15
2023-03-18T06:10:16.099Z,9.68
2023-03-18T06:12:16.035Z,9.80
2023-03-18T06:13:16.007Z,9.15
2023-03-18T06:14:15.994Z,5.59
2023-03-18T06:15:15.985Z,1.6
2023-03-18T06:16:16.022Z,5.32
2023-03-18T06:17:15.995Z,4.63
2023-03-18T06:18:15.965Z,11.92
2023-03-18T06:19:15.956Z,8.11
2023-03-18T06:20:15.951Z,12.15
2023-03-18T06:21:15.918Z,10.47
2023-03-18T06:22:15.910Z,11.92
2023-03-18T06:23:15.897Z,10.52
2023-03-18T06:24:16.003Z,5.76
2023-03-18T06:25:15.874Z,4.80
2023-03-18T06:26:15.866Z,5.44
2023-03-18T06:27:15.873Z,10.56
2023-03-18T06:28:15.840Z,5.80
2023-03-18T06:29:15.829Z,4.15
2023-03-18T06:30:15.817Z,6.55
2023-03-18T06:31:15.918Z,10.84
2023-03-18T06:32:15.796Z,11.84
2023-03-18T06:33:15.793Z,10.96
2023-03-18T06:34:15.776Z,9.11
2023-03-18T06:35:15.769Z,7.44
2023-03-18T06:36:15.803Z,10.5
2023-03-18T06:37:15.745Z,11.96
2023-03-18T06:38:15.731Z,9.84
2023-03-18T06:39:15.722Z,14.39
2023-03-18T06:40:15.733Z,8.76
2023-03-18T06:41:15.700Z,7.00
2023-03-18T06:42:15.686Z,7.55
2023-03-18T06:43:15.675Z,10.00
2023-03-18T06:44:15.664Z,8.84
2023-03-18T06:45:15.657Z,7.6
2023-03-18T06:46:15.705Z,5.03
2023-03-18T06:47:15.635Z,3.76
2023-03-18T06:48:15.635Z,6.32
2023-03-18T06:49:15.613Z,7.67
2023-03-18T06:50:15.620Z,9.15
2023-03-18T06:51:15.615Z,7.92
2023-03-18T06:52:15.581Z,6.36
2023-03-18T06:53:15.568Z,6.80
2023-03-18T06:54:15.556Z,2.48
2023-03-18T06:55:15.548Z,7.67
2023-03-18T06:56:15.552Z,3.76
2023-03-18T06:57:15.526Z,8.11
2023-03-18T06:58:15.518Z,0.5
2023-03-18T06:59:15.509Z,2.40
2023-03-18T07:01:15.495Z,8.31
2023-03-18T07:02:18.470Z,7.00
2023-03-18T07:03:15.460Z,5.07
2023-03-18T07:04:15.550Z,7.59
2023-03-18T07:05:15.440Z,9.31
2023-03-18T07:07:15.420Z,8.60
2023-03-18T07:08:15.403Z,8.11
2023-03-18T07:09:15.415Z,6.96
2023-03-18T07:11:15.377Z,6.28
2023-03-18T07:12:15.378Z,7.11
2023-03-18T07:13:15.353Z,4.36
2023-03-18T07:14:15.335Z,5.48
2023-03-18T07:15:15.324Z,11.23
2023-03-18T07:16:15.377Z,8.64
2023-03-18T07:17:15.313Z,8.80
2023-03-18T07:21:15.273Z,6.28
2023-03-18T07:22:15.252Z,9.15
2023-03-18T07:23:15.238Z,7.59
2023-03-18T07:24:15.236Z,5.28
2023-03-18T07:25:15.213Z,8.96
2023-03-18T07:26:15.200Z,6.32
2023-03-18T07:27:15.196Z,7.23
2023-03-18T07:28:15.202Z,5.48
2023-03-18T07:29:15.170Z,3.59
2023-03-18T07:30:15.165Z,2.96
2023-03-18T07:31:15.278Z,7.03
2023-03-18T07:32:15.142Z,7.23
2023-03-18T07:33:15.127Z,6.59
2023-03-18T07:34:15.147Z,1.76
2023-03-18T07:35:15.135Z,0.4
2023-03-18T07:36:15.112Z,0.0
2023-03-18T07:37:15.083Z,0.0
2023-03-18T07:38:15.090Z,0.2
2023-03-18T07:39:15.063Z,4.32
2023-03-18T07:41:15.042Z,6.48
2023-03-18T07:42:15.025Z,10.68
2023-03-18T07:43:15.019Z,9.72
2023-03-18T07:44:15.027Z,7.88
2023-03-18T07:45:14.994Z,9.88
2023-03-18T07:46:15.001Z,9.47
2023-03-18T07:47:14.970Z,0.3
2023-03-18T07:48:14.958Z,4.11
2023-03-18T07:49:14.952Z,7.19
2023-03-18T07:50:14.938Z,6.63
2023-03-18T07:51:14.927Z,5.19
2023-03-18T07:52:14.915Z,0.0
2023-03-18T07:53:16.677Z,10.84
2023-03-18T07:54:14.896Z,9.11
2023-03-18T07:55:14.882Z,2.44
2023-03-18T07:56:14.871Z,7.07
2023-03-18T07:57:14.869Z,8.11
2023-03-18T07:58:14.847Z,5.55
2023-03-18T07:59:17.195Z,11.11
2023-03-18T08:00:14.848Z,10.19
2023-03-18T08:02:14.804Z,1.79
2023-03-18T08:03:14.799Z,5.55
2023-03-18T08:04:14.836Z,1.91
2023-03-18T08:05:14.830Z,7.59
2023-03-18T08:06:14.764Z,5.36
2023-03-18T08:07:14.759Z,6.63
2023-03-18T08:10:14.716Z,6.88
2023-03-18T08:11:14.732Z,7.32
2023-03-18T08:12:16.505Z,9.60
2023-03-18T08:13:14.682Z,1.64
2023-03-18T08:14:14.676Z,0.2
2023-03-18T08:15:14.664Z,0.0
2023-03-18T08:16:14.794Z,0.4
2023-03-18T08:17:14.648Z,0.0
2023-03-18T08:18:14.631Z,0.0
2023-03-18T08:19:14.622Z,0.4
2023-03-18T08:20:14.607Z,8.11
2023-03-18T08:21:14.621Z,8.52
2023-03-18T08:22:14.586Z,0.3
2023-03-18T08:23:14.578Z,7.71
2023-03-18T08:24:14.562Z,2.96
2023-03-18T08:25:14.644Z,4.52
2023-03-18T08:26:14.541Z,10.56
2023-03-18T08:27:14.532Z,6.88
2023-03-18T08:28:14.518Z,1.79
2023-03-18T08:29:14.510Z,8.72
2023-03-18T08:30:14.496Z,4.63
2023-03-18T08:31:14.559Z,2.40
2023-03-18T08:32:14.494Z,13.15
2023-03-18T08:33:14.475Z,7.96
2023-03-18T08:34:14.463Z,1.24
2023-03-18T08:35:14.458Z,8.43
2023-03-18T08:36:14.489Z,8.47
2023-03-18T08:37:14.420Z,5.15
2023-03-18T08:38:14.411Z,2.24
2023-03-18T08:39:14.398Z,3.72
2023-03-18T08:40:14.385Z,2.44
2023-03-18T08:41:14.377Z,6.44
2023-03-18T08:42:14.371Z,7.76
2023-03-18T08:43:14.356Z,2.31
2023-03-18T08:44:14.343Z,9.19
2023-03-18T08:45:14.333Z,4.11
2023-03-18T08:46:14.414Z,4.55
2023-03-18T08:47:14.316Z,7.59
2023-03-18T08:48:14.320Z,4.28
2023-03-18T08:49:14.305Z,1.88
2023-03-18T08:50:14.293Z,4.67
2023-03-18T08:51:14.270Z,4.80
2023-03-18T08:52:14.257Z,3.52
2023-03-18T08:54:14.237Z,9.76
2023-03-18T08:55:14.224Z,9.31
2023-03-18T08:56:14.212Z,10.43
2023-03-18T08:58:14.192Z,7.67
2023-03-18T08:59:14.181Z,6.88
2023-03-18T09:03:14.199Z,4.96
2023-03-18T09:06:14.107Z,5.80
2023-03-18T09:07:14.093Z,7.96
2023-03-18T09:08:14.083Z,1.12
2023-03-18T09:34:57.259Z,0.
2023-03-18T09:35:57.314Z,0.
2023-03-18T09:39:11.709Z,0.
2023-03-18T09:40:11.710Z,0.
2023-03-18T09:41:11.709Z,0.
2023-03-18T09:42:11.717Z,0.
