createdAt,value
2019-04-01T00:02:13.505Z,13.70
2019-04-01T00:04:43.902Z,16.60
2019-04-01T00:07:14.387Z,21.30
2019-04-01T00:09:44.770Z,13.67
2019-04-01T00:12:15.223Z,12.67
2019-04-01T00:14:45.669Z,16.17
2019-04-01T00:17:16.111Z,20.80
2019-04-01T00:19:46.576Z,12.77
2019-04-01T00:22:17.013Z,10.80
2019-04-01T00:24:47.421Z,14.60
2019-04-01T00:27:17.872Z,13.93
2019-04-01T00:29:48.303Z,14.17
2019-04-01T00:32:18.804Z,19.83
2019-04-01T00:34:49.201Z,17.07
2019-04-01T00:37:19.623Z,16.43
2019-04-01T00:39:50.006Z,15.50
2019-04-01T00:42:28.763Z,16.57
2019-04-01T00:44:59.189Z,22.00
2019-04-01T00:47:29.633Z,13.53
2019-04-01T00:50:00.436Z,19.13
2019-04-01T00:52:30.805Z,18.50
2019-04-01T00:55:01.256Z,15.40
2019-04-01T00:57:31.657Z,16.60
2019-04-01T01:00:02.122Z,16.63
2019-04-01T01:02:33.263Z,19.80
2019-04-01T01:05:03.730Z,15.70
2019-04-01T01:07:34.171Z,19.90
2019-04-01T01:10:04.968Z,17.70
2019-04-01T01:12:35.382Z,14.40
2019-04-01T01:15:07.815Z,13.53
2019-04-01T01:17:38.219Z,13.83
2019-04-01T01:20:08.760Z,21.10
2019-04-01T01:22:39.208Z,16.93
2019-04-01T01:25:09.869Z,18.10
2019-04-01T01:27:40.265Z,19.20
2019-04-01T01:30:11.060Z,19.17
2019-04-01T01:32:41.521Z,18.97
2019-04-01T01:35:12.019Z,19.50
2019-04-01T01:37:42.440Z,23.23
2019-04-01T01:40:12.881Z,16.07
2019-04-01T01:42:43.279Z,24.33
2019-04-01T01:45:13.804Z,19.73
2019-04-01T01:47:44.202Z,24.30
2019-04-01T01:50:14.863Z,18.23
2019-04-01T01:52:45.273Z,28.00
2019-04-01T01:55:15.703Z,21.73
2019-04-01T01:57:46.346Z,29.43
2019-04-01T02:00:17.125Z,21.43
2019-04-01T02:02:47.687Z,21.73
2019-04-01T02:05:18.115Z,21.07
2019-04-01T02:07:48.553Z,32.43
2019-04-01T02:10:18.963Z,21.80
2019-04-01T02:12:49.342Z,24.40
2019-04-01T02:15:19.810Z,21.20
2019-04-01T02:17:50.275Z,22.87
2019-04-01T02:20:20.697Z,24.70
2019-04-01T02:22:51.081Z,29.83
2019-04-01T02:25:21.527Z,26.17
2019-04-01T02:27:51.945Z,25.80
2019-04-01T02:30:22.419Z,26.20
2019-04-01T02:32:52.845Z,19.20
2019-04-01T02:35:23.290Z,28.97
2019-04-01T02:37:53.667Z,27.73
2019-04-01T02:40:24.093Z,20.97
2019-04-01T02:42:54.643Z,22.87
2019-04-01T02:45:25.050Z,26.63
2019-04-01T02:47:55.482Z,29.47
2019-04-01T02:50:25.897Z,25.73
2019-04-01T02:52:56.315Z,24.90
2019-04-01T02:55:26.724Z,22.13
2019-04-01T02:57:57.121Z,24.77
2019-04-01T03:00:27.520Z,21.17
2019-04-01T03:02:57.975Z,21.70
2019-04-01T03:05:28.367Z,21.70
2019-04-01T03:07:58.853Z,22.60
2019-04-01T03:10:29.246Z,18.73
2019-04-01T03:12:59.697Z,24.03
2019-04-01T03:15:30.166Z,23.33
2019-04-01T03:18:00.815Z,18.70
2019-04-01T03:20:31.225Z,25.67
2019-04-01T03:23:01.691Z,23.60
2019-04-01T03:25:32.119Z,20.57
2019-04-01T03:28:02.559Z,20.40
2019-04-01T03:30:32.970Z,19.87
2019-04-01T03:33:03.552Z,21.43
2019-04-01T03:35:34.085Z,24.17
2019-04-01T03:38:04.519Z,19.20
2019-04-01T03:40:35.231Z,22.93
2019-04-01T03:43:05.690Z,21.40
2019-04-01T03:45:36.065Z,36.20
2019-04-01T03:48:06.517Z,21.60
2019-04-01T03:50:36.985Z,26.13
2019-04-01T03:53:07.424Z,25.27
2019-04-01T03:55:37.856Z,21.30
2019-04-01T03:58:08.294Z,25.13
2019-04-01T04:00:38.761Z,19.03
2019-04-01T04:03:09.168Z,23.73
2019-04-01T04:05:39.663Z,35.67
2019-04-01T04:08:10.109Z,22.97
2019-04-01T04:10:40.616Z,25.57
2019-04-01T04:13:11.168Z,21.00
2019-04-01T04:15:41.584Z,24.00
2019-04-01T04:18:12.010Z,21.20
2019-04-01T04:20:42.418Z,23.03
2019-04-01T04:23:12.806Z,28.73
2019-04-01T04:25:43.284Z,18.20
2019-04-01T04:28:13.693Z,21.10
2019-04-01T04:30:44.154Z,21.43
2019-04-01T04:33:14.585Z,22.70
2019-04-01T04:35:45.041Z,26.47
2019-04-01T04:38:15.460Z,19.80
2019-04-01T04:40:45.931Z,22.70
2019-04-01T04:43:16.353Z,24.87
2019-04-01T04:45:47.341Z,22.93
2019-04-01T04:48:17.799Z,19.90
2019-04-01T04:50:48.284Z,23.70
2019-04-01T04:53:18.717Z,28.30
2019-04-01T04:55:49.181Z,21.77
2019-04-01T04:58:19.581Z,19.47
2019-04-01T05:00:49.998Z,15.67
2019-04-01T05:03:20.421Z,20.73
2019-04-01T05:05:51.019Z,22.57
2019-04-01T05:08:21.451Z,18.27
2019-04-01T05:10:52.046Z,23.30
2019-04-01T05:13:22.467Z,14.40
2019-04-01T05:15:52.879Z,21.07
2019-04-01T05:18:23.275Z,16.97
2019-04-01T05:20:54.215Z,25.33
2019-04-01T05:23:26.365Z,20.27
2019-04-01T05:25:56.982Z,23.85
2019-04-01T05:28:28.518Z,20.40
2019-04-01T05:31:01.331Z,17.37
2019-04-01T05:33:33.503Z,22.57
2019-04-01T05:36:04.414Z,16.33
2019-04-01T05:38:34.862Z,25.23
2019-04-01T05:41:06.748Z,16.43
2019-04-01T05:43:37.196Z,22.17
2019-04-01T05:46:07.600Z,18.23
2019-04-01T05:48:38.218Z,18.77
2019-04-01T05:51:08.668Z,23.60
2019-04-01T05:53:39.117Z,19.93
2019-04-01T05:56:09.959Z,18.77
2019-04-01T05:58:40.867Z,19.13
2019-04-01T06:01:15.783Z,20.27
2019-04-01T06:03:46.204Z,22.20
2019-04-01T06:06:16.712Z,16.30
2019-04-01T06:08:47.200Z,22.20
2019-04-01T06:11:17.603Z,17.30
2019-04-01T06:13:48.189Z,16.73
2019-04-01T06:16:18.677Z,26.87
2019-04-01T06:18:49.417Z,25.20
2019-04-01T06:21:19.865Z,13.63
2019-04-01T06:23:50.375Z,19.53
2019-04-01T06:26:20.867Z,15.73
2019-04-01T06:28:51.541Z,17.53
2019-04-01T06:31:22.025Z,16.43
2019-04-01T06:33:52.480Z,17.20
2019-04-01T06:36:23.186Z,13.40
2019-04-01T06:38:53.751Z,20.40
2019-04-01T06:41:24.219Z,16.47
2019-04-01T06:43:54.677Z,24.00
2019-04-01T06:46:25.108Z,14.30
2019-04-01T06:48:55.538Z,18.07
2019-04-01T06:51:25.990Z,20.13
2019-04-01T06:53:56.506Z,11.63
2019-04-01T06:56:26.939Z,12.37
2019-04-01T06:58:57.348Z,12.43
2019-04-01T07:01:27.797Z,10.07
2019-04-01T07:03:58.255Z,9.40
2019-04-01T07:06:28.924Z,9.10
2019-04-01T07:08:59.573Z,13.33
2019-04-01T07:11:30.439Z,12.67
2019-04-01T07:14:01.534Z,14.60
2019-04-01T07:16:32.147Z,10.77
2019-04-01T07:19:02.584Z,9.70
2019-04-01T07:21:33.251Z,15.10
2019-04-01T07:24:03.683Z,9.40
2019-04-01T07:26:34.239Z,12.13
2019-04-01T07:29:04.764Z,14.70
2019-04-01T07:31:35.310Z,9.57
2019-04-01T07:34:05.855Z,10.73
2019-04-01T07:36:36.473Z,14.30
2019-04-01T07:39:08.316Z,12.33
2019-04-01T07:41:38.809Z,22.53
2019-04-01T07:44:10.418Z,12.10
2019-04-01T07:46:41.046Z,8.40
2019-04-01T07:49:11.772Z,15.33
2019-04-01T07:51:42.535Z,13.80
2019-04-01T07:54:12.983Z,13.07
2019-04-01T07:56:43.432Z,13.70
2019-04-01T07:59:13.978Z,13.27
2019-04-01T08:01:44.432Z,11.07
2019-04-01T08:04:15.180Z,15.87
2019-04-01T08:06:45.708Z,12.50
2019-04-01T08:09:16.237Z,17.20
2019-04-01T08:11:49.893Z,12.70
2019-04-01T08:14:19.174Z,12.60
2019-04-01T08:16:49.610Z,15.30
2019-04-01T08:19:20.024Z,16.00
2019-04-01T08:21:52.386Z,16.27
2019-04-01T08:24:22.671Z,12.77
2019-04-01T08:26:53.118Z,13.57
2019-04-01T08:29:29.922Z,15.47
2019-04-01T08:31:55.781Z,18.83
2019-04-01T08:34:26.413Z,16.30
2019-04-01T08:36:56.865Z,13.37
2019-04-01T08:39:27.315Z,12.57
2019-04-01T08:41:57.722Z,14.60
2019-04-01T08:44:28.163Z,12.53
2019-04-01T08:46:58.593Z,15.80
2019-04-01T08:49:29.091Z,15.20
2019-04-01T08:51:59.579Z,12.50
2019-04-01T08:54:30.037Z,19.43
2019-04-01T08:57:00.474Z,15.50
2019-04-01T08:59:30.928Z,13.80
2019-04-01T09:02:16.560Z,18.47
2019-04-01T09:04:33.912Z,18.13
2019-04-01T09:07:04.351Z,14.13
2019-04-01T09:09:35.708Z,18.33
2019-04-01T09:12:06.161Z,12.60
2019-04-01T09:14:37.336Z,14.67
2019-04-01T09:17:07.784Z,18.77
2019-04-01T09:19:38.256Z,15.37
2019-04-01T09:22:08.690Z,14.40
2019-04-01T09:24:39.223Z,15.53
2019-04-01T09:27:09.675Z,14.77
2019-04-01T09:29:40.141Z,17.00
2019-04-01T09:32:10.915Z,14.30
2019-04-01T09:34:41.375Z,17.67
2019-04-01T09:37:11.810Z,12.37
2019-04-01T09:39:42.254Z,13.50
2019-04-01T09:42:12.693Z,16.70
2019-04-01T09:44:43.122Z,18.47
2019-04-01T09:47:13.538Z,16.20
2019-04-01T09:49:43.995Z,11.73
2019-04-01T09:52:14.442Z,13.30
2019-04-01T09:54:44.899Z,11.87
2019-04-01T09:57:17.835Z,12.93
2019-04-01T09:59:47.516Z,14.90
2019-04-01T10:02:31.256Z,18.77
2019-04-01T10:04:50.249Z,25.03
2019-04-01T10:07:20.671Z,16.83
2019-04-01T10:09:51.138Z,12.67
2019-04-01T10:12:21.637Z,13.03
2019-04-01T10:14:52.054Z,15.67
2019-04-01T10:17:22.503Z,16.40
2019-04-01T10:19:52.996Z,10.60
2019-04-01T10:22:23.425Z,11.53
2019-04-01T10:24:53.856Z,14.30
2019-04-01T10:27:24.313Z,18.43
2019-04-01T10:29:54.763Z,13.90
2019-04-01T10:32:25.513Z,16.60
2019-04-01T10:34:55.939Z,17.40
2019-04-01T10:37:26.398Z,15.43
2019-04-01T10:40:00.039Z,15.40
2019-04-01T10:42:29.252Z,20.03
2019-04-01T10:44:59.690Z,13.90
2019-04-01T10:47:30.141Z,12.87
2019-04-01T10:50:00.818Z,15.40
2019-04-01T10:52:31.505Z,13.80
2019-04-01T10:55:02.141Z,14.57
2019-04-01T10:57:32.836Z,19.23
2019-04-01T11:00:03.590Z,19.07
2019-04-01T11:02:35.373Z,17.00
2019-04-01T11:05:06.425Z,15.90
2019-04-01T11:07:36.982Z,18.53
2019-04-01T11:10:11.277Z,18.33
2019-04-01T11:12:40.340Z,18.87
2019-04-01T11:15:15.341Z,16.27
2019-04-01T11:17:44.287Z,13.50
2019-04-01T11:20:15.069Z,12.20
2019-04-01T11:22:45.603Z,18.20
2019-04-01T11:25:16.248Z,17.27
2019-04-01T11:27:46.703Z,24.90
2019-04-01T11:30:17.837Z,20.80
2019-04-01T11:32:48.312Z,21.30
2019-04-01T11:35:20.675Z,20.20
2019-04-01T11:37:51.217Z,23.07
2019-04-01T11:40:21.665Z,20.50
2019-04-01T11:42:52.930Z,21.70
2019-04-01T11:45:23.953Z,22.47
2019-04-01T11:47:54.377Z,24.57
2019-04-01T11:50:25.295Z,24.33
2019-04-01T11:52:56.092Z,19.20
2019-04-01T11:55:26.502Z,19.10
2019-04-01T11:57:56.927Z,23.87
2019-04-01T12:00:27.443Z,19.27
2019-04-01T12:02:57.896Z,22.70
2019-04-01T12:05:28.364Z,23.63
2019-04-01T12:07:58.839Z,25.90
2019-04-01T12:10:29.528Z,27.10
2019-04-01T12:13:00.380Z,32.20
2019-04-01T12:15:30.885Z,25.63
2019-04-01T12:18:01.302Z,26.53
2019-04-01T12:20:31.740Z,34.63
2019-04-01T12:23:02.190Z,25.27
2019-04-01T12:25:32.667Z,32.30
2019-04-01T12:28:03.231Z,22.00
2019-04-01T12:30:33.725Z,23.33
2019-04-01T12:33:04.176Z,24.10
2019-04-01T12:35:35.160Z,27.03
2019-04-01T12:38:06.018Z,28.43
2019-04-01T12:40:36.483Z,19.37
2019-04-01T12:43:07.027Z,25.90
2019-04-01T12:45:37.555Z,28.10
2019-04-01T12:48:08.111Z,30.80
2019-04-01T12:50:38.608Z,29.63
2019-04-01T12:53:09.444Z,28.20
2019-04-01T12:55:40.553Z,24.07
2019-04-01T12:58:12.061Z,33.73
2019-04-01T13:00:42.531Z,27.67
2019-04-01T13:03:12.983Z,30.00
2019-04-01T13:05:43.493Z,25.47
2019-04-01T13:08:14.142Z,29.23
2019-04-01T13:10:44.548Z,21.57
2019-04-01T13:13:15.658Z,21.30
2019-04-01T13:15:46.411Z,30.13
2019-04-01T13:18:16.851Z,26.77
2019-04-01T13:20:47.303Z,29.43
2019-04-01T13:23:17.755Z,23.13
2019-04-01T13:25:48.241Z,25.53
2019-04-01T13:28:18.709Z,29.63
2019-04-01T13:30:49.344Z,23.63
2019-04-01T13:33:19.782Z,29.63
2019-04-01T13:35:50.207Z,30.90
2019-04-01T13:38:20.678Z,27.43
2019-04-01T13:40:51.123Z,23.30
2019-04-01T13:43:21.711Z,27.13
2019-04-01T13:45:52.181Z,23.80
2019-04-01T13:48:22.660Z,26.37
2019-04-01T13:50:53.116Z,25.23
2019-04-01T13:53:23.566Z,23.90
2019-04-01T13:55:54.009Z,19.93
2019-04-01T13:58:24.436Z,25.20
2019-04-01T14:00:54.959Z,24.47
2019-04-01T14:03:25.396Z,23.47
2019-04-01T14:05:55.845Z,27.80
2019-04-01T14:08:26.300Z,29.03
2019-04-01T14:10:56.759Z,26.63
2019-04-01T14:13:27.152Z,26.27
2019-04-01T14:15:57.574Z,19.03
2019-04-01T14:18:28.270Z,27.10
2019-04-01T14:20:58.710Z,21.93
2019-04-01T14:23:29.212Z,24.50
2019-04-01T14:25:59.902Z,24.23
2019-04-01T14:28:30.314Z,26.07
2019-04-01T14:31:00.882Z,25.70
2019-04-01T14:33:32.730Z,26.93
2019-04-01T14:36:04.836Z,20.77
2019-04-01T14:38:35.615Z,24.67
2019-04-01T14:41:06.061Z,21.23
2019-04-01T14:43:36.535Z,29.33
2019-04-01T14:46:06.984Z,22.40
2019-04-01T14:48:37.871Z,24.77
2019-04-01T14:51:08.307Z,21.83
2019-04-01T14:53:38.763Z,24.37
2019-04-01T14:56:09.190Z,20.37
2019-04-01T14:58:39.635Z,25.63
2019-04-01T15:01:10.094Z,22.13
2019-04-01T15:03:40.550Z,29.97
2019-04-01T15:06:11.047Z,26.37
2019-04-01T15:08:41.509Z,25.53
2019-04-01T15:11:12.696Z,21.73
2019-04-01T15:13:43.221Z,27.13
2019-04-01T15:16:14.420Z,24.10
2019-04-01T15:18:45.537Z,20.73
2019-04-01T15:21:16.195Z,18.47
2019-04-01T15:23:46.857Z,33.00
2019-04-01T15:26:17.306Z,24.83
2019-04-01T15:28:47.792Z,17.63
2019-04-01T15:31:18.204Z,21.30
2019-04-01T15:33:49.416Z,27.10
2019-04-01T15:36:20.731Z,28.90
2019-04-01T15:38:51.437Z,19.13
2019-04-01T15:41:21.872Z,20.40
2019-04-01T15:43:52.461Z,21.00
2019-04-01T15:46:22.943Z,21.57
2019-04-01T15:48:53.835Z,21.70
2019-04-01T15:51:24.362Z,18.40
2019-04-01T15:53:55.142Z,15.63
2019-04-01T15:56:25.628Z,22.47
2019-04-01T15:58:56.111Z,18.43
2019-04-01T16:01:26.544Z,24.23
2019-04-01T16:03:57.136Z,22.53
2019-04-01T16:06:27.614Z,24.07
2019-04-01T16:08:58.178Z,20.93
2019-04-01T16:11:28.882Z,20.47
2019-04-01T16:13:59.439Z,26.03
2019-04-01T16:16:30.203Z,22.03
2019-04-01T16:19:01.804Z,20.10
2019-04-01T16:21:32.909Z,26.43
2019-04-01T16:24:03.611Z,24.10
2019-04-01T16:26:34.186Z,28.30
2019-04-01T16:29:05.328Z,27.30
2019-04-01T16:31:36.583Z,18.60
2019-04-01T16:34:07.274Z,20.90
2019-04-01T16:36:38.857Z,24.77
2019-04-01T16:39:10.903Z,23.53
2019-04-01T16:41:41.745Z,19.90
2019-04-01T16:44:15.000Z,30.20
2019-04-01T16:46:45.895Z,22.77
2019-04-01T16:49:16.611Z,30.53
2019-04-01T16:51:47.541Z,19.60
2019-04-01T16:54:18.144Z,19.27
2019-04-01T16:56:48.928Z,29.40
2019-04-01T16:59:19.392Z,25.73
2019-04-01T17:01:50.089Z,19.73
2019-04-01T17:04:20.523Z,28.70
2019-04-01T17:06:50.993Z,18.33
2019-04-01T17:09:22.163Z,19.47
2019-04-01T17:11:54.267Z,23.60
2019-04-01T17:14:24.919Z,21.50
2019-04-01T17:16:55.475Z,20.83
2019-04-01T17:19:27.824Z,23.77
2019-04-01T17:21:58.168Z,16.33
2019-04-01T17:24:28.676Z,19.73
2019-04-01T17:27:12.556Z,14.83
2019-04-01T17:29:46.149Z,18.83
2019-04-01T17:32:16.964Z,15.87
2019-04-01T17:34:47.422Z,15.13
2019-04-01T17:37:17.836Z,12.97
2019-04-01T17:39:48.308Z,16.67
2019-04-01T17:42:19.222Z,12.23
2019-04-01T17:44:53.783Z,12.77
2019-04-01T17:47:27.178Z,16.83
2019-04-01T17:49:56.474Z,11.67
2019-04-01T17:52:27.025Z,12.17
2019-04-01T17:54:57.507Z,11.90
2019-04-01T17:57:28.049Z,10.60
2019-04-01T17:59:58.519Z,16.90
2019-04-01T18:02:31.048Z,17.40
2019-04-01T18:05:01.609Z,9.23
2019-04-01T18:07:32.102Z,10.87
2019-04-01T18:10:02.724Z,11.60
2019-04-01T18:12:33.169Z,14.17
2019-04-01T18:15:03.646Z,9.37
2019-04-01T18:17:34.354Z,10.27
2019-04-01T18:20:05.233Z,12.43
2019-04-01T18:22:36.088Z,17.20
2019-04-01T18:25:07.475Z,14.33
2019-04-01T18:27:37.929Z,10.07
2019-04-01T18:30:09.450Z,14.07
2019-04-01T18:32:39.935Z,12.63
2019-04-01T18:35:10.708Z,17.50
2019-04-01T18:37:41.149Z,10.47
2019-04-01T18:40:11.887Z,15.10
2019-04-01T18:42:42.423Z,13.73
2019-04-01T18:45:13.025Z,14.40
2019-04-01T18:47:46.358Z,8.30
2019-04-01T18:50:16.857Z,11.57
2019-04-01T18:52:47.376Z,12.50
2019-04-01T18:55:17.932Z,9.90
2019-04-01T18:57:48.390Z,14.93
2019-04-01T19:00:19.007Z,11.73
2019-04-01T19:02:49.627Z,14.20
2019-04-01T19:05:20.218Z,12.23
2019-04-01T19:07:50.638Z,10.77
2019-04-01T19:10:21.378Z,8.57
2019-04-01T19:13:04.725Z,9.60
2019-04-01T19:15:24.752Z,14.30
2019-04-01T19:17:56.080Z,9.37
2019-04-01T19:20:27.600Z,8.70
2019-04-01T19:22:58.762Z,9.43
2019-04-01T19:25:29.183Z,9.67
2019-04-01T19:27:59.601Z,12.40
2019-04-01T19:30:30.075Z,8.57
2019-04-01T19:33:00.575Z,17.73
2019-04-01T19:35:31.086Z,10.40
2019-04-01T19:38:01.636Z,11.50
2019-04-01T19:40:32.137Z,13.77
2019-04-01T19:43:03.739Z,10.30
2019-04-01T19:45:34.546Z,17.07
2019-04-01T19:48:05.066Z,22.03
2019-04-01T19:50:35.752Z,13.67
2019-04-01T19:53:06.349Z,11.03
2019-04-01T19:55:36.883Z,12.30
2019-04-01T19:58:07.349Z,10.47
2019-04-01T20:00:37.821Z,15.00
2019-04-01T20:03:08.300Z,15.47
2019-04-01T20:05:38.810Z,12.27
2019-04-01T20:08:09.244Z,15.93
2019-04-01T20:10:39.766Z,11.93
2019-04-01T20:13:10.742Z,15.33
2019-04-01T20:15:41.332Z,12.83
2019-04-01T20:18:12.120Z,9.80
2019-04-01T20:20:42.574Z,9.03
2019-04-01T20:23:13.048Z,13.57
2019-04-01T20:25:43.643Z,16.53
2019-04-01T20:28:14.099Z,9.93
2019-04-01T20:30:45.005Z,15.43
2019-04-01T20:33:17.842Z,9.87
2019-04-01T20:35:47.597Z,12.63
2019-04-01T20:38:18.106Z,17.60
2019-04-01T20:40:48.531Z,19.33
2019-04-01T20:43:18.977Z,10.93
2019-04-01T20:45:51.364Z,11.00
2019-04-01T20:48:21.941Z,12.17
2019-04-01T20:50:54.927Z,11.80
2019-04-01T20:53:24.845Z,11.57
2019-04-01T20:55:55.461Z,11.93
2019-04-01T20:58:25.944Z,8.10
2019-04-01T21:00:56.477Z,23.57
2019-04-01T21:03:27.197Z,14.03
2019-04-01T21:05:57.699Z,13.10
2019-04-01T21:08:28.725Z,13.50
2019-04-01T21:10:59.250Z,12.27
2019-04-01T21:13:30.375Z,13.67
2019-04-01T21:16:01.043Z,18.40
2019-04-01T21:18:31.573Z,7.53
2019-04-01T21:21:02.083Z,9.30
2019-04-01T21:23:32.596Z,6.63
2019-04-01T21:26:03.238Z,10.80
2019-04-01T21:28:34.070Z,17.63
2019-04-01T21:31:04.673Z,15.67
2019-04-01T21:33:35.536Z,8.00
2019-04-01T21:36:06.970Z,9.20
2019-04-01T21:38:37.790Z,16.80
2019-04-01T21:41:08.229Z,11.30
2019-04-01T21:43:38.991Z,14.43
2019-04-01T21:46:09.472Z,9.90
2019-04-01T21:48:39.969Z,12.27
2019-04-01T21:51:10.737Z,16.60
2019-04-01T21:53:41.219Z,9.70
2019-04-01T21:56:12.101Z,20.73
2019-04-01T21:58:42.630Z,6.00
2019-04-01T22:01:14.486Z,9.47
2019-04-01T22:03:45.907Z,9.50
2019-04-01T22:06:16.695Z,10.53
2019-04-01T22:08:47.169Z,9.77
2019-04-01T22:11:17.645Z,11.27
2019-04-01T22:13:48.306Z,12.87
2019-04-01T22:16:19.139Z,14.90
2019-04-01T22:18:49.631Z,10.53
2019-04-01T22:21:20.091Z,17.33
2019-04-01T22:23:50.504Z,10.23
2019-04-01T22:26:21.003Z,12.43
2019-04-01T22:28:51.597Z,13.60
2019-04-01T22:31:22.183Z,16.70
2019-04-01T22:33:52.759Z,13.80
2019-04-01T22:36:31.067Z,7.60
2019-04-01T22:38:55.382Z,12.40
2019-04-01T22:41:25.868Z,13.60
2019-04-01T22:43:56.459Z,11.47
2019-04-01T22:46:26.929Z,13.07
2019-04-01T22:48:57.378Z,10.70
2019-04-01T22:51:27.848Z,14.03
2019-04-01T22:53:58.275Z,15.40
2019-04-01T22:56:28.834Z,15.37
2019-04-01T22:58:59.260Z,12.23
2019-04-01T23:01:29.964Z,10.20
2019-04-01T23:04:00.421Z,19.50
2019-04-01T23:06:30.870Z,9.90
2019-04-01T23:09:01.311Z,14.67
2019-04-01T23:11:33.815Z,11.90
2019-04-01T23:14:03.966Z,14.03
2019-04-01T23:16:34.407Z,11.03
2019-04-01T23:19:05.231Z,16.97
2019-04-01T23:21:35.986Z,14.70
2019-04-01T23:24:06.554Z,14.97
2019-04-01T23:26:37.074Z,12.70
2019-04-01T23:29:07.548Z,18.03
2019-04-01T23:31:38.519Z,14.53
2019-04-01T23:34:09.101Z,10.90
2019-04-01T23:36:40.179Z,17.20
2019-04-01T23:39:11.646Z,12.40
2019-04-01T23:41:42.004Z,9.20
2019-04-01T23:44:12.457Z,16.23
2019-04-01T23:46:43.117Z,14.13
2019-04-01T23:49:13.594Z,13.23
2019-04-01T23:51:45.039Z,18.33
2019-04-01T23:54:15.820Z,16.73
2019-04-01T23:56:46.261Z,18.83
2019-04-01T23:59:16.736Z,13.53
