createdAt,value
2022-10-10T00:00:58.973Z,4.97
2022-10-10T00:03:27.045Z,4.60
2022-10-10T00:05:55.459Z,4.20
2022-10-10T00:08:23.727Z,4.18
2022-10-10T00:10:51.796Z,4.47
2022-10-10T00:13:19.963Z,4.80
2022-10-10T00:15:49.359Z,4.82
2022-10-10T00:18:17.980Z,4.90
2022-10-10T00:20:46.056Z,3.83
2022-10-10T00:23:14.138Z,5.10
2022-10-10T00:25:42.159Z,5.13
2022-10-10T00:28:10.225Z,5.75
2022-10-10T00:30:38.241Z,4.88
2022-10-10T00:33:07.883Z,4.78
2022-10-10T00:35:36.189Z,5.55
2022-10-10T00:38:04.913Z,5.38
2022-10-10T00:40:33.013Z,4.35
2022-10-10T00:43:01.159Z,5.28
2022-10-10T00:45:33.565Z,5.95
2022-10-10T00:48:06.708Z,5.75
2022-10-10T00:50:39.864Z,5.85
2022-10-10T00:53:09.353Z,5.20
2022-10-10T00:58:07.655Z,5.65
2022-10-10T01:00:36.149Z,5.38
2022-10-10T01:03:05.080Z,5.77
2022-10-10T01:05:35.345Z,5.43
2022-10-10T01:08:07.186Z,5.18
2022-10-10T01:10:49.321Z,5.57
2022-10-10T01:13:27.522Z,6.03
2022-10-10T01:16:00.692Z,6.10
2022-10-10T01:18:37.774Z,5.53
2022-10-10T01:21:16.613Z,5.13
2022-10-10T01:24:30.304Z,7.20
2022-10-10T01:27:26.392Z,5.90
2022-10-10T01:30:01.447Z,5.45
2022-10-10T01:32:35.350Z,5.88
2022-10-10T01:35:23.273Z,6.10
2022-10-10T01:37:58.515Z,5.80
2022-10-10T01:40:31.817Z,6.50
2022-10-10T01:43:03.701Z,5.93
2022-10-10T01:45:33.351Z,5.40
2022-10-10T01:48:04.489Z,5.75
2022-10-10T01:50:39.424Z,6.50
2022-10-10T01:53:16.880Z,6.13
2022-10-10T01:55:57.268Z,6.68
2022-10-10T01:58:47.802Z,6.25
2022-10-10T02:01:22.606Z,5.70
2022-10-10T02:04:00.526Z,5.85
2022-10-10T02:06:36.222Z,5.90
2022-10-10T02:09:08.269Z,5.82
2022-10-10T02:11:40.076Z,5.95
2022-10-10T02:14:14.737Z,5.90
2022-10-10T02:16:48.082Z,6.03
2022-10-10T02:19:20.394Z,5.85
2022-10-10T02:21:49.761Z,6.40
2022-10-10T02:24:19.913Z,6.75
2022-10-10T02:26:51.779Z,6.70
2022-10-10T02:29:23.285Z,5.40
2022-10-10T02:31:57.962Z,5.47
2022-10-10T02:34:30.636Z,5.78
2022-10-10T02:37:02.698Z,5.60
2022-10-10T02:39:34.307Z,6.07
2022-10-10T02:42:03.098Z,5.95
2022-10-10T02:44:32.546Z,5.70
2022-10-10T02:47:02.274Z,6.28
2022-10-10T02:49:32.309Z,5.97
2022-10-10T02:52:00.831Z,6.47
2022-10-10T02:54:29.029Z,7.22
2022-10-10T02:56:57.058Z,6.53
2022-10-10T02:59:25.437Z,7.13
2022-10-10T03:01:53.676Z,6.85
2022-10-10T03:04:23.209Z,5.85
2022-10-10T03:09:19.094Z,6.00
2022-10-10T03:11:47.152Z,5.82
2022-10-10T03:14:15.327Z,5.80
2022-10-10T03:16:43.382Z,6.03
2022-10-10T03:19:11.410Z,6.03
2022-10-10T03:21:40.852Z,6.18
2022-10-10T03:24:08.939Z,5.68
2022-10-10T03:26:37.152Z,6.57
2022-10-10T03:29:05.773Z,6.00
2022-10-10T03:31:33.865Z,5.63
2022-10-10T03:34:01.907Z,6.32
2022-10-10T03:36:30.888Z,7.32
2022-10-10T03:39:00.305Z,6.72
2022-10-10T03:41:28.382Z,7.25
2022-10-10T03:43:56.500Z,6.32
2022-10-10T03:46:24.578Z,6.70
2022-10-10T03:48:52.697Z,6.70
2022-10-10T03:51:20.997Z,6.78
2022-10-10T03:53:49.319Z,7.50
2022-10-10T03:56:18.698Z,7.45
2022-10-10T03:58:46.842Z,7.88
2022-10-10T04:01:15.036Z,7.43
2022-10-10T04:03:43.061Z,7.78
2022-10-10T04:06:11.354Z,8.07
2022-10-10T04:08:39.696Z,8.70
2022-10-10T04:11:07.938Z,7.45
2022-10-10T04:13:37.424Z,9.60
2022-10-10T04:18:34.050Z,8.75
2022-10-10T04:21:03.271Z,8.10
2022-10-10T04:23:31.488Z,8.68
2022-10-10T04:25:59.906Z,8.80
2022-10-10T04:28:28.096Z,9.13
2022-10-10T04:30:57.564Z,8.73
2022-10-10T04:33:25.655Z,8.65
2022-10-10T04:35:53.749Z,8.10
2022-10-10T04:38:22.728Z,8.98
2022-10-10T04:40:51.881Z,8.70
2022-10-10T04:43:20.542Z,8.77
2022-10-10T04:45:48.697Z,7.97
2022-10-10T04:48:18.148Z,9.60
2022-10-10T04:50:51.718Z,8.60
2022-10-10T04:53:19.779Z,8.55
2022-10-10T04:55:47.951Z,9.10
2022-10-10T04:58:16.158Z,10.02
2022-10-10T05:00:44.200Z,8.73
2022-10-10T05:03:13.086Z,8.48
2022-10-10T05:05:42.576Z,8.70
2022-10-10T05:08:10.717Z,9.20
2022-10-10T05:10:39.712Z,10.27
2022-10-10T05:13:08.361Z,8.73
2022-10-10T05:15:36.621Z,10.13
2022-10-10T05:18:05.082Z,9.65
2022-10-10T05:20:34.617Z,10.48
2022-10-10T05:23:04.421Z,9.32
2022-10-10T05:25:32.474Z,9.00
2022-10-10T05:28:00.508Z,8.38
2022-10-10T05:30:28.639Z,11.20
2022-10-10T05:32:56.817Z,12.35
2022-10-10T05:35:24.883Z,10.52
2022-10-10T05:37:52.919Z,9.55
2022-10-10T05:40:22.556Z,10.50
2022-10-10T05:45:18.988Z,9.90
2022-10-10T05:47:47.037Z,9.00
2022-10-10T05:50:28.557Z,9.18
2022-10-10T05:52:56.642Z,10.15
2022-10-10T05:55:26.434Z,9.68
2022-10-10T05:57:54.675Z,8.95
2022-10-10T06:00:22.844Z,9.38
2022-10-10T06:02:51.336Z,8.55
2022-10-10T06:05:20.157Z,9.10
2022-10-10T06:08:04.610Z,9.30
2022-10-10T06:10:37.865Z,8.80
2022-10-10T06:13:06.047Z,8.95
2022-10-10T06:15:34.114Z,9.15
2022-10-10T06:18:02.177Z,8.98
2022-10-10T06:20:30.486Z,10.00
2022-10-10T06:22:58.528Z,9.82
2022-10-10T06:25:40.019Z,8.60
2022-10-10T06:28:10.367Z,9.25
2022-10-10T06:30:41.545Z,9.75
2022-10-10T06:33:09.924Z,8.70
2022-10-10T06:35:41.793Z,8.35
2022-10-10T06:38:10.384Z,9.98
2022-10-10T06:40:39.197Z,8.53
2022-10-10T06:43:11.394Z,8.38
2022-10-10T06:45:42.532Z,8.25
2022-10-10T06:48:11.288Z,8.18
2022-10-10T06:50:39.437Z,9.00
2022-10-10T06:53:08.030Z,7.78
2022-10-10T06:55:36.150Z,7.50
2022-10-10T06:58:04.259Z,7.20
2022-10-10T07:00:32.510Z,7.20
2022-10-10T07:03:01.977Z,8.20
2022-10-10T07:05:30.065Z,7.20
2022-10-10T07:07:58.143Z,7.30
2022-10-10T07:10:26.304Z,7.10
2022-10-10T07:12:54.739Z,6.63
2022-10-10T07:15:22.965Z,6.77
2022-10-10T07:17:58.252Z,7.30
2022-10-10T07:20:28.072Z,5.60
2022-10-10T07:22:56.088Z,6.55
2022-10-10T07:25:24.399Z,6.28
2022-10-10T07:27:52.646Z,6.85
2022-10-10T07:30:20.951Z,6.85
2022-10-10T07:32:49.268Z,6.25
2022-10-10T07:35:17.780Z,6.13
2022-10-10T07:37:47.149Z,6.63
2022-10-10T07:40:15.159Z,7.00
2022-10-10T07:42:43.286Z,5.18
2022-10-10T07:45:12.280Z,5.63
2022-10-10T07:47:40.656Z,5.95
2022-10-10T07:50:09.871Z,5.53
2022-10-10T07:52:38.160Z,5.07
2022-10-10T07:55:10.172Z,5.63
2022-10-10T07:57:38.752Z,5.50
2022-10-10T08:00:08.859Z,5.07
2022-10-10T08:02:37.024Z,5.10
2022-10-10T08:05:05.546Z,5.65
2022-10-10T08:07:33.687Z,5.20
2022-10-10T08:10:02.520Z,5.25
2022-10-10T08:12:32.015Z,4.47
2022-10-10T08:15:00.799Z,5.05
2022-10-10T08:17:30.571Z,4.97
2022-10-10T08:19:58.662Z,4.80
2022-10-10T08:22:27.037Z,4.70
2022-10-10T08:24:55.314Z,4.85
2022-10-10T08:27:23.429Z,4.70
2022-10-10T08:29:53.077Z,4.22
2022-10-10T08:32:21.218Z,5.05
2022-10-10T08:34:49.270Z,4.47
2022-10-10T08:37:17.342Z,4.40
2022-10-10T08:39:45.584Z,4.13
2022-10-10T08:42:18.696Z,3.95
2022-10-10T08:44:51.112Z,4.10
2022-10-10T08:47:25.409Z,4.38
2022-10-10T08:49:57.919Z,3.83
2022-10-10T08:52:32.910Z,4.00
2022-10-10T08:55:03.482Z,5.07
2022-10-10T08:57:34.465Z,4.00
2022-10-10T09:00:07.442Z,4.13
2022-10-10T09:02:57.955Z,3.28
2022-10-10T09:05:45.881Z,4.00
2022-10-10T09:08:28.229Z,3.70
2022-10-10T09:10:59.148Z,3.80
2022-10-10T09:13:34.616Z,4.03
2022-10-10T09:16:07.129Z,3.70
2022-10-10T09:18:53.951Z,3.20
2022-10-10T09:21:25.704Z,3.50
2022-10-10T09:24:00.950Z,3.60
2022-10-10T09:26:31.995Z,3.67
2022-10-10T09:29:03.163Z,3.53
2022-10-10T09:31:36.156Z,3.85
2022-10-10T09:34:13.148Z,3.60
2022-10-10T09:36:41.801Z,3.60
2022-10-10T09:39:20.633Z,3.28
2022-10-10T09:41:55.190Z,2.88
2022-10-10T09:44:23.889Z,3.13
2022-10-10T09:46:52.473Z,3.15
2022-10-10T09:49:22.500Z,3.80
2022-10-10T09:51:51.009Z,2.42
2022-10-10T09:54:21.077Z,3.70
2022-10-10T09:56:52.421Z,3.92
2022-10-10T09:59:40.931Z,3.28
2022-10-10T10:02:18.497Z,3.08
2022-10-10T10:04:48.713Z,5.30
2022-10-10T10:07:22.907Z,3.45
2022-10-10T10:09:52.272Z,3.58
2022-10-10T10:14:52.197Z,3.55
2022-10-10T10:19:52.734Z,3.20
2022-10-10T10:22:47.684Z,3.30
2022-10-10T10:25:33.238Z,3.22
2022-10-10T10:28:20.663Z,2.88
2022-10-10T10:30:49.995Z,2.60
2022-10-10T10:36:02.973Z,3.55
2022-10-10T10:38:41.298Z,2.70
2022-10-10T10:41:17.058Z,3.00
2022-10-10T10:43:58.772Z,2.97
2022-10-10T10:46:37.862Z,2.40
2022-10-10T10:49:14.761Z,2.35
2022-10-10T10:52:12.597Z,3.00
2022-10-10T10:54:58.425Z,2.85
2022-10-10T10:57:51.198Z,2.58
2022-10-10T11:01:23.546Z,2.93
2022-10-10T11:05:17.385Z,2.60
2022-10-10T11:06:30.654Z,2.92
2022-10-10T11:09:31.275Z,2.60
2022-10-10T11:12:15.702Z,2.60
2022-10-10T11:14:58.226Z,3.30
2022-10-10T11:17:37.244Z,4.65
2022-10-10T11:22:46.416Z,2.53
2022-10-10T11:25:23.397Z,3.10
2022-10-10T11:27:59.042Z,2.83
2022-10-10T11:30:30.314Z,2.70
2022-10-10T11:33:03.245Z,2.47
2022-10-10T11:35:41.709Z,2.70
2022-10-10T11:38:20.160Z,2.53
2022-10-10T11:40:53.927Z,2.78
2022-10-10T11:43:40.272Z,2.20
2022-10-10T11:46:17.804Z,2.55
2022-10-10T11:48:54.245Z,2.70
2022-10-10T11:51:32.050Z,2.60
2022-10-10T11:54:03.073Z,2.40
2022-10-10T11:56:38.526Z,2.78
2022-10-10T11:59:15.883Z,2.40
2022-10-10T12:01:49.250Z,2.78
2022-10-10T12:04:17.650Z,2.25
2022-10-10T12:06:52.104Z,2.30
2022-10-10T12:09:25.822Z,2.30
2022-10-10T12:11:57.892Z,2.22
2022-10-10T12:14:31.299Z,2.50
2022-10-10T12:17:00.836Z,2.75
2022-10-10T12:19:30.209Z,2.40
2022-10-10T12:22:03.401Z,2.17
2022-10-10T12:24:33.138Z,2.60
2022-10-10T12:27:29.910Z,3.30
2022-10-10T12:30:29.676Z,2.40
2022-10-10T12:32:58.386Z,2.50
2022-10-10T12:35:41.916Z,2.25
2022-10-10T12:38:22.049Z,2.28
2022-10-10T12:41:11.573Z,2.53
2022-10-10T12:43:51.295Z,2.38
2022-10-10T12:46:27.707Z,2.45
2022-10-10T12:49:18.598Z,2.40
2022-10-10T12:51:59.790Z,2.35
2022-10-10T12:54:32.491Z,2.65
2022-10-10T12:57:15.625Z,2.75
2022-10-10T12:59:44.202Z,2.80
2022-10-10T13:02:20.362Z,2.88
2022-10-10T13:04:49.834Z,2.78
2022-10-10T13:07:20.500Z,2.50
2022-10-10T13:09:50.944Z,2.60
2022-10-10T13:12:29.662Z,2.28
2022-10-10T13:14:58.662Z,2.55
2022-10-10T13:19:59.907Z,2.65
2022-10-10T13:22:29.518Z,2.60
2022-10-10T13:24:57.835Z,2.80
2022-10-10T13:27:29.292Z,2.47
2022-10-10T13:29:57.973Z,2.95
2022-10-10T13:32:29.960Z,2.78
2022-10-10T13:34:59.904Z,2.40
2022-10-10T13:37:30.337Z,3.00
2022-10-10T13:39:58.825Z,2.33
2022-10-10T13:42:32.075Z,2.58
2022-10-10T13:45:02.074Z,2.35
2022-10-10T13:47:53.296Z,2.65
2022-10-10T13:50:25.761Z,3.00
2022-10-10T13:53:32.847Z,3.13
2022-10-10T13:56:06.585Z,2.65
2022-10-10T13:58:41.936Z,2.45
2022-10-10T14:01:28.360Z,2.25
2022-10-10T14:04:02.665Z,2.45
2022-10-10T14:06:31.133Z,2.10
2022-10-10T14:09:10.136Z,2.58
2022-10-10T14:11:38.238Z,2.50
2022-10-10T14:14:15.641Z,2.53
2022-10-10T14:16:43.688Z,2.58
2022-10-10T14:19:19.729Z,2.70
2022-10-10T14:21:47.746Z,2.83
2022-10-10T14:24:16.275Z,2.75
2022-10-10T14:26:44.502Z,2.63
2022-10-10T14:29:14.771Z,2.92
2022-10-10T14:31:43.179Z,2.92
2022-10-10T14:34:11.836Z,2.90
2022-10-10T14:36:47.080Z,3.30
2022-10-10T14:39:16.514Z,3.03
2022-10-10T14:41:45.298Z,3.08
2022-10-10T14:44:13.882Z,2.88
2022-10-10T14:46:42.764Z,3.30
2022-10-10T14:49:18.510Z,3.00
2022-10-10T14:51:48.777Z,3.40
2022-10-10T14:54:17.031Z,3.30
2022-10-10T14:57:06.887Z,3.65
2022-10-10T14:59:47.903Z,3.40
2022-10-10T15:02:19.105Z,3.22
2022-10-10T15:04:47.290Z,3.33
2022-10-10T15:07:17.418Z,3.13
2022-10-10T15:12:35.476Z,3.53
2022-10-10T15:15:03.757Z,3.45
2022-10-10T15:17:34.310Z,3.30
2022-10-10T15:20:02.811Z,3.08
2022-10-10T15:22:32.343Z,3.27
2022-10-10T15:25:00.898Z,3.42
2022-10-10T15:27:29.084Z,3.15
2022-10-10T15:29:57.205Z,3.50
2022-10-10T15:32:25.305Z,3.38
2022-10-10T15:34:54.260Z,3.50
2022-10-10T15:37:26.509Z,3.63
2022-10-10T15:39:55.924Z,3.83
2022-10-10T15:44:52.508Z,5.00
2022-10-10T15:47:21.696Z,4.55
2022-10-10T15:49:50.242Z,3.90
2022-10-10T15:52:19.309Z,5.93
2022-10-10T15:54:49.609Z,6.97
2022-10-10T15:57:20.243Z,18.25
2022-10-10T15:59:48.446Z,21.70
2022-10-10T16:02:17.132Z,7.95
2022-10-10T16:04:45.345Z,4.72
2022-10-10T16:07:28.148Z,7.45
2022-10-10T16:09:57.870Z,5.35
2022-10-10T16:12:27.368Z,6.00
2022-10-10T16:17:24.625Z,7.72
2022-10-10T16:22:20.752Z,6.97
2022-10-10T16:27:39.601Z,6.20
2022-10-10T16:30:09.154Z,5.55
2022-10-10T16:32:42.046Z,5.25
2022-10-10T16:35:11.383Z,5.30
2022-10-10T16:37:40.023Z,5.75
2022-10-10T16:40:09.022Z,5.63
2022-10-10T16:42:37.150Z,5.70
2022-10-10T16:45:07.583Z,5.75
2022-10-10T16:47:36.236Z,6.03
2022-10-10T16:50:06.042Z,6.10
2022-10-10T16:52:37.796Z,6.22
2022-10-10T16:55:06.928Z,9.40
2022-10-10T16:57:35.480Z,8.35
2022-10-10T17:00:03.852Z,8.20
2022-10-10T17:02:33.352Z,5.72
2022-10-10T17:07:29.495Z,6.90
2022-10-10T17:09:57.552Z,6.20
2022-10-10T17:12:25.628Z,6.47
2022-10-10T17:14:53.681Z,6.72
2022-10-10T17:17:22.525Z,6.60
2022-10-10T17:19:52.255Z,6.82
2022-10-10T17:22:20.356Z,7.40
2022-10-10T17:24:48.517Z,7.45
2022-10-10T17:27:16.619Z,7.60
2022-10-10T17:29:44.674Z,7.45
2022-10-10T17:32:12.865Z,8.13
2022-10-10T17:34:40.899Z,10.38
2022-10-10T17:37:10.314Z,10.90
2022-10-10T17:39:38.338Z,10.18
2022-10-10T17:42:06.520Z,10.35
2022-10-10T17:44:41.941Z,10.45
2022-10-10T17:47:11.805Z,10.48
2022-10-10T17:49:44.918Z,10.10
2022-10-10T17:52:18.837Z,10.70
2022-10-10T17:54:49.144Z,12.43
2022-10-10T17:57:17.260Z,12.80
2022-10-10T17:59:45.376Z,10.82
2022-10-10T18:02:16.186Z,9.90
2022-10-10T18:04:44.463Z,8.77
2022-10-10T18:07:14.241Z,8.55
2022-10-10T18:09:42.540Z,9.27
2022-10-10T18:12:10.556Z,8.65
2022-10-10T18:14:38.603Z,9.63
2022-10-10T18:17:06.683Z,9.40
2022-10-10T18:19:34.773Z,9.15
2022-10-10T18:22:03.039Z,9.43
2022-10-10T18:24:32.528Z,11.77
2022-10-10T18:29:28.448Z,14.55
2022-10-10T18:31:56.689Z,13.02
2022-10-10T18:34:24.736Z,11.18
2022-10-10T18:36:52.797Z,10.18
2022-10-10T18:39:20.833Z,9.57
2022-10-10T18:41:50.269Z,11.30
2022-10-10T18:44:19.774Z,12.77
2022-10-10T18:49:15.822Z,14.63
2022-10-10T18:51:44.742Z,13.80
2022-10-10T18:54:14.912Z,10.98
2022-10-10T18:56:44.464Z,12.50
2022-10-10T19:01:45.576Z,11.57
2022-10-10T19:04:15.188Z,10.75
2022-10-10T19:09:13.272Z,9.80
2022-10-10T19:11:43.098Z,9.13
2022-10-10T19:14:15.632Z,9.48
2022-10-10T19:16:44.467Z,9.82
2022-10-10T19:19:14.778Z,9.52
2022-10-10T19:21:42.986Z,9.68
2022-10-10T19:24:15.365Z,9.77
2022-10-10T19:26:44.697Z,9.20
2022-10-10T19:29:15.989Z,9.10
2022-10-10T19:31:44.082Z,9.43
2022-10-10T19:34:12.140Z,8.55
2022-10-10T19:36:42.277Z,8.75
2022-10-10T19:39:10.631Z,9.88
2022-10-10T19:41:38.771Z,9.77
2022-10-10T19:44:07.258Z,9.85
2022-10-10T19:46:37.668Z,9.85
2022-10-10T19:49:06.311Z,10.15
2022-10-10T19:51:34.633Z,9.73
2022-10-10T19:54:02.696Z,12.48
2022-10-10T19:56:30.884Z,12.02
2022-10-10T19:59:00.421Z,21.20
2022-10-10T20:04:00.350Z,17.75
2022-10-10T20:06:28.980Z,16.50
2022-10-10T20:08:57.499Z,16.00
2022-10-10T20:11:26.641Z,14.00
2022-10-10T20:13:55.791Z,14.57
2022-10-10T20:16:25.071Z,18.15
2022-10-10T20:18:53.467Z,15.13
2022-10-10T20:21:25.443Z,16.77
2022-10-10T20:23:54.592Z,16.85
2022-10-10T20:26:24.292Z,15.32
2022-10-10T20:28:53.389Z,15.55
2022-10-10T20:31:23.218Z,15.23
2022-10-10T20:33:52.858Z,12.80
2022-10-10T20:36:23.690Z,13.52
2022-10-10T20:38:55.149Z,12.27
2022-10-10T20:41:24.162Z,11.85
2022-10-10T20:43:58.025Z,11.35
2022-10-10T20:46:27.549Z,11.32
2022-10-10T20:51:25.872Z,12.50
2022-10-10T20:53:57.111Z,11.98
2022-10-10T20:56:26.507Z,9.90
2022-10-10T20:58:54.725Z,8.38
2022-10-10T21:01:25.053Z,9.00
2022-10-10T21:03:53.363Z,9.68
2022-10-10T21:06:25.003Z,9.43
2022-10-10T21:08:53.925Z,9.80
2022-10-10T21:11:22.777Z,10.02
2022-10-10T21:13:54.135Z,12.52
2022-10-10T21:16:23.260Z,11.95
2022-10-10T21:18:57.521Z,11.85
2022-10-10T21:21:29.780Z,15.23
2022-10-10T21:23:58.145Z,15.65
2022-10-10T21:26:28.384Z,13.43
2022-10-10T21:28:57.789Z,16.42
2022-10-10T21:31:27.666Z,13.38
2022-10-10T21:33:56.134Z,11.73
2022-10-10T21:36:27.340Z,11.00
2022-10-10T21:38:56.024Z,11.95
2022-10-10T21:41:26.266Z,12.30
2022-10-10T21:43:56.734Z,11.27
2022-10-10T21:46:28.597Z,11.15
2022-10-10T21:48:59.254Z,11.30
2022-10-10T21:51:28.802Z,11.13
2022-10-10T21:56:26.430Z,10.57
2022-10-10T21:59:00.144Z,9.65
2022-10-10T22:01:32.837Z,10.82
2022-10-10T22:04:02.356Z,11.45
2022-10-10T22:06:32.373Z,11.50
2022-10-10T22:09:01.741Z,11.25
2022-10-10T22:11:32.027Z,10.77
2022-10-10T22:14:02.183Z,9.77
2022-10-10T22:16:30.719Z,9.73
2022-10-10T22:18:59.820Z,10.55
2022-10-10T22:21:31.496Z,11.00
2022-10-10T22:24:02.569Z,11.98
2022-10-10T22:26:31.510Z,10.40
2022-10-10T22:28:59.801Z,10.30
2022-10-10T22:31:29.228Z,10.30
2022-10-10T22:33:58.233Z,9.82
2022-10-10T22:36:26.312Z,9.73
2022-10-10T22:38:54.353Z,10.05
2022-10-10T22:41:23.811Z,9.32
2022-10-10T22:43:51.885Z,9.68
2022-10-10T22:46:20.033Z,9.55
2022-10-10T22:48:48.086Z,9.52
2022-10-10T22:51:18.294Z,9.55
2022-10-10T22:53:48.121Z,10.07
2022-10-10T22:56:17.450Z,9.80
2022-10-10T22:58:47.696Z,10.50
2022-10-10T23:01:17.807Z,10.32
2022-10-10T23:03:46.075Z,9.73
2022-10-10T23:06:14.284Z,10.52
2022-10-10T23:08:42.320Z,10.07
2022-10-10T23:11:10.412Z,10.30
2022-10-10T23:13:38.549Z,11.18
2022-10-10T23:16:08.996Z,10.65
2022-10-10T23:18:37.481Z,10.63
2022-10-10T23:21:05.614Z,11.27
2022-10-10T23:23:33.956Z,11.23
2022-10-10T23:26:06.698Z,11.00
2022-10-10T23:28:35.180Z,10.77
2022-10-10T23:31:05.425Z,11.05
2022-10-10T23:33:37.063Z,11.05
2022-10-10T23:36:08.719Z,9.95
2022-10-10T23:38:37.261Z,10.48
2022-10-10T23:41:05.587Z,10.73
2022-10-10T23:43:33.680Z,9.50
2022-10-10T23:46:02.350Z,9.95
2022-10-10T23:48:30.874Z,10.27
2022-10-10T23:51:00.292Z,10.40
2022-10-10T23:53:28.378Z,10.48
2022-10-10T23:55:56.449Z,11.82
2022-10-10T23:58:24.583Z,10.85
