createdAt,value
2022-12-17T00:00:28.175Z,5.50
2022-12-17T00:03:26.173Z,5.27
2022-12-17T00:06:12.974Z,5.07
2022-12-17T00:09:01.879Z,5.60
2022-12-17T00:12:04.142Z,5.03
2022-12-17T00:15:02.626Z,6.33
2022-12-17T00:17:49.939Z,5.77
2022-12-17T00:20:39.014Z,6.07
2022-12-17T00:23:25.825Z,6.77
2022-12-17T00:26:15.708Z,6.40
2022-12-17T00:29:07.337Z,6.10
2022-12-17T00:32:21.184Z,4.90
2022-12-17T00:35:10.452Z,5.83
2022-12-17T00:37:57.132Z,6.90
2022-12-17T00:40:43.768Z,5.30
2022-12-17T00:43:42.559Z,6.60
2022-12-17T00:46:56.727Z,5.30
2022-12-17T00:49:45.162Z,5.63
2022-12-17T00:52:38.712Z,6.00
2022-12-17T00:55:26.465Z,5.60
2022-12-17T00:58:22.702Z,5.67
2022-12-17T01:01:22.148Z,5.00
2022-12-17T01:04:08.742Z,4.60
2022-12-17T01:06:59.835Z,6.07
2022-12-17T01:09:50.325Z,6.17
2022-12-17T01:12:43.514Z,6.00
2022-12-17T01:18:44.451Z,4.90
2022-12-17T01:21:47.340Z,6.07
2022-12-17T01:24:43.614Z,5.90
2022-12-17T01:27:33.977Z,5.80
2022-12-17T01:30:37.368Z,5.83
2022-12-17T01:33:29.405Z,5.60
2022-12-17T01:36:28.290Z,5.53
2022-12-17T01:39:18.084Z,5.93
2022-12-17T01:42:09.782Z,4.50
2022-12-17T01:45:14.817Z,7.60
2022-12-17T01:48:14.463Z,5.90
2022-12-17T01:51:13.460Z,6.17
2022-12-17T02:01:07.257Z,5.50
2022-12-17T02:04:03.929Z,6.30
2022-12-17T02:07:25.755Z,7.27
2022-12-17T02:10:58.653Z,4.90
2022-12-17T02:13:53.556Z,4.77
2022-12-17T02:16:53.158Z,5.33
2022-12-17T02:19:54.932Z,5.27
2022-12-17T02:22:51.164Z,5.53
2022-12-17T02:25:53.951Z,5.63
2022-12-17T02:28:46.655Z,5.43
2022-12-17T02:31:42.406Z,4.70
2022-12-17T02:37:54.137Z,6.67
2022-12-17T02:40:42.488Z,5.97
2022-12-17T02:43:32.625Z,5.50
2022-12-17T02:46:36.693Z,5.43
2022-12-17T02:49:26.475Z,6.50
2022-12-17T02:52:16.746Z,6.03
2022-12-17T02:55:03.691Z,6.80
2022-12-17T02:57:57.552Z,5.77
2022-12-17T03:00:48.523Z,6.00
2022-12-17T03:03:40.395Z,5.87
2022-12-17T03:06:30.897Z,6.73
2022-12-17T03:09:27.540Z,5.33
2022-12-17T03:12:17.800Z,5.50
2022-12-17T03:15:05.063Z,5.90
2022-12-17T03:17:52.481Z,6.50
2022-12-17T03:20:50.441Z,6.37
2022-12-17T03:23:41.056Z,5.50
2022-12-17T03:26:41.491Z,5.87
2022-12-17T03:29:39.359Z,6.10
2022-12-17T03:32:48.083Z,5.90
2022-12-17T03:35:38.074Z,5.60
2022-12-17T03:38:46.386Z,5.10
2022-12-17T03:41:39.244Z,4.80
2022-12-17T03:44:26.370Z,5.20
2022-12-17T03:47:16.036Z,6.33
2022-12-17T03:50:11.963Z,5.10
2022-12-17T03:53:04.406Z,5.60
2022-12-17T03:55:57.264Z,6.43
2022-12-17T03:58:56.054Z,5.83
2022-12-17T04:01:54.979Z,4.73
2022-12-17T04:05:05.415Z,4.33
2022-12-17T04:08:06.359Z,5.80
2022-12-17T04:10:54.757Z,5.80
2022-12-17T04:13:50.888Z,5.90
2022-12-17T04:16:40.496Z,6.10
2022-12-17T04:19:32.893Z,5.37
2022-12-17T04:22:27.753Z,5.47
2022-12-17T04:25:19.797Z,5.10
2022-12-17T04:28:08.039Z,5.40
2022-12-17T04:30:54.259Z,5.30
2022-12-17T04:33:49.136Z,5.73
2022-12-17T04:36:35.847Z,5.50
2022-12-17T04:39:23.131Z,5.80
2022-12-17T04:42:25.241Z,5.67
2022-12-17T04:45:21.884Z,6.97
2022-12-17T04:48:09.208Z,5.10
2022-12-17T04:50:55.712Z,5.50
2022-12-17T04:57:04.869Z,6.60
2022-12-17T04:59:57.723Z,6.70
2022-12-17T05:02:45.705Z,6.77
2022-12-17T05:05:34.990Z,5.40
2022-12-17T05:11:35.181Z,6.73
2022-12-17T05:14:21.938Z,4.37
2022-12-17T05:17:11.952Z,4.80
2022-12-17T05:20:00.029Z,5.90
2022-12-17T05:22:50.106Z,5.30
2022-12-17T05:25:36.712Z,5.70
2022-12-17T05:28:35.608Z,5.60
2022-12-17T05:31:29.192Z,5.67
2022-12-17T05:35:08.829Z,5.57
2022-12-17T05:38:02.522Z,7.40
2022-12-17T05:41:27.820Z,5.70
2022-12-17T05:44:21.263Z,6.80
2022-12-17T05:47:14.158Z,6.70
2022-12-17T05:50:03.716Z,5.17
2022-12-17T05:53:00.767Z,6.10
2022-12-17T05:55:52.440Z,6.40
2022-12-17T05:58:39.104Z,6.80
2022-12-17T06:01:25.639Z,6.70
2022-12-17T06:04:15.231Z,5.87
2022-12-17T06:07:02.301Z,5.90
2022-12-17T06:09:53.107Z,4.90
2022-12-17T06:12:41.559Z,6.00
2022-12-17T06:15:31.033Z,6.77
2022-12-17T06:18:17.626Z,5.60
2022-12-17T06:21:21.861Z,6.33
2022-12-17T06:24:14.200Z,6.20
2022-12-17T06:27:34.210Z,5.43
2022-12-17T06:34:41.614Z,6.10
2022-12-17T06:37:31.703Z,6.73
2022-12-17T06:40:30.088Z,6.20
2022-12-17T06:43:36.331Z,6.13
2022-12-17T06:46:29.262Z,5.30
2022-12-17T06:49:18.273Z,6.00
2022-12-17T06:52:16.681Z,7.03
2022-12-17T06:55:15.840Z,7.27
2022-12-17T06:58:15.162Z,6.57
2022-12-17T07:01:16.514Z,5.53
2022-12-17T07:04:13.946Z,6.47
2022-12-17T07:07:07.038Z,6.80
2022-12-17T07:10:14.278Z,6.83
2022-12-17T07:13:19.374Z,6.50
2022-12-17T07:16:19.035Z,6.77
2022-12-17T07:22:52.205Z,6.00
2022-12-17T07:26:15.160Z,5.40
2022-12-17T07:29:44.778Z,5.97
2022-12-17T07:33:23.097Z,6.20
2022-12-17T07:36:26.603Z,8.60
2022-12-17T07:39:30.426Z,6.80
2022-12-17T07:46:07.918Z,7.00
2022-12-17T07:49:25.629Z,6.13
2022-12-17T07:52:21.601Z,5.83
2022-12-17T07:55:15.405Z,6.83
2022-12-17T07:58:25.110Z,6.00
2022-12-17T08:01:15.669Z,7.73
2022-12-17T08:04:19.313Z,7.00
2022-12-17T08:07:29.596Z,6.07
2022-12-17T08:10:16.721Z,6.90
2022-12-17T08:13:22.780Z,5.33
2022-12-17T08:16:25.391Z,7.53
2022-12-17T08:23:01.447Z,6.57
2022-12-17T08:26:05.156Z,7.27
2022-12-17T08:29:04.360Z,7.73
2022-12-17T08:31:59.880Z,7.67
2022-12-17T08:34:48.331Z,7.10
2022-12-17T08:37:35.450Z,6.80
2022-12-17T08:40:30.450Z,6.30
2022-12-17T08:43:17.469Z,5.57
2022-12-17T08:46:11.105Z,6.20
2022-12-17T08:49:10.522Z,7.30
2022-12-17T08:52:05.139Z,7.00
2022-12-17T08:54:57.481Z,6.80
2022-12-17T08:57:44.190Z,6.67
2022-12-17T09:00:34.285Z,8.27
2022-12-17T09:03:22.113Z,7.63
2022-12-17T09:06:12.513Z,7.30
2022-12-17T09:09:03.935Z,7.00
2022-12-17T09:11:53.715Z,6.07
2022-12-17T09:14:46.160Z,6.53
2022-12-17T09:17:46.899Z,6.30
2022-12-17T09:20:34.527Z,7.33
2022-12-17T09:23:43.460Z,7.30
2022-12-17T09:27:56.081Z,8.20
2022-12-17T09:30:44.968Z,7.50
2022-12-17T09:33:38.472Z,8.50
2022-12-17T09:36:29.011Z,6.57
2022-12-17T09:42:36.923Z,6.57
2022-12-17T09:45:37.992Z,8.27
2022-12-17T09:48:40.470Z,7.97
2022-12-17T09:51:40.999Z,6.60
2022-12-17T09:58:13.895Z,7.23
2022-12-17T10:01:21.449Z,6.53
2022-12-17T10:04:12.725Z,7.37
2022-12-17T10:07:02.414Z,6.07
2022-12-17T10:09:50.856Z,7.37
2022-12-17T10:12:39.007Z,7.20
2022-12-17T10:15:32.388Z,6.90
2022-12-17T10:18:25.291Z,6.77
2022-12-17T10:21:34.762Z,6.47
2022-12-17T10:24:33.145Z,6.77
2022-12-17T10:27:42.895Z,8.50
2022-12-17T10:31:18.420Z,6.47
2022-12-17T10:34:05.977Z,7.40
2022-12-17T10:37:04.258Z,7.00
2022-12-17T10:40:29.370Z,5.60
2022-12-17T10:43:18.024Z,7.73
2022-12-17T10:46:17.591Z,6.67
2022-12-17T10:49:17.864Z,6.93
2022-12-17T10:52:23.209Z,7.23
2022-12-17T10:55:22.512Z,6.30
2022-12-17T10:58:33.089Z,6.70
2022-12-17T11:01:24.690Z,7.60
2022-12-17T11:05:14.195Z,7.13
2022-12-17T11:08:05.608Z,7.10
2022-12-17T11:10:59.979Z,6.90
2022-12-17T11:13:55.875Z,7.37
2022-12-17T11:16:48.861Z,7.37
2022-12-17T11:19:59.976Z,7.73
2022-12-17T11:22:55.687Z,7.67
2022-12-17T11:26:12.881Z,8.03
2022-12-17T11:29:05.556Z,7.30
2022-12-17T11:32:08.846Z,6.70
2022-12-17T11:35:19.525Z,8.00
2022-12-17T11:38:15.965Z,7.70
2022-12-17T11:41:11.158Z,7.37
2022-12-17T11:44:03.701Z,7.47
2022-12-17T11:46:57.870Z,8.40
2022-12-17T11:49:56.286Z,9.27
2022-12-17T11:53:00.200Z,9.20
2022-12-17T11:55:55.420Z,7.43
2022-12-17T11:58:59.372Z,7.80
2022-12-17T12:02:01.714Z,6.90
2022-12-17T12:05:01.207Z,7.70
2022-12-17T12:11:36.992Z,7.47
2022-12-17T12:14:38.650Z,7.73
2022-12-17T12:17:49.320Z,8.90
2022-12-17T12:20:54.876Z,7.00
2022-12-17T12:24:02.157Z,7.00
2022-12-17T12:27:01.061Z,6.73
2022-12-17T12:29:55.452Z,9.40
2022-12-17T12:32:49.122Z,7.83
2022-12-17T12:35:49.247Z,7.73
2022-12-17T12:38:44.439Z,7.27
2022-12-17T12:41:40.089Z,10.10
2022-12-17T12:44:35.180Z,8.70
2022-12-17T12:47:49.065Z,9.30
2022-12-17T12:50:40.550Z,8.30
2022-12-17T12:53:33.299Z,7.87
2022-12-17T12:56:19.804Z,7.40
2022-12-17T13:02:46.183Z,8.30
2022-12-17T13:05:33.184Z,8.90
2022-12-17T13:08:20.675Z,8.00
2022-12-17T13:10:55.993Z,8.53
2022-12-17T13:13:35.902Z,8.20
2022-12-17T13:16:18.059Z,8.07
2022-12-17T13:19:03.998Z,7.80
2022-12-17T13:21:38.215Z,9.10
2022-12-17T13:24:14.964Z,8.83
2022-12-17T13:26:47.418Z,7.73
2022-12-17T13:29:29.956Z,7.77
2022-12-17T13:32:08.591Z,8.03
2022-12-17T13:34:50.874Z,7.20
2022-12-17T13:37:28.109Z,7.97
2022-12-17T13:40:03.543Z,7.20
2022-12-17T13:42:35.107Z,7.40
2022-12-17T13:45:16.575Z,8.87
2022-12-17T13:47:46.064Z,6.80
2022-12-17T13:50:38.888Z,8.43
2022-12-17T13:53:12.237Z,8.50
2022-12-17T13:55:48.620Z,7.57
2022-12-17T13:58:23.528Z,7.10
2022-12-17T14:01:04.856Z,7.73
2022-12-17T14:04:04.443Z,7.77
2022-12-17T14:06:50.418Z,7.40
2022-12-17T14:09:26.172Z,8.60
2022-12-17T14:12:41.549Z,7.43
2022-12-17T14:15:26.312Z,7.13
2022-12-17T14:17:56.741Z,7.23
2022-12-17T14:20:27.680Z,8.00
2022-12-17T14:23:01.703Z,6.70
2022-12-17T14:25:37.327Z,6.03
2022-12-17T14:28:23.132Z,7.00
2022-12-17T14:31:25.659Z,7.33
2022-12-17T14:33:45.389Z,7.93
2022-12-17T14:36:21.531Z,7.67
2022-12-17T14:38:57.844Z,8.00
2022-12-17T14:41:44.421Z,7.63
2022-12-17T14:44:21.813Z,8.30
2022-12-17T14:47:13.951Z,7.83
2022-12-17T14:49:55.804Z,7.43
2022-12-17T14:52:34.058Z,8.97
2022-12-17T14:55:24.630Z,9.93
2022-12-17T14:57:55.293Z,10.00
2022-12-17T15:00:25.309Z,9.17
2022-12-17T15:02:59.181Z,9.50
2022-12-17T15:05:32.515Z,9.37
2022-12-17T15:08:05.098Z,9.13
2022-12-17T15:10:38.795Z,9.00
2022-12-17T15:13:11.481Z,9.40
2022-12-17T15:15:47.442Z,8.47
2022-12-17T15:18:16.920Z,10.27
2022-12-17T15:20:48.522Z,10.33
2022-12-17T15:23:27.500Z,10.43
2022-12-17T15:26:04.299Z,9.37
2022-12-17T15:28:43.539Z,10.20
2022-12-17T15:31:40.199Z,9.30
2022-12-17T15:34:28.426Z,10.20
2022-12-17T15:37:04.280Z,9.50
2022-12-17T15:39:45.458Z,10.40
2022-12-17T15:42:34.011Z,10.57
2022-12-17T15:45:14.269Z,11.43
2022-12-17T15:47:58.012Z,9.03
2022-12-17T15:50:36.790Z,9.57
2022-12-17T15:53:24.465Z,8.40
2022-12-17T15:56:26.719Z,11.10
2022-12-17T15:59:30.759Z,11.37
2022-12-17T16:02:13.641Z,11.10
2022-12-17T16:04:51.687Z,11.87
2022-12-17T16:07:38.289Z,10.17
2022-12-17T16:10:42.508Z,7.50
2022-12-17T16:13:34.134Z,6.60
2022-12-17T16:16:21.800Z,6.20
2022-12-17T16:18:59.349Z,7.67
2022-12-17T16:24:39.395Z,8.40
2022-12-17T16:27:13.359Z,8.90
2022-12-17T16:30:07.837Z,9.17
2022-12-17T16:32:59.051Z,12.27
2022-12-17T16:35:54.975Z,11.77
2022-12-17T16:38:49.214Z,10.07
2022-12-17T16:41:35.498Z,7.97
2022-12-17T16:44:37.122Z,6.37
2022-12-17T16:47:13.080Z,6.90
2022-12-17T16:49:57.945Z,8.13
2022-12-17T16:52:38.802Z,6.50
2022-12-17T16:55:36.074Z,7.77
2022-12-17T16:58:21.351Z,7.60
2022-12-17T17:01:09.825Z,6.57
2022-12-17T17:03:53.693Z,8.30
2022-12-17T17:07:05.009Z,10.40
2022-12-17T17:09:47.646Z,8.50
2022-12-17T17:12:34.252Z,6.63
2022-12-17T17:15:20.837Z,6.40
2022-12-17T17:18:15.044Z,7.07
2022-12-17T17:20:53.558Z,6.20
2022-12-17T17:23:42.521Z,7.70
2022-12-17T17:26:36.606Z,10.70
2022-12-17T17:29:25.957Z,9.63
2022-12-17T17:35:22.335Z,8.47
2022-12-17T17:38:05.939Z,6.47
2022-12-17T17:41:11.222Z,8.37
2022-12-17T17:47:36.047Z,7.90
2022-12-17T17:50:28.387Z,5.80
2022-12-17T17:53:24.411Z,5.77
2022-12-17T17:56:08.253Z,7.90
2022-12-17T17:58:58.645Z,9.30
2022-12-17T18:01:44.347Z,8.50
2022-12-17T18:04:39.436Z,5.43
2022-12-17T18:07:26.431Z,5.20
2022-12-17T18:10:15.722Z,6.70
2022-12-17T18:13:07.450Z,12.40
2022-12-17T18:15:37.982Z,11.83
2022-12-17T18:18:14.357Z,13.07
2022-12-17T18:20:57.170Z,8.30
2022-12-17T18:23:41.118Z,8.67
2022-12-17T18:26:18.913Z,8.90
2022-12-17T18:29:55.082Z,10.27
2022-12-17T18:33:08.506Z,7.20
2022-12-17T18:36:43.662Z,5.70
2022-12-17T18:39:27.713Z,5.43
2022-12-17T18:45:55.182Z,4.77
2022-12-17T18:48:55.728Z,6.57
2022-12-17T18:51:59.234Z,7.57
2022-12-17T18:54:52.904Z,9.00
2022-12-17T18:57:41.255Z,11.57
2022-12-17T19:00:29.601Z,12.40
2022-12-17T19:03:38.942Z,12.27
2022-12-17T19:06:55.205Z,7.90
2022-12-17T19:09:37.763Z,8.27
2022-12-17T19:12:27.433Z,10.93
2022-12-17T19:15:05.746Z,10.37
2022-12-17T19:17:45.390Z,11.40
2022-12-17T19:20:45.513Z,9.57
2022-12-17T19:23:27.646Z,7.77
2022-12-17T19:26:08.595Z,10.00
2022-12-17T19:28:47.934Z,10.40
2022-12-17T19:31:22.703Z,10.47
2022-12-17T19:33:57.673Z,9.37
2022-12-17T19:36:49.909Z,9.00
2022-12-17T19:40:28.945Z,8.03
2022-12-17T19:43:09.329Z,8.70
2022-12-17T19:45:44.370Z,8.33
2022-12-17T19:48:25.310Z,8.07
2022-12-17T19:51:03.549Z,9.33
2022-12-17T19:53:56.884Z,7.80
2022-12-17T19:56:54.991Z,10.30
2022-12-17T19:59:55.112Z,8.73
2022-12-17T20:02:37.909Z,10.77
2022-12-17T20:05:44.199Z,8.80
2022-12-17T20:08:39.771Z,9.50
2022-12-17T20:11:35.542Z,8.80
2022-12-17T20:14:18.151Z,8.87
2022-12-17T20:16:56.156Z,10.23
2022-12-17T20:19:32.622Z,12.40
2022-12-17T20:22:11.963Z,9.87
2022-12-17T20:24:45.055Z,10.57
2022-12-17T20:27:52.651Z,7.10
2022-12-17T20:30:41.635Z,10.37
2022-12-17T20:33:31.506Z,12.47
2022-12-17T20:36:44.527Z,12.23
2022-12-17T20:40:00.932Z,12.53
2022-12-17T20:43:10.067Z,8.70
2022-12-17T20:46:02.251Z,9.43
2022-12-17T20:49:02.736Z,9.37
2022-12-17T20:51:47.704Z,11.50
2022-12-17T20:55:12.743Z,9.07
2022-12-17T20:58:24.478Z,15.33
2022-12-17T21:01:22.864Z,9.77
2022-12-17T21:04:10.828Z,10.57
2022-12-17T21:06:56.003Z,12.50
2022-12-17T21:09:47.221Z,10.87
2022-12-17T21:13:34.223Z,12.13
2022-12-17T21:16:19.658Z,10.37
2022-12-17T21:19:16.261Z,11.57
2022-12-17T21:22:02.843Z,10.73
2022-12-17T21:24:45.365Z,10.53
2022-12-17T21:27:23.078Z,11.40
2022-12-17T21:30:05.967Z,10.43
2022-12-17T21:33:15.645Z,9.27
2022-12-17T21:36:00.821Z,11.60
2022-12-17T21:38:39.199Z,11.17
2022-12-17T21:41:17.357Z,12.77
2022-12-17T21:44:02.005Z,10.20
2022-12-17T21:47:17.129Z,10.30
2022-12-17T21:49:56.416Z,11.07
2022-12-17T21:52:51.401Z,9.60
2022-12-17T21:55:29.218Z,11.70
2022-12-17T21:58:12.970Z,9.30
2022-12-17T22:00:46.254Z,9.50
2022-12-17T22:03:30.298Z,9.70
2022-12-17T22:06:09.947Z,8.20
2022-12-17T22:09:09.068Z,9.07
2022-12-17T22:12:11.423Z,7.97
2022-12-17T22:15:22.194Z,12.90
2022-12-17T22:18:03.785Z,10.83
2022-12-17T22:21:02.679Z,8.90
2022-12-17T22:23:52.656Z,9.83
2022-12-17T22:26:44.803Z,9.20
2022-12-17T22:29:41.240Z,8.97
2022-12-17T22:32:43.306Z,8.60
2022-12-17T22:37:33.402Z,9.57
2022-12-17T22:41:26.928Z,9.90
2022-12-17T22:44:33.412Z,9.10
2022-12-17T22:48:34.617Z,11.87
2022-12-17T22:51:26.329Z,9.40
2022-12-17T22:54:13.058Z,9.93
2022-12-17T22:57:37.026Z,8.87
2022-12-17T23:00:23.519Z,9.80
2022-12-17T23:03:00.603Z,9.73
2022-12-17T23:05:42.625Z,9.93
2022-12-17T23:08:27.593Z,8.60
2022-12-17T23:11:33.870Z,10.53
2022-12-17T23:14:13.279Z,8.50
2022-12-17T23:16:43.419Z,9.30
2022-12-17T23:19:14.158Z,9.60
2022-12-17T23:21:48.860Z,8.33
2022-12-17T23:24:20.754Z,11.30
2022-12-17T23:27:03.830Z,10.90
2022-12-17T23:30:03.470Z,9.17
2022-12-17T23:33:26.041Z,9.03
2022-12-17T23:36:30.762Z,8.33
2022-12-17T23:39:07.777Z,8.83
2022-12-17T23:42:23.757Z,7.90
2022-12-17T23:45:07.890Z,9.53
2022-12-17T23:47:51.609Z,9.17
2022-12-17T23:50:37.318Z,7.70
2022-12-17T23:53:38.027Z,7.57
2022-12-17T23:56:38.087Z,7.93
2022-12-17T23:59:15.263Z,8.10
