createdAt,value
2023-02-23T00:01:42.422Z,101525.09
2023-02-23T00:04:09.250Z,101530.19
2023-02-23T00:06:38.021Z,101525.09
2023-02-23T00:09:08.882Z,101527.41
2023-02-23T00:11:35.435Z,101510.56
2023-02-23T00:14:03.559Z,101530.19
2023-02-23T00:16:30.296Z,101536.31
2023-02-23T00:19:00.494Z,101527.75
2023-02-23T00:21:30.037Z,101538.84
2023-02-23T00:23:59.555Z,101538.97
2023-02-23T00:26:31.248Z,101535.47
2023-02-23T00:28:58.548Z,101528.50
2023-02-23T00:31:27.206Z,101527.75
2023-02-23T00:33:59.069Z,101533.78
2023-02-23T00:36:28.656Z,101521.75
2023-02-23T00:38:57.059Z,101531.88
2023-02-23T00:41:30.407Z,101533.69
2023-02-23T00:43:59.393Z,101531.03
2023-02-23T00:46:29.117Z,101525.59
2023-02-23T00:48:58.866Z,101529.34
2023-02-23T00:51:32.002Z,101526.78
2023-02-23T00:54:01.055Z,101519.81
2023-02-23T00:56:28.173Z,101523.19
2023-02-23T00:58:55.729Z,101530.19
2023-02-23T01:01:23.234Z,101530.41
2023-02-23T01:03:49.919Z,101524.53
2023-02-23T01:06:17.707Z,101536.56
2023-02-23T01:08:49.132Z,101540.19
2023-02-23T01:11:18.535Z,101535.13
2023-02-23T01:13:47.187Z,101538.63
2023-02-23T01:16:17.235Z,101541.16
2023-02-23T01:18:45.044Z,101542.97
2023-02-23T01:21:29.812Z,101530.06
2023-02-23T01:23:57.164Z,101534.41
2023-02-23T01:26:26.421Z,101535.84
2023-02-23T01:28:58.051Z,101540.31
2023-02-23T01:31:25.506Z,101542.97
2023-02-23T01:33:56.921Z,101530.78
2023-02-23T01:36:25.506Z,101540.19
2023-02-23T01:38:57.085Z,101537.53
2023-02-23T01:41:24.868Z,101522.94
2023-02-23T01:44:06.493Z,101529.72
2023-02-23T01:46:35.675Z,101528.75
2023-02-23T01:49:03.979Z,101519.34
2023-02-23T01:51:34.883Z,101535.00
2023-02-23T01:54:07.954Z,101532.38
2023-02-23T01:56:43.432Z,101536.69
2023-02-23T01:59:12.331Z,101531.75
2023-02-23T02:01:42.813Z,101528.97
2023-02-23T02:04:16.518Z,101533.22
2023-02-23T02:06:45.839Z,101526.34
2023-02-23T02:09:19.562Z,101521.88
2023-02-23T02:11:52.358Z,101531.25
2023-02-23T02:14:22.418Z,101533.06
2023-02-23T02:17:06.757Z,101531.13
2023-02-23T02:19:42.026Z,101539.09
2023-02-23T02:22:11.261Z,101533.78
2023-02-23T02:24:37.771Z,101529.34
2023-02-23T02:27:37.905Z,101531.13
2023-02-23T02:30:41.867Z,101532.94
2023-02-23T02:33:19.139Z,101523.19
2023-02-23T02:36:00.978Z,101531.13
2023-02-23T02:38:30.364Z,101531.13
2023-02-23T02:41:25.458Z,101527.66
2023-02-23T02:43:51.964Z,101521.50
2023-02-23T02:46:27.117Z,101521.50
2023-02-23T02:49:29.958Z,101532.09
2023-02-23T02:52:16.604Z,101517.31
2023-02-23T02:54:53.472Z,101518.84
2023-02-23T02:57:26.787Z,101519.81
2023-02-23T03:00:12.183Z,101522.47
2023-02-23T03:02:59.422Z,101523.31
2023-02-23T03:05:53.462Z,101531.25
2023-02-23T03:08:51.644Z,101535.72
2023-02-23T03:11:37.555Z,101535.72
2023-02-23T03:14:25.878Z,101536.69
2023-02-23T03:17:29.673Z,101529.59
2023-02-23T03:20:27.080Z,101528.75
2023-02-23T03:23:14.969Z,101535.00
2023-02-23T03:26:28.035Z,101539.47
2023-02-23T03:29:31.031Z,101547.41
2023-02-23T03:32:44.124Z,101543.91
2023-02-23T03:35:48.169Z,101544.88
2023-02-23T03:38:40.157Z,101551.88
2023-02-23T03:41:27.124Z,101550.19
2023-02-23T03:44:17.662Z,101552.81
2023-02-23T03:47:05.829Z,101556.31
2023-02-23T03:49:54.838Z,101551.88
2023-02-23T03:52:56.261Z,101556.31
2023-02-23T03:55:46.205Z,101557.16
2023-02-23T03:58:38.271Z,101559.09
2023-02-23T04:01:25.900Z,101557.41
2023-02-23T04:04:13.096Z,101559.94
2023-02-23T04:07:04.296Z,101567.16
2023-02-23T04:09:50.980Z,101560.03
2023-02-23T04:12:53.321Z,101566.31
2023-02-23T04:15:52.968Z,101571.59
2023-02-23T04:18:32.206Z,101568.94
2023-02-23T04:21:00.103Z,101571.59
2023-02-23T04:23:27.757Z,101576.91
2023-02-23T04:25:55.272Z,101564.09
2023-02-23T04:28:23.363Z,101574.25
2023-02-23T04:30:50.095Z,101569.81
2023-02-23T04:33:16.707Z,101580.50
2023-02-23T04:35:43.360Z,101575.09
2023-02-23T04:38:10.280Z,101584.13
2023-02-23T04:40:37.055Z,101583.28
2023-02-23T04:43:03.781Z,101587.63
2023-02-23T04:45:30.560Z,101592.06
2023-02-23T04:47:57.134Z,101584.22
2023-02-23T04:50:23.766Z,101593.03
2023-02-23T04:52:50.334Z,101593.88
2023-02-23T04:55:20.183Z,101603.41
2023-02-23T04:57:47.516Z,101594.72
2023-02-23T05:00:15.437Z,101597.38
2023-02-23T05:02:42.019Z,101589.53
2023-02-23T05:05:09.707Z,101594.84
2023-02-23T05:07:36.736Z,101591.34
2023-02-23T05:10:05.089Z,101599.16
2023-02-23T05:12:32.189Z,101595.78
2023-02-23T05:14:59.191Z,101600.97
2023-02-23T05:17:26.137Z,101606.16
2023-02-23T05:19:53.536Z,101601.81
2023-02-23T05:22:20.198Z,101608.91
2023-02-23T05:24:47.663Z,101606.38
2023-02-23T05:27:14.526Z,101611.69
2023-02-23T05:29:41.690Z,101604.69
2023-02-23T05:32:08.445Z,101608.34
2023-02-23T05:34:35.365Z,101608.34
2023-02-23T05:37:01.986Z,101610.97
2023-02-23T05:39:28.744Z,101614.44
2023-02-23T05:41:55.288Z,101611.94
2023-02-23T05:44:21.838Z,101617.94
2023-02-23T05:46:48.450Z,101616.13
2023-02-23T05:49:14.954Z,101613.50
2023-02-23T05:51:41.600Z,101615.19
2023-02-23T05:54:08.197Z,101609.03
2023-02-23T05:56:34.781Z,101606.50
2023-02-23T05:59:03.425Z,101603.84
2023-02-23T06:01:30.561Z,101607.50
2023-02-23T06:03:57.452Z,101604.09
2023-02-23T06:06:25.636Z,101603.25
2023-02-23T06:08:53.127Z,101606.75
2023-02-23T06:11:20.225Z,101613.63
2023-02-23T06:13:47.974Z,101620.59
2023-02-23T06:16:14.653Z,101613.63
2023-02-23T06:18:41.230Z,101627.59
2023-02-23T06:21:08.380Z,101623.13
2023-02-23T06:23:34.976Z,101633.72
2023-02-23T06:26:01.666Z,101629.38
2023-02-23T06:28:29.253Z,101636.63
2023-02-23T06:30:56.704Z,101626.16
2023-02-23T06:33:25.610Z,101630.59
2023-02-23T06:35:52.899Z,101641.31
2023-02-23T06:38:19.553Z,101643.13
2023-02-23T06:40:46.224Z,101645.88
2023-02-23T06:43:12.783Z,101648.75
2023-02-23T06:45:39.500Z,101646.09
2023-02-23T06:48:06.470Z,101648.84
2023-02-23T06:50:33.131Z,101647.06
2023-02-23T06:52:59.724Z,101647.16
2023-02-23T06:55:26.322Z,101658.59
2023-02-23T06:57:54.442Z,101663.19
2023-02-23T07:00:21.849Z,101668.34
2023-02-23T07:02:48.614Z,101675.44
2023-02-23T07:05:15.212Z,101677.25
2023-02-23T07:07:41.776Z,101672.94
2023-02-23T07:10:08.997Z,101685.19
2023-02-23T07:12:35.584Z,101680.75
2023-02-23T07:15:02.122Z,101691.34
2023-02-23T07:17:28.699Z,101688.69
2023-02-23T07:19:55.444Z,101700.97
2023-02-23T07:22:22.535Z,101697.38
2023-02-23T07:24:49.206Z,101704.25
2023-02-23T07:27:15.945Z,101703.19
2023-02-23T07:29:42.528Z,101705.84
2023-02-23T07:32:09.291Z,101709.34
2023-02-23T07:34:37.198Z,101712.00
2023-02-23T07:37:03.806Z,101713.69
2023-02-23T07:39:31.158Z,101722.38
2023-02-23T07:41:58.227Z,101720.56
2023-02-23T07:44:24.775Z,101711.78
2023-02-23T07:46:52.862Z,101718.03
2023-02-23T07:49:19.433Z,101727.56
2023-02-23T07:51:45.941Z,101733.81
2023-02-23T07:54:12.573Z,101731.03
2023-02-23T07:56:39.501Z,101732.84
2023-02-23T07:59:06.055Z,101727.56
2023-02-23T08:01:32.710Z,101731.03
2023-02-23T08:03:59.350Z,101733.81
2023-02-23T08:06:25.977Z,101739.69
2023-02-23T08:08:52.543Z,101732.72
2023-02-23T08:11:19.507Z,101740.66
2023-02-23T08:13:46.285Z,101745.13
2023-02-23T08:16:12.854Z,101742.47
2023-02-23T08:18:39.548Z,101753.91
2023-02-23T08:21:06.282Z,101752.09
2023-02-23T08:23:34.110Z,101753.91
2023-02-23T08:26:02.364Z,101754.75
2023-02-23T08:28:30.140Z,101750.31
2023-02-23T08:30:56.906Z,101753.06
2023-02-23T08:33:23.945Z,101758.25
2023-02-23T08:35:50.596Z,101759.22
2023-02-23T08:38:18.410Z,101763.56
2023-02-23T08:40:45.129Z,101770.53
2023-02-23T08:43:11.758Z,101775.00
2023-02-23T08:45:39.616Z,101771.38
2023-02-23T08:48:08.856Z,101778.50
2023-02-23T08:50:35.459Z,101770.66
2023-02-23T08:53:02.122Z,101775.84
2023-02-23T08:55:28.703Z,101781.16
2023-02-23T08:57:55.233Z,101781.25
2023-02-23T09:00:22.280Z,101788.13
2023-02-23T09:02:48.822Z,101790.78
2023-02-23T09:05:15.957Z,101784.63
2023-02-23T09:07:46.407Z,101782.09
2023-02-23T09:10:15.831Z,101782.84
2023-02-23T09:12:42.438Z,101784.75
2023-02-23T09:15:09.753Z,101788.97
2023-02-23T09:17:36.298Z,101797.78
2023-02-23T09:20:03.432Z,101794.38
2023-02-23T09:22:30.033Z,101793.66
2023-02-23T09:24:56.568Z,101791.75
2023-02-23T09:27:23.176Z,101799.69
2023-02-23T09:29:49.749Z,101806.69
2023-02-23T09:32:16.328Z,101810.06
2023-02-23T09:34:42.964Z,101812.72
2023-02-23T09:37:09.550Z,101808.38
2023-02-23T09:39:38.801Z,101810.06
2023-02-23T09:42:19.176Z,101818.88
2023-02-23T09:45:01.616Z,101816.22
2023-02-23T09:47:54.159Z,101801.59
2023-02-23T09:50:23.494Z,101810.06
2023-02-23T09:52:58.189Z,101816.31
2023-02-23T09:55:29.314Z,101818.13
2023-02-23T09:57:58.295Z,101818.97
2023-02-23T10:00:27.761Z,101824.16
2023-02-23T10:02:57.156Z,101825.97
2023-02-23T10:05:25.003Z,101818.97
2023-02-23T10:07:58.695Z,101823.31
2023-02-23T10:10:32.643Z,101826.81
2023-02-23T10:13:39.671Z,101833.81
2023-02-23T10:16:24.094Z,101835.81
2023-02-23T10:18:56.789Z,101841.88
2023-02-23T10:21:46.054Z,101841.97
2023-02-23T10:24:19.475Z,101847.16
2023-02-23T10:26:46.768Z,101849.81
2023-02-23T10:29:27.007Z,101847.16
2023-02-23T10:32:01.045Z,101846.22
2023-02-23T10:34:29.238Z,101850.56
2023-02-23T10:37:04.662Z,101847.06
2023-02-23T10:39:33.011Z,101856.81
2023-02-23T10:42:03.617Z,101849.81
2023-02-23T10:44:30.391Z,101859.47
2023-02-23T10:47:08.289Z,101850.56
2023-02-23T10:49:47.216Z,101854.16
2023-02-23T10:52:41.650Z,101856.72
2023-02-23T10:55:25.318Z,101856.72
2023-02-23T10:58:16.984Z,101856.72
2023-02-23T11:01:00.287Z,101857.56
2023-02-23T11:03:35.796Z,101857.56
2023-02-23T11:06:02.776Z,101853.09
2023-02-23T11:08:32.243Z,101856.59
2023-02-23T11:11:06.444Z,101857.44
2023-02-23T11:13:37.967Z,101860.94
2023-02-23T11:16:10.221Z,101866.25
2023-02-23T11:18:39.239Z,101864.53
2023-02-23T11:21:11.519Z,101867.09
2023-02-23T11:23:40.218Z,101875.16
2023-02-23T11:26:39.001Z,101874.19
2023-02-23T11:29:35.312Z,101876.75
2023-02-23T11:32:33.929Z,101875.03
2023-02-23T11:35:22.163Z,101881.19
2023-02-23T11:37:49.832Z,101868.91
2023-02-23T11:40:28.640Z,101869.59
2023-02-23T11:43:08.361Z,101874.09
2023-02-23T11:45:45.913Z,101866.25
2023-02-23T11:48:31.316Z,101872.25
2023-02-23T11:50:58.976Z,101875.75
2023-02-23T11:53:36.535Z,101872.25
2023-02-23T11:56:11.254Z,101867.94
2023-02-23T11:58:47.636Z,101882.84
2023-02-23T12:01:17.605Z,101880.09
2023-02-23T12:03:55.926Z,101883.69
2023-02-23T12:06:40.406Z,101886.25
2023-02-23T12:09:32.700Z,101880.94
2023-02-23T12:12:04.743Z,101887.94
2023-02-23T12:14:41.194Z,101884.44
2023-02-23T12:17:23.580Z,101881.91
2023-02-23T12:19:59.424Z,101880.94
2023-02-23T12:22:30.113Z,101876.59
2023-02-23T12:25:04.968Z,101880.00
2023-02-23T12:27:38.091Z,101874.69
2023-02-23T12:30:19.117Z,101878.28
2023-02-23T12:33:06.841Z,101880.00
2023-02-23T12:35:50.320Z,101883.50
2023-02-23T12:38:33.299Z,101878.09
2023-02-23T12:41:06.238Z,101879.88
2023-02-23T12:43:40.500Z,101877.22
2023-02-23T12:46:23.155Z,101878.94
2023-02-23T12:49:13.932Z,101872.78
2023-02-23T12:51:45.583Z,101878.09
2023-02-23T12:54:15.374Z,101876.28
2023-02-23T12:56:55.903Z,101873.63
2023-02-23T12:59:47.479Z,101875.44
2023-02-23T13:02:23.291Z,101879.78
2023-02-23T13:05:05.912Z,101878.09
2023-02-23T13:07:44.786Z,101878.09
2023-02-23T13:10:33.066Z,101874.47
2023-02-23T13:13:32.143Z,101866.53
2023-02-23T13:16:09.478Z,101869.16
2023-02-23T13:18:35.978Z,101859.41
2023-02-23T13:21:12.979Z,101855.06
2023-02-23T13:23:44.548Z,101849.66
2023-02-23T13:26:29.816Z,101860.25
2023-02-23T13:29:37.338Z,101861.13
2023-02-23T13:32:06.449Z,101863.66
2023-02-23T13:34:42.561Z,101871.50
2023-02-23T13:37:14.210Z,101860.91
2023-02-23T13:39:45.303Z,101859.00
2023-02-23T13:42:20.195Z,101859.00
2023-02-23T13:44:55.441Z,101861.63
2023-02-23T13:47:39.814Z,101861.63
2023-02-23T13:50:15.242Z,101870.44
2023-02-23T13:52:44.609Z,101869.44
2023-02-23T13:55:26.776Z,101876.56
2023-02-23T13:58:15.329Z,101877.41
2023-02-23T14:00:43.194Z,101876.56
2023-02-23T14:03:23.677Z,101877.41
2023-02-23T14:05:56.702Z,101879.34
2023-02-23T14:08:34.681Z,101880.06
2023-02-23T14:11:01.748Z,101878.38
2023-02-23T14:13:34.634Z,101881.03
2023-02-23T14:16:10.572Z,101882.72
2023-02-23T14:19:13.396Z,101889.00
2023-02-23T14:21:52.312Z,101888.00
2023-02-23T14:24:24.654Z,101890.66
2023-02-23T14:27:45.580Z,101892.47
2023-02-23T14:30:14.208Z,101896.09
2023-02-23T14:32:46.585Z,101888.16
2023-02-23T14:35:34.628Z,101895.97
2023-02-23T14:38:09.503Z,101888.25
2023-02-23T14:40:42.215Z,101891.66
2023-02-23T14:43:51.692Z,101891.66
2023-02-23T14:46:24.031Z,101889.00
2023-02-23T14:49:01.490Z,101894.28
2023-02-23T14:51:37.158Z,101902.25
2023-02-23T14:54:11.486Z,101901.50
2023-02-23T14:56:46.904Z,101902.34
2023-02-23T14:59:21.043Z,101918.16
2023-02-23T15:01:48.840Z,101912.00
2023-02-23T15:04:38.555Z,101905.84
2023-02-23T15:07:06.738Z,101908.50
2023-02-23T15:09:41.878Z,101912.00
2023-02-23T15:12:28.549Z,101912.00
2023-02-23T15:15:01.872Z,101918.97
2023-02-23T15:17:31.987Z,101918.16
2023-02-23T15:20:15.911Z,101922.59
2023-02-23T15:22:46.850Z,101923.66
2023-02-23T15:25:26.116Z,101927.06
2023-02-23T15:27:53.210Z,101923.56
2023-02-23T15:30:32.169Z,101939.47
2023-02-23T15:33:11.101Z,101931.50
2023-02-23T15:35:48.561Z,101931.50
2023-02-23T15:38:43.885Z,101934.25
2023-02-23T15:41:28.946Z,101933.31
2023-02-23T15:44:07.110Z,101935.97
2023-02-23T15:46:34.299Z,101929.91
2023-02-23T15:49:03.563Z,101928.31
2023-02-23T15:51:37.850Z,101934.25
2023-02-23T15:54:15.888Z,101930.66
2023-02-23T15:56:46.666Z,101928.00
2023-02-23T15:59:36.272Z,101928.00
2023-02-23T16:02:14.551Z,101922.72
2023-02-23T16:04:44.501Z,101937.75
2023-02-23T16:07:16.908Z,101929.81
2023-02-23T16:10:04.553Z,101943.91
2023-02-23T16:12:36.101Z,101931.63
2023-02-23T16:15:06.501Z,101936.06
2023-02-23T16:18:19.069Z,101948.47
2023-02-23T16:20:56.154Z,101949.31
2023-02-23T16:23:45.599Z,101956.44
2023-02-23T16:26:19.503Z,101960.03
2023-02-23T16:28:47.049Z,101965.34
2023-02-23T16:31:24.392Z,101969.69
2023-02-23T16:33:52.814Z,101972.31
2023-02-23T16:36:22.882Z,101968.81
2023-02-23T16:38:58.087Z,101971.47
2023-02-23T16:41:27.184Z,101976.78
2023-02-23T16:43:57.541Z,101971.47
2023-02-23T16:46:28.037Z,101967.97
2023-02-23T16:48:54.674Z,101976.88
2023-02-23T16:51:25.050Z,101972.44
2023-02-23T16:53:53.311Z,101981.22
2023-02-23T16:56:22.073Z,101972.44
2023-02-23T16:58:58.597Z,101971.59
2023-02-23T17:01:25.204Z,101976.88
2023-02-23T17:03:54.020Z,101981.34
2023-02-23T17:06:22.554Z,101984.84
2023-02-23T17:08:57.519Z,101981.34
2023-02-23T17:11:24.650Z,101984.00
2023-02-23T17:13:51.232Z,101989.28
2023-02-23T17:16:18.262Z,101983.03
2023-02-23T17:18:45.158Z,101978.78
2023-02-23T17:21:14.360Z,101982.28
2023-02-23T17:23:50.824Z,101991.94
2023-02-23T17:26:23.292Z,101992.88
2023-02-23T17:28:50.832Z,101992.88
2023-02-23T17:31:19.440Z,102001.69
2023-02-23T17:33:47.714Z,101997.44
2023-02-23T17:36:17.753Z,101996.38
2023-02-23T17:38:44.901Z,101999.03
2023-02-23T17:41:16.998Z,102005.28
2023-02-23T17:43:44.237Z,102005.28
2023-02-23T17:46:12.381Z,101993.94
2023-02-23T17:48:40.696Z,102006.34
2023-02-23T17:51:09.139Z,102011.56
2023-02-23T17:53:36.388Z,102008.06
2023-02-23T17:56:02.989Z,102011.56
2023-02-23T17:58:29.910Z,102001.78
2023-02-23T18:01:02.081Z,102009.75
2023-02-23T18:03:34.078Z,102004.44
2023-02-23T18:06:03.686Z,102015.91
2023-02-23T18:08:30.728Z,102018.66
2023-02-23T18:10:57.900Z,102021.31
2023-02-23T18:13:25.574Z,102016.84
2023-02-23T18:16:00.159Z,102015.03
2023-02-23T18:18:27.023Z,102010.69
2023-02-23T18:21:00.608Z,102020.44
2023-02-23T18:23:30.557Z,102017.81
2023-02-23T18:26:06.230Z,102024.06
2023-02-23T18:28:33.679Z,102029.25
2023-02-23T18:31:00.325Z,102037.19
2023-02-23T18:33:26.921Z,102027.56
2023-02-23T18:35:53.530Z,102028.41
2023-02-23T18:38:20.085Z,102027.44
2023-02-23T18:40:46.651Z,102023.09
2023-02-23T18:43:15.272Z,102018.75
2023-02-23T18:45:43.227Z,102008.91
2023-02-23T18:48:13.451Z,102000.31
2023-02-23T18:50:41.125Z,102011.56
2023-02-23T18:53:09.122Z,102013.34
2023-02-23T18:55:37.010Z,102008.06
2023-02-23T18:58:05.096Z,102013.25
2023-02-23T19:00:37.084Z,102015.91
2023-02-23T19:03:03.758Z,102020.34
2023-02-23T19:05:30.445Z,102023.00
2023-02-23T19:07:57.377Z,102018.66
2023-02-23T19:10:24.058Z,102023.94
2023-02-23T19:12:50.813Z,102029.16
2023-02-23T19:15:17.406Z,102021.31
2023-02-23T19:17:45.266Z,102015.91
2023-02-23T19:20:13.925Z,102015.03
2023-02-23T19:22:41.443Z,102016.84
2023-02-23T19:25:11.677Z,102022.91
2023-02-23T19:27:38.698Z,102025.53
2023-02-23T19:30:09.805Z,102022.16
2023-02-23T19:32:39.708Z,102022.03
2023-02-23T19:35:09.931Z,102021.09
2023-02-23T19:37:39.759Z,102010.50
2023-02-23T19:40:06.988Z,102001.69
2023-02-23T19:42:35.134Z,102011.44
2023-02-23T19:45:01.716Z,102013.16
2023-02-23T19:47:29.944Z,102007.94
2023-02-23T19:49:56.596Z,102006.16
2023-02-23T19:52:23.369Z,102004.34
2023-02-23T19:54:50.071Z,101999.03
2023-02-23T19:57:16.639Z,101997.56
2023-02-23T19:59:43.252Z,102008.78
2023-02-23T20:02:11.112Z,102011.44
2023-02-23T20:04:37.821Z,102005.28
2023-02-23T20:07:04.563Z,102008.78
2023-02-23T20:09:31.100Z,102010.59
2023-02-23T20:11:57.782Z,102013.16
2023-02-23T20:14:24.970Z,102019.41
2023-02-23T20:16:52.027Z,102013.25
2023-02-23T20:19:19.725Z,102015.03
2023-02-23T20:21:46.347Z,102009.84
2023-02-23T20:24:13.361Z,102015.03
2023-02-23T20:26:39.980Z,102017.69
2023-02-23T20:29:10.951Z,102007.94
2023-02-23T20:31:41.708Z,102010.59
2023-02-23T20:34:11.110Z,102007.94
2023-02-23T20:36:38.268Z,102009.75
2023-02-23T20:39:05.071Z,102005.41
2023-02-23T20:41:32.087Z,102013.25
2023-02-23T20:44:00.805Z,102008.69
2023-02-23T20:46:28.524Z,102006.78
2023-02-23T20:48:55.130Z,102001.50
2023-02-23T20:51:22.686Z,102003.19
2023-02-23T20:53:49.447Z,102008.47
2023-02-23T20:56:18.171Z,102002.34
2023-02-23T20:58:45.302Z,102002.34
2023-02-23T21:01:14.934Z,102001.50
2023-02-23T21:03:41.550Z,102004.13
2023-02-23T21:06:08.161Z,101997.03
2023-02-23T21:08:39.898Z,102000.53
2023-02-23T21:11:07.885Z,101997.78
2023-02-23T21:13:35.534Z,101995.84
2023-02-23T21:16:03.118Z,101989.72
2023-02-23T21:18:31.106Z,101982.59
2023-02-23T21:21:09.704Z,101993.19
2023-02-23T21:23:38.768Z,101984.41
2023-02-23T21:26:14.448Z,101981.78
2023-02-23T21:28:43.033Z,101988.03
2023-02-23T21:31:13.337Z,101988.03
2023-02-23T21:33:41.762Z,101981.03
2023-02-23T21:36:12.663Z,101978.38
2023-02-23T21:38:43.852Z,101977.53
2023-02-23T21:41:12.443Z,101980.19
2023-02-23T21:43:40.515Z,101980.28
2023-02-23T21:46:13.382Z,101976.78
2023-02-23T21:48:40.246Z,101978.47
2023-02-23T21:51:10.032Z,101970.63
2023-02-23T21:53:37.588Z,101971.47
2023-02-23T21:56:11.741Z,101974.13
2023-02-23T21:58:39.936Z,101963.63
2023-02-23T22:01:21.420Z,101954.09
2023-02-23T22:03:48.912Z,101957.59
2023-02-23T22:06:18.288Z,101962.78
2023-02-23T22:08:47.430Z,101958.34
2023-02-23T22:11:17.294Z,101956.63
2023-02-23T22:13:48.749Z,101957.59
2023-02-23T22:16:19.005Z,101966.38
2023-02-23T22:18:46.608Z,101964.59
2023-02-23T22:21:13.764Z,101951.44
2023-02-23T22:23:41.709Z,101954.09
2023-02-23T22:26:09.192Z,101952.41
2023-02-23T22:28:36.343Z,101955.03
2023-02-23T22:31:04.750Z,101950.59
2023-02-23T22:33:31.317Z,101944.53
2023-02-23T22:36:01.710Z,101941.06
2023-02-23T22:38:28.385Z,101944.91
2023-02-23T22:40:55.349Z,101931.97
2023-02-23T22:43:22.180Z,101937.25
2023-02-23T22:45:54.791Z,101936.50
2023-02-23T22:48:23.592Z,101933.22
2023-02-23T22:50:50.962Z,101926.25
2023-02-23T22:53:17.884Z,101924.78
2023-02-23T22:55:49.043Z,101933.47
2023-02-23T22:58:16.161Z,101926.56
2023-02-23T23:01:01.981Z,101921.38
2023-02-23T23:03:31.613Z,101917.13
2023-02-23T23:06:02.369Z,101912.91
2023-02-23T23:08:31.132Z,101919.03
2023-02-23T23:11:03.991Z,101917.34
2023-02-23T23:13:37.055Z,101915.78
2023-02-23T23:16:16.969Z,101914.09
2023-02-23T23:18:55.615Z,101902.66
2023-02-23T23:21:24.685Z,101898.31
2023-02-23T23:23:55.268Z,101896.59
2023-02-23T23:26:23.519Z,101895.88
2023-02-23T23:28:53.140Z,101896.81
2023-02-23T23:31:23.165Z,101896.06
2023-02-23T23:33:51.600Z,101894.38
2023-02-23T23:36:24.684Z,101889.06
2023-02-23T23:38:52.869Z,101886.66
2023-02-23T23:41:20.961Z,101881.47
2023-02-23T23:43:48.022Z,101879.69
2023-02-23T23:46:22.789Z,101871.00
2023-02-23T23:48:54.436Z,101868.34
2023-02-23T23:51:24.341Z,101864.00
2023-02-23T23:53:52.461Z,101855.31
2023-02-23T23:56:21.204Z,101851.72
2023-02-23T23:58:52.884Z,101843.88
