createdAt,value
2022-11-17T00:02:22.453Z,10.40
2022-11-17T00:07:16.264Z,10.50
2022-11-17T00:09:42.970Z,10.50
2022-11-17T00:12:32.632Z,10.40
2022-11-17T00:14:59.951Z,10.50
2022-11-17T00:22:39.422Z,10.50
2022-11-17T00:25:06.257Z,10.60
2022-11-17T00:27:32.926Z,10.60
2022-11-17T00:29:59.581Z,10.60
2022-11-17T00:38:03.430Z,10.70
2022-11-17T00:40:30.620Z,10.70
2022-11-17T00:47:51.485Z,10.70
2022-11-17T00:50:18.207Z,10.70
2022-11-17T01:00:06.911Z,10.70
2022-11-17T01:05:00.665Z,10.80
2022-11-17T01:09:54.573Z,10.80
2022-11-17T01:19:42.557Z,10.70
2022-11-17T01:22:09.229Z,10.60
2022-11-17T01:27:02.937Z,10.60
2022-11-17T01:29:29.580Z,10.60
2022-11-17T01:34:23.295Z,10.60
2022-11-17T01:37:19.230Z,10.60
2022-11-17T01:39:46.363Z,10.50
2022-11-17T01:42:20.192Z,10.50
2022-11-17T01:47:22.690Z,10.50
2022-11-17T01:49:54.337Z,10.50
2022-11-17T01:54:48.701Z,10.50
2022-11-17T01:57:23.422Z,10.50
2022-11-17T01:59:56.039Z,10.50
2022-11-17T02:04:57.814Z,10.50
2022-11-17T02:07:31.146Z,10.50
2022-11-17T02:10:01.397Z,10.50
2022-11-17T02:12:30.748Z,10.70
2022-11-17T02:17:30.412Z,10.60
2022-11-17T02:20:15.080Z,10.60
2022-11-17T02:23:03.447Z,10.50
2022-11-17T02:25:56.752Z,10.50
2022-11-17T02:28:43.981Z,10.50
2022-11-17T02:31:13.576Z,10.50
2022-11-17T02:33:46.482Z,10.50
2022-11-17T02:39:02.729Z,10.40
2022-11-17T02:41:52.217Z,10.40
2022-11-17T02:44:52.102Z,10.40
2022-11-17T02:47:29.311Z,10.40
2022-11-17T02:50:10.338Z,10.40
2022-11-17T02:52:37.362Z,9.10
2022-11-17T02:55:07.058Z,10.40
2022-11-17T02:57:35.604Z,10.40
2022-11-17T03:00:12.195Z,10.40
2022-11-17T03:02:58.405Z,10.40
2022-11-17T03:05:37.303Z,10.40
2022-11-17T03:10:52.550Z,10.40
2022-11-17T03:13:42.899Z,10.40
2022-11-17T03:16:44.817Z,10.50
2022-11-17T03:19:34.544Z,10.50
2022-11-17T03:22:27.949Z,10.50
2022-11-17T03:24:59.257Z,10.50
2022-11-17T03:27:30.766Z,10.50
2022-11-17T03:30:02.248Z,10.50
2022-11-17T03:32:33.885Z,10.50
2022-11-17T03:35:25.771Z,10.60
2022-11-17T03:37:56.324Z,10.60
2022-11-17T03:40:26.942Z,10.60
2022-11-17T03:42:57.401Z,10.60
2022-11-17T03:45:30.097Z,10.60
2022-11-17T03:48:08.380Z,10.50
2022-11-17T03:53:04.945Z,10.60
2022-11-17T03:55:49.955Z,10.50
2022-11-17T03:58:19.455Z,10.50
2022-11-17T04:00:50.886Z,10.40
2022-11-17T04:13:44.748Z,10.20
2022-11-17T04:16:11.481Z,10.30
2022-11-17T04:23:33.068Z,10.20
2022-11-17T04:26:18.614Z,10.20
2022-11-17T04:28:48.618Z,10.20
2022-11-17T04:33:52.225Z,10.10
2022-11-17T04:36:21.544Z,10.00
2022-11-17T04:38:53.914Z,10.10
2022-11-17T04:41:40.870Z,10.10
2022-11-17T04:44:09.518Z,10.20
2022-11-17T04:46:38.404Z,10.20
2022-11-17T04:49:05.779Z,10.20
2022-11-17T04:51:33.489Z,10.20
2022-11-17T04:56:29.280Z,10.20
2022-11-17T04:58:56.970Z,10.40
2022-11-17T05:01:24.824Z,10.40
2022-11-17T05:06:26.092Z,10.50
2022-11-17T05:08:57.570Z,10.50
2022-11-17T05:11:45.390Z,10.60
2022-11-17T05:14:13.723Z,10.50
2022-11-17T05:16:58.902Z,10.60
2022-11-17T05:19:28.036Z,10.70
2022-11-17T05:21:54.965Z,10.70
2022-11-17T05:24:22.587Z,10.80
2022-11-17T05:26:50.242Z,10.80
2022-11-17T05:29:19.856Z,10.80
2022-11-17T05:31:46.953Z,10.80
2022-11-17T05:34:15.834Z,10.80
2022-11-17T05:39:10.152Z,10.80
2022-11-17T05:44:04.913Z,10.60
2022-11-17T05:46:31.579Z,10.70
2022-11-17T05:51:25.433Z,10.60
2022-11-17T05:53:52.213Z,10.60
2022-11-17T05:56:45.493Z,10.60
2022-11-17T05:59:20.111Z,10.60
2022-11-17T06:02:02.165Z,10.60
2022-11-17T06:04:29.193Z,10.50
2022-11-17T06:06:59.432Z,10.50
2022-11-17T06:09:29.640Z,10.60
2022-11-17T06:11:59.772Z,10.50
2022-11-17T06:14:30.887Z,10.50
2022-11-17T06:17:02.302Z,10.50
2022-11-17T06:19:35.240Z,10.50
2022-11-17T06:24:42.755Z,10.50
2022-11-17T06:27:11.948Z,10.50
2022-11-17T06:29:44.053Z,10.40
2022-11-17T06:32:18.627Z,10.40
2022-11-17T06:34:54.936Z,10.50
2022-11-17T06:37:23.553Z,10.50
2022-11-17T06:42:17.228Z,10.50
2022-11-17T06:44:43.940Z,10.60
2022-11-17T06:49:38.101Z,10.60
2022-11-17T06:54:31.840Z,10.60
2022-11-17T06:56:58.744Z,10.60
2022-11-17T06:59:25.588Z,10.60
2022-11-17T07:06:46.706Z,10.70
2022-11-17T07:11:40.604Z,10.70
2022-11-17T07:19:03.795Z,10.70
2022-11-17T07:21:31.179Z,10.70
2022-11-17T07:31:19.609Z,10.70
2022-11-17T07:33:46.402Z,10.70
2022-11-17T07:36:17.056Z,10.70
2022-11-17T07:41:13.924Z,10.80
2022-11-17T07:43:40.738Z,10.80
2022-11-17T07:46:10.653Z,10.70
2022-11-17T07:53:35.046Z,10.70
2022-11-17T07:56:06.588Z,10.80
2022-11-17T08:01:14.683Z,10.80
2022-11-17T08:08:38.316Z,10.90
2022-11-17T08:11:10.472Z,10.90
2022-11-17T08:13:38.368Z,11.00
2022-11-17T08:16:06.459Z,11.00
2022-11-17T08:18:34.137Z,11.00
2022-11-17T08:21:09.553Z,11.10
2022-11-17T08:23:37.450Z,11.10
2022-11-17T08:26:06.126Z,11.00
2022-11-17T08:28:34.487Z,11.20
2022-11-17T08:31:03.110Z,11.30
2022-11-17T08:33:30.267Z,11.40
2022-11-17T08:35:58.541Z,11.40
2022-11-17T08:38:29.032Z,11.40
2022-11-17T08:41:04.480Z,11.50
2022-11-17T08:48:25.821Z,11.50
2022-11-17T08:50:52.681Z,11.60
2022-11-17T08:53:21.519Z,11.70
2022-11-17T09:05:44.834Z,12.00
2022-11-17T09:11:04.922Z,12.10
2022-11-17T09:13:31.757Z,12.20
2022-11-17T09:16:04.372Z,12.30
2022-11-17T09:18:31.352Z,12.40
2022-11-17T09:21:06.279Z,12.50
2022-11-17T09:26:06.375Z,12.70
2022-11-17T09:31:13.585Z,12.70
2022-11-17T09:36:08.030Z,12.80
2022-11-17T09:38:39.211Z,12.90
2022-11-17T09:41:26.479Z,12.90
2022-11-17T09:44:08.502Z,12.90
2022-11-17T09:46:52.211Z,12.90
2022-11-17T09:49:30.842Z,13.00
2022-11-17T09:52:03.236Z,9.90
2022-11-17T09:54:45.580Z,13.30
2022-11-17T09:57:39.897Z,13.50
2022-11-17T10:00:34.687Z,13.50
2022-11-17T10:05:32.855Z,13.70
2022-11-17T10:08:07.340Z,13.60
2022-11-17T10:10:42.253Z,13.50
2022-11-17T10:13:25.194Z,13.40
2022-11-17T10:15:58.548Z,13.30
2022-11-17T10:18:27.462Z,13.30
2022-11-17T10:20:54.200Z,13.20
2022-11-17T10:23:22.648Z,13.20
2022-11-17T10:25:57.065Z,13.20
2022-11-17T10:28:30.111Z,13.20
2022-11-17T10:31:02.908Z,13.10
2022-11-17T10:33:34.513Z,13.00
2022-11-17T10:36:03.058Z,12.90
2022-11-17T10:38:32.912Z,13.00
2022-11-17T10:43:37.136Z,13.20
2022-11-17T10:46:16.599Z,13.20
2022-11-17T10:49:01.317Z,13.40
2022-11-17T10:51:32.522Z,13.40
2022-11-17T10:54:04.926Z,13.50
2022-11-17T10:56:39.388Z,13.50
2022-11-17T10:59:13.903Z,13.40
2022-11-17T11:01:43.454Z,13.40
2022-11-17T11:04:28.643Z,13.40
2022-11-17T11:07:19.597Z,13.50
2022-11-17T11:09:56.041Z,13.60
2022-11-17T11:12:39.848Z,13.60
2022-11-17T11:15:13.941Z,13.50
2022-11-17T11:17:40.715Z,13.60
2022-11-17T11:20:14.822Z,13.50
2022-11-17T11:22:55.161Z,13.50
2022-11-17T11:25:43.610Z,13.50
2022-11-17T11:28:28.287Z,13.50
2022-11-17T11:31:06.251Z,13.60
2022-11-17T11:33:37.042Z,13.50
2022-11-17T11:36:24.766Z,13.50
2022-11-17T11:39:17.284Z,13.60
2022-11-17T11:44:56.863Z,13.60
2022-11-17T11:47:39.592Z,13.60
2022-11-17T11:50:19.399Z,13.60
2022-11-17T11:52:51.300Z,13.60
2022-11-17T11:55:31.943Z,13.60
2022-11-17T12:00:34.479Z,13.60
2022-11-17T12:03:13.645Z,13.50
2022-11-17T12:05:49.587Z,13.50
2022-11-17T12:08:29.293Z,13.50
2022-11-17T12:13:54.171Z,13.50
2022-11-17T12:24:15.874Z,13.70
2022-11-17T12:29:21.597Z,13.80
2022-11-17T12:31:50.484Z,13.90
2022-11-17T12:34:26.442Z,14.00
2022-11-17T12:37:14.817Z,14.20
2022-11-17T12:40:30.029Z,14.30
2022-11-17T12:43:15.348Z,14.30
2022-11-17T12:45:54.297Z,14.20
2022-11-17T12:48:34.491Z,14.30
2022-11-17T12:54:20.903Z,14.50
2022-11-17T12:56:56.443Z,14.50
2022-11-17T13:02:23.908Z,14.40
2022-11-17T13:04:59.843Z,14.40
2022-11-17T13:07:27.416Z,14.50
2022-11-17T13:09:59.304Z,14.40
2022-11-17T13:12:30.419Z,14.40
2022-11-17T13:14:58.509Z,14.40
2022-11-17T13:17:33.767Z,14.30
2022-11-17T13:20:17.103Z,14.30
2022-11-17T13:35:25.079Z,14.30
2022-11-17T13:38:05.480Z,14.30
2022-11-17T13:40:34.617Z,14.30
2022-11-17T13:43:02.837Z,14.40
2022-11-17T13:45:29.703Z,14.50
2022-11-17T13:50:29.264Z,14.50
2022-11-17T13:53:21.008Z,14.60
2022-11-17T14:01:00.154Z,14.30
2022-11-17T14:03:36.458Z,14.30
2022-11-17T14:06:09.263Z,14.20
2022-11-17T14:08:37.790Z,14.20
2022-11-17T14:13:52.282Z,14.30
2022-11-17T14:16:41.555Z,14.30
2022-11-17T14:19:16.982Z,14.20
2022-11-17T14:22:30.575Z,14.30
2022-11-17T14:27:49.177Z,14.20
2022-11-17T14:32:46.162Z,14.10
2022-11-17T14:35:14.635Z,14.10
2022-11-17T14:45:15.691Z,13.70
2022-11-17T14:47:43.141Z,13.70
2022-11-17T14:50:16.094Z,13.60
2022-11-17T14:52:44.123Z,13.60
2022-11-17T14:55:13.186Z,13.60
2022-11-17T14:57:41.000Z,13.50
2022-11-17T15:00:11.722Z,13.50
2022-11-17T15:05:08.704Z,13.40
2022-11-17T15:07:35.541Z,13.40
2022-11-17T15:12:29.877Z,13.40
2022-11-17T15:17:27.841Z,13.40
2022-11-17T15:19:55.171Z,13.40
2022-11-17T15:27:16.112Z,13.20
2022-11-17T15:32:10.622Z,13.10
2022-11-17T15:37:05.340Z,13.00
2022-11-17T15:39:32.008Z,13.00
2022-11-17T15:41:58.660Z,13.00
2022-11-17T15:44:25.429Z,13.00
2022-11-17T15:46:52.087Z,13.00
2022-11-17T15:49:19.041Z,12.90
2022-11-17T15:54:18.521Z,12.80
2022-11-17T15:56:47.441Z,12.70
2022-11-17T16:04:11.964Z,12.30
2022-11-17T16:06:41.142Z,12.30
2022-11-17T16:09:08.596Z,12.10
2022-11-17T16:11:36.411Z,12.10
2022-11-17T16:14:04.435Z,12.00
2022-11-17T16:16:34.263Z,12.00
2022-11-17T16:21:28.263Z,11.90
2022-11-17T16:23:56.972Z,11.80
2022-11-17T16:26:25.915Z,11.80
2022-11-17T16:29:00.359Z,11.70
2022-11-17T16:31:29.447Z,11.70
2022-11-17T16:33:58.843Z,11.70
2022-11-17T16:36:31.366Z,11.70
2022-11-17T16:41:34.818Z,11.60
2022-11-17T16:44:02.486Z,11.70
2022-11-17T16:46:31.219Z,11.70
2022-11-17T16:49:09.345Z,11.80
2022-11-17T16:51:36.069Z,11.80
2022-11-17T16:54:05.131Z,11.90
2022-11-17T16:56:33.448Z,11.80
2022-11-17T16:59:00.608Z,11.80
2022-11-17T17:01:32.522Z,11.80
2022-11-17T17:04:01.335Z,11.80
2022-11-17T17:06:28.937Z,11.80
2022-11-17T17:08:57.838Z,11.70
2022-11-17T17:11:25.240Z,11.70
2022-11-17T17:13:52.686Z,11.60
2022-11-17T17:16:20.592Z,11.60
2022-11-17T17:21:19.463Z,11.30
2022-11-17T17:23:46.356Z,11.30
2022-11-17T17:26:14.255Z,11.30
2022-11-17T17:28:43.765Z,11.30
2022-11-17T17:31:15.373Z,11.20
2022-11-17T17:33:45.689Z,11.30
2022-11-17T17:36:15.190Z,11.30
2022-11-17T17:41:17.942Z,11.20
2022-11-17T17:43:46.963Z,11.20
2022-11-17T17:46:16.052Z,11.20
2022-11-17T17:48:44.588Z,11.20
2022-11-17T17:51:14.592Z,11.20
2022-11-17T17:53:41.671Z,11.10
2022-11-17T17:56:13.862Z,11.10
2022-11-17T17:58:41.543Z,11.00
2022-11-17T18:01:15.892Z,11.00
2022-11-17T18:03:45.901Z,11.00
2022-11-17T18:06:13.756Z,11.00
2022-11-17T18:08:40.664Z,10.90
2022-11-17T18:11:12.250Z,10.90
2022-11-17T18:13:41.628Z,10.70
2022-11-17T18:16:11.359Z,10.70
2022-11-17T18:18:38.568Z,10.60
2022-11-17T18:21:08.295Z,10.60
2022-11-17T18:23:36.024Z,11.10
2022-11-17T18:26:15.565Z,10.60
2022-11-17T18:28:44.156Z,10.50
2022-11-17T18:31:12.431Z,10.50
2022-11-17T18:33:39.187Z,10.40
2022-11-17T18:36:09.606Z,10.40
2022-11-17T18:38:37.685Z,10.40
2022-11-17T18:41:06.116Z,10.40
2022-11-17T18:43:33.609Z,10.30
2022-11-17T18:46:15.019Z,10.30
2022-11-17T18:48:44.016Z,10.30
2022-11-17T18:51:21.506Z,10.30
2022-11-17T18:53:54.105Z,10.30
2022-11-17T18:56:24.059Z,10.30
2022-11-17T18:58:51.271Z,10.30
2022-11-17T19:01:20.196Z,10.30
2022-11-17T19:03:49.316Z,10.30
2022-11-17T19:06:17.458Z,10.30
2022-11-17T19:08:44.818Z,10.30
2022-11-17T19:13:40.810Z,10.30
2022-11-17T19:16:09.317Z,10.30
2022-11-17T19:21:25.506Z,10.30
2022-11-17T19:23:53.445Z,10.20
2022-11-17T19:28:47.863Z,10.20
2022-11-17T19:31:17.304Z,10.20
2022-11-17T19:33:45.469Z,10.20
2022-11-17T19:36:18.559Z,10.20
2022-11-17T19:38:49.823Z,10.10
2022-11-17T19:41:22.392Z,10.20
2022-11-17T19:43:52.754Z,10.20
2022-11-17T19:46:19.842Z,10.30
2022-11-17T19:48:46.614Z,10.30
2022-11-17T19:53:41.175Z,10.40
2022-11-17T19:56:08.132Z,10.60
2022-11-17T19:58:34.959Z,10.50
2022-11-17T20:01:12.629Z,10.40
2022-11-17T20:03:40.308Z,10.40
2022-11-17T20:06:08.407Z,10.40
2022-11-17T20:11:06.430Z,10.40
2022-11-17T20:13:33.883Z,10.40
2022-11-17T20:16:04.278Z,10.40
2022-11-17T20:21:05.360Z,10.50
2022-11-17T20:23:36.776Z,10.40
2022-11-17T20:26:15.366Z,10.40
2022-11-17T20:28:42.283Z,10.30
2022-11-17T20:31:11.655Z,10.30
2022-11-17T20:33:39.141Z,10.10
2022-11-17T20:36:07.715Z,10.10
2022-11-17T20:38:36.006Z,10.00
2022-11-17T20:41:03.758Z,9.90
2022-11-17T20:43:30.602Z,9.90
2022-11-17T20:48:25.818Z,9.80
2022-11-17T20:50:57.572Z,9.80
2022-11-17T20:53:24.758Z,9.80
2022-11-17T20:58:18.790Z,9.80
2022-11-17T21:08:08.481Z,9.70
2022-11-17T21:10:35.586Z,9.70
2022-11-17T21:20:42.773Z,9.60
2022-11-17T21:28:03.900Z,9.40
2022-11-17T21:30:30.808Z,9.30
2022-11-17T21:37:52.013Z,9.10
2022-11-17T21:40:19.079Z,9.10
2022-11-17T21:42:46.057Z,9.10
2022-11-17T21:50:07.890Z,9.00
2022-11-17T21:52:34.706Z,8.90
2022-11-17T21:55:01.586Z,8.90
2022-11-17T21:59:56.129Z,8.80
2022-11-17T22:02:22.953Z,8.70
2022-11-17T22:09:44.046Z,8.60
2022-11-17T22:19:33.714Z,8.80
2022-11-17T22:22:00.469Z,8.90
2022-11-17T22:26:54.643Z,9.10
2022-11-17T22:34:17.989Z,9.30
2022-11-17T22:46:33.863Z,9.40
2022-11-17T22:49:00.554Z,9.50
2022-11-17T22:51:45.887Z,9.50
2022-11-17T22:56:39.640Z,9.50
2022-11-17T22:59:06.692Z,9.40
2022-11-17T23:06:27.875Z,9.50
2022-11-17T23:08:55.977Z,9.50
2022-11-17T23:11:36.492Z,9.50
2022-11-17T23:14:05.436Z,9.50
2022-11-17T23:16:33.165Z,9.50
2022-11-17T23:18:59.909Z,9.50
2022-11-17T23:21:27.513Z,9.50
2022-11-17T23:23:57.361Z,9.50
2022-11-17T23:26:24.074Z,9.50
2022-11-17T23:33:47.118Z,9.60
2022-11-17T23:36:16.320Z,9.60
2022-11-17T23:38:42.986Z,9.50
2022-11-17T23:41:13.111Z,9.60
2022-11-17T23:43:40.188Z,9.60
2022-11-17T23:46:12.331Z,9.60
2022-11-17T23:48:39.425Z,9.60
2022-11-17T23:51:07.826Z,9.60
2022-11-17T23:53:34.644Z,9.60
2022-11-17T23:56:02.024Z,9.60
2022-11-17T23:58:29.074Z,9.70
