createdAt,value
2019-03-22T00:01:52.278Z,81.17
2019-03-22T00:04:23.062Z,81.51
2019-03-22T00:06:54.036Z,82.02
2019-03-22T00:09:24.860Z,82.03
2019-03-22T00:11:55.731Z,81.86
2019-03-22T00:14:27.312Z,81.93
2019-03-22T00:16:58.305Z,82.02
2019-03-22T00:19:29.502Z,81.90
2019-03-22T00:22:00.273Z,82.03
2019-03-22T00:24:31.192Z,82.01
2019-03-22T00:27:02.228Z,82.37
2019-03-22T00:29:33.018Z,82.49
2019-03-22T00:32:04.183Z,82.71
2019-03-22T00:34:35.591Z,82.77
2019-03-22T00:37:06.864Z,83.19
2019-03-22T00:39:38.097Z,83.46
2019-03-22T00:42:08.609Z,83.85
2019-03-22T00:44:39.455Z,84.13
2019-03-22T00:47:11.192Z,84.00
2019-03-22T00:49:42.310Z,84.29
2019-03-22T00:52:13.146Z,84.36
2019-03-22T00:54:46.486Z,84.82
2019-03-22T00:57:27.939Z,85.07
2019-03-22T00:59:50.193Z,85.40
2019-03-22T01:02:21.815Z,85.57
2019-03-22T01:04:52.756Z,85.19
2019-03-22T01:07:24.542Z,84.82
2019-03-22T01:09:55.845Z,85.15
2019-03-22T01:12:26.849Z,85.12
2019-03-22T01:14:58.181Z,85.71
2019-03-22T01:17:29.111Z,85.92
2019-03-22T01:20:00.312Z,85.10
2019-03-22T01:22:31.554Z,84.97
2019-03-22T01:25:02.261Z,85.30
2019-03-22T01:27:40.272Z,85.31
2019-03-22T01:30:09.114Z,84.65
2019-03-22T01:32:40.196Z,84.94
2019-03-22T01:35:10.954Z,85.26
2019-03-22T01:37:41.869Z,85.19
2019-03-22T01:40:15.391Z,85.49
2019-03-22T01:42:46.206Z,85.80
2019-03-22T01:45:17.639Z,85.88
2019-03-22T01:47:48.276Z,85.92
2019-03-22T01:50:22.457Z,86.33
2019-03-22T02:56:22.229Z,86.28
2019-03-22T02:58:53.184Z,86.41
2019-03-22T03:01:24.222Z,86.17
2019-03-22T03:03:54.908Z,86.09
2019-03-22T03:06:25.845Z,86.81
2019-03-22T03:08:56.587Z,87.04
2019-03-22T03:11:27.631Z,87.41
2019-03-22T03:13:58.621Z,88.39
2019-03-22T03:16:29.390Z,88.90
2019-03-22T03:19:00.479Z,88.96
2019-03-22T03:21:31.598Z,88.35
2019-03-22T03:24:02.717Z,87.54
2019-03-22T03:26:33.738Z,88.67
2019-03-22T03:29:04.873Z,88.93
2019-03-22T03:31:36.244Z,87.63
2019-03-22T03:34:07.343Z,87.44
2019-03-22T03:36:38.472Z,87.98
2019-03-22T03:39:09.652Z,88.21
2019-03-22T03:41:40.461Z,87.70
2019-03-22T03:44:11.414Z,87.78
2019-03-22T03:46:42.521Z,87.85
2019-03-22T03:49:13.531Z,87.56
2019-03-22T03:51:44.716Z,87.43
2019-03-22T03:54:15.776Z,88.25
2019-03-22T03:56:46.810Z,88.99
2019-03-22T03:59:17.714Z,88.85
2019-03-22T04:01:49.017Z,88.35
2019-03-22T04:04:20.740Z,88.26
2019-03-22T04:06:51.669Z,88.00
2019-03-22T04:09:22.430Z,88.27
2019-03-22T04:11:53.122Z,88.47
2019-03-22T04:14:23.882Z,88.19
2019-03-22T04:16:54.740Z,88.36
2019-03-22T04:19:25.641Z,88.32
2019-03-22T04:21:57.529Z,88.23
2019-03-22T04:24:28.464Z,88.05
2019-03-22T04:26:59.375Z,87.96
2019-03-22T04:29:30.485Z,87.88
2019-03-22T04:32:01.452Z,88.00
2019-03-22T04:34:32.127Z,88.25
2019-03-22T04:37:03.028Z,88.11
2019-03-22T04:39:33.859Z,87.81
2019-03-22T04:42:04.966Z,87.96
2019-03-22T04:44:36.034Z,87.99
2019-03-22T04:47:06.880Z,87.71
2019-03-22T04:49:37.696Z,87.24
2019-03-22T04:52:09.042Z,87.02
2019-03-22T04:54:40.413Z,87.16
2019-03-22T04:57:11.889Z,87.23
2019-03-22T04:59:43.114Z,87.38
2019-03-22T05:02:14.648Z,87.21
2019-03-22T05:04:46.213Z,87.04
2019-03-22T05:07:18.133Z,86.74
2019-03-22T05:09:49.276Z,86.76
2019-03-22T05:12:20.369Z,86.94
2019-03-22T05:14:51.274Z,87.10
2019-03-22T05:17:22.397Z,87.12
2019-03-22T05:19:53.553Z,87.20
2019-03-22T05:25:48.597Z,86.97
2019-03-22T05:28:36.853Z,86.82
2019-03-22T05:31:10.954Z,86.92
2019-03-22T05:33:42.583Z,86.89
2019-03-22T05:36:13.424Z,86.67
2019-03-22T05:38:44.783Z,86.52
2019-03-22T05:41:17.717Z,86.62
2019-03-22T05:43:48.976Z,86.75
2019-03-22T05:46:20.302Z,86.87
2019-03-22T05:48:52.701Z,86.88
2019-03-22T05:51:29.064Z,86.83
2019-03-22T05:54:00.412Z,86.92
2019-03-22T05:56:32.244Z,86.99
2019-03-22T05:59:03.209Z,86.98
2019-03-22T06:01:34.551Z,87.04
2019-03-22T06:04:13.012Z,87.12
2019-03-22T06:06:45.000Z,87.14
2019-03-22T06:09:16.202Z,87.30
2019-03-22T06:11:47.837Z,87.27
2019-03-22T06:14:19.057Z,87.28
2019-03-22T06:16:53.291Z,87.30
2019-03-22T06:19:24.858Z,87.09
2019-03-22T06:21:56.188Z,87.02
2019-03-22T06:24:27.420Z,86.91
2019-03-22T06:26:58.519Z,86.80
2019-03-22T06:29:30.361Z,86.14
2019-03-22T06:32:01.527Z,86.26
2019-03-22T06:34:32.413Z,86.06
2019-03-22T06:37:03.755Z,85.94
2019-03-22T06:39:34.420Z,85.80
2019-03-22T06:42:05.442Z,85.86
2019-03-22T06:44:36.257Z,85.70
2019-03-22T06:47:06.944Z,85.59
2019-03-22T06:49:38.143Z,85.24
2019-03-22T06:52:09.385Z,85.01
2019-03-22T06:54:40.551Z,84.96
2019-03-22T06:57:11.721Z,84.79
2019-03-22T06:59:42.880Z,84.91
2019-03-22T07:02:13.828Z,84.80
2019-03-22T07:04:44.925Z,84.91
2019-03-22T07:07:15.850Z,84.91
2019-03-22T07:09:47.679Z,84.63
2019-03-22T07:12:18.932Z,84.71
2019-03-22T07:14:50.051Z,84.33
2019-03-22T07:17:21.044Z,84.28
2019-03-22T07:19:51.968Z,83.95
2019-03-22T07:22:23.357Z,84.07
2019-03-22T07:24:54.417Z,83.93
2019-03-22T07:27:26.019Z,83.87
2019-03-22T07:29:57.472Z,83.67
2019-03-22T07:32:28.443Z,83.86
2019-03-22T07:35:00.352Z,83.61
2019-03-22T07:37:31.787Z,83.50
2019-03-22T07:40:02.920Z,83.55
2019-03-22T07:42:34.252Z,83.48
2019-03-22T07:45:07.477Z,83.41
2019-03-22T07:47:38.989Z,83.06
2019-03-22T07:50:12.946Z,83.38
2019-03-22T07:52:44.144Z,82.73
2019-03-22T07:55:15.062Z,82.95
2019-03-22T07:57:46.097Z,82.97
2019-03-22T08:00:17.389Z,82.81
2019-03-22T08:02:48.635Z,82.72
2019-03-22T08:05:20.065Z,82.90
2019-03-22T08:07:51.143Z,82.51
2019-03-22T08:10:22.214Z,82.22
2019-03-22T08:12:53.415Z,82.23
2019-03-22T08:15:26.961Z,82.35
2019-03-22T08:17:57.677Z,81.85
2019-03-22T08:20:28.644Z,81.80
2019-03-22T08:22:59.527Z,81.65
2019-03-22T08:25:32.454Z,81.63
2019-03-22T08:28:03.690Z,82.01
2019-03-22T08:30:42.915Z,81.41
2019-03-22T08:33:07.268Z,81.25
2019-03-22T08:35:38.374Z,81.48
2019-03-22T08:38:09.464Z,81.37
2019-03-22T08:40:40.966Z,81.79
2019-03-22T08:43:12.750Z,81.42
2019-03-22T08:45:44.027Z,81.16
2019-03-22T08:48:15.859Z,81.00
2019-03-22T08:50:46.932Z,80.62
2019-03-22T08:53:18.545Z,80.62
2019-03-22T08:55:49.484Z,81.00
2019-03-22T08:58:20.814Z,80.10
2019-03-22T09:00:57.875Z,80.86
2019-03-22T09:03:25.876Z,81.31
2019-03-22T09:05:56.785Z,81.00
2019-03-22T09:08:27.693Z,80.73
2019-03-22T09:10:59.082Z,81.03
2019-03-22T09:13:31.252Z,80.73
2019-03-22T09:16:03.257Z,80.60
2019-03-22T09:18:34.542Z,80.34
2019-03-22T09:21:05.600Z,80.17
2019-03-22T09:23:36.889Z,80.01
2019-03-22T09:26:08.115Z,79.86
2019-03-22T09:28:39.421Z,79.32
2019-03-22T09:31:11.985Z,78.63
2019-03-22T09:33:43.775Z,78.74
2019-03-22T09:36:15.652Z,78.89
2019-03-22T09:38:47.026Z,79.29
2019-03-22T09:41:18.681Z,79.42
2019-03-22T09:43:49.585Z,78.89
2019-03-22T09:46:20.764Z,78.46
2019-03-22T09:48:52.086Z,78.64
2019-03-22T09:51:23.283Z,78.17
2019-03-22T09:53:54.544Z,78.58
2019-03-22T09:56:26.039Z,78.66
2019-03-22T09:58:57.690Z,77.88
2019-03-22T10:01:28.737Z,78.01
2019-03-22T10:03:59.727Z,78.00
2019-03-22T10:06:30.929Z,78.26
2019-03-22T10:09:05.403Z,78.26
2019-03-22T10:11:36.526Z,78.24
2019-03-22T10:14:08.071Z,78.31
2019-03-22T10:16:39.521Z,78.14
2019-03-22T10:19:11.175Z,77.40
2019-03-22T10:21:42.211Z,77.25
2019-03-22T10:24:13.148Z,77.09
2019-03-22T10:26:44.270Z,77.54
2019-03-22T10:29:15.522Z,77.84
2019-03-22T10:31:46.942Z,77.72
2019-03-22T10:34:18.008Z,77.89
2019-03-22T10:36:48.792Z,77.41
2019-03-22T10:39:20.177Z,77.90
2019-03-22T10:41:51.167Z,77.99
2019-03-22T10:44:22.643Z,77.01
2019-03-22T10:46:54.293Z,77.37
2019-03-22T10:49:26.087Z,76.49
2019-03-22T10:51:58.283Z,76.81
2019-03-22T10:54:30.531Z,76.44
2019-03-22T10:57:01.680Z,76.65
2019-03-22T10:59:33.473Z,76.44
2019-03-22T11:02:07.661Z,76.37
2019-03-22T11:04:37.443Z,76.41
2019-03-22T11:07:08.610Z,76.82
2019-03-22T11:09:39.486Z,76.52
2019-03-22T11:12:12.352Z,76.42
2019-03-22T11:14:45.682Z,76.61
2019-03-22T11:17:16.829Z,76.18
2019-03-22T11:19:47.966Z,76.66
2019-03-22T11:22:18.979Z,76.53
2019-03-22T11:24:50.177Z,75.93
2019-03-22T11:27:22.129Z,76.06
2019-03-22T11:29:53.329Z,76.02
2019-03-22T11:32:25.148Z,75.24
2019-03-22T11:34:56.535Z,75.68
2019-03-22T11:37:27.812Z,75.52
2019-03-22T11:39:58.821Z,75.61
2019-03-22T11:42:29.685Z,75.43
2019-03-22T11:45:00.588Z,75.65
2019-03-22T11:47:32.293Z,75.17
2019-03-22T11:50:04.488Z,75.31
2019-03-22T11:52:35.773Z,75.44
2019-03-22T11:55:09.858Z,75.54
2019-03-22T11:57:41.050Z,75.81
2019-03-22T12:00:15.723Z,75.85
2019-03-22T12:02:47.099Z,76.02
2019-03-22T12:05:18.595Z,76.08
2019-03-22T12:07:50.410Z,75.89
2019-03-22T12:10:21.784Z,76.49
2019-03-22T12:12:53.252Z,75.74
2019-03-22T12:15:24.434Z,75.68
2019-03-22T12:17:55.192Z,76.15
2019-03-22T12:20:26.323Z,76.08
2019-03-22T12:22:57.737Z,75.61
2019-03-22T12:25:28.979Z,75.57
2019-03-22T12:28:00.760Z,75.42
2019-03-22T12:30:32.157Z,75.63
2019-03-22T12:33:02.861Z,75.71
2019-03-22T12:35:34.125Z,75.67
2019-03-22T12:38:05.105Z,75.72
2019-03-22T12:40:35.687Z,76.12
2019-03-22T12:43:07.074Z,75.47
2019-03-22T12:45:38.241Z,75.69
2019-03-22T12:48:09.387Z,75.53
2019-03-22T12:50:40.959Z,75.56
2019-03-22T12:53:11.872Z,75.67
2019-03-22T12:55:43.285Z,75.38
2019-03-22T12:58:14.380Z,76.17
2019-03-22T13:00:45.292Z,75.72
2019-03-22T13:03:16.536Z,76.02
2019-03-22T13:05:48.213Z,76.26
2019-03-22T13:08:21.201Z,76.39
2019-03-22T13:10:52.111Z,76.30
2019-03-22T13:13:23.216Z,76.89
2019-03-22T13:15:54.636Z,76.40
2019-03-22T13:18:25.870Z,76.13
2019-03-22T13:20:57.482Z,75.99
2019-03-22T13:23:28.439Z,76.42
2019-03-22T13:25:59.933Z,76.65
2019-03-22T13:28:31.276Z,76.92
2019-03-22T13:31:02.116Z,76.91
2019-03-22T13:33:33.091Z,77.13
2019-03-22T13:36:04.513Z,77.19
2019-03-22T13:38:35.691Z,77.34
2019-03-22T13:41:06.326Z,77.09
2019-03-22T13:43:37.119Z,76.94
2019-03-22T13:46:08.429Z,77.16
2019-03-22T13:48:39.462Z,77.29
2019-03-22T13:51:11.319Z,77.18
2019-03-22T13:53:42.365Z,76.83
2019-03-22T13:56:13.659Z,77.14
2019-03-22T13:58:44.686Z,77.29
2019-03-22T14:01:15.784Z,76.84
2019-03-22T14:03:48.950Z,77.05
2019-03-22T14:06:20.459Z,77.23
2019-03-22T14:08:52.274Z,77.29
2019-03-22T14:11:24.118Z,77.30
2019-03-22T14:13:55.479Z,77.15
2019-03-22T14:16:26.967Z,77.24
2019-03-22T14:18:59.993Z,77.31
2019-03-22T14:21:30.646Z,77.49
2019-03-22T14:24:01.935Z,77.69
2019-03-22T14:26:32.557Z,77.69
2019-03-22T14:29:05.368Z,77.82
2019-03-22T14:31:39.609Z,77.93
2019-03-22T14:34:10.421Z,78.12
2019-03-22T14:36:41.448Z,78.37
2019-03-22T14:39:17.432Z,78.69
2019-03-22T14:41:48.711Z,78.42
2019-03-22T14:44:25.279Z,78.62
2019-03-22T14:46:52.601Z,78.54
2019-03-22T14:49:24.286Z,78.38
2019-03-22T14:51:57.243Z,78.63
2019-03-22T14:54:32.367Z,78.68
2019-03-22T14:57:03.366Z,78.43
2019-03-22T14:59:35.535Z,78.64
2019-03-22T15:02:10.919Z,78.94
2019-03-22T15:04:42.638Z,79.31
2019-03-22T15:07:19.451Z,79.41
2019-03-22T15:09:46.436Z,79.62
2019-03-22T15:12:17.256Z,79.60
2019-03-22T15:14:49.698Z,79.94
2019-03-22T15:17:22.432Z,80.11
2019-03-22T15:19:55.212Z,80.12
2019-03-22T15:22:31.765Z,80.19
2019-03-22T15:25:04.729Z,80.02
2019-03-22T15:27:37.817Z,79.89
2019-03-22T15:30:11.724Z,80.12
2019-03-22T15:32:56.891Z,80.20
2019-03-22T15:35:29.436Z,79.91
2019-03-22T15:38:01.763Z,80.06
2019-03-22T15:40:33.107Z,79.99
2019-03-22T15:43:04.545Z,79.90
2019-03-22T15:45:35.438Z,79.87
2019-03-22T15:48:06.453Z,79.78
2019-03-22T15:50:37.642Z,80.22
2019-03-22T15:53:09.219Z,80.09
2019-03-22T15:55:40.248Z,80.32
2019-03-22T15:58:11.176Z,80.15
2019-03-22T16:00:41.953Z,80.13
2019-03-22T16:03:12.746Z,80.48
2019-03-22T16:05:43.244Z,80.35
2019-03-22T16:08:13.776Z,80.25
2019-03-22T16:10:44.433Z,80.15
2019-03-22T16:13:15.352Z,80.11
2019-03-22T16:15:46.032Z,80.46
2019-03-22T16:18:20.349Z,80.84
2019-03-22T16:20:59.656Z,80.53
2019-03-22T16:23:23.476Z,80.66
2019-03-22T16:25:54.111Z,80.38
2019-03-22T16:28:24.862Z,80.13
2019-03-22T16:30:55.440Z,80.08
2019-03-22T16:33:27.753Z,80.20
2019-03-22T16:35:58.328Z,80.37
2019-03-22T16:38:28.857Z,80.51
2019-03-22T16:40:59.529Z,80.43
2019-03-22T16:43:30.168Z,80.80
2019-03-22T16:46:00.946Z,80.76
2019-03-22T16:48:31.593Z,80.91
2019-03-22T16:51:02.357Z,81.05
2019-03-22T16:53:33.235Z,81.39
2019-03-22T16:56:03.986Z,81.39
2019-03-22T16:58:34.681Z,81.46
2019-03-22T17:01:06.233Z,81.15
2019-03-22T17:03:37.100Z,81.09
2019-03-22T17:06:13.177Z,80.76
2019-03-22T17:08:45.441Z,80.54
2019-03-22T17:11:17.001Z,80.72
2019-03-22T17:13:47.617Z,80.71
2019-03-22T17:16:18.313Z,80.59
2019-03-22T17:18:49.048Z,80.50
2019-03-22T17:21:19.816Z,80.16
2019-03-22T17:23:50.489Z,80.43
2019-03-22T17:26:33.725Z,80.54
2019-03-22T17:29:04.666Z,80.41
2019-03-22T17:31:37.067Z,80.60
2019-03-22T17:34:14.162Z,80.58
2019-03-22T17:36:41.417Z,80.67
2019-03-22T17:39:12.034Z,81.11
2019-03-22T17:41:42.552Z,81.01
2019-03-22T17:44:13.257Z,80.55
2019-03-22T17:46:43.893Z,81.09
2019-03-22T17:49:14.639Z,81.53
2019-03-22T17:51:45.313Z,81.25
2019-03-22T17:54:17.034Z,82.18
2019-03-22T17:56:48.185Z,82.59
2019-03-22T17:59:19.071Z,82.45
2019-03-22T18:01:50.354Z,82.74
2019-03-22T18:04:24.373Z,82.93
2019-03-22T18:06:53.791Z,82.31
2019-03-22T18:09:25.352Z,82.65
2019-03-22T18:11:55.923Z,82.53
2019-03-22T18:14:27.084Z,82.67
2019-03-22T18:16:57.593Z,83.58
2019-03-22T18:19:28.633Z,84.16
2019-03-22T18:21:59.130Z,83.95
2019-03-22T18:24:29.872Z,83.48
2019-03-22T18:27:01.555Z,83.36
2019-03-22T18:29:34.353Z,82.82
2019-03-22T18:32:05.079Z,82.95
2019-03-22T18:34:37.623Z,83.06
2019-03-22T18:37:17.273Z,83.13
2019-03-22T18:39:54.153Z,83.06
2019-03-22T18:42:25.593Z,83.21
2019-03-22T18:44:56.833Z,83.24
2019-03-22T18:47:30.951Z,83.33
2019-03-22T18:50:01.911Z,83.65
2019-03-22T18:52:32.546Z,83.67
2019-03-22T18:55:04.112Z,83.52
2019-03-22T18:57:35.473Z,83.53
2019-03-22T19:00:08.635Z,84.22
2019-03-22T19:02:40.050Z,84.28
2019-03-22T19:05:13.873Z,84.11
2019-03-22T19:07:44.832Z,83.98
2019-03-22T19:10:17.705Z,83.97
2019-03-22T19:12:48.354Z,84.07
2019-03-22T19:15:19.302Z,83.96
2019-03-22T19:17:50.822Z,84.20
2019-03-22T19:20:29.550Z,84.57
2019-03-22T19:23:09.414Z,84.40
2019-03-22T19:25:43.119Z,84.14
2019-03-22T19:28:16.874Z,84.38
2019-03-22T19:30:47.724Z,84.32
2019-03-22T19:33:21.275Z,84.19
2019-03-22T19:36:11.936Z,84.16
2019-03-22T19:38:48.176Z,84.34
2019-03-22T19:41:18.998Z,84.33
2019-03-22T19:43:52.384Z,84.32
2019-03-22T19:46:23.534Z,84.21
2019-03-22T19:48:55.014Z,84.21
2019-03-22T19:51:26.332Z,84.28
2019-03-22T19:54:01.607Z,84.29
2019-03-22T19:56:33.380Z,84.46
2019-03-22T19:59:15.670Z,84.62
2019-03-22T20:01:51.694Z,84.44
2019-03-22T20:04:22.582Z,84.47
2019-03-22T20:06:53.093Z,84.61
2019-03-22T20:09:27.622Z,85.45
2019-03-22T20:11:58.526Z,85.33
2019-03-22T20:14:29.982Z,85.36
2019-03-22T20:17:00.505Z,85.64
2019-03-22T20:19:31.814Z,85.57
2019-03-22T20:22:04.414Z,85.48
2019-03-22T20:24:35.854Z,85.32
2019-03-22T20:27:07.183Z,85.18
2019-03-22T20:29:39.997Z,85.32
2019-03-22T20:32:10.303Z,85.31
2019-03-22T20:34:41.128Z,85.06
2019-03-22T20:37:11.742Z,85.29
2019-03-22T20:39:42.495Z,85.28
2019-03-22T20:42:14.364Z,85.32
2019-03-22T20:44:45.086Z,85.39
2019-03-22T20:47:15.693Z,85.83
2019-03-22T20:49:46.462Z,85.79
2019-03-22T20:52:17.278Z,85.91
2019-03-22T20:54:47.985Z,85.72
2019-03-22T20:57:18.991Z,85.77
2019-03-22T20:59:50.662Z,86.08
2019-03-22T21:02:22.318Z,85.88
2019-03-22T21:04:53.069Z,86.08
2019-03-22T21:07:23.830Z,86.21
2019-03-22T21:09:54.622Z,86.18
2019-03-22T21:12:25.417Z,86.18
2019-03-22T21:14:56.054Z,85.96
2019-03-22T21:17:26.784Z,85.60
2019-03-22T21:19:57.222Z,85.60
2019-03-22T21:22:27.942Z,85.45
2019-03-22T21:24:59.550Z,85.44
2019-03-22T21:27:30.390Z,85.28
2019-03-22T21:30:01.013Z,84.92
2019-03-22T21:32:31.643Z,84.62
2019-03-22T21:35:02.359Z,84.50
2019-03-22T21:37:33.048Z,84.62
2019-03-22T21:40:05.173Z,84.60
2019-03-22T21:42:35.773Z,84.51
2019-03-22T21:45:06.645Z,84.13
2019-03-22T21:47:37.170Z,83.85
2019-03-22T21:50:09.068Z,83.78
2019-03-22T21:52:39.761Z,83.29
2019-03-22T21:55:10.453Z,83.31
2019-03-22T21:57:41.061Z,83.63
2019-03-22T22:00:12.991Z,83.51
2019-03-22T22:02:43.703Z,83.05
2019-03-22T22:05:14.313Z,83.35
2019-03-22T22:07:44.885Z,83.17
2019-03-22T22:10:15.496Z,83.44
2019-03-22T22:12:46.086Z,83.27
2019-03-22T22:15:16.510Z,83.31
2019-03-22T22:17:47.223Z,83.13
2019-03-22T22:20:28.510Z,83.21
2019-03-22T22:22:50.086Z,83.10
2019-03-22T22:25:20.582Z,83.47
2019-03-22T22:27:51.118Z,83.35
2019-03-22T22:30:21.598Z,83.19
2019-03-22T22:32:52.237Z,82.87
2019-03-22T22:35:23.452Z,82.66
2019-03-22T22:37:54.607Z,82.51
2019-03-22T22:40:25.777Z,82.68
2019-03-22T22:42:56.926Z,82.74
2019-03-22T22:45:27.823Z,82.42
2019-03-22T22:47:58.431Z,82.69
2019-03-22T22:50:29.332Z,82.51
2019-03-22T22:53:01.820Z,82.48
2019-03-22T22:55:32.642Z,82.33
2019-03-22T22:58:03.425Z,82.13
2019-03-22T23:00:34.250Z,82.17
2019-03-22T23:03:05.256Z,81.91
2019-03-22T23:05:36.254Z,82.05
2019-03-22T23:08:07.136Z,82.16
2019-03-22T23:10:38.091Z,82.07
2019-03-22T23:13:09.112Z,82.04
2019-03-22T23:15:40.012Z,81.78
2019-03-22T23:18:11.332Z,81.86
2019-03-22T23:20:42.101Z,81.87
2019-03-22T23:23:12.933Z,82.02
2019-03-22T23:25:44.016Z,81.91
2019-03-22T23:28:15.453Z,81.63
2019-03-22T23:30:46.555Z,81.73
2019-03-22T23:33:18.265Z,81.71
2019-03-22T23:35:49.852Z,81.51
2019-03-22T23:38:21.866Z,82.16
2019-03-22T23:40:52.852Z,81.95
2019-03-22T23:43:23.887Z,82.08
2019-03-22T23:45:54.891Z,82.11
2019-03-22T23:48:25.861Z,82.60
2019-03-22T23:50:57.899Z,82.41
2019-03-22T23:53:28.618Z,82.97
2019-03-22T23:55:59.738Z,82.48
2019-03-22T23:58:31.022Z,82.49
