createdAt,value
2018-05-24T00:00:47.775Z,19.75
2018-05-24T00:01:47.756Z,19.72
2018-05-24T00:02:47.746Z,19.71
2018-05-24T00:03:47.737Z,19.82
2018-05-24T00:04:47.724Z,19.79
2018-05-24T00:05:47.724Z,19.74
2018-05-24T00:06:47.703Z,19.64
2018-05-24T00:07:47.695Z,19.68
2018-05-24T00:08:47.671Z,19.68
2018-05-24T00:09:47.658Z,19.70
2018-05-24T00:10:47.655Z,19.70
2018-05-24T00:11:47.636Z,19.67
2018-05-24T00:12:47.627Z,19.70
2018-05-24T00:13:47.613Z,19.67
2018-05-24T00:14:47.602Z,19.64
2018-05-24T00:15:47.592Z,19.60
2018-05-24T00:16:47.587Z,19.62
2018-05-24T00:17:47.570Z,19.60
2018-05-24T00:18:47.560Z,19.64
2018-05-24T00:19:47.544Z,19.57
2018-05-24T00:20:47.535Z,19.53
2018-05-24T00:21:47.518Z,19.50
2018-05-24T00:22:47.515Z,19.47
2018-05-24T00:23:47.507Z,19.50
2018-05-24T00:24:47.490Z,19.54
2018-05-24T00:25:47.472Z,19.54
2018-05-24T00:26:47.465Z,19.49
2018-05-24T00:27:47.453Z,19.49
2018-05-24T00:28:47.446Z,19.49
2018-05-24T00:29:47.424Z,19.41
2018-05-24T00:30:47.414Z,19.53
2018-05-24T00:31:47.404Z,19.47
2018-05-24T00:32:47.394Z,19.50
2018-05-24T00:33:47.378Z,19.45
2018-05-24T00:34:47.382Z,19.44
2018-05-24T00:35:47.359Z,19.49
2018-05-24T00:36:47.346Z,19.49
2018-05-24T00:37:47.334Z,19.42
2018-05-24T00:38:47.321Z,19.45
2018-05-24T00:39:47.308Z,19.37
2018-05-24T00:40:47.304Z,19.44
2018-05-24T00:41:47.288Z,19.37
2018-05-24T00:42:47.273Z,19.37
2018-05-24T00:43:47.266Z,19.34
2018-05-24T00:44:47.248Z,19.35
2018-05-24T00:45:47.238Z,19.39
2018-05-24T00:46:47.225Z,19.41
2018-05-24T00:47:47.216Z,19.39
2018-05-24T00:48:47.202Z,19.41
2018-05-24T00:49:47.186Z,19.39
2018-05-24T00:50:47.180Z,19.31
2018-05-24T00:51:47.169Z,19.26
2018-05-24T00:52:47.152Z,19.35
2018-05-24T00:53:47.138Z,19.32
2018-05-24T00:54:47.241Z,19.30
2018-05-24T00:55:47.123Z,19.27
2018-05-24T00:56:47.101Z,19.26
2018-05-24T00:57:47.091Z,19.26
2018-05-24T00:58:47.124Z,19.32
2018-05-24T00:59:47.068Z,19.24
2018-05-24T01:00:47.054Z,19.24
2018-05-24T01:01:47.043Z,19.17
2018-05-24T01:02:47.030Z,19.26
2018-05-24T01:03:47.171Z,19.15
2018-05-24T01:04:47.006Z,19.07
2018-05-24T01:05:47.096Z,19.13
2018-05-24T01:06:46.976Z,19.09
2018-05-24T01:07:47.121Z,19.15
2018-05-24T01:08:46.959Z,19.15
2018-05-24T01:09:46.949Z,19.13
2018-05-24T01:10:46.928Z,19.13
2018-05-24T01:11:47.020Z,19.13
2018-05-24T01:12:46.908Z,19.15
2018-05-24T01:13:46.899Z,19.08
2018-05-24T01:14:46.895Z,19.16
2018-05-24T01:15:47.009Z,19.13
2018-05-24T01:16:46.862Z,19.13
2018-05-24T01:17:46.898Z,19.13
2018-05-24T01:18:46.837Z,19.16
2018-05-24T01:19:46.827Z,19.12
2018-05-24T01:20:46.812Z,19.08
2018-05-24T01:21:46.802Z,19.13
2018-05-24T01:22:46.791Z,19.09
2018-05-24T01:23:46.777Z,19.09
2018-05-24T01:24:46.756Z,19.09
2018-05-24T01:25:46.744Z,19.08
2018-05-24T01:26:46.758Z,19.07
2018-05-24T01:27:46.731Z,19.07
2018-05-24T01:28:46.719Z,19.05
2018-05-24T01:29:46.713Z,19.09
2018-05-24T01:30:46.698Z,19.12
2018-05-24T01:31:46.678Z,19.13
2018-05-24T01:32:46.673Z,19.15
2018-05-24T01:33:46.657Z,19.04
2018-05-24T01:34:46.644Z,19.13
2018-05-24T01:35:46.628Z,19.08
2018-05-24T01:36:46.622Z,19.12
2018-05-24T01:37:46.602Z,19.15
2018-05-24T01:38:46.596Z,19.01
2018-05-24T01:39:46.577Z,19.19
2018-05-24T01:40:46.567Z,19.17
2018-05-24T01:41:46.555Z,19.13
2018-05-24T01:42:46.551Z,19.15
2018-05-24T01:43:46.536Z,19.17
2018-05-24T01:44:46.523Z,19.17
2018-05-24T01:45:46.510Z,19.20
2018-05-24T01:46:46.504Z,19.13
2018-05-24T01:47:46.487Z,19.19
2018-05-24T01:48:46.479Z,19.12
2018-05-24T01:49:46.462Z,19.22
2018-05-24T01:50:46.446Z,19.16
2018-05-24T01:51:46.440Z,19.26
2018-05-24T01:52:46.420Z,19.19
2018-05-24T01:53:46.418Z,19.22
2018-05-24T01:54:46.399Z,19.26
2018-05-24T01:55:46.392Z,19.22
2018-05-24T01:56:46.382Z,19.20
2018-05-24T01:57:46.373Z,19.20
2018-05-24T01:58:46.347Z,19.13
2018-05-24T01:59:46.341Z,19.13
2018-05-24T02:00:46.328Z,19.15
2018-05-24T02:01:46.314Z,19.20
2018-05-24T02:02:46.317Z,19.16
2018-05-24T02:03:46.299Z,19.20
2018-05-24T02:04:46.277Z,19.09
2018-05-24T02:05:46.261Z,19.17
2018-05-24T02:06:46.260Z,19.17
2018-05-24T02:07:46.252Z,19.12
2018-05-24T02:08:46.233Z,19.15
2018-05-24T02:09:46.217Z,19.07
2018-05-24T02:10:46.205Z,19.00
2018-05-24T02:11:46.196Z,19.12
2018-05-24T02:12:46.184Z,19.04
2018-05-24T02:13:46.172Z,19.08
2018-05-24T02:14:46.159Z,19.04
2018-05-24T02:15:46.149Z,19.05
2018-05-24T02:16:46.134Z,19.09
2018-05-24T02:17:46.124Z,19.05
2018-05-24T02:18:46.114Z,19.08
2018-05-24T02:19:46.098Z,19.08
2018-05-24T02:20:46.093Z,19.09
2018-05-24T02:21:46.073Z,19.04
2018-05-24T02:22:46.057Z,19.07
2018-05-24T02:23:46.049Z,18.96
2018-05-24T02:24:46.038Z,19.01
2018-05-24T02:25:46.026Z,19.01
2018-05-24T02:26:46.013Z,18.98
2018-05-24T02:27:46.003Z,18.94
2018-05-24T02:28:46.042Z,19.01
2018-05-24T02:29:45.977Z,19.00
2018-05-24T02:30:45.961Z,18.93
2018-05-24T02:31:45.952Z,19.00
2018-05-24T02:32:45.988Z,18.91
2018-05-24T02:33:45.933Z,18.96
2018-05-24T02:34:45.917Z,18.94
2018-05-24T02:35:45.932Z,18.96
2018-05-24T02:36:45.906Z,18.93
2018-05-24T02:37:45.876Z,18.91
2018-05-24T02:38:45.869Z,18.89
2018-05-24T02:39:45.854Z,18.97
2018-05-24T02:40:45.847Z,18.86
2018-05-24T02:41:45.834Z,18.93
2018-05-24T02:42:45.819Z,18.88
2018-05-24T02:43:45.799Z,18.91
2018-05-24T02:44:45.804Z,18.83
2018-05-24T02:45:45.784Z,18.83
2018-05-24T02:46:45.772Z,18.71
2018-05-24T02:47:45.758Z,18.74
2018-05-24T02:48:45.747Z,18.82
2018-05-24T02:49:45.736Z,18.81
2018-05-24T02:50:45.717Z,18.85
2018-05-24T02:51:45.712Z,18.79
2018-05-24T02:52:45.702Z,18.85
2018-05-24T02:53:45.684Z,18.89
2018-05-24T02:54:45.674Z,18.89
2018-05-24T02:55:45.656Z,18.85
2018-05-24T02:56:45.651Z,18.88
2018-05-24T02:57:45.636Z,18.88
2018-05-24T02:58:45.625Z,18.88
2018-05-24T02:59:45.620Z,18.89
2018-05-24T03:00:45.603Z,18.85
2018-05-24T03:01:45.612Z,18.93
2018-05-24T03:02:45.583Z,18.94
2018-05-24T03:03:45.607Z,18.96
2018-05-24T03:04:45.558Z,18.98
2018-05-24T03:05:45.537Z,18.88
2018-05-24T03:06:45.518Z,18.88
2018-05-24T03:07:45.517Z,18.91
2018-05-24T03:08:45.502Z,18.86
2018-05-24T03:09:45.491Z,18.96
2018-05-24T03:10:45.550Z,18.96
2018-05-24T03:11:45.463Z,18.93
2018-05-24T03:12:45.452Z,18.94
2018-05-24T03:13:45.446Z,18.94
2018-05-24T03:14:45.425Z,18.93
2018-05-24T03:15:45.416Z,18.94
2018-05-24T03:16:45.403Z,19.00
2018-05-24T03:17:45.387Z,18.94
2018-05-24T03:18:45.381Z,18.96
2018-05-24T03:19:45.367Z,18.91
2018-05-24T03:20:45.354Z,18.93
2018-05-24T03:21:45.392Z,18.97
2018-05-24T03:22:45.328Z,18.89
2018-05-24T03:23:45.352Z,18.94
2018-05-24T03:24:45.306Z,18.97
2018-05-24T03:25:45.306Z,18.96
2018-05-24T03:26:45.279Z,18.94
2018-05-24T03:27:45.315Z,18.89
2018-05-24T03:28:45.257Z,18.86
2018-05-24T03:29:45.242Z,18.89
2018-05-24T03:30:45.232Z,18.94
2018-05-24T03:31:45.228Z,18.83
2018-05-24T03:32:45.207Z,18.75
2018-05-24T03:33:45.189Z,18.86
2018-05-24T03:34:45.176Z,18.86
2018-05-24T03:35:45.172Z,18.91
2018-05-24T03:36:45.164Z,18.78
2018-05-24T03:37:45.152Z,18.81
2018-05-24T03:38:45.129Z,18.85
2018-05-24T03:39:45.120Z,18.81
2018-05-24T03:40:45.113Z,18.86
2018-05-24T03:41:45.100Z,18.89
2018-05-24T03:42:45.084Z,18.86
2018-05-24T03:43:45.071Z,19.00
2018-05-24T03:44:45.058Z,18.85
2018-05-24T03:45:45.051Z,18.86
2018-05-24T03:46:45.036Z,18.75
2018-05-24T03:47:45.023Z,18.89
2018-05-24T03:48:45.013Z,18.88
2018-05-24T03:49:44.997Z,18.96
2018-05-24T03:50:44.991Z,18.91
2018-05-24T03:51:44.978Z,18.94
2018-05-24T03:52:44.963Z,18.88
2018-05-24T03:53:44.943Z,18.91
2018-05-24T03:54:44.943Z,18.85
2018-05-24T03:55:44.932Z,18.93
2018-05-24T03:56:44.910Z,18.75
2018-05-24T03:57:44.922Z,18.86
2018-05-24T03:58:44.891Z,18.79
2018-05-24T03:59:44.879Z,18.74
2018-05-24T04:00:44.872Z,18.78
2018-05-24T04:01:44.850Z,18.79
2018-05-24T04:02:44.843Z,18.75
2018-05-24T04:03:44.827Z,18.79
2018-05-24T04:04:44.814Z,18.79
2018-05-24T04:05:44.869Z,18.82
2018-05-24T04:06:44.782Z,18.75
2018-05-24T04:07:44.785Z,18.74
2018-05-24T04:08:44.773Z,18.81
2018-05-24T04:09:44.758Z,18.81
2018-05-24T04:10:44.741Z,18.85
2018-05-24T04:11:44.734Z,18.88
2018-05-24T04:12:44.716Z,18.85
2018-05-24T04:13:44.712Z,18.76
2018-05-24T04:14:44.690Z,18.93
2018-05-24T04:15:44.677Z,18.89
2018-05-24T04:16:44.667Z,18.93
2018-05-24T04:17:44.663Z,18.89
2018-05-24T04:18:44.638Z,18.88
2018-05-24T04:19:44.625Z,18.91
2018-05-24T04:20:44.619Z,18.88
2018-05-24T04:21:44.612Z,19.00
2018-05-24T04:22:44.591Z,18.96
2018-05-24T04:23:44.587Z,18.86
2018-05-24T04:24:44.574Z,18.86
2018-05-24T04:25:44.558Z,18.86
2018-05-24T04:26:44.538Z,18.86
2018-05-24T04:27:44.533Z,18.89
2018-05-24T04:28:44.523Z,18.91
2018-05-24T04:29:44.509Z,18.88
2018-05-24T04:30:44.513Z,18.97
2018-05-24T04:31:44.484Z,18.96
2018-05-24T04:32:44.468Z,18.89
2018-05-24T04:33:44.462Z,18.89
2018-05-24T04:34:44.597Z,18.97
2018-05-24T04:35:44.442Z,18.94
2018-05-24T04:36:44.446Z,18.89
2018-05-24T04:37:44.407Z,18.93
2018-05-24T04:38:44.464Z,18.91
2018-05-24T04:39:44.389Z,19.00
2018-05-24T04:40:44.378Z,18.94
2018-05-24T04:41:44.362Z,19.05
2018-05-24T04:42:44.403Z,19.01
2018-05-24T04:43:44.340Z,19.00
2018-05-24T04:44:44.328Z,19.04
2018-05-24T04:45:44.313Z,18.94
2018-05-24T04:46:44.297Z,19.08
2018-05-24T04:47:44.287Z,19.08
2018-05-24T04:48:44.334Z,18.94
2018-05-24T04:49:44.261Z,19.04
2018-05-24T04:50:44.300Z,19.04
2018-05-24T04:51:44.239Z,19.01
2018-05-24T04:52:44.230Z,18.93
2018-05-24T04:53:44.213Z,19.04
2018-05-24T04:54:44.255Z,18.96
2018-05-24T04:55:44.194Z,18.98
2018-05-24T04:56:44.182Z,19.09
2018-05-24T04:57:44.164Z,19.09
2018-05-24T04:58:44.162Z,19.13
2018-05-24T04:59:44.153Z,19.09
2018-05-24T05:00:44.126Z,19.16
2018-05-24T05:01:44.277Z,19.24
2018-05-24T05:02:44.115Z,19.27
2018-05-24T05:03:44.095Z,19.26
2018-05-24T05:04:44.083Z,19.31
2018-05-24T05:05:44.070Z,19.27
2018-05-24T05:06:44.057Z,19.26
2018-05-24T05:07:44.048Z,19.27
2018-05-24T05:08:44.040Z,19.26
2018-05-24T05:09:44.015Z,19.30
2018-05-24T05:10:44.012Z,19.31
2018-05-24T05:11:43.999Z,19.30
2018-05-24T05:12:43.993Z,19.13
2018-05-24T05:13:43.974Z,19.16
2018-05-24T05:14:44.005Z,19.23
2018-05-24T05:15:43.951Z,19.20
2018-05-24T05:16:43.939Z,19.17
2018-05-24T05:17:43.923Z,19.22
2018-05-24T05:18:43.914Z,19.26
2018-05-24T05:19:43.955Z,19.27
2018-05-24T05:20:43.892Z,19.17
2018-05-24T05:21:43.872Z,19.31
2018-05-24T05:22:43.869Z,19.19
2018-05-24T05:23:43.856Z,19.30
2018-05-24T05:24:43.840Z,19.30
2018-05-24T05:25:43.827Z,19.27
2018-05-24T05:26:43.818Z,19.34
2018-05-24T05:27:43.808Z,19.39
2018-05-24T05:28:43.802Z,19.30
2018-05-24T05:29:43.789Z,19.38
2018-05-24T05:30:43.769Z,19.32
2018-05-24T05:31:43.824Z,19.38
2018-05-24T05:32:43.748Z,19.39
2018-05-24T05:33:43.735Z,19.42
2018-05-24T05:34:43.733Z,19.39
2018-05-24T05:35:43.713Z,19.35
2018-05-24T05:36:43.707Z,19.47
2018-05-24T05:37:43.694Z,19.42
2018-05-24T05:38:43.681Z,19.53
2018-05-24T05:39:43.662Z,19.54
2018-05-24T05:40:43.653Z,19.53
2018-05-24T05:41:43.642Z,19.53
2018-05-24T05:42:43.632Z,19.56
2018-05-24T05:43:43.623Z,19.49
2018-05-24T05:44:43.643Z,19.53
2018-05-24T05:45:43.595Z,19.54
2018-05-24T05:46:43.589Z,19.54
2018-05-24T05:47:43.573Z,19.50
2018-05-24T05:48:43.563Z,19.54
2018-05-24T05:49:43.553Z,19.53
2018-05-24T05:50:43.540Z,19.59
2018-05-24T05:51:43.527Z,19.60
2018-05-24T05:52:43.521Z,19.64
2018-05-24T05:53:43.503Z,19.79
2018-05-24T05:54:43.494Z,19.89
2018-05-24T05:55:43.480Z,19.84
2018-05-24T05:56:43.472Z,19.84
2018-05-24T05:57:43.458Z,19.92
2018-05-24T05:58:43.448Z,20.07
2018-05-24T05:59:43.435Z,20.11
2018-05-24T06:00:43.423Z,20.12
2018-05-24T06:01:43.473Z,20.18
2018-05-24T06:02:43.404Z,20.18
2018-05-24T06:03:43.385Z,20.27
2018-05-24T06:04:43.372Z,20.25
2018-05-24T06:05:43.369Z,20.27
2018-05-24T06:06:43.356Z,20.30
2018-05-24T06:07:43.346Z,20.27
2018-05-24T06:08:43.330Z,20.30
2018-05-24T06:09:43.347Z,20.29
2018-05-24T06:10:43.312Z,20.33
2018-05-24T06:11:43.303Z,20.25
2018-05-24T06:12:43.294Z,20.34
2018-05-24T06:13:43.285Z,20.41
2018-05-24T06:14:43.269Z,20.39
2018-05-24T06:15:43.259Z,20.36
2018-05-24T06:16:43.245Z,20.46
2018-05-24T06:17:43.231Z,20.44
2018-05-24T06:18:43.217Z,20.49
2018-05-24T06:19:43.207Z,20.46
2018-05-24T06:20:43.201Z,20.36
2018-05-24T06:21:43.268Z,20.33
2018-05-24T06:22:43.172Z,20.25
2018-05-24T06:23:43.168Z,20.19
2018-05-24T06:24:43.162Z,20.17
2018-05-24T06:25:43.154Z,20.19
2018-05-24T06:26:43.137Z,20.22
2018-05-24T06:27:43.124Z,20.23
2018-05-24T06:28:43.118Z,20.18
2018-05-24T06:29:43.100Z,20.25
2018-05-24T06:30:43.093Z,20.18
2018-05-24T06:31:43.087Z,20.22
2018-05-24T06:32:43.100Z,20.37
2018-05-24T06:33:43.061Z,20.36
2018-05-24T06:34:43.140Z,20.37
2018-05-24T06:35:43.043Z,20.46
2018-05-24T06:36:43.031Z,20.33
2018-05-24T06:37:43.023Z,20.34
2018-05-24T06:38:43.012Z,20.44
2018-05-24T06:39:42.994Z,20.60
2018-05-24T06:40:42.982Z,20.60
2018-05-24T06:41:42.981Z,20.73
2018-05-24T06:42:43.026Z,20.71
2018-05-24T06:43:42.962Z,20.71
2018-05-24T06:44:43.103Z,20.95
2018-05-24T06:45:42.935Z,20.92
2018-05-24T06:46:42.923Z,21.07
2018-05-24T06:47:42.910Z,21.13
2018-05-24T06:48:42.934Z,21.19
2018-05-24T06:49:42.887Z,21.25
2018-05-24T06:50:42.907Z,21.28
2018-05-24T06:51:42.872Z,21.41
2018-05-24T06:52:42.855Z,21.44
2018-05-24T06:53:42.907Z,21.45
2018-05-24T06:54:42.891Z,21.48
2018-05-24T06:55:42.826Z,21.62
2018-05-24T06:56:42.817Z,21.66
2018-05-24T06:57:42.804Z,21.60
2018-05-24T06:58:42.805Z,21.58
2018-05-24T06:59:42.792Z,21.58
2018-05-24T07:00:42.782Z,21.59
2018-05-24T07:01:42.768Z,21.67
2018-05-24T07:02:42.760Z,21.78
2018-05-24T07:03:42.745Z,21.77
2018-05-24T07:04:42.738Z,21.77
2018-05-24T07:05:42.724Z,21.77
2018-05-24T07:06:42.721Z,21.90
2018-05-24T07:07:42.710Z,21.88
2018-05-24T07:08:42.697Z,22.06
2018-05-24T07:09:42.688Z,22.12
2018-05-24T07:10:42.675Z,22.28
2018-05-24T07:11:42.672Z,22.41
2018-05-24T07:12:42.663Z,22.33
2018-05-24T07:13:42.651Z,22.49
2018-05-24T07:14:42.646Z,22.49
2018-05-24T07:15:42.631Z,22.56
2018-05-24T07:16:42.632Z,22.66
2018-05-24T07:17:42.615Z,22.68
2018-05-24T07:18:42.626Z,22.68
2018-05-24T07:19:42.598Z,22.77
2018-05-24T07:20:42.589Z,22.78
2018-05-24T07:21:42.581Z,22.58
2018-05-24T07:22:42.572Z,22.21
2018-05-24T07:23:42.560Z,22.27
2018-05-24T07:24:42.666Z,22.25
2018-05-24T07:25:42.534Z,22.25
2018-05-24T07:26:42.535Z,22.34
2018-05-24T07:27:42.528Z,22.51
2018-05-24T07:28:42.529Z,22.49
2018-05-24T07:29:42.510Z,22.51
2018-05-24T07:30:42.499Z,22.48
2018-05-24T07:31:42.535Z,22.43
2018-05-24T07:32:42.481Z,22.49
2018-05-24T07:33:42.525Z,22.59
2018-05-24T07:34:42.503Z,22.67
2018-05-24T07:35:42.493Z,22.55
2018-05-24T07:36:42.441Z,22.59
2018-05-24T07:37:42.439Z,22.48
2018-05-24T07:38:42.424Z,22.49
2018-05-24T07:39:42.429Z,22.51
2018-05-24T07:40:42.404Z,22.49
2018-05-24T07:41:42.387Z,22.56
2018-05-24T07:42:42.388Z,22.58
2018-05-24T07:43:42.385Z,22.53
2018-05-24T07:44:42.365Z,22.56
2018-05-24T07:45:42.358Z,22.52
2018-05-24T07:46:42.349Z,22.52
2018-05-24T07:47:42.340Z,22.55
2018-05-24T07:48:42.332Z,22.55
2018-05-24T07:49:42.313Z,22.58
2018-05-24T07:50:42.309Z,22.64
2018-05-24T07:51:42.297Z,22.55
2018-05-24T07:52:42.287Z,22.62
2018-05-24T07:53:42.282Z,22.71
2018-05-24T07:54:42.345Z,22.77
2018-05-24T07:55:42.262Z,22.86
2018-05-24T07:56:42.253Z,22.86
2018-05-24T07:57:42.239Z,23.03
2018-05-24T07:58:42.233Z,23.08
2018-05-24T07:59:42.232Z,23.08
2018-05-24T08:00:42.218Z,23.13
2018-05-24T08:01:42.240Z,23.11
2018-05-24T08:02:42.208Z,23.18
2018-05-24T08:03:42.182Z,23.34
2018-05-24T08:04:42.182Z,23.48
2018-05-24T08:05:42.172Z,23.63
2018-05-24T08:06:42.160Z,23.88
2018-05-24T08:07:42.157Z,24.01
2018-05-24T08:08:42.216Z,24.00
2018-05-24T08:09:42.141Z,24.26
2018-05-24T08:10:42.131Z,24.34
2018-05-24T08:11:42.128Z,24.48
2018-05-24T08:12:42.111Z,24.37
2018-05-24T08:13:42.109Z,24.56
2018-05-24T08:14:42.134Z,24.60
2018-05-24T08:15:42.098Z,24.81
2018-05-24T08:16:42.079Z,24.82
2018-05-24T08:17:42.078Z,24.94
2018-05-24T08:18:42.064Z,24.78
2018-05-24T08:19:42.056Z,25.01
2018-05-24T08:20:42.050Z,25.15
2018-05-24T08:21:42.125Z,25.31
2018-05-24T08:22:42.059Z,25.64
2018-05-24T08:23:42.041Z,25.90
2018-05-24T08:24:42.024Z,26.20
2018-05-24T08:25:42.005Z,26.31
2018-05-24T08:26:42.009Z,26.24
2018-05-24T08:27:42.002Z,26.07
2018-05-24T08:28:41.992Z,26.16
2018-05-24T08:29:41.980Z,26.34
2018-05-24T08:30:42.003Z,26.48
2018-05-24T08:31:41.980Z,26.42
2018-05-24T08:32:41.974Z,26.31
2018-05-24T08:33:41.962Z,26.23
2018-05-24T08:34:41.962Z,26.42
2018-05-24T08:35:41.944Z,26.48
2018-05-24T08:36:41.945Z,26.41
2018-05-24T08:37:41.939Z,25.95
2018-05-24T08:38:41.942Z,25.58
2018-05-24T08:39:41.928Z,25.28
2018-05-24T08:40:41.969Z,25.01
2018-05-24T08:41:41.990Z,25.21
2018-05-24T08:42:41.908Z,25.37
2018-05-24T08:43:41.907Z,25.12
2018-05-24T08:44:41.904Z,25.26
2018-05-24T08:45:41.904Z,25.04
2018-05-24T08:46:41.896Z,24.96
2018-05-24T08:47:41.888Z,25.18
2018-05-24T08:48:41.886Z,25.36
2018-05-24T08:49:41.882Z,25.59
2018-05-24T08:50:41.886Z,25.46
2018-05-24T08:51:41.884Z,25.33
2018-05-24T08:52:41.889Z,25.81
2018-05-24T08:53:41.873Z,26.07
2018-05-24T08:54:41.867Z,26.38
2018-05-24T08:55:41.878Z,26.63
2018-05-24T08:56:41.879Z,26.93
2018-05-24T08:57:41.860Z,27.41
2018-05-24T08:58:41.859Z,27.64
2018-05-24T08:59:41.857Z,27.66
2018-05-24T09:00:41.859Z,27.66
2018-05-24T09:01:41.877Z,27.87
2018-05-24T09:02:41.863Z,28.20
2018-05-24T09:03:41.851Z,28.12
2018-05-24T09:04:41.854Z,27.57
2018-05-24T09:05:41.847Z,27.63
2018-05-24T09:06:41.848Z,27.73
2018-05-24T09:07:41.845Z,28.12
2018-05-24T09:08:41.843Z,27.87
2018-05-24T09:09:41.844Z,27.64
2018-05-24T09:10:41.838Z,27.37
2018-05-24T09:11:41.844Z,27.50
2018-05-24T09:12:41.848Z,27.35
2018-05-24T09:13:41.865Z,26.53
2018-05-24T09:14:41.846Z,26.58
2018-05-24T09:15:41.851Z,26.76
2018-05-24T09:16:41.849Z,26.56
2018-05-24T09:17:41.834Z,26.80
2018-05-24T09:18:41.843Z,27.25
2018-05-24T09:19:41.832Z,27.95
2018-05-24T09:20:41.829Z,28.32
2018-05-24T09:21:41.885Z,28.47
2018-05-24T09:22:41.822Z,27.68
2018-05-24T09:23:41.816Z,27.38
2018-05-24T09:24:41.835Z,26.97
2018-05-24T09:25:41.811Z,25.95
2018-05-24T09:26:41.816Z,25.81
2018-05-24T09:27:41.803Z,26.20
2018-05-24T09:28:41.793Z,27.03
2018-05-24T09:29:41.800Z,26.52
2018-05-24T09:30:41.890Z,26.15
2018-05-24T09:31:41.791Z,25.68
2018-05-24T09:32:41.784Z,25.48
2018-05-24T09:33:41.774Z,25.81
2018-05-24T09:34:41.767Z,25.53
2018-05-24T09:35:41.774Z,25.30
2018-05-24T09:36:41.759Z,25.48
2018-05-24T09:37:41.764Z,25.67
2018-05-24T09:38:41.758Z,25.78
2018-05-24T09:39:41.748Z,26.27
2018-05-24T09:40:41.754Z,26.97
2018-05-24T09:41:41.738Z,27.68
2018-05-24T09:42:41.732Z,27.78
2018-05-24T09:43:41.733Z,27.27
2018-05-24T09:44:41.721Z,26.70
2018-05-24T09:45:41.723Z,26.48
2018-05-24T09:46:41.726Z,27.38
2018-05-24T09:47:41.713Z,28.09
2018-05-24T09:48:41.700Z,28.81
2018-05-24T09:49:41.703Z,29.46
2018-05-24T09:50:41.688Z,29.78
2018-05-24T09:51:41.707Z,30.45
2018-05-24T09:52:41.684Z,30.83
2018-05-24T09:53:41.684Z,30.88
2018-05-24T09:54:41.678Z,31.24
2018-05-24T09:55:41.760Z,31.64
2018-05-24T09:56:41.662Z,32.17
2018-05-24T09:57:41.781Z,32.02
2018-05-24T09:58:41.665Z,32.33
2018-05-24T09:59:41.667Z,32.23
2018-05-24T10:00:41.653Z,31.61
2018-05-24T10:01:41.697Z,31.95
2018-05-24T10:02:41.642Z,31.78
2018-05-24T10:03:41.639Z,31.38
2018-05-24T10:04:41.743Z,30.90
2018-05-24T10:05:41.681Z,30.26
2018-05-24T10:06:41.627Z,29.36
2018-05-24T10:07:41.627Z,28.32
2018-05-24T10:08:41.617Z,28.01
2018-05-24T10:09:41.617Z,27.53
2018-05-24T10:10:41.642Z,27.16
2018-05-24T10:11:41.611Z,26.94
2018-05-24T10:12:41.606Z,27.30
2018-05-24T10:13:41.598Z,27.79
2018-05-24T10:14:41.597Z,28.43
2018-05-24T10:15:41.601Z,28.05
2018-05-24T10:16:41.591Z,27.85
2018-05-24T10:17:41.595Z,27.64
2018-05-24T10:18:41.576Z,27.42
2018-05-24T10:19:41.575Z,27.40
2018-05-24T10:20:41.573Z,27.66
2018-05-24T10:21:41.573Z,27.31
2018-05-24T10:22:41.564Z,26.65
2018-05-24T10:23:41.556Z,26.58
2018-05-24T10:24:41.556Z,26.64
2018-05-24T10:25:41.542Z,26.57
2018-05-24T10:26:41.544Z,26.63
2018-05-24T10:27:41.581Z,26.45
2018-05-24T10:28:41.575Z,26.21
2018-05-24T10:29:41.529Z,26.00
2018-05-24T10:30:41.521Z,25.90
2018-05-24T10:31:41.516Z,25.93
2018-05-24T10:32:41.547Z,25.81
2018-05-24T10:33:41.496Z,25.74
2018-05-24T10:34:41.502Z,25.78
2018-05-24T10:35:41.487Z,25.86
2018-05-24T10:36:41.493Z,25.78
2018-05-24T10:37:41.465Z,25.73
2018-05-24T10:38:41.470Z,25.83
2018-05-24T10:39:41.458Z,25.77
2018-05-24T10:40:41.452Z,25.66
2018-05-24T10:41:41.444Z,25.71
2018-05-24T10:42:41.437Z,25.70
2018-05-24T10:43:41.430Z,25.66
2018-05-24T10:44:41.429Z,25.58
2018-05-24T10:45:41.423Z,25.34
2018-05-24T10:46:41.422Z,25.36
2018-05-24T10:47:41.410Z,25.34
2018-05-24T10:48:41.398Z,25.46
2018-05-24T10:49:41.389Z,25.36
2018-05-24T10:50:41.382Z,25.46
2018-05-24T10:51:41.382Z,25.48
2018-05-24T10:52:41.368Z,25.49
2018-05-24T10:53:41.360Z,25.64
2018-05-24T10:54:41.356Z,25.61
2018-05-24T10:55:41.347Z,25.48
2018-05-24T10:56:41.376Z,25.64
2018-05-24T10:57:41.341Z,25.71
2018-05-24T10:58:41.333Z,25.74
2018-05-24T10:59:41.375Z,25.89
2018-05-24T11:00:41.314Z,25.73
2018-05-24T11:01:41.305Z,25.64
2018-05-24T11:02:41.302Z,25.48
2018-05-24T11:03:41.292Z,25.33
2018-05-24T11:04:41.282Z,25.26
2018-05-24T11:05:41.270Z,25.48
2018-05-24T11:06:41.263Z,25.63
2018-05-24T11:07:41.257Z,25.67
2018-05-24T11:08:41.256Z,25.96
2018-05-24T11:09:41.254Z,26.05
2018-05-24T11:10:41.243Z,26.10
2018-05-24T11:11:41.285Z,26.10
2018-05-24T11:12:41.228Z,26.16
2018-05-24T11:13:41.219Z,26.41
2018-05-24T11:14:41.212Z,26.63
2018-05-24T11:15:41.203Z,27.00
2018-05-24T11:16:41.206Z,26.88
2018-05-24T11:17:41.193Z,26.60
2018-05-24T11:18:41.181Z,26.61
2018-05-24T11:19:41.181Z,27.10
2018-05-24T11:20:41.182Z,27.03
2018-05-24T11:21:41.168Z,27.00
2018-05-24T11:22:41.158Z,26.71
2018-05-24T11:23:41.155Z,26.75
2018-05-24T11:24:41.210Z,27.01
2018-05-24T11:25:41.140Z,27.12
2018-05-24T11:26:41.142Z,26.98
2018-05-24T11:27:41.123Z,26.89
2018-05-24T11:28:41.116Z,26.82
2018-05-24T11:29:41.115Z,26.48
2018-05-24T11:30:41.112Z,26.08
2018-05-24T11:31:41.118Z,25.66
2018-05-24T11:32:41.095Z,25.48
2018-05-24T11:33:41.088Z,25.34
2018-05-24T11:34:41.079Z,25.09
2018-05-24T11:35:41.073Z,24.86
2018-05-24T11:36:41.070Z,24.97
2018-05-24T11:37:41.066Z,24.58
2018-05-24T11:38:41.057Z,24.45
2018-05-24T11:39:41.046Z,24.44
2018-05-24T11:40:41.038Z,24.28
2018-05-24T11:41:41.028Z,24.21
2018-05-24T11:42:41.028Z,24.04
2018-05-24T11:43:41.021Z,24.19
2018-05-24T11:44:41.009Z,24.04
2018-05-24T11:45:41.003Z,24.07
2018-05-24T11:46:40.990Z,23.98
2018-05-24T11:47:40.996Z,23.94
2018-05-24T11:48:40.978Z,23.91
2018-05-24T11:49:40.967Z,23.60
2018-05-24T11:50:40.964Z,23.79
2018-05-24T11:51:40.948Z,23.86
2018-05-24T11:52:40.948Z,24.00
2018-05-24T11:53:40.931Z,24.08
2018-05-24T11:54:40.928Z,24.06
2018-05-24T11:55:40.923Z,23.98
2018-05-24T11:56:40.908Z,24.03
2018-05-24T11:57:40.898Z,23.94
2018-05-24T11:58:40.902Z,23.91
2018-05-24T11:59:40.892Z,24.01
2018-05-24T12:00:40.876Z,24.07
2018-05-24T12:01:40.889Z,24.03
2018-05-24T12:02:40.868Z,24.16
2018-05-24T12:03:40.856Z,23.97
2018-05-24T12:04:40.843Z,24.04
2018-05-24T12:05:40.831Z,24.04
2018-05-24T12:06:40.830Z,24.08
2018-05-24T12:07:40.814Z,24.03
2018-05-24T12:08:40.821Z,24.00
2018-05-24T12:09:40.812Z,23.59
2018-05-24T12:10:40.789Z,23.37
2018-05-24T12:11:40.792Z,23.22
2018-05-24T12:12:40.777Z,23.28
2018-05-24T12:13:40.760Z,23.25
2018-05-24T12:14:40.757Z,23.36
2018-05-24T12:15:40.748Z,23.33
2018-05-24T12:16:40.744Z,23.45
2018-05-24T12:17:40.741Z,23.17
2018-05-24T12:18:40.729Z,23.15
2018-05-24T12:19:40.718Z,23.08
2018-05-24T12:20:40.708Z,23.06
2018-05-24T12:21:40.700Z,23.06
2018-05-24T12:22:40.685Z,23.10
2018-05-24T12:23:40.679Z,23.10
2018-05-24T12:24:40.666Z,23.15
2018-05-24T12:25:40.675Z,23.13
2018-05-24T12:26:40.655Z,23.03
2018-05-24T12:27:40.645Z,23.08
2018-05-24T12:28:40.634Z,23.10
2018-05-24T12:29:40.627Z,23.08
2018-05-24T12:30:40.621Z,23.17
2018-05-24T12:31:40.612Z,23.08
2018-05-24T12:32:40.602Z,22.92
2018-05-24T12:33:40.683Z,23.03
2018-05-24T12:34:40.577Z,22.74
2018-05-24T12:35:40.597Z,22.67
2018-05-24T12:36:40.563Z,22.55
2018-05-24T12:37:40.557Z,22.62
2018-05-24T12:38:40.545Z,22.62
2018-05-24T12:39:40.599Z,22.68
2018-05-24T12:40:40.525Z,22.68
2018-05-24T12:41:40.563Z,22.78
2018-05-24T12:42:40.504Z,22.78
2018-05-24T12:43:40.547Z,22.78
2018-05-24T12:44:40.486Z,22.81
2018-05-24T12:45:40.479Z,22.74
2018-05-24T12:46:40.467Z,22.67
2018-05-24T12:47:40.457Z,22.61
2018-05-24T12:48:40.455Z,22.52
2018-05-24T12:49:40.439Z,22.48
2018-05-24T12:50:40.429Z,22.51
2018-05-24T12:51:40.423Z,22.51
2018-05-24T12:52:40.413Z,22.53