createdAt,value
2017-12-25T00:02:06.065Z,100.00
2017-12-25T00:04:33.664Z,100.00
2017-12-25T00:07:01.240Z,100.00
2017-12-25T00:09:29.085Z,100.00
2017-12-25T00:11:56.677Z,100.00
2017-12-25T00:14:24.195Z,100.00
2017-12-25T00:16:51.758Z,100.00
2017-12-25T00:19:19.376Z,100.00
2017-12-25T00:21:47.148Z,100.00
2017-12-25T00:24:14.717Z,100.00
2017-12-25T00:26:42.288Z,100.00
2017-12-25T00:29:09.959Z,100.00
2017-12-25T00:31:37.536Z,100.00
2017-12-25T00:34:05.090Z,100.00
2017-12-25T00:36:32.645Z,100.00
2017-12-25T00:39:00.626Z,100.00
2017-12-25T00:41:28.156Z,100.00
2017-12-25T00:43:55.711Z,100.00
2017-12-25T00:46:23.371Z,100.00
2017-12-25T00:48:50.935Z,100.00
2017-12-25T00:51:18.490Z,99.89
2017-12-25T00:53:46.078Z,100.00
2017-12-25T00:56:13.680Z,100.00
2017-12-25T00:58:41.285Z,100.00
2017-12-25T01:01:08.804Z,100.00
2017-12-25T01:03:36.322Z,100.00
2017-12-25T01:06:04.321Z,100.00
2017-12-25T01:08:31.880Z,100.00
2017-12-25T01:10:59.453Z,100.00
2017-12-25T01:13:27.354Z,100.00
2017-12-25T01:15:54.908Z,100.00
2017-12-25T01:18:22.434Z,100.00
2017-12-25T01:20:50.048Z,100.00
2017-12-25T01:23:17.609Z,100.00
2017-12-25T01:25:45.211Z,100.00
2017-12-25T01:28:12.872Z,100.00
2017-12-25T01:30:40.637Z,100.00
2017-12-25T01:33:19.138Z,100.00
2017-12-25T01:35:46.667Z,100.00
2017-12-25T01:38:14.221Z,100.00
2017-12-25T01:40:41.796Z,100.00
2017-12-25T01:43:09.390Z,100.00
2017-12-25T01:45:36.975Z,100.00
2017-12-25T01:48:04.499Z,100.00
2017-12-25T01:50:32.063Z,100.00
2017-12-25T01:52:59.748Z,100.00
2017-12-25T01:55:28.178Z,100.00
2017-12-25T01:57:59.800Z,100.00
2017-12-25T02:00:41.887Z,100.00
2017-12-25T02:03:09.479Z,100.00
2017-12-25T02:05:48.075Z,100.00
2017-12-25T02:11:14.457Z,100.00
2017-12-25T02:13:41.981Z,100.00
2017-12-25T02:16:09.558Z,100.00
2017-12-25T02:18:37.106Z,100.00
2017-12-25T02:21:04.622Z,100.00
2017-12-25T02:23:32.202Z,100.00
2017-12-25T02:25:59.849Z,100.00
2017-12-25T02:28:27.372Z,100.00
2017-12-25T02:30:54.994Z,100.00
2017-12-25T02:33:22.651Z,100.00
2017-12-25T02:35:50.228Z,100.00
2017-12-25T02:38:17.817Z,100.00
2017-12-25T02:40:45.373Z,100.00
2017-12-25T02:43:12.902Z,100.00
2017-12-25T02:45:40.495Z,100.00
2017-12-25T02:48:08.045Z,100.00
2017-12-25T02:50:35.610Z,100.00
2017-12-25T02:53:03.363Z,100.00
2017-12-25T02:55:30.920Z,100.00
2017-12-25T02:57:58.556Z,100.00
2017-12-25T03:00:26.159Z,100.00
2017-12-25T03:02:53.745Z,100.00
2017-12-25T03:05:21.300Z,100.00
2017-12-25T03:07:48.874Z,100.00
2017-12-25T03:10:16.491Z,100.00
2017-12-25T03:12:44.044Z,100.00
2017-12-25T03:15:11.606Z,100.00
2017-12-25T03:17:39.158Z,100.00
2017-12-25T03:20:06.713Z,100.00
2017-12-25T03:22:34.325Z,100.00
2017-12-25T03:25:01.930Z,100.00
2017-12-25T03:27:29.451Z,100.00
2017-12-25T03:29:56.990Z,100.00
2017-12-25T03:32:24.946Z,100.00
2017-12-25T03:34:52.510Z,100.00
2017-12-25T03:37:20.062Z,100.00
2017-12-25T03:39:47.948Z,100.00
2017-12-25T03:42:15.481Z,100.00
2017-12-25T03:44:43.042Z,100.00
2017-12-25T03:47:10.621Z,100.00
2017-12-25T03:49:38.140Z,100.00
2017-12-25T03:52:05.746Z,100.00
2017-12-25T03:54:33.368Z,100.00
2017-12-25T03:57:01.181Z,100.00
2017-12-25T03:59:28.763Z,100.00
2017-12-25T04:01:56.479Z,100.00
2017-12-25T04:04:24.055Z,100.00
2017-12-25T04:06:51.882Z,100.00
2017-12-25T04:09:19.437Z,100.00
2017-12-25T04:11:47.054Z,100.00
2017-12-25T04:14:14.889Z,100.00
2017-12-25T04:16:42.445Z,100.00
2017-12-25T04:19:10.056Z,100.00
2017-12-25T04:21:37.612Z,100.00
2017-12-25T04:25:03.637Z,100.00
2017-12-25T04:27:31.234Z,100.00
2017-12-25T04:29:59.028Z,100.00
2017-12-25T04:32:26.550Z,100.00
2017-12-25T04:34:54.130Z,100.00
2017-12-25T04:37:21.731Z,100.00
2017-12-25T04:39:49.245Z,100.00
2017-12-25T04:42:17.300Z,100.00
2017-12-25T04:44:44.961Z,100.00
2017-12-25T04:47:12.527Z,100.00
2017-12-25T04:49:40.445Z,100.00
2017-12-25T04:52:08.164Z,100.00
2017-12-25T04:54:35.688Z,100.00
2017-12-25T04:57:03.236Z,100.00
2017-12-25T04:59:30.814Z,100.00
2017-12-25T05:01:58.345Z,100.00
2017-12-25T05:04:26.325Z,100.00
2017-12-25T05:06:53.955Z,100.00
2017-12-25T05:09:21.626Z,100.00
2017-12-25T05:11:49.328Z,100.00
2017-12-25T05:14:16.847Z,100.00
2017-12-25T05:16:44.447Z,100.00
2017-12-25T05:19:12.059Z,100.00
2017-12-25T05:21:39.718Z,100.00
2017-12-25T05:24:07.346Z,100.00
2017-12-25T05:26:35.079Z,100.00
2017-12-25T05:29:02.641Z,100.00
2017-12-25T05:31:30.156Z,100.00
2017-12-25T05:33:57.700Z,100.00
2017-12-25T05:36:25.248Z,100.00
2017-12-25T05:38:52.783Z,100.00
2017-12-25T05:41:20.490Z,100.00
2017-12-25T05:43:48.040Z,100.00
2017-12-25T05:46:15.564Z,100.00
2017-12-25T05:48:43.141Z,100.00
2017-12-25T05:51:10.654Z,100.00
2017-12-25T05:53:38.223Z,100.00
2017-12-25T05:56:05.815Z,100.00
2017-12-25T05:58:33.755Z,100.00
2017-12-25T06:01:01.272Z,100.00
2017-12-25T06:03:28.824Z,100.00
2017-12-25T06:05:56.410Z,100.00
2017-12-25T06:08:24.026Z,100.00
2017-12-25T06:10:51.577Z,100.00
2017-12-25T06:13:19.133Z,100.00
2017-12-25T06:15:46.676Z,100.00
2017-12-25T06:18:14.201Z,100.00
2017-12-25T06:20:41.821Z,100.00
2017-12-25T06:23:09.646Z,100.00
2017-12-25T06:25:37.201Z,100.00
2017-12-25T06:28:04.772Z,100.00
2017-12-25T06:30:32.363Z,100.00
2017-12-25T06:32:59.922Z,100.00
2017-12-25T06:35:27.472Z,100.00
2017-12-25T06:37:54.991Z,100.00
2017-12-25T06:40:22.757Z,100.00
2017-12-25T06:42:50.308Z,100.00
2017-12-25T06:45:17.856Z,100.00
2017-12-25T06:47:45.402Z,100.00
2017-12-25T06:50:13.039Z,100.00
2017-12-25T06:52:41.036Z,100.00
2017-12-25T06:55:08.811Z,100.00
2017-12-25T06:57:36.488Z,100.00
2017-12-25T07:00:04.179Z,100.00
2017-12-25T07:02:31.729Z,100.00
2017-12-25T07:04:59.298Z,99.72
2017-12-25T07:07:26.880Z,99.96
2017-12-25T07:09:54.867Z,98.99
2017-12-25T07:12:22.488Z,99.42
2017-12-25T07:14:50.005Z,99.62
2017-12-25T07:17:17.566Z,99.62
2017-12-25T07:19:45.189Z,99.68
2017-12-25T07:22:12.867Z,99.08
2017-12-25T07:24:40.439Z,99.97
2017-12-25T07:27:08.049Z,99.68
2017-12-25T07:29:35.598Z,99.53
2017-12-25T07:32:03.102Z,99.43
2017-12-25T07:34:30.669Z,99.26
2017-12-25T07:36:58.250Z,98.84
2017-12-25T07:39:25.837Z,99.14
2017-12-25T07:41:53.382Z,98.58
2017-12-25T07:44:20.930Z,98.62
2017-12-25T07:46:48.440Z,98.88
2017-12-25T07:49:16.018Z,99.08
2017-12-25T07:51:43.694Z,98.43
2017-12-25T07:54:11.597Z,97.66
2017-12-25T07:56:39.149Z,98.48
2017-12-25T07:59:06.698Z,98.16
2017-12-25T08:01:34.293Z,97.47
2017-12-25T08:04:01.797Z,97.58
2017-12-25T08:06:29.341Z,97.64
2017-12-25T08:08:57.129Z,97.48
2017-12-25T08:11:24.803Z,97.99
2017-12-25T08:13:52.382Z,98.55
2017-12-25T08:16:20.057Z,97.31
2017-12-25T08:18:47.669Z,96.89
2017-12-25T08:21:15.650Z,97.36
2017-12-25T08:23:43.165Z,96.49
2017-12-25T08:26:10.688Z,97.08
2017-12-25T08:28:38.294Z,96.96
2017-12-25T08:31:05.832Z,96.85
2017-12-25T08:33:33.399Z,96.27
2017-12-25T08:36:01.004Z,96.46
2017-12-25T08:38:28.527Z,96.32
2017-12-25T08:40:56.083Z,96.70
2017-12-25T08:43:23.682Z,96.29
2017-12-25T08:45:51.336Z,96.04
2017-12-25T08:48:18.882Z,95.94
2017-12-25T08:50:46.486Z,95.38
2017-12-25T08:53:14.043Z,95.25
2017-12-25T08:55:41.667Z,95.42
2017-12-25T08:58:09.266Z,95.32
2017-12-25T09:00:36.834Z,95.25
2017-12-25T09:03:04.385Z,94.53
2017-12-25T09:05:32.015Z,94.59
2017-12-25T09:07:59.566Z,95.25
2017-12-25T09:10:27.071Z,95.13
2017-12-25T09:12:54.850Z,94.28
2017-12-25T09:15:22.374Z,94.57
2017-12-25T09:17:50.098Z,94.11
2017-12-25T09:20:17.655Z,94.01
2017-12-25T09:22:45.167Z,93.84
2017-12-25T09:25:12.676Z,93.83
2017-12-25T09:27:40.497Z,93.37
2017-12-25T09:30:08.018Z,93.53
2017-12-25T09:32:35.561Z,93.23
2017-12-25T09:35:03.150Z,93.27
2017-12-25T09:37:30.686Z,92.88
2017-12-25T09:39:58.248Z,93.03
2017-12-25T09:42:25.763Z,93.48
2017-12-25T09:44:53.272Z,92.82
2017-12-25T09:47:20.863Z,92.80
2017-12-25T09:49:48.410Z,93.53
2017-12-25T09:52:15.981Z,93.09
2017-12-25T09:54:43.583Z,92.38
2017-12-25T09:57:11.186Z,92.02
2017-12-25T09:59:38.691Z,91.55
2017-12-25T10:02:06.251Z,91.79
2017-12-25T10:04:33.811Z,91.86
2017-12-25T10:07:01.515Z,91.77
2017-12-25T10:09:29.029Z,91.94
2017-12-25T10:11:56.631Z,91.74
2017-12-25T10:14:24.151Z,91.94
2017-12-25T10:16:51.706Z,91.74
2017-12-25T10:19:19.525Z,91.14
2017-12-25T10:21:47.079Z,90.83
2017-12-25T10:24:14.646Z,91.23
2017-12-25T10:26:42.218Z,90.71
2017-12-25T10:29:09.779Z,90.42
2017-12-25T10:31:37.348Z,91.03
2017-12-25T10:34:04.886Z,90.58
2017-12-25T10:36:32.441Z,90.53
2017-12-25T10:39:00.021Z,90.20
2017-12-25T10:41:27.536Z,90.10
2017-12-25T10:43:55.358Z,89.66
2017-12-25T10:46:22.906Z,89.32
2017-12-25T10:48:50.420Z,89.28
2017-12-25T10:51:17.992Z,89.37
2017-12-25T10:53:45.566Z,90.06
2017-12-25T10:56:13.110Z,89.32
2017-12-25T10:58:40.719Z,89.71
2017-12-25T11:01:08.262Z,89.12
2017-12-25T11:03:35.805Z,89.21
2017-12-25T11:06:03.750Z,88.86
2017-12-25T11:08:31.259Z,89.03
2017-12-25T11:10:58.785Z,88.73
2017-12-25T11:13:26.678Z,89.53
2017-12-25T11:15:54.189Z,88.88
2017-12-25T11:18:21.739Z,88.70
2017-12-25T11:20:49.335Z,89.09
2017-12-25T11:23:16.894Z,89.32
2017-12-25T11:25:44.453Z,89.62
2017-12-25T11:28:11.964Z,90.07
2017-12-25T11:30:39.542Z,89.83
2017-12-25T11:33:07.198Z,90.24
2017-12-25T11:35:34.763Z,89.54
2017-12-25T11:38:02.353Z,89.20
2017-12-25T11:40:29.929Z,89.53
2017-12-25T11:42:57.470Z,89.68
2017-12-25T11:45:25.050Z,90.22
2017-12-25T11:47:52.594Z,90.16
2017-12-25T11:50:20.141Z,92.18
2017-12-25T11:52:47.812Z,92.73
2017-12-25T11:55:15.406Z,93.95
2017-12-25T11:57:43.034Z,94.89
2017-12-25T12:00:10.617Z,95.24
2017-12-25T12:02:38.162Z,95.36
2017-12-25T12:05:05.713Z,96.21
2017-12-25T12:07:33.660Z,95.85
2017-12-25T12:10:01.168Z,96.46
2017-12-25T12:12:28.671Z,95.97
2017-12-25T12:14:56.283Z,95.94
2017-12-25T12:17:23.800Z,95.95
2017-12-25T12:19:51.313Z,94.82
2017-12-25T12:22:19.052Z,94.74
2017-12-25T12:24:46.577Z,95.59
2017-12-25T12:27:14.145Z,94.55
2017-12-25T12:29:41.689Z,93.99
2017-12-25T12:32:09.381Z,93.71
2017-12-25T12:34:37.036Z,93.40
2017-12-25T12:37:04.590Z,93.45
2017-12-25T12:39:32.194Z,93.29
2017-12-25T12:41:59.738Z,92.58
2017-12-25T12:44:27.427Z,92.48
2017-12-25T12:46:54.997Z,93.14
2017-12-25T12:49:22.578Z,93.03
2017-12-25T12:51:50.137Z,92.60
2017-12-25T12:54:17.704Z,92.46
2017-12-25T12:56:45.732Z,92.53
2017-12-25T12:59:13.261Z,91.29
2017-12-25T13:01:40.862Z,91.58
2017-12-25T13:04:08.363Z,92.45
2017-12-25T13:06:35.873Z,91.38
2017-12-25T13:09:03.480Z,90.44
2017-12-25T13:11:30.988Z,90.54
2017-12-25T13:13:58.533Z,90.14
2017-12-25T13:16:26.106Z,89.39
2017-12-25T13:18:53.650Z,87.94
2017-12-25T13:21:21.357Z,87.54
2017-12-25T13:23:49.136Z,86.88
2017-12-25T13:26:17.721Z,86.65
2017-12-25T13:28:45.646Z,86.51
2017-12-25T13:31:13.199Z,87.43
2017-12-25T13:33:40.841Z,86.65
2017-12-25T13:36:08.534Z,87.23
2017-12-25T13:38:36.102Z,87.10
2017-12-25T13:41:03.621Z,87.31
2017-12-25T13:43:31.568Z,87.55
2017-12-25T13:45:59.105Z,88.49
2017-12-25T13:48:26.610Z,87.74
2017-12-25T13:50:54.179Z,87.38
2017-12-25T13:53:22.365Z,88.41
2017-12-25T13:55:50.243Z,88.92
2017-12-25T13:58:17.795Z,89.04
2017-12-25T14:00:45.351Z,88.70
2017-12-25T14:03:12.966Z,90.01
2017-12-25T14:05:40.515Z,90.70
2017-12-25T14:08:08.066Z,90.08
2017-12-25T14:10:35.630Z,89.50
2017-12-25T14:13:03.139Z,89.66
2017-12-25T14:15:30.686Z,90.19
2017-12-25T14:17:58.248Z,90.20
2017-12-25T14:20:25.785Z,89.72
2017-12-25T14:22:53.329Z,88.82
2017-12-25T14:25:21.124Z,88.25
2017-12-25T14:27:48.677Z,89.30
2017-12-25T14:30:16.281Z,89.73
2017-12-25T14:32:43.829Z,89.11
2017-12-25T14:35:11.364Z,87.80
2017-12-25T14:37:38.938Z,88.17
2017-12-25T14:40:06.529Z,86.95
2017-12-25T14:42:34.049Z,86.68
2017-12-25T14:45:01.594Z,85.74
2017-12-25T14:47:29.382Z,85.46
2017-12-25T14:49:57.057Z,85.79
2017-12-25T14:52:24.938Z,86.47
2017-12-25T14:54:52.476Z,85.87
2017-12-25T14:57:20.013Z,85.73
2017-12-25T14:59:47.865Z,85.23
2017-12-25T15:02:15.421Z,85.88
2017-12-25T15:04:42.941Z,85.48
2017-12-25T15:07:10.566Z,84.43
2017-12-25T15:09:38.109Z,85.08
2017-12-25T15:12:05.658Z,85.06
2017-12-25T15:14:33.592Z,85.32
2017-12-25T15:17:01.109Z,85.37
2017-12-25T15:19:28.675Z,86.20
2017-12-25T15:21:56.289Z,85.66
2017-12-25T15:24:23.833Z,85.59
2017-12-25T15:26:51.345Z,87.26
2017-12-25T15:29:19.052Z,86.88
2017-12-25T15:31:46.598Z,87.58
2017-12-25T15:34:14.137Z,87.52
2017-12-25T15:36:41.682Z,88.13
2017-12-25T15:39:09.295Z,88.04
2017-12-25T15:41:36.917Z,88.34
2017-12-25T15:44:04.638Z,89.02
2017-12-25T15:46:32.367Z,89.28
2017-12-25T15:49:00.291Z,88.82
2017-12-25T15:51:27.834Z,89.92
2017-12-25T15:53:55.344Z,89.86
2017-12-25T15:56:22.954Z,90.07
2017-12-25T15:58:50.517Z,89.87
2017-12-25T16:01:18.061Z,89.98
2017-12-25T16:03:45.680Z,90.56
2017-12-25T16:06:13.218Z,90.26
2017-12-25T16:08:40.772Z,90.04
2017-12-25T16:11:08.308Z,90.35
2017-12-25T16:13:35.820Z,89.59
2017-12-25T16:16:03.438Z,89.48
2017-12-25T16:18:30.960Z,90.12
2017-12-25T16:20:58.498Z,89.96
2017-12-25T16:23:26.414Z,89.20
2017-12-25T16:25:54.317Z,89.28
2017-12-25T16:28:21.986Z,89.76
2017-12-25T16:30:49.563Z,88.64
2017-12-25T16:33:17.114Z,88.86
2017-12-25T16:35:44.625Z,88.58
2017-12-25T16:38:12.424Z,88.74
2017-12-25T16:40:40.008Z,88.59
2017-12-25T16:43:07.584Z,87.91
2017-12-25T16:45:35.097Z,87.75
2017-12-25T16:48:02.639Z,89.04
2017-12-25T16:50:30.229Z,87.30
2017-12-25T16:52:57.745Z,86.86
2017-12-25T16:55:25.294Z,87.28
2017-12-25T16:57:53.181Z,87.05
2017-12-25T17:00:20.722Z,87.13
2017-12-25T17:02:48.266Z,86.47
2017-12-25T17:05:15.853Z,86.80
2017-12-25T17:07:43.607Z,87.25
2017-12-25T17:10:11.159Z,88.33
2017-12-25T17:12:38.700Z,87.39
2017-12-25T17:15:07.961Z,86.88
2017-12-25T17:17:35.709Z,87.13
2017-12-25T17:20:04.176Z,87.17
2017-12-25T17:22:31.805Z,87.41
2017-12-25T17:24:59.350Z,86.19
2017-12-25T17:27:27.163Z,87.05
2017-12-25T17:29:54.723Z,87.36
2017-12-25T17:32:22.512Z,87.09
2017-12-25T17:34:50.062Z,87.20
2017-12-25T17:37:17.629Z,86.77
2017-12-25T17:39:45.164Z,86.97
2017-12-25T17:42:12.840Z,86.85
2017-12-25T17:44:40.436Z,87.16
2017-12-25T17:47:07.945Z,87.25
2017-12-25T17:49:35.537Z,87.53
2017-12-25T17:52:03.123Z,86.89
2017-12-25T17:54:30.649Z,86.50
2017-12-25T17:56:58.339Z,86.80
2017-12-25T17:59:25.903Z,87.60
2017-12-25T18:01:53.437Z,86.45
2017-12-25T18:04:21.047Z,86.49
2017-12-25T18:06:48.666Z,86.35
2017-12-25T18:09:16.667Z,86.69
2017-12-25T18:11:44.186Z,86.77
2017-12-25T18:14:11.703Z,86.91
2017-12-25T18:16:39.313Z,86.44
2017-12-25T18:19:06.874Z,86.29
2017-12-25T18:21:34.397Z,86.65
2017-12-25T18:24:02.164Z,86.50
2017-12-25T18:26:29.942Z,86.55
2017-12-25T18:28:57.452Z,86.66
2017-12-25T18:31:25.067Z,86.20
2017-12-25T18:33:52.618Z,86.25
2017-12-25T18:36:20.128Z,86.88
2017-12-25T18:38:47.740Z,86.79
2017-12-25T18:41:15.294Z,86.67
2017-12-25T18:43:42.796Z,86.38
2017-12-25T18:46:10.332Z,86.26
2017-12-25T18:48:37.869Z,86.51
2017-12-25T18:51:05.791Z,87.08
2017-12-25T18:53:33.341Z,86.95
2017-12-25T18:56:01.127Z,86.29
2017-12-25T18:58:28.729Z,86.61
2017-12-25T19:00:56.355Z,86.31
2017-12-25T19:03:24.831Z,86.10
2017-12-25T19:05:52.646Z,86.13
2017-12-25T19:08:20.230Z,86.43
2017-12-25T19:10:47.774Z,86.42
2017-12-25T19:13:15.324Z,86.53
2017-12-25T19:15:42.868Z,87.89
2017-12-25T19:18:10.430Z,86.77
2017-12-25T19:20:38.189Z,86.58
2017-12-25T19:23:05.754Z,87.18
2017-12-25T19:25:33.300Z,87.14
2017-12-25T19:28:01.313Z,86.75
2017-12-25T19:30:28.837Z,87.36
2017-12-25T19:32:56.394Z,86.74
2017-12-25T19:35:24.024Z,86.93
2017-12-25T19:37:51.591Z,87.13
2017-12-25T19:40:19.109Z,86.44
2017-12-25T19:42:48.787Z,87.16
2017-12-25T19:45:17.397Z,86.50
2017-12-25T19:47:45.163Z,86.41
2017-12-25T19:50:12.745Z,87.06
2017-12-25T19:52:40.247Z,87.97
2017-12-25T19:55:07.799Z,86.74
2017-12-25T19:57:35.359Z,85.84
2017-12-25T20:00:03.041Z,85.88
2017-12-25T20:02:30.589Z,86.87
2017-12-25T20:04:58.262Z,85.93
2017-12-25T20:07:25.782Z,85.77
2017-12-25T20:09:53.288Z,86.00
2017-12-25T20:12:20.961Z,86.01
2017-12-25T20:14:48.866Z,85.45
2017-12-25T20:17:16.422Z,86.21
2017-12-25T20:19:43.966Z,85.91
2017-12-25T20:22:11.502Z,85.82
2017-12-25T20:24:39.103Z,85.54
2017-12-25T20:27:06.666Z,85.43
2017-12-25T20:29:34.197Z,86.82
2017-12-25T20:32:01.801Z,86.17
2017-12-25T20:34:29.302Z,85.27
2017-12-25T20:36:56.813Z,86.04
2017-12-25T20:39:24.347Z,85.46
2017-12-25T20:41:52.041Z,86.22
2017-12-25T20:44:19.558Z,86.07
2017-12-25T20:46:47.125Z,85.67
2017-12-25T20:49:14.693Z,86.55
2017-12-25T20:51:42.243Z,85.89
2017-12-25T20:54:09.832Z,86.79
2017-12-25T20:56:37.348Z,86.01
2017-12-25T20:59:04.950Z,86.30
2017-12-25T21:01:32.494Z,86.54
2017-12-25T21:04:00.255Z,85.73
2017-12-25T21:06:27.846Z,86.02
2017-12-25T21:08:55.365Z,86.28
2017-12-25T21:11:22.881Z,85.50
2017-12-25T21:13:50.955Z,85.71
2017-12-25T21:16:18.548Z,85.97
2017-12-25T21:18:46.061Z,85.64
2017-12-25T21:21:13.620Z,85.87
2017-12-25T21:23:41.127Z,85.77
2017-12-25T21:26:08.925Z,85.76
2017-12-25T21:28:36.846Z,85.85
2017-12-25T21:31:04.392Z,85.76
2017-12-25T21:33:31.952Z,85.44
2017-12-25T21:35:59.524Z,85.59
2017-12-25T21:38:27.099Z,85.71
2017-12-25T21:40:54.615Z,85.47
2017-12-25T21:43:22.760Z,85.39
2017-12-25T21:45:50.307Z,86.20
2017-12-25T21:48:17.820Z,85.22
2017-12-25T21:50:45.375Z,85.35
2017-12-25T21:53:12.938Z,85.42
2017-12-25T21:55:40.461Z,85.23
2017-12-25T21:58:08.057Z,85.15
2017-12-25T22:00:35.601Z,85.15
2017-12-25T22:03:03.153Z,85.26
2017-12-25T22:05:30.728Z,85.01
2017-12-25T22:07:58.231Z,85.23
2017-12-25T22:10:25.747Z,85.32
2017-12-25T22:12:53.431Z,85.27
2017-12-25T22:15:20.990Z,85.51
2017-12-25T22:17:48.536Z,85.85
2017-12-25T22:20:16.438Z,86.51
2017-12-25T22:22:43.948Z,85.41
2017-12-25T22:25:11.443Z,85.61
2017-12-25T22:27:39.426Z,85.90
2017-12-25T22:30:06.953Z,85.63
2017-12-25T22:32:34.494Z,85.64
2017-12-25T22:35:02.208Z,85.55
2017-12-25T22:37:29.878Z,85.79
2017-12-25T22:39:57.467Z,86.19
2017-12-25T22:42:25.060Z,86.38
2017-12-25T22:44:52.600Z,86.46
2017-12-25T22:47:20.381Z,86.86
2017-12-25T22:49:48.098Z,86.86
2017-12-25T22:52:15.722Z,87.04
2017-12-25T22:54:43.296Z,87.72
2017-12-25T22:57:11.081Z,88.37
2017-12-25T22:59:38.689Z,87.67
2017-12-25T23:02:06.196Z,86.85
2017-12-25T23:04:33.699Z,87.74
2017-12-25T23:07:01.231Z,88.18
2017-12-25T23:09:29.182Z,87.35
2017-12-25T23:11:56.687Z,87.67
2017-12-25T23:14:24.243Z,88.16
2017-12-25T23:16:51.801Z,87.59
2017-12-25T23:19:19.347Z,87.61
2017-12-25T23:21:47.008Z,87.19
2017-12-25T23:24:14.548Z,86.89
2017-12-25T23:26:42.092Z,86.38
2017-12-25T23:29:09.679Z,86.90
2017-12-25T23:31:37.210Z,86.85
2017-12-25T23:34:04.720Z,87.06
2017-12-25T23:36:32.280Z,86.11
2017-12-25T23:38:59.792Z,86.44
2017-12-25T23:41:27.365Z,86.83
2017-12-25T23:43:54.929Z,87.07
2017-12-25T23:46:22.507Z,87.32
2017-12-25T23:48:50.053Z,86.80
2017-12-25T23:51:18.439Z,88.00
2017-12-25T23:53:45.985Z,87.74
2017-12-25T23:56:13.546Z,87.84
2017-12-25T23:58:41.146Z,90.14
