createdAt,value
2019-02-18T00:03:02.484Z,-2.63
2019-02-18T00:08:20.067Z,-2.66
2019-02-18T00:13:38.507Z,-2.74
2019-02-18T00:18:56.465Z,-2.89
2019-02-18T00:24:14.493Z,-2.88
2019-02-18T00:29:32.215Z,-2.82
2019-02-18T00:34:49.938Z,-2.88
2019-02-18T00:40:07.347Z,-2.89
2019-02-18T00:45:25.604Z,-2.78
2019-02-18T00:50:42.746Z,-2.69
2019-02-18T00:56:00.086Z,-2.77
2019-02-18T01:01:17.716Z,-2.93
2019-02-18T01:06:35.846Z,-2.93
2019-02-18T01:11:53.186Z,-2.98
2019-02-18T01:17:11.685Z,-3.01
2019-02-18T01:22:29.416Z,-3.11
2019-02-18T01:27:46.684Z,-3.06
2019-02-18T01:33:04.792Z,-3.00
2019-02-18T01:38:22.324Z,-3.06
2019-02-18T01:43:39.683Z,-3.00
2019-02-18T01:48:57.308Z,-2.93
2019-02-18T01:54:16.164Z,-3.09
2019-02-18T01:59:34.079Z,-3.16
2019-02-18T02:04:51.973Z,-3.16
2019-02-18T02:10:10.407Z,-3.28
2019-02-18T02:15:27.775Z,-3.40
2019-02-18T02:20:45.544Z,-3.32
2019-02-18T02:26:03.366Z,-3.27
2019-02-18T02:31:21.809Z,-3.31
2019-02-18T02:36:39.678Z,-3.36
2019-02-18T02:41:57.909Z,-3.50
2019-02-18T02:47:15.213Z,-3.61
2019-02-18T02:52:32.865Z,-3.46
2019-02-18T02:57:50.487Z,-3.47
2019-02-18T03:03:08.330Z,-3.64
2019-02-18T03:08:26.115Z,-3.47
2019-02-18T03:13:43.629Z,-3.46
2019-02-18T03:19:01.144Z,-3.64
2019-02-18T03:24:18.736Z,-3.67
2019-02-18T03:29:54.468Z,-3.66
2019-02-18T03:35:12.674Z,-3.68
2019-02-18T03:40:30.324Z,-3.62
2019-02-18T03:45:47.914Z,-3.68
2019-02-18T03:51:05.505Z,-3.65
2019-02-18T03:56:23.225Z,-3.69
2019-02-18T04:01:40.996Z,-3.80
2019-02-18T04:06:58.590Z,-3.81
2019-02-18T04:12:16.155Z,-3.85
2019-02-18T04:17:34.492Z,-3.83
2019-02-18T04:22:52.805Z,-3.89
2019-02-18T04:28:10.516Z,-3.90
2019-02-18T04:33:27.826Z,-3.81
2019-02-18T04:38:53.874Z,-3.98
2019-02-18T04:44:04.076Z,-4.04
2019-02-18T04:49:21.816Z,-4.09
2019-02-18T04:54:39.685Z,-4.03
2019-02-18T04:59:57.665Z,-3.99
2019-02-18T05:05:15.073Z,-4.09
2019-02-18T05:10:32.685Z,-4.13
2019-02-18T05:15:50.377Z,-4.18
2019-02-18T05:21:08.253Z,-4.22
2019-02-18T05:26:25.667Z,-4.15
2019-02-18T05:31:43.326Z,-4.22
2019-02-18T05:37:00.805Z,-4.30
2019-02-18T05:42:18.432Z,-4.31
2019-02-18T05:47:36.481Z,-4.26
2019-02-18T05:52:53.799Z,-4.33
2019-02-18T05:58:11.426Z,-4.33
2019-02-18T06:03:29.427Z,-4.28
2019-02-18T06:08:47.285Z,-4.28
2019-02-18T06:14:04.498Z,-4.42
2019-02-18T06:19:21.885Z,-4.47
2019-02-18T06:24:39.642Z,-4.27
2019-02-18T06:29:57.589Z,-4.10
2019-02-18T06:35:15.678Z,-3.99
2019-02-18T06:40:33.753Z,-3.89
2019-02-18T06:46:16.164Z,-3.90
2019-02-18T06:51:33.983Z,-3.93
2019-02-18T06:57:16.525Z,-3.76
2019-02-18T07:02:51.574Z,-3.48
2019-02-18T07:08:25.116Z,-3.29
2019-02-18T07:13:43.180Z,-3.18
2019-02-18T07:19:01.385Z,-2.99
2019-02-18T07:24:19.067Z,-2.70
2019-02-18T07:29:36.816Z,-2.54
2019-02-18T07:34:54.794Z,-2.24
2019-02-18T07:40:12.400Z,-1.87
2019-02-18T07:45:30.389Z,-1.45
2019-02-18T07:50:48.177Z,-1.00
2019-02-18T07:56:05.607Z,-0.63
2019-02-18T08:01:23.218Z,-0.30
2019-02-18T08:06:40.732Z,0.02
2019-02-18T08:11:57.836Z,0.41
2019-02-18T08:17:15.209Z,0.79
2019-02-18T08:22:32.323Z,1.07
2019-02-18T08:27:49.607Z,1.35
2019-02-18T08:33:07.794Z,1.65
2019-02-18T08:38:26.445Z,2.05
2019-02-18T08:43:43.719Z,2.40
2019-02-18T08:49:01.690Z,2.72
2019-02-18T08:54:18.913Z,3.20
2019-02-18T08:59:36.777Z,3.53
2019-02-18T09:04:54.976Z,4.03
2019-02-18T09:10:12.320Z,4.48
2019-02-18T09:15:29.907Z,4.87
2019-02-18T09:20:47.598Z,5.26
2019-02-18T09:26:05.948Z,5.69
2019-02-18T09:31:30.945Z,6.14
2019-02-18T09:36:49.387Z,6.58
2019-02-18T09:42:07.176Z,7.19
2019-02-18T09:47:24.731Z,7.62
2019-02-18T09:52:42.365Z,8.05
2019-02-18T09:58:00.223Z,8.66
2019-02-18T10:03:18.270Z,8.99
2019-02-18T10:08:35.969Z,9.43
2019-02-18T10:13:54.694Z,9.87
2019-02-18T10:19:13.169Z,10.19
2019-02-18T10:24:30.442Z,10.56
2019-02-18T10:29:50.032Z,10.86
2019-02-18T10:35:08.396Z,11.34
2019-02-18T10:40:25.759Z,11.67
2019-02-18T10:45:44.708Z,12.28
2019-02-18T10:51:01.897Z,12.63
2019-02-18T10:56:19.687Z,13.19
2019-02-18T11:01:37.810Z,13.61
2019-02-18T11:06:55.699Z,14.06
2019-02-18T11:12:13.614Z,17.44
2019-02-18T11:17:38.707Z,17.86
2019-02-18T11:22:49.866Z,17.79
2019-02-18T11:28:07.691Z,18.49
2019-02-18T11:33:25.461Z,18.86
2019-02-18T11:38:42.715Z,19.08
2019-02-18T11:44:00.239Z,19.38
2019-02-18T11:49:17.799Z,19.65
2019-02-18T11:54:35.698Z,22.83
2019-02-18T11:59:53.305Z,24.49
2019-02-18T12:05:11.192Z,25.70
2019-02-18T12:10:29.328Z,26.77
2019-02-18T12:15:46.621Z,27.19
2019-02-18T12:21:05.525Z,26.31
2019-02-18T12:26:22.631Z,26.15
2019-02-18T12:31:39.952Z,27.78
2019-02-18T12:36:57.487Z,24.93
2019-02-18T12:42:15.705Z,23.94
2019-02-18T12:47:33.298Z,22.12
2019-02-18T12:52:50.429Z,22.70
2019-02-18T12:58:08.149Z,22.90
2019-02-18T13:03:26.548Z,20.76
2019-02-18T13:08:44.564Z,23.27
2019-02-18T13:14:02.093Z,20.15
2019-02-18T13:19:19.427Z,19.69
2019-02-18T13:24:37.074Z,22.11
2019-02-18T13:29:55.126Z,21.39
2019-02-18T13:35:12.785Z,21.28
2019-02-18T13:40:30.725Z,22.02
2019-02-18T13:45:48.749Z,22.56
2019-02-18T13:51:06.717Z,22.89
2019-02-18T13:56:25.408Z,22.14
2019-02-18T14:01:43.111Z,22.30
2019-02-18T14:07:01.020Z,21.64
2019-02-18T14:12:18.379Z,19.58
2019-02-18T14:17:36.172Z,19.93
2019-02-18T14:22:54.227Z,19.15
2019-02-18T14:28:11.995Z,19.94
2019-02-18T14:33:30.247Z,19.94
2019-02-18T14:38:47.911Z,21.37
2019-02-18T14:44:05.409Z,20.61
2019-02-18T14:49:22.842Z,20.34
2019-02-18T14:54:40.904Z,20.08
2019-02-18T14:59:58.256Z,20.10
2019-02-18T15:05:15.783Z,19.10
2019-02-18T15:10:33.210Z,17.74
2019-02-18T15:15:51.122Z,16.66
2019-02-18T15:21:09.733Z,15.15
2019-02-18T15:26:27.409Z,13.01
2019-02-18T15:31:45.196Z,12.62
2019-02-18T15:37:03.388Z,11.35
2019-02-18T15:42:21.303Z,10.50
2019-02-18T15:47:39.028Z,9.80
2019-02-18T15:52:56.646Z,9.49
2019-02-18T15:58:13.726Z,8.91
2019-02-18T16:03:31.869Z,8.20
2019-02-18T16:08:49.361Z,7.89
2019-02-18T16:14:07.206Z,7.41
2019-02-18T16:19:24.416Z,7.08
2019-02-18T16:24:43.308Z,6.80
2019-02-18T16:30:02.877Z,6.54
2019-02-18T16:35:20.014Z,5.80
2019-02-18T16:40:37.728Z,5.41
2019-02-18T16:45:55.482Z,4.88
2019-02-18T16:51:13.593Z,4.70
2019-02-18T16:56:31.270Z,4.37
2019-02-18T17:01:49.786Z,4.25
2019-02-18T17:07:07.209Z,4.18
2019-02-18T17:12:25.965Z,3.91
2019-02-18T17:17:44.887Z,3.87
2019-02-18T17:23:03.215Z,3.53
2019-02-18T17:28:20.953Z,3.23
2019-02-18T17:33:38.846Z,2.80
2019-02-18T17:38:57.633Z,2.59
2019-02-18T17:44:20.137Z,2.31
2019-02-18T17:49:33.369Z,2.30
2019-02-18T17:54:52.572Z,2.41
2019-02-18T18:00:11.974Z,2.04
2019-02-18T18:05:30.095Z,1.87
2019-02-18T18:10:48.390Z,1.75
2019-02-18T18:16:06.524Z,1.50
2019-02-18T18:21:23.913Z,1.06
2019-02-18T18:26:41.715Z,0.88
2019-02-18T18:31:59.914Z,0.71
2019-02-18T18:37:17.309Z,0.81
2019-02-18T18:42:35.224Z,0.50
2019-02-18T18:47:53.185Z,0.40
2019-02-18T18:53:10.727Z,0.30
2019-02-18T18:58:28.998Z,0.18
2019-02-18T19:03:48.023Z,0.06
2019-02-18T19:09:06.932Z,0.08
2019-02-18T19:14:24.427Z,-0.04
2019-02-18T19:19:43.572Z,-0.06
2019-02-18T19:25:02.169Z,-0.04
2019-02-18T19:30:21.960Z,-0.27
2019-02-18T19:35:39.913Z,-0.32
2019-02-18T19:40:58.743Z,-0.44
2019-02-18T19:46:16.493Z,-0.33
2019-02-18T19:51:34.827Z,-0.55
2019-02-18T19:56:53.324Z,-0.68
2019-02-18T20:02:11.967Z,-0.63
2019-02-18T20:07:29.736Z,-0.57
2019-02-18T20:12:47.946Z,-0.55
2019-02-18T20:18:06.309Z,-0.83
2019-02-18T20:23:24.893Z,-0.87
2019-02-18T20:28:43.133Z,-1.02
2019-02-18T20:34:01.280Z,-0.90
2019-02-18T20:39:20.551Z,-1.08
2019-02-18T20:44:46.820Z,-1.19
2019-02-18T20:50:05.925Z,-1.17
2019-02-18T20:55:24.831Z,-1.15
2019-02-18T21:00:43.322Z,-1.20
2019-02-18T21:06:02.914Z,-1.30
2019-02-18T21:11:20.686Z,-1.29
2019-02-18T21:16:40.345Z,-1.25
2019-02-18T21:21:59.206Z,-1.51
2019-02-18T21:27:17.389Z,-1.50
2019-02-18T21:32:37.208Z,-1.43
2019-02-18T21:37:55.552Z,-1.64
2019-02-18T21:43:13.418Z,-1.78
2019-02-18T21:48:31.407Z,-1.72
2019-02-18T21:53:49.413Z,-1.83
2019-02-18T21:59:06.938Z,-1.84
2019-02-18T22:04:25.229Z,-1.74
2019-02-18T22:09:43.978Z,-1.90
2019-02-18T22:15:02.022Z,-1.84
2019-02-18T22:20:20.820Z,-1.93
2019-02-18T22:25:38.660Z,-2.08
2019-02-18T22:30:56.085Z,-2.11
2019-02-18T22:36:13.723Z,-2.16
2019-02-18T22:41:31.163Z,-2.24
2019-02-18T22:46:48.593Z,-2.37
2019-02-18T22:52:06.872Z,-2.27
2019-02-18T22:57:24.235Z,-2.39
2019-02-18T23:02:42.090Z,-2.47
2019-02-18T23:07:59.885Z,-2.41
2019-02-18T23:13:18.245Z,-2.32
2019-02-18T23:18:35.856Z,-2.41
2019-02-18T23:23:53.617Z,-2.49
2019-02-18T23:29:12.003Z,-2.48
2019-02-18T23:34:29.955Z,-2.41
2019-02-18T23:39:47.340Z,-2.37
2019-02-18T23:45:05.256Z,-2.46
2019-02-18T23:50:22.845Z,-2.52
2019-02-18T23:55:40.936Z,-2.58
