createdAt,value
2022-12-03T00:00:31.366Z,0.00
2022-12-03T00:01:31.349Z,0.00
2022-12-03T00:02:31.485Z,0.00
2022-12-03T00:03:31.517Z,0.00
2022-12-03T00:04:31.282Z,0.00
2022-12-03T00:05:31.262Z,0.00
2022-12-03T00:06:34.488Z,0.00
2022-12-03T00:07:31.241Z,0.00
2022-12-03T00:08:31.196Z,0.00
2022-12-03T00:09:31.229Z,0.00
2022-12-03T00:10:31.158Z,0.00
2022-12-03T00:11:31.149Z,0.00
2022-12-03T00:12:31.110Z,0.00
2022-12-03T00:13:31.091Z,0.00
2022-12-03T00:14:31.067Z,0.00
2022-12-03T00:15:31.073Z,0.00
2022-12-03T00:16:31.022Z,0.00
2022-12-03T00:17:31.023Z,0.00
2022-12-03T00:18:30.982Z,0.00
2022-12-03T00:19:30.967Z,0.00
2022-12-03T00:20:30.995Z,0.00
2022-12-03T00:21:30.922Z,0.00
2022-12-03T00:22:30.902Z,0.00
2022-12-03T00:23:30.876Z,0.00
2022-12-03T00:24:30.857Z,0.00
2022-12-03T00:25:30.834Z,0.00
2022-12-03T00:26:30.872Z,0.00
2022-12-03T00:27:30.800Z,0.00
2022-12-03T00:28:30.769Z,0.00
2022-12-03T00:29:30.751Z,0.00
2022-12-03T00:30:30.727Z,0.00
2022-12-03T00:31:30.757Z,0.00
2022-12-03T00:32:30.708Z,0.00
2022-12-03T00:33:30.668Z,0.00
2022-12-03T00:34:30.643Z,0.00
2022-12-03T00:35:30.622Z,0.00
2022-12-03T00:36:30.618Z,0.00
2022-12-03T00:37:30.649Z,0.00
2022-12-03T00:38:30.558Z,0.00
2022-12-03T00:39:30.539Z,0.00
2022-12-03T00:40:30.526Z,0.00
2022-12-03T00:41:30.501Z,0.00
2022-12-03T00:42:30.474Z,0.00
2022-12-03T00:43:30.489Z,0.00
2022-12-03T00:44:30.433Z,0.00
2022-12-03T00:45:30.415Z,0.00
2022-12-03T00:46:30.437Z,0.00
2022-12-03T00:47:30.428Z,0.00
2022-12-03T00:48:30.344Z,0.00
2022-12-03T00:49:30.355Z,0.00
2022-12-03T00:50:30.310Z,0.00
2022-12-03T00:51:30.301Z,0.00
2022-12-03T00:52:30.282Z,0.00
2022-12-03T00:53:30.308Z,0.00
2022-12-03T00:54:32.093Z,0.00
2022-12-03T00:55:30.212Z,0.00
2022-12-03T00:56:30.183Z,0.00
2022-12-03T00:57:30.156Z,0.00
2022-12-03T00:58:30.139Z,0.00
2022-12-03T00:59:30.118Z,0.00
2022-12-03T01:00:30.091Z,0.00
2022-12-03T01:01:30.142Z,0.00
2022-12-03T01:02:30.052Z,0.00
2022-12-03T01:03:30.030Z,0.00
2022-12-03T01:04:30.141Z,0.00
2022-12-03T01:05:29.990Z,0.00
2022-12-03T01:06:29.966Z,0.00
2022-12-03T01:07:29.974Z,0.00
2022-12-03T01:08:29.926Z,0.00
2022-12-03T01:09:29.910Z,0.00
2022-12-03T01:10:29.938Z,0.00
2022-12-03T01:11:29.864Z,0.00
2022-12-03T01:12:29.839Z,0.00
2022-12-03T01:13:29.820Z,0.00
2022-12-03T01:14:29.804Z,0.00
2022-12-03T01:15:29.774Z,0.00
2022-12-03T01:16:29.846Z,0.00
2022-12-03T01:17:29.736Z,0.00
2022-12-03T01:18:29.715Z,0.00
2022-12-03T01:19:29.695Z,0.00
2022-12-03T01:20:29.692Z,0.00
2022-12-03T01:21:29.651Z,0.00
2022-12-03T01:22:29.635Z,0.00
2022-12-03T01:23:29.607Z,0.00
2022-12-03T01:24:29.602Z,0.00
2022-12-03T01:25:29.567Z,0.00
2022-12-03T01:26:29.542Z,0.00
2022-12-03T01:27:29.522Z,0.00
2022-12-03T01:28:29.502Z,0.00
2022-12-03T01:29:29.493Z,0.00
2022-12-03T01:30:29.456Z,0.00
2022-12-03T01:31:29.517Z,0.00
2022-12-03T01:32:29.426Z,0.00
2022-12-03T01:33:29.395Z,0.00
2022-12-03T01:34:29.375Z,0.00
2022-12-03T01:35:29.375Z,0.00
2022-12-03T01:36:29.332Z,0.00
2022-12-03T01:37:29.317Z,0.00
2022-12-03T01:38:29.294Z,0.00
2022-12-03T01:39:29.266Z,0.00
2022-12-03T01:40:29.280Z,0.00
2022-12-03T01:41:29.225Z,0.00
2022-12-03T01:42:29.204Z,0.00
2022-12-03T01:43:29.182Z,0.00
2022-12-03T01:44:29.161Z,0.00
2022-12-03T01:45:29.168Z,0.00
2022-12-03T01:46:29.161Z,0.00
2022-12-03T01:47:29.103Z,0.00
2022-12-03T01:48:29.093Z,0.00
2022-12-03T01:49:29.056Z,0.00
2022-12-03T01:50:29.056Z,0.00
2022-12-03T01:51:29.019Z,0.00
2022-12-03T01:52:28.989Z,0.00
2022-12-03T01:53:29.000Z,0.00
2022-12-03T01:54:28.964Z,0.00
2022-12-03T01:55:28.931Z,0.00
2022-12-03T01:56:28.909Z,0.00
2022-12-03T01:57:28.912Z,0.00
2022-12-03T01:58:28.870Z,0.00
2022-12-03T01:59:28.847Z,0.00
2022-12-03T02:00:28.821Z,0.00
2022-12-03T02:01:28.832Z,0.00
2022-12-03T02:02:28.813Z,0.00
2022-12-03T02:03:28.797Z,0.00
2022-12-03T02:04:28.761Z,0.00
2022-12-03T02:05:28.717Z,0.00
2022-12-03T02:06:28.695Z,0.00
2022-12-03T02:07:28.804Z,0.00
2022-12-03T02:08:28.706Z,0.00
2022-12-03T02:09:28.628Z,0.00
2022-12-03T02:10:28.629Z,0.00
2022-12-03T02:11:28.589Z,0.00
2022-12-03T02:12:28.565Z,0.00
2022-12-03T02:13:28.559Z,0.00
2022-12-03T02:14:28.525Z,0.00
2022-12-03T02:15:28.505Z,0.00
2022-12-03T02:16:28.536Z,0.00
2022-12-03T02:17:28.460Z,0.00
2022-12-03T02:18:28.441Z,0.00
2022-12-03T02:19:28.428Z,0.00
2022-12-03T02:20:28.399Z,0.00
2022-12-03T02:21:28.375Z,0.00
2022-12-03T02:22:28.361Z,0.00
2022-12-03T02:23:28.331Z,0.00
2022-12-03T02:24:28.313Z,0.00
2022-12-03T02:25:28.289Z,0.00
2022-12-03T02:26:28.268Z,0.00
2022-12-03T02:27:28.252Z,0.00
2022-12-03T02:28:28.226Z,0.00
2022-12-03T02:29:28.228Z,0.00
2022-12-03T02:30:28.184Z,0.00
2022-12-03T02:31:28.229Z,0.00
2022-12-03T02:32:28.169Z,0.00
2022-12-03T02:33:28.117Z,0.00
2022-12-03T02:34:28.132Z,0.00
2022-12-03T02:35:28.077Z,0.00
2022-12-03T02:36:28.056Z,0.00
2022-12-03T02:37:28.062Z,0.00
2022-12-03T02:38:28.010Z,0.00
2022-12-03T02:39:27.991Z,0.00
2022-12-03T02:40:28.000Z,0.00
2022-12-03T02:41:27.950Z,0.00
2022-12-03T02:42:27.935Z,0.00
2022-12-03T02:43:27.904Z,0.00
2022-12-03T02:44:27.889Z,0.00
2022-12-03T02:45:27.906Z,0.00
2022-12-03T02:46:27.895Z,0.00
2022-12-03T02:47:27.827Z,0.00
2022-12-03T02:48:27.801Z,0.00
2022-12-03T02:49:27.796Z,0.00
2022-12-03T02:50:27.797Z,0.00
2022-12-03T02:51:27.737Z,0.00
2022-12-03T02:52:27.734Z,0.00
2022-12-03T02:53:27.696Z,0.00
2022-12-03T02:54:27.674Z,0.00
2022-12-03T02:55:30.739Z,0.00
2022-12-03T02:56:27.639Z,0.00
2022-12-03T02:57:27.610Z,0.00
2022-12-03T02:58:27.589Z,0.00
2022-12-03T02:59:27.566Z,0.00
2022-12-03T03:00:27.653Z,0.00
2022-12-03T03:01:27.599Z,0.00
2022-12-03T03:02:27.575Z,0.00
2022-12-03T03:03:27.481Z,0.00
2022-12-03T03:04:27.463Z,0.00
2022-12-03T03:05:27.435Z,0.00
2022-12-03T03:06:27.455Z,0.00
2022-12-03T03:07:27.430Z,0.00
2022-12-03T03:08:27.373Z,0.00
2022-12-03T03:09:27.362Z,0.00
2022-12-03T03:10:27.388Z,0.00
2022-12-03T03:11:27.313Z,0.00
2022-12-03T03:12:27.287Z,0.00
2022-12-03T03:13:27.278Z,0.00
2022-12-03T03:14:27.249Z,0.00
2022-12-03T03:15:27.253Z,0.00
2022-12-03T03:16:27.286Z,0.00
2022-12-03T03:17:27.205Z,0.00
2022-12-03T03:18:27.161Z,0.00
2022-12-03T03:19:27.135Z,0.00
2022-12-03T03:20:27.118Z,0.00
2022-12-03T03:21:27.109Z,0.00
2022-12-03T03:22:27.122Z,0.00
2022-12-03T03:23:27.053Z,0.00
2022-12-03T03:24:27.035Z,0.00
2022-12-03T03:25:27.008Z,0.00
2022-12-03T03:26:26.987Z,0.00
2022-12-03T03:27:26.975Z,0.00
2022-12-03T03:28:26.947Z,0.00
2022-12-03T03:29:26.923Z,0.00
2022-12-03T03:30:26.926Z,0.00
2022-12-03T03:31:26.943Z,0.00
2022-12-03T03:32:26.860Z,0.00
2022-12-03T03:33:26.843Z,0.00
2022-12-03T03:34:26.844Z,0.00
2022-12-03T03:35:26.796Z,0.00
2022-12-03T03:36:26.774Z,0.00
2022-12-03T03:37:26.755Z,0.00
2022-12-03T03:38:26.781Z,0.00
2022-12-03T03:39:26.709Z,0.00
2022-12-03T03:40:26.718Z,0.00
2022-12-03T03:41:26.664Z,0.00
2022-12-03T03:42:26.644Z,0.00
2022-12-03T03:43:26.634Z,0.00
2022-12-03T03:44:26.629Z,0.00
2022-12-03T03:45:29.431Z,0.00
2022-12-03T03:46:26.604Z,0.00
2022-12-03T03:47:26.551Z,0.00
2022-12-03T03:48:26.547Z,0.00
2022-12-03T03:49:26.561Z,0.00
2022-12-03T03:50:26.476Z,0.00
2022-12-03T03:51:26.459Z,0.00
2022-12-03T03:52:26.433Z,0.00
2022-12-03T03:53:26.421Z,0.00
2022-12-03T03:54:26.406Z,0.00
2022-12-03T03:55:26.372Z,0.00
2022-12-03T03:56:26.348Z,0.00
2022-12-03T03:57:26.326Z,0.00
2022-12-03T03:58:26.336Z,0.00
2022-12-03T03:59:26.284Z,0.00
2022-12-03T04:00:26.293Z,0.00
2022-12-03T04:01:26.379Z,0.00
2022-12-03T04:02:26.220Z,0.00
2022-12-03T04:03:26.201Z,0.00
2022-12-03T04:04:26.261Z,0.00
2022-12-03T04:05:26.178Z,0.00
2022-12-03T04:06:26.187Z,0.00
2022-12-03T04:07:26.163Z,0.00
2022-12-03T04:08:26.110Z,0.00
2022-12-03T04:09:26.076Z,0.00
2022-12-03T04:10:26.058Z,0.00
2022-12-03T04:11:26.036Z,0.00
2022-12-03T04:12:26.088Z,0.00
2022-12-03T04:13:25.994Z,0.00
2022-12-03T04:14:25.965Z,0.00
2022-12-03T04:15:25.954Z,0.00
2022-12-03T04:16:25.941Z,0.00
2022-12-03T04:17:25.940Z,0.00
2022-12-03T04:18:25.882Z,0.00
2022-12-03T04:19:25.879Z,0.00
2022-12-03T04:20:25.835Z,0.00
2022-12-03T04:21:25.811Z,0.00
2022-12-03T04:22:25.839Z,0.00
2022-12-03T04:23:30.751Z,0.00
2022-12-03T04:24:25.749Z,0.00
2022-12-03T04:25:25.725Z,0.00
2022-12-03T04:26:25.712Z,0.00
2022-12-03T04:27:25.687Z,0.00
2022-12-03T04:28:25.691Z,0.00
2022-12-03T04:29:25.640Z,0.00
2022-12-03T04:30:25.694Z,0.00
2022-12-03T04:31:25.700Z,0.00
2022-12-03T04:32:25.583Z,0.00
2022-12-03T04:33:25.605Z,0.00
2022-12-03T04:34:25.536Z,0.00
2022-12-03T04:35:25.568Z,0.00
2022-12-03T04:36:25.496Z,0.00
2022-12-03T04:37:25.469Z,0.00
2022-12-03T04:38:25.450Z,0.00
2022-12-03T04:39:25.443Z,0.00
2022-12-03T04:40:25.443Z,0.00
2022-12-03T04:41:25.386Z,0.00
2022-12-03T04:42:25.365Z,0.00
2022-12-03T04:43:25.362Z,0.00
2022-12-03T04:44:25.328Z,0.00
2022-12-03T04:45:25.328Z,0.00
2022-12-03T04:46:25.321Z,0.00
2022-12-03T04:47:25.257Z,0.00
2022-12-03T04:48:25.235Z,0.00
2022-12-03T04:49:25.214Z,0.00
2022-12-03T04:50:25.222Z,0.00
2022-12-03T04:51:25.168Z,0.00
2022-12-03T04:52:25.167Z,0.00
2022-12-03T04:53:25.131Z,0.00
2022-12-03T04:54:25.108Z,0.00
2022-12-03T04:55:25.111Z,0.00
2022-12-03T04:56:25.065Z,0.00
2022-12-03T04:57:25.069Z,0.00
2022-12-03T04:58:25.040Z,0.00
2022-12-03T04:59:25.002Z,0.00
2022-12-03T05:00:24.982Z,0.00
2022-12-03T05:01:25.021Z,0.00
2022-12-03T05:02:24.961Z,0.00
2022-12-03T05:03:24.910Z,0.00
2022-12-03T05:04:24.920Z,0.00
2022-12-03T05:05:24.869Z,0.00
2022-12-03T05:06:24.856Z,0.00
2022-12-03T05:07:24.904Z,0.00
2022-12-03T05:08:24.808Z,0.00
2022-12-03T05:09:24.786Z,0.00
2022-12-03T05:10:24.791Z,0.00
2022-12-03T05:11:24.745Z,0.00
2022-12-03T05:12:24.726Z,0.00
2022-12-03T05:13:24.702Z,0.00
2022-12-03T05:14:24.681Z,0.00
2022-12-03T05:15:24.696Z,0.00
2022-12-03T05:16:24.715Z,0.00
2022-12-03T05:17:24.616Z,0.00
2022-12-03T05:18:24.595Z,0.00
2022-12-03T05:19:24.570Z,0.00
2022-12-03T05:20:24.553Z,0.00
2022-12-03T05:21:24.528Z,0.00
2022-12-03T05:22:24.537Z,0.00
2022-12-03T05:23:24.504Z,0.00
2022-12-03T05:24:24.464Z,0.00
2022-12-03T05:25:24.450Z,0.00
2022-12-03T05:26:24.419Z,0.00
2022-12-03T05:27:24.562Z,0.00
2022-12-03T05:28:24.390Z,0.00
2022-12-03T05:29:24.368Z,0.00
2022-12-03T05:30:24.398Z,0.00
2022-12-03T05:31:24.390Z,0.00
2022-12-03T05:32:24.292Z,0.00
2022-12-03T05:33:24.321Z,0.00
2022-12-03T05:34:24.248Z,0.00
2022-12-03T05:35:24.228Z,0.00
2022-12-03T05:36:24.222Z,0.00
2022-12-03T05:37:24.186Z,0.00
2022-12-03T05:38:24.164Z,0.00
2022-12-03T05:39:24.170Z,0.00
2022-12-03T05:40:24.123Z,0.00
2022-12-03T05:41:24.099Z,0.00
2022-12-03T05:42:24.077Z,0.00
2022-12-03T05:43:24.054Z,0.00
2022-12-03T05:44:24.065Z,0.00
2022-12-03T05:45:24.014Z,0.00
2022-12-03T05:46:24.083Z,0.00
2022-12-03T05:47:23.967Z,0.00
2022-12-03T05:48:23.962Z,0.00
2022-12-03T05:49:23.955Z,0.00
2022-12-03T05:50:23.916Z,0.00
2022-12-03T05:51:23.891Z,0.00
2022-12-03T05:52:23.866Z,0.00
2022-12-03T05:53:23.864Z,0.00
2022-12-03T05:54:23.844Z,0.00
2022-12-03T05:55:23.794Z,0.00
2022-12-03T05:56:23.774Z,0.00
2022-12-03T05:57:23.771Z,0.00
2022-12-03T05:58:23.733Z,0.00
2022-12-03T05:59:23.739Z,0.00
2022-12-03T06:00:23.704Z,0.00
2022-12-03T06:01:23.688Z,0.00
2022-12-03T06:02:23.837Z,0.00
2022-12-03T06:03:23.789Z,0.00
2022-12-03T06:04:23.603Z,0.00
2022-12-03T06:05:23.618Z,0.00
2022-12-03T06:06:23.602Z,0.00
2022-12-03T06:07:23.565Z,0.00
2022-12-03T06:08:23.518Z,0.00
2022-12-03T06:09:23.492Z,0.00
2022-12-03T06:10:23.478Z,0.00
2022-12-03T06:11:23.482Z,0.00
2022-12-03T06:12:23.450Z,0.00
2022-12-03T06:13:23.420Z,0.00
2022-12-03T06:14:23.386Z,0.00
2022-12-03T06:15:23.410Z,0.00
2022-12-03T06:16:23.413Z,0.00
2022-12-03T06:17:23.322Z,0.00
2022-12-03T06:18:23.308Z,0.00
2022-12-03T06:19:23.288Z,0.00
2022-12-03T06:20:23.257Z,0.00
2022-12-03T06:21:23.267Z,0.00
2022-12-03T06:22:23.213Z,0.00
2022-12-03T06:23:23.192Z,0.00
2022-12-03T06:24:23.198Z,0.00
2022-12-03T06:25:23.148Z,0.00
2022-12-03T06:26:23.153Z,0.00
2022-12-03T06:27:23.112Z,0.00
2022-12-03T06:28:23.091Z,0.00
2022-12-03T06:29:23.064Z,0.00
2022-12-03T06:30:23.043Z,0.00
2022-12-03T06:31:23.133Z,0.00
2022-12-03T06:32:23.031Z,0.00
2022-12-03T06:33:23.008Z,0.00
2022-12-03T06:34:22.960Z,0.00
2022-12-03T06:35:22.940Z,0.00
2022-12-03T06:36:23.533Z,0.00
2022-12-03T06:37:22.896Z,0.00
2022-12-03T06:38:22.886Z,0.00
2022-12-03T06:39:22.851Z,0.00
2022-12-03T06:40:22.828Z,0.00
2022-12-03T06:41:22.846Z,0.00
2022-12-03T06:42:22.794Z,0.00
2022-12-03T06:43:22.766Z,0.00
2022-12-03T06:44:22.763Z,0.00
2022-12-03T06:45:22.734Z,0.00
2022-12-03T06:46:22.782Z,0.00
2022-12-03T06:47:22.703Z,0.00
2022-12-03T06:48:22.661Z,0.00
2022-12-03T06:49:22.642Z,0.00
2022-12-03T06:50:22.631Z,0.00
2022-12-03T06:51:22.588Z,0.00
2022-12-03T06:52:22.582Z,0.00
2022-12-03T06:53:22.549Z,0.00
2022-12-03T06:54:22.526Z,0.00
2022-12-03T06:55:22.565Z,0.00
2022-12-03T06:56:22.801Z,0.00
2022-12-03T06:57:22.483Z,0.00
2022-12-03T06:58:22.441Z,0.00
2022-12-03T06:59:22.419Z,0.00
2022-12-03T07:00:22.397Z,0.00
2022-12-03T07:01:22.514Z,0.00
2022-12-03T07:02:22.353Z,0.00
2022-12-03T07:03:22.400Z,0.00
2022-12-03T07:04:22.316Z,0.00
2022-12-03T07:05:22.289Z,0.00
2022-12-03T07:06:22.293Z,0.00
2022-12-03T07:07:22.252Z,0.00
2022-12-03T07:08:22.255Z,0.00
2022-12-03T07:09:22.223Z,0.00
2022-12-03T07:10:22.183Z,0.00
2022-12-03T07:11:22.187Z,0.00
2022-12-03T07:12:22.140Z,0.00
2022-12-03T07:13:22.135Z,0.00
2022-12-03T07:14:22.099Z,0.00
2022-12-03T07:15:22.078Z,0.00
2022-12-03T07:16:22.110Z,0.00
2022-12-03T07:17:22.056Z,0.00
2022-12-03T07:18:22.006Z,0.00
2022-12-03T07:19:22.868Z,0.00
2022-12-03T07:20:21.964Z,0.00
2022-12-03T07:21:21.948Z,0.00
2022-12-03T07:22:21.943Z,0.00
2022-12-03T07:23:21.926Z,0.00
2022-12-03T07:24:21.883Z,0.00
2022-12-03T07:25:23.660Z,0.00
2022-12-03T07:26:21.834Z,0.00
2022-12-03T07:27:21.817Z,0.00
2022-12-03T07:28:21.857Z,0.00
2022-12-03T07:29:21.774Z,0.00
2022-12-03T07:30:21.750Z,0.00
2022-12-03T07:31:21.767Z,0.00
2022-12-03T07:32:21.707Z,0.00
2022-12-03T07:33:21.686Z,0.00
2022-12-03T07:34:21.681Z,0.00
2022-12-03T07:35:21.644Z,0.00
2022-12-03T07:36:21.626Z,0.00
2022-12-03T07:37:23.326Z,0.00
2022-12-03T07:38:21.576Z,0.00
2022-12-03T07:39:21.583Z,0.00
2022-12-03T07:40:21.533Z,0.00
2022-12-03T07:41:21.514Z,0.00
2022-12-03T07:42:21.527Z,0.00
2022-12-03T07:43:21.475Z,0.00
2022-12-03T07:44:21.549Z,0.00
2022-12-03T07:45:21.484Z,0.00
2022-12-03T07:46:21.475Z,0.00
2022-12-03T07:47:21.408Z,0.00
2022-12-03T07:48:21.363Z,0.00
2022-12-03T07:49:21.432Z,0.00
2022-12-03T07:50:21.318Z,0.00
2022-12-03T07:51:21.302Z,0.00
2022-12-03T07:52:21.273Z,0.00
2022-12-03T07:53:21.260Z,0.00
2022-12-03T07:54:21.260Z,0.00
2022-12-03T07:55:21.213Z,0.00
2022-12-03T07:56:21.197Z,0.00
2022-12-03T07:57:21.168Z,0.00
2022-12-03T07:58:21.150Z,0.00
2022-12-03T07:59:21.223Z,0.00
2022-12-03T08:00:21.110Z,0.00
2022-12-03T08:01:21.122Z,0.00
2022-12-03T08:02:21.876Z,0.00
2022-12-03T08:03:21.042Z,0.00
2022-12-03T08:04:21.019Z,0.00
2022-12-03T08:05:21.022Z,0.00
2022-12-03T08:06:20.977Z,0.00
2022-12-03T08:07:20.951Z,0.00
2022-12-03T08:08:20.930Z,0.00
2022-12-03T08:09:20.962Z,0.00
2022-12-03T08:10:20.888Z,0.00
2022-12-03T08:11:20.865Z,0.00
2022-12-03T08:12:20.856Z,0.00
2022-12-03T08:13:20.822Z,0.00
2022-12-03T08:14:20.846Z,0.00
2022-12-03T08:15:20.819Z,0.00
2022-12-03T08:16:20.824Z,0.00
2022-12-03T08:17:20.738Z,0.00
2022-12-03T08:18:20.718Z,0.00
2022-12-03T08:19:20.691Z,0.00
2022-12-03T08:20:20.676Z,0.00
2022-12-03T08:21:20.673Z,0.00
2022-12-03T08:22:20.624Z,0.00
2022-12-03T08:23:20.606Z,5.63
2022-12-03T08:24:20.611Z,5.63
2022-12-03T08:25:20.562Z,5.63
2022-12-03T08:26:20.574Z,5.63
2022-12-03T08:27:20.522Z,5.63
2022-12-03T08:28:20.494Z,5.63
2022-12-03T08:29:20.476Z,5.63
2022-12-03T08:30:20.453Z,5.63
2022-12-03T08:31:20.560Z,5.63
2022-12-03T08:32:20.485Z,5.63
2022-12-03T08:33:20.399Z,5.63
2022-12-03T08:34:20.371Z,5.63
2022-12-03T08:35:20.345Z,5.63
2022-12-03T08:36:20.326Z,5.63
2022-12-03T08:37:20.326Z,5.63
2022-12-03T08:38:20.280Z,5.63
2022-12-03T08:39:20.272Z,5.63
2022-12-03T08:40:20.239Z,5.63
2022-12-03T08:41:20.219Z,5.63
2022-12-03T08:42:20.191Z,5.63
2022-12-03T08:43:20.183Z,5.63
2022-12-03T08:44:20.154Z,5.63
2022-12-03T08:45:20.546Z,5.63
2022-12-03T08:46:20.174Z,5.63
2022-12-03T08:47:20.098Z,5.63
2022-12-03T08:48:20.115Z,5.63
2022-12-03T08:49:20.052Z,5.63
2022-12-03T08:50:20.025Z,5.63
2022-12-03T08:51:20.008Z,5.63
2022-12-03T08:52:19.975Z,5.63
2022-12-03T08:53:19.962Z,5.63
2022-12-03T08:54:19.943Z,5.63
2022-12-03T08:55:19.913Z,5.63
2022-12-03T08:56:19.893Z,5.63
2022-12-03T08:57:19.872Z,5.63
2022-12-03T08:58:19.882Z,5.63
2022-12-03T08:59:19.830Z,5.63
2022-12-03T09:00:19.803Z,5.63
2022-12-03T09:01:19.962Z,5.63
2022-12-03T09:02:19.879Z,5.63
2022-12-03T09:03:19.745Z,5.63
2022-12-03T09:04:19.807Z,5.63
2022-12-03T09:05:19.700Z,11.25
2022-12-03T09:06:19.677Z,11.25
2022-12-03T09:07:19.653Z,11.25
2022-12-03T09:08:19.689Z,11.25
2022-12-03T09:09:19.658Z,11.25
2022-12-03T09:10:19.586Z,11.25
2022-12-03T09:11:19.583Z,11.25
2022-12-03T09:12:19.545Z,11.25
2022-12-03T09:13:19.525Z,11.25
2022-12-03T09:14:19.509Z,11.25
2022-12-03T09:15:19.486Z,11.25
2022-12-03T09:16:19.541Z,11.25
2022-12-03T09:17:19.442Z,11.25
2022-12-03T09:18:19.452Z,11.25
2022-12-03T09:19:19.394Z,11.25
2022-12-03T09:20:19.398Z,11.25
2022-12-03T09:21:19.360Z,16.88
2022-12-03T09:22:19.333Z,16.88
2022-12-03T09:23:19.309Z,11.25
2022-12-03T09:24:19.345Z,11.25
2022-12-03T09:25:19.268Z,11.25
2022-12-03T09:26:19.248Z,11.25
2022-12-03T09:27:19.263Z,11.25
2022-12-03T09:28:19.203Z,11.25
2022-12-03T09:29:19.209Z,11.25
2022-12-03T09:30:19.155Z,11.25
2022-12-03T09:31:19.167Z,11.25
2022-12-03T09:32:19.217Z,11.25
2022-12-03T09:33:19.126Z,11.25
2022-12-03T09:34:19.069Z,11.25
2022-12-03T09:35:19.081Z,11.25
2022-12-03T09:36:19.028Z,11.25
2022-12-03T09:37:19.007Z,5.63
2022-12-03T09:38:18.981Z,5.63
2022-12-03T09:39:18.963Z,11.25
2022-12-03T09:40:18.975Z,11.25
2022-12-03T09:41:18.924Z,11.25
2022-12-03T09:42:18.904Z,11.25
2022-12-03T09:43:18.879Z,11.25
2022-12-03T09:44:18.864Z,5.63
2022-12-03T09:45:18.862Z,5.63
2022-12-03T09:46:18.903Z,5.63
2022-12-03T09:47:18.814Z,5.63
2022-12-03T09:48:18.792Z,5.63
2022-12-03T09:49:18.756Z,5.63
2022-12-03T09:50:18.724Z,5.63
2022-12-03T09:51:18.707Z,5.63
2022-12-03T09:52:18.712Z,5.63
2022-12-03T09:53:18.670Z,11.25
2022-12-03T09:54:18.639Z,11.25
2022-12-03T09:55:18.635Z,11.25
2022-12-03T09:56:18.628Z,11.25
2022-12-03T09:57:18.620Z,16.88
2022-12-03T09:58:18.577Z,16.88
2022-12-03T09:59:18.540Z,11.25
2022-12-03T10:00:18.513Z,11.25
2022-12-03T10:01:18.564Z,11.25
2022-12-03T10:02:18.499Z,11.25
2022-12-03T10:03:18.466Z,11.25
2022-12-03T10:04:18.473Z,16.88
2022-12-03T10:05:18.413Z,16.88
2022-12-03T10:06:18.385Z,16.88
2022-12-03T10:07:18.365Z,16.88
2022-12-03T10:08:18.403Z,11.25
2022-12-03T10:09:18.487Z,16.88
2022-12-03T10:10:18.476Z,16.88
2022-12-03T10:11:18.276Z,16.88
2022-12-03T10:12:18.254Z,16.88
2022-12-03T10:13:23.884Z,11.25
2022-12-03T10:14:18.231Z,16.88
2022-12-03T10:15:18.189Z,11.25
2022-12-03T10:16:18.224Z,11.25
2022-12-03T10:17:18.148Z,11.25
2022-12-03T10:18:18.121Z,11.25
2022-12-03T10:19:18.156Z,11.25
2022-12-03T10:20:18.083Z,11.25
2022-12-03T10:21:18.062Z,11.25
2022-12-03T10:22:18.038Z,11.25
2022-12-03T10:23:18.043Z,11.25
2022-12-03T10:24:18.001Z,11.25
2022-12-03T10:25:18.015Z,11.25
2022-12-03T10:26:17.952Z,11.25
2022-12-03T10:27:17.929Z,11.25
2022-12-03T10:28:17.911Z,11.25
2022-12-03T10:29:17.908Z,11.25
2022-12-03T10:30:17.929Z,11.25
2022-12-03T10:31:17.918Z,11.25
2022-12-03T10:32:17.850Z,11.25
2022-12-03T10:33:19.224Z,11.25
2022-12-03T10:34:17.778Z,11.25
2022-12-03T10:35:17.760Z,11.25
2022-12-03T10:36:17.755Z,11.25
2022-12-03T10:37:17.741Z,11.25
2022-12-03T10:38:17.722Z,11.25
2022-12-03T10:39:17.674Z,11.25
2022-12-03T10:40:17.689Z,11.25
2022-12-03T10:41:17.629Z,11.25
2022-12-03T10:42:17.676Z,16.88
2022-12-03T10:43:17.610Z,16.88
2022-12-03T10:44:17.564Z,16.88
2022-12-03T10:45:17.544Z,16.88
2022-12-03T10:46:17.634Z,16.88
2022-12-03T10:47:17.582Z,16.88
2022-12-03T10:48:17.504Z,16.88
2022-12-03T10:49:17.457Z,16.88
2022-12-03T10:50:17.482Z,16.88
2022-12-03T10:51:17.410Z,16.88
2022-12-03T10:52:22.602Z,16.88
2022-12-03T10:53:17.431Z,16.88
2022-12-03T10:54:17.348Z,16.88
2022-12-03T10:55:17.324Z,22.50
2022-12-03T10:56:17.331Z,22.50
2022-12-03T10:57:17.283Z,22.50
2022-12-03T10:58:17.263Z,28.13
2022-12-03T10:59:17.267Z,28.13
2022-12-03T11:00:17.310Z,28.13
2022-12-03T11:01:17.248Z,28.13
2022-12-03T11:02:17.175Z,28.13
2022-12-03T11:03:17.220Z,22.50
2022-12-03T11:04:17.169Z,28.13
2022-12-03T11:05:17.110Z,28.13
2022-12-03T11:06:17.088Z,28.13
2022-12-03T11:07:17.098Z,28.13
2022-12-03T11:08:17.166Z,28.13
2022-12-03T11:09:17.051Z,28.13
2022-12-03T11:10:17.093Z,28.13
2022-12-03T11:11:16.990Z,33.75
2022-12-03T11:12:16.973Z,28.13
2022-12-03T11:13:17.011Z,33.75
2022-12-03T11:14:22.790Z,28.13
2022-12-03T11:15:16.896Z,28.13
2022-12-03T11:16:16.955Z,28.13
2022-12-03T11:17:16.863Z,28.13
2022-12-03T11:18:16.838Z,28.13
2022-12-03T11:19:16.852Z,22.50
2022-12-03T11:20:22.216Z,22.50
2022-12-03T11:21:16.770Z,28.13
2022-12-03T11:22:16.760Z,28.13
2022-12-03T11:23:16.726Z,28.13
2022-12-03T11:24:16.749Z,28.13
2022-12-03T11:25:16.689Z,33.75
2022-12-03T11:26:19.200Z,28.13
2022-12-03T11:27:16.638Z,28.13
2022-12-03T11:28:16.621Z,28.13
2022-12-03T11:29:16.642Z,28.13
2022-12-03T11:30:16.581Z,28.13
2022-12-03T11:31:16.576Z,28.13
2022-12-03T11:32:16.548Z,28.13
2022-12-03T11:33:16.522Z,28.13
2022-12-03T11:34:16.495Z,28.13
2022-12-03T11:35:16.499Z,28.13
2022-12-03T11:36:16.448Z,28.13
2022-12-03T11:37:16.424Z,28.13
2022-12-03T11:38:16.406Z,28.13
2022-12-03T11:39:16.385Z,33.75
2022-12-03T11:40:16.449Z,28.13
2022-12-03T11:41:16.365Z,28.13
2022-12-03T11:42:16.320Z,33.75
2022-12-03T11:43:16.298Z,28.13
2022-12-03T11:44:16.281Z,33.75
2022-12-03T11:45:16.263Z,28.13
2022-12-03T11:46:16.289Z,33.75
2022-12-03T11:47:16.216Z,39.38
2022-12-03T11:48:16.211Z,33.75
2022-12-03T11:49:16.172Z,28.13
2022-12-03T11:50:16.178Z,33.75
2022-12-03T11:51:16.132Z,28.13
2022-12-03T11:52:16.137Z,33.75
2022-12-03T11:53:16.105Z,33.75
2022-12-03T11:54:16.065Z,33.75
2022-12-03T11:55:16.042Z,33.75
2022-12-03T11:56:16.048Z,33.75
2022-12-03T11:57:16.000Z,33.75
2022-12-03T11:58:16.177Z,33.75
2022-12-03T11:59:15.959Z,39.38
2022-12-03T12:00:15.998Z,39.38
2022-12-03T12:01:15.916Z,39.38
2022-12-03T12:02:15.920Z,33.75
2022-12-03T12:03:16.010Z,33.75
2022-12-03T12:04:15.994Z,33.75
2022-12-03T12:05:15.828Z,28.13
2022-12-03T12:06:15.807Z,33.75
2022-12-03T12:07:15.785Z,33.75
2022-12-03T12:08:15.883Z,28.13
2022-12-03T12:09:15.746Z,28.13
2022-12-03T12:10:15.834Z,33.75
2022-12-03T12:11:15.699Z,28.13
2022-12-03T12:12:15.684Z,33.75
2022-12-03T12:13:15.714Z,28.13
2022-12-03T12:14:15.640Z,28.13
2022-12-03T12:15:15.619Z,28.13
2022-12-03T12:16:15.649Z,28.13
2022-12-03T12:17:15.575Z,28.13
2022-12-03T12:18:15.552Z,28.13
2022-12-03T12:19:15.602Z,28.13
2022-12-03T12:20:15.512Z,28.13
2022-12-03T12:21:15.487Z,28.13
2022-12-03T12:22:15.467Z,28.13
2022-12-03T12:23:15.444Z,28.13
2022-12-03T12:24:15.423Z,28.13
2022-12-03T12:25:15.407Z,28.13
2022-12-03T12:26:15.384Z,28.13
2022-12-03T12:27:15.361Z,22.50
2022-12-03T12:28:15.339Z,22.50
2022-12-03T12:29:15.317Z,28.13
2022-12-03T12:30:15.325Z,28.13
2022-12-03T12:31:15.319Z,22.50
2022-12-03T12:32:15.312Z,28.13
2022-12-03T12:33:15.234Z,28.13
2022-12-03T12:34:15.212Z,22.50
2022-12-03T12:35:15.202Z,28.13
2022-12-03T12:36:15.176Z,22.50
2022-12-03T12:37:15.144Z,28.13
2022-12-03T12:38:15.130Z,22.50
2022-12-03T12:39:15.137Z,28.13
2022-12-03T12:40:15.141Z,28.13
2022-12-03T12:41:15.059Z,28.13
2022-12-03T12:42:15.092Z,22.50
2022-12-03T12:43:19.006Z,22.50
2022-12-03T12:44:15.021Z,22.50
2022-12-03T12:45:15.125Z,22.50
2022-12-03T12:46:46.653Z,28.13
2022-12-03T12:47:14.963Z,28.13
2022-12-03T12:48:14.912Z,28.13
2022-12-03T12:49:14.890Z,28.13
2022-12-03T12:50:14.876Z,22.50
2022-12-03T12:51:14.849Z,22.50
2022-12-03T12:52:14.832Z,22.50
2022-12-03T12:53:14.808Z,28.13
2022-12-03T12:54:14.793Z,28.13
2022-12-03T12:55:14.762Z,22.50
2022-12-03T12:56:14.767Z,28.13
2022-12-03T12:57:14.733Z,28.13
2022-12-03T12:58:14.704Z,28.13
2022-12-03T12:59:14.674Z,28.13
2022-12-03T13:00:14.656Z,33.75
2022-12-03T13:01:14.739Z,33.75
2022-12-03T13:02:14.742Z,28.13
2022-12-03T13:03:14.590Z,33.75
2022-12-03T13:04:14.570Z,33.75
2022-12-03T13:05:14.553Z,33.75
2022-12-03T13:06:14.535Z,28.13
2022-12-03T13:07:14.533Z,28.13
2022-12-03T13:08:14.642Z,28.13
2022-12-03T13:09:14.475Z,22.50
2022-12-03T13:10:14.447Z,28.13