createdAt,value
2018-05-06T00:00:18.677Z,62.52
2018-05-06T00:01:18.655Z,61.95
2018-05-06T00:02:18.634Z,61.29
2018-05-06T00:03:18.604Z,61.19
2018-05-06T00:04:18.581Z,61.38
2018-05-06T00:05:18.551Z,62.05
2018-05-06T00:06:18.524Z,61.47
2018-05-06T00:07:18.509Z,61.29
2018-05-06T00:08:18.479Z,61.95
2018-05-06T00:09:18.455Z,61.29
2018-05-06T00:10:18.428Z,60.97
2018-05-06T00:11:18.408Z,60.68
2018-05-06T00:12:18.390Z,60.49
2018-05-06T00:13:18.351Z,61.07
2018-05-06T00:14:18.336Z,60.90
2018-05-06T00:15:18.469Z,60.68
2018-05-06T00:16:18.286Z,60.81
2018-05-06T00:17:18.260Z,61.25
2018-05-06T00:18:18.241Z,61.25
2018-05-06T00:19:18.208Z,62.02
2018-05-06T00:20:18.225Z,62.43
2018-05-06T00:21:18.164Z,61.25
2018-05-06T00:22:18.137Z,61.35
2018-05-06T00:23:18.431Z,61.54
2018-05-06T00:24:18.112Z,61.16
2018-05-06T00:25:18.058Z,60.97
2018-05-06T00:26:18.071Z,62.02
2018-05-06T00:27:18.018Z,62.02
2018-05-06T00:28:18.019Z,62.02
2018-05-06T00:29:17.969Z,62.40
2018-05-06T00:30:17.948Z,62.59
2018-05-06T00:31:17.917Z,63.73
2018-05-06T00:32:17.896Z,63.83
2018-05-06T00:33:17.871Z,63.35
2018-05-06T00:34:17.847Z,64.12
2018-05-06T00:35:17.823Z,64.21
2018-05-06T00:36:17.796Z,64.40
2018-05-06T00:37:17.765Z,64.97
2018-05-06T00:38:17.744Z,64.78
2018-05-06T00:39:17.721Z,64.40
2018-05-06T00:40:18.269Z,64.31
2018-05-06T00:41:17.679Z,65.36
2018-05-06T00:42:17.648Z,65.07
2018-05-06T00:43:17.639Z,64.88
2018-05-06T00:44:17.615Z,65.64
2018-05-06T00:45:17.569Z,65.26
2018-05-06T00:46:17.586Z,64.31
2018-05-06T00:47:17.544Z,64.50
2018-05-06T00:48:17.492Z,64.78
2018-05-06T00:49:17.475Z,64.50
2018-05-06T00:50:17.447Z,64.31
2018-05-06T00:51:17.454Z,64.69
2018-05-06T00:52:17.396Z,63.83
2018-05-06T00:53:17.379Z,62.68
2018-05-06T00:54:17.368Z,62.78
2018-05-06T00:55:17.340Z,63.45
2018-05-06T00:56:17.295Z,62.88
2018-05-06T00:57:17.279Z,63.35
2018-05-06T00:58:17.246Z,62.97
2018-05-06T00:59:17.235Z,62.49
2018-05-06T01:00:17.235Z,62.49
2018-05-06T01:01:17.211Z,62.40
2018-05-06T01:02:17.149Z,62.49
2018-05-06T01:03:17.127Z,62.46
2018-05-06T01:04:17.114Z,62.78
2018-05-06T01:05:17.089Z,64.02
2018-05-06T01:06:17.059Z,63.92
2018-05-06T01:07:17.053Z,62.97
2018-05-06T01:08:17.010Z,63.07
2018-05-06T01:09:16.993Z,62.65
2018-05-06T01:10:16.952Z,62.97
2018-05-06T01:11:16.982Z,63.32
2018-05-06T01:12:16.907Z,62.97
2018-05-06T01:13:16.904Z,63.35
2018-05-06T01:14:16.862Z,63.70
2018-05-06T01:15:16.826Z,63.60
2018-05-06T01:16:16.836Z,64.28
2018-05-06T01:17:16.841Z,64.97
2018-05-06T01:18:16.751Z,64.28
2018-05-06T01:19:16.738Z,64.28
2018-05-06T01:20:16.721Z,64.37
2018-05-06T01:21:16.683Z,63.51
2018-05-06T01:22:16.674Z,64.31
2018-05-06T01:23:16.662Z,63.42
2018-05-06T01:24:16.611Z,63.60
2018-05-06T01:25:16.595Z,64.09
2018-05-06T01:26:16.707Z,64.37
2018-05-06T01:27:16.533Z,64.18
2018-05-06T01:28:16.516Z,64.56
2018-05-06T01:29:16.517Z,64.75
2018-05-06T01:30:16.509Z,65.70
2018-05-06T01:31:16.437Z,66.18
2018-05-06T01:32:16.476Z,66.28
2018-05-06T01:33:16.406Z,66.28
2018-05-06T01:34:16.384Z,65.89
2018-05-06T01:35:16.351Z,65.42
2018-05-06T01:36:16.333Z,65.33
2018-05-06T01:37:16.287Z,65.80
2018-05-06T01:38:16.269Z,65.70
2018-05-06T01:39:16.259Z,66.18
2018-05-06T01:40:16.396Z,66.28
2018-05-06T01:41:16.184Z,66.85
2018-05-06T01:42:16.170Z,66.75
2018-05-06T01:43:16.182Z,67.04
2018-05-06T01:44:16.105Z,67.23
2018-05-06T01:45:16.143Z,66.75
2018-05-06T01:46:16.058Z,68.53
2018-05-06T01:47:16.139Z,68.38
2018-05-06T01:48:16.024Z,67.04
2018-05-06T01:49:15.993Z,66.63
2018-05-06T01:50:16.002Z,67.80
2018-05-06T01:51:15.954Z,67.80
2018-05-06T01:52:15.965Z,67.90
2018-05-06T01:53:15.887Z,67.99
2018-05-06T01:54:15.873Z,67.80
2018-05-06T01:55:15.843Z,67.23
2018-05-06T01:56:15.814Z,67.23
2018-05-06T01:57:15.782Z,66.47
2018-05-06T01:58:15.782Z,66.82
2018-05-06T01:59:15.816Z,67.90
2018-05-06T02:00:15.719Z,68.24
2018-05-06T02:01:15.697Z,67.23
2018-05-06T02:02:15.654Z,66.85
2018-05-06T02:03:15.637Z,67.86
2018-05-06T02:04:15.611Z,67.99
2018-05-06T02:05:15.598Z,67.23
2018-05-06T02:06:15.569Z,65.80
2018-05-06T02:07:15.532Z,66.18
2018-05-06T02:08:15.510Z,65.77
2018-05-06T02:09:15.483Z,66.66
2018-05-06T02:10:15.464Z,66.44
2018-05-06T02:11:15.427Z,67.29
2018-05-06T02:12:15.407Z,66.34
2018-05-06T02:13:15.382Z,65.61
2018-05-06T02:14:15.364Z,66.24
2018-05-06T02:15:15.329Z,65.39
2018-05-06T02:16:15.304Z,65.00
2018-05-06T02:17:15.287Z,65.20
2018-05-06T02:18:15.253Z,64.72
2018-05-06T02:19:15.224Z,64.53
2018-05-06T02:20:15.211Z,63.57
2018-05-06T02:21:15.186Z,64.43
2018-05-06T02:22:15.156Z,64.24
2018-05-06T02:23:15.129Z,65.29
2018-05-06T02:24:15.114Z,65.20
2018-05-06T02:25:15.082Z,65.20
2018-05-06T02:26:15.052Z,65.96
2018-05-06T02:27:15.081Z,65.58
2018-05-06T02:28:15.000Z,65.77
2018-05-06T02:29:14.985Z,66.53
2018-05-06T02:30:14.988Z,66.34
2018-05-06T02:31:14.929Z,65.29
2018-05-06T02:32:14.907Z,65.39
2018-05-06T02:33:14.882Z,65.29
2018-05-06T02:34:14.848Z,65.00
2018-05-06T02:35:14.840Z,64.34
2018-05-06T02:36:14.813Z,64.81
2018-05-06T02:37:14.778Z,65.96
2018-05-06T02:38:14.759Z,65.77
2018-05-06T02:39:14.721Z,65.29
2018-05-06T02:40:14.705Z,65.58
2018-05-06T02:41:14.842Z,65.77
2018-05-06T02:42:14.655Z,65.86
2018-05-06T02:43:14.621Z,64.91
2018-05-06T02:44:14.616Z,64.81
2018-05-06T02:45:14.685Z,64.81
2018-05-06T02:46:14.548Z,64.24
2018-05-06T02:47:14.530Z,64.15
2018-05-06T02:48:14.498Z,64.43
2018-05-06T02:49:14.479Z,63.96
2018-05-06T02:50:14.454Z,64.34
2018-05-06T02:51:14.420Z,63.57
2018-05-06T02:52:14.395Z,64.43
2018-05-06T02:53:14.393Z,64.62
2018-05-06T02:54:14.345Z,65.10
2018-05-06T02:55:14.320Z,64.34
2018-05-06T02:56:14.301Z,63.96
2018-05-06T02:57:14.273Z,64.87
2018-05-06T02:58:14.247Z,64.34
2018-05-06T02:59:14.221Z,64.43
2018-05-06T03:00:14.205Z,63.96
2018-05-06T03:01:14.168Z,64.34
2018-05-06T03:02:14.151Z,64.34
2018-05-06T03:03:14.117Z,63.76
2018-05-06T03:04:14.098Z,63.64
2018-05-06T03:05:14.064Z,63.39
2018-05-06T03:06:14.044Z,63.73
2018-05-06T03:07:21.198Z,64.87
2018-05-06T03:09:06.943Z,65.96
2018-05-06T03:10:06.884Z,66.44
2018-05-06T03:11:59.830Z,65.86
2018-05-06T03:12:59.750Z,65.29
2018-05-06T03:13:59.716Z,66.11
2018-05-06T03:14:59.698Z,66.78
2018-05-06T03:15:59.668Z,66.21
2018-05-06T03:16:59.643Z,66.11
2018-05-06T03:17:59.625Z,66.88
2018-05-06T03:18:59.606Z,66.31
2018-05-06T03:19:59.571Z,66.82
2018-05-06T03:20:59.540Z,66.21
2018-05-06T03:21:59.519Z,66.21
2018-05-06T03:22:59.486Z,66.82
2018-05-06T03:23:59.472Z,66.40
2018-05-06T03:24:59.445Z,66.21
2018-05-06T03:25:59.416Z,66.78
2018-05-06T03:26:59.395Z,66.78
2018-05-06T03:27:59.367Z,66.40
2018-05-06T03:28:59.342Z,66.50
2018-05-06T03:29:59.317Z,67.16
2018-05-06T03:30:59.289Z,67.10
2018-05-06T03:31:59.266Z,68.02
2018-05-06T03:32:59.237Z,67.83
2018-05-06T03:33:59.207Z,67.74
2018-05-06T03:34:59.274Z,67.83
2018-05-06T03:35:59.166Z,68.02
2018-05-06T03:36:59.130Z,67.16
2018-05-06T03:37:59.109Z,67.07
2018-05-06T03:38:59.079Z,67.07
2018-05-06T03:39:59.057Z,67.93
2018-05-06T03:40:59.049Z,66.97
2018-05-06T03:41:59.011Z,67.83
2018-05-06T03:42:58.981Z,68.02
2018-05-06T03:43:58.974Z,68.69
2018-05-06T03:44:58.929Z,68.69
2018-05-06T03:45:58.910Z,68.98
2018-05-06T03:46:58.914Z,69.35
2018-05-06T03:47:58.849Z,69.54
2018-05-06T03:48:58.828Z,68.98
2018-05-06T03:49:58.795Z,68.21
2018-05-06T03:50:58.767Z,68.50
2018-05-06T03:51:58.753Z,68.40
2018-05-06T03:52:58.714Z,68.21
2018-05-06T03:53:58.705Z,67.55
2018-05-06T03:54:58.667Z,68.50
2018-05-06T03:55:58.651Z,68.88
2018-05-06T03:56:58.687Z,68.21
2018-05-06T03:57:58.593Z,68.02
2018-05-06T03:58:58.575Z,68.40
2018-05-06T03:59:58.541Z,68.50
2018-05-06T04:00:58.516Z,68.12
2018-05-06T04:01:58.487Z,68.21
2018-05-06T04:02:58.476Z,68.12
2018-05-06T04:03:58.438Z,67.93
2018-05-06T04:04:58.417Z,67.26
2018-05-06T04:05:58.386Z,67.35
2018-05-06T04:06:58.354Z,67.16
2018-05-06T04:07:58.331Z,67.74
2018-05-06T04:08:58.312Z,67.74
2018-05-06T04:09:58.280Z,68.12
2018-05-06T04:10:58.257Z,68.69
2018-05-06T04:11:58.313Z,68.30
2018-05-06T04:12:58.209Z,67.16
2018-05-06T04:13:58.181Z,68.12
2018-05-06T04:14:58.158Z,68.40
2018-05-06T04:15:58.123Z,68.88
2018-05-06T04:16:58.106Z,67.83
2018-05-06T04:17:58.080Z,68.40
2018-05-06T04:18:58.054Z,66.50
2018-05-06T04:19:58.028Z,66.31
2018-05-06T04:20:58.005Z,66.59
2018-05-06T04:21:57.971Z,65.55
2018-05-06T04:22:57.953Z,64.78
2018-05-06T04:23:57.923Z,63.92
2018-05-06T04:24:57.900Z,64.40
2018-05-06T04:25:57.872Z,64.31
2018-05-06T04:26:57.842Z,64.12
2018-05-06T04:27:57.821Z,64.24
2018-05-06T04:28:57.791Z,64.43
2018-05-06T04:29:57.771Z,64.24
2018-05-06T04:30:57.751Z,64.34
2018-05-06T04:31:57.719Z,64.24
2018-05-06T04:32:57.685Z,65.20
2018-05-06T04:33:57.662Z,65.48
2018-05-06T04:34:57.644Z,65.20
2018-05-06T04:35:57.608Z,65.29
2018-05-06T04:36:57.594Z,64.62
2018-05-06T04:37:57.560Z,64.81
2018-05-06T04:38:57.584Z,64.43
2018-05-06T04:39:57.511Z,64.05
2018-05-06T04:40:57.492Z,64.15
2018-05-06T04:41:57.464Z,64.53
2018-05-06T04:42:57.436Z,65.00
2018-05-06T04:43:57.409Z,64.72
2018-05-06T04:44:57.390Z,64.62
2018-05-06T04:45:57.358Z,64.72
2018-05-06T04:46:57.336Z,64.24
2018-05-06T04:47:57.305Z,63.96
2018-05-06T04:48:57.296Z,64.81
2018-05-06T04:49:57.260Z,64.81
2018-05-06T04:50:57.229Z,64.24
2018-05-06T04:51:57.208Z,64.24
2018-05-06T04:52:57.179Z,64.34
2018-05-06T04:53:57.150Z,64.05
2018-05-06T04:54:57.135Z,63.86
2018-05-06T04:55:57.107Z,63.29
2018-05-06T04:56:57.075Z,63.00
2018-05-06T04:57:57.060Z,63.20
2018-05-06T04:58:57.034Z,63.48
2018-05-06T04:59:56.995Z,63.51
2018-05-06T05:00:56.987Z,63.42
2018-05-06T05:01:56.954Z,63.70
2018-05-06T05:02:56.917Z,63.70
2018-05-06T05:03:56.900Z,63.32
2018-05-06T05:04:56.876Z,62.84
2018-05-06T05:05:56.853Z,62.65
2018-05-06T05:06:56.824Z,62.46
2018-05-06T05:07:56.797Z,62.56
2018-05-06T05:08:56.777Z,61.70
2018-05-06T05:09:56.752Z,61.99
2018-05-06T05:10:56.722Z,61.89
2018-05-06T05:11:56.693Z,62.08
2018-05-06T05:12:56.668Z,61.89
2018-05-06T05:13:56.642Z,62.08
2018-05-06T05:14:56.617Z,61.89
2018-05-06T05:15:56.590Z,61.51
2018-05-06T05:16:56.573Z,61.41
2018-05-06T05:17:56.553Z,61.80
2018-05-06T05:18:56.519Z,62.27
2018-05-06T05:19:56.491Z,62.30
2018-05-06T05:20:56.474Z,62.84
2018-05-06T05:21:56.445Z,62.46
2018-05-06T05:22:56.419Z,63.13
2018-05-06T05:23:56.396Z,62.40
2018-05-06T05:24:56.362Z,61.92
2018-05-06T05:25:56.343Z,61.73
2018-05-06T05:26:56.309Z,62.68
2018-05-06T05:27:56.294Z,62.40
2018-05-06T05:28:56.262Z,62.88
2018-05-06T05:29:56.239Z,62.40
2018-05-06T05:30:56.209Z,62.40
2018-05-06T05:31:56.192Z,63.45
2018-05-06T05:32:56.161Z,63.54
2018-05-06T05:33:56.140Z,62.49
2018-05-06T05:34:56.110Z,62.68
2018-05-06T05:35:56.089Z,62.02
2018-05-06T05:36:56.185Z,62.11
2018-05-06T05:37:56.031Z,61.44
2018-05-06T05:38:56.014Z,61.35
2018-05-06T05:39:55.984Z,61.54
2018-05-06T05:40:55.980Z,61.54
2018-05-06T05:41:55.936Z,60.97
2018-05-06T05:42:55.911Z,60.87
2018-05-06T05:43:55.883Z,60.87
2018-05-06T05:44:55.861Z,60.90
2018-05-06T05:45:55.833Z,60.81
2018-05-06T05:46:55.818Z,61.19
2018-05-06T05:47:55.872Z,61.19
2018-05-06T05:48:55.761Z,61.57
2018-05-06T05:49:55.733Z,60.90
2018-05-06T05:50:55.713Z,60.81
2018-05-06T05:51:55.681Z,60.61
2018-05-06T05:52:55.666Z,60.61
2018-05-06T05:53:55.642Z,60.71
2018-05-06T05:54:55.608Z,60.71
2018-05-06T05:55:55.588Z,60.61
2018-05-06T05:56:55.577Z,59.85
2018-05-06T05:57:55.542Z,60.14
2018-05-06T05:58:55.510Z,60.33
2018-05-06T05:59:55.486Z,60.14
2018-05-06T06:00:55.471Z,60.33
2018-05-06T06:01:55.438Z,60.24
2018-05-06T06:02:55.412Z,60.27
2018-05-06T06:03:55.383Z,60.17
2018-05-06T06:04:55.367Z,60.74
2018-05-06T06:05:55.343Z,61.03
2018-05-06T06:06:55.307Z,60.64
2018-05-06T06:07:55.285Z,60.36
2018-05-06T06:08:55.278Z,60.55
2018-05-06T06:09:55.240Z,61.03
2018-05-06T06:10:55.212Z,60.93
2018-05-06T06:11:55.190Z,60.74
2018-05-06T06:12:55.165Z,60.46
2018-05-06T06:13:55.146Z,61.03
2018-05-06T06:14:55.120Z,59.98
2018-05-06T06:15:55.091Z,59.98
2018-05-06T06:16:55.067Z,60.07
2018-05-06T06:17:55.044Z,60.07
2018-05-06T06:18:55.021Z,59.59
2018-05-06T06:19:54.997Z,59.44
2018-05-06T06:20:54.965Z,59.44
2018-05-06T06:21:54.952Z,59.15
2018-05-06T06:22:54.922Z,58.95
2018-05-06T06:23:54.897Z,59.81
2018-05-06T06:24:54.872Z,60.01
2018-05-06T06:25:54.850Z,58.48
2018-05-06T06:26:54.825Z,58.58
2018-05-06T06:27:54.801Z,58.67
2018-05-06T06:28:54.775Z,58.58
2018-05-06T06:29:54.744Z,58.38
2018-05-06T06:30:54.728Z,58.29
2018-05-06T06:31:54.700Z,58.38
2018-05-06T06:32:54.676Z,58.67
2018-05-06T06:33:54.661Z,57.93
2018-05-06T06:34:54.627Z,58.22
2018-05-06T06:35:54.600Z,58.41
2018-05-06T06:36:54.573Z,58.41
2018-05-06T06:37:54.557Z,57.84
2018-05-06T06:38:54.523Z,57.84
2018-05-06T06:39:54.508Z,58.70
2018-05-06T06:40:54.490Z,57.84
2018-05-06T06:41:54.459Z,58.12
2018-05-06T06:42:54.427Z,57.84
2018-05-06T06:43:54.402Z,58.32
2018-05-06T06:44:54.383Z,58.61
2018-05-06T06:45:54.367Z,57.75
2018-05-06T06:46:54.335Z,57.93
2018-05-06T06:47:54.309Z,57.17
2018-05-06T06:48:54.288Z,57.36
2018-05-06T06:49:54.270Z,57.46
2018-05-06T06:50:54.232Z,57.48
2018-05-06T06:51:54.217Z,57.39
2018-05-06T06:52:54.189Z,57.48
2018-05-06T06:53:54.164Z,57.58
2018-05-06T06:54:54.141Z,57.39
2018-05-06T06:55:54.116Z,57.77
2018-05-06T06:56:54.090Z,57.68
2018-05-06T06:57:54.065Z,57.20
2018-05-06T06:58:54.045Z,57.48
2018-05-06T06:59:54.019Z,57.29
2018-05-06T07:00:53.996Z,57.29
2018-05-06T07:01:53.967Z,56.72
2018-05-06T07:02:53.944Z,56.72
2018-05-06T07:03:53.926Z,57.01
2018-05-06T07:04:53.900Z,56.17
2018-05-06T07:05:53.880Z,56.37
2018-05-06T07:06:53.854Z,56.17
2018-05-06T07:07:53.827Z,56.37
2018-05-06T07:08:53.799Z,56.08
2018-05-06T07:09:53.777Z,55.79
2018-05-06T07:10:53.760Z,55.79
2018-05-06T07:11:53.738Z,55.79
2018-05-06T07:12:53.707Z,55.79
2018-05-06T07:13:53.685Z,55.41
2018-05-06T07:14:53.667Z,55.44
2018-05-06T07:15:53.665Z,54.67
2018-05-06T07:16:53.609Z,55.24
2018-05-06T07:17:53.584Z,55.34
2018-05-06T07:18:53.563Z,55.05
2018-05-06T07:19:53.562Z,55.05
2018-05-06T07:20:53.515Z,55.24
2018-05-06T07:21:53.492Z,54.86
2018-05-06T07:22:53.469Z,55.15
2018-05-06T07:23:53.449Z,54.77
2018-05-06T07:24:53.421Z,54.77
2018-05-06T07:25:53.394Z,54.48
2018-05-06T07:26:53.378Z,54.12
2018-05-06T07:27:53.353Z,53.91
2018-05-06T07:28:53.322Z,53.26
2018-05-06T07:29:53.338Z,53.26
2018-05-06T07:30:53.282Z,53.55
2018-05-06T07:31:53.257Z,53.93
2018-05-06T07:32:53.226Z,53.26
2018-05-06T07:33:53.213Z,53.45
2018-05-06T07:34:53.180Z,53.74
2018-05-06T07:35:53.210Z,53.83
2018-05-06T07:36:53.134Z,53.64
2018-05-06T07:37:53.113Z,53.45
2018-05-06T07:38:53.088Z,53.16
2018-05-06T07:39:53.072Z,53.16
2018-05-06T07:40:53.041Z,52.87
2018-05-06T07:41:53.025Z,53.45
2018-05-06T07:42:53.001Z,53.45
2018-05-06T07:43:52.981Z,53.16
2018-05-06T07:44:52.952Z,53.19
2018-05-06T07:45:52.920Z,52.91
2018-05-06T07:46:52.903Z,52.14
2018-05-06T07:47:52.871Z,53.09
2018-05-06T07:48:52.858Z,53.09
2018-05-06T07:49:52.828Z,52.33
2018-05-06T07:50:52.806Z,52.42
2018-05-06T07:51:52.783Z,52.91
2018-05-06T07:52:52.761Z,52.23
2018-05-06T07:53:52.742Z,53.09
2018-05-06T07:54:52.713Z,53.09
2018-05-06T07:55:52.693Z,53.77
2018-05-06T07:56:52.661Z,54.17
2018-05-06T07:57:52.644Z,53.41
2018-05-06T07:58:52.664Z,52.93
2018-05-06T07:59:52.598Z,52.26
2018-05-06T08:00:52.570Z,52.16
2018-05-06T08:01:52.553Z,51.49
2018-05-06T08:02:52.522Z,51.97
2018-05-06T08:03:52.501Z,51.68
2018-05-06T08:04:52.475Z,51.01
2018-05-06T08:05:52.457Z,51.78
2018-05-06T08:06:52.437Z,51.87
2018-05-06T08:07:52.591Z,50.75
2018-05-06T08:08:52.394Z,50.37
2018-05-06T08:09:52.361Z,50.53
2018-05-06T08:10:52.391Z,50.46
2018-05-06T08:11:52.324Z,50.56
2018-05-06T08:12:52.291Z,50.75
2018-05-06T08:13:52.277Z,50.84
2018-05-06T08:14:52.321Z,50.75
2018-05-06T08:15:52.229Z,50.75
2018-05-06T08:16:52.196Z,50.56
2018-05-06T08:17:52.185Z,51.04
2018-05-06T08:18:52.234Z,50.75
2018-05-06T08:19:52.129Z,50.46
2018-05-06T08:20:52.111Z,50.37
2018-05-06T08:21:52.096Z,50.08
2018-05-06T08:22:52.122Z,49.98
2018-05-06T08:23:52.040Z,50.27
2018-05-06T08:24:52.025Z,50.46
2018-05-06T08:25:51.992Z,50.17
2018-05-06T08:26:51.980Z,49.50
2018-05-06T08:27:51.952Z,50.17
2018-05-06T08:28:51.930Z,49.88
2018-05-06T08:29:51.903Z,49.52
2018-05-06T08:30:51.885Z,49.82
2018-05-06T08:31:51.854Z,49.91
2018-05-06T08:32:51.839Z,49.82
2018-05-06T08:33:51.814Z,49.52
2018-05-06T08:34:51.787Z,49.43
2018-05-06T08:35:51.759Z,49.91
2018-05-06T08:36:51.747Z,49.05
2018-05-06T08:37:51.717Z,49.15
2018-05-06T08:38:51.692Z,49.52
2018-05-06T08:39:51.669Z,48.85
2018-05-06T08:40:51.650Z,49.24
2018-05-06T08:41:51.629Z,48.97
2018-05-06T08:42:51.597Z,48.97
2018-05-06T08:43:51.577Z,49.17
2018-05-06T08:44:51.558Z,49.55
2018-05-06T08:45:51.572Z,49.26
2018-05-06T08:46:51.512Z,49.26
2018-05-06T08:47:51.485Z,49.36
2018-05-06T08:48:51.729Z,49.17
2018-05-06T08:49:51.447Z,49.46
2018-05-06T08:50:51.418Z,49.07
2018-05-06T08:51:51.404Z,48.49
2018-05-06T08:52:51.376Z,48.21
2018-05-06T08:53:51.351Z,48.49
2018-05-06T08:54:51.340Z,48.21
2018-05-06T08:55:51.304Z,48.49
2018-05-06T08:56:51.289Z,48.11
2018-05-06T08:57:51.267Z,48.30
2018-05-06T08:58:51.248Z,48.52
2018-05-06T08:59:51.222Z,48.71
2018-05-06T09:00:51.198Z,48.90
2018-05-06T09:01:51.172Z,48.61
2018-05-06T09:02:51.157Z,48.23
2018-05-06T09:03:51.125Z,48.43
2018-05-06T09:04:51.109Z,48.23
2018-05-06T09:05:51.089Z,48.04
2018-05-06T09:06:51.323Z,47.94
2018-05-06T09:07:51.038Z,47.66
2018-05-06T09:08:51.018Z,47.27
2018-05-06T09:09:50.996Z,47.36
2018-05-06T09:10:51.032Z,47.00
2018-05-06T09:11:50.955Z,47.27
2018-05-06T09:12:50.926Z,47.30
2018-05-06T09:13:50.910Z,47.20
2018-05-06T09:14:50.993Z,47.30
2018-05-06T09:15:50.862Z,47.39
2018-05-06T09:16:50.871Z,47.20
2018-05-06T09:17:50.816Z,47.30
2018-05-06T09:18:50.787Z,47.58
2018-05-06T09:19:50.838Z,47.49
2018-05-06T09:20:50.759Z,46.72
2018-05-06T09:21:50.728Z,46.74
2018-05-06T09:22:50.702Z,46.23
2018-05-06T09:23:50.675Z,45.97
2018-05-06T09:24:50.659Z,45.78
2018-05-06T09:25:50.635Z,45.97
2018-05-06T09:26:50.627Z,45.78
2018-05-06T09:27:50.598Z,45.87
2018-05-06T09:28:50.573Z,45.78
2018-05-06T09:29:50.541Z,46.06
2018-05-06T09:30:50.541Z,46.16
2018-05-06T09:31:50.498Z,45.59
2018-05-06T09:32:50.493Z,44.82
2018-05-06T09:33:50.458Z,45.20
2018-05-06T09:34:50.449Z,46.16
2018-05-06T09:35:50.419Z,45.70
2018-05-06T09:36:50.404Z,45.59
2018-05-06T09:37:50.365Z,45.42
2018-05-06T09:38:50.348Z,44.93
2018-05-06T09:39:50.329Z,45.13
2018-05-06T09:40:50.350Z,45.61
2018-05-06T09:41:50.283Z,45.90
2018-05-06T09:42:50.264Z,45.70
2018-05-06T09:43:50.242Z,46.67
2018-05-06T09:44:50.213Z,45.99
2018-05-06T09:45:50.197Z,45.42
2018-05-06T09:46:50.171Z,44.84
2018-05-06T09:47:50.186Z,45.22
2018-05-06T09:48:50.137Z,45.32
2018-05-06T09:49:50.107Z,45.32
2018-05-06T09:50:50.083Z,45.03
2018-05-06T09:51:50.057Z,45.03
2018-05-06T09:52:50.044Z,44.48
2018-05-06T09:53:50.076Z,44.09
2018-05-06T09:54:49.998Z,43.80
2018-05-06T09:55:49.979Z,43.23
2018-05-06T09:56:49.955Z,43.99
2018-05-06T09:57:49.934Z,43.32
2018-05-06T09:58:49.914Z,42.74
2018-05-06T09:59:49.885Z,42.93
2018-05-06T10:00:49.877Z,42.84
2018-05-06T10:01:49.853Z,42.74
2018-05-06T10:02:49.831Z,42.55
2018-05-06T10:03:49.797Z,42.65
2018-05-06T10:04:49.792Z,42.84
2018-05-06T10:05:49.758Z,43.03
2018-05-06T10:06:49.744Z,43.23
2018-05-06T10:07:49.747Z,43.03
2018-05-06T10:08:49.702Z,43.23
2018-05-06T10:09:49.698Z,43.99
2018-05-06T10:10:49.647Z,42.65
2018-05-06T10:11:49.634Z,42.65
2018-05-06T10:12:49.623Z,42.74
2018-05-06T10:13:49.585Z,43.32
2018-05-06T10:14:49.567Z,43.71
2018-05-06T10:15:49.619Z,43.80
2018-05-06T10:16:49.525Z,43.99
2018-05-06T10:17:49.503Z,42.65
2018-05-06T10:18:49.477Z,42.86
2018-05-06T10:19:49.467Z,42.67
2018-05-06T10:20:49.436Z,42.28
2018-05-06T10:21:49.422Z,42.28
2018-05-06T10:22:49.389Z,42.57
2018-05-06T10:23:49.381Z,42.09
2018-05-06T10:24:49.351Z,42.38
2018-05-06T10:25:49.369Z,43.24
2018-05-06T10:26:49.309Z,43.05
2018-05-06T10:27:49.308Z,42.67
2018-05-06T10:28:49.258Z,42.40
2018-05-06T10:29:49.245Z,42.69
2018-05-06T10:30:49.221Z,42.21
2018-05-06T10:31:49.198Z,42.40
2018-05-06T10:32:49.178Z,42.21
2018-05-06T10:33:49.161Z,42.40
2018-05-06T10:34:49.134Z,41.92
2018-05-06T10:35:49.115Z,42.02
2018-05-06T10:36:49.093Z,42.21
2018-05-06T10:37:49.078Z,42.59
2018-05-06T10:38:49.053Z,42.49
2018-05-06T10:39:49.057Z,41.82
2018-05-06T10:40:49.004Z,41.92
2018-05-06T10:41:48.994Z,41.92
2018-05-06T10:42:48.974Z,41.92
2018-05-06T10:43:48.954Z,42.02
2018-05-06T10:44:48.925Z,41.53
2018-05-06T10:45:48.905Z,41.92
2018-05-06T10:46:48.912Z,42.11
2018-05-06T10:47:48.878Z,42.59
2018-05-06T10:48:48.841Z,42.21
2018-05-06T10:49:48.824Z,42.32
2018-05-06T10:50:48.800Z,42.13
2018-05-06T10:51:48.781Z,42.03
2018-05-06T10:52:48.760Z,42.32
2018-05-06T10:53:48.734Z,42.03
2018-05-06T10:54:48.719Z,41.27
2018-05-06T10:55:48.697Z,40.39
2018-05-06T10:56:48.672Z,40.30
2018-05-06T10:57:48.660Z,40.22
2018-05-06T10:58:48.626Z,40.42
2018-05-06T10:59:48.610Z,40.11
2018-05-06T11:00:48.611Z,40.01
2018-05-06T11:01:48.571Z,39.91
2018-05-06T11:02:48.552Z,39.82
2018-05-06T11:03:48.523Z,39.82
2018-05-06T11:04:48.513Z,40.11
2018-05-06T11:05:48.486Z,40.12
2018-05-06T11:06:48.470Z,39.43
2018-05-06T11:07:48.448Z,40.22
2018-05-06T11:08:48.431Z,39.84
2018-05-06T11:09:48.402Z,39.26
2018-05-06T11:10:48.383Z,39.94
2018-05-06T11:11:48.370Z,40.51
2018-05-06T11:12:48.335Z,40.70
2018-05-06T11:13:48.314Z,40.22
2018-05-06T11:14:48.303Z,40.32
2018-05-06T11:15:48.284Z,40.61
2018-05-06T11:16:48.256Z,40.42
2018-05-06T11:17:48.291Z,40.42
2018-05-06T11:18:48.212Z,40.42
2018-05-06T11:19:48.195Z,39.45
2018-05-06T11:20:48.177Z,39.09
2018-05-06T11:21:48.160Z,39.28
2018-05-06T11:22:48.130Z,39.47
2018-05-06T11:23:48.117Z,39.47
2018-05-06T11:24:48.094Z,38.79
2018-05-06T11:25:48.077Z,38.87
2018-05-06T11:26:48.051Z,38.58
2018-05-06T11:27:48.032Z,38.79
2018-05-06T11:28:48.010Z,38.79
2018-05-06T11:29:48.002Z,38.31
2018-05-06T11:30:47.966Z,38.41
2018-05-06T11:31:47.951Z,38.60
2018-05-06T11:32:47.927Z,38.70
2018-05-06T11:33:47.967Z,39.18
2018-05-06T11:34:47.891Z,38.60
2018-05-06T11:35:47.865Z,38.12
2018-05-06T11:36:47.850Z,37.73
2018-05-06T11:37:47.838Z,37.83
2018-05-06T11:38:47.806Z,38.21
2018-05-06T11:39:47.793Z,38.12
2018-05-06T11:40:47.788Z,38.21
2018-05-06T11:41:47.749Z,38.12
2018-05-06T11:42:47.745Z,38.60
2018-05-06T11:43:47.707Z,37.54
2018-05-06T11:44:47.678Z,37.73
2018-05-06T11:45:47.659Z,38.02
2018-05-06T11:46:47.640Z,38.21
2018-05-06T11:47:47.622Z,38.33
2018-05-06T11:48:47.603Z,38.21
2018-05-06T11:49:47.591Z,38.60
2018-05-06T11:50:47.556Z,38.41
2018-05-06T11:51:47.547Z,39.11
2018-05-06T11:52:47.519Z,39.11
2018-05-06T11:53:47.502Z,38.62
2018-05-06T11:54:47.484Z,38.91
2018-05-06T11:55:47.466Z,39.01
2018-05-06T11:56:47.435Z,39.11
2018-05-06T11:57:47.414Z,39.11
2018-05-06T11:58:47.407Z,39.29
2018-05-06T11:59:47.392Z,39.39
2018-05-06T12:00:47.359Z,39.59
2018-05-06T12:01:47.346Z,40.17
2018-05-06T12:02:47.312Z,39.39
2018-05-06T12:03:47.296Z,38.81
2018-05-06T12:04:47.279Z,39.39
2018-05-06T12:05:47.258Z,39.11
2018-05-06T12:06:47.264Z,38.74
2018-05-06T12:07:47.215Z,38.93
2018-05-06T12:08:47.208Z,38.83
2018-05-06T12:09:47.176Z,38.43
2018-05-06T12:10:47.229Z,39.20
2018-05-06T12:11:47.141Z,39.20
2018-05-06T12:12:47.116Z,39.59
2018-05-06T12:13:47.108Z,40.17
2018-05-06T12:14:47.078Z,40.26
2018-05-06T12:15:47.063Z,40.45
2018-05-06T12:16:47.035Z,40.17
2018-05-06T12:17:47.022Z,39.87
2018-05-06T12:18:46.996Z,38.74
2018-05-06T12:19:47.511Z,38.16
2018-05-06T12:20:46.964Z,38.25
2018-05-06T12:21:46.942Z,38.74
2018-05-06T12:22:46.920Z,38.74
2018-05-06T12:23:46.906Z,38.45
2018-05-06T12:24:46.874Z,38.35
2018-05-06T12:25:46.864Z,38.06
2018-05-06T12:26:46.838Z,38.54
2018-05-06T12:27:46.825Z,37.58
2018-05-06T12:28:46.795Z,38.25
2018-05-06T12:29:46.783Z,38.16
2018-05-06T12:30:46.760Z,38.64
2018-05-06T12:31:46.742Z,38.16
2018-05-06T12:32:46.719Z,37.48
2018-05-06T12:33:46.703Z,38.16
2018-05-06T12:34:46.679Z,37.96
2018-05-06T12:35:46.663Z,38.54
2018-05-06T12:36:46.646Z,38.74
2018-05-06T12:37:46.640Z,38.45
2018-05-06T12:38:46.599Z,38.06
2018-05-06T12:39:46.586Z,38.45
2018-05-06T12:40:46.565Z,38.56
2018-05-06T12:41:46.549Z,38.46
2018-05-06T12:42:46.528Z,38.18
2018-05-06T12:43:46.503Z,38.28
2018-05-06T12:44:46.486Z,37.77
2018-05-06T12:45:46.466Z,38.18
2018-05-06T12:46:46.451Z,38.37
2018-05-06T12:47:46.432Z,38.18
2018-05-06T12:48:46.407Z,38.08
2018-05-06T12:49:46.386Z,37.88
2018-05-06T12:50:46.362Z,38.18
2018-05-06T12:51:46.349Z,38.25
2018-05-06T12:52:46.324Z,38.25
2018-05-06T12:53:46.311Z,38.56