createdAt,value
2018-12-20T00:00:42.729Z,99.90
2018-12-20T00:03:11.364Z,99.90
2018-12-20T00:05:40.000Z,99.90
2018-12-20T00:08:08.670Z,99.90
2018-12-20T00:10:37.317Z,99.90
2018-12-20T00:13:05.962Z,99.90
2018-12-20T00:15:34.619Z,99.90
2018-12-20T00:18:04.165Z,99.90
2018-12-20T00:20:32.885Z,99.90
2018-12-20T00:23:01.561Z,99.90
2018-12-20T00:25:30.176Z,99.90
2018-12-20T00:27:58.739Z,99.90
2018-12-20T00:30:27.327Z,99.90
2018-12-20T00:32:55.872Z,99.90
2018-12-20T00:35:24.487Z,99.90
2018-12-20T00:37:53.065Z,99.90
2018-12-20T00:40:21.760Z,99.90
2018-12-20T00:42:50.434Z,99.90
2018-12-20T00:45:19.039Z,99.90
2018-12-20T00:47:47.734Z,99.90
2018-12-20T00:50:16.419Z,99.90
2018-12-20T00:52:45.125Z,99.90
2018-12-20T00:55:13.873Z,99.90
2018-12-20T00:57:42.555Z,99.90
2018-12-20T01:00:11.917Z,99.90
2018-12-20T01:02:40.539Z,99.90
2018-12-20T01:05:09.175Z,99.90
2018-12-20T01:07:37.762Z,99.90
2018-12-20T01:10:13.215Z,99.90
2018-12-20T01:12:41.823Z,99.90
2018-12-20T01:15:10.419Z,99.90
2018-12-20T01:17:39.442Z,99.90
2018-12-20T01:20:09.874Z,99.90
2018-12-20T01:22:38.575Z,99.90
2018-12-20T01:25:07.541Z,99.90
2018-12-20T01:27:36.270Z,99.90
2018-12-20T01:30:06.289Z,99.90
2018-12-20T01:32:35.132Z,99.90
2018-12-20T01:35:04.348Z,99.90
2018-12-20T01:37:33.073Z,99.90
2018-12-20T01:40:01.916Z,99.90
2018-12-20T01:42:30.548Z,99.90
2018-12-20T01:44:59.335Z,99.90
2018-12-20T01:47:27.970Z,99.90
2018-12-20T01:49:57.420Z,99.90
2018-12-20T01:52:26.125Z,99.90
2018-12-20T01:54:54.797Z,99.90
2018-12-20T01:57:23.560Z,99.90
2018-12-20T01:59:52.195Z,99.90
2018-12-20T02:02:20.994Z,99.90
2018-12-20T02:04:49.602Z,99.90
2018-12-20T02:07:18.308Z,99.90
2018-12-20T02:09:47.131Z,99.90
2018-12-20T02:12:15.792Z,99.90
2018-12-20T02:14:44.526Z,99.90
2018-12-20T02:17:13.371Z,99.90
2018-12-20T02:19:42.080Z,99.90
2018-12-20T02:22:10.778Z,99.90
2018-12-20T02:24:39.582Z,99.90
2018-12-20T02:27:08.397Z,99.90
2018-12-20T02:29:36.979Z,99.90
2018-12-20T02:32:05.619Z,99.90
2018-12-20T02:34:34.435Z,99.90
2018-12-20T02:37:03.350Z,99.90
2018-12-20T02:39:31.907Z,99.90
2018-12-20T02:42:00.793Z,99.90
2018-12-20T02:44:29.379Z,99.90
2018-12-20T02:46:58.060Z,99.90
2018-12-20T02:49:26.684Z,99.90
2018-12-20T02:51:55.547Z,99.90
2018-12-20T02:54:30.822Z,99.90
2018-12-20T02:56:59.451Z,99.90
2018-12-20T02:59:28.177Z,99.90
2018-12-20T03:01:56.999Z,99.90
2018-12-20T03:04:25.923Z,99.90
2018-12-20T03:06:54.598Z,99.90
2018-12-20T03:09:23.501Z,99.90
2018-12-20T03:11:52.134Z,99.90
2018-12-20T03:14:20.831Z,99.90
2018-12-20T03:16:49.863Z,99.90
2018-12-20T03:19:18.547Z,99.90
2018-12-20T03:21:47.230Z,99.90
2018-12-20T03:24:16.068Z,99.90
2018-12-20T03:26:44.675Z,99.90
2018-12-20T03:29:13.360Z,99.90
2018-12-20T03:31:41.933Z,99.90
2018-12-20T03:34:10.510Z,99.90
2018-12-20T03:36:39.232Z,99.90
2018-12-20T03:39:08.607Z,99.90
2018-12-20T03:41:37.336Z,99.90
2018-12-20T03:44:05.911Z,99.90
2018-12-20T03:46:34.855Z,99.90
2018-12-20T03:49:03.941Z,99.90
2018-12-20T03:51:32.703Z,99.90
2018-12-20T03:54:01.282Z,99.90
2018-12-20T03:56:30.120Z,99.90
2018-12-20T03:58:58.698Z,99.90
2018-12-20T04:01:27.250Z,99.90
2018-12-20T04:03:55.848Z,99.90
2018-12-20T04:06:24.415Z,99.90
2018-12-20T04:08:53.231Z,99.90
2018-12-20T04:11:21.891Z,99.90
2018-12-20T04:13:50.533Z,99.90
2018-12-20T04:16:19.332Z,99.90
2018-12-20T04:18:48.203Z,99.90
2018-12-20T04:21:17.046Z,99.90
2018-12-20T04:23:46.543Z,99.90
2018-12-20T04:26:15.250Z,99.90
2018-12-20T04:28:43.821Z,99.90
2018-12-20T04:31:12.611Z,99.90
2018-12-20T04:33:41.290Z,99.90
2018-12-20T04:36:10.007Z,99.90
2018-12-20T04:38:38.575Z,99.90
2018-12-20T04:41:07.197Z,99.90
2018-12-20T04:43:35.861Z,99.90
2018-12-20T04:46:04.597Z,99.90
2018-12-20T04:48:33.266Z,99.90
2018-12-20T04:51:01.865Z,99.90
2018-12-20T04:53:30.721Z,99.90
2018-12-20T04:55:59.355Z,99.90
2018-12-20T04:58:32.087Z,99.90
2018-12-20T05:01:00.958Z,99.90
2018-12-20T05:03:29.767Z,99.90
2018-12-20T05:05:58.647Z,99.90
2018-12-20T05:08:27.376Z,99.90
2018-12-20T05:10:55.983Z,99.90
2018-12-20T05:13:24.606Z,99.90
2018-12-20T05:15:56.449Z,99.90
2018-12-20T05:18:23.835Z,99.90
2018-12-20T05:20:52.437Z,99.90
2018-12-20T05:23:21.089Z,99.90
2018-12-20T05:25:49.792Z,99.90
2018-12-20T05:28:19.226Z,99.90
2018-12-20T05:30:47.996Z,99.90
2018-12-20T05:33:16.810Z,99.90
2018-12-20T05:35:45.698Z,99.90
2018-12-20T05:38:14.590Z,99.90
2018-12-20T05:40:43.193Z,99.90
2018-12-20T05:43:11.976Z,99.90
2018-12-20T05:45:40.639Z,99.90
2018-12-20T05:48:09.377Z,99.90
2018-12-20T05:50:38.532Z,99.90
2018-12-20T05:53:08.022Z,99.90
2018-12-20T05:55:36.614Z,99.90
2018-12-20T05:58:05.204Z,99.90
2018-12-20T06:00:33.791Z,99.90
2018-12-20T06:03:05.342Z,99.90
2018-12-20T06:05:33.928Z,99.90
2018-12-20T06:08:02.558Z,99.90
2018-12-20T06:10:31.219Z,99.90
2018-12-20T06:13:00.112Z,99.90
2018-12-20T06:15:28.831Z,99.90
2018-12-20T06:17:57.636Z,99.90
2018-12-20T06:20:26.335Z,99.90
2018-12-20T06:22:54.929Z,99.90
2018-12-20T06:25:23.523Z,99.90
2018-12-20T06:27:52.093Z,99.90
2018-12-20T06:30:20.722Z,99.90
2018-12-20T06:32:49.319Z,99.90
2018-12-20T06:35:17.941Z,99.90
2018-12-20T06:37:46.512Z,99.90
2018-12-20T06:40:16.391Z,99.90
2018-12-20T06:42:45.145Z,99.90
2018-12-20T06:45:13.748Z,99.90
2018-12-20T06:47:42.359Z,99.90
2018-12-20T06:50:10.959Z,99.90
2018-12-20T06:52:39.560Z,99.90
2018-12-20T06:55:14.467Z,99.90
2018-12-20T06:57:43.044Z,99.90
2018-12-20T07:00:12.547Z,99.90
2018-12-20T07:02:41.204Z,99.90
2018-12-20T07:05:09.927Z,99.90
2018-12-20T07:07:38.484Z,99.90
2018-12-20T07:10:07.855Z,99.90
2018-12-20T07:12:36.439Z,99.90
2018-12-20T07:15:05.476Z,99.90
2018-12-20T07:17:34.198Z,99.90
2018-12-20T07:20:02.989Z,99.90
2018-12-20T07:22:31.556Z,99.90
2018-12-20T07:25:00.175Z,99.90
2018-12-20T07:27:28.746Z,99.90
2018-12-20T07:29:57.376Z,99.90
2018-12-20T07:32:25.948Z,99.90
2018-12-20T07:34:54.547Z,99.90
2018-12-20T07:37:24.304Z,99.90
2018-12-20T07:39:53.041Z,99.90
2018-12-20T07:42:21.680Z,99.90
2018-12-20T07:44:50.272Z,99.90
2018-12-20T07:47:18.848Z,99.90
2018-12-20T07:49:47.563Z,99.90
2018-12-20T07:52:16.145Z,99.90
2018-12-20T07:54:44.787Z,99.90
2018-12-20T07:57:13.355Z,99.90
2018-12-20T07:59:42.027Z,99.90
2018-12-20T08:02:10.719Z,99.90
2018-12-20T08:04:39.399Z,99.90
2018-12-20T08:07:08.052Z,99.90
2018-12-20T08:09:36.663Z,99.90
2018-12-20T08:12:05.297Z,99.90
2018-12-20T08:14:33.879Z,99.90
2018-12-20T08:17:02.481Z,99.90
2018-12-20T08:19:36.194Z,99.90
2018-12-20T08:22:02.350Z,99.90
2018-12-20T08:24:31.184Z,99.90
2018-12-20T08:26:59.790Z,99.90
2018-12-20T08:29:28.455Z,99.90
2018-12-20T08:31:57.072Z,99.90
2018-12-20T08:34:25.672Z,99.90
2018-12-20T08:36:54.247Z,99.90
2018-12-20T08:39:22.839Z,99.90
2018-12-20T08:41:51.417Z,99.90
2018-12-20T08:44:19.984Z,99.90
2018-12-20T08:46:54.386Z,99.90
2018-12-20T08:49:19.192Z,99.90
2018-12-20T08:51:49.188Z,99.90
2018-12-20T08:54:18.068Z,99.90
2018-12-20T08:56:46.627Z,99.90
2018-12-20T08:59:15.210Z,99.90
2018-12-20T09:01:43.819Z,99.90
2018-12-20T09:04:12.403Z,99.90
2018-12-20T09:06:40.963Z,99.90
2018-12-20T09:09:09.554Z,99.90
2018-12-20T09:11:38.297Z,99.90
2018-12-20T09:14:06.909Z,99.90
2018-12-20T09:16:35.587Z,99.90
2018-12-20T09:19:04.223Z,99.90
2018-12-20T09:21:32.783Z,99.90
2018-12-20T09:24:01.388Z,99.90
2018-12-20T09:26:29.985Z,99.90
2018-12-20T09:28:58.631Z,99.90
2018-12-20T09:31:27.194Z,99.90
2018-12-20T09:33:55.807Z,99.90
2018-12-20T09:36:24.390Z,99.90
2018-12-20T09:38:52.996Z,99.90
2018-12-20T09:41:21.571Z,99.90
2018-12-20T09:43:50.163Z,99.90
2018-12-20T09:46:19.019Z,99.90
2018-12-20T09:48:47.673Z,99.90
2018-12-20T09:51:16.260Z,99.90
2018-12-20T09:53:44.848Z,99.90
2018-12-20T09:56:13.399Z,99.90
2018-12-20T09:58:41.991Z,99.90
2018-12-20T10:01:10.544Z,99.90
2018-12-20T10:03:39.136Z,99.90
2018-12-20T10:06:07.699Z,99.90
2018-12-20T10:08:36.297Z,99.90
2018-12-20T10:11:04.871Z,99.50
2018-12-20T10:13:33.518Z,99.90
2018-12-20T10:16:02.102Z,99.90
2018-12-20T10:18:30.682Z,99.90
2018-12-20T10:20:59.367Z,99.90
2018-12-20T10:23:27.941Z,99.90
2018-12-20T10:25:56.668Z,99.60
2018-12-20T10:28:25.301Z,99.90
2018-12-20T10:30:53.900Z,99.90
2018-12-20T10:33:22.496Z,99.40
2018-12-20T10:35:51.077Z,99.30
2018-12-20T10:38:19.764Z,99.60
2018-12-20T10:40:48.355Z,98.80
2018-12-20T10:43:17.007Z,99.10
2018-12-20T10:45:45.636Z,99.20
2018-12-20T10:48:14.211Z,99.20
2018-12-20T10:50:42.872Z,98.60
2018-12-20T10:53:11.464Z,99.00
2018-12-20T10:55:40.143Z,99.10
2018-12-20T10:58:08.739Z,98.70
2018-12-20T11:00:42.792Z,99.20
2018-12-20T11:04:14.011Z,99.70
2018-12-20T11:06:47.866Z,99.50
2018-12-20T11:09:21.758Z,99.00
2018-12-20T11:11:55.707Z,98.90
2018-12-20T11:14:24.286Z,99.20
2018-12-20T11:16:52.887Z,99.00
2018-12-20T11:19:21.460Z,99.20
2018-12-20T11:21:50.056Z,99.20
2018-12-20T11:24:18.619Z,99.10
2018-12-20T11:26:47.207Z,99.50
2018-12-20T11:29:15.855Z,99.60
2018-12-20T11:31:44.419Z,99.40
2018-12-20T11:34:13.084Z,98.40
2018-12-20T11:36:41.691Z,98.70
2018-12-20T11:39:10.303Z,98.90
2018-12-20T11:41:38.867Z,98.30
2018-12-20T11:44:07.449Z,98.20
2018-12-20T11:46:36.016Z,98.10
2018-12-20T11:49:04.627Z,98.00
2018-12-20T11:51:33.218Z,97.50
2018-12-20T11:54:01.810Z,98.00
2018-12-20T11:56:30.379Z,97.40
2018-12-20T11:58:58.959Z,97.00
2018-12-20T12:01:27.524Z,97.40
2018-12-20T12:03:57.497Z,97.20
2018-12-20T12:06:26.480Z,96.50
2018-12-20T12:08:55.062Z,96.00
2018-12-20T12:11:23.657Z,96.40
2018-12-20T12:13:52.335Z,96.60
2018-12-20T12:16:20.908Z,96.80
2018-12-20T12:18:49.503Z,96.50
2018-12-20T12:21:18.104Z,96.70
2018-12-20T12:23:53.177Z,96.00
2018-12-20T12:26:21.740Z,96.50
2018-12-20T12:28:50.332Z,95.70
2018-12-20T12:31:19.587Z,96.60
2018-12-20T12:33:48.223Z,96.80
2018-12-20T12:36:16.776Z,96.90
2018-12-20T12:38:45.351Z,96.50
2018-12-20T12:41:13.962Z,97.00
2018-12-20T12:43:42.524Z,96.80
2018-12-20T12:46:11.117Z,97.00
2018-12-20T12:48:39.676Z,96.80
2018-12-20T12:51:08.263Z,96.70
2018-12-20T12:53:36.964Z,96.80
2018-12-20T12:56:05.853Z,97.20
2018-12-20T12:58:34.461Z,96.80
2018-12-20T13:01:03.568Z,96.50
2018-12-20T13:03:32.156Z,96.90
2018-12-20T13:06:00.732Z,96.70
2018-12-20T13:08:29.484Z,96.50
2018-12-20T13:10:58.423Z,96.80
2018-12-20T13:13:27.196Z,97.10
2018-12-20T13:15:55.994Z,96.60
2018-12-20T13:18:24.580Z,96.90
2018-12-20T13:20:53.145Z,96.80
2018-12-20T13:23:21.737Z,97.50
2018-12-20T13:25:50.321Z,97.40
2018-12-20T13:28:18.915Z,97.10
2018-12-20T13:30:47.485Z,96.80
2018-12-20T13:33:16.097Z,97.40
2018-12-20T13:35:44.659Z,97.30
2018-12-20T13:38:13.270Z,97.10
2018-12-20T13:40:41.859Z,97.30
2018-12-20T13:43:10.458Z,97.20
2018-12-20T13:45:39.043Z,97.50
2018-12-20T13:48:07.659Z,97.50
2018-12-20T13:50:36.353Z,97.50
2018-12-20T13:53:04.985Z,97.40
2018-12-20T13:55:33.565Z,97.60
2018-12-20T13:58:02.154Z,97.40
2018-12-20T14:00:30.726Z,97.00
2018-12-20T14:02:59.328Z,97.20
2018-12-20T14:05:27.887Z,97.30
2018-12-20T14:07:58.938Z,97.70
2018-12-20T14:10:27.686Z,98.20
2018-12-20T14:12:56.270Z,98.50
2018-12-20T14:15:25.181Z,98.60
2018-12-20T14:17:53.783Z,98.70
2018-12-20T14:20:22.351Z,99.10
2018-12-20T14:22:50.955Z,99.60
2018-12-20T14:25:19.595Z,99.70
2018-12-20T14:27:48.232Z,99.90
2018-12-20T14:30:16.824Z,99.90
2018-12-20T14:32:45.426Z,99.90
2018-12-20T14:35:14.012Z,99.90
2018-12-20T14:37:42.612Z,99.90
2018-12-20T14:40:11.268Z,99.90
2018-12-20T14:42:39.907Z,99.90
2018-12-20T14:45:08.648Z,99.90
2018-12-20T14:47:37.236Z,99.90
2018-12-20T14:50:07.364Z,99.90
2018-12-20T14:52:35.932Z,99.90
2018-12-20T14:55:05.464Z,99.90
2018-12-20T14:57:34.218Z,99.90
2018-12-20T15:00:03.056Z,99.90
2018-12-20T15:02:31.620Z,99.90
2018-12-20T15:05:00.196Z,99.90
2018-12-20T15:07:28.744Z,99.90
2018-12-20T15:09:57.362Z,99.90
2018-12-20T15:12:25.964Z,99.90
2018-12-20T15:14:54.547Z,99.90
2018-12-20T15:17:23.132Z,99.90
2018-12-20T15:19:51.690Z,99.90
2018-12-20T15:22:20.319Z,99.90
2018-12-20T15:24:48.992Z,99.90
2018-12-20T15:27:17.572Z,99.90
2018-12-20T15:29:46.127Z,99.90
2018-12-20T15:32:14.752Z,99.90
2018-12-20T15:34:43.866Z,99.90
2018-12-20T15:37:12.467Z,99.90
2018-12-20T15:39:41.029Z,99.90
2018-12-20T15:42:09.682Z,99.90
2018-12-20T15:44:40.350Z,99.90
2018-12-20T15:47:08.968Z,99.90
2018-12-20T15:49:41.997Z,99.90
2018-12-20T15:52:08.139Z,99.90
2018-12-20T15:54:36.760Z,99.90
2018-12-20T15:57:05.761Z,99.90
2018-12-20T15:59:34.367Z,99.90
2018-12-20T16:02:03.046Z,99.90
2018-12-20T16:04:31.632Z,99.90
2018-12-20T16:07:00.228Z,99.90
2018-12-20T16:09:28.808Z,99.90
2018-12-20T16:11:57.388Z,99.90
2018-12-20T16:14:26.125Z,99.90
2018-12-20T16:16:54.696Z,99.90
2018-12-20T16:19:23.349Z,99.90
2018-12-20T16:21:51.959Z,99.90
2018-12-20T16:24:20.556Z,99.90
2018-12-20T16:26:49.131Z,99.90
2018-12-20T16:29:17.733Z,99.90
2018-12-20T16:31:46.318Z,99.90
2018-12-20T16:34:15.024Z,99.90
2018-12-20T16:36:44.314Z,99.90
2018-12-20T16:39:12.879Z,99.90
2018-12-20T16:41:41.475Z,99.90
2018-12-20T16:44:10.059Z,99.90
2018-12-20T16:46:38.669Z,99.90
2018-12-20T16:49:13.506Z,99.90
2018-12-20T16:51:38.196Z,99.90
2018-12-20T16:54:06.777Z,99.90
2018-12-20T16:56:35.410Z,99.90
2018-12-20T16:59:12.140Z,99.90
2018-12-20T17:01:40.740Z,99.90
2018-12-20T17:04:09.311Z,99.90
2018-12-20T17:06:37.967Z,99.90
2018-12-20T17:09:09.338Z,99.90
2018-12-20T17:11:38.008Z,99.90
2018-12-20T17:14:06.712Z,99.90
2018-12-20T17:16:35.335Z,99.90
2018-12-20T17:19:04.055Z,99.90
2018-12-20T17:21:32.876Z,99.90
2018-12-20T17:24:01.460Z,99.90
2018-12-20T17:26:30.044Z,99.90
2018-12-20T17:28:59.394Z,99.90
2018-12-20T17:31:28.004Z,99.90
2018-12-20T17:33:56.583Z,99.90
2018-12-20T17:36:31.884Z,99.90
2018-12-20T17:39:00.446Z,99.90
2018-12-20T17:41:29.052Z,99.90
2018-12-20T17:43:57.613Z,99.90
2018-12-20T17:46:26.210Z,99.90
2018-12-20T17:48:54.870Z,99.90
2018-12-20T17:51:23.467Z,99.90
2018-12-20T17:53:53.152Z,99.90
2018-12-20T17:56:21.772Z,99.90
2018-12-20T17:58:50.406Z,99.90
2018-12-20T18:01:20.108Z,99.90
2018-12-20T18:03:48.711Z,99.90
2018-12-20T18:06:17.300Z,99.90
2018-12-20T18:08:45.875Z,99.90
2018-12-20T18:11:14.599Z,99.90
2018-12-20T18:13:43.180Z,99.90
2018-12-20T18:16:11.771Z,99.90
2018-12-20T18:18:40.556Z,99.90
2018-12-20T18:21:09.677Z,99.90
2018-12-20T18:23:38.234Z,99.90
2018-12-20T18:26:06.851Z,99.90
2018-12-20T18:28:35.481Z,99.90
2018-12-20T18:31:04.971Z,99.90
2018-12-20T18:33:33.561Z,99.90
2018-12-20T18:36:02.489Z,99.90
2018-12-20T18:38:31.059Z,99.90
2018-12-20T18:40:59.657Z,99.90
2018-12-20T18:43:28.217Z,99.90
2018-12-20T18:45:56.816Z,99.90
2018-12-20T18:48:25.386Z,99.90
2018-12-20T18:50:53.972Z,99.90
2018-12-20T18:53:22.568Z,99.90
2018-12-20T18:55:51.305Z,99.90
2018-12-20T18:58:19.878Z,99.90
2018-12-20T19:00:48.457Z,99.90
2018-12-20T19:03:22.391Z,99.90
2018-12-20T19:05:51.432Z,99.90
2018-12-20T19:08:22.320Z,99.90
2018-12-20T19:10:53.119Z,99.90
2018-12-20T19:13:22.306Z,99.90
2018-12-20T19:15:52.173Z,99.90
2018-12-20T19:18:23.053Z,99.90
2018-12-20T19:20:53.616Z,99.90
2018-12-20T19:23:24.250Z,99.90
2018-12-20T19:25:55.795Z,99.90
2018-12-20T19:28:26.282Z,99.90
2018-12-20T19:30:55.850Z,99.90
2018-12-20T19:33:25.048Z,99.90
2018-12-20T19:35:54.826Z,99.90
2018-12-20T19:38:25.820Z,99.90
2018-12-20T19:40:56.921Z,99.90
2018-12-20T19:43:28.142Z,99.90
2018-12-20T19:45:58.663Z,99.90
2018-12-20T19:48:28.646Z,99.90
2018-12-20T19:50:59.215Z,99.80
2018-12-20T19:53:29.021Z,99.90
2018-12-20T19:55:59.587Z,99.90
2018-12-20T19:58:28.345Z,99.90
2018-12-20T20:00:56.960Z,99.90
2018-12-20T20:03:25.564Z,99.80
2018-12-20T20:05:54.853Z,99.90
2018-12-20T20:08:23.483Z,99.30
2018-12-20T20:10:52.195Z,98.70
2018-12-20T20:13:20.924Z,99.00
2018-12-20T20:15:49.478Z,99.10
2018-12-20T20:18:18.191Z,99.10
2018-12-20T20:20:46.840Z,99.20
2018-12-20T20:23:15.579Z,99.50
2018-12-20T20:25:44.230Z,99.70
2018-12-20T20:28:12.814Z,99.70
2018-12-20T20:30:41.427Z,99.60
2018-12-20T20:33:10.690Z,99.60
2018-12-20T20:35:39.288Z,99.50
2018-12-20T20:38:07.951Z,99.10
2018-12-20T20:40:36.500Z,99.30
2018-12-20T20:43:05.132Z,99.30
2018-12-20T20:45:33.721Z,99.30
2018-12-20T20:48:02.597Z,98.80
2018-12-20T20:50:31.189Z,98.70
2018-12-20T20:52:59.792Z,98.80
2018-12-20T20:55:29.205Z,99.00
2018-12-20T20:57:57.783Z,98.90
2018-12-20T21:00:27.255Z,99.30
2018-12-20T21:02:55.888Z,99.10
2018-12-20T21:05:24.515Z,99.40
2018-12-20T21:07:53.123Z,99.10
2018-12-20T21:10:21.794Z,98.90
2018-12-20T21:12:50.999Z,99.00
2018-12-20T21:15:19.581Z,99.30
2018-12-20T21:17:48.148Z,99.50
2018-12-20T21:20:16.702Z,99.20
2018-12-20T21:22:45.304Z,99.40
2018-12-20T21:25:13.876Z,99.50
2018-12-20T21:27:42.462Z,99.10
2018-12-20T21:30:11.156Z,99.00
2018-12-20T21:32:39.740Z,98.80
2018-12-20T21:35:08.750Z,99.00
2018-12-20T21:37:37.330Z,98.90
2018-12-20T21:40:06.928Z,99.10
2018-12-20T21:42:35.518Z,99.10
2018-12-20T21:45:05.034Z,99.10
2018-12-20T21:47:33.720Z,99.20
2018-12-20T21:50:02.674Z,99.10
2018-12-20T21:52:31.335Z,99.40
2018-12-20T21:54:59.874Z,98.90
2018-12-20T21:57:28.604Z,98.90
2018-12-20T22:00:01.157Z,98.80
2018-12-20T22:02:27.863Z,99.00
2018-12-20T22:04:56.466Z,99.00
2018-12-20T22:07:25.028Z,99.00
2018-12-20T22:09:53.629Z,99.00
2018-12-20T22:12:22.291Z,99.00
2018-12-20T22:14:50.853Z,99.00
2018-12-20T22:17:19.419Z,98.90
2018-12-20T22:19:47.968Z,98.90
2018-12-20T22:22:16.553Z,99.10
2018-12-20T22:24:45.148Z,99.30
2018-12-20T22:27:13.743Z,99.10
2018-12-20T22:29:42.288Z,99.30
2018-12-20T22:32:10.888Z,99.30
2018-12-20T22:34:39.451Z,99.30
2018-12-20T22:37:08.044Z,99.30
2018-12-20T22:39:36.592Z,99.30
2018-12-20T22:42:05.175Z,99.20
2018-12-20T22:44:33.715Z,99.60
2018-12-20T22:47:02.287Z,99.50
2018-12-20T22:49:30.828Z,99.60
2018-12-20T22:52:00.287Z,99.80
2018-12-20T22:54:28.831Z,99.90
2018-12-20T22:56:57.419Z,99.90
2018-12-20T22:59:26.004Z,99.90
2018-12-20T23:01:54.595Z,99.90
2018-12-20T23:04:23.136Z,99.90
2018-12-20T23:06:51.707Z,99.90
2018-12-20T23:09:20.276Z,99.90
2018-12-20T23:11:48.877Z,99.90
2018-12-20T23:14:17.416Z,99.90
2018-12-20T23:16:53.473Z,99.90
2018-12-20T23:19:16.599Z,99.90
2018-12-20T23:21:45.173Z,99.90
2018-12-20T23:24:13.751Z,99.90
2018-12-20T23:26:42.319Z,99.90
2018-12-20T23:29:10.934Z,99.90
2018-12-20T23:31:39.583Z,99.90
2018-12-20T23:34:08.137Z,99.90
2018-12-20T23:36:37.188Z,99.90
2018-12-20T23:39:06.715Z,99.70
2018-12-20T23:41:35.288Z,99.80
2018-12-20T23:44:03.838Z,99.80
2018-12-20T23:46:32.430Z,99.80
2018-12-20T23:49:01.499Z,99.80
2018-12-20T23:51:30.119Z,99.70
2018-12-20T23:53:58.672Z,99.70
2018-12-20T23:56:27.256Z,99.70
2018-12-20T23:58:55.810Z,99.70
