createdAt,value
2017-04-24T00:00:40.044Z,5.80
2017-04-24T00:01:38.227Z,5.80
2017-04-24T00:02:36.416Z,5.80
2017-04-24T00:03:34.548Z,5.90
2017-04-24T00:04:32.734Z,5.80
2017-04-24T00:05:30.488Z,5.80
2017-04-24T00:06:28.169Z,5.60
2017-04-24T00:07:26.334Z,5.70
2017-04-24T00:08:24.437Z,5.70
2017-04-24T00:09:22.553Z,5.80
2017-04-24T00:10:20.353Z,5.80
2017-04-24T00:11:18.094Z,5.80
2017-04-24T00:12:16.188Z,5.90
2017-04-24T00:13:14.312Z,5.90
2017-04-24T00:14:12.480Z,5.90
2017-04-24T00:15:10.632Z,6.00
2017-04-24T00:16:08.759Z,6.00
2017-04-24T00:17:06.873Z,6.00
2017-04-24T00:18:04.684Z,6.00
2017-04-24T00:19:02.881Z,5.90
2017-04-24T00:20:01.088Z,5.90
2017-04-24T00:20:59.268Z,5.90
2017-04-24T00:21:57.005Z,6.00
2017-04-24T00:22:54.735Z,5.90
2017-04-24T00:23:52.912Z,5.90
2017-04-24T00:24:51.009Z,5.90
2017-04-24T00:25:49.193Z,5.80
2017-04-24T00:26:47.028Z,5.80
2017-04-24T00:27:44.747Z,5.80
2017-04-24T00:28:42.817Z,5.60
2017-04-24T00:29:40.977Z,5.60
2017-04-24T00:30:38.731Z,5.60
2017-04-24T00:31:36.791Z,5.50
2017-04-24T00:32:34.515Z,5.50
2017-04-24T00:33:32.289Z,5.50
2017-04-24T00:34:30.421Z,5.50
2017-04-24T00:35:28.219Z,5.50
2017-04-24T00:36:25.956Z,5.40
2017-04-24T00:37:23.726Z,5.30
2017-04-24T00:38:21.848Z,5.40
2017-04-24T00:39:19.912Z,5.50
2017-04-24T00:40:18.084Z,5.50
2017-04-24T00:41:16.189Z,5.50
2017-04-24T00:42:14.433Z,5.50
2017-04-24T00:43:12.608Z,5.50
2017-04-24T00:44:10.819Z,5.50
2017-04-24T00:45:08.632Z,5.40
2017-04-24T00:46:06.760Z,5.40
2017-04-24T00:47:04.876Z,5.40
2017-04-24T00:48:02.972Z,5.40
2017-04-24T00:49:00.696Z,5.40
2017-04-24T00:49:59.195Z,5.40
2017-04-24T00:50:57.029Z,5.40
2017-04-24T00:51:55.158Z,5.40
2017-04-24T00:52:53.196Z,5.30
2017-04-24T00:53:50.908Z,5.30
2017-04-24T00:54:49.041Z,5.20
2017-04-24T00:55:47.350Z,5.10
2017-04-24T00:56:45.480Z,5.20
2017-04-24T00:57:43.817Z,5.20
2017-04-24T00:58:41.912Z,5.20
2017-04-24T00:59:40.048Z,5.10
2017-04-24T01:00:38.284Z,5.10
2017-04-24T01:01:35.976Z,5.10
2017-04-24T01:02:34.449Z,5.20
2017-04-24T01:03:32.647Z,5.20
2017-04-24T01:04:30.832Z,5.20
2017-04-24T01:05:29.068Z,5.20
2017-04-24T01:06:27.168Z,5.10
2017-04-24T01:07:25.325Z,5.10
2017-04-24T01:08:23.468Z,5.20
2017-04-24T01:09:21.185Z,5.30
2017-04-24T01:10:19.324Z,5.00
2017-04-24T01:11:17.360Z,5.00
2017-04-24T01:12:15.532Z,5.10
2017-04-24T01:13:13.660Z,5.20
2017-04-24T01:14:11.786Z,5.30
2017-04-24T01:15:09.981Z,5.30
2017-04-24T01:16:08.036Z,5.40
2017-04-24T01:17:06.165Z,5.30
2017-04-24T01:18:04.249Z,5.30
2017-04-24T01:19:02.428Z,5.30
2017-04-24T01:20:00.500Z,5.30
2017-04-24T01:20:58.667Z,5.20
2017-04-24T01:21:56.812Z,5.20
2017-04-24T01:22:54.899Z,5.20
2017-04-24T01:23:53.109Z,5.20
2017-04-24T01:24:51.210Z,5.10
2017-04-24T01:25:49.016Z,5.10
2017-04-24T01:26:47.165Z,5.00
2017-04-24T01:27:45.005Z,5.00
2017-04-24T01:28:43.139Z,5.00
2017-04-24T01:29:40.887Z,5.00
2017-04-24T01:30:38.655Z,5.00
2017-04-24T01:31:36.780Z,5.10
2017-04-24T01:32:34.937Z,5.10
2017-04-24T01:33:33.109Z,5.20
2017-04-24T01:34:30.932Z,5.20
2017-04-24T01:35:29.141Z,5.20
2017-04-24T01:36:27.009Z,5.10
2017-04-24T01:37:25.657Z,5.00
2017-04-24T01:38:23.565Z,5.00
2017-04-24T01:39:22.144Z,5.10
2017-04-24T01:40:20.090Z,5.10
2017-04-24T01:41:18.680Z,5.00
2017-04-24T01:42:16.858Z,5.00
2017-04-24T01:43:15.001Z,4.80
2017-04-24T01:44:13.161Z,4.80
2017-04-24T01:45:11.120Z,4.70
2017-04-24T01:46:09.512Z,4.70
2017-04-24T01:47:08.277Z,4.60
2017-04-24T01:48:06.501Z,4.70
2017-04-24T01:49:04.325Z,4.60
2017-04-24T01:50:02.538Z,4.50
2017-04-24T01:51:00.646Z,4.50
2017-04-24T01:51:58.801Z,4.50
2017-04-24T01:52:57.074Z,4.60
2017-04-24T01:53:54.793Z,4.60
2017-04-24T01:54:52.979Z,4.80
2017-04-24T01:55:51.671Z,4.90
2017-04-24T01:56:49.944Z,4.90
2017-04-24T01:57:48.073Z,5.00
2017-04-24T01:58:46.297Z,5.00
2017-04-24T01:59:44.040Z,5.10
2017-04-24T02:00:41.831Z,5.10
2017-04-24T02:01:39.634Z,5.10
2017-04-24T02:02:37.853Z,5.10
2017-04-24T02:03:35.589Z,5.10
2017-04-24T02:04:33.681Z,5.10
2017-04-24T02:05:32.205Z,5.00
2017-04-24T02:06:30.300Z,5.00
2017-04-24T02:07:28.389Z,5.00
2017-04-24T02:08:26.611Z,4.90
2017-04-24T02:09:24.901Z,4.90
2017-04-24T02:10:23.339Z,4.80
2017-04-24T02:11:21.673Z,4.70
2017-04-24T02:12:19.501Z,4.70
2017-04-24T02:13:17.776Z,4.60
2017-04-24T02:14:15.917Z,4.60
2017-04-24T02:15:14.087Z,4.50
2017-04-24T02:16:12.229Z,4.60
2017-04-24T02:17:10.841Z,4.70
2017-04-24T02:18:09.053Z,4.70
2017-04-24T02:19:06.798Z,4.70
2017-04-24T02:20:04.693Z,4.40
2017-04-24T02:21:02.780Z,4.10
2017-04-24T02:22:00.937Z,4.10
2017-04-24T02:22:59.040Z,4.10
2017-04-24T02:23:57.166Z,4.10
2017-04-24T02:24:54.909Z,4.10
2017-04-24T02:25:53.440Z,4.30
2017-04-24T02:26:51.189Z,4.40
2017-04-24T02:27:49.301Z,4.40
2017-04-24T02:28:47.041Z,4.50
2017-04-24T02:29:44.740Z,4.40
2017-04-24T02:30:42.649Z,4.30
2017-04-24T02:31:40.420Z,4.30
2017-04-24T02:32:38.485Z,4.50
2017-04-24T02:33:36.255Z,4.50
2017-04-24T02:34:34.407Z,4.60
2017-04-24T02:35:32.261Z,4.60
2017-04-24T02:36:30.137Z,4.60
2017-04-24T02:37:28.277Z,4.70
2017-04-24T02:38:26.062Z,4.70
2017-04-24T02:39:24.140Z,4.70
2017-04-24T02:40:22.341Z,4.70
2017-04-24T02:41:20.546Z,4.70
2017-04-24T02:42:18.657Z,4.50
2017-04-24T02:43:16.765Z,4.40
2017-04-24T02:44:14.873Z,4.40
2017-04-24T02:45:13.321Z,4.40
2017-04-24T02:46:11.389Z,4.50
2017-04-24T02:47:09.521Z,4.60
2017-04-24T02:48:07.674Z,4.60
2017-04-24T02:49:05.453Z,4.60
2017-04-24T02:50:03.951Z,4.70
2017-04-24T02:51:02.073Z,4.70
2017-04-24T02:51:59.877Z,4.70
2017-04-24T02:52:57.954Z,4.70
2017-04-24T02:53:56.064Z,4.70
2017-04-24T02:54:54.179Z,4.80
2017-04-24T02:55:53.102Z,4.80
2017-04-24T02:56:51.205Z,4.80
2017-04-24T02:57:49.330Z,4.70
2017-04-24T02:58:47.416Z,4.80
2017-04-24T02:59:45.492Z,4.70
2017-04-24T03:00:44.058Z,4.70
2017-04-24T03:01:41.829Z,4.70
2017-04-24T03:02:39.934Z,4.70
2017-04-24T03:03:38.028Z,4.70
2017-04-24T03:04:35.839Z,4.70
2017-04-24T03:05:33.643Z,4.70
2017-04-24T03:06:32.206Z,4.70
2017-04-24T03:07:30.279Z,4.70
2017-04-24T03:08:28.391Z,4.70
2017-04-24T03:09:26.162Z,4.70
2017-04-24T03:10:24.361Z,4.70
2017-04-24T03:11:22.523Z,4.60
2017-04-24T03:12:20.632Z,4.60
2017-04-24T03:13:18.692Z,4.60
2017-04-24T03:14:16.446Z,4.60
2017-04-24T03:15:15.369Z,4.70
2017-04-24T03:16:13.493Z,4.70
2017-04-24T03:17:11.572Z,4.70
2017-04-24T03:18:09.742Z,4.70
2017-04-24T03:19:07.949Z,4.70
2017-04-24T03:20:05.750Z,4.70
2017-04-24T03:21:03.861Z,4.70
2017-04-24T03:22:02.029Z,4.70
2017-04-24T03:23:00.106Z,4.70
2017-04-24T03:23:58.196Z,4.70
2017-04-24T03:24:56.347Z,4.70
2017-04-24T03:25:54.581Z,4.70
2017-04-24T03:26:52.328Z,4.70
2017-04-24T03:27:50.106Z,4.70
2017-04-24T03:28:48.202Z,4.60
2017-04-24T03:29:46.266Z,4.60
2017-04-24T03:30:44.702Z,4.70
2017-04-24T03:31:42.820Z,4.60
2017-04-24T03:32:40.551Z,4.60
2017-04-24T03:33:39.012Z,4.60
2017-04-24T03:34:36.687Z,4.60
2017-04-24T03:35:34.477Z,4.70
2017-04-24T03:36:32.634Z,4.70
2017-04-24T03:37:30.354Z,4.70
2017-04-24T03:38:28.444Z,4.70
2017-04-24T03:39:26.677Z,4.60
2017-04-24T03:40:24.917Z,4.50
2017-04-24T03:41:23.588Z,4.40
2017-04-24T03:42:21.794Z,4.30
2017-04-24T03:43:19.954Z,4.40
2017-04-24T03:44:17.691Z,4.40
2017-04-24T03:45:15.476Z,4.40
2017-04-24T03:46:13.549Z,4.30
2017-04-24T03:47:12.002Z,4.30
2017-04-24T03:48:09.734Z,4.30
2017-04-24T03:49:07.921Z,4.20
2017-04-24T03:50:06.158Z,4.30
2017-04-24T03:51:04.259Z,4.20
2017-04-24T03:52:02.016Z,4.20
2017-04-24T03:53:00.090Z,4.10
2017-04-24T03:53:58.266Z,4.20
2017-04-24T03:54:56.418Z,4.20
2017-04-24T03:55:54.176Z,4.20
2017-04-24T03:56:52.294Z,4.30
2017-04-24T03:57:50.520Z,4.20
2017-04-24T03:58:48.612Z,4.30
2017-04-24T03:59:46.825Z,4.30
2017-04-24T04:00:45.041Z,4.30
2017-04-24T04:01:42.890Z,4.30
2017-04-24T04:02:41.084Z,4.30
2017-04-24T04:03:39.290Z,4.20
2017-04-24T04:04:37.108Z,4.20
2017-04-24T04:05:35.272Z,4.20
2017-04-24T04:06:33.337Z,4.10
2017-04-24T04:07:31.443Z,4.10
2017-04-24T04:08:29.505Z,4.10
2017-04-24T04:09:27.606Z,4.20
2017-04-24T04:10:26.145Z,4.20
2017-04-24T04:11:23.893Z,4.20
2017-04-24T04:12:22.131Z,4.30
2017-04-24T04:13:19.941Z,4.30
2017-04-24T04:14:18.013Z,4.30
2017-04-24T04:15:16.349Z,4.30
2017-04-24T04:16:14.524Z,4.30
2017-04-24T04:17:12.705Z,4.40
2017-04-24T04:18:10.512Z,4.40
2017-04-24T04:19:08.717Z,4.40
2017-04-24T04:20:06.930Z,4.30
2017-04-24T04:21:04.765Z,4.30
2017-04-24T04:22:03.041Z,4.30
2017-04-24T04:23:00.801Z,4.40
2017-04-24T04:23:58.894Z,4.40
2017-04-24T04:24:56.652Z,4.40
2017-04-24T04:25:56.093Z,4.40
2017-04-24T04:26:54.216Z,4.40
2017-04-24T04:27:52.381Z,4.40
2017-04-24T04:28:50.884Z,4.30
2017-04-24T04:29:49.030Z,4.30
2017-04-24T04:30:47.196Z,4.20
2017-04-24T04:31:45.321Z,4.20
2017-04-24T04:32:43.459Z,4.20
2017-04-24T04:33:41.732Z,4.30
2017-04-24T04:34:39.844Z,4.30
2017-04-24T04:35:38.091Z,4.30
2017-04-24T04:36:35.783Z,4.30
2017-04-24T04:37:33.904Z,4.40
2017-04-24T04:38:32.042Z,4.40
2017-04-24T04:39:30.135Z,4.40
2017-04-24T04:40:28.039Z,4.40
2017-04-24T04:41:26.272Z,4.40
2017-04-24T04:42:24.500Z,4.40
2017-04-24T04:43:22.592Z,4.40
2017-04-24T04:44:21.029Z,4.40
2017-04-24T04:45:19.149Z,4.40
2017-04-24T04:46:18.284Z,4.40
2017-04-24T04:47:16.928Z,4.40
2017-04-24T04:48:15.046Z,4.50
2017-04-24T04:49:12.869Z,4.50
2017-04-24T04:50:11.054Z,4.50
2017-04-24T04:51:08.755Z,4.50
2017-04-24T04:52:06.921Z,4.50
2017-04-24T04:53:05.097Z,4.60
2017-04-24T04:54:03.660Z,4.60
2017-04-24T04:55:01.469Z,4.60
2017-04-24T04:55:59.654Z,4.60
2017-04-24T04:56:57.837Z,4.60
2017-04-24T04:57:55.612Z,4.60
2017-04-24T04:58:53.755Z,4.50
2017-04-24T04:59:52.316Z,4.50
2017-04-24T05:00:50.713Z,4.50
2017-04-24T05:01:48.573Z,4.50
2017-04-24T05:02:46.802Z,4.60
2017-04-24T05:03:44.911Z,4.60
2017-04-24T05:04:43.228Z,4.60
2017-04-24T05:05:41.717Z,4.60
2017-04-24T05:06:39.438Z,4.60
2017-04-24T05:07:37.492Z,4.70
2017-04-24T05:08:35.553Z,4.70
2017-04-24T05:09:33.688Z,4.70
2017-04-24T05:10:31.877Z,4.70
2017-04-24T05:11:30.049Z,4.80
2017-04-24T05:12:28.166Z,4.80
2017-04-24T05:13:25.909Z,4.80
2017-04-24T05:14:23.678Z,4.80
2017-04-24T05:15:22.245Z,4.80
2017-04-24T05:16:20.633Z,4.90
2017-04-24T05:17:18.396Z,4.90
2017-04-24T05:18:16.505Z,4.90
2017-04-24T05:19:14.266Z,4.90
2017-04-24T05:20:12.503Z,5.00
2017-04-24T05:21:10.602Z,5.00
2017-04-24T05:22:08.377Z,5.00
2017-04-24T05:23:06.204Z,5.00
2017-04-24T05:24:04.005Z,5.10
2017-04-24T05:25:02.112Z,5.10
2017-04-24T05:26:00.637Z,5.20
2017-04-24T05:26:58.724Z,5.20
2017-04-24T05:27:56.878Z,5.20
2017-04-24T05:28:54.648Z,5.10
2017-04-24T05:29:52.397Z,5.20
2017-04-24T05:30:50.313Z,5.20
2017-04-24T05:31:48.382Z,5.20
2017-04-24T05:32:46.441Z,5.20
2017-04-24T05:33:44.540Z,5.20
2017-04-24T05:34:42.670Z,5.20
2017-04-24T05:35:41.234Z,5.20
2017-04-24T05:36:39.024Z,5.30
2017-04-24T05:37:37.090Z,5.30
2017-04-24T05:38:35.193Z,5.30
2017-04-24T05:39:33.270Z,5.40
2017-04-24T05:40:31.429Z,5.40
2017-04-24T05:41:29.548Z,5.50
2017-04-24T05:42:27.636Z,5.50
2017-04-24T05:43:25.757Z,5.50
2017-04-24T05:44:23.821Z,5.60
2017-04-24T05:45:22.013Z,5.60
2017-04-24T05:46:19.745Z,5.60
2017-04-24T05:47:17.493Z,5.70
2017-04-24T05:48:15.256Z,5.70
2017-04-24T05:49:13.684Z,5.80
2017-04-24T05:50:11.920Z,5.80
2017-04-24T05:51:09.762Z,5.80
2017-04-24T05:52:08.177Z,5.80
2017-04-24T05:53:06.252Z,5.80
2017-04-24T05:54:04.411Z,5.80
2017-04-24T05:55:03.001Z,5.80
2017-04-24T05:56:00.717Z,5.80
2017-04-24T05:56:58.882Z,5.80
2017-04-24T05:57:57.048Z,5.90
2017-04-24T05:58:55.181Z,5.90
2017-04-24T05:59:53.018Z,6.00
2017-04-24T06:00:52.235Z,6.00
2017-04-24T06:01:49.972Z,6.00
2017-04-24T06:02:48.056Z,6.00
2017-04-24T06:03:46.640Z,6.00
2017-04-24T06:04:44.480Z,6.00
2017-04-24T06:05:42.715Z,6.10
2017-04-24T06:06:40.921Z,6.10
2017-04-24T06:07:38.653Z,6.10
2017-04-24T06:08:36.901Z,6.10
2017-04-24T06:09:34.673Z,6.10
2017-04-24T06:10:33.246Z,6.20
2017-04-24T06:11:31.033Z,6.20
2017-04-24T06:12:29.236Z,6.40
2017-04-24T06:13:27.354Z,6.30
2017-04-24T06:14:25.540Z,6.40
2017-04-24T06:15:23.712Z,6.50
2017-04-24T06:16:21.808Z,6.50
2017-04-24T06:17:19.685Z,6.50
2017-04-24T06:18:17.531Z,6.60
2017-04-24T06:19:15.640Z,6.60
2017-04-24T06:20:13.860Z,6.50
2017-04-24T06:21:11.634Z,6.50
2017-04-24T06:22:09.522Z,6.50
2017-04-24T06:23:07.986Z,6.60
2017-04-24T06:24:06.173Z,6.70
2017-04-24T06:25:04.389Z,6.70
2017-04-24T06:26:02.171Z,6.70
2017-04-24T06:27:00.324Z,6.70
2017-04-24T06:27:58.164Z,6.70
2017-04-24T06:28:55.981Z,6.70
2017-04-24T06:29:53.741Z,6.70
2017-04-24T06:30:52.208Z,6.90
2017-04-24T06:31:49.937Z,6.90
2017-04-24T06:32:48.013Z,7.10
2017-04-24T06:33:46.147Z,7.10
2017-04-24T06:34:44.340Z,7.10
2017-04-24T06:35:42.318Z,7.20
2017-04-24T06:36:40.596Z,7.30
2017-04-24T06:37:38.761Z,7.30
2017-04-24T06:38:36.921Z,7.40
2017-04-24T06:39:35.001Z,7.40
2017-04-24T06:40:33.216Z,7.40
2017-04-24T06:41:31.085Z,7.40
2017-04-24T06:42:29.180Z,7.50
2017-04-24T06:43:27.254Z,7.50
2017-04-24T06:44:25.394Z,7.60
2017-04-24T06:45:23.645Z,7.60
2017-04-24T06:46:21.852Z,7.60
2017-04-24T06:47:19.651Z,7.60
2017-04-24T06:48:17.401Z,7.60
2017-04-24T06:49:15.637Z,7.80
2017-04-24T06:50:13.425Z,7.80
2017-04-24T06:51:12.301Z,7.80
2017-04-24T06:52:10.491Z,7.90
2017-04-24T06:53:08.655Z,7.90
2017-04-24T06:54:06.429Z,7.90
2017-04-24T06:55:04.613Z,8.00
2017-04-24T06:56:02.736Z,8.00
2017-04-24T06:57:00.545Z,8.00
2017-04-24T06:57:58.765Z,8.10
2017-04-24T06:58:56.921Z,8.10
2017-04-24T06:59:54.701Z,8.10
2017-04-24T07:00:52.509Z,8.10
2017-04-24T07:01:50.618Z,8.20
2017-04-24T07:02:49.756Z,8.20
2017-04-24T07:03:48.289Z,8.20
2017-04-24T07:04:46.053Z,8.20
2017-04-24T07:05:43.837Z,8.30
2017-04-24T07:06:41.976Z,8.30
2017-04-24T07:07:40.102Z,8.30
2017-04-24T07:08:38.220Z,8.20
2017-04-24T07:09:36.334Z,8.30
2017-04-24T07:10:34.550Z,8.40
2017-04-24T07:11:32.724Z,8.50
2017-04-24T07:12:30.679Z,8.50
2017-04-24T07:13:28.784Z,8.50
2017-04-24T07:14:26.872Z,8.60
2017-04-24T07:15:25.472Z,8.70
2017-04-24T07:16:23.230Z,8.70
2017-04-24T07:17:21.375Z,8.70
2017-04-24T07:18:19.521Z,8.70
2017-04-24T07:19:17.653Z,8.70
2017-04-24T07:20:15.832Z,8.80
2017-04-24T07:21:14.373Z,8.90
2017-04-24T07:22:12.464Z,8.90
2017-04-24T07:23:10.545Z,8.90
2017-04-24T07:24:08.694Z,8.90
2017-04-24T07:25:06.890Z,9.00
2017-04-24T07:26:04.997Z,9.00
2017-04-24T07:27:03.476Z,9.00
2017-04-24T07:28:01.625Z,9.10
2017-04-24T07:28:59.792Z,9.20
2017-04-24T07:29:57.578Z,9.10
2017-04-24T07:30:55.454Z,9.20
2017-04-24T07:31:53.570Z,9.10
2017-04-24T07:32:51.715Z,9.00
2017-04-24T07:33:49.848Z,8.90
2017-04-24T07:34:47.629Z,8.90
2017-04-24T07:35:45.441Z,8.90
2017-04-24T07:36:43.578Z,9.00
2017-04-24T07:37:41.324Z,9.00
2017-04-24T07:38:39.412Z,9.10
2017-04-24T07:39:37.537Z,9.20
2017-04-24T07:40:35.986Z,9.20
2017-04-24T07:41:33.766Z,9.20
2017-04-24T07:42:31.934Z,9.40
2017-04-24T07:43:30.086Z,9.40
2017-04-24T07:44:28.205Z,9.50
2017-04-24T07:45:26.326Z,9.50
2017-04-24T07:46:24.078Z,9.50
2017-04-24T07:47:22.217Z,9.40
2017-04-24T07:48:20.322Z,9.30
2017-04-24T07:49:18.423Z,9.30
2017-04-24T07:50:16.988Z,9.40
2017-04-24T07:51:15.090Z,9.40
2017-04-24T07:52:12.896Z,9.40
2017-04-24T07:53:10.654Z,9.40
2017-04-24T07:54:08.825Z,9.50
2017-04-24T07:55:07.425Z,9.50
2017-04-24T07:56:05.568Z,9.50
2017-04-24T07:57:03.661Z,9.50
2017-04-24T07:58:01.804Z,9.40
2017-04-24T07:58:59.969Z,9.40
2017-04-24T07:59:57.743Z,9.40
2017-04-24T08:00:56.069Z,9.40
2017-04-24T08:01:54.189Z,9.40
2017-04-24T08:02:52.301Z,9.50
2017-04-24T08:03:50.083Z,9.50
2017-04-24T08:04:47.817Z,9.60
2017-04-24T08:05:45.665Z,9.50
2017-04-24T08:06:43.737Z,9.60
2017-04-24T08:07:42.265Z,9.60
2017-04-24T08:08:40.528Z,9.70
2017-04-24T08:09:38.655Z,9.70
2017-04-24T08:10:37.137Z,9.60
2017-04-24T08:11:35.594Z,9.50
2017-04-24T08:12:33.673Z,9.30
2017-04-24T08:13:31.786Z,9.30
2017-04-24T08:14:29.517Z,9.30
2017-04-24T08:15:27.769Z,9.20
2017-04-24T08:16:26.523Z,9.30
2017-04-24T08:17:25.145Z,9.30
2017-04-24T08:19:57.192Z,9.40
2017-04-24T08:20:55.520Z,9.50
2017-04-24T08:21:53.664Z,9.60
2017-04-24T08:22:51.852Z,9.70
2017-04-24T08:23:49.945Z,9.70
2017-04-24T08:24:48.096Z,9.80
2017-04-24T08:25:46.249Z,9.80
2017-04-24T08:26:44.441Z,9.90
2017-04-24T08:27:42.551Z,10.00
2017-04-24T08:28:40.302Z,10.00
2017-04-24T08:29:38.489Z,10.00
2017-04-24T08:30:36.692Z,10.00
2017-04-24T08:31:35.181Z,10.20
2017-04-24T08:32:33.390Z,10.30
2017-04-24T08:33:31.885Z,10.30
2017-04-24T08:34:29.635Z,10.30
2017-04-24T08:35:27.468Z,10.30
2017-04-24T08:36:25.321Z,10.40
2017-04-24T08:37:23.492Z,10.50
2017-04-24T08:38:21.723Z,10.50
2017-04-24T08:39:19.868Z,10.50
2017-04-24T08:40:18.036Z,10.50
2017-04-24T08:41:16.162Z,10.40
2017-04-24T08:42:14.300Z,10.40
2017-04-24T08:43:12.381Z,10.40
2017-04-24T08:44:10.497Z,10.50
2017-04-24T08:45:08.332Z,10.50
2017-04-24T08:46:06.448Z,10.40
2017-04-24T08:47:04.614Z,10.40
2017-04-24T08:48:02.762Z,10.40
2017-04-24T08:49:00.873Z,10.40
2017-04-24T08:49:59.278Z,10.40
2017-04-24T08:50:57.454Z,10.60
2017-04-24T08:51:55.536Z,10.70
2017-04-24T08:52:53.700Z,10.70
2017-04-24T08:53:51.823Z,10.70
2017-04-24T08:54:49.961Z,10.80
2017-04-24T08:55:48.492Z,10.80
2017-04-24T08:56:46.624Z,10.90
2017-04-24T08:57:44.365Z,10.80
2017-04-24T08:58:42.465Z,10.90
2017-04-24T08:59:40.580Z,10.90
2017-04-24T09:00:38.925Z,10.90
2017-04-24T09:01:36.781Z,10.90
2017-04-24T09:02:34.915Z,11.10
2017-04-24T09:03:33.177Z,11.20
2017-04-24T09:04:30.962Z,11.20
2017-04-24T09:05:29.129Z,11.30
2017-04-24T09:06:27.261Z,11.40
2017-04-24T09:07:25.363Z,11.50
2017-04-24T09:08:23.542Z,11.70
2017-04-24T09:09:21.648Z,11.70
2017-04-24T09:10:19.823Z,11.60
2017-04-24T09:11:17.565Z,11.60
2017-04-24T09:12:15.729Z,11.60
2017-04-24T09:13:13.877Z,11.70
2017-04-24T09:14:11.990Z,11.80
2017-04-24T09:15:09.806Z,11.80
2017-04-24T09:16:07.922Z,11.90
2017-04-24T09:17:06.094Z,11.90
2017-04-24T09:18:03.849Z,11.80
2017-04-24T09:19:02.006Z,11.90
2017-04-24T09:20:00.105Z,11.90
2017-04-24T09:20:58.677Z,12.00
2017-04-24T09:21:56.798Z,11.90
2017-04-24T09:22:54.526Z,12.00
2017-04-24T09:23:52.619Z,12.00
2017-04-24T09:24:50.704Z,12.00
2017-04-24T09:25:48.516Z,12.00
2017-04-24T09:26:46.633Z,12.00
2017-04-24T09:27:45.133Z,11.90
2017-04-24T09:28:42.866Z,11.90
2017-04-24T09:29:41.082Z,12.10
2017-04-24T09:30:39.288Z,12.10
2017-04-24T09:31:37.409Z,12.20
2017-04-24T09:32:35.225Z,12.20
2017-04-24T09:33:33.816Z,12.30
2017-04-24T09:34:31.930Z,12.30
2017-04-24T09:35:29.728Z,12.30
2017-04-24T09:36:27.830Z,12.50
2017-04-24T09:37:25.923Z,12.60
2017-04-24T09:38:24.044Z,12.70
2017-04-24T09:39:22.215Z,12.70
2017-04-24T09:40:20.730Z,12.80
2017-04-24T09:41:19.201Z,12.80
2017-04-24T09:42:16.945Z,12.80
2017-04-24T09:43:15.076Z,12.90
2017-04-24T09:44:13.281Z,12.90
2017-04-24T09:45:11.102Z,12.90
2017-04-24T09:46:09.225Z,13.10
2017-04-24T09:47:07.335Z,13.20
2017-04-24T09:48:05.473Z,13.10
2017-04-24T09:49:03.589Z,13.20
2017-04-24T09:50:02.013Z,13.20
2017-04-24T09:50:59.811Z,13.20
2017-04-24T09:51:57.969Z,13.10
2017-04-24T09:52:55.754Z,13.10
2017-04-24T09:53:53.914Z,13.10
2017-04-24T09:54:52.091Z,13.10
2017-04-24T09:55:50.305Z,13.10
2017-04-24T09:56:48.076Z,13.10
2017-04-24T09:57:46.137Z,13.20
2017-04-24T09:58:43.932Z,13.20
2017-04-24T09:59:41.650Z,13.20
2017-04-24T10:00:40.204Z,13.30
2017-04-24T10:01:38.393Z,13.20
2017-04-24T10:02:36.582Z,13.30
2017-04-24T10:03:34.757Z,13.30
2017-04-24T10:04:32.909Z,13.40
2017-04-24T10:05:31.153Z,13.50
2017-04-24T10:06:29.280Z,13.60
2017-04-24T10:07:27.441Z,13.80
2017-04-24T10:08:25.232Z,13.80
2017-04-24T10:09:23.365Z,13.90
2017-04-24T10:10:21.806Z,14.00
2017-04-24T10:11:20.010Z,14.00
2017-04-24T10:12:18.220Z,14.00
2017-04-24T10:13:16.483Z,14.10
2017-04-24T10:14:14.771Z,14.20
2017-04-24T10:15:13.029Z,14.30
2017-04-24T10:16:11.243Z,14.40
2017-04-24T10:17:09.325Z,14.60
2017-04-24T10:18:07.429Z,14.70
2017-04-24T10:19:05.501Z,14.80
2017-04-24T10:20:03.692Z,14.90
2017-04-24T10:21:01.884Z,15.00
2017-04-24T10:21:59.612Z,15.00
2017-04-24T10:22:57.329Z,15.00
2017-04-24T10:23:55.481Z,15.00
2017-04-24T10:24:53.619Z,15.00
2017-04-24T10:25:51.821Z,15.10
2017-04-24T10:26:49.596Z,15.10
2017-04-24T10:27:47.671Z,15.20
2017-04-24T10:28:45.433Z,15.20
2017-04-24T10:29:43.188Z,15.20
2017-04-24T10:30:41.833Z,15.30
2017-04-24T10:31:39.526Z,15.30
2017-04-24T10:32:37.286Z,15.20
2017-04-24T10:33:35.709Z,15.30
2017-04-24T10:34:33.797Z,15.50
2017-04-24T10:35:32.185Z,15.60
2017-04-24T10:36:30.377Z,15.70
2017-04-24T10:37:28.893Z,15.80
2017-04-24T10:38:26.641Z,15.80
2017-04-24T10:39:24.782Z,15.80
2017-04-24T10:40:22.961Z,15.80
2017-04-24T10:41:21.152Z,15.80
2017-04-24T10:42:19.329Z,15.90
2017-04-24T10:43:17.459Z,15.80
2017-04-24T10:44:15.562Z,15.90
2017-04-24T10:45:13.333Z,15.90
2017-04-24T10:46:11.109Z,15.90
2017-04-24T10:47:09.229Z,16.10
2017-04-24T10:48:07.413Z,16.20
2017-04-24T10:49:05.555Z,16.30
2017-04-24T10:50:03.397Z,16.30
2017-04-24T10:51:01.138Z,16.40
2017-04-24T10:51:58.888Z,16.50
2017-04-24T10:52:56.624Z,16.50
2017-04-24T10:53:55.172Z,16.80
2017-04-24T10:54:53.320Z,17.00
2017-04-24T10:55:51.481Z,17.00
2017-04-24T10:56:49.631Z,17.30
2017-04-24T10:57:47.741Z,17.40
2017-04-24T10:58:45.857Z,17.50
2017-04-24T10:59:43.965Z,17.60
2017-04-24T11:00:42.662Z,17.60
2017-04-24T11:01:40.899Z,17.80
2017-04-24T11:02:39.074Z,17.80
2017-04-24T11:03:37.177Z,17.90
2017-04-24T11:04:34.942Z,17.90
2017-04-24T11:05:32.810Z,18.10
2017-04-24T11:06:30.883Z,18.40
2017-04-24T11:07:28.981Z,18.60
2017-04-24T11:08:27.093Z,18.80
2017-04-24T11:09:25.237Z,19.00
2017-04-24T11:10:23.532Z,19.20
2017-04-24T11:11:21.329Z,19.20
2017-04-24T11:12:19.472Z,20.00
2017-04-24T11:13:17.271Z,20.00
2017-04-24T11:14:15.435Z,21.20
2017-04-24T11:15:14.055Z,21.50
2017-04-24T11:16:12.172Z,21.80
2017-04-24T11:17:09.946Z,21.80
2017-04-24T11:18:08.138Z,22.80
2017-04-24T11:19:06.312Z,23.30
2017-04-24T11:20:04.526Z,23.80
2017-04-24T11:21:02.671Z,24.40
2017-04-24T11:22:00.815Z,24.80
2017-04-24T11:22:58.558Z,24.70
2017-04-24T11:23:56.326Z,24.90
2017-04-24T11:24:54.470Z,26.10
2017-04-24T11:25:52.717Z,26.60
2017-04-24T11:26:50.451Z,26.60
2017-04-24T11:27:48.624Z,27.40
2017-04-24T11:28:46.782Z,28.00
2017-04-24T11:29:44.949Z,28.20
2017-04-24T11:30:43.430Z,28.60
2017-04-24T11:31:41.169Z,28.60
2017-04-24T11:32:39.301Z,29.60
2017-04-24T11:33:37.815Z,30.10
2017-04-24T11:34:35.954Z,30.70
2017-04-24T11:35:34.120Z,30.90
2017-04-24T11:36:32.334Z,30.90
2017-04-24T11:37:30.483Z,31.00
2017-04-24T11:38:28.682Z,31.30
2017-04-24T11:39:26.797Z,31.60
2017-04-24T11:40:25.000Z,31.90
2017-04-24T11:41:22.762Z,31.90
2017-04-24T11:42:20.950Z,32.50
2017-04-24T11:43:18.714Z,32.50
2017-04-24T11:44:16.821Z,33.10
2017-04-24T11:45:14.649Z,33.10
2017-04-24T11:46:12.795Z,33.60
2017-04-24T11:47:10.926Z,33.10
2017-04-24T11:48:08.741Z,33.10
2017-04-24T11:49:06.697Z,32.50
2017-04-24T11:50:05.317Z,32.50
2017-04-24T11:51:03.408Z,32.80
2017-04-24T11:52:01.121Z,32.80
2017-04-24T11:52:59.270Z,32.00
2017-04-24T11:53:57.050Z,32.00
2017-04-24T11:54:55.129Z,30.50
2017-04-24T11:55:53.366Z,30.40
2017-04-24T11:56:51.521Z,29.80
2017-04-24T11:57:49.663Z,29.40
2017-04-24T11:58:47.778Z,29.50
2017-04-24T11:59:45.549Z,29.50
2017-04-24T12:00:43.682Z,29.90
2017-04-24T12:01:41.873Z,30.10
2017-04-24T12:02:40.053Z,30.80
2017-04-24T12:03:38.211Z,31.00
2017-04-24T12:04:36.323Z,31.50
2017-04-24T12:05:34.141Z,31.50
2017-04-24T12:06:31.965Z,31.90
2017-04-24T12:07:30.171Z,32.10
2017-04-24T12:08:28.427Z,32.40
2017-04-24T12:09:26.278Z,32.40
2017-04-24T12:10:24.561Z,32.80
2017-04-24T12:11:22.734Z,32.90
2017-04-24T12:12:20.859Z,33.10
2017-04-24T12:13:19.032Z,33.30
2017-04-24T12:14:16.825Z,33.20
2017-04-24T12:15:15.532Z,34.30
2017-04-24T12:16:13.293Z,34.30
2017-04-24T12:17:12.477Z,34.80
2017-04-24T12:18:10.221Z,34.90
2017-04-24T12:19:08.045Z,34.90
2017-04-24T12:20:06.213Z,34.90
2017-04-24T12:21:04.360Z,35.00
2017-04-24T12:22:02.841Z,35.00
2017-04-24T12:23:03.157Z,35.00
2017-04-24T12:24:00.899Z,35.00
2017-04-24T12:24:58.968Z,35.20
2017-04-24T12:25:56.780Z,35.20
2017-04-24T12:26:54.529Z,35.20
2017-04-24T12:27:52.294Z,35.00
2017-04-24T12:28:50.076Z,34.70
2017-04-24T12:29:48.254Z,35.20
2017-04-24T12:30:46.749Z,35.30
2017-04-24T12:31:44.930Z,35.50
2017-04-24T12:32:44.973Z,35.70
2017-04-24T12:33:42.749Z,35.70
2017-04-24T12:34:41.108Z,36.20
2017-04-24T12:35:39.361Z,36.40
2017-04-24T12:36:37.884Z,36.50
2017-04-24T12:37:35.973Z,36.80
2017-04-24T12:38:34.118Z,37.00
2017-04-24T12:39:32.292Z,37.00
2017-04-24T12:40:30.495Z,37.30
2017-04-24T12:41:28.637Z,37.30
2017-04-24T12:42:26.793Z,37.40
2017-04-24T12:43:25.924Z,37.90
2017-04-24T12:44:23.734Z,37.90
2017-04-24T12:45:21.652Z,38.00
2017-04-24T12:46:19.475Z,37.90