createdAt,value
2022-09-14T00:01:27.759Z,16.90
2022-09-14T00:03:57.087Z,16.90
2022-09-14T00:06:25.702Z,16.90
2022-09-14T00:08:55.021Z,16.90
2022-09-14T00:11:24.541Z,16.90
2022-09-14T00:13:53.284Z,16.90
2022-09-14T00:16:26.073Z,16.90
2022-09-14T00:18:55.218Z,16.90
2022-09-14T00:21:24.067Z,16.90
2022-09-14T00:23:51.860Z,16.90
2022-09-14T00:26:21.775Z,16.80
2022-09-14T00:28:51.309Z,16.80
2022-09-14T00:31:20.311Z,16.80
2022-09-14T00:33:50.994Z,16.80
2022-09-14T00:36:21.025Z,16.80
2022-09-14T00:38:51.514Z,16.90
2022-09-14T00:41:21.838Z,16.90
2022-09-14T00:43:55.287Z,16.90
2022-09-14T00:46:23.805Z,16.90
2022-09-14T00:48:53.710Z,16.90
2022-09-14T00:51:23.151Z,16.90
2022-09-14T00:53:51.304Z,17.00
2022-09-14T00:56:19.729Z,17.00
2022-09-14T00:58:51.253Z,17.00
2022-09-14T01:01:19.311Z,17.00
2022-09-14T01:03:47.991Z,17.10
2022-09-14T01:06:23.349Z,17.10
2022-09-14T01:09:03.228Z,17.10
2022-09-14T01:11:51.497Z,17.10
2022-09-14T01:14:28.540Z,17.10
2022-09-14T01:17:02.656Z,17.10
2022-09-14T01:19:43.480Z,17.00
2022-09-14T01:22:19.540Z,17.10
2022-09-14T01:24:52.781Z,17.00
2022-09-14T01:27:32.802Z,17.00
2022-09-14T01:30:07.849Z,17.10
2022-09-14T01:32:43.057Z,17.00
2022-09-14T01:37:56.276Z,17.00
2022-09-14T01:40:29.268Z,16.90
2022-09-14T01:43:02.481Z,16.90
2022-09-14T01:45:32.780Z,16.90
2022-09-14T01:48:05.669Z,16.80
2022-09-14T01:50:39.233Z,16.70
2022-09-14T01:53:10.982Z,16.70
2022-09-14T01:55:44.663Z,16.80
2022-09-14T01:58:18.869Z,16.80
2022-09-14T02:00:49.110Z,16.80
2022-09-14T02:03:20.693Z,16.80
2022-09-14T02:05:56.647Z,16.80
2022-09-14T02:08:28.897Z,16.90
2022-09-14T02:10:57.230Z,16.90
2022-09-14T02:13:27.317Z,16.90
2022-09-14T02:15:55.482Z,16.90
2022-09-14T02:18:23.497Z,16.90
2022-09-14T02:20:55.530Z,16.90
2022-09-14T02:23:24.057Z,17.00
2022-09-14T02:25:52.073Z,16.90
2022-09-14T02:28:20.041Z,16.90
2022-09-14T02:31:00.581Z,16.90
2022-09-14T02:33:36.333Z,16.90
2022-09-14T02:36:13.696Z,16.90
2022-09-14T02:38:47.374Z,16.90
2022-09-14T02:41:22.301Z,17.00
2022-09-14T02:43:55.728Z,16.90
2022-09-14T02:46:32.523Z,16.90
2022-09-14T02:49:06.132Z,16.90
2022-09-14T02:51:38.032Z,16.90
2022-09-14T02:54:11.942Z,16.90
2022-09-14T02:56:39.997Z,16.90
2022-09-14T02:59:07.869Z,16.90
2022-09-14T03:01:37.297Z,16.90
2022-09-14T03:04:05.438Z,16.90
2022-09-14T03:06:33.663Z,16.90
2022-09-14T03:09:01.531Z,16.90
2022-09-14T03:11:29.426Z,16.80
2022-09-14T03:13:57.356Z,16.80
2022-09-14T03:16:25.311Z,16.80
2022-09-14T03:18:54.592Z,16.80
2022-09-14T03:21:22.621Z,16.70
2022-09-14T03:23:52.463Z,16.80
2022-09-14T03:26:22.193Z,16.70
2022-09-14T03:28:52.082Z,16.70
2022-09-14T03:31:20.269Z,16.70
2022-09-14T03:33:48.592Z,16.60
2022-09-14T03:36:19.513Z,16.70
2022-09-14T03:38:49.205Z,16.70
2022-09-14T03:41:17.440Z,16.80
2022-09-14T03:43:46.120Z,16.80
2022-09-14T03:46:15.463Z,16.80
2022-09-14T03:48:44.086Z,16.80
2022-09-14T03:51:14.049Z,16.80
2022-09-14T03:53:44.380Z,16.90
2022-09-14T03:56:15.207Z,16.90
2022-09-14T03:58:43.697Z,16.80
2022-09-14T04:01:14.439Z,16.80
2022-09-14T04:03:43.098Z,16.90
2022-09-14T04:06:11.248Z,16.80
2022-09-14T04:08:41.320Z,16.80
2022-09-14T04:11:12.312Z,16.90
2022-09-14T04:13:40.449Z,16.90
2022-09-14T04:16:08.559Z,16.90
2022-09-14T04:18:36.475Z,16.90
2022-09-14T04:21:09.300Z,16.80
2022-09-14T04:23:56.644Z,16.90
2022-09-14T04:26:29.517Z,16.90
2022-09-14T04:28:58.200Z,16.80
2022-09-14T04:31:26.716Z,16.80
2022-09-14T04:33:56.906Z,16.90
2022-09-14T04:36:28.461Z,16.80
2022-09-14T04:38:58.551Z,16.80
2022-09-14T04:41:28.563Z,16.80
2022-09-14T04:43:57.829Z,16.80
2022-09-14T04:46:27.494Z,16.80
2022-09-14T04:48:55.410Z,16.80
2022-09-14T04:51:25.027Z,16.80
2022-09-14T04:53:56.179Z,16.80
2022-09-14T04:56:25.098Z,16.80
2022-09-14T04:58:56.166Z,16.80
2022-09-14T05:01:26.114Z,16.80
2022-09-14T05:03:54.890Z,16.80
2022-09-14T05:06:25.251Z,16.80
2022-09-14T05:08:54.376Z,16.80
2022-09-14T05:11:24.029Z,16.80
2022-09-14T05:13:53.666Z,16.80
2022-09-14T05:16:23.823Z,16.80
2022-09-14T05:18:54.582Z,16.80
2022-09-14T05:21:23.797Z,16.80
2022-09-14T05:23:55.553Z,16.80
2022-09-14T05:26:24.549Z,16.80
2022-09-14T05:28:56.306Z,16.70
2022-09-14T05:31:24.966Z,16.70
2022-09-14T05:33:53.681Z,16.70
2022-09-14T05:36:21.934Z,16.60
2022-09-14T05:38:50.112Z,16.70
2022-09-14T05:41:18.505Z,16.70
2022-09-14T05:43:46.566Z,16.70
2022-09-14T05:46:20.050Z,16.70
2022-09-14T05:48:51.448Z,16.80
2022-09-14T05:51:21.921Z,16.80
2022-09-14T05:53:50.798Z,16.70
2022-09-14T05:56:19.713Z,16.80
2022-09-14T05:58:48.016Z,16.80
2022-09-14T06:01:19.787Z,16.80
2022-09-14T06:03:48.935Z,16.90
2022-09-14T06:06:18.716Z,16.90
2022-09-14T06:08:47.977Z,16.80
2022-09-14T06:11:17.629Z,16.80
2022-09-14T06:13:46.633Z,16.80
2022-09-14T06:16:17.296Z,16.80
2022-09-14T06:18:46.533Z,16.80
2022-09-14T06:21:17.634Z,16.80
2022-09-14T06:23:46.281Z,16.80
2022-09-14T06:26:14.174Z,16.80
2022-09-14T06:28:42.126Z,16.80
2022-09-14T06:31:13.080Z,16.80
2022-09-14T06:33:46.154Z,16.80
2022-09-14T06:36:15.820Z,16.80
2022-09-14T06:38:44.365Z,16.80
2022-09-14T06:41:14.457Z,16.80
2022-09-14T06:43:43.385Z,16.80
2022-09-14T06:46:13.849Z,16.90
2022-09-14T06:48:44.397Z,16.90
2022-09-14T06:51:15.795Z,16.90
2022-09-14T06:53:43.829Z,16.90
2022-09-14T06:56:12.775Z,16.90
2022-09-14T06:58:41.029Z,16.80
2022-09-14T07:01:14.666Z,16.80
2022-09-14T07:03:44.639Z,16.80
2022-09-14T07:06:16.628Z,16.80
2022-09-14T07:08:45.173Z,16.80
2022-09-14T07:11:15.395Z,16.80
2022-09-14T07:13:43.246Z,16.90
2022-09-14T07:16:11.690Z,16.80
2022-09-14T07:18:40.332Z,16.90
2022-09-14T07:21:11.211Z,16.90
2022-09-14T07:23:41.993Z,16.90
2022-09-14T07:26:12.283Z,16.90
2022-09-14T07:28:41.027Z,16.90
2022-09-14T07:31:17.864Z,16.90
2022-09-14T07:33:46.061Z,16.90
2022-09-14T07:36:14.881Z,16.90
2022-09-14T07:38:52.869Z,17.00
2022-09-14T07:41:22.049Z,16.80
2022-09-14T07:43:50.883Z,16.90
2022-09-14T07:46:19.472Z,16.90
2022-09-14T07:48:47.982Z,16.90
2022-09-14T07:51:15.855Z,16.90
2022-09-14T07:53:45.874Z,16.90
2022-09-14T07:56:16.212Z,16.90
2022-09-14T07:58:44.717Z,17.00
2022-09-14T08:01:14.025Z,17.00
2022-09-14T08:03:43.638Z,17.10
2022-09-14T08:06:14.589Z,17.10
2022-09-14T08:08:44.264Z,17.10
2022-09-14T08:11:14.953Z,17.10
2022-09-14T08:13:45.009Z,17.10
2022-09-14T08:16:14.320Z,17.10
2022-09-14T08:18:42.993Z,17.10
2022-09-14T08:21:12.700Z,17.10
2022-09-14T08:23:41.470Z,17.10
2022-09-14T08:26:11.684Z,17.20
2022-09-14T08:28:41.260Z,17.20
2022-09-14T08:31:11.425Z,17.20
2022-09-14T08:33:41.105Z,17.30
2022-09-14T08:36:10.072Z,17.40
2022-09-14T08:38:38.209Z,17.40
2022-09-14T08:41:13.046Z,17.50
2022-09-14T08:43:42.257Z,17.50
2022-09-14T08:46:23.296Z,17.60
2022-09-14T08:48:51.161Z,17.60
2022-09-14T08:51:19.114Z,17.70
2022-09-14T08:53:47.716Z,17.70
2022-09-14T08:56:19.380Z,17.80
2022-09-14T08:59:01.645Z,17.80
2022-09-14T09:01:37.176Z,17.80
2022-09-14T09:04:24.267Z,17.90
2022-09-14T09:06:58.981Z,17.90
2022-09-14T09:09:34.370Z,17.80
2022-09-14T09:12:02.620Z,17.80
2022-09-14T09:14:39.498Z,17.90
2022-09-14T09:17:14.743Z,18.00
2022-09-14T09:19:52.649Z,18.00
2022-09-14T09:22:24.992Z,18.00
2022-09-14T09:24:55.918Z,18.00
2022-09-14T09:27:25.966Z,18.00
2022-09-14T09:29:55.222Z,18.00
2022-09-14T09:32:25.561Z,18.10
2022-09-14T09:34:54.120Z,18.10
2022-09-14T09:37:24.176Z,18.10
2022-09-14T09:39:52.332Z,18.20
2022-09-14T09:42:23.591Z,18.10
2022-09-14T09:45:02.599Z,18.10
2022-09-14T09:47:34.529Z,18.10
2022-09-14T09:50:06.410Z,18.20
2022-09-14T09:52:34.707Z,18.20
2022-09-14T09:55:05.293Z,18.20
2022-09-14T09:57:35.084Z,18.20
2022-09-14T10:00:24.153Z,18.20
2022-09-14T10:02:53.113Z,18.20
2022-09-14T10:05:24.213Z,18.30
2022-09-14T10:07:56.153Z,18.30
2022-09-14T10:10:27.777Z,18.30
2022-09-14T10:12:57.702Z,18.30
2022-09-14T10:15:29.314Z,18.30
2022-09-14T10:18:08.813Z,18.30
2022-09-14T10:20:37.816Z,18.30
2022-09-14T10:23:25.157Z,18.30
2022-09-14T10:25:54.982Z,18.30
2022-09-14T10:28:25.512Z,18.20
2022-09-14T10:30:59.545Z,18.40
2022-09-14T10:33:28.035Z,18.40
2022-09-14T10:36:05.294Z,18.50
2022-09-14T10:38:37.977Z,18.50
2022-09-14T10:41:24.387Z,18.50
2022-09-14T10:44:11.396Z,18.60
2022-09-14T10:46:46.662Z,18.60
2022-09-14T10:49:28.178Z,18.80
2022-09-14T10:52:04.229Z,18.90
2022-09-14T10:54:59.433Z,19.20
2022-09-14T10:57:37.162Z,19.40
2022-09-14T11:00:09.688Z,19.50
2022-09-14T11:03:05.195Z,19.60
2022-09-14T11:05:37.170Z,19.50
2022-09-14T11:08:15.189Z,19.60
2022-09-14T11:10:53.209Z,19.70
2022-09-14T11:13:43.809Z,19.60
2022-09-14T11:16:26.359Z,19.70
2022-09-14T11:19:04.723Z,19.70
2022-09-14T11:21:44.265Z,19.60
2022-09-14T11:24:19.341Z,19.60
2022-09-14T11:27:01.385Z,19.50
2022-09-14T11:29:33.410Z,19.50
2022-09-14T11:32:22.755Z,19.50
2022-09-14T11:34:57.894Z,19.50
2022-09-14T11:37:33.446Z,19.50
2022-09-14T11:40:10.141Z,19.40
2022-09-14T11:42:46.816Z,19.40
2022-09-14T11:45:23.338Z,19.40
2022-09-14T11:48:01.149Z,19.40
2022-09-14T11:50:32.708Z,19.40
2022-09-14T11:53:05.678Z,19.50
2022-09-14T11:55:34.115Z,19.60
2022-09-14T11:58:04.965Z,19.70
2022-09-14T12:01:02.313Z,19.70
2022-09-14T12:04:05.682Z,19.90
2022-09-14T12:06:47.877Z,19.90
2022-09-14T12:09:53.381Z,20.10
2022-09-14T12:12:36.229Z,20.30
2022-09-14T12:15:13.577Z,20.40
2022-09-14T12:17:42.408Z,20.50
2022-09-14T12:20:46.796Z,20.50
2022-09-14T12:23:22.599Z,20.60
2022-09-14T12:26:01.614Z,20.60
2022-09-14T12:28:40.159Z,20.70
2022-09-14T12:31:12.836Z,20.70
2022-09-14T12:33:46.090Z,20.70
2022-09-14T12:36:53.409Z,20.80
2022-09-14T12:39:24.586Z,20.70
2022-09-14T12:42:27.887Z,20.70
2022-09-14T12:44:55.953Z,20.70
2022-09-14T12:47:51.950Z,20.70
2022-09-14T12:50:22.077Z,20.80
2022-09-14T12:53:22.450Z,20.80
2022-09-14T12:56:02.883Z,20.80
2022-09-14T12:58:59.238Z,20.80
2022-09-14T13:01:48.463Z,20.80
2022-09-14T13:04:22.414Z,20.90
2022-09-14T13:06:52.218Z,21.20
2022-09-14T13:09:22.454Z,21.40
2022-09-14T13:11:58.382Z,21.80
2022-09-14T13:14:31.015Z,22.20
2022-09-14T13:17:00.738Z,22.50
2022-09-14T13:19:30.883Z,22.60
2022-09-14T13:22:00.880Z,22.60
2022-09-14T13:24:32.425Z,22.60
2022-09-14T13:27:03.369Z,22.70
2022-09-14T13:29:31.774Z,22.40
2022-09-14T13:32:03.922Z,22.20
2022-09-14T13:34:35.965Z,22.00
2022-09-14T13:37:05.305Z,21.90
2022-09-14T13:39:36.914Z,21.70
2022-09-14T13:42:07.722Z,21.60
2022-09-14T13:44:37.533Z,21.60
2022-09-14T13:47:06.693Z,21.50
2022-09-14T13:49:36.245Z,21.40
2022-09-14T13:52:57.522Z,21.30
2022-09-14T13:55:29.233Z,21.30
2022-09-14T13:58:13.978Z,21.30
2022-09-14T14:00:57.898Z,21.30
2022-09-14T14:03:32.238Z,21.30
2022-09-14T14:06:01.172Z,21.30
2022-09-14T14:08:36.026Z,21.30
2022-09-14T14:11:07.697Z,21.20
2022-09-14T14:13:38.512Z,21.10
2022-09-14T14:16:18.864Z,21.10
2022-09-14T14:18:52.969Z,21.00
2022-09-14T14:21:32.252Z,20.90
2022-09-14T14:24:29.321Z,20.80
2022-09-14T14:26:58.658Z,20.70
2022-09-14T14:29:27.914Z,20.60
2022-09-14T14:31:56.762Z,20.60
2022-09-14T14:34:27.042Z,20.50
2022-09-14T14:36:55.469Z,20.40
2022-09-14T14:39:24.699Z,20.40
2022-09-14T14:41:53.423Z,20.40
2022-09-14T14:44:24.137Z,20.30
2022-09-14T14:46:53.357Z,20.30
2022-09-14T14:49:21.903Z,20.20
2022-09-14T14:51:50.316Z,20.20
2022-09-14T14:54:19.007Z,20.10
2022-09-14T14:56:48.095Z,20.10
2022-09-14T14:59:29.267Z,20.00
2022-09-14T15:01:59.503Z,19.90
2022-09-14T15:04:27.366Z,19.90
2022-09-14T15:06:55.526Z,19.90
2022-09-14T15:09:25.515Z,19.80
2022-09-14T15:11:54.623Z,19.80
2022-09-14T15:14:26.915Z,19.80
2022-09-14T15:16:59.716Z,19.80
2022-09-14T15:19:29.506Z,19.80
2022-09-14T15:22:01.028Z,19.80
2022-09-14T15:24:30.055Z,19.70
2022-09-14T15:26:59.379Z,19.70
2022-09-14T15:29:27.288Z,19.70
2022-09-14T15:31:55.621Z,19.60
2022-09-14T15:34:23.557Z,19.60
2022-09-14T15:36:54.291Z,19.50
2022-09-14T15:39:24.169Z,19.50
2022-09-14T15:41:52.342Z,19.50
2022-09-14T15:44:20.273Z,19.40
2022-09-14T15:46:48.848Z,19.40
2022-09-14T15:49:22.354Z,19.30
2022-09-14T15:51:53.073Z,19.30
2022-09-14T15:54:23.926Z,19.20
2022-09-14T15:56:53.782Z,19.20
2022-09-14T15:59:22.473Z,19.10
2022-09-14T16:01:50.637Z,19.10
2022-09-14T16:04:18.577Z,19.10
2022-09-14T16:06:47.185Z,19.10
2022-09-14T16:09:17.987Z,19.00
2022-09-14T16:11:45.861Z,19.00
2022-09-14T16:14:13.783Z,19.00
2022-09-14T16:16:42.367Z,19.00
2022-09-14T16:19:13.269Z,18.90
2022-09-14T16:21:41.929Z,18.90
2022-09-14T16:24:13.474Z,18.90
2022-09-14T16:26:42.772Z,18.80
2022-09-14T16:29:12.965Z,18.80
2022-09-14T16:31:42.695Z,18.80
2022-09-14T16:34:13.406Z,18.80
2022-09-14T16:36:42.489Z,18.80
2022-09-14T16:39:13.030Z,18.70
2022-09-14T16:41:42.744Z,18.70
2022-09-14T16:44:24.306Z,18.70
2022-09-14T16:46:53.043Z,18.60
2022-09-14T16:49:26.346Z,18.60
2022-09-14T16:51:55.029Z,18.60
2022-09-14T16:54:25.296Z,18.50
2022-09-14T16:56:56.827Z,18.50
2022-09-14T16:59:24.892Z,18.50
2022-09-14T17:01:55.095Z,18.40
2022-09-14T17:04:24.445Z,18.40
2022-09-14T17:06:54.982Z,18.30
2022-09-14T17:09:25.291Z,18.30
2022-09-14T17:11:55.352Z,18.40
2022-09-14T17:14:25.875Z,18.40
2022-09-14T17:16:54.033Z,18.30
2022-09-14T17:19:22.574Z,18.30
2022-09-14T17:21:50.656Z,18.30
2022-09-14T17:24:19.650Z,18.30
2022-09-14T17:26:48.157Z,18.30
2022-09-14T17:29:17.768Z,18.30
2022-09-14T17:31:46.613Z,18.30
2022-09-14T17:34:16.893Z,18.30
2022-09-14T17:36:45.470Z,18.30
2022-09-14T17:39:14.147Z,18.20
2022-09-14T17:41:42.961Z,18.00
2022-09-14T17:44:13.070Z,18.20
2022-09-14T17:46:51.254Z,18.20
2022-09-14T17:49:21.376Z,18.20
2022-09-14T17:51:49.398Z,18.20
2022-09-14T17:54:17.603Z,18.20
2022-09-14T17:56:45.703Z,18.10
2022-09-14T17:59:16.089Z,18.10
2022-09-14T18:01:45.314Z,18.10
2022-09-14T18:04:15.106Z,18.10
2022-09-14T18:06:44.351Z,18.10
2022-09-14T18:09:15.298Z,18.00
2022-09-14T18:11:43.294Z,18.00
2022-09-14T18:14:12.940Z,18.00
2022-09-14T18:16:43.831Z,18.00
2022-09-14T18:19:13.349Z,18.00
2022-09-14T18:21:41.587Z,18.00
2022-09-14T18:24:11.570Z,18.00
2022-09-14T18:26:39.453Z,18.00
2022-09-14T18:29:07.428Z,18.00
2022-09-14T18:31:35.399Z,18.00
2022-09-14T18:34:03.420Z,18.00
2022-09-14T18:36:32.635Z,17.90
2022-09-14T18:39:00.810Z,17.90
2022-09-14T18:41:31.165Z,17.90
2022-09-14T18:43:59.722Z,17.90
2022-09-14T18:46:28.866Z,17.90
2022-09-14T18:48:58.612Z,17.90
2022-09-14T18:51:27.442Z,17.90
2022-09-14T18:53:58.978Z,17.90
2022-09-14T18:56:27.941Z,17.90
2022-09-14T18:58:55.774Z,17.90
2022-09-14T19:01:23.758Z,17.90
2022-09-14T19:03:53.679Z,17.90
2022-09-14T19:06:21.873Z,17.90
2022-09-14T19:08:50.118Z,17.80
2022-09-14T19:11:21.518Z,17.80
2022-09-14T19:13:50.749Z,17.80
2022-09-14T19:16:19.948Z,17.80
2022-09-14T19:18:50.250Z,17.90
2022-09-14T19:21:23.711Z,17.80
2022-09-14T19:24:00.103Z,17.80
2022-09-14T19:26:31.226Z,17.80
2022-09-14T19:29:01.592Z,17.80
2022-09-14T19:31:30.579Z,17.70
2022-09-14T19:33:58.893Z,17.70
2022-09-14T19:36:27.598Z,17.70
2022-09-14T19:38:57.259Z,17.70
2022-09-14T19:41:25.407Z,17.70
2022-09-14T19:43:54.645Z,17.70
2022-09-14T19:46:24.268Z,17.70
2022-09-14T19:48:53.139Z,17.80
2022-09-14T19:51:23.354Z,17.70
2022-09-14T19:53:53.179Z,17.60
2022-09-14T19:56:25.322Z,17.60
2022-09-14T19:58:57.880Z,17.60
2022-09-14T20:01:27.063Z,17.70
2022-09-14T20:03:55.397Z,17.70
2022-09-14T20:06:25.930Z,17.70
2022-09-14T20:08:56.573Z,17.70
2022-09-14T20:11:26.348Z,17.70
2022-09-14T20:13:57.044Z,17.70
2022-09-14T20:16:27.889Z,17.70
2022-09-14T20:18:58.305Z,17.70
2022-09-14T20:21:28.267Z,17.70
2022-09-14T20:24:15.002Z,17.70
2022-09-14T20:26:44.082Z,17.70
2022-09-14T20:29:13.333Z,17.70
2022-09-14T20:31:41.290Z,17.80
2022-09-14T20:34:09.144Z,17.80
2022-09-14T20:36:37.241Z,17.80
2022-09-14T20:39:05.307Z,17.80
2022-09-14T20:41:34.852Z,17.70
2022-09-14T20:44:03.427Z,17.70
2022-09-14T20:46:35.290Z,17.70
2022-09-14T20:49:04.546Z,17.70
2022-09-14T20:51:32.839Z,17.70
2022-09-14T20:54:00.702Z,17.70
2022-09-14T20:56:29.931Z,17.70
2022-09-14T20:59:00.259Z,17.70
2022-09-14T21:01:30.067Z,17.70
2022-09-14T21:04:04.042Z,17.70
2022-09-14T21:06:32.137Z,17.70
2022-09-14T21:09:00.912Z,17.70
2022-09-14T21:11:29.077Z,17.70
2022-09-14T21:13:58.298Z,17.70
2022-09-14T21:16:29.021Z,17.70
2022-09-14T21:18:59.762Z,17.60
2022-09-14T21:21:28.378Z,17.60
2022-09-14T21:23:57.930Z,17.60
2022-09-14T21:26:26.873Z,17.50
2022-09-14T21:28:57.309Z,17.40
2022-09-14T21:31:26.529Z,17.40
2022-09-14T21:33:57.868Z,17.40
2022-09-14T21:36:29.255Z,17.40
2022-09-14T21:38:59.557Z,17.40
2022-09-14T21:41:28.848Z,17.40
2022-09-14T21:43:57.582Z,17.30
2022-09-14T21:46:26.340Z,17.30
2022-09-14T21:48:55.225Z,17.30
2022-09-14T21:51:24.973Z,17.30
2022-09-14T21:53:56.673Z,17.20
2022-09-14T21:56:27.604Z,17.30
2022-09-14T21:58:57.153Z,17.30
2022-09-14T22:01:25.732Z,17.30
2022-09-14T22:03:55.345Z,17.30
2022-09-14T22:06:24.814Z,17.30
2022-09-14T22:08:54.390Z,17.30
2022-09-14T22:11:24.309Z,17.30
2022-09-14T22:13:54.743Z,17.30
2022-09-14T22:16:23.682Z,17.30
2022-09-14T22:18:54.017Z,17.20
2022-09-14T22:21:23.628Z,17.20
2022-09-14T22:23:52.565Z,17.20
2022-09-14T22:26:22.581Z,17.20
2022-09-14T22:28:51.849Z,17.20
2022-09-14T22:31:21.314Z,17.20
2022-09-14T22:33:49.773Z,17.20
2022-09-14T22:36:17.934Z,17.20
2022-09-14T22:38:46.428Z,17.20
2022-09-14T22:41:18.273Z,17.20
2022-09-14T22:43:47.780Z,17.20
2022-09-14T22:46:17.387Z,17.20
2022-09-14T22:48:46.074Z,17.20
2022-09-14T22:51:17.644Z,17.20
2022-09-14T22:53:45.719Z,17.20
2022-09-14T22:56:16.678Z,17.20
2022-09-14T22:58:45.153Z,17.20
2022-09-14T23:01:16.477Z,17.10
2022-09-14T23:03:45.255Z,17.10
2022-09-14T23:06:13.345Z,17.10
2022-09-14T23:08:41.290Z,17.10
2022-09-14T23:11:11.697Z,17.10
2022-09-14T23:13:41.498Z,17.10
2022-09-14T23:16:15.441Z,17.10
2022-09-14T23:18:43.629Z,17.10
2022-09-14T23:21:13.068Z,17.10
2022-09-14T23:23:40.942Z,17.10
2022-09-14T23:26:10.701Z,17.10
2022-09-14T23:28:39.353Z,17.10
2022-09-14T23:31:07.770Z,17.00
2022-09-14T23:33:37.038Z,17.00
2022-09-14T23:36:05.140Z,17.00
2022-09-14T23:38:35.725Z,17.00
2022-09-14T23:41:03.952Z,17.00
2022-09-14T23:43:31.841Z,17.00
2022-09-14T23:45:59.758Z,16.90
2022-09-14T23:48:27.612Z,16.90
2022-09-14T23:51:01.673Z,16.90
2022-09-14T23:53:29.581Z,16.90
2022-09-14T23:55:58.202Z,16.80
2022-09-14T23:58:26.246Z,16.90
