createdAt,value
2018-09-27T00:00:19.035Z,1033.09
2018-09-27T00:01:18.827Z,1033.06
2018-09-27T00:02:19.047Z,1033.07
2018-09-27T00:03:18.906Z,1033.04
2018-09-27T00:04:18.986Z,1032.99
2018-09-27T00:05:18.979Z,1033.01
2018-09-27T00:06:18.983Z,1033.05
2018-09-27T00:07:18.888Z,1033.02
2018-09-27T00:08:18.969Z,1033.01
2018-09-27T00:09:18.958Z,1032.97
2018-09-27T00:10:19.317Z,1032.96
2018-09-27T00:11:18.796Z,1032.98
2018-09-27T00:12:19.318Z,1032.98
2018-09-27T00:13:19.022Z,1032.97
2018-09-27T00:14:18.853Z,1032.98
2018-09-27T00:15:19.039Z,1032.97
2018-09-27T00:16:18.993Z,1033
2018-09-27T00:17:19.192Z,1032.96
2018-09-27T00:18:19.123Z,1033.01
2018-09-27T00:19:18.974Z,1032.92
2018-09-27T00:20:18.997Z,1032.97
2018-09-27T00:21:19.437Z,1032.94
2018-09-27T00:22:18.991Z,1032.95
2018-09-27T00:23:19.025Z,1032.94
2018-09-27T00:24:19.061Z,1032.95
2018-09-27T00:25:19.204Z,1032.94
2018-09-27T00:26:18.956Z,1032.89
2018-09-27T00:27:18.950Z,1032.89
2018-09-27T00:28:19.208Z,1032.89
2018-09-27T00:29:19.130Z,1032.91
2018-09-27T00:30:18.963Z,1032.86
2018-09-27T00:31:19.020Z,1032.82
2018-09-27T00:32:19.156Z,1032.88
2018-09-27T00:33:19.248Z,1032.87
2018-09-27T00:34:18.789Z,1032.88
2018-09-27T00:35:18.914Z,1032.87
2018-09-27T00:36:19.181Z,1032.85
2018-09-27T00:37:18.867Z,1032.86
2018-09-27T00:38:19.123Z,1032.86
2018-09-27T00:39:18.986Z,1032.84
2018-09-27T00:40:19.071Z,1032.79
2018-09-27T00:41:19.346Z,1032.83
2018-09-27T00:42:18.799Z,1032.84
2018-09-27T00:43:18.896Z,1032.84
2018-09-27T00:44:19.057Z,1032.8
2018-09-27T00:45:19.308Z,1032.84
2018-09-27T00:46:19.336Z,1032.79
2018-09-27T00:47:19.043Z,1032.79
2018-09-27T00:48:18.879Z,1032.81
2018-09-27T00:49:18.889Z,1032.77
2018-09-27T00:50:18.947Z,1032.74
2018-09-27T00:51:18.950Z,1032.76
2018-09-27T00:52:18.866Z,1032.83
2018-09-27T00:53:19.087Z,1032.8
2018-09-27T00:54:19.484Z,1032.82
2018-09-27T00:55:19.036Z,1032.78
2018-09-27T00:56:18.892Z,1032.8
2018-09-27T00:57:18.958Z,1032.77
2018-09-27T00:58:18.831Z,1032.73
2018-09-27T00:59:18.888Z,1032.71
2018-09-27T01:00:19.020Z,1032.69
2018-09-27T01:01:19.015Z,1032.7
2018-09-27T01:02:18.827Z,1032.7
2018-09-27T01:03:19.109Z,1032.74
2018-09-27T01:04:19.060Z,1032.73
2018-09-27T01:05:19.107Z,1032.68
2018-09-27T01:06:18.831Z,1032.72
2018-09-27T01:07:18.925Z,1032.75
2018-09-27T01:08:18.805Z,1032.71
2018-09-27T01:09:19.096Z,1032.71
2018-09-27T01:10:19.029Z,1032.73
2018-09-27T01:11:19.228Z,1032.69
2018-09-27T01:12:18.946Z,1032.69
2018-09-27T01:13:18.957Z,1032.65
2018-09-27T01:14:18.928Z,1032.64
2018-09-27T01:15:18.810Z,1032.65
2018-09-27T01:16:18.833Z,1032.66
2018-09-27T01:17:18.946Z,1032.58
2018-09-27T01:18:18.799Z,1032.59
2018-09-27T01:19:18.762Z,1032.6
2018-09-27T01:20:18.805Z,1032.61
2018-09-27T01:21:19.048Z,1032.6
2018-09-27T01:22:18.870Z,1032.64
2018-09-27T01:23:19.248Z,1032.61
2018-09-27T01:24:18.960Z,1032.62
2018-09-27T01:25:18.782Z,1032.6
2018-09-27T01:26:18.908Z,1032.58
2018-09-27T01:27:18.901Z,1032.57
2018-09-27T01:28:18.824Z,1032.59
2018-09-27T01:29:18.902Z,1032.58
2018-09-27T01:30:18.776Z,1032.61
2018-09-27T01:31:18.917Z,1032.6
2018-09-27T01:32:18.873Z,1032.56
2018-09-27T01:33:19.596Z,1032.59
2018-09-27T01:34:19.027Z,1032.53
2018-09-27T01:35:18.969Z,1032.53
2018-09-27T01:36:18.940Z,1032.52
2018-09-27T01:37:19.033Z,1032.52
2018-09-27T01:38:19.099Z,1032.55
2018-09-27T01:39:19.089Z,1032.53
2018-09-27T01:40:19.083Z,1032.58
2018-09-27T01:41:18.935Z,1032.61
2018-09-27T01:42:19.334Z,1032.56
2018-09-27T01:43:19.215Z,1032.59
2018-09-27T01:44:19.057Z,1032.58
2018-09-27T01:45:19.138Z,1032.54
2018-09-27T01:46:18.949Z,1032.58
2018-09-27T01:47:19.016Z,1032.56
2018-09-27T01:48:18.956Z,1032.5
2018-09-27T01:49:19.126Z,1032.46
2018-09-27T01:50:19.121Z,1032.46
2018-09-27T01:51:18.878Z,1032.4
2018-09-27T01:52:19.033Z,1032.45
2018-09-27T01:53:18.937Z,1032.37
2018-09-27T01:54:18.821Z,1032.36
2018-09-27T01:55:19.154Z,1032.36
2018-09-27T01:56:19.274Z,1032.35
2018-09-27T01:57:19.321Z,1032.34
2018-09-27T01:58:18.953Z,1032.33
2018-09-27T01:59:18.904Z,1032.37
2018-09-27T02:00:18.783Z,1032.37
2018-09-27T02:01:19.058Z,1032.4
2018-09-27T02:02:19.013Z,1032.34
2018-09-27T02:03:19.144Z,1032.36
2018-09-27T02:04:19.184Z,1032.33
2018-09-27T02:05:18.971Z,1032.37
2018-09-27T02:06:18.860Z,1032.29
2018-09-27T02:07:18.967Z,1032.3
2018-09-27T02:08:18.885Z,1032.28
2018-09-27T02:09:18.999Z,1032.24
2018-09-27T02:10:19.055Z,1032.33
2018-09-27T02:11:18.890Z,1032.34
2018-09-27T02:12:18.781Z,1032.3
2018-09-27T02:13:18.928Z,1032.37
2018-09-27T02:14:18.692Z,1032.42
2018-09-27T02:15:18.930Z,1032.38
2018-09-27T02:16:19.155Z,1032.34
2018-09-27T02:17:18.772Z,1032.37
2018-09-27T02:18:19.264Z,1032.34
2018-09-27T02:19:18.803Z,1032.41
2018-09-27T02:20:19.070Z,1032.32
2018-09-27T02:21:18.991Z,1032.33
2018-09-27T02:22:18.884Z,1032.3
2018-09-27T02:23:19.047Z,1032.24
2018-09-27T02:24:18.955Z,1032.31
2018-09-27T02:25:18.767Z,1032.29
2018-09-27T02:26:18.893Z,1032.29
2018-09-27T02:27:19.212Z,1032.28
2018-09-27T02:28:19.837Z,1032.28
2018-09-27T02:29:19.182Z,1032.3
2018-09-27T02:30:19.043Z,1032.28
2018-09-27T02:31:18.895Z,1032.26
2018-09-27T02:32:19.356Z,1032.21
2018-09-27T02:33:19.090Z,1032.25
2018-09-27T02:34:18.921Z,1032.18
2018-09-27T02:35:19.138Z,1032.22
2018-09-27T02:36:18.834Z,1032.15
2018-09-27T02:37:18.849Z,1032.18
2018-09-27T02:38:18.939Z,1032.15
2018-09-27T02:39:18.984Z,1032.15
2018-09-27T02:40:18.795Z,1032.14
2018-09-27T02:41:18.777Z,1032.18
2018-09-27T02:42:18.792Z,1032.16
2018-09-27T02:43:18.863Z,1032.11
2018-09-27T02:44:18.918Z,1032.11
2018-09-27T02:45:18.835Z,1032.13
2018-09-27T02:46:19.022Z,1032.11
2018-09-27T02:47:18.804Z,1032.08
2018-09-27T02:48:18.951Z,1032.1
2018-09-27T02:49:19.079Z,1032.09
2018-09-27T02:50:18.919Z,1032.03
2018-09-27T02:51:18.891Z,1032.06
2018-09-27T02:52:18.764Z,1032.08
2018-09-27T02:53:18.886Z,1032.06
2018-09-27T02:54:19.054Z,1032.05
2018-09-27T02:55:19.072Z,1032.05
2018-09-27T02:56:19.076Z,1032.04
2018-09-27T02:57:18.841Z,1032
2018-09-27T02:58:18.890Z,1031.98
2018-09-27T02:59:19.057Z,1031.98
2018-09-27T03:00:18.894Z,1031.94
2018-09-27T03:01:18.926Z,1031.96
2018-09-27T03:02:18.784Z,1031.91
2018-09-27T03:03:18.742Z,1031.9
2018-09-27T03:04:18.899Z,1031.9
2018-09-27T03:05:18.871Z,1031.85
2018-09-27T03:06:18.903Z,1031.83
2018-09-27T03:07:18.837Z,1031.8
2018-09-27T03:08:18.901Z,1031.84
2018-09-27T03:09:18.765Z,1031.83
2018-09-27T03:10:19.121Z,1031.77
2018-09-27T03:11:18.835Z,1031.8
2018-09-27T03:12:19.087Z,1031.78
2018-09-27T03:13:18.993Z,1031.82
2018-09-27T03:14:19.067Z,1031.81
2018-09-27T03:15:18.860Z,1031.79
2018-09-27T03:16:19.069Z,1031.79
2018-09-27T03:17:19.104Z,1031.72
2018-09-27T03:18:18.706Z,1031.74
2018-09-27T03:19:19.101Z,1031.75
2018-09-27T03:20:18.872Z,1031.72
2018-09-27T03:21:19.132Z,1031.76
2018-09-27T03:22:18.933Z,1031.72
2018-09-27T03:23:18.921Z,1031.79
2018-09-27T03:24:18.826Z,1031.73
2018-09-27T03:25:19.087Z,1031.75
2018-09-27T03:26:18.842Z,1031.68
2018-09-27T03:27:19.083Z,1031.72
2018-09-27T03:28:18.876Z,1031.68
2018-09-27T03:29:18.933Z,1031.64
2018-09-27T03:30:18.783Z,1031.68
2018-09-27T03:31:19.053Z,1031.59
2018-09-27T03:32:18.910Z,1031.56
2018-09-27T03:33:19.200Z,1031.56
2018-09-27T03:34:18.853Z,1031.54
2018-09-27T03:35:19.076Z,1031.58
2018-09-27T03:36:18.784Z,1031.59
2018-09-27T03:37:19.288Z,1031.58
2018-09-27T03:38:19.385Z,1031.55
2018-09-27T03:39:19.221Z,1031.57
2018-09-27T03:40:19.536Z,1031.59
2018-09-27T03:41:18.826Z,1031.58
2018-09-27T03:42:18.699Z,1031.62
2018-09-27T03:43:18.986Z,1031.6
2018-09-27T03:44:18.881Z,1031.65
2018-09-27T03:45:19.071Z,1031.64
2018-09-27T03:46:18.908Z,1031.66
2018-09-27T03:47:19.288Z,1031.63
2018-09-27T03:48:18.932Z,1031.64
2018-09-27T03:49:19.019Z,1031.7
2018-09-27T03:50:18.963Z,1031.65
2018-09-27T03:51:19.004Z,1031.65
2018-09-27T03:52:18.876Z,1031.62
2018-09-27T03:53:18.849Z,1031.66
2018-09-27T03:54:18.995Z,1031.65
2018-09-27T03:55:18.929Z,1031.6
2018-09-27T03:56:18.976Z,1031.67
2018-09-27T03:57:18.786Z,1031.67
2018-09-27T03:58:19.121Z,1031.65
2018-09-27T03:59:18.897Z,1031.66
2018-09-27T04:00:19.110Z,1031.62
2018-09-27T04:01:18.936Z,1031.66
2018-09-27T04:02:18.730Z,1031.61
2018-09-27T04:03:19.183Z,1031.63
2018-09-27T04:04:18.773Z,1031.66
2018-09-27T04:05:18.614Z,1031.61
2018-09-27T04:06:18.803Z,1031.66
2018-09-27T04:07:18.742Z,1031.65
2018-09-27T04:08:18.802Z,1031.66
2018-09-27T04:09:19.115Z,1031.59
2018-09-27T04:10:18.735Z,1031.6
2018-09-27T04:11:18.901Z,1031.63
2018-09-27T04:12:18.842Z,1031.62
2018-09-27T04:13:19.337Z,1031.66
2018-09-27T04:14:18.869Z,1031.63
2018-09-27T04:15:18.892Z,1031.62
2018-09-27T04:16:18.743Z,1031.64
2018-09-27T04:17:18.683Z,1031.57
2018-09-27T04:18:18.900Z,1031.6
2018-09-27T04:19:18.921Z,1031.58
2018-09-27T04:20:18.947Z,1031.54
2018-09-27T04:21:18.962Z,1031.57
2018-09-27T04:22:18.772Z,1031.57
2018-09-27T04:23:19.078Z,1031.55
2018-09-27T04:24:19.075Z,1031.55
2018-09-27T04:25:18.930Z,1031.55
2018-09-27T04:26:18.973Z,1031.62
2018-09-27T04:27:18.918Z,1031.63
2018-09-27T04:28:18.890Z,1031.67
2018-09-27T04:29:18.800Z,1031.62
2018-09-27T04:30:18.942Z,1031.67
2018-09-27T04:31:19.069Z,1031.71
2018-09-27T04:32:18.755Z,1031.72
2018-09-27T04:33:18.843Z,1031.69
2018-09-27T04:34:18.733Z,1031.7
2018-09-27T04:35:18.710Z,1031.69
2018-09-27T04:36:19.129Z,1031.63
2018-09-27T04:37:19.145Z,1031.63
2018-09-27T04:38:18.728Z,1031.6
2018-09-27T04:39:19.359Z,1031.62
2018-09-27T04:40:19.224Z,1031.63
2018-09-27T04:41:18.986Z,1031.61
2018-09-27T04:42:19.099Z,1031.64
2018-09-27T04:43:18.883Z,1031.65
2018-09-27T04:44:18.766Z,1031.66
2018-09-27T04:45:18.692Z,1031.65
2018-09-27T04:46:18.997Z,1031.63
2018-09-27T04:47:19.123Z,1031.67
2018-09-27T04:48:19.056Z,1031.67
2018-09-27T04:49:18.901Z,1031.67
2018-09-27T04:50:19.391Z,1031.65
2018-09-27T04:51:18.937Z,1031.72
2018-09-27T04:52:18.997Z,1031.68
2018-09-27T04:53:18.971Z,1031.68
2018-09-27T04:54:18.990Z,1031.72
2018-09-27T04:55:19.075Z,1031.67
2018-09-27T04:56:19.279Z,1031.74
2018-09-27T04:57:19.024Z,1031.7
2018-09-27T04:58:18.993Z,1031.67
2018-09-27T04:59:18.916Z,1031.7
2018-09-27T05:00:18.739Z,1031.7
2018-09-27T05:01:18.878Z,1031.66
2018-09-27T05:02:18.715Z,1031.66
2018-09-27T05:03:18.774Z,1031.65
2018-09-27T05:04:18.823Z,1031.65
2018-09-27T05:05:18.723Z,1031.66
2018-09-27T05:06:19.043Z,1031.65
2018-09-27T05:07:18.775Z,1031.64
2018-09-27T05:08:19.391Z,1031.66
2018-09-27T05:09:19.039Z,1031.62
2018-09-27T05:10:18.864Z,1031.63
2018-09-27T05:11:18.765Z,1031.64
2018-09-27T05:12:19.232Z,1031.56
2018-09-27T05:13:18.863Z,1031.57
2018-09-27T05:14:19.087Z,1031.58
2018-09-27T05:15:19.061Z,1031.58
2018-09-27T05:16:19.074Z,1031.58
2018-09-27T05:17:18.911Z,1031.58
2018-09-27T05:18:18.786Z,1031.59
2018-09-27T05:19:18.982Z,1031.59
2018-09-27T05:20:18.925Z,1031.58
2018-09-27T05:21:18.822Z,1031.6
2018-09-27T05:22:19.006Z,1031.59
2018-09-27T05:23:18.806Z,1031.59
2018-09-27T05:24:18.684Z,1031.58
2018-09-27T05:25:18.982Z,1031.59
2018-09-27T05:26:19.078Z,1031.6
2018-09-27T05:27:19.193Z,1031.53
2018-09-27T05:28:18.680Z,1031.6
2018-09-27T05:29:18.720Z,1031.63
2018-09-27T05:30:18.952Z,1031.61
2018-09-27T05:31:18.712Z,1031.61
2018-09-27T05:32:18.770Z,1031.55
2018-09-27T05:33:18.885Z,1031.6
2018-09-27T05:34:18.703Z,1031.58
2018-09-27T05:35:18.950Z,1031.6
2018-09-27T05:36:18.735Z,1031.66
2018-09-27T05:37:18.806Z,1031.69
2018-09-27T05:38:18.799Z,1031.65
2018-09-27T05:39:18.746Z,1031.64
2018-09-27T05:40:18.845Z,1031.61
2018-09-27T05:41:18.774Z,1031.58
2018-09-27T05:42:18.862Z,1031.57
2018-09-27T05:43:18.751Z,1031.63
2018-09-27T05:44:18.949Z,1031.62
2018-09-27T05:45:18.747Z,1031.65
2018-09-27T05:46:18.651Z,1031.7
2018-09-27T05:47:18.836Z,1031.68
2018-09-27T05:48:18.936Z,1031.7
2018-09-27T05:49:18.986Z,1031.67
2018-09-27T05:50:18.645Z,1031.66
2018-09-27T05:51:18.760Z,1031.66
2018-09-27T05:52:19.028Z,1031.7
2018-09-27T05:53:18.874Z,1031.68
2018-09-27T05:54:18.907Z,1031.73
2018-09-27T05:55:18.873Z,1031.71
2018-09-27T05:56:18.718Z,1031.69
2018-09-27T05:57:18.733Z,1031.67
2018-09-27T05:58:19.160Z,1031.64
2018-09-27T05:59:18.675Z,1031.69
2018-09-27T06:00:18.997Z,1031.64
2018-09-27T06:01:19.020Z,1031.71
2018-09-27T06:02:18.924Z,1031.66
2018-09-27T06:03:18.841Z,1031.62
2018-09-27T06:04:18.823Z,1031.61
2018-09-27T06:05:18.864Z,1031.62
2018-09-27T06:06:18.807Z,1031.63
2018-09-27T06:07:18.872Z,1031.68
2018-09-27T06:08:19.056Z,1031.66
2018-09-27T06:09:19.022Z,1031.61
2018-09-27T06:10:18.907Z,1031.6
2018-09-27T06:11:19.103Z,1031.59
2018-09-27T06:12:18.997Z,1031.59
2018-09-27T06:13:18.762Z,1031.55
2018-09-27T06:14:18.932Z,1031.54
2018-09-27T06:15:18.820Z,1031.58
2018-09-27T06:16:18.796Z,1031.54
2018-09-27T06:17:18.714Z,1031.54
2018-09-27T06:18:18.841Z,1031.54
2018-09-27T06:19:18.960Z,1031.57
2018-09-27T06:20:18.914Z,1031.5
2018-09-27T06:21:18.889Z,1031.54
2018-09-27T06:22:18.799Z,1031.51
2018-09-27T06:23:18.847Z,1031.57
2018-09-27T06:24:18.931Z,1031.49
2018-09-27T06:25:18.934Z,1031.49
2018-09-27T06:26:18.736Z,1031.53
2018-09-27T06:27:19.001Z,1031.51
2018-09-27T06:28:18.760Z,1031.48
2018-09-27T06:29:18.861Z,1031.47
2018-09-27T06:30:19.041Z,1031.46
2018-09-27T06:31:18.800Z,1031.44
2018-09-27T06:32:18.652Z,1031.41
2018-09-27T06:33:19.075Z,1031.41
2018-09-27T06:34:18.883Z,1031.41
2018-09-27T06:35:18.891Z,1031.44
2018-09-27T06:36:19.075Z,1031.43
2018-09-27T06:37:18.904Z,1031.43
2018-09-27T06:38:18.698Z,1031.41
2018-09-27T06:39:18.796Z,1031.39
2018-09-27T06:40:18.737Z,1031.41
2018-09-27T06:41:18.978Z,1031.43
2018-09-27T06:42:19.206Z,1031.41
2018-09-27T06:43:18.841Z,1031.43
2018-09-27T06:44:18.740Z,1031.39
2018-09-27T06:45:18.938Z,1031.44
2018-09-27T06:46:18.634Z,1031.43
2018-09-27T06:47:19.201Z,1031.41
2018-09-27T06:48:19.412Z,1031.44
2018-09-27T06:49:19.596Z,1031.43
2018-09-27T06:50:18.885Z,1031.42
2018-09-27T06:51:18.977Z,1031.41
2018-09-27T06:52:18.697Z,1031.48
2018-09-27T06:53:19.027Z,1031.41
2018-09-27T06:54:19.109Z,1031.43
2018-09-27T06:55:19.819Z,1031.41
2018-09-27T06:56:18.931Z,1031.42
2018-09-27T06:57:18.625Z,1031.41
2018-09-27T06:58:18.974Z,1031.44
2018-09-27T06:59:18.732Z,1031.42
2018-09-27T07:00:18.980Z,1031.42
2018-09-27T07:01:18.660Z,1031.39
2018-09-27T07:02:18.783Z,1031.41
2018-09-27T07:03:18.738Z,1031.44
2018-09-27T07:04:18.986Z,1031.47
2018-09-27T07:05:18.856Z,1031.51
2018-09-27T07:06:18.692Z,1031.49
2018-09-27T07:07:18.899Z,1031.46
2018-09-27T07:08:18.834Z,1031.5
2018-09-27T07:09:19.344Z,1031.46
2018-09-27T07:10:18.707Z,1031.48
2018-09-27T07:11:18.761Z,1031.47
2018-09-27T07:12:19.733Z,1031.43
2018-09-27T07:13:18.642Z,1031.41
2018-09-27T07:14:18.751Z,1031.38
2018-09-27T07:15:18.780Z,1031.46
2018-09-27T07:16:18.930Z,1031.43
2018-09-27T07:17:18.651Z,1031.46
2018-09-27T07:18:18.756Z,1031.43
2018-09-27T07:19:18.889Z,1031.43
2018-09-27T07:20:19.426Z,1031.4
2018-09-27T07:21:19.047Z,1031.42
2018-09-27T07:22:18.719Z,1031.35
2018-09-27T07:23:18.816Z,1031.36
2018-09-27T07:24:19.256Z,1031.37
2018-09-27T07:25:19.553Z,1031.39
2018-09-27T07:26:18.819Z,1031.41
2018-09-27T07:27:18.758Z,1031.39
2018-09-27T07:28:18.748Z,1031.37
2018-09-27T07:29:18.785Z,1031.34
2018-09-27T07:30:18.803Z,1031.37
2018-09-27T07:31:18.831Z,1031.34
2018-09-27T07:32:19.143Z,1031.36
2018-09-27T07:33:18.716Z,1031.34
2018-09-27T07:34:18.854Z,1031.37
2018-09-27T07:35:18.747Z,1031.37
2018-09-27T07:36:18.901Z,1031.37
2018-09-27T07:37:19.110Z,1031.37
2018-09-27T07:38:18.768Z,1031.37
2018-09-27T07:39:18.884Z,1031.33
2018-09-27T07:40:19.673Z,1031.35
2018-09-27T07:41:18.751Z,1031.32
2018-09-27T07:42:19.032Z,1031.37
2018-09-27T07:43:18.985Z,1031.33
2018-09-27T07:44:18.820Z,1031.31
2018-09-27T07:45:19.047Z,1031.29
2018-09-27T07:46:18.665Z,1031.33
2018-09-27T07:47:18.817Z,1031.32
2018-09-27T07:48:19.298Z,1031.35
2018-09-27T07:49:18.674Z,1031.33
2018-09-27T07:50:18.824Z,1031.28
2018-09-27T07:51:18.855Z,1031.34
2018-09-27T07:52:18.794Z,1031.31
2018-09-27T07:53:18.911Z,1031.33
2018-09-27T07:54:19.122Z,1031.3
2018-09-27T07:55:18.895Z,1031.35
2018-09-27T07:56:19.738Z,1031.32
2018-09-27T07:57:18.969Z,1031.33
2018-09-27T07:58:18.730Z,1031.35
2018-09-27T07:59:18.844Z,1031.32
2018-09-27T08:00:18.695Z,1031.35
2018-09-27T08:01:18.881Z,1031.36
2018-09-27T08:02:18.617Z,1031.34
2018-09-27T08:03:18.878Z,1031.32
2018-09-27T08:04:19.137Z,1031.36
2018-09-27T08:05:19.241Z,1031.35
2018-09-27T08:06:18.760Z,1031.33
2018-09-27T08:07:18.686Z,1031.37
2018-09-27T08:08:19.362Z,1031.33
2018-09-27T08:09:19.116Z,1031.39
2018-09-27T08:10:19.388Z,1031.37
2018-09-27T08:11:19.397Z,1031.37
2018-09-27T08:12:19.057Z,1031.36
2018-09-27T08:13:18.802Z,1031.33
2018-09-27T08:14:19.240Z,1031.36
2018-09-27T08:15:18.946Z,1031.34
2018-09-27T08:16:18.716Z,1031.37
2018-09-27T08:17:19.062Z,1031.36
2018-09-27T08:18:18.705Z,1031.33
2018-09-27T08:19:18.670Z,1031.37
2018-09-27T08:20:18.966Z,1031.31
2018-09-27T08:21:19.708Z,1031.33
2018-09-27T08:22:18.695Z,1031.33
2018-09-27T08:23:18.607Z,1031.35
2018-09-27T08:24:18.663Z,1031.34
2018-09-27T08:25:18.712Z,1031.29
2018-09-27T08:26:18.665Z,1031.3
2018-09-27T08:27:19.032Z,1031.29
2018-09-27T08:28:18.772Z,1031.27
2018-09-27T08:29:18.882Z,1031.29
2018-09-27T08:30:18.973Z,1031.32
2018-09-27T08:31:18.713Z,1031.3
2018-09-27T08:32:18.753Z,1031.33
2018-09-27T08:33:18.734Z,1031.32
2018-09-27T08:34:18.732Z,1031.32
2018-09-27T08:35:18.681Z,1031.3
2018-09-27T08:36:18.642Z,1031.32
2018-09-27T08:37:18.998Z,1031.32
2018-09-27T08:38:19.055Z,1031.28
2018-09-27T08:39:18.874Z,1031.29
2018-09-27T08:40:18.774Z,1031.24
2018-09-27T08:41:18.870Z,1031.23
2018-09-27T08:42:18.752Z,1031.24
2018-09-27T08:43:18.765Z,1031.19
2018-09-27T08:44:19.042Z,1031.21
2018-09-27T08:45:20.956Z,1031.21
2018-09-27T08:46:18.861Z,1031.21
2018-09-27T08:47:18.910Z,1031.23
2018-09-27T08:48:19.126Z,1031.12
2018-09-27T08:49:18.951Z,1031.14
2018-09-27T08:50:18.876Z,1031.16
2018-09-27T08:51:18.790Z,1031.11
2018-09-27T08:52:18.797Z,1031.12
2018-09-27T08:53:18.664Z,1031.14
2018-09-27T08:54:18.867Z,1031.17
2018-09-27T08:55:18.872Z,1031.14
2018-09-27T08:56:19.294Z,1031.13
2018-09-27T08:57:18.880Z,1031.15
2018-09-27T08:58:18.633Z,1031.09
2018-09-27T08:59:18.965Z,1031.12
2018-09-27T09:00:19.130Z,1031.1
2018-09-27T09:01:18.811Z,1031.08
2018-09-27T09:02:18.709Z,1031.04
2018-09-27T09:03:18.919Z,1031.07
2018-09-27T09:04:18.718Z,1031.05
2018-09-27T09:05:18.860Z,1031.04
2018-09-27T09:06:18.699Z,1031.03
2018-09-27T09:07:18.713Z,1031.06
2018-09-27T09:08:18.730Z,1030.98
2018-09-27T09:09:18.687Z,1030.94
2018-09-27T09:10:19.248Z,1030.98
2018-09-27T09:11:18.892Z,1030.89
2018-09-27T09:12:18.861Z,1030.92
2018-09-27T09:13:18.799Z,1030.92
2018-09-27T09:14:19.328Z,1030.88
2018-09-27T09:15:18.706Z,1030.87
2018-09-27T09:16:18.649Z,1030.87
2018-09-27T09:17:19.178Z,1030.85
2018-09-27T09:18:18.665Z,1030.83
2018-09-27T09:19:19.149Z,1030.81
2018-09-27T09:20:18.971Z,1030.81
2018-09-27T09:21:18.919Z,1030.82
2018-09-27T09:22:18.915Z,1030.81
2018-09-27T09:23:18.832Z,1030.77
2018-09-27T09:24:18.981Z,1030.8
2018-09-27T09:25:18.955Z,1030.79
2018-09-27T09:26:19.001Z,1030.75
2018-09-27T09:27:19.280Z,1030.74
2018-09-27T09:28:18.714Z,1030.71
2018-09-27T09:29:19.220Z,1030.72
2018-09-27T09:30:18.771Z,1030.7
2018-09-27T09:31:19.028Z,1030.67
2018-09-27T09:32:18.946Z,1030.62
2018-09-27T09:33:18.707Z,1030.64
2018-09-27T09:34:18.773Z,1030.61
2018-09-27T09:35:18.879Z,1030.6
2018-09-27T09:36:18.805Z,1030.57
2018-09-27T09:37:18.773Z,1030.57
2018-09-27T09:38:18.726Z,1030.55
2018-09-27T09:39:18.702Z,1030.51
2018-09-27T09:40:18.755Z,1030.51
2018-09-27T09:41:18.993Z,1030.48
2018-09-27T09:42:18.654Z,1030.48
2018-09-27T09:43:18.609Z,1030.44
2018-09-27T09:44:19.030Z,1030.52
2018-09-27T09:45:18.644Z,1030.47
2018-09-27T09:46:18.867Z,1030.5
2018-09-27T09:47:18.905Z,1030.43
2018-09-27T09:48:18.840Z,1030.41
2018-09-27T09:49:18.776Z,1030.37
2018-09-27T09:50:18.548Z,1030.36
2018-09-27T09:51:18.729Z,1030.34
2018-09-27T09:52:18.672Z,1030.38
2018-09-27T09:53:18.687Z,1030.33
2018-09-27T09:54:18.842Z,1030.34
2018-09-27T09:55:18.777Z,1030.32
2018-09-27T09:56:18.745Z,1030.28
2018-09-27T09:57:18.668Z,1030.31
2018-09-27T09:58:18.598Z,1030.3
2018-09-27T09:59:18.580Z,1030.27
2018-09-27T10:00:18.786Z,1030.28
2018-09-27T10:01:18.616Z,1030.3
2018-09-27T10:02:18.803Z,1030.27
2018-09-27T10:03:18.685Z,1030.27
2018-09-27T10:04:18.687Z,1030.25
2018-09-27T10:05:18.664Z,1030.27
2018-09-27T10:06:18.950Z,1030.27
2018-09-27T10:07:18.802Z,1030.23
2018-09-27T10:08:18.961Z,1030.25
2018-09-27T10:09:18.825Z,1030.2
2018-09-27T10:10:19.066Z,1030.2
2018-09-27T10:11:18.917Z,1030.19
2018-09-27T10:12:18.729Z,1030.17
2018-09-27T10:13:18.788Z,1030.13
2018-09-27T10:14:18.745Z,1030.15
2018-09-27T10:15:18.718Z,1030.13
2018-09-27T10:16:18.632Z,1030.18
2018-09-27T10:17:18.630Z,1030.15
2018-09-27T10:18:18.745Z,1030.12
2018-09-27T10:19:18.838Z,1030.15
2018-09-27T10:20:18.855Z,1030.09
2018-09-27T10:21:18.781Z,1030.1
2018-09-27T10:22:18.698Z,1030.08
2018-09-27T10:23:18.748Z,1030.03
2018-09-27T10:24:18.732Z,1030.03
2018-09-27T10:25:18.962Z,1030.03
2018-09-27T10:26:18.796Z,1030.03
2018-09-27T10:27:18.834Z,1030.03
2018-09-27T10:28:18.804Z,1030.04
2018-09-27T10:29:18.683Z,1029.99
2018-09-27T10:30:18.899Z,1030.05
2018-09-27T10:31:19.040Z,1029.98
2018-09-27T10:32:18.683Z,1029.92
2018-09-27T10:33:18.743Z,1029.95
2018-09-27T10:34:19.425Z,1029.93
2018-09-27T10:35:18.594Z,1029.9
2018-09-27T10:36:19.252Z,1029.86
2018-09-27T10:37:18.901Z,1029.86
2018-09-27T10:38:18.571Z,1029.84
2018-09-27T10:39:18.756Z,1029.82
2018-09-27T10:40:19.274Z,1029.85
2018-09-27T10:41:18.620Z,1029.82
2018-09-27T10:42:18.770Z,1029.82
2018-09-27T10:43:18.993Z,1029.77
2018-09-27T10:44:18.736Z,1029.74
2018-09-27T10:45:18.612Z,1029.72
2018-09-27T10:46:18.772Z,1029.69
2018-09-27T10:47:18.761Z,1029.69
2018-09-27T10:48:19.164Z,1029.67
2018-09-27T10:49:19.043Z,1029.67
2018-09-27T10:50:18.876Z,1029.6
2018-09-27T10:51:18.825Z,1029.56
2018-09-27T10:52:19.098Z,1029.57
2018-09-27T10:53:18.629Z,1029.56
2018-09-27T10:54:18.934Z,1029.57
2018-09-27T10:55:18.972Z,1029.51
2018-09-27T10:56:18.847Z,1029.51
2018-09-27T10:57:19.281Z,1029.53
2018-09-27T10:58:18.777Z,1029.47
2018-09-27T10:59:18.761Z,1029.46
2018-09-27T11:00:18.691Z,1029.45
2018-09-27T11:01:18.868Z,1029.46
2018-09-27T11:02:18.628Z,1029.45
2018-09-27T11:03:19.040Z,1029.4
2018-09-27T11:04:18.713Z,1029.43
2018-09-27T11:05:18.967Z,1029.38
2018-09-27T11:06:18.787Z,1029.41
2018-09-27T11:07:18.848Z,1029.41
2018-09-27T11:08:18.687Z,1029.35
2018-09-27T11:09:18.707Z,1029.38
2018-09-27T11:10:19.055Z,1029.44
2018-09-27T11:11:19.110Z,1029.38
2018-09-27T11:12:18.999Z,1029.41
2018-09-27T11:13:18.694Z,1029.34
2018-09-27T11:14:19.128Z,1029.35
2018-09-27T11:15:18.849Z,1029.29
2018-09-27T11:16:19.518Z,1029.32
2018-09-27T11:17:18.578Z,1029.3
2018-09-27T11:18:18.733Z,1029.27
2018-09-27T11:19:18.719Z,1029.25
2018-09-27T11:20:18.525Z,1029.25
2018-09-27T11:21:18.990Z,1029.25
2018-09-27T11:22:18.535Z,1029.24
2018-09-27T11:23:18.797Z,1029.22
2018-09-27T11:24:18.647Z,1029.2
2018-09-27T11:25:18.765Z,1029.17
2018-09-27T11:26:18.564Z,1029.17
2018-09-27T11:27:18.782Z,1029.14
2018-09-27T11:28:18.811Z,1029.09
2018-09-27T11:29:18.708Z,1029.12
2018-09-27T11:30:18.978Z,1029.1
2018-09-27T11:31:19.041Z,1029.04
2018-09-27T11:32:18.842Z,1029.06
2018-09-27T11:33:18.891Z,1029.04
2018-09-27T11:34:18.701Z,1028.99
2018-09-27T11:35:18.713Z,1028.99
2018-09-27T11:36:18.975Z,1029.02
2018-09-27T11:37:18.990Z,1028.99
2018-09-27T11:38:19.059Z,1028.95
2018-09-27T11:39:18.677Z,1028.99
2018-09-27T11:40:18.900Z,1028.92
2018-09-27T11:41:18.898Z,1028.87
2018-09-27T11:42:19.020Z,1028.8
2018-09-27T11:43:18.812Z,1028.87
2018-09-27T11:44:18.802Z,1028.79
2018-09-27T11:45:18.772Z,1028.8
2018-09-27T11:46:18.730Z,1028.76
2018-09-27T11:47:18.675Z,1028.75
2018-09-27T11:48:18.964Z,1028.7
2018-09-27T11:49:19.048Z,1028.72
2018-09-27T11:50:19.504Z,1028.7
2018-09-27T11:51:18.723Z,1028.67
2018-09-27T11:52:19.179Z,1028.66
2018-09-27T11:53:18.984Z,1028.67
2018-09-27T11:54:19.155Z,1028.62
2018-09-27T11:55:18.961Z,1028.57
2018-09-27T11:56:18.597Z,1028.57
2018-09-27T11:57:19.041Z,1028.51
2018-09-27T11:58:18.742Z,1028.52
2018-09-27T11:59:18.679Z,1028.54
2018-09-27T12:00:18.875Z,1028.49
2018-09-27T12:01:18.794Z,1028.44
2018-09-27T12:02:18.621Z,1028.47
2018-09-27T12:03:18.686Z,1028.42
2018-09-27T12:04:19.021Z,1028.35
2018-09-27T12:05:18.736Z,1028.4
2018-09-27T12:06:18.627Z,1028.32
2018-09-27T12:07:18.821Z,1028.33
2018-09-27T12:08:18.774Z,1028.29