createdAt,value
2022-10-03T00:02:12.136Z,12.30
2022-10-03T00:05:02.769Z,12.30
2022-10-03T00:07:47.521Z,12.30
2022-10-03T00:10:29.288Z,12.30
2022-10-03T00:13:12.541Z,12.30
2022-10-03T00:16:00.347Z,12.30
2022-10-03T00:18:39.199Z,12.30
2022-10-03T00:21:28.627Z,12.30
2022-10-03T00:24:07.172Z,12.30
2022-10-03T00:26:45.936Z,12.30
2022-10-03T00:29:40.635Z,12.30
2022-10-03T00:32:23.943Z,12.30
2022-10-03T00:35:12.680Z,12.30
2022-10-03T00:37:48.561Z,12.30
2022-10-03T00:41:10.045Z,12.30
2022-10-03T00:44:09.586Z,12.30
2022-10-03T00:50:30.324Z,12.30
2022-10-03T00:53:14.481Z,12.30
2022-10-03T00:56:11.520Z,12.30
2022-10-03T00:58:57.038Z,12.30
2022-10-03T01:01:40.543Z,12.30
2022-10-03T01:04:25.127Z,12.30
2022-10-03T01:07:06.763Z,12.20
2022-10-03T01:09:46.133Z,12.30
2022-10-03T01:12:39.352Z,12.30
2022-10-03T01:15:20.845Z,12.30
2022-10-03T01:18:05.778Z,12.30
2022-10-03T01:20:42.947Z,12.20
2022-10-03T01:26:35.628Z,12.20
2022-10-03T01:29:52.794Z,12.30
2022-10-03T01:33:06.892Z,12.20
2022-10-03T01:35:43.900Z,12.20
2022-10-03T01:38:23.490Z,12.20
2022-10-03T01:41:02.744Z,12.20
2022-10-03T01:43:43.219Z,12.20
2022-10-03T01:46:24.211Z,12.20
2022-10-03T01:49:02.887Z,12.20
2022-10-03T01:51:42.974Z,12.20
2022-10-03T01:54:22.250Z,12.20
2022-10-03T01:57:04.775Z,12.20
2022-10-03T01:59:43.447Z,12.20
2022-10-03T02:02:27.692Z,12.20
2022-10-03T02:05:11.602Z,12.20
2022-10-03T02:07:47.353Z,12.20
2022-10-03T02:10:27.132Z,12.20
2022-10-03T02:13:06.679Z,12.20
2022-10-03T02:15:54.983Z,12.20
2022-10-03T02:18:36.626Z,12.20
2022-10-03T02:21:13.950Z,12.20
2022-10-03T02:23:47.999Z,12.20
2022-10-03T02:26:46.551Z,12.20
2022-10-03T02:29:36.352Z,12.10
2022-10-03T02:32:32.542Z,12.10
2022-10-03T02:35:43.731Z,12.20
2022-10-03T02:38:29.800Z,12.10
2022-10-03T02:41:33.596Z,12.10
2022-10-03T02:44:29.216Z,12.10
2022-10-03T02:47:44.467Z,12.10
2022-10-03T02:50:55.859Z,12.10
2022-10-03T02:54:02.296Z,12.10
2022-10-03T02:57:09.643Z,12.10
2022-10-03T03:00:16.094Z,12.20
2022-10-03T03:03:21.512Z,12.10
2022-10-03T03:06:35.468Z,12.10
2022-10-03T03:09:40.699Z,12.10
2022-10-03T03:12:42.684Z,12.10
2022-10-03T03:15:57.070Z,12.10
2022-10-03T03:18:35.548Z,12.10
2022-10-03T03:21:15.206Z,12.10
2022-10-03T03:24:24.365Z,12.10
2022-10-03T03:27:35.546Z,12.00
2022-10-03T03:30:18.685Z,12.00
2022-10-03T03:33:14.037Z,12.00
2022-10-03T03:35:58.037Z,12.00
2022-10-03T03:38:42.150Z,12.00
2022-10-03T03:41:33.407Z,12.00
2022-10-03T03:44:26.718Z,12.00
2022-10-03T03:47:20.829Z,12.00
2022-10-03T03:50:24.545Z,12.00
2022-10-03T03:53:29.297Z,12.00
2022-10-03T03:56:21.314Z,11.90
2022-10-03T03:59:07.896Z,11.90
2022-10-03T04:02:03.686Z,11.90
2022-10-03T04:04:56.790Z,11.90
2022-10-03T04:07:42.532Z,11.90
2022-10-03T04:10:33.708Z,11.90
2022-10-03T04:13:34.590Z,11.90
2022-10-03T04:16:43.748Z,11.90
2022-10-03T04:19:21.138Z,11.90
2022-10-03T04:22:22.290Z,11.90
2022-10-03T04:25:18.746Z,11.90
2022-10-03T04:28:13.542Z,11.90
2022-10-03T04:30:58.803Z,11.90
2022-10-03T04:33:44.111Z,11.90
2022-10-03T04:36:47.578Z,11.90
2022-10-03T04:39:31.420Z,11.90
2022-10-03T04:42:11.107Z,11.90
2022-10-03T04:44:51.723Z,11.90
2022-10-03T04:47:28.518Z,11.90
2022-10-03T04:50:04.658Z,11.90
2022-10-03T04:52:41.856Z,11.90
2022-10-03T04:55:26.978Z,11.90
2022-10-03T04:58:05.188Z,11.90
2022-10-03T05:45:18.395Z,11.70
2022-10-03T05:52:52.901Z,11.70
2022-10-03T05:55:47.729Z,11.70
2022-10-03T06:03:32.048Z,11.70
2022-10-03T06:06:47.378Z,11.60
2022-10-03T06:09:59.825Z,11.60
2022-10-03T06:13:29.620Z,11.70
2022-10-03T06:16:34.198Z,11.70
2022-10-03T06:19:38.715Z,11.70
2022-10-03T06:23:24.751Z,11.70
2022-10-03T06:26:58.266Z,11.70
2022-10-03T06:37:39.810Z,11.70
2022-10-03T06:41:14.804Z,11.70
2022-10-03T06:44:54.463Z,11.60
2022-10-03T06:47:49.144Z,11.70
2022-10-03T06:54:27.043Z,11.70
2022-10-03T06:57:32.233Z,11.70
2022-10-03T07:00:18.100Z,11.70
2022-10-03T07:03:27.363Z,11.60
2022-10-03T07:26:14.089Z,11.70
2022-10-03T07:33:43.354Z,11.70
2022-10-03T07:37:30.620Z,11.70
2022-10-03T07:45:26.788Z,11.80
2022-10-03T07:48:49.739Z,11.80
2022-10-03T07:52:13.218Z,11.80
2022-10-03T07:55:27.254Z,11.80
2022-10-03T08:01:59.643Z,11.80
2022-10-03T08:09:28.284Z,11.90
2022-10-03T08:23:49.811Z,12.00
2022-10-03T08:57:42.211Z,12.20
2022-10-03T09:27:24.368Z,12.50
2022-10-03T09:30:16.061Z,12.50
2022-10-03T09:33:19.443Z,12.50
2022-10-03T09:36:17.513Z,12.50
2022-10-03T09:39:26.235Z,12.50
2022-10-03T09:42:38.148Z,12.60
2022-10-03T09:45:43.290Z,12.60
2022-10-03T09:48:50.486Z,12.60
2022-10-03T09:51:51.866Z,12.60
2022-10-03T09:54:53.063Z,12.70
2022-10-03T09:57:54.025Z,12.70
2022-10-03T10:00:26.881Z,12.70
2022-10-03T10:03:26.358Z,12.80
2022-10-03T10:06:36.221Z,12.80
2022-10-03T10:09:44.482Z,12.80
2022-10-03T10:12:55.949Z,12.80
2022-10-03T10:15:53.186Z,12.90
2022-10-03T10:19:06.945Z,12.90
2022-10-03T10:22:00.659Z,12.90
2022-10-03T10:25:31.652Z,13.00
2022-10-03T10:28:46.315Z,13.00
2022-10-03T10:31:58.634Z,13.00
2022-10-03T10:34:56.814Z,13.00
2022-10-03T10:38:03.552Z,13.10
2022-10-03T10:41:16.254Z,13.10
2022-10-03T10:44:13.608Z,13.10
2022-10-03T10:47:23.077Z,13.20
2022-10-03T10:50:29.995Z,13.20
2022-10-03T10:53:31.177Z,13.20
2022-10-03T10:56:27.984Z,13.20
2022-10-03T10:59:50.727Z,13.20
2022-10-03T11:02:56.395Z,13.30
2022-10-03T11:05:51.920Z,13.30
2022-10-03T11:08:58.346Z,13.30
2022-10-03T11:12:11.876Z,13.40
2022-10-03T11:15:35.172Z,13.40
2022-10-03T11:19:07.768Z,13.40
2022-10-03T11:22:22.737Z,13.40
2022-10-03T11:25:40.928Z,13.50
2022-10-03T11:28:57.250Z,13.40
2022-10-03T11:31:59.219Z,13.50
2022-10-03T11:35:16.418Z,13.50
2022-10-03T11:37:48.040Z,13.50
2022-10-03T11:40:33.309Z,13.60
2022-10-03T11:43:38.192Z,13.60
2022-10-03T11:46:33.129Z,13.60
2022-10-03T11:49:11.291Z,13.70
2022-10-03T11:51:52.834Z,13.70
2022-10-03T11:54:32.518Z,13.70
2022-10-03T11:57:09.485Z,13.70
2022-10-03T11:59:58.299Z,13.70
2022-10-03T12:02:53.179Z,13.80
2022-10-03T12:05:29.811Z,13.80
2022-10-03T12:08:52.643Z,13.80
2022-10-03T12:11:28.841Z,13.90
2022-10-03T12:14:17.984Z,13.80
2022-10-03T12:17:07.110Z,13.80
2022-10-03T12:19:43.296Z,13.90
2022-10-03T12:22:32.494Z,13.90
2022-10-03T12:25:15.994Z,13.90
2022-10-03T12:27:54.047Z,13.90
2022-10-03T12:30:38.219Z,13.90
2022-10-03T12:33:29.956Z,14.00
2022-10-03T12:36:10.912Z,14.00
2022-10-03T12:39:01.706Z,14.00
2022-10-03T12:42:04.911Z,14.10
2022-10-03T12:44:51.992Z,14.00
2022-10-03T12:48:01.332Z,14.10
2022-10-03T12:50:47.654Z,14.10
2022-10-03T12:56:23.273Z,14.10
2022-10-03T12:59:01.575Z,14.10
2022-10-03T13:01:54.734Z,14.10
2022-10-03T13:04:36.143Z,14.10
2022-10-03T13:07:19.881Z,14.20
2022-10-03T13:10:05.856Z,14.20
2022-10-03T13:12:46.586Z,14.20
2022-10-03T13:15:42.733Z,14.20
2022-10-03T13:18:45.077Z,14.20
2022-10-03T13:21:44.328Z,14.20
2022-10-03T13:24:32.652Z,14.20
2022-10-03T13:27:20.047Z,14.20
2022-10-03T13:29:53.802Z,14.20
2022-10-03T13:32:33.118Z,14.30
2022-10-03T13:35:34.353Z,14.30
2022-10-03T13:38:37.315Z,14.30
2022-10-03T13:41:16.190Z,14.30
2022-10-03T13:43:51.429Z,14.30
2022-10-03T13:46:25.513Z,14.30
2022-10-03T13:49:02.927Z,14.30
2022-10-03T13:51:45.240Z,14.30
2022-10-03T13:54:21.245Z,14.30
2022-10-03T13:56:56.520Z,14.40
2022-10-03T13:59:54.504Z,14.40
2022-10-03T14:03:05.086Z,14.40
2022-10-03T14:05:58.978Z,14.40
2022-10-03T14:08:52.805Z,14.40
2022-10-03T14:11:28.230Z,14.40
2022-10-03T14:14:24.405Z,14.50
2022-10-03T14:17:01.089Z,14.50
2022-10-03T14:19:39.415Z,14.40
2022-10-03T14:22:29.323Z,14.50
2022-10-03T14:25:12.085Z,14.50
2022-10-03T14:27:49.179Z,14.50
2022-10-03T14:30:19.811Z,14.50
2022-10-03T14:33:17.361Z,14.50
2022-10-03T14:35:56.622Z,14.50
2022-10-03T14:38:58.903Z,14.50
2022-10-03T14:41:42.847Z,14.50
2022-10-03T14:44:15.220Z,14.60
2022-10-03T14:49:58.407Z,14.60
2022-10-03T14:52:33.021Z,14.60
2022-10-03T14:55:15.632Z,14.60
2022-10-03T14:58:13.167Z,14.60
2022-10-03T15:00:46.195Z,14.60
2022-10-03T15:03:24.497Z,14.60
2022-10-03T15:06:43.527Z,14.60
2022-10-03T15:09:20.287Z,14.60
2022-10-03T15:11:54.532Z,14.70
2022-10-03T15:14:29.304Z,14.70
2022-10-03T15:17:01.590Z,14.70
2022-10-03T15:19:35.368Z,14.70
2022-10-03T15:22:14.551Z,14.70
2022-10-03T15:24:46.697Z,14.70
2022-10-03T15:27:22.562Z,14.70
2022-10-03T15:30:31.433Z,14.70
2022-10-03T15:33:10.022Z,14.70
2022-10-03T15:35:47.264Z,14.60
2022-10-03T15:38:19.824Z,14.70
2022-10-03T15:41:24.531Z,14.70
2022-10-03T15:44:00.950Z,14.70
2022-10-03T15:46:36.892Z,14.70
2022-10-03T15:49:11.471Z,14.60
2022-10-03T15:51:42.496Z,14.60
2022-10-03T15:54:20.816Z,14.70
2022-10-03T15:56:55.799Z,14.70
2022-10-03T15:59:29.508Z,14.70
2022-10-03T16:02:05.775Z,14.70
2022-10-03T16:04:37.909Z,14.70
2022-10-03T16:07:13.045Z,14.60
2022-10-03T16:09:53.323Z,14.60
2022-10-03T16:12:53.027Z,14.60
2022-10-03T16:15:54.997Z,14.60
2022-10-03T16:19:03.193Z,14.60
2022-10-03T16:21:48.377Z,14.60
2022-10-03T16:24:37.086Z,14.60
2022-10-03T16:27:15.791Z,14.50
2022-10-03T16:29:52.974Z,14.60
2022-10-03T16:32:25.353Z,14.50
2022-10-03T16:35:04.419Z,14.60
2022-10-03T16:37:35.309Z,14.50
2022-10-03T16:40:09.034Z,14.50
2022-10-03T16:42:45.837Z,14.60
2022-10-03T16:45:32.659Z,14.50
2022-10-03T16:48:29.657Z,14.50
2022-10-03T16:51:37.982Z,14.50
2022-10-03T16:54:10.107Z,14.50
2022-10-03T16:56:47.201Z,14.50
2022-10-03T16:59:20.154Z,14.50
2022-10-03T17:01:53.130Z,14.50
2022-10-03T17:04:26.257Z,14.50
2022-10-03T17:07:01.041Z,14.50
2022-10-03T17:15:56.001Z,14.40
2022-10-03T17:18:32.345Z,14.50
2022-10-03T17:21:17.278Z,14.50
2022-10-03T17:25:17.993Z,14.50
2022-10-03T17:31:54.579Z,14.40
2022-10-03T17:35:35.078Z,14.40
2022-10-03T17:38:50.245Z,14.40
2022-10-03T17:45:19.997Z,14.40
2022-10-03T17:48:39.023Z,14.40
2022-10-03T17:51:41.489Z,14.40
2022-10-03T17:54:44.940Z,14.40
2022-10-03T17:57:22.145Z,14.40
2022-10-03T17:59:58.854Z,14.40
2022-10-03T18:02:37.869Z,14.40
2022-10-03T18:05:24.575Z,14.40
2022-10-03T18:07:58.665Z,14.30
2022-10-03T18:10:32.539Z,14.30
2022-10-03T18:13:09.482Z,14.40
2022-10-03T18:16:04.395Z,14.30
2022-10-03T18:19:00.100Z,14.30
2022-10-03T18:22:01.072Z,14.30
2022-10-03T18:25:02.472Z,14.30
2022-10-03T18:28:08.582Z,14.30
2022-10-03T18:30:51.549Z,14.30
2022-10-03T18:33:51.745Z,14.40
2022-10-03T18:36:38.105Z,14.30
2022-10-03T18:39:28.083Z,14.30
2022-10-03T18:42:12.338Z,14.30
2022-10-03T18:45:04.297Z,14.30
2022-10-03T18:47:44.530Z,14.30
2022-10-03T18:50:45.876Z,14.30
2022-10-03T18:53:28.820Z,14.30
2022-10-03T18:56:02.703Z,14.30
2022-10-03T18:58:40.324Z,14.30
2022-10-03T19:01:27.009Z,14.30
2022-10-03T19:04:03.679Z,14.20
2022-10-03T19:06:38.250Z,14.20
2022-10-03T19:09:19.841Z,14.20
2022-10-03T19:11:56.440Z,14.20
2022-10-03T19:14:34.645Z,14.20
2022-10-03T19:17:26.374Z,14.20
2022-10-03T19:20:15.307Z,14.20
2022-10-03T19:23:00.833Z,14.20
2022-10-03T19:25:39.000Z,14.20
2022-10-03T19:28:21.995Z,14.20
2022-10-03T19:31:06.191Z,14.20
2022-10-03T19:33:54.484Z,14.10
2022-10-03T19:37:58.047Z,14.20
2022-10-03T19:40:40.537Z,14.10
2022-10-03T19:43:46.167Z,14.10
2022-10-03T19:49:36.064Z,14.10
2022-10-03T19:52:27.766Z,14.10
2022-10-03T19:55:03.738Z,14.00
2022-10-03T19:58:13.550Z,14.10
2022-10-03T20:00:51.898Z,14.00
2022-10-03T20:03:30.648Z,14.00
2022-10-03T20:06:27.834Z,14.00
2022-10-03T20:13:27.214Z,14.00
2022-10-03T20:16:37.480Z,14.00
2022-10-03T20:27:14.306Z,14.00
2022-10-03T20:29:48.677Z,13.90
2022-10-03T20:32:26.655Z,13.90
2022-10-03T20:35:03.803Z,13.90
2022-10-03T20:37:50.548Z,13.90
2022-10-03T20:41:04.512Z,13.80
2022-10-03T20:43:41.864Z,13.90
2022-10-03T20:46:19.023Z,13.90
2022-10-03T20:49:11.034Z,13.80
2022-10-03T20:51:43.398Z,13.90
2022-10-03T20:54:19.070Z,13.80
2022-10-03T20:57:05.763Z,13.80
2022-10-03T20:59:44.283Z,13.80
2022-10-03T21:02:30.154Z,13.80
2022-10-03T21:05:03.986Z,13.80
2022-10-03T21:07:39.163Z,13.80
2022-10-03T21:10:22.005Z,13.80
2022-10-03T21:12:53.493Z,13.80
2022-10-03T21:15:31.117Z,13.70
2022-10-03T21:18:00.385Z,13.80
2022-10-03T21:20:36.150Z,13.70
2022-10-03T21:23:15.498Z,13.70
2022-10-03T21:25:45.975Z,13.70
2022-10-03T21:28:26.395Z,13.70
2022-10-03T21:31:12.157Z,13.70
2022-10-03T21:33:49.100Z,13.70
2022-10-03T21:36:27.528Z,13.70
2022-10-03T21:39:05.663Z,13.70
2022-10-03T21:41:42.035Z,13.70
2022-10-03T21:44:28.287Z,13.70
2022-10-03T21:47:07.334Z,13.70
2022-10-03T21:49:52.496Z,13.70
2022-10-03T21:52:37.773Z,13.70
2022-10-03T21:55:45.374Z,13.60
2022-10-03T21:58:57.585Z,13.70
2022-10-03T22:01:34.316Z,13.70
2022-10-03T22:04:09.602Z,13.70
2022-10-03T22:06:44.642Z,13.60
2022-10-03T22:09:17.166Z,13.60
2022-10-03T22:11:50.425Z,13.60
2022-10-03T22:14:28.047Z,13.60
2022-10-03T22:17:05.936Z,13.60
2022-10-03T22:19:40.348Z,13.60
2022-10-03T22:22:18.519Z,13.60
2022-10-03T22:25:00.369Z,13.60
2022-10-03T22:27:36.645Z,13.60
2022-10-03T22:30:12.392Z,13.60
2022-10-03T22:32:51.914Z,13.60
2022-10-03T22:35:34.019Z,13.60
2022-10-03T22:38:04.023Z,13.50
2022-10-03T22:40:35.110Z,13.50
2022-10-03T22:43:07.417Z,13.50
2022-10-03T22:45:41.062Z,13.50
2022-10-03T22:48:16.571Z,13.50
2022-10-03T22:50:46.282Z,13.50
2022-10-03T22:53:19.279Z,13.50
2022-10-03T22:55:53.310Z,13.50
2022-10-03T22:58:24.378Z,13.50
2022-10-03T23:01:00.923Z,13.50
2022-10-03T23:03:33.054Z,13.50
2022-10-03T23:06:35.100Z,13.50
2022-10-03T23:09:13.354Z,13.50
2022-10-03T23:11:48.385Z,13.50
2022-10-03T23:14:23.521Z,13.50
2022-10-03T23:16:55.835Z,13.50
2022-10-03T23:19:35.477Z,13.40
2022-10-03T23:22:05.895Z,13.40
2022-10-03T23:24:41.059Z,13.40
2022-10-03T23:27:36.855Z,13.40
2022-10-03T23:30:51.847Z,13.40
2022-10-03T23:33:46.047Z,13.40
2022-10-03T23:36:18.600Z,13.40
2022-10-03T23:39:01.582Z,13.30
2022-10-03T23:42:01.144Z,13.30
2022-10-03T23:44:49.733Z,13.30
2022-10-03T23:47:24.698Z,13.30
2022-10-03T23:49:53.932Z,13.30
2022-10-03T23:52:27.488Z,13.30
2022-10-03T23:55:02.083Z,13.30
2022-10-03T23:57:35.093Z,13.20
