createdAt,value
2022-10-05T00:00:51.458Z,0.00
2022-10-05T00:01:51.492Z,0.00
2022-10-05T00:02:51.448Z,0.00
2022-10-05T00:03:51.484Z,0.00
2022-10-05T00:04:51.493Z,0.00
2022-10-05T00:05:51.426Z,0.00
2022-10-05T00:06:51.418Z,0.00
2022-10-05T00:07:51.413Z,0.00
2022-10-05T00:08:51.403Z,0.00
2022-10-05T00:09:51.427Z,0.00
2022-10-05T00:10:51.392Z,0.00
2022-10-05T00:11:51.375Z,0.00
2022-10-05T00:12:51.397Z,0.00
2022-10-05T00:13:51.374Z,0.00
2022-10-05T00:14:51.368Z,0.00
2022-10-05T00:15:51.388Z,0.00
2022-10-05T00:16:51.720Z,0.00
2022-10-05T00:17:51.353Z,0.00
2022-10-05T00:18:51.365Z,0.00
2022-10-05T00:19:51.334Z,0.00
2022-10-05T00:20:51.331Z,0.00
2022-10-05T00:21:51.330Z,0.00
2022-10-05T00:22:51.311Z,0.00
2022-10-05T00:23:51.294Z,0.00
2022-10-05T00:24:51.307Z,0.00
2022-10-05T00:25:51.283Z,0.00
2022-10-05T00:26:56.899Z,0.00
2022-10-05T00:27:52.323Z,0.00
2022-10-05T00:28:51.258Z,0.00
2022-10-05T00:29:51.248Z,0.00
2022-10-05T00:30:51.247Z,0.00
2022-10-05T00:31:51.312Z,0.00
2022-10-05T00:32:53.017Z,0.00
2022-10-05T00:33:51.216Z,0.00
2022-10-05T00:34:51.219Z,0.00
2022-10-05T00:35:51.221Z,0.00
2022-10-05T00:36:51.222Z,0.00
2022-10-05T00:37:51.188Z,0.00
2022-10-05T00:38:51.186Z,0.00
2022-10-05T00:39:51.185Z,0.00
2022-10-05T00:40:51.169Z,0.00
2022-10-05T00:41:51.162Z,0.00
2022-10-05T00:42:51.173Z,0.00
2022-10-05T00:43:51.148Z,0.00
2022-10-05T00:44:51.139Z,0.00
2022-10-05T00:45:51.177Z,0.00
2022-10-05T00:46:51.132Z,0.00
2022-10-05T00:47:51.124Z,0.00
2022-10-05T00:48:51.134Z,0.00
2022-10-05T00:49:51.125Z,0.00
2022-10-05T00:50:51.104Z,0.00
2022-10-05T00:51:51.089Z,0.00
2022-10-05T00:52:51.089Z,0.00
2022-10-05T00:53:51.096Z,0.00
2022-10-05T00:54:51.071Z,0.00
2022-10-05T00:55:51.082Z,0.00
2022-10-05T00:56:51.068Z,0.00
2022-10-05T00:57:51.047Z,0.00
2022-10-05T00:58:51.034Z,0.00
2022-10-05T00:59:51.039Z,0.00
2022-10-05T01:00:51.065Z,0.00
2022-10-05T01:01:51.096Z,0.00
2022-10-05T01:02:51.097Z,0.00
2022-10-05T01:03:51.013Z,0.00
2022-10-05T01:04:51.007Z,0.00
2022-10-05T01:05:50.992Z,0.00
2022-10-05T01:06:51.009Z,0.00
2022-10-05T01:07:50.976Z,0.00
2022-10-05T01:08:50.978Z,0.00
2022-10-05T01:09:50.957Z,0.00
2022-10-05T01:10:50.948Z,0.00
2022-10-05T01:11:50.930Z,0.00
2022-10-05T01:12:50.974Z,0.00
2022-10-05T01:13:50.933Z,0.00
2022-10-05T01:14:50.921Z,0.00
2022-10-05T01:15:50.946Z,0.00
2022-10-05T01:16:51.322Z,0.00
2022-10-05T01:17:50.904Z,0.00
2022-10-05T01:18:50.909Z,0.00
2022-10-05T01:19:50.890Z,0.00
2022-10-05T01:20:50.902Z,0.00
2022-10-05T01:21:50.878Z,0.00
2022-10-05T01:22:50.875Z,0.00
2022-10-05T01:23:50.874Z,0.00
2022-10-05T01:24:50.869Z,0.00
2022-10-05T01:25:50.858Z,0.00
2022-10-05T01:26:50.848Z,0.00
2022-10-05T01:27:50.826Z,0.00
2022-10-05T01:28:50.837Z,0.00
2022-10-05T01:29:50.823Z,0.00
2022-10-05T01:30:50.811Z,0.00
2022-10-05T01:31:50.850Z,0.00
2022-10-05T01:32:50.799Z,0.00
2022-10-05T01:33:50.783Z,0.00
2022-10-05T01:34:50.808Z,0.00
2022-10-05T01:35:50.771Z,0.00
2022-10-05T01:36:50.767Z,0.00
2022-10-05T01:37:50.789Z,0.00
2022-10-05T01:38:50.776Z,0.00
2022-10-05T01:39:50.742Z,0.00
2022-10-05T01:40:50.766Z,0.00
2022-10-05T01:41:50.736Z,0.00
2022-10-05T01:42:50.726Z,0.00
2022-10-05T01:43:50.747Z,0.00
2022-10-05T01:44:50.723Z,0.00
2022-10-05T01:45:50.791Z,0.00
2022-10-05T01:46:50.697Z,0.00
2022-10-05T01:47:50.703Z,0.00
2022-10-05T01:48:50.691Z,0.00
2022-10-05T01:49:50.693Z,0.00
2022-10-05T01:50:50.668Z,0.00
2022-10-05T01:51:50.659Z,0.00
2022-10-05T01:52:50.661Z,0.00
2022-10-05T01:53:50.645Z,0.00
2022-10-05T01:54:50.658Z,0.00
2022-10-05T01:55:50.634Z,0.00
2022-10-05T01:56:50.626Z,0.00
2022-10-05T01:57:50.626Z,0.00
2022-10-05T01:58:50.617Z,0.00
2022-10-05T01:59:50.606Z,0.00
2022-10-05T02:00:50.651Z,0.00
2022-10-05T02:01:50.615Z,0.00
2022-10-05T02:02:50.577Z,0.00
2022-10-05T02:03:50.567Z,0.00
2022-10-05T02:05:02.015Z,0.00
2022-10-05T02:05:51.588Z,0.00
2022-10-05T02:06:50.552Z,0.00
2022-10-05T02:07:50.548Z,0.00
2022-10-05T02:08:50.537Z,0.00
2022-10-05T02:09:50.526Z,0.00
2022-10-05T02:10:50.529Z,0.00
2022-10-05T02:11:50.537Z,0.00
2022-10-05T02:12:50.507Z,0.00
2022-10-05T02:13:50.495Z,0.00
2022-10-05T02:14:50.495Z,0.00
2022-10-05T02:15:50.545Z,0.00
2022-10-05T02:16:50.486Z,0.00
2022-10-05T02:17:50.496Z,0.00
2022-10-05T02:18:50.478Z,0.00
2022-10-05T02:19:50.470Z,0.00
2022-10-05T02:20:50.468Z,0.00
2022-10-05T02:21:50.456Z,0.00
2022-10-05T02:22:50.445Z,0.00
2022-10-05T02:23:50.454Z,0.00
2022-10-05T02:24:50.428Z,0.00
2022-10-05T02:25:50.429Z,0.00
2022-10-05T02:26:50.444Z,0.00
2022-10-05T02:27:50.412Z,0.00
2022-10-05T02:28:50.408Z,0.00
2022-10-05T02:29:50.398Z,0.00
2022-10-05T02:30:50.395Z,0.00
2022-10-05T02:31:50.467Z,0.00
2022-10-05T02:32:50.399Z,0.00
2022-10-05T02:33:50.378Z,0.00
2022-10-05T02:34:50.369Z,0.00
2022-10-05T02:35:50.346Z,0.00
2022-10-05T02:36:50.364Z,0.00
2022-10-05T02:37:50.331Z,0.00
2022-10-05T02:38:50.328Z,0.00
2022-10-05T02:39:50.343Z,0.00
2022-10-05T02:40:50.321Z,0.00
2022-10-05T02:41:50.311Z,0.00
2022-10-05T02:42:50.301Z,0.00
2022-10-05T02:43:50.317Z,0.00
2022-10-05T02:44:50.299Z,0.00
2022-10-05T02:45:50.375Z,0.00
2022-10-05T02:46:56.072Z,0.00
2022-10-05T02:47:51.277Z,0.00
2022-10-05T02:48:50.262Z,0.00
2022-10-05T02:49:50.256Z,0.00
2022-10-05T02:50:50.258Z,0.00
2022-10-05T02:51:50.293Z,0.00
2022-10-05T02:52:50.234Z,0.00
2022-10-05T02:53:50.229Z,0.00
2022-10-05T02:54:50.222Z,0.00
2022-10-05T02:55:50.216Z,0.00
2022-10-05T02:56:50.210Z,0.00
2022-10-05T02:57:50.220Z,0.00
2022-10-05T02:58:50.194Z,0.00
2022-10-05T02:59:50.206Z,0.00
2022-10-05T03:00:50.223Z,0.00
2022-10-05T03:01:50.220Z,0.00
2022-10-05T03:02:50.173Z,0.00
2022-10-05T03:03:50.193Z,0.00
2022-10-05T03:04:50.174Z,0.00
2022-10-05T03:05:50.154Z,0.00
2022-10-05T03:06:50.138Z,0.00
2022-10-05T03:07:50.134Z,0.00
2022-10-05T03:08:50.130Z,0.00
2022-10-05T03:09:50.139Z,0.00
2022-10-05T03:10:50.126Z,0.00
2022-10-05T03:11:50.107Z,0.00
2022-10-05T03:12:50.107Z,0.00
2022-10-05T03:13:50.095Z,0.00
2022-10-05T03:14:50.109Z,0.00
2022-10-05T03:15:50.122Z,0.00
2022-10-05T03:16:50.078Z,0.00
2022-10-05T03:17:50.088Z,0.00
2022-10-05T03:18:50.066Z,0.00
2022-10-05T03:19:50.079Z,0.00
2022-10-05T03:20:50.049Z,0.00
2022-10-05T03:21:50.045Z,0.00
2022-10-05T03:22:50.043Z,0.00
2022-10-05T03:23:51.839Z,0.00
2022-10-05T03:24:50.035Z,0.00
2022-10-05T03:25:50.017Z,0.00
2022-10-05T03:26:50.016Z,0.00
2022-10-05T03:27:50.016Z,0.00
2022-10-05T03:28:50.011Z,0.00
2022-10-05T03:29:49.988Z,0.00
2022-10-05T03:30:50.036Z,0.00
2022-10-05T03:31:49.979Z,0.00
2022-10-05T03:32:49.982Z,0.00
2022-10-05T03:33:49.984Z,0.00
2022-10-05T03:34:49.967Z,0.00
2022-10-05T03:35:49.959Z,0.00
2022-10-05T03:36:49.946Z,0.00
2022-10-05T03:37:49.959Z,0.00
2022-10-05T03:38:49.937Z,0.00
2022-10-05T03:39:49.924Z,0.00
2022-10-05T03:40:49.916Z,0.00
2022-10-05T03:41:49.918Z,0.00
2022-10-05T03:42:49.909Z,0.00
2022-10-05T03:43:49.911Z,0.00
2022-10-05T03:44:49.894Z,0.00
2022-10-05T03:45:49.913Z,0.00
2022-10-05T03:46:50.181Z,0.00
2022-10-05T03:47:49.877Z,0.00
2022-10-05T03:48:49.890Z,0.00
2022-10-05T03:49:49.876Z,0.00
2022-10-05T03:50:49.852Z,0.00
2022-10-05T03:51:49.853Z,0.00
2022-10-05T03:52:49.837Z,0.00
2022-10-05T03:53:49.827Z,0.00
2022-10-05T03:54:49.845Z,0.00
2022-10-05T03:55:49.823Z,0.00
2022-10-05T03:56:50.081Z,0.00
2022-10-05T03:57:49.801Z,0.00
2022-10-05T03:58:49.811Z,0.00
2022-10-05T03:59:49.797Z,0.00
2022-10-05T04:00:49.811Z,0.00
2022-10-05T04:01:49.829Z,0.00
2022-10-05T04:02:49.828Z,0.00
2022-10-05T04:03:49.781Z,0.00
2022-10-05T04:04:49.793Z,0.00
2022-10-05T04:05:49.796Z,0.00
2022-10-05T04:06:50.065Z,0.00
2022-10-05T04:07:49.769Z,0.00
2022-10-05T04:08:49.741Z,0.00
2022-10-05T04:09:49.763Z,0.00
2022-10-05T04:10:49.727Z,0.00
2022-10-05T04:11:49.721Z,0.00
2022-10-05T04:12:49.734Z,0.00
2022-10-05T04:13:49.698Z,0.00
2022-10-05T04:14:49.703Z,0.00
2022-10-05T04:15:49.730Z,0.00
2022-10-05T04:16:49.890Z,0.00
2022-10-05T04:17:49.699Z,0.00
2022-10-05T04:18:49.680Z,0.00
2022-10-05T04:19:49.667Z,0.00
2022-10-05T04:20:49.656Z,0.00
2022-10-05T04:21:49.662Z,0.00
2022-10-05T04:22:49.646Z,0.00
2022-10-05T04:23:49.655Z,0.00
2022-10-05T04:24:49.633Z,0.00
2022-10-05T04:25:49.622Z,0.00
2022-10-05T04:26:49.821Z,0.00
2022-10-05T04:27:49.617Z,0.00
2022-10-05T04:28:49.622Z,1.00
2022-10-05T04:29:49.605Z,0.00
2022-10-05T04:30:49.618Z,0.00
2022-10-05T04:31:49.632Z,0.00
2022-10-05T04:32:49.571Z,0.00
2022-10-05T04:33:49.576Z,0.00
2022-10-05T04:34:49.562Z,0.00
2022-10-05T04:35:49.555Z,0.00
2022-10-05T04:36:49.614Z,0.00
2022-10-05T04:37:49.556Z,0.00
2022-10-05T04:38:49.534Z,0.00
2022-10-05T04:39:49.525Z,0.00
2022-10-05T04:40:49.536Z,0.00
2022-10-05T04:41:49.523Z,1.00
2022-10-05T04:42:49.505Z,1.00
2022-10-05T04:43:49.504Z,1.00
2022-10-05T04:44:49.494Z,1.00
2022-10-05T04:45:49.493Z,1.00
2022-10-05T04:46:49.988Z,1.00
2022-10-05T04:47:49.545Z,1.00
2022-10-05T04:48:49.510Z,1.00
2022-10-05T04:49:49.458Z,1.00
2022-10-05T04:50:49.452Z,1.00
2022-10-05T04:51:51.248Z,1.00
2022-10-05T04:52:49.461Z,2.00
2022-10-05T04:53:49.438Z,2.00
2022-10-05T04:54:49.428Z,1.00
2022-10-05T04:55:49.421Z,1.00
2022-10-05T04:56:49.767Z,2.00
2022-10-05T04:57:49.409Z,2.00
2022-10-05T04:58:49.421Z,2.00
2022-10-05T04:59:49.401Z,2.00
2022-10-05T05:00:49.455Z,3.00
2022-10-05T05:01:49.383Z,3.00
2022-10-05T05:02:49.386Z,6.00
2022-10-05T05:03:49.417Z,4.00
2022-10-05T05:04:51.864Z,6.00
2022-10-05T05:06:15.443Z,6.00
2022-10-05T05:06:50.369Z,8.00
2022-10-05T05:07:49.362Z,9.00
2022-10-05T05:08:49.354Z,10.00
2022-10-05T05:09:49.346Z,11.00
2022-10-05T05:10:49.325Z,14.00
2022-10-05T05:11:49.338Z,16.00
2022-10-05T05:12:49.317Z,17.00
2022-10-05T05:13:49.304Z,19.00
2022-10-05T05:14:49.294Z,17.00
2022-10-05T05:15:49.336Z,19.00
2022-10-05T05:16:49.577Z,21.00
2022-10-05T05:17:49.286Z,22.00
2022-10-05T05:18:49.271Z,29.00
2022-10-05T05:19:49.275Z,34.00
2022-10-05T05:20:49.270Z,36.00
2022-10-05T05:21:49.251Z,40.00
2022-10-05T05:22:49.262Z,46.00
2022-10-05T05:23:49.234Z,49.00
2022-10-05T05:24:49.237Z,56.00
2022-10-05T05:25:49.246Z,63.00
2022-10-05T05:26:49.528Z,70.00
2022-10-05T05:27:49.228Z,77.00
2022-10-05T05:28:49.220Z,88.00
2022-10-05T05:29:49.199Z,93.00
2022-10-05T05:30:49.199Z,104.00
2022-10-05T05:31:49.250Z,118.00
2022-10-05T05:32:49.187Z,131.00
2022-10-05T05:33:49.188Z,139.00
2022-10-05T05:34:49.157Z,146.00
2022-10-05T05:35:49.166Z,149.00
2022-10-05T05:36:49.475Z,132.00
2022-10-05T05:37:49.149Z,121.00
2022-10-05T05:38:49.144Z,120.00
2022-10-05T05:39:49.189Z,106.00
2022-10-05T05:40:49.151Z,133.00
2022-10-05T05:41:49.124Z,173.00
2022-10-05T05:42:49.112Z,190.00
2022-10-05T05:43:49.106Z,209.00
2022-10-05T05:44:49.143Z,252.00
2022-10-05T05:45:49.114Z,257.00
2022-10-05T05:47:03.636Z,216.00
2022-10-05T05:47:50.136Z,222.00
2022-10-05T05:48:49.077Z,222.00
2022-10-05T05:49:49.089Z,220.00
2022-10-05T05:50:49.165Z,233.00
2022-10-05T05:51:49.086Z,268.00
2022-10-05T05:52:49.066Z,306.00
2022-10-05T05:53:49.046Z,371.00
2022-10-05T05:54:49.058Z,399.00
2022-10-05T05:55:49.040Z,436.00
2022-10-05T05:56:49.232Z,429.00
2022-10-05T05:57:49.039Z,425.00
2022-10-05T05:58:49.027Z,490.00
2022-10-05T05:59:49.024Z,503.00
2022-10-05T06:00:49.013Z,484.00
2022-10-05T06:01:49.131Z,423.00
2022-10-05T06:02:49.128Z,427.00
2022-10-05T06:03:48.985Z,501.00
2022-10-05T06:04:48.980Z,544.00
2022-10-05T06:05:48.968Z,625.00
2022-10-05T06:06:49.520Z,717.00
2022-10-05T06:07:48.981Z,773.00
2022-10-05T06:08:48.950Z,704.00
2022-10-05T06:09:48.975Z,687.00
2022-10-05T06:10:48.945Z,823.00
2022-10-05T06:11:48.931Z,1118.00
2022-10-05T06:12:48.951Z,1485.00
2022-10-05T06:13:48.934Z,1469.00
2022-10-05T06:14:48.939Z,1557.00
2022-10-05T06:15:48.907Z,1606.00
2022-10-05T06:16:49.326Z,1754.00
2022-10-05T06:17:48.901Z,2047.00
2022-10-05T06:18:48.923Z,2915.00
2022-10-05T06:19:48.881Z,3259.00
2022-10-05T06:20:48.880Z,3123.00
2022-10-05T06:21:48.890Z,2746.00
2022-10-05T06:22:48.871Z,3088.00
2022-10-05T06:23:48.864Z,5489.00
2022-10-05T06:24:48.861Z,5777.00
2022-10-05T06:25:48.882Z,6421.00
2022-10-05T06:26:49.204Z,7114.00
2022-10-05T06:27:48.846Z,9378.00
2022-10-05T06:28:48.838Z,9927.00
2022-10-05T06:29:48.825Z,10210.00
2022-10-05T06:30:48.818Z,10902.00
2022-10-05T06:31:48.885Z,10349.00
2022-10-05T06:32:48.803Z,10046.00
2022-10-05T06:33:48.815Z,9828.00
2022-10-05T06:34:48.796Z,10041.00
2022-10-05T06:35:48.798Z,10842.00
2022-10-05T06:36:49.182Z,11594.00
2022-10-05T06:37:48.760Z,11619.00
2022-10-05T06:38:48.788Z,5799.00
2022-10-05T06:39:48.748Z,7648.00
2022-10-05T06:40:48.759Z,8184.00
2022-10-05T06:41:48.739Z,2956.00
2022-10-05T06:42:48.729Z,2770.00
2022-10-05T06:43:48.745Z,2020.00
2022-10-05T06:44:48.723Z,2040.00
2022-10-05T06:45:48.754Z,1639.00
2022-10-05T06:46:49.076Z,1050.00
2022-10-05T06:47:48.687Z,1121.00
2022-10-05T06:48:48.709Z,1121.00
2022-10-05T06:49:48.678Z,1038.00
2022-10-05T06:50:48.675Z,966.00
2022-10-05T06:51:48.661Z,1094.00
2022-10-05T06:52:48.665Z,1026.00
2022-10-05T06:53:48.644Z,1074.00
2022-10-05T06:54:48.641Z,1049.00
2022-10-05T06:55:48.629Z,2007.00
2022-10-05T06:56:49.216Z,1478.00
2022-10-05T06:57:48.612Z,1678.00
2022-10-05T06:58:48.627Z,1765.00
2022-10-05T06:59:48.600Z,1576.00
2022-10-05T07:00:48.619Z,1672.00
2022-10-05T07:01:48.905Z,1753.00
2022-10-05T07:02:48.576Z,1381.00
2022-10-05T07:03:48.593Z,1149.00
2022-10-05T07:04:48.565Z,1743.00
2022-10-05T07:05:48.547Z,2351.00
2022-10-05T07:06:48.551Z,3845.00
2022-10-05T07:07:48.527Z,4930.00
2022-10-05T07:08:48.549Z,2422.00
2022-10-05T07:09:48.516Z,2366.00
2022-10-05T07:10:48.521Z,3469.00
2022-10-05T07:11:54.347Z,3417.00
2022-10-05T07:12:49.512Z,3758.00
2022-10-05T07:13:48.507Z,6198.00
2022-10-05T07:14:48.488Z,3409.00
2022-10-05T07:15:48.510Z,3409.00
2022-10-05T07:16:48.589Z,2852.00
2022-10-05T07:17:48.462Z,3727.00
2022-10-05T07:18:48.461Z,2481.00
2022-10-05T07:19:48.442Z,2717.00
2022-10-05T07:20:49.446Z,2473.00
2022-10-05T07:21:48.829Z,1561.00
2022-10-05T07:22:48.461Z,1558.00
2022-10-05T07:23:48.415Z,2353.00
2022-10-05T07:24:48.418Z,3107.00
2022-10-05T07:25:48.407Z,2448.00
2022-10-05T07:26:48.819Z,2537.00
2022-10-05T07:27:51.012Z,3432.00
2022-10-05T07:28:48.407Z,6062.00
2022-10-05T07:29:48.377Z,6519.00
2022-10-05T07:30:48.449Z,12893.00
2022-10-05T07:31:48.365Z,13794.00
2022-10-05T07:32:48.380Z,14592.00
2022-10-05T07:33:48.355Z,14196.00
2022-10-05T07:34:48.342Z,14770.00
2022-10-05T07:35:48.330Z,14353.00
2022-10-05T07:36:53.707Z,8195.00
2022-10-05T07:37:49.345Z,12283.00
2022-10-05T07:38:48.313Z,13251.00
2022-10-05T07:40:00.286Z,9938.00
2022-10-05T07:40:49.302Z,13607.00
2022-10-05T07:41:48.290Z,13643.00
2022-10-05T07:42:52.104Z,13369.00
2022-10-05T07:44:05.005Z,13807.00
2022-10-05T07:44:49.263Z,8790.00
2022-10-05T07:45:48.383Z,12632.00
2022-10-05T07:46:48.548Z,5672.00
2022-10-05T07:47:48.235Z,3203.00
2022-10-05T07:48:48.232Z,3684.00
2022-10-05T07:49:48.209Z,4120.00
2022-10-05T07:50:48.220Z,2876.00
2022-10-05T07:51:48.257Z,4855.00
2022-10-05T07:52:48.207Z,2362.00
2022-10-05T07:53:48.208Z,2037.00
2022-10-05T07:54:48.181Z,2175.00
2022-10-05T07:55:48.185Z,2694.00
2022-10-05T07:56:48.579Z,2214.00
2022-10-05T07:57:48.167Z,1566.00
2022-10-05T07:58:48.176Z,1574.00
2022-10-05T07:59:48.134Z,1632.00
2022-10-05T08:00:48.165Z,1689.00
2022-10-05T08:01:48.164Z,3294.00
2022-10-05T08:02:48.148Z,2368.00
2022-10-05T08:03:48.097Z,1754.00
2022-10-05T08:04:48.086Z,3165.00
2022-10-05T08:05:48.079Z,3627.00
2022-10-05T08:06:48.740Z,2187.00
2022-10-05T08:07:48.066Z,2692.00
2022-10-05T08:08:48.052Z,2441.00
2022-10-05T08:09:48.056Z,1611.00
2022-10-05T08:10:48.035Z,1542.00
2022-10-05T08:11:48.423Z,5835.00
2022-10-05T08:12:48.032Z,1307.00
2022-10-05T08:13:48.020Z,1060.00
2022-10-05T08:14:48.011Z,1106.00
2022-10-05T08:15:48.048Z,1074.00
2022-10-05T08:16:48.001Z,1354.00
2022-10-05T08:17:48.001Z,1366.00
2022-10-05T08:18:47.974Z,1558.00
2022-10-05T08:19:47.954Z,1634.00
2022-10-05T08:20:47.962Z,1663.00
2022-10-05T08:21:48.266Z,1638.00
2022-10-05T08:22:47.941Z,1257.00
2022-10-05T08:23:47.921Z,1130.00
2022-10-05T08:24:47.919Z,1039.00
2022-10-05T08:25:47.924Z,1048.00
2022-10-05T08:26:47.911Z,1067.00
2022-10-05T08:27:47.890Z,984.00
2022-10-05T08:28:47.887Z,873.00
2022-10-05T08:29:47.878Z,1022.00
2022-10-05T08:30:47.898Z,801.00
2022-10-05T08:31:48.041Z,678.00
2022-10-05T08:32:47.894Z,732.00
2022-10-05T08:33:47.846Z,823.00
2022-10-05T08:34:47.841Z,937.00
2022-10-05T08:35:47.829Z,941.00
2022-10-05T08:36:51.604Z,918.00
2022-10-05T08:37:47.811Z,1127.00
2022-10-05T08:38:47.811Z,1414.00
2022-10-05T08:39:47.798Z,1327.00
2022-10-05T08:40:47.872Z,1919.00
2022-10-05T08:41:48.156Z,993.00
2022-10-05T08:42:47.822Z,753.00
2022-10-05T08:43:47.810Z,805.00
2022-10-05T08:44:47.768Z,1122.00
2022-10-05T08:45:47.784Z,1000.00
2022-10-05T08:46:47.734Z,913.00
2022-10-05T08:47:47.744Z,781.00
2022-10-05T08:48:47.733Z,724.00
2022-10-05T08:49:47.725Z,834.00
2022-10-05T08:50:47.709Z,1150.00
2022-10-05T08:51:48.173Z,1783.00
2022-10-05T08:52:47.722Z,1893.00
2022-10-05T08:53:47.688Z,1892.00
2022-10-05T08:54:47.680Z,1828.00
2022-10-05T08:55:47.668Z,2258.00
2022-10-05T08:56:47.650Z,1933.00
2022-10-05T08:57:47.661Z,2012.00
2022-10-05T08:58:47.669Z,1914.00
2022-10-05T08:59:47.649Z,2206.00
2022-10-05T09:00:47.641Z,1642.00
2022-10-05T09:01:47.904Z,1494.00
2022-10-05T09:02:47.695Z,1472.00
2022-10-05T09:03:47.596Z,1514.00
2022-10-05T09:04:47.600Z,1809.00
2022-10-05T09:05:47.583Z,1786.00
2022-10-05T09:06:47.579Z,1648.00
2022-10-05T09:07:47.568Z,1654.00
2022-10-05T09:08:47.588Z,1690.00
2022-10-05T09:09:47.570Z,1735.00
2022-10-05T09:10:47.543Z,1832.00
2022-10-05T09:11:47.832Z,1877.00
2022-10-05T09:12:47.527Z,2103.00
2022-10-05T09:13:47.518Z,2133.00
2022-10-05T09:15:01.299Z,2210.00
2022-10-05T09:15:48.534Z,2432.00
2022-10-05T09:16:47.493Z,2416.00
2022-10-05T09:17:47.486Z,2749.00
2022-10-05T09:18:47.486Z,2733.00
2022-10-05T09:19:47.509Z,2713.00
2022-10-05T09:20:47.463Z,2674.00
2022-10-05T09:21:47.949Z,3025.00
2022-10-05T09:22:47.449Z,2926.00
2022-10-05T09:23:48.041Z,2805.00
2022-10-05T09:24:54.473Z,2949.00
2022-10-05T09:25:47.422Z,2739.00
2022-10-05T09:26:47.424Z,2749.00
2022-10-05T09:27:47.422Z,3044.00
2022-10-05T09:28:47.398Z,3252.00
2022-10-05T09:29:47.387Z,3404.00
2022-10-05T09:30:47.425Z,3371.00
2022-10-05T09:31:47.815Z,3311.00
2022-10-05T09:32:47.391Z,3562.00
2022-10-05T09:33:47.375Z,3342.00
2022-10-05T09:34:47.373Z,3592.00
2022-10-05T09:35:47.345Z,3374.00
2022-10-05T09:36:47.335Z,2859.00
2022-10-05T09:37:47.334Z,3017.00
2022-10-05T09:38:47.332Z,3454.00
2022-10-05T09:39:47.313Z,3448.00
2022-10-05T09:40:47.319Z,3000.00
2022-10-05T09:41:47.521Z,2992.00
2022-10-05T09:42:47.295Z,3316.00
2022-10-05T09:43:47.277Z,3545.00
2022-10-05T09:44:47.272Z,2278.00
2022-10-05T09:45:47.259Z,2294.00
2022-10-05T09:46:47.269Z,2629.00
2022-10-05T09:47:47.253Z,2896.00
2022-10-05T09:48:47.261Z,2740.00
2022-10-05T09:49:47.223Z,2461.00
2022-10-05T09:50:47.219Z,2394.00
2022-10-05T09:51:47.556Z,2811.00
2022-10-05T09:52:47.216Z,3012.00
2022-10-05T09:53:47.217Z,2916.00
2022-10-05T09:54:47.215Z,3152.00
2022-10-05T09:55:47.169Z,3521.00
2022-10-05T09:56:47.454Z,4097.00
2022-10-05T09:57:49.320Z,3963.00
2022-10-05T09:58:47.145Z,3636.00
2022-10-05T09:59:47.135Z,4085.00
2022-10-05T10:00:54.204Z,3993.00
2022-10-05T10:01:48.472Z,3453.00
2022-10-05T10:02:47.197Z,3221.00
2022-10-05T10:03:47.148Z,2927.00
2022-10-05T10:04:47.103Z,3895.00
2022-10-05T10:05:47.115Z,3496.00
2022-10-05T10:06:47.085Z,2909.00
2022-10-05T10:07:47.080Z,2670.00
2022-10-05T10:08:47.077Z,2725.00
2022-10-05T10:09:47.072Z,3014.00
2022-10-05T10:10:47.087Z,2759.00
2022-10-05T10:11:47.228Z,2693.00
2022-10-05T10:12:47.032Z,2639.00
2022-10-05T10:13:47.031Z,2580.00
2022-10-05T10:14:47.018Z,2807.00
2022-10-05T10:15:47.074Z,2585.00
2022-10-05T10:16:47.032Z,3243.00
2022-10-05T10:17:46.991Z,2606.00
2022-10-05T10:18:46.976Z,2438.00
2022-10-05T10:19:46.979Z,2498.00
2022-10-05T10:20:46.982Z,3007.00
2022-10-05T10:21:47.211Z,2559.00
2022-10-05T10:22:46.950Z,2294.00
2022-10-05T10:23:46.937Z,2941.00
2022-10-05T10:24:46.921Z,2531.00
2022-10-05T10:25:46.918Z,2536.00
2022-10-05T10:26:46.918Z,2829.00
2022-10-05T10:27:51.615Z,3116.00
2022-10-05T10:28:47.897Z,2962.00
2022-10-05T10:29:46.898Z,2934.00
2022-10-05T10:30:46.929Z,2707.00
2022-10-05T10:31:47.185Z,3526.00
2022-10-05T10:32:46.867Z,3291.00
2022-10-05T10:33:46.854Z,2761.00
2022-10-05T10:34:46.849Z,2395.00
2022-10-05T10:35:46.851Z,3482.00
2022-10-05T10:36:47.121Z,2602.00
2022-10-05T10:37:46.863Z,2477.00
2022-10-05T10:38:46.867Z,2259.00
2022-10-05T10:39:46.809Z,4266.00
2022-10-05T10:40:46.798Z,2571.00
2022-10-05T10:41:46.989Z,2624.00
2022-10-05T10:42:46.776Z,2584.00
2022-10-05T10:43:46.785Z,2800.00
2022-10-05T10:44:46.804Z,2190.00
2022-10-05T10:45:46.761Z,2065.00
2022-10-05T10:46:47.242Z,2809.00
2022-10-05T10:47:46.758Z,3016.00
2022-10-05T10:48:46.763Z,3132.00
2022-10-05T10:49:46.723Z,3051.00
2022-10-05T10:50:46.726Z,2409.00
2022-10-05T10:51:46.708Z,2190.00
2022-10-05T10:52:46.720Z,2626.00
2022-10-05T10:53:46.709Z,2284.00
2022-10-05T10:54:46.676Z,2130.00
2022-10-05T10:55:46.672Z,2401.00
2022-10-05T10:56:46.832Z,2371.00
2022-10-05T10:57:46.653Z,3569.00
2022-10-05T10:58:46.658Z,2601.00
2022-10-05T10:59:46.636Z,3056.00
2022-10-05T11:00:46.649Z,2258.00
2022-10-05T11:01:47.021Z,2211.00
2022-10-05T11:02:46.668Z,2391.00
2022-10-05T11:03:46.630Z,3079.00
2022-10-05T11:04:46.595Z,2519.00
2022-10-05T11:05:48.785Z,2829.00
2022-10-05T11:06:46.577Z,2508.00
2022-10-05T11:07:46.586Z,3325.00
2022-10-05T11:08:46.568Z,2362.00
2022-10-05T11:09:46.551Z,2452.00
2022-10-05T11:10:46.566Z,2356.00
2022-10-05T11:11:46.984Z,2508.00
2022-10-05T11:12:46.564Z,2626.00
2022-10-05T11:13:46.516Z,2474.00
2022-10-05T11:14:46.513Z,2491.00
2022-10-05T11:15:46.637Z,2209.00
2022-10-05T11:16:46.819Z,4602.00
2022-10-05T11:17:46.482Z,4412.00
2022-10-05T11:18:46.495Z,4555.00
2022-10-05T11:20:02.953Z,4440.00
2022-10-05T11:20:47.456Z,2149.00
2022-10-05T11:21:46.446Z,2227.00
2022-10-05T11:22:46.464Z,3756.00
2022-10-05T11:23:46.428Z,3835.00
2022-10-05T11:24:46.417Z,4167.00
2022-10-05T11:25:46.416Z,4179.00
2022-10-05T11:26:46.641Z,4164.00
2022-10-05T11:27:46.395Z,4220.00
2022-10-05T11:28:46.412Z,4274.00
2022-10-05T11:29:46.381Z,4207.00
2022-10-05T11:30:50.282Z,4155.00
2022-10-05T11:31:46.797Z,4053.00
2022-10-05T11:32:46.351Z,3977.00
2022-10-05T11:33:46.344Z,3916.00
2022-10-05T11:34:46.364Z,3935.00
2022-10-05T11:35:46.331Z,3859.00
2022-10-05T11:36:46.318Z,3758.00
2022-10-05T11:37:46.318Z,3721.00
2022-10-05T11:38:46.319Z,3600.00
2022-10-05T11:39:46.319Z,2994.00
2022-10-05T11:40:46.294Z,3454.00
2022-10-05T11:41:46.656Z,3295.00
2022-10-05T11:42:46.272Z,3359.00
2022-10-05T11:43:46.268Z,3243.00
2022-10-05T11:44:46.276Z,2966.00
2022-10-05T11:45:46.317Z,3140.00
2022-10-05T11:46:46.343Z,2937.00
2022-10-05T11:47:46.238Z,3114.00
2022-10-05T11:48:46.231Z,1978.00
2022-10-05T11:49:46.218Z,3261.00
2022-10-05T11:50:46.219Z,2296.00
2022-10-05T11:51:46.643Z,3166.00
2022-10-05T11:52:46.202Z,2952.00
2022-10-05T11:53:46.195Z,3212.00
2022-10-05T11:55:09.902Z,3115.00
2022-10-05T11:55:47.193Z,2924.00
2022-10-05T11:56:49.494Z,3009.00
2022-10-05T11:57:47.159Z,2997.00
2022-10-05T11:58:46.148Z,2975.00
2022-10-05T11:59:46.162Z,2939.00
2022-10-05T12:00:46.155Z,2935.00
2022-10-05T12:01:46.128Z,2853.00
2022-10-05T12:02:46.218Z,2824.00
2022-10-05T12:03:46.182Z,2801.00
2022-10-05T12:04:46.108Z,2839.00
2022-10-05T12:05:46.111Z,2813.00
2022-10-05T12:06:46.444Z,2818.00
2022-10-05T12:07:46.095Z,2801.00
2022-10-05T12:08:46.077Z,2822.00
2022-10-05T12:09:46.065Z,2826.00
2022-10-05T12:10:46.061Z,2839.00
2022-10-05T12:11:46.068Z,2815.00
2022-10-05T12:12:46.039Z,2787.00
2022-10-05T12:13:46.036Z,2791.00
2022-10-05T12:14:46.125Z,2765.00
2022-10-05T12:15:46.063Z,2742.00
2022-10-05T12:16:46.011Z,2748.00
2022-10-05T12:17:46.065Z,2752.00
2022-10-05T12:18:45.995Z,2742.00
2022-10-05T12:19:45.989Z,2736.00
2022-10-05T12:20:45.978Z,2729.00
2022-10-05T12:21:45.968Z,2709.00
2022-10-05T12:22:45.961Z,2679.00
2022-10-05T12:23:45.973Z,2661.00
2022-10-05T12:24:45.951Z,2640.00
2022-10-05T12:25:45.935Z,2654.00
2022-10-05T12:26:45.927Z,2643.00
2022-10-05T12:27:45.928Z,2631.00
2022-10-05T12:28:45.939Z,2609.00
2022-10-05T12:29:45.901Z,2605.00
2022-10-05T12:30:45.914Z,2585.00
2022-10-05T12:31:45.961Z,2578.00
2022-10-05T12:32:45.883Z,2561.00
2022-10-05T12:33:45.903Z,2559.00
2022-10-05T12:34:45.871Z,2543.00
2022-10-05T12:35:49.400Z,2548.00
2022-10-05T12:37:03.663Z,2528.00