createdAt,value
2018-04-13T00:02:13.183Z,7.80
2018-04-13T00:06:46.453Z,7.70
2018-04-13T00:11:19.668Z,7.80
2018-04-13T00:15:52.858Z,7.70
2018-04-13T00:20:26.080Z,7.70
2018-04-13T00:24:59.430Z,7.50
2018-04-13T00:29:32.854Z,7.30
2018-04-13T00:34:06.870Z,7.30
2018-04-13T00:38:40.896Z,7.30
2018-04-13T00:43:14.895Z,7.30
2018-04-13T00:47:48.151Z,7.20
2018-04-13T00:52:21.369Z,7.30
2018-04-13T00:56:54.636Z,7.10
2018-04-13T01:01:27.842Z,6.90
2018-04-13T01:06:01.879Z,7.00
2018-04-13T01:10:35.871Z,7.10
2018-04-13T01:15:09.237Z,7.00
2018-04-13T01:19:42.530Z,6.90
2018-04-13T01:24:16.522Z,6.80
2018-04-13T01:28:49.713Z,6.70
2018-04-13T01:33:22.955Z,6.90
2018-04-13T01:37:56.222Z,6.90
2018-04-13T01:42:29.488Z,6.90
2018-04-13T01:47:02.881Z,6.90
2018-04-13T01:51:36.904Z,7.00
2018-04-13T01:56:10.890Z,6.90
2018-04-13T02:00:44.178Z,6.90
2018-04-13T02:05:17.374Z,6.90
2018-04-13T02:09:50.650Z,6.90
2018-04-13T02:14:24.636Z,6.80
2018-04-13T02:18:58.481Z,6.80
2018-04-13T02:23:31.729Z,6.80
2018-04-13T02:28:04.950Z,6.70
2018-04-13T02:32:38.231Z,6.70
2018-04-13T02:37:24.763Z,6.40
2018-04-13T02:41:58.776Z,6.10
2018-04-13T02:46:32.775Z,5.80
2018-04-13T02:51:07.582Z,5.90
2018-04-13T02:55:40.806Z,5.90
2018-04-13T03:00:13.997Z,6.20
2018-04-13T03:04:47.236Z,6.30
2018-04-13T03:09:20.470Z,6.30
2018-04-13T03:13:54.429Z,6.00
2018-04-13T03:18:27.666Z,5.90
2018-04-13T03:23:00.889Z,5.90
2018-04-13T03:27:34.129Z,5.80
2018-04-13T03:32:08.142Z,5.80
2018-04-13T03:36:41.353Z,5.70
2018-04-13T03:41:15.292Z,5.50
2018-04-13T03:45:49.229Z,5.40
2018-04-13T03:50:22.451Z,5.40
2018-04-13T03:54:55.713Z,5.50
2018-04-13T03:59:29.661Z,5.30
2018-04-13T04:04:02.947Z,5.20
2018-04-13T04:08:36.948Z,5.30
2018-04-13T04:13:10.278Z,5.20
2018-04-13T04:17:44.306Z,5.20
2018-04-13T04:27:21.404Z,5.20
2018-04-13T04:31:54.749Z,5.20
2018-04-13T04:36:28.715Z,5.50
2018-04-13T04:41:01.884Z,5.40
2018-04-13T04:45:35.905Z,5.30
2018-04-13T04:50:09.939Z,5.10
2018-04-13T04:54:46.281Z,5.10
2018-04-13T04:59:19.501Z,5.00
2018-04-13T05:03:53.515Z,5.10
2018-04-13T05:08:26.704Z,5.10
2018-04-13T05:12:59.910Z,5.00
2018-04-13T05:17:33.106Z,5.00
2018-04-13T05:22:06.914Z,4.90
2018-04-13T05:26:40.126Z,4.90
2018-04-13T05:31:13.355Z,4.90
2018-04-13T05:35:46.536Z,5.00
2018-04-13T05:40:19.731Z,5.20
2018-04-13T05:44:53.666Z,5.20
2018-04-13T05:49:26.874Z,5.10
2018-04-13T05:54:00.077Z,5.20
2018-04-13T05:58:33.397Z,5.40
2018-04-13T06:03:06.628Z,5.70
2018-04-13T06:07:39.803Z,5.80
2018-04-13T06:12:12.995Z,5.90
2018-04-13T06:16:46.205Z,6.00
2018-04-13T06:21:19.411Z,6.20
2018-04-13T06:25:52.618Z,6.40
2018-04-13T06:30:26.583Z,6.80
2018-04-13T06:34:59.746Z,6.80
2018-04-13T06:39:32.951Z,7.00
2018-04-13T06:44:06.122Z,7.30
2018-04-13T06:48:39.341Z,7.50
2018-04-13T06:53:12.536Z,7.70
2018-04-13T06:57:46.533Z,8.30
2018-04-13T07:02:19.698Z,8.30
2018-04-13T07:06:53.686Z,8.40
2018-04-13T07:11:26.887Z,8.30
2018-04-13T07:16:00.124Z,8.50
2018-04-13T07:20:34.099Z,8.90
2018-04-13T07:25:07.319Z,8.80
2018-04-13T07:29:40.647Z,9.00
2018-04-13T07:34:13.864Z,9.30
2018-04-13T07:38:47.830Z,9.70
2018-04-13T07:43:21.051Z,9.70
2018-04-13T07:47:54.217Z,10.00
2018-04-13T07:52:28.198Z,10.50
2018-04-13T07:57:01.414Z,10.40
2018-04-13T08:01:34.617Z,10.80
2018-04-13T08:06:07.816Z,11.00
2018-04-13T08:10:41.282Z,11.40
2018-04-13T08:15:15.518Z,12.40
2018-04-13T08:19:48.746Z,12.40
2018-04-13T08:24:21.974Z,12.80
2018-04-13T08:28:55.149Z,13.00
2018-04-13T08:33:28.360Z,13.40
2018-04-13T08:38:01.592Z,13.50
2018-04-13T08:42:34.791Z,13.90
2018-04-13T08:47:08.029Z,14.40
2018-04-13T08:51:42.742Z,14.40
2018-04-13T08:56:17.515Z,14.40
2018-04-13T09:00:50.739Z,14.40
2018-04-13T09:05:24.715Z,14.40
2018-04-13T09:09:57.890Z,14.40
2018-04-13T09:14:45.971Z,14.20
2018-04-13T09:19:19.175Z,14.00
2018-04-13T09:23:52.351Z,14.00
2018-04-13T09:28:25.602Z,13.90
2018-04-13T09:32:58.819Z,13.90
2018-04-13T09:37:32.073Z,13.90
2018-04-13T09:42:06.023Z,14.20
2018-04-13T09:46:39.299Z,14.10
2018-04-13T09:51:13.260Z,14.10
2018-04-13T09:55:46.440Z,14.10
2018-04-13T10:00:25.394Z,14.20
2018-04-13T10:04:58.587Z,14.20
2018-04-13T10:09:32.563Z,14.20
2018-04-13T10:14:06.028Z,14.20
2018-04-13T10:18:39.230Z,14.30
2018-04-13T10:23:13.248Z,14.40
2018-04-13T10:27:47.187Z,14.50
2018-04-13T10:32:20.477Z,14.50
2018-04-13T10:36:54.461Z,14.60
2018-04-13T10:41:27.676Z,14.60
2018-04-13T10:46:00.859Z,14.70
2018-04-13T10:50:34.063Z,14.70
2018-04-13T10:55:07.439Z,15.00
2018-04-13T10:59:41.402Z,15.40
2018-04-13T11:04:14.653Z,15.30
2018-04-13T11:08:47.818Z,15.40
2018-04-13T11:13:21.073Z,15.50
2018-04-13T11:17:55.031Z,15.90
2018-04-13T11:22:28.222Z,15.80
2018-04-13T11:27:01.459Z,15.90
2018-04-13T11:31:34.690Z,16.10
2018-04-13T11:36:07.894Z,16.10
2018-04-13T11:40:41.104Z,16.20
2018-04-13T11:45:14.288Z,16.20
2018-04-13T11:49:47.475Z,16.30
2018-04-13T11:54:20.688Z,16.30
2018-04-13T11:58:53.998Z,16.30
2018-04-13T12:03:27.559Z,16.20
2018-04-13T12:08:01.661Z,16.10
2018-04-13T12:12:35.502Z,15.90
2018-04-13T12:17:08.718Z,15.50
2018-04-13T12:21:41.944Z,15.30
2018-04-13T12:26:15.918Z,15.60
2018-04-13T12:30:49.115Z,15.50
2018-04-13T12:35:22.298Z,15.70
2018-04-13T12:39:55.529Z,15.90
2018-04-13T12:44:28.739Z,16.10
2018-04-13T12:49:02.923Z,16.10
2018-04-13T12:53:38.748Z,16.40
2018-04-13T12:58:12.062Z,16.30
2018-04-13T13:02:46.176Z,16.20
2018-04-13T13:07:19.911Z,16.10
2018-04-13T13:11:53.255Z,16.10
2018-04-13T13:16:27.199Z,15.80
2018-04-13T13:21:00.427Z,15.70
2018-04-13T13:25:33.634Z,15.80
2018-04-13T13:30:07.092Z,16.10
2018-04-13T13:34:41.564Z,16.30
2018-04-13T13:39:16.805Z,16.30
2018-04-13T13:43:50.067Z,16.20
2018-04-13T13:48:23.265Z,15.80
2018-04-13T13:52:56.490Z,15.80
2018-04-13T13:57:29.649Z,15.50
2018-04-13T14:02:04.083Z,15.30
2018-04-13T14:06:38.393Z,15.30
2018-04-13T14:11:12.106Z,15.20
2018-04-13T14:15:46.050Z,15.10
2018-04-13T14:20:19.280Z,14.80
2018-04-13T14:24:52.669Z,14.90
2018-04-13T14:29:26.053Z,14.80
2018-04-13T14:34:00.098Z,14.60
2018-04-13T14:38:34.658Z,14.60
2018-04-13T14:43:07.935Z,14.50
2018-04-13T14:47:41.877Z,14.60
2018-04-13T14:52:15.128Z,14.60
2018-04-13T14:56:48.472Z,14.50
2018-04-13T15:01:21.655Z,14.40
2018-04-13T15:05:54.875Z,14.60
2018-04-13T15:10:28.075Z,14.90
2018-04-13T15:15:01.293Z,15.10
2018-04-13T15:19:34.737Z,15.10
2018-04-13T15:24:07.941Z,14.90
2018-04-13T15:28:41.159Z,15.20
2018-04-13T15:33:14.323Z,15.50
2018-04-13T15:37:47.552Z,15.70
2018-04-13T15:42:21.527Z,15.90
2018-04-13T15:46:56.739Z,15.90
2018-04-13T15:51:30.010Z,15.90
2018-04-13T15:56:03.202Z,16.00
2018-04-13T16:00:36.401Z,16.00
2018-04-13T16:05:09.740Z,16.10
2018-04-13T16:09:42.942Z,16.10
2018-04-13T16:14:16.115Z,16.10
2018-04-13T16:18:49.302Z,15.90
2018-04-13T16:23:22.553Z,15.90
2018-04-13T16:27:55.727Z,15.90
2018-04-13T16:32:28.922Z,15.60
2018-04-13T16:37:02.146Z,15.50
2018-04-13T16:41:35.350Z,15.40
2018-04-13T16:46:08.538Z,15.40
2018-04-13T16:50:41.741Z,15.40
2018-04-13T16:55:15.027Z,15.50
2018-04-13T16:59:49.014Z,15.30
2018-04-13T17:04:22.178Z,15.30
2018-04-13T17:08:55.371Z,15.30
2018-04-13T17:13:29.342Z,15.20
2018-04-13T17:18:02.525Z,15.10
2018-04-13T17:22:35.710Z,15.20
2018-04-13T17:27:08.904Z,15.20
2018-04-13T17:31:42.891Z,15.00
2018-04-13T17:36:16.132Z,14.90
2018-04-13T17:40:50.101Z,14.60
2018-04-13T17:45:23.298Z,14.50
2018-04-13T17:49:56.473Z,14.40
2018-04-13T17:54:30.427Z,14.10
2018-04-13T17:59:03.617Z,14.00
2018-04-13T18:03:36.915Z,13.90
2018-04-13T18:08:10.892Z,13.40
2018-04-13T18:12:44.102Z,13.30
2018-04-13T18:17:17.296Z,13.20
2018-04-13T18:21:50.516Z,13.20
2018-04-13T18:26:23.734Z,13.00
2018-04-13T18:30:56.933Z,12.80
2018-04-13T18:35:30.175Z,12.60
2018-04-13T18:40:04.180Z,12.30
2018-04-13T18:44:37.382Z,12.20
2018-04-13T18:49:10.570Z,12.00
2018-04-13T18:53:43.825Z,11.90
2018-04-13T18:58:17.854Z,11.60
2018-04-13T19:02:51.109Z,11.60
2018-04-13T19:07:24.318Z,11.60
2018-04-13T19:11:57.572Z,11.50
2018-04-13T19:16:31.659Z,11.20
2018-04-13T19:21:04.893Z,11.20
2018-04-13T19:25:38.885Z,11.00
2018-04-13T19:30:12.132Z,10.90
2018-04-13T19:34:46.147Z,10.60
2018-04-13T19:39:19.341Z,10.60
2018-04-13T19:43:52.558Z,10.60
2018-04-13T19:48:25.769Z,10.50
2018-04-13T19:52:58.975Z,10.40
2018-04-13T19:57:33.119Z,10.20
2018-04-13T20:02:07.118Z,10.10
2018-04-13T20:06:41.833Z,10.00
2018-04-13T20:11:15.823Z,9.80
2018-04-13T20:15:49.071Z,9.70
2018-04-13T20:20:22.245Z,9.60
2018-04-13T20:24:55.455Z,9.70
2018-04-13T20:29:28.626Z,9.60
2018-04-13T20:34:01.945Z,9.30
2018-04-13T20:38:35.921Z,9.00
2018-04-13T20:43:09.111Z,9.00
2018-04-13T20:47:42.490Z,9.00
2018-04-13T20:52:16.460Z,9.00
2018-04-13T20:56:49.718Z,8.90
2018-04-13T21:01:23.692Z,9.00
2018-04-13T21:05:57.294Z,8.90
2018-04-13T21:10:30.543Z,8.90
2018-04-13T21:15:03.811Z,8.80
2018-04-13T21:19:37.044Z,8.60
2018-04-13T21:24:10.267Z,8.50
2018-04-13T21:28:44.452Z,8.50
2018-04-13T21:33:17.669Z,8.40
2018-04-13T21:37:50.953Z,8.30
2018-04-13T21:42:24.240Z,8.10
2018-04-13T21:46:58.239Z,8.00
2018-04-13T21:51:31.520Z,7.90
2018-04-13T21:56:04.671Z,7.90
2018-04-13T22:00:37.925Z,8.00
2018-04-13T22:05:11.170Z,8.00
2018-04-13T22:09:45.121Z,8.00
2018-04-13T22:14:30.953Z,7.90
2018-04-13T22:19:04.178Z,7.80
2018-04-13T22:23:37.407Z,7.80
2018-04-13T22:28:10.581Z,7.60
2018-04-13T22:32:43.866Z,7.40
2018-04-13T22:37:17.852Z,7.30
2018-04-13T22:41:51.115Z,7.20
2018-04-13T22:46:24.321Z,7.30
2018-04-13T22:50:57.543Z,7.20
2018-04-13T22:55:30.753Z,7.30
2018-04-13T23:00:04.132Z,7.30
2018-04-13T23:04:38.082Z,7.20
2018-04-13T23:09:11.324Z,7.10
2018-04-13T23:13:45.278Z,7.00
2018-04-13T23:18:19.230Z,7.00
2018-04-13T23:22:52.442Z,6.90
2018-04-13T23:27:25.659Z,6.80
2018-04-13T23:31:58.879Z,6.90
2018-04-13T23:36:32.062Z,7.00
2018-04-13T23:41:05.291Z,6.90
2018-04-13T23:45:38.521Z,6.90
2018-04-13T23:50:11.744Z,6.80
2018-04-13T23:54:44.960Z,6.80
2018-04-13T23:59:18.952Z,6.70
