createdAt,value
2023-05-15T00:00:02.614Z,2.85
2023-05-15T00:02:29.972Z,5.05
2023-05-15T00:04:57.291Z,3.20
2023-05-15T00:07:24.520Z,4.50
2023-05-15T00:09:51.693Z,3.50
2023-05-15T00:12:19.141Z,2.35
2023-05-15T00:14:46.677Z,2.78
2023-05-15T00:17:13.981Z,2.10
2023-05-15T00:19:41.167Z,3.55
2023-05-15T00:22:09.256Z,2.70
2023-05-15T00:24:36.502Z,5.47
2023-05-15T00:27:04.359Z,3.67
2023-05-15T00:29:31.591Z,4.25
2023-05-15T00:31:59.017Z,3.30
2023-05-15T00:34:26.326Z,2.35
2023-05-15T00:36:53.567Z,2.40
2023-05-15T00:39:20.827Z,2.75
2023-05-15T00:41:48.081Z,2.40
2023-05-15T00:44:16.912Z,2.35
2023-05-15T00:46:46.630Z,2.60
2023-05-15T00:49:14.770Z,2.40
2023-05-15T00:51:42.763Z,3.93
2023-05-15T00:54:10.851Z,2.33
2023-05-15T00:56:38.239Z,2.53
2023-05-15T00:59:06.024Z,2.85
2023-05-15T01:01:34.703Z,2.10
2023-05-15T01:04:02.617Z,2.88
2023-05-15T01:06:31.186Z,6.70
2023-05-15T01:09:02.232Z,2.85
2023-05-15T01:11:36.283Z,4.20
2023-05-15T01:14:07.773Z,2.60
2023-05-15T01:16:35.930Z,2.25
2023-05-15T01:19:04.095Z,2.97
2023-05-15T01:21:46.082Z,6.28
2023-05-15T01:24:43.361Z,2.38
2023-05-15T01:27:36.841Z,3.03
2023-05-15T01:30:25.278Z,2.53
2023-05-15T01:33:27.294Z,2.83
2023-05-15T01:36:19.006Z,2.10
2023-05-15T01:38:57.852Z,2.50
2023-05-15T01:44:29.215Z,2.47
2023-05-15T01:46:59.883Z,2.78
2023-05-15T01:49:28.146Z,3.20
2023-05-15T01:52:13.444Z,2.90
2023-05-15T01:54:41.093Z,2.00
2023-05-15T01:57:10.376Z,2.10
2023-05-15T01:59:37.954Z,3.05
2023-05-15T02:02:06.093Z,2.65
2023-05-15T02:04:34.481Z,2.03
2023-05-15T02:07:03.727Z,1.70
2023-05-15T02:09:32.111Z,2.70
2023-05-15T02:12:01.338Z,2.13
2023-05-15T02:14:32.212Z,2.10
2023-05-15T02:16:59.494Z,2.22
2023-05-15T02:19:26.719Z,2.83
2023-05-15T02:21:53.920Z,2.05
2023-05-15T02:24:21.099Z,2.15
2023-05-15T02:26:54.085Z,1.92
2023-05-15T02:29:52.236Z,2.08
2023-05-15T02:32:29.345Z,2.42
2023-05-15T02:35:00.090Z,2.00
2023-05-15T02:37:31.018Z,1.75
2023-05-15T02:39:59.702Z,2.50
2023-05-15T02:42:28.128Z,1.98
2023-05-15T02:44:55.722Z,1.85
2023-05-15T02:47:24.001Z,2.03
2023-05-15T02:49:51.647Z,2.60
2023-05-15T02:52:18.810Z,3.38
2023-05-15T02:54:45.994Z,2.17
2023-05-15T02:57:13.165Z,3.65
2023-05-15T02:59:40.353Z,1.80
2023-05-15T03:02:07.601Z,1.83
2023-05-15T03:04:34.961Z,2.95
2023-05-15T03:07:02.215Z,2.40
2023-05-15T03:09:29.404Z,3.42
2023-05-15T03:11:56.564Z,2.55
2023-05-15T03:14:23.735Z,3.63
2023-05-15T03:16:51.053Z,1.58
2023-05-15T03:19:18.876Z,2.33
2023-05-15T03:21:46.435Z,1.63
2023-05-15T03:24:13.650Z,2.00
2023-05-15T03:26:42.387Z,1.90
2023-05-15T03:29:09.576Z,2.05
2023-05-15T03:31:36.827Z,3.70
2023-05-15T03:34:04.207Z,2.10
2023-05-15T03:36:31.592Z,1.73
2023-05-15T03:38:58.831Z,3.00
2023-05-15T03:41:27.842Z,3.85
2023-05-15T03:46:22.502Z,2.47
2023-05-15T03:48:49.718Z,2.10
2023-05-15T03:51:16.980Z,1.85
2023-05-15T03:53:44.243Z,1.60
2023-05-15T03:56:11.479Z,1.90
2023-05-15T03:58:38.658Z,1.90
2023-05-15T04:01:05.926Z,2.17
2023-05-15T04:03:33.193Z,2.42
2023-05-15T04:06:00.471Z,1.60
2023-05-15T04:08:27.917Z,2.67
2023-05-15T04:10:55.100Z,2.47
2023-05-15T04:13:22.339Z,2.30
2023-05-15T04:15:49.595Z,2.03
2023-05-15T04:18:16.803Z,1.67
2023-05-15T04:20:43.984Z,2.10
2023-05-15T04:23:11.245Z,2.03
2023-05-15T04:25:38.445Z,2.03
2023-05-15T04:28:06.606Z,1.50
2023-05-15T04:30:33.805Z,1.77
2023-05-15T04:33:01.413Z,1.70
2023-05-15T04:35:29.031Z,1.85
2023-05-15T04:37:56.246Z,2.95
2023-05-15T04:40:23.615Z,2.20
2023-05-15T04:42:50.876Z,1.90
2023-05-15T04:45:18.264Z,1.50
2023-05-15T04:47:45.461Z,1.50
2023-05-15T04:50:12.755Z,2.10
2023-05-15T04:52:40.069Z,1.83
2023-05-15T04:55:08.225Z,1.80
2023-05-15T04:57:35.699Z,1.83
2023-05-15T05:00:05.758Z,1.92
2023-05-15T05:02:33.070Z,1.67
2023-05-15T05:05:00.491Z,1.75
2023-05-15T05:07:27.731Z,2.20
2023-05-15T05:09:55.001Z,1.50
2023-05-15T05:12:22.211Z,1.77
2023-05-15T05:14:49.497Z,1.63
2023-05-15T05:17:17.081Z,2.25
2023-05-15T05:19:44.274Z,1.80
2023-05-15T05:22:12.080Z,3.70
2023-05-15T05:24:39.297Z,1.95
2023-05-15T05:27:06.872Z,1.67
2023-05-15T05:29:34.587Z,6.45
2023-05-15T05:32:01.782Z,2.67
2023-05-15T05:34:29.258Z,2.25
2023-05-15T05:36:56.517Z,4.15
2023-05-15T05:39:23.982Z,1.85
2023-05-15T05:41:51.336Z,2.50
2023-05-15T05:44:18.806Z,2.08
2023-05-15T05:46:46.121Z,2.38
2023-05-15T05:49:13.523Z,5.45
2023-05-15T05:51:40.704Z,7.30
2023-05-15T05:54:08.230Z,4.75
2023-05-15T05:56:35.639Z,12.10
2023-05-15T05:59:02.985Z,10.30
2023-05-15T06:01:30.580Z,8.73
2023-05-15T06:03:57.936Z,8.55
2023-05-15T06:06:25.258Z,8.40
2023-05-15T06:08:54.894Z,4.90
2023-05-15T06:11:25.377Z,7.20
2023-05-15T06:13:52.825Z,9.73
2023-05-15T06:16:20.179Z,9.45
2023-05-15T06:18:47.455Z,7.35
2023-05-15T06:21:14.720Z,15.82
2023-05-15T06:23:41.963Z,10.50
2023-05-15T06:26:09.427Z,15.80
2023-05-15T06:28:36.661Z,10.50
2023-05-15T06:31:04.232Z,11.30
2023-05-15T06:33:31.604Z,14.23
2023-05-15T06:35:59.009Z,17.08
2023-05-15T06:38:26.572Z,11.73
2023-05-15T06:40:53.834Z,13.90
2023-05-15T06:43:21.059Z,8.98
2023-05-15T06:45:49.062Z,12.15
2023-05-15T06:48:16.542Z,13.73
2023-05-15T06:50:43.969Z,12.70
2023-05-15T06:53:12.284Z,8.68
2023-05-15T06:55:41.632Z,10.57
2023-05-15T06:58:08.866Z,12.15
2023-05-15T07:00:36.028Z,6.32
2023-05-15T07:03:03.835Z,11.15
2023-05-15T07:05:31.120Z,6.90
2023-05-15T07:07:58.286Z,7.28
2023-05-15T07:10:25.759Z,16.05
2023-05-15T07:12:53.316Z,17.48
2023-05-15T07:15:20.794Z,9.35
2023-05-15T07:17:48.063Z,14.20
2023-05-15T07:20:15.972Z,6.15
2023-05-15T07:22:55.118Z,12.52
2023-05-15T07:25:24.813Z,10.82
2023-05-15T07:27:52.692Z,8.73
2023-05-15T07:30:20.776Z,7.22
2023-05-15T07:32:48.065Z,8.07
2023-05-15T07:35:15.274Z,14.73
2023-05-15T07:37:42.589Z,10.60
2023-05-15T07:40:10.169Z,10.05
2023-05-15T07:42:37.577Z,12.32
2023-05-15T07:45:05.218Z,9.50
2023-05-15T07:47:32.816Z,6.78
2023-05-15T07:50:00.119Z,14.15
2023-05-15T07:52:27.344Z,13.35
2023-05-15T07:54:54.538Z,12.40
2023-05-15T07:57:21.704Z,6.68
2023-05-15T07:59:48.885Z,13.30
2023-05-15T08:02:16.232Z,15.35
2023-05-15T08:04:43.667Z,11.38
2023-05-15T08:07:11.039Z,13.27
2023-05-15T08:09:38.358Z,7.22
2023-05-15T08:12:20.806Z,10.80
2023-05-15T08:14:55.441Z,10.07
2023-05-15T08:17:24.200Z,10.55
2023-05-15T08:19:52.148Z,13.85
2023-05-15T08:22:19.806Z,10.07
2023-05-15T08:24:47.085Z,12.27
2023-05-15T08:27:14.641Z,11.68
2023-05-15T08:29:41.880Z,12.40
2023-05-15T08:32:10.609Z,9.25
2023-05-15T08:34:38.893Z,12.38
2023-05-15T08:37:07.070Z,19.90
2023-05-15T08:39:34.719Z,10.63
2023-05-15T08:42:24.322Z,7.55
2023-05-15T08:44:51.662Z,9.35
2023-05-15T08:47:20.801Z,10.00
2023-05-15T08:50:07.079Z,5.55
2023-05-15T08:52:34.708Z,8.15
2023-05-15T08:55:02.662Z,8.70
2023-05-15T08:57:31.966Z,7.20
2023-05-15T08:59:59.976Z,15.70
2023-05-15T09:02:27.704Z,7.00
2023-05-15T09:04:54.971Z,9.70
2023-05-15T09:07:23.105Z,5.68
2023-05-15T09:09:50.866Z,5.87
2023-05-15T09:12:18.906Z,8.40
2023-05-15T09:14:46.298Z,8.23
2023-05-15T09:17:13.659Z,10.07
2023-05-15T09:19:41.239Z,7.85
2023-05-15T09:22:23.459Z,10.45
2023-05-15T09:24:53.036Z,7.65
2023-05-15T09:27:21.093Z,4.68
2023-05-15T09:29:51.322Z,5.28
2023-05-15T09:32:19.299Z,5.53
2023-05-15T09:34:47.140Z,10.73
2023-05-15T09:37:31.737Z,10.02
2023-05-15T09:40:09.589Z,7.28
2023-05-15T09:42:37.485Z,6.20
2023-05-15T09:45:06.486Z,13.18
2023-05-15T09:47:34.742Z,6.00
2023-05-15T09:50:02.598Z,10.93
2023-05-15T09:52:30.464Z,7.43
2023-05-15T09:54:58.163Z,6.63
2023-05-15T09:57:25.691Z,4.65
2023-05-15T09:59:53.239Z,7.50
2023-05-15T10:02:25.053Z,8.45
2023-05-15T10:04:57.059Z,11.38
2023-05-15T10:07:35.595Z,8.88
2023-05-15T10:10:04.984Z,8.43
2023-05-15T10:12:32.662Z,8.13
2023-05-15T10:15:01.075Z,8.63
2023-05-15T10:17:29.492Z,5.97
2023-05-15T10:20:00.604Z,11.30
2023-05-15T10:22:30.686Z,9.95
2023-05-15T10:25:16.099Z,5.70
2023-05-15T10:27:43.734Z,9.13
2023-05-15T10:30:12.177Z,7.38
2023-05-15T10:32:41.946Z,8.18
2023-05-15T10:35:11.717Z,8.18
2023-05-15T10:37:42.267Z,12.18
2023-05-15T10:40:14.850Z,9.32
2023-05-15T10:42:47.042Z,12.35
2023-05-15T10:45:14.780Z,9.13
2023-05-15T10:47:43.170Z,7.10
2023-05-15T10:50:11.905Z,8.57
2023-05-15T10:52:40.009Z,6.75
2023-05-15T10:55:09.069Z,8.80
2023-05-15T10:57:36.808Z,7.85
2023-05-15T11:00:24.897Z,9.20
2023-05-15T11:02:53.967Z,13.85
2023-05-15T11:08:14.918Z,12.82
2023-05-15T11:10:42.269Z,6.10
2023-05-15T11:13:09.648Z,5.90
2023-05-15T11:15:54.751Z,6.45
2023-05-15T11:18:22.072Z,4.90
2023-05-15T11:20:58.030Z,6.38
2023-05-15T11:23:26.477Z,6.10
2023-05-15T11:25:56.008Z,4.28
2023-05-15T11:28:24.797Z,8.43
2023-05-15T11:30:55.739Z,14.00
2023-05-15T11:33:23.096Z,10.10
2023-05-15T11:35:58.617Z,6.43
2023-05-15T11:38:26.587Z,6.00
2023-05-15T11:40:56.566Z,13.30
2023-05-15T11:43:37.397Z,4.75
2023-05-15T11:46:08.731Z,8.23
2023-05-15T11:48:44.366Z,6.30
2023-05-15T11:51:17.338Z,8.27
2023-05-15T11:53:44.982Z,4.85
2023-05-15T11:56:19.465Z,7.68
2023-05-15T11:58:49.782Z,5.47
2023-05-15T12:01:19.140Z,4.93
2023-05-15T12:03:49.097Z,9.95
2023-05-15T12:06:16.888Z,10.13
2023-05-15T12:08:45.286Z,10.40
2023-05-15T12:11:13.199Z,8.25
2023-05-15T12:13:40.394Z,10.40
2023-05-15T12:19:49.607Z,8.63
2023-05-15T12:22:18.927Z,11.63
2023-05-15T12:24:46.307Z,6.75
2023-05-15T12:27:14.161Z,6.80
2023-05-15T12:29:41.837Z,12.63
2023-05-15T12:32:09.643Z,12.57
2023-05-15T12:34:36.990Z,17.10
2023-05-15T12:37:05.101Z,12.43
2023-05-15T12:39:32.592Z,7.13
2023-05-15T12:42:00.159Z,5.75
2023-05-15T12:44:27.479Z,8.52
2023-05-15T12:46:55.635Z,15.55
2023-05-15T12:49:23.672Z,8.17
2023-05-15T12:51:51.108Z,11.13
2023-05-15T12:54:20.333Z,5.97
2023-05-15T12:56:48.878Z,10.35
2023-05-15T12:59:16.304Z,7.32
2023-05-15T13:01:43.774Z,10.55
2023-05-15T13:04:11.805Z,9.93
2023-05-15T13:06:46.552Z,5.25
2023-05-15T13:09:14.854Z,11.25
2023-05-15T13:11:45.541Z,7.22
2023-05-15T13:14:17.455Z,6.60
2023-05-15T13:16:46.800Z,6.13
2023-05-15T13:19:14.859Z,5.43
2023-05-15T13:21:42.052Z,5.50
2023-05-15T13:24:10.824Z,5.10
2023-05-15T13:29:06.112Z,7.00
2023-05-15T13:31:33.430Z,7.45
2023-05-15T13:34:00.982Z,6.22
2023-05-15T13:36:28.408Z,9.52
2023-05-15T13:38:56.037Z,7.97
2023-05-15T13:41:23.389Z,6.03
2023-05-15T13:43:51.456Z,4.68
2023-05-15T13:46:18.869Z,8.50
2023-05-15T13:48:46.129Z,6.28
2023-05-15T13:51:13.402Z,14.20
2023-05-15T13:53:40.882Z,4.97
2023-05-15T13:56:08.289Z,7.28
2023-05-15T13:58:35.619Z,9.35
2023-05-15T14:01:06.867Z,6.65
2023-05-15T14:03:34.490Z,10.27
2023-05-15T14:06:01.726Z,7.13
2023-05-15T14:08:29.005Z,4.28
2023-05-15T14:10:56.601Z,7.93
2023-05-15T14:13:24.308Z,7.32
2023-05-15T14:15:51.545Z,3.97
2023-05-15T14:18:18.894Z,4.13
2023-05-15T14:20:46.116Z,5.75
2023-05-15T14:23:13.310Z,16.33
2023-05-15T14:25:41.727Z,5.57
2023-05-15T14:28:09.030Z,8.98
2023-05-15T14:30:36.565Z,8.45
2023-05-15T14:33:03.945Z,7.13
2023-05-15T14:35:31.374Z,6.80
2023-05-15T14:37:58.930Z,5.60
2023-05-15T14:40:26.641Z,6.13
2023-05-15T14:42:54.058Z,6.35
2023-05-15T14:45:21.504Z,4.35
2023-05-15T14:47:49.295Z,3.03
2023-05-15T14:50:16.501Z,4.30
2023-05-15T14:52:43.661Z,3.00
2023-05-15T14:55:10.932Z,4.43
2023-05-15T14:57:38.659Z,3.28
2023-05-15T15:00:08.084Z,3.78
2023-05-15T15:02:35.936Z,4.60
2023-05-15T15:05:04.513Z,3.95
2023-05-15T15:07:32.100Z,2.78
2023-05-15T15:09:59.517Z,4.07
2023-05-15T15:12:27.569Z,1.85
2023-05-15T15:14:55.074Z,6.40
2023-05-15T15:17:22.720Z,3.28
2023-05-15T15:19:50.297Z,4.15
2023-05-15T15:22:17.707Z,3.92
2023-05-15T15:24:45.407Z,2.80
2023-05-15T15:27:12.656Z,5.07
2023-05-15T15:29:40.133Z,3.47
2023-05-15T15:32:07.779Z,3.85
2023-05-15T15:34:35.314Z,4.82
2023-05-15T15:37:02.794Z,3.85
2023-05-15T15:39:30.261Z,5.30
2023-05-15T15:41:57.443Z,2.20
2023-05-15T15:44:24.921Z,3.22
2023-05-15T15:46:52.129Z,7.93
2023-05-15T15:49:19.486Z,2.55
2023-05-15T15:51:46.747Z,2.80
2023-05-15T15:54:14.184Z,1.80
2023-05-15T15:56:42.848Z,3.88
2023-05-15T15:59:10.104Z,10.25
2023-05-15T16:01:37.347Z,7.15
2023-05-15T16:04:04.780Z,13.57
2023-05-15T16:06:33.123Z,4.75
2023-05-15T16:09:00.748Z,12.48
2023-05-15T16:11:29.426Z,4.28
2023-05-15T16:13:56.842Z,9.63
2023-05-15T16:16:24.179Z,2.75
2023-05-15T16:18:51.474Z,12.63
2023-05-15T16:21:18.823Z,4.18
2023-05-15T16:23:46.686Z,5.88
2023-05-15T16:26:13.960Z,3.58
2023-05-15T16:28:41.289Z,4.18
2023-05-15T16:31:09.568Z,3.63
2023-05-15T16:33:36.858Z,2.10
2023-05-15T16:36:05.237Z,7.78
2023-05-15T16:38:32.828Z,3.53
2023-05-15T16:41:00.213Z,4.78
2023-05-15T16:43:27.466Z,6.30
2023-05-15T16:45:54.881Z,4.55
2023-05-15T16:48:22.881Z,8.52
2023-05-15T16:50:50.547Z,9.00
2023-05-15T16:53:17.865Z,5.75
2023-05-15T16:55:45.285Z,5.55
2023-05-15T16:58:12.664Z,5.72
2023-05-15T17:00:40.130Z,10.40
2023-05-15T17:03:08.201Z,3.85
2023-05-15T17:05:35.509Z,8.23
2023-05-15T17:08:02.701Z,7.57
2023-05-15T17:10:29.911Z,8.52
2023-05-15T17:12:57.132Z,7.18
2023-05-15T17:15:25.079Z,7.40
2023-05-15T17:17:52.535Z,6.17
2023-05-15T17:20:19.819Z,6.25
2023-05-15T17:22:47.462Z,7.80
2023-05-15T17:25:14.733Z,6.18
2023-05-15T17:27:42.293Z,13.13
2023-05-15T17:30:11.097Z,6.82
2023-05-15T17:32:39.176Z,9.02
2023-05-15T17:35:08.084Z,8.98
2023-05-15T17:37:35.438Z,11.23
2023-05-15T17:40:03.506Z,5.78
2023-05-15T17:42:31.046Z,4.07
2023-05-15T17:44:58.421Z,5.18
2023-05-15T17:47:27.302Z,8.55
2023-05-15T17:49:55.493Z,6.97
2023-05-15T17:52:22.964Z,5.50
2023-05-15T17:54:50.276Z,5.38
2023-05-15T17:57:17.535Z,14.05
2023-05-15T17:59:45.040Z,5.20
2023-05-15T18:02:12.645Z,3.25
2023-05-15T18:04:39.964Z,4.60
2023-05-15T18:07:07.149Z,5.65
2023-05-15T18:09:34.338Z,5.78
2023-05-15T18:12:01.556Z,4.63
2023-05-15T18:14:28.847Z,4.60
2023-05-15T18:16:56.451Z,5.97
2023-05-15T18:19:23.718Z,6.90
2023-05-15T18:21:52.515Z,4.22
2023-05-15T18:24:19.912Z,5.10
2023-05-15T18:26:47.440Z,3.97
2023-05-15T18:29:14.859Z,16.98
2023-05-15T18:31:42.330Z,4.50
2023-05-15T18:34:09.560Z,7.70
2023-05-15T18:36:36.934Z,6.13
2023-05-15T18:39:04.365Z,6.30
2023-05-15T18:41:31.591Z,4.97
2023-05-15T18:43:58.948Z,6.85
2023-05-15T18:46:28.108Z,5.30
2023-05-15T18:48:55.755Z,8.02
2023-05-15T18:51:24.112Z,8.50
2023-05-15T18:53:51.806Z,10.45
2023-05-15T18:56:19.082Z,6.03
2023-05-15T18:58:47.361Z,4.28
2023-05-15T19:01:14.961Z,7.80
2023-05-15T19:03:42.426Z,5.63
2023-05-15T19:06:09.966Z,5.05
2023-05-15T19:08:37.214Z,6.13
2023-05-15T19:11:04.610Z,9.45
2023-05-15T19:13:33.148Z,5.35
2023-05-15T19:16:00.404Z,4.80
2023-05-15T19:18:27.582Z,6.03
2023-05-15T19:20:56.629Z,10.70
2023-05-15T19:25:51.666Z,5.03
2023-05-15T19:28:18.890Z,5.20
2023-05-15T19:30:46.215Z,7.20
2023-05-15T19:33:17.280Z,3.53
2023-05-15T19:35:44.805Z,5.47
2023-05-15T19:38:12.314Z,5.75
2023-05-15T19:40:42.601Z,6.10
2023-05-15T19:43:11.325Z,2.85
2023-05-15T19:45:41.601Z,8.40
2023-05-15T19:48:09.360Z,3.10
2023-05-15T19:50:39.996Z,2.90
2023-05-15T19:53:07.737Z,5.85
2023-05-15T19:55:34.983Z,16.13
2023-05-15T19:58:02.395Z,2.58
2023-05-15T20:00:29.995Z,3.50
2023-05-15T20:02:57.403Z,6.00
2023-05-15T20:05:24.820Z,4.78
2023-05-15T20:07:53.042Z,6.38
2023-05-15T20:10:20.489Z,7.00
2023-05-15T20:12:48.172Z,4.30
2023-05-15T20:15:16.245Z,6.45
2023-05-15T20:17:44.130Z,3.90
2023-05-15T20:20:12.227Z,3.67
2023-05-15T20:22:40.792Z,4.50
2023-05-15T20:25:08.684Z,4.25
2023-05-15T20:27:35.917Z,4.32
2023-05-15T20:30:05.613Z,3.10
2023-05-15T20:32:33.081Z,9.63
2023-05-15T20:35:00.556Z,4.18
2023-05-15T20:37:27.914Z,4.10
2023-05-15T20:39:55.397Z,8.82
2023-05-15T20:42:23.348Z,4.70
2023-05-15T20:44:51.668Z,8.02
2023-05-15T20:47:19.056Z,5.82
2023-05-15T20:49:46.895Z,3.05
2023-05-15T20:52:14.253Z,5.07
2023-05-15T20:54:41.706Z,6.18
2023-05-15T20:57:09.108Z,4.57
2023-05-15T20:59:36.622Z,6.00
2023-05-15T21:02:03.844Z,3.33
2023-05-15T21:04:37.920Z,3.63
2023-05-15T21:07:05.524Z,5.97
2023-05-15T21:09:33.887Z,5.43
2023-05-15T21:12:01.124Z,5.82
2023-05-15T21:14:28.760Z,4.70
2023-05-15T21:16:56.246Z,7.43
2023-05-15T21:19:23.953Z,3.75
2023-05-15T21:21:51.262Z,4.30
2023-05-15T21:24:18.948Z,5.75
2023-05-15T21:26:46.942Z,5.38
2023-05-15T21:29:14.486Z,3.13
2023-05-15T21:31:42.480Z,4.93
2023-05-15T21:34:11.572Z,2.80
2023-05-15T21:36:41.274Z,3.67
2023-05-15T21:39:09.474Z,4.38
2023-05-15T21:41:36.911Z,5.37
2023-05-15T21:44:04.557Z,8.02
2023-05-15T21:46:31.968Z,3.70
2023-05-15T21:48:59.729Z,3.05
2023-05-15T21:51:26.959Z,5.60
2023-05-15T21:53:54.300Z,4.20
2023-05-15T21:56:21.752Z,9.48
2023-05-15T21:58:49.073Z,7.70
2023-05-15T22:01:16.770Z,5.53
2023-05-15T22:03:44.216Z,5.57
2023-05-15T22:06:11.500Z,4.00
2023-05-15T22:08:38.752Z,11.30
2023-05-15T22:11:07.329Z,4.00
2023-05-15T22:13:34.587Z,4.45
2023-05-15T22:16:01.826Z,3.35
2023-05-15T22:18:29.342Z,3.67
2023-05-15T22:20:57.515Z,3.55
2023-05-15T22:23:24.760Z,5.30
2023-05-15T22:25:52.145Z,2.97
2023-05-15T22:28:19.403Z,3.70
2023-05-15T22:30:46.755Z,3.45
2023-05-15T22:33:14.041Z,3.83
2023-05-15T22:35:41.412Z,2.35
2023-05-15T22:38:08.712Z,3.17
2023-05-15T22:40:36.176Z,2.83
2023-05-15T22:43:03.904Z,2.80
2023-05-15T22:45:31.231Z,2.80
2023-05-15T22:47:58.671Z,2.50
2023-05-15T22:50:26.882Z,2.90
2023-05-15T22:52:56.396Z,3.55
2023-05-15T22:55:23.619Z,2.40
2023-05-15T22:57:50.921Z,4.43
2023-05-15T23:00:19.112Z,2.60
2023-05-15T23:02:46.571Z,3.15
2023-05-15T23:05:13.873Z,2.55
2023-05-15T23:07:41.106Z,3.47
2023-05-15T23:10:08.731Z,3.28
2023-05-15T23:12:35.993Z,4.22
2023-05-15T23:15:03.315Z,2.58
2023-05-15T23:17:30.550Z,4.30
2023-05-15T23:19:57.719Z,3.08
2023-05-15T23:22:25.231Z,2.65
2023-05-15T23:24:52.391Z,5.55
2023-05-15T23:27:19.651Z,3.22
2023-05-15T23:29:46.917Z,3.05
2023-05-15T23:32:14.112Z,2.35
2023-05-15T23:34:41.357Z,3.90
2023-05-15T23:37:08.519Z,2.38
2023-05-15T23:39:36.194Z,2.83
2023-05-15T23:42:03.443Z,2.15
2023-05-15T23:44:31.411Z,2.03
2023-05-15T23:46:58.645Z,4.13
2023-05-15T23:49:26.241Z,2.97
2023-05-15T23:51:53.450Z,4.35
2023-05-15T23:54:21.345Z,2.67
2023-05-15T23:56:48.597Z,3.03
2023-05-15T23:59:15.959Z,3.53
