createdAt,value
2023-04-21T00:01:04.336Z,98042.60
2023-04-21T00:03:40.287Z,98040.90
2023-04-21T00:06:12.515Z,98034.30
2023-04-21T00:08:41.129Z,98031.72
2023-04-21T00:11:09.535Z,98029.70
2023-04-21T00:13:38.990Z,98025.40
2023-04-21T00:16:07.740Z,98025.69
2023-04-21T00:18:36.634Z,98022.51
2023-04-21T00:21:05.194Z,98021.34
2023-04-21T00:23:39.359Z,98016.37
2023-04-21T00:26:08.561Z,98016.27
2023-04-21T00:28:38.568Z,98011.66
2023-04-21T00:31:07.152Z,98003.90
2023-04-21T00:33:37.153Z,98009.70
2023-04-21T00:36:08.558Z,98009.24
2023-04-21T00:38:40.012Z,98008.76
2023-04-21T00:41:09.560Z,98012.23
2023-04-21T00:44:02.734Z,98009.08
2023-04-21T00:46:38.072Z,98005.40
2023-04-21T00:49:07.135Z,98006.02
2023-04-21T00:51:36.279Z,98004.13
2023-04-21T00:54:05.809Z,97995.66
2023-04-21T00:56:35.521Z,97996.17
2023-04-21T00:59:04.201Z,97991.73
2023-04-21T01:01:35.358Z,97992.30
2023-04-21T01:04:04.629Z,97989.92
2023-04-21T01:06:34.271Z,97986.40
2023-04-21T01:09:03.653Z,97986.14
2023-04-21T01:11:37.412Z,97988.90
2023-04-21T01:14:10.955Z,97988.00
2023-04-21T01:16:39.937Z,97985.88
2023-04-21T01:19:08.323Z,97986.09
2023-04-21T01:21:40.584Z,97984.34
2023-04-21T01:24:16.066Z,97984.94
2023-04-21T01:26:49.562Z,97986.45
2023-04-21T01:41:55.846Z,97991.94
2023-04-21T01:44:26.007Z,97994.24
2023-04-21T01:46:54.174Z,97995.79
2023-04-21T01:49:22.446Z,97994.68
2023-04-21T01:51:50.807Z,97994.63
2023-04-21T01:54:19.111Z,97990.27
2023-04-21T01:56:50.019Z,97986.71
2023-04-21T01:59:18.564Z,97984.71
2023-04-21T02:01:47.102Z,97988.64
2023-04-21T02:04:15.544Z,97982.83
2023-04-21T02:06:46.138Z,97984.26
2023-04-21T02:09:14.404Z,97981.55
2023-04-21T02:11:42.732Z,97984.89
2023-04-21T02:14:11.093Z,97988.55
2023-04-21T02:16:44.584Z,97989.73
2023-04-21T02:19:12.782Z,97987.48
2023-04-21T02:21:41.059Z,97987.91
2023-04-21T02:24:11.955Z,97985.38
2023-04-21T02:26:42.651Z,97992.43
2023-04-21T02:29:13.166Z,97990.79
2023-04-21T02:31:57.337Z,97986.65
2023-04-21T02:34:29.898Z,97989.02
2023-04-21T02:37:01.027Z,97990.98
2023-04-21T02:39:29.370Z,97991.11
2023-04-21T02:41:57.564Z,97987.16
2023-04-21T02:44:26.353Z,97987.33
2023-04-21T02:46:54.606Z,97988.38
2023-04-21T02:49:22.950Z,97986.44
2023-04-21T02:51:51.628Z,97987.04
2023-04-21T02:54:20.249Z,97992.54
2023-04-21T02:56:49.535Z,97988.63
2023-04-21T02:59:18.048Z,97988.27
2023-04-21T03:01:48.181Z,97991.39
2023-04-21T03:04:16.716Z,97990.16
2023-04-21T03:06:45.003Z,97988.30
2023-04-21T03:09:13.816Z,97987.34
2023-04-21T03:11:41.935Z,97985.92
2023-04-21T03:14:10.110Z,97984.08
2023-04-21T03:16:38.408Z,97980.73
2023-04-21T03:19:07.075Z,97984.27
2023-04-21T03:21:38.445Z,97987.94
2023-04-21T03:24:07.593Z,97984.65
2023-04-21T03:26:36.632Z,97988.13
2023-04-21T03:29:04.879Z,97990.41
2023-04-21T03:31:33.612Z,97993.04
2023-04-21T03:34:02.590Z,97999.58
2023-04-21T03:36:31.589Z,98000.66
2023-04-21T03:39:12.802Z,97999.23
2023-04-21T03:41:49.129Z,97997.38
2023-04-21T03:44:17.324Z,97996.33
2023-04-21T03:46:45.494Z,97996.02
2023-04-21T03:49:16.192Z,97992.27
2023-04-21T03:51:49.285Z,97998.05
2023-04-21T03:54:17.409Z,97993.28
2023-04-21T03:56:45.987Z,97996.02
2023-04-21T03:59:14.172Z,97996.36
2023-04-21T04:01:44.740Z,97997.54
2023-04-21T04:04:13.143Z,97998.27
2023-04-21T04:06:42.187Z,98000.59
2023-04-21T04:09:10.483Z,98004.83
2023-04-21T04:11:38.677Z,98008.36
2023-04-21T04:14:06.938Z,98008.89
2023-04-21T04:16:40.489Z,98008.88
2023-04-21T04:19:08.704Z,98008.44
2023-04-21T04:21:36.903Z,98007.31
2023-04-21T04:24:05.540Z,98013.80
2023-04-21T04:26:34.740Z,98016.67
2023-04-21T04:29:03.043Z,98020.79
2023-04-21T04:31:31.348Z,98014.73
2023-04-21T04:33:59.697Z,98013.60
2023-04-21T04:36:28.729Z,98017.77
2023-04-21T04:38:56.908Z,98013.24
2023-04-21T04:41:25.326Z,98021.70
2023-04-21T04:43:53.725Z,98027.09
2023-04-21T04:46:22.102Z,98025.29
2023-04-21T04:48:50.358Z,98026.63
2023-04-21T04:51:18.543Z,98026.88
2023-04-21T04:53:46.881Z,98032.81
2023-04-21T04:56:15.143Z,98034.86
2023-04-21T04:58:46.566Z,98036.64
2023-04-21T05:01:17.296Z,98038.08
2023-04-21T05:03:46.817Z,98040.05
2023-04-21T05:06:15.365Z,98039.48
2023-04-21T05:08:43.925Z,98040.91
2023-04-21T05:11:12.281Z,98040.50
2023-04-21T05:13:41.342Z,98040.65
2023-04-21T05:16:17.881Z,98041.45
2023-04-21T05:18:46.361Z,98036.30
2023-04-21T05:21:14.597Z,98035.32
2023-04-21T05:23:43.085Z,98031.58
2023-04-21T05:26:11.336Z,98033.48
2023-04-21T05:28:39.876Z,98034.77
2023-04-21T05:31:08.215Z,98033.59
2023-04-21T05:33:36.811Z,98038.13
2023-04-21T05:36:09.582Z,98036.33
2023-04-21T05:38:38.548Z,98041.37
2023-04-21T05:41:06.952Z,98038.11
2023-04-21T05:43:35.539Z,98033.34
2023-04-21T05:46:06.182Z,98035.96
2023-04-21T05:48:35.185Z,98038.03
2023-04-21T05:51:14.022Z,98035.73
2023-04-21T05:53:44.862Z,98036.38
2023-04-21T05:56:13.906Z,98038.16
2023-04-21T05:58:42.384Z,98036.95
2023-04-21T06:01:11.452Z,98038.80
2023-04-21T06:03:40.028Z,98037.88
2023-04-21T06:06:09.417Z,98034.52
2023-04-21T06:08:38.356Z,98033.58
2023-04-21T06:11:06.576Z,98037.70
2023-04-21T06:13:38.356Z,98031.48
2023-04-21T06:16:07.410Z,98030.38
2023-04-21T06:18:35.937Z,98034.19
2023-04-21T06:21:04.382Z,98035.46
2023-04-21T06:23:32.701Z,98032.50
2023-04-21T06:26:05.592Z,98027.44
2023-04-21T06:28:34.606Z,98029.17
2023-04-21T06:31:06.214Z,98032.80
2023-04-21T06:33:36.892Z,98028.23
2023-04-21T06:36:08.030Z,98026.25
2023-04-21T06:38:36.426Z,98028.08
2023-04-21T06:41:04.907Z,98033.80
2023-04-21T06:43:33.235Z,98028.27
2023-04-21T06:46:01.557Z,98025.14
2023-04-21T06:48:30.488Z,98028.97
2023-04-21T06:50:59.092Z,98029.98
2023-04-21T06:53:27.379Z,98031.45
2023-04-21T06:55:56.156Z,98028.39
2023-04-21T06:58:24.367Z,98034.58
2023-04-21T07:00:53.076Z,98037.50
2023-04-21T07:03:21.614Z,98039.58
2023-04-21T07:05:53.439Z,98038.76
2023-04-21T07:08:22.312Z,98036.48
2023-04-21T07:10:52.813Z,98036.30
2023-04-21T07:13:21.295Z,98036.48
2023-04-21T07:15:49.456Z,98038.51
2023-04-21T07:18:19.309Z,98042.38
2023-04-21T07:20:48.161Z,98041.79
2023-04-21T07:23:17.453Z,98042.06
2023-04-21T07:25:45.698Z,98038.20
2023-04-21T07:28:17.261Z,98040.11
2023-04-21T07:30:47.774Z,98037.83
2023-04-21T07:33:16.405Z,98039.91
2023-04-21T07:35:44.521Z,98036.36
2023-04-21T07:38:12.694Z,98037.69
2023-04-21T07:40:45.131Z,98039.05
2023-04-21T07:43:13.641Z,98041.36
2023-04-21T07:45:42.135Z,98042.34
2023-04-21T07:48:11.933Z,98035.29
2023-04-21T07:50:40.183Z,98035.65
2023-04-21T07:53:08.382Z,98037.96
2023-04-21T07:55:37.513Z,98040.63
2023-04-21T07:58:05.891Z,98044.30
2023-04-21T08:00:34.186Z,98047.29
2023-04-21T08:03:02.467Z,98048.23
2023-04-21T08:05:34.802Z,98045.80
2023-04-21T08:08:05.498Z,98045.33
2023-04-21T08:10:34.197Z,98043.94
2023-04-21T08:13:06.675Z,98044.69
2023-04-21T08:15:35.158Z,98045.80
2023-04-21T08:18:03.455Z,98046.64
2023-04-21T08:20:31.704Z,98045.64
2023-04-21T08:23:00.903Z,98042.33
2023-04-21T08:25:33.838Z,98044.40
2023-04-21T08:28:01.986Z,98051.59
2023-04-21T08:30:30.631Z,98046.26
2023-04-21T08:32:59.187Z,98046.44
2023-04-21T08:35:27.472Z,98043.77
2023-04-21T08:37:56.634Z,98044.66
2023-04-21T08:40:29.346Z,98045.59
2023-04-21T08:42:59.424Z,98038.84
2023-04-21T08:45:28.377Z,98041.11
2023-04-21T08:47:57.208Z,98039.38
2023-04-21T08:50:28.739Z,98041.20
2023-04-21T08:52:56.962Z,98034.23
2023-04-21T08:55:28.397Z,98029.02
2023-04-21T08:57:57.000Z,98028.77
2023-04-21T09:00:25.412Z,98029.90
2023-04-21T09:03:02.030Z,98029.67
2023-04-21T09:05:32.622Z,98026.09
2023-04-21T09:08:09.574Z,98019.90
2023-04-21T09:10:49.456Z,98018.20
2023-04-21T09:13:18.404Z,98011.86
2023-04-21T09:15:48.327Z,98013.41
2023-04-21T09:18:18.900Z,98016.44
2023-04-21T09:20:48.802Z,98012.29
2023-04-21T09:23:17.348Z,98007.96
2023-04-21T09:25:46.135Z,98008.27
2023-04-21T09:28:15.999Z,98001.61
2023-04-21T09:30:44.622Z,98002.36
2023-04-21T09:33:27.950Z,97997.40
2023-04-21T09:36:00.736Z,97999.09
2023-04-21T09:38:29.745Z,97990.55
2023-04-21T09:40:59.254Z,97990.59
2023-04-21T09:43:28.052Z,97988.86
2023-04-21T09:45:56.492Z,97987.20
2023-04-21T09:48:26.284Z,97983.60
2023-04-21T09:51:20.967Z,97976.23
2023-04-21T09:53:43.063Z,97972.18
2023-04-21T09:56:12.900Z,97970.56
2023-04-21T09:58:52.512Z,97970.38
2023-04-21T10:01:20.879Z,97966.26
2023-04-21T10:03:49.774Z,97965.58
2023-04-21T10:06:18.265Z,97959.34
2023-04-21T10:08:46.475Z,97960.90
2023-04-21T10:11:14.725Z,97962.91
2023-04-21T10:13:45.775Z,97959.23
2023-04-21T10:16:17.688Z,97956.44
2023-04-21T10:18:46.350Z,97952.36
2023-04-21T10:21:24.660Z,97958.93
2023-04-21T10:23:54.105Z,97959.54
2023-04-21T10:26:29.917Z,97958.33
2023-04-21T10:29:00.348Z,97955.94
2023-04-21T10:31:38.435Z,97955.86
2023-04-21T10:34:12.173Z,97949.59
2023-04-21T10:36:49.800Z,97950.39
2023-04-21T10:39:33.341Z,97948.77
2023-04-21T10:42:13.884Z,97948.21
2023-04-21T10:44:46.193Z,97947.66
2023-04-21T10:47:16.988Z,97939.40
2023-04-21T10:49:45.591Z,97939.29
2023-04-21T10:52:16.639Z,97932.19
2023-04-21T10:55:04.093Z,97935.14
2023-04-21T10:57:33.313Z,97934.39
2023-04-21T11:00:01.886Z,97932.48
2023-04-21T11:02:31.189Z,97929.86
2023-04-21T11:04:59.839Z,97929.98
2023-04-21T11:07:31.510Z,97927.46
2023-04-21T11:10:11.564Z,97926.26
2023-04-21T11:12:43.202Z,97925.83
2023-04-21T11:15:16.002Z,97924.41
2023-04-21T11:17:47.339Z,97921.47
2023-04-21T11:20:16.499Z,97921.80
2023-04-21T11:22:44.596Z,97918.70
2023-04-21T11:25:19.149Z,97925.16
2023-04-21T11:27:55.372Z,97924.24
2023-04-21T11:30:36.666Z,97921.04
2023-04-21T11:33:05.124Z,97918.05
2023-04-21T11:35:33.291Z,97915.03
2023-04-21T11:38:08.001Z,97915.62
2023-04-21T11:43:18.728Z,97914.97
2023-04-21T11:45:50.589Z,97908.89
2023-04-21T11:48:22.416Z,97904.76
2023-04-21T11:50:50.763Z,97898.91
2023-04-21T11:53:21.666Z,97897.73
2023-04-21T11:55:49.762Z,97894.36
2023-04-21T11:58:20.744Z,97892.44
2023-04-21T12:00:51.326Z,97888.48
2023-04-21T12:03:21.061Z,97890.27
2023-04-21T12:06:00.566Z,97889.50
2023-04-21T12:08:34.369Z,97879.71
2023-04-21T12:11:04.312Z,97876.62
2023-04-21T12:13:38.066Z,97880.40
2023-04-21T12:16:06.900Z,97876.98
2023-04-21T12:18:36.871Z,97877.83
2023-04-21T12:21:05.586Z,97876.15
2023-04-21T12:23:36.248Z,97878.27
2023-04-21T12:26:05.966Z,97880.41
2023-04-21T12:28:40.270Z,97882.16
2023-04-21T12:31:09.455Z,97884.53
2023-04-21T12:33:40.999Z,97878.71
2023-04-21T12:36:11.507Z,97880.95
2023-04-21T12:38:49.257Z,97878.45
2023-04-21T12:41:18.043Z,97875.67
2023-04-21T12:43:50.525Z,97865.23
2023-04-21T12:46:21.124Z,97868.64
2023-04-21T12:49:00.055Z,97870.38
2023-04-21T12:51:28.324Z,97867.01
2023-04-21T12:54:02.585Z,97866.67
2023-04-21T12:56:37.770Z,97866.42
2023-04-21T12:59:09.144Z,97867.23
2023-04-21T13:01:42.898Z,97862.95
2023-04-21T13:04:11.251Z,97866.64
2023-04-21T13:06:41.279Z,97871.38
2023-04-21T13:09:09.448Z,97868.51
2023-04-21T13:11:40.966Z,97873.30
2023-04-21T13:14:09.234Z,97872.48
2023-04-21T13:16:37.456Z,97871.02
2023-04-21T13:19:05.855Z,97872.77
2023-04-21T13:21:34.811Z,97874.38
2023-04-21T13:30:30.668Z,97871.84
2023-04-21T13:32:59.342Z,97871.16
2023-04-21T13:35:27.517Z,97874.05
2023-04-21T13:38:01.109Z,97877.58
2023-04-21T13:40:29.616Z,97875.63
2023-04-21T13:42:58.999Z,97875.03
2023-04-21T13:45:27.493Z,97878.77
2023-04-21T13:47:55.852Z,97872.75
2023-04-21T13:50:25.833Z,97875.73
2023-04-21T13:52:57.192Z,97871.21
2023-04-21T13:55:25.384Z,97869.80
2023-04-21T13:57:54.140Z,97870.52
2023-04-21T14:00:22.432Z,97867.04
2023-04-21T14:02:56.056Z,97864.11
2023-04-21T14:05:24.613Z,97865.80
2023-04-21T14:07:53.587Z,97866.60
2023-04-21T14:10:22.569Z,97869.10
2023-04-21T14:12:55.367Z,97864.04
2023-04-21T14:15:23.675Z,97864.45
2023-04-21T14:17:52.993Z,97865.89
2023-04-21T14:20:21.363Z,97864.54
2023-04-21T14:22:52.875Z,97865.68
2023-04-21T14:25:21.313Z,97868.99
2023-04-21T14:27:49.640Z,97869.80
2023-04-21T14:30:18.118Z,97869.20
2023-04-21T14:32:46.486Z,97872.23
2023-04-21T14:35:16.808Z,97874.04
2023-04-21T14:37:45.091Z,97874.77
2023-04-21T14:40:16.102Z,97877.66
2023-04-21T14:42:47.472Z,97874.90
2023-04-21T14:45:15.807Z,97871.42
2023-04-21T14:47:44.015Z,97870.83
2023-04-21T14:50:12.226Z,97868.87
2023-04-21T14:52:41.994Z,97875.54
2023-04-21T14:55:10.128Z,97871.23
2023-04-21T14:57:38.318Z,97870.04
2023-04-21T15:00:10.945Z,97869.99
2023-04-21T15:02:41.939Z,97869.61
2023-04-21T15:05:10.279Z,97868.75
2023-04-21T15:07:40.565Z,97867.17
2023-04-21T15:10:09.534Z,97862.94
2023-04-21T15:12:39.127Z,97864.89
2023-04-21T15:15:07.818Z,97864.34
2023-04-21T15:17:36.410Z,97861.89
2023-04-21T15:20:05.052Z,97861.85
2023-04-21T15:22:33.382Z,97859.73
2023-04-21T15:25:01.472Z,97855.23
2023-04-21T15:27:40.040Z,97853.98
2023-04-21T15:30:12.108Z,97854.36
2023-04-21T15:32:42.157Z,97853.98
2023-04-21T15:35:10.349Z,97856.96
2023-04-21T15:37:39.017Z,97859.84
2023-04-21T15:40:11.557Z,97861.46
2023-04-21T15:42:48.800Z,97858.36
2023-04-21T15:45:18.215Z,97858.63
2023-04-21T15:48:10.512Z,97857.48
2023-04-21T15:50:41.284Z,97856.60
2023-04-21T15:53:12.416Z,97855.61
2023-04-21T15:55:40.732Z,97857.19
2023-04-21T15:58:16.394Z,97858.21
2023-04-21T16:00:46.058Z,97859.99
2023-04-21T16:03:15.175Z,97859.45
2023-04-21T16:05:43.538Z,97858.36
2023-04-21T16:08:12.082Z,97860.03
2023-04-21T16:10:40.316Z,97856.55
2023-04-21T16:13:08.437Z,97859.81
2023-04-21T16:15:36.806Z,97856.84
2023-04-21T16:18:06.709Z,97860.48
2023-04-21T16:20:36.631Z,97859.72
2023-04-21T16:23:04.982Z,97861.38
2023-04-21T16:25:34.222Z,97858.89
2023-04-21T16:28:02.470Z,97861.38
2023-04-21T16:30:30.977Z,97857.98
2023-04-21T16:33:03.051Z,97861.40
2023-04-21T16:35:31.507Z,97860.70
2023-04-21T16:37:59.893Z,97865.67
2023-04-21T16:40:28.425Z,97861.27
2023-04-21T16:42:56.557Z,97862.72
2023-04-21T16:45:25.007Z,97864.06
2023-04-21T16:47:53.342Z,97864.05
2023-04-21T16:50:21.828Z,97864.11
2023-04-21T16:52:50.012Z,97861.82
2023-04-21T16:55:21.372Z,97866.56
2023-04-21T16:57:49.640Z,97868.48
2023-04-21T17:00:18.085Z,97868.42
2023-04-21T17:02:46.777Z,97867.24
2023-04-21T17:05:16.952Z,97867.31
2023-04-21T17:07:45.189Z,97864.11
2023-04-21T17:10:14.667Z,97864.13
2023-04-21T17:12:43.098Z,97862.79
2023-04-21T17:15:12.513Z,97863.86
2023-04-21T17:17:45.357Z,97867.70
2023-04-21T17:20:14.177Z,97868.73
2023-04-21T17:22:42.551Z,97868.94
2023-04-21T17:25:13.454Z,97870.56
2023-04-21T17:28:05.037Z,97870.98
2023-04-21T17:30:35.896Z,97872.01
2023-04-21T17:33:16.084Z,97870.31
2023-04-21T17:36:02.251Z,97872.27
2023-04-21T17:38:32.381Z,97872.63
2023-04-21T17:41:02.084Z,97875.40
2023-04-21T17:43:30.833Z,97874.08
2023-04-21T17:45:59.161Z,97879.77
2023-04-21T17:48:27.617Z,97881.36
2023-04-21T17:50:55.776Z,97882.89
2023-04-21T17:53:23.939Z,97884.81
2023-04-21T17:55:52.563Z,97888.15
2023-04-21T17:58:21.182Z,97892.80
2023-04-21T18:00:49.689Z,97892.35
2023-04-21T18:03:19.453Z,97895.00
2023-04-21T18:05:47.750Z,97896.02
2023-04-21T18:08:16.439Z,97898.38
2023-04-21T18:10:44.627Z,97897.02
2023-04-21T18:13:12.885Z,97894.36
2023-04-21T18:15:41.896Z,97894.48
2023-04-21T18:18:10.957Z,97895.54
2023-04-21T18:20:39.174Z,97900.36
2023-04-21T18:23:07.390Z,97898.16
2023-04-21T18:25:42.790Z,97899.59
2023-04-21T18:28:12.811Z,97901.73
2023-04-21T18:30:43.658Z,97898.02
2023-04-21T18:33:15.228Z,97897.52
2023-04-21T18:35:43.881Z,97903.95
2023-04-21T18:38:14.491Z,97910.10
2023-04-21T18:40:42.823Z,97912.23
2023-04-21T18:43:11.231Z,97911.59
2023-04-21T18:45:43.257Z,97911.94
2023-04-21T18:48:11.552Z,97909.01
2023-04-21T18:50:40.863Z,97906.21
2023-04-21T18:53:10.439Z,97909.89
2023-04-21T18:55:41.383Z,97911.35
2023-04-21T18:58:09.499Z,97916.85
2023-04-21T19:00:39.266Z,97914.67
2023-04-21T19:03:07.700Z,97911.73
2023-04-21T19:05:36.968Z,97909.41
2023-04-21T19:08:05.812Z,97912.81
2023-04-21T19:10:41.343Z,97914.33
2023-04-21T19:13:10.268Z,97911.03
2023-04-21T19:15:38.735Z,97913.73
2023-04-21T19:18:07.825Z,97909.91
2023-04-21T19:20:37.505Z,97909.98
2023-04-21T19:23:05.953Z,97911.33
2023-04-21T19:25:34.125Z,97904.26
2023-04-21T19:28:02.743Z,97904.77
2023-04-21T19:30:31.032Z,97902.63
2023-04-21T19:32:59.187Z,97897.11
2023-04-21T19:35:27.671Z,97893.50
2023-04-21T19:37:55.926Z,97893.36
2023-04-21T19:40:24.319Z,97893.44
2023-04-21T19:42:52.668Z,97890.48
2023-04-21T19:45:21.106Z,97890.41
2023-04-21T19:47:49.780Z,97889.22
2023-04-21T19:50:18.158Z,97893.48
2023-04-21T19:52:46.859Z,97889.21
2023-04-21T19:55:15.277Z,97886.81
2023-04-21T19:57:43.554Z,97884.40
2023-04-21T20:00:12.620Z,97888.09
2023-04-21T20:02:41.593Z,97886.14
2023-04-21T20:05:10.312Z,97884.52
2023-04-21T20:07:39.850Z,97891.26
2023-04-21T20:10:08.332Z,97895.23
2023-04-21T20:12:36.666Z,97894.73
2023-04-21T20:15:05.816Z,97897.67
2023-04-21T20:17:34.607Z,97899.63
2023-04-21T20:20:05.314Z,97896.71
2023-04-21T20:22:33.687Z,97898.33
2023-04-21T20:25:01.772Z,97900.66
2023-04-21T20:27:30.323Z,97898.57
2023-04-21T20:29:58.466Z,97902.08
2023-04-21T20:32:26.824Z,97903.54
2023-04-21T20:34:55.018Z,97907.48
2023-04-21T20:37:23.253Z,97907.10
2023-04-21T20:39:51.627Z,97905.93
2023-04-21T20:42:22.015Z,97903.32
2023-04-21T20:44:50.190Z,97907.70
2023-04-21T20:47:18.334Z,97907.88
2023-04-21T20:49:47.540Z,97906.83
2023-04-21T20:52:16.085Z,97907.26
2023-04-21T20:54:44.290Z,97909.73
2023-04-21T20:57:12.730Z,97911.29
2023-04-21T20:59:41.144Z,97914.42
2023-04-21T21:02:09.945Z,97911.47
2023-04-21T21:04:38.387Z,97915.90
2023-04-21T21:07:06.642Z,97915.05
2023-04-21T21:09:35.933Z,97917.24
2023-04-21T21:12:04.383Z,97918.24
2023-04-21T21:14:32.615Z,97916.52
2023-04-21T21:17:01.627Z,97915.38
2023-04-21T21:19:30.162Z,97918.64
2023-04-21T21:21:58.409Z,97919.81
2023-04-21T21:24:26.596Z,97921.52
2023-04-21T21:26:54.757Z,97918.92
2023-04-21T21:29:22.931Z,97918.45
2023-04-21T21:31:51.143Z,97919.49
2023-04-21T21:34:19.315Z,97918.29
2023-04-21T21:36:47.454Z,97921.23
2023-04-21T21:39:15.640Z,97920.10
2023-04-21T21:41:43.791Z,97925.31
2023-04-21T21:44:11.936Z,97924.27
2023-04-21T21:46:40.217Z,97925.25
2023-04-21T21:49:08.627Z,97921.51
2023-04-21T21:51:36.728Z,97923.17
2023-04-21T21:54:05.718Z,97926.06
2023-04-21T21:56:38.772Z,97927.11
2023-04-21T21:59:07.147Z,97929.79
2023-04-21T22:01:35.420Z,97929.69
2023-04-21T22:04:03.721Z,97929.70
2023-04-21T22:06:32.792Z,97937.41
2023-04-21T22:09:01.195Z,97939.49
2023-04-21T22:11:32.558Z,97939.65
2023-04-21T22:14:14.527Z,97935.98
2023-04-21T22:16:47.532Z,97937.55
2023-04-21T22:19:17.738Z,97935.17
2023-04-21T22:21:48.130Z,97935.71
2023-04-21T22:24:16.351Z,97934.77
2023-04-21T22:26:46.963Z,97940.08
2023-04-21T22:29:15.163Z,97942.21
2023-04-21T22:31:43.271Z,97950.40
2023-04-21T22:34:15.036Z,97954.27
2023-04-21T22:36:43.591Z,97956.59
2023-04-21T22:39:11.750Z,97953.84
2023-04-21T22:41:39.878Z,97951.36
2023-04-21T22:44:09.038Z,97949.11
2023-04-21T22:46:37.889Z,97948.60
2023-04-21T22:49:06.158Z,97944.44
2023-04-21T22:51:36.298Z,97946.29
2023-04-21T22:54:04.566Z,97949.79
2023-04-21T22:56:34.076Z,97952.09
2023-04-21T22:59:02.302Z,97948.53
2023-04-21T23:01:32.160Z,97947.46
2023-04-21T23:04:00.482Z,97942.14
2023-04-21T23:06:28.894Z,97939.90
2023-04-21T23:08:57.038Z,97943.16
2023-04-21T23:11:25.358Z,97940.80
2023-04-21T23:13:53.572Z,97945.27
2023-04-21T23:16:21.945Z,97948.21
2023-04-21T23:18:50.304Z,97947.33
2023-04-21T23:21:18.459Z,97945.13
2023-04-21T23:23:46.664Z,97943.30
2023-04-21T23:26:14.768Z,97939.45
2023-04-21T23:28:42.918Z,97934.84
2023-04-21T23:31:11.211Z,97936.44
2023-04-21T23:33:39.426Z,97932.44
2023-04-21T23:36:07.596Z,97932.02
2023-04-21T23:38:36.010Z,97936.02
2023-04-21T23:41:08.959Z,97933.14
2023-04-21T23:43:37.367Z,97934.33
2023-04-21T23:46:05.670Z,97934.27
2023-04-21T23:48:34.947Z,97929.73
2023-04-21T23:51:03.203Z,97926.23
2023-04-21T23:53:32.013Z,97929.83
2023-04-21T23:56:00.740Z,97932.52
